veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,59,13.9,,,,,,,,,,,5.05,4.62,,,,,,,,,,,9.67,5,0
4,1,00:06:43,2,66,8.9,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
5,1,00:09:23,5,63,17.2,4.2,36.2,4.0,,,,,,,,10.84,9.14,9.37,6.61,7.01,,,,,,,,42.97,9,0
6,1,00:13:09,2,58,8.8,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
7,1,00:13:11,2,62,10.0,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
8,1,00:13:59,3,61,10.8,15.6,,,,,,,,,,2.88,2.69,1.58,,,,,,,,,,7.15,3,0
9,1,00:17:32,2,57,11.9,,,,,,,,,,,3.23,2.15,,,,,,,,,,,5.38,3,0
10,1,00:17:52,2,57,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
11,1,00:17:59,2,58,9.0,,,,,,,,,,,2.27,1.10,,,,,,,,,,,3.37,2,0
12,1,00:22:52,2,62,11.1,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
13,1,00:23:23,5,62,11.5,4.3,32.3,4.0,,,,,,,,9.59,7.88,7.56,6.49,6.94,,,,,,,,38.47,9,0
14,1,00:28:52,2,58,9.4,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
15,2,00:32:25,2,65,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
16,1,00:35:32,2,63,9.2,,,,,,,,,,,4.72,4.11,,,,,,,,,,,8.84,2,0
17,1,00:36:58,2,61,11.5,,,,,,,,,,,3.20,2.09,,,,,,,,,,,5.29,3,0
18,2,00:37:53,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
19,1,00:39:28,2,60,8.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
20,2,00:41:37,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
21,1,00:42:05,2,49,8.7,,,,,,,,,,,1.93,0.92,,,,,,,,,,,2.85,2,0
22,1,00:52:30,5,58,15.9,4.3,30.7,4.0,,,,,,,,12.08,15.84,15.58,16.58,14.78,,,,,,,,74.86,9,0
23,1,00:55:56,2,60,12.0,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0
24,1,01:03:37,2,73,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
25,1,01:04:07,2,60,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
26,2,01:21:12,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
27,2,01:21:39,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
28,1,01:26:52,2,66,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
29,2,01:28:25,2,67,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
30,2,01:53:49,2,65,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,1,01:54:34,2,63,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
32,1,02:02:28,5,62,16.8,4.2,32.7,4.0,,,,,,,,11.02,10.57,11.03,5.94,6.48,,,,,,,,45.04,9,0
34,1,02:07:58,6,62,19.5,4.3,34.0,4.9,5.0,,,,,,,12.88,15.68,15.83,12.66,14.14,13.64,,,,,,,84.82,10,0
36,1,02:30:55,2,80,9.9,,,,,,,,,,,4.51,2.75,,,,,,,,,,,7.26,3,0
38,1,02:44:36,5,59,19.4,4.3,34.9,4.0,,,,,,,,11.12,17.46,17.59,15.08,15.36,,,,,,,,76.61,9,0
40,1,02:49:26,4,60,10.9,18.5,2.9,,,,,,,,,2.44,4.99,3.68,2.71,,,,,,,,,13.82,3,0
42,1,03:04:51,2,82,9.0,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
43,1,03:13:52,7,63,17.4,4.3,28.4,4.1,4.1,4.5,,,,,,12.46,11.68,11.90,6.59,7.93,7.21,1.77,,,,,,59.54,10,0
44,1,03:16:26,2,63,10.0,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
45,1,03:17:47,2,69,9.4,,,,,,,,,,,2.20,1.02,,,,,,,,,,,3.22,2,0
47,1,03:29:52,2,63,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
50,1,03:34:53,2,64,11.5,,,,,,,,,,,3.36,4.46,,,,,,,,,,,7.81,3,0
52,1,03:41:50,4,62,12.9,19.7,2.9,,,,,,,,,3.15,6.28,2.75,3.64,,,,,,,,,15.82,3,0
54,1,03:47:30,2,66,11.5,,,,,,,,,,,3.94,3.78,,,,,,,,,,,7.71,3,0
55,1,03:53:40,5,60,18.1,4.3,29.7,4.1,,,,,,,,12.35,16.06,16.25,16.18,16.42,,,,,,,,77.25,9,0
58,1,03:59:20,2,61,8.3,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
61,1,04:07:19,2,54,9.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
62,1,04:10:30,3,68,10.4,11.8,,,,,,,,,,2.20,2.11,1.57,,,,,,,,,,5.88,3,0
63,1,04:16:47,2,57,10.0,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
64,1,04:17:29,2,55,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
65,2,04:19:54,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
66,2,04:21:25,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,1,04:23:35,2,58,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.75,2,0
68,1,04:24:43,2,63,11.1,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.34,3,0
69,1,04:25:27,2,62,9.0,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
70,1,04:26:02,5,62,14.2,4.3,28.1,4.1,,,,,,,,12.61,17.00,16.62,14.91,15.79,,,,,,,,76.94,9,0
72,1,04:37:34,2,49,9.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
73,1,04:40:33,5,65,19.4,4.3,29.6,10.5,,,,,,,,12.67,16.31,16.70,15.47,15.85,,,,,,,,77.00,16,0
74,1,04:42:10,2,63,19.7,,,,,,,,,,,9.16,12.39,,,,,,,,,,,21.54,5,0
75,1,04:42:16,2,63,11.6,,,,,,,,,,,3.57,2.75,,,,,,,,,,,6.32,3,0
77,1,04:45:32,2,58,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
78,1,04:46:33,2,60,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
80,1,04:52:31,2,61,11.5,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
81,1,04:56:48,5,61,18.6,4.3,29.7,4.0,,,,,,,,11.56,15.31,15.98,15.41,15.62,,,,,,,,73.89,9,0
83,1,04:58:22,5,58,17.4,4.2,31.6,10.1,,,,,,,,10.58,14.39,14.64,15.05,15.82,,,,,,,,70.47,16,0
84,1,05:04:36,2,60,9.1,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
85,1,05:05:03,2,55,9.3,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
86,1,05:07:52,2,62,10.5,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.02,3,0
87,1,05:07:54,5,63,10.8,4.3,30.5,4.0,,,,,,,,9.93,12.50,13.21,13.15,13.21,,,,,,,,62.00,9,0
88,1,05:07:58,5,60,15.9,4.2,29.1,4.0,,,,,,,,12.59,16.15,16.00,15.67,15.77,,,,,,,,76.18,9,0
89,1,05:08:26,2,69,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
90,1,05:13:05,2,66,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
91,1,05:13:50,4,63,13.8,17.3,3.0,,,,,,,,,4.18,3.84,2.68,3.54,,,,,,,,,14.24,3,0
92,2,05:15:13,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
93,1,05:15:53,2,69,11.9,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.24,3,0
94,1,05:16:47,2,64,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.84,2,0
95,1,05:19:12,2,58,8.1,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
96,1,05:20:18,2,56,11.2,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
97,1,05:22:11,2,58,9.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0
98,1,05:23:53,2,58,8.3,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.61,2,0
99,1,05:26:55,2,56,9.3,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
103,1,05:29:48,2,61,11.7,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
104,2,05:30:02,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
105,1,05:31:34,2,58,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
107,2,05:36:24,2,71,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
108,2,05:38:09,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,2,05:38:12,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
110,1,05:38:42,2,66,8.9,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
111,2,05:40:07,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
112,2,05:40:32,2,65,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
113,2,05:40:38,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
114,2,05:41:14,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
115,1,05:42:16,2,61,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
116,2,05:42:18,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,1,05:47:50,2,63,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
118,1,05:48:32,2,62,11.1,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0
120,1,05:50:40,2,60,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
122,1,05:54:47,2,65,9.9,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0
123,1,05:55:18,5,62,12.5,22.1,3.1,3.1,,,,,,,,4.05,6.95,4.46,3.80,3.25,,,,,,,,22.50,3,0
124,2,05:56:37,2,61,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
125,1,05:57:04,2,60,11.7,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,0
126,2,05:57:53,2,63,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
127,1,05:58:21,2,60,11.8,,,,,,,,,,,3.58,2.55,,,,,,,,,,,6.12,3,0
129,1,06:02:03,6,60,17.5,4.2,21.5,9.8,22.7,,,,,,,9.93,7.23,8.01,7.86,7.89,6.98,,,,,,,47.89,12,0
130,1,06:03:12,2,60,10.5,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,3,0
131,2,06:03:25,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,06:03:55,2,66,9.6,,,,,,,,,,,3.24,2.56,,,,,,,,,,,5.79,2,0
133,1,06:06:46,2,59,8.7,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
134,1,06:07:21,2,62,11.1,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.87,3,0
135,1,06:08:16,2,60,9.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
136,1,06:08:22,2,61,13.7,,,,,,,,,,,5.41,12.78,,,,,,,,,,,18.19,5,0
137,1,06:08:56,2,61,9.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
138,1,06:09:51,2,63,11.8,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
139,1,06:09:59,2,63,9.0,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0
140,1,06:10:35,2,62,9.5,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
141,1,06:11:51,2,65,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
142,2,06:11:55,2,65,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
143,1,06:12:11,2,63,9.4,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0
144,2,06:12:26,2,76,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
145,1,06:12:27,2,59,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
146,2,06:14:10,2,62,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,1,06:14:23,2,58,9.2,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,0
148,2,06:14:44,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
149,2,06:18:05,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
150,1,06:18:41,2,62,9.5,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.72,2,0
151,2,06:19:39,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
154,1,06:20:39,2,64,10.9,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.39,3,0
155,1,06:21:24,2,65,11.5,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
156,2,06:21:56,2,64,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
158,1,06:24:04,2,66,9.3,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
159,1,06:24:31,2,57,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.63,2,0
161,2,06:24:55,2,73,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
162,1,06:25:05,2,63,10.0,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0
164,1,06:25:57,2,59,8.3,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
165,1,06:25:59,2,59,8.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
166,1,06:26:06,2,60,10.8,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
167,1,06:27:42,2,58,13.7,,,,,,,,,,,5.49,12.80,,,,,,,,,,,18.29,5,0
168,1,06:28:17,2,60,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
169,1,06:28:42,2,58,11.9,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
170,2,06:31:11,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
171,1,06:31:15,2,62,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
172,2,06:31:45,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:31:45,2,71,10.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
174,1,06:32:04,5,66,18.6,4.3,30.9,4.0,,,,,,,,11.86,16.14,16.09,15.16,16.14,,,,,,,,75.40,9,0
175,2,06:32:54,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
176,2,06:33:04,2,56,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,2,06:33:16,2,63,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
180,2,06:33:43,2,67,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:34:06,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:34:15,2,63,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
183,1,06:34:54,2,66,8.5,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
185,2,06:35:20,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
187,2,06:36:52,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,06:37:05,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
189,1,06:37:18,2,63,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
190,1,06:38:06,2,59,8.7,,,,,,,,,,,1.88,0.84,,,,,,,,,,,2.72,2,0
191,1,06:38:39,2,57,7.7,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
192,1,06:39:44,2,72,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
193,1,06:40:18,2,51,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
194,2,06:42:46,2,59,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:42:51,5,65,12.2,4.4,32.6,4.0,,,,,,,,9.63,13.78,13.16,10.26,10.33,,,,,,,,57.15,9,0
197,1,06:43:28,2,61,21.5,,,,,,,,,,,9.50,18.15,,,,,,,,,,,27.65,5,0
198,2,06:43:47,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
199,2,06:44:33,2,60,16.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
200,1,06:44:37,2,64,9.3,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
201,2,06:44:39,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,1,06:44:49,2,62,9.0,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0
203,1,06:45:02,2,55,10.1,,,,,,,,,,,2.78,1.46,,,,,,,,,,,4.24,3,0
204,1,06:45:24,2,62,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
205,1,06:45:32,2,62,18.0,,,,,,,,,,,8.31,20.19,,,,,,,,,,,28.50,5,0
207,1,06:46:14,2,67,9.3,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
208,1,06:46:35,2,63,8.5,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
209,1,06:47:56,2,57,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.79,2,0
210,1,06:48:11,2,61,9.3,,,,,,,,,,,2.22,1.05,,,,,,,,,,,3.27,2,0
212,2,06:48:38,2,73,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
213,1,06:49:04,5,60,13.4,32.0,2.9,2.9,,,,,,,,4.31,5.52,1.15,1.77,2.77,,,,,,,,15.52,3,0
214,2,06:49:20,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
215,1,06:49:25,2,59,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.82,2,0
217,2,06:50:18,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
219,2,06:50:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
220,2,06:51:32,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:52:29,2,61,9.4,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
222,1,06:53:46,2,61,8.9,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
223,1,06:55:08,2,55,11.0,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
224,1,06:55:18,2,59,8.5,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
225,1,06:55:29,2,71,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
226,2,06:56:30,2,66,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
227,2,06:56:49,2,65,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
228,2,06:56:51,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,1,06:57:18,2,76,10.1,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,3,0
233,1,06:59:27,2,60,8.5,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
235,2,07:01:04,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,2,07:01:58,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
237,1,07:02:46,2,60,8.9,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.81,2,0
238,1,07:03:13,2,63,22.8,,,,,,,,,,,7.45,11.62,,,,,,,,,,,19.07,5,0
239,1,07:03:53,5,60,11.2,4.3,31.8,4.0,,,,,,,,11.89,15.81,16.05,16.48,16.72,,,,,,,,76.94,9,0
240,1,07:04:53,2,58,23.0,,,,,,,,,,,9.28,10.60,,,,,,,,,,,19.88,5,0
241,1,07:05:17,2,59,9.9,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
242,1,07:05:22,2,61,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
243,1,07:05:32,2,62,8.9,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
245,2,07:07:13,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,1,07:07:18,2,66,12.8,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
247,2,07:09:21,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,07:10:48,2,58,9.8,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.50,2,0
251,1,07:11:09,2,63,11.7,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
252,1,07:11:56,2,60,10.3,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
253,2,07:12:42,2,60,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
254,1,07:12:42,2,63,9.6,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
255,1,07:13:33,2,63,11.6,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.97,3,0
257,2,07:13:39,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
259,2,07:13:44,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
260,2,07:13:50,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,1,07:15:20,2,62,8.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,2,0
262,1,07:15:41,2,60,13.4,,,,,,,,,,,4.55,2.72,,,,,,,,,,,7.26,3,0
263,2,07:16:20,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,1,07:16:22,2,59,11.0,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
266,1,07:17:06,2,57,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
267,1,07:17:21,2,62,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.68,2,0
268,1,07:18:05,2,59,10.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
269,2,07:18:28,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
270,2,07:18:31,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,2,07:18:51,2,58,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
272,1,07:18:55,5,63,17.9,4.3,28.4,4.0,,,,,,,,10.91,15.54,15.49,13.26,14.87,,,,,,,,70.08,9,0
273,2,07:20:00,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,1,07:20:04,2,63,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
275,1,07:22:05,2,63,7.4,,,,,,,,,,,1.39,1.43,,,,,,,,,,,2.82,2,0
276,1,07:22:16,2,60,11.1,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
277,1,07:22:36,2,59,9.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
278,1,07:22:51,2,62,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
279,2,07:23:13,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,2,07:23:21,2,62,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
281,2,07:23:25,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,2,07:23:56,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
283,1,07:24:02,2,62,13.1,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.18,3,0
284,2,07:24:35,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
285,1,07:24:46,2,60,10.8,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.48,3,0
286,1,07:25:15,2,59,11.0,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
287,1,07:25:30,2,60,11.5,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,3,0
288,1,07:25:38,2,61,10.8,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,3,0
289,2,07:25:58,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,1,07:26:09,3,59,10.2,14.1,,,,,,,,,,2.46,1.80,0.55,,,,,,,,,,4.81,3,0
291,1,07:26:37,2,61,11.5,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.94,3,0
292,2,07:27:03,2,64,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,1,07:27:05,2,60,10.1,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,3,0
294,1,07:27:08,2,62,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
295,1,07:27:27,2,61,11.5,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
296,1,07:27:35,2,59,8.6,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
297,1,07:27:37,2,60,9.3,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,2,0
299,2,07:27:57,2,64,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
300,1,07:28:04,2,61,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
301,1,07:29:33,2,61,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
302,1,07:29:43,2,63,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
303,2,07:29:53,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,2,07:30:14,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
305,1,07:30:24,2,48,10.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,3,0
306,2,07:30:44,2,57,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
307,1,07:30:45,2,73,9.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
308,1,07:30:58,2,59,11.5,,,,,,,,,,,2.93,2.09,,,,,,,,,,,5.02,3,0
309,2,07:31:09,2,62,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,07:31:32,2,60,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
311,1,07:31:33,2,61,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
312,1,07:31:38,2,65,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
314,1,07:31:50,2,65,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
315,2,07:31:55,2,62,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,07:31:57,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:32:56,2,62,11.7,,,,,,,,,,,3.58,2.33,,,,,,,,,,,5.91,3,0
318,1,07:33:10,2,60,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
319,1,07:33:29,2,57,8.8,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
321,1,07:34:38,2,59,10.9,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
322,1,07:34:39,2,62,9.6,,,,,,,,,,,3.23,2.77,,,,,,,,,,,6.00,2,0
323,2,07:34:51,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,2,07:35:02,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:35:41,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:35:47,2,58,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,1,07:36:01,2,60,11.5,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.98,3,0
328,1,07:36:41,2,61,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
329,1,07:36:55,2,56,11.6,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
330,1,07:37:00,5,62,17.1,4.2,30.9,4.1,,,,,,,,12.20,7.63,7.54,5.98,5.77,,,,,,,,39.12,9,0
331,1,07:37:14,5,61,12.5,4.3,32.3,4.0,,,,,,,,11.54,8.29,8.36,6.85,7.33,,,,,,,,42.38,9,0
332,1,07:37:24,2,60,9.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,4.99,2,0
333,2,07:37:30,2,57,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
334,2,07:37:51,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
335,2,07:37:52,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,1,07:38:11,5,63,20.0,4.2,30.5,10.1,,,,,,,,10.70,13.50,13.97,12.99,13.61,,,,,,,,64.77,16,0
337,1,07:38:39,2,62,9.3,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
338,2,07:38:53,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
340,1,07:39:31,2,73,11.3,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,3,0
341,1,07:39:31,2,60,9.0,,,,,,,,,,,2.18,1.15,,,,,,,,,,,3.33,2,0
343,2,07:39:46,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,2,07:39:59,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
345,1,07:40:17,2,59,11.2,,,,,,,,,,,2.96,1.84,,,,,,,,,,,4.80,3,0
346,2,07:40:38,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
347,1,07:40:42,5,59,19.6,4.3,34.8,4.0,,,,,,,,10.86,7.63,8.03,4.96,5.22,,,,,,,,36.70,9,0
348,1,07:41:00,2,58,11.9,,,,,,,,,,,3.39,2.28,,,,,,,,,,,5.67,3,0
349,1,07:41:05,2,60,9.3,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.48,2,0
350,2,07:41:16,2,57,12.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
351,2,07:41:49,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,2,07:42:01,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
354,2,07:42:30,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
355,1,07:42:52,2,63,8.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
356,2,07:43:05,2,60,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,2,07:43:32,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
358,2,07:43:43,2,54,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,07:44:17,2,60,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
360,1,07:44:22,2,61,9.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.41,3,0
361,1,07:44:22,2,63,9.4,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
362,2,07:44:36,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:44:58,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,2,07:45:12,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
365,2,07:45:16,2,60,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,1,07:45:20,2,63,8.5,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
367,2,07:45:58,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
368,1,07:46:57,2,58,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0
370,2,07:48:52,2,57,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,2,07:49:03,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
372,1,07:49:11,2,60,8.5,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
373,1,07:49:32,2,58,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0
375,2,07:49:48,2,62,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
376,2,07:49:49,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
377,2,07:49:52,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,1,07:49:52,2,63,8.6,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
379,2,07:49:55,2,65,12.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
380,1,07:50:00,2,60,9.8,,,,,,,,,,,3.12,2.92,,,,,,,,,,,6.04,3,0
381,1,07:50:21,2,63,8.5,,,,,,,,,,,1.76,0.88,,,,,,,,,,,2.63,2,0
383,1,07:50:32,2,58,8.5,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
386,1,07:50:56,2,57,22.9,,,,,,,,,,,8.11,11.62,,,,,,,,,,,19.73,5,0
387,1,07:51:00,2,56,8.6,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
388,1,07:51:17,2,58,10.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0
389,1,07:51:21,2,60,8.8,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
390,1,07:51:40,2,65,8.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
391,1,07:52:02,2,64,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
392,1,07:52:29,2,63,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
393,1,07:52:39,2,60,9.2,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
394,2,07:53:08,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
395,2,07:53:10,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
396,2,07:53:12,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
397,1,07:53:15,2,58,11.5,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
398,1,07:53:19,2,64,11.9,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.54,3,0
399,2,07:53:47,2,54,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
400,1,07:53:49,2,66,22.9,,,,,,,,,,,8.89,16.62,,,,,,,,,,,25.51,5,0
403,2,07:55:16,2,64,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,2,07:55:54,2,59,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,1,07:56:01,2,62,11.2,,,,,,,,,,,3.65,3.54,,,,,,,,,,,7.19,3,0
406,2,07:56:33,2,58,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,07:57:21,2,62,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
409,2,07:57:50,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
410,2,07:57:52,2,55,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
411,1,07:57:53,2,61,12.0,,,,,,,,,,,3.20,1.87,,,,,,,,,,,5.07,3,0
412,2,07:58:25,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
413,2,07:59:05,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
415,1,08:00:01,2,62,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
416,2,08:00:15,2,60,11.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
417,1,08:00:41,2,64,9.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.67,2,0
419,1,08:00:51,2,65,11.0,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
420,1,08:01:03,2,66,8.9,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
421,2,08:01:27,2,68,13.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
422,2,08:02:39,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0