veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,69,16.4,,,,,,,,,,,5.12,12.01,,,,,,,,,,,17.13,5,0
2,1,00:01:14,5,62,16.0,4.3,32.8,4.0,,,,,,,,9.35,6.69,6.69,4.05,3.11,,,,,,,,29.88,9,0
3,1,00:04:22,5,67,17.2,4.3,36.8,4.1,,,,,,,,9.81,15.77,15.67,12.20,13.61,,,,,,,,67.06,9,0
4,1,00:04:38,5,66,17.3,4.3,32.3,4.1,,,,,,,,10.08,13.68,13.86,11.04,11.39,,,,,,,,60.05,9,0
5,1,00:12:23,3,66,17.3,4.4,,,,,,,,,,10.39,3.65,3.71,,,,,,,,,,17.75,6,0
6,1,00:20:46,2,69,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0
8,1,00:21:45,5,66,20.0,4.4,34.8,10.2,,,,,,,,10.71,15.17,14.88,17.06,16.83,,,,,,,,74.65,16,0
9,1,00:26:17,2,63,12.0,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
10,1,00:31:13,5,66,17.4,4.2,32.6,4.1,,,,,,,,10.51,14.70,14.93,14.82,15.06,,,,,,,,70.02,9,0
11,1,00:31:37,2,64,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
12,1,00:33:51,5,70,16.9,4.4,38.7,4.1,,,,,,,,10.58,15.82,15.96,13.68,11.77,,,,,,,,67.82,9,0
13,1,00:41:12,5,58,20.0,4.3,32.8,4.1,,,,,,,,10.84,14.72,14.60,15.17,14.89,,,,,,,,70.23,9,0
14,2,00:44:23,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
15,1,00:44:24,5,64,21.3,4.3,30.3,10.2,,,,,,,,7.38,8.29,8.35,8.30,8.36,,,,,,,,40.68,16,0
16,1,00:57:33,5,70,18.4,4.3,33.7,4.1,,,,,,,,11.08,11.87,12.06,14.78,14.37,,,,,,,,64.15,9,0
18,1,00:59:15,3,58,26.7,4.0,,,,,,,,,,10.78,17.07,8.63,,,,,,,,,,36.48,4,0
19,1,01:04:25,5,69,12.3,4.2,32.1,4.1,,,,,,,,8.82,10.08,10.63,12.13,12.33,,,,,,,,53.99,9,0
20,1,01:07:32,5,59,13.1,4.3,33.2,4.1,,,,,,,,9.28,8.42,10.70,11.87,11.74,,,,,,,,52.00,9,0
21,1,01:07:42,5,60,16.8,4.3,31.2,10.1,,,,,,,,9.48,14.52,13.64,14.21,15.62,,,,,,,,67.46,16,0
22,1,01:09:47,2,55,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
23,1,01:19:17,2,72,10.5,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,3,0
24,1,01:19:19,2,73,9.3,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.44,2,0
25,1,01:19:28,5,66,17.8,4.3,30.0,4.0,,,,,,,,10.03,16.67,16.63,15.50,15.45,,,,,,,,74.27,9,0
26,1,01:22:10,5,69,13.4,4.2,34.8,4.2,,,,,,,,9.04,8.69,9.02,9.15,9.35,,,,,,,,45.24,9,0
27,1,01:22:53,5,60,19.7,4.4,31.2,4.1,,,,,,,,9.65,7.76,7.35,7.42,7.97,,,,,,,,40.14,9,0
28,1,01:24:16,5,66,17.4,4.3,33.2,4.1,,,,,,,,10.22,10.93,10.66,11.17,10.86,,,,,,,,53.84,9,0
29,1,01:27:34,2,68,8.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
31,1,01:34:21,5,67,16.2,4.2,32.6,4.1,,,,,,,,7.50,5.22,5.15,3.05,3.15,,,,,,,,24.07,9,0
32,1,01:35:39,2,65,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
33,1,01:40:35,2,68,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
34,1,01:40:41,2,68,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
35,2,01:57:22,5,52,12.8,4.4,31.0,4.1,,,,,,,,10.23,17.45,14.83,14.66,14.74,,,,,,,,71.91,9,0
36,1,02:08:50,5,68,13.3,4.3,34.8,4.0,,,,,,,,9.58,10.18,10.42,11.18,10.89,,,,,,,,52.25,9,0
37,1,02:14:04,5,63,20.1,4.4,33.4,4.1,,,,,,,,10.26,15.43,14.94,12.54,13.67,,,,,,,,66.84,9,0
38,1,02:25:04,5,65,11.9,4.4,32.0,4.1,,,,,,,,8.73,7.32,6.94,4.80,5.22,,,,,,,,33.02,9,0
39,1,02:29:23,2,68,10.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
40,1,02:33:18,5,66,15.9,4.3,33.6,4.0,,,,,,,,10.27,9.73,9.48,5.66,5.71,,,,,,,,40.86,9,0
41,1,02:34:09,5,53,9.1,3.4,27.7,3.1,,,,,,,,6.21,4.93,4.16,3.22,3.83,,,,,,,,22.34,9,36
42,2,02:34:09,5,68,11.7,4.3,35.3,4.1,,,,,,,,7.63,6.30,6.51,5.19,5.65,,,,,,,,31.28,9,36
43,1,02:36:24,5,66,11.7,4.3,30.5,4.0,,,,,,,,8.46,8.63,8.07,7.30,8.99,,,,,,,,41.45,9,0
44,1,02:38:13,2,66,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
45,1,02:38:14,2,68,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0
46,1,02:40:15,2,67,9.7,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
47,1,02:40:51,2,76,9.2,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
48,1,02:52:01,5,68,19.2,4.3,30.2,4.1,,,,,,,,9.25,5.47,5.17,3.06,2.64,,,,,,,,25.59,9,0
49,1,02:52:42,5,60,16.1,4.4,33.3,4.2,,,,,,,,10.28,13.64,13.53,14.10,13.31,,,,,,,,64.87,9,0
50,1,02:57:08,2,69,8.8,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
51,1,02:57:17,5,65,11.7,4.2,34.2,4.0,,,,,,,,9.30,12.63,12.51,7.06,9.42,,,,,,,,50.92,9,0
52,1,02:59:06,2,63,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
53,1,03:05:00,5,66,17.1,4.2,33.9,4.1,,,,,,,,9.63,9.63,9.99,8.23,7.76,,,,,,,,45.25,9,0
54,1,03:05:21,5,63,12.7,21.2,9.5,21.7,,,,,,,,8.66,13.38,10.05,8.54,6.92,,,,,,,,47.55,11,0
55,2,03:28:36,5,67,19.5,4.3,29.3,4.1,,,,,,,,9.25,6.15,6.37,3.60,3.27,,,,,,,,28.64,9,0
56,2,03:28:44,5,66,19.5,4.3,29.8,4.1,,,,,,,,9.02,6.28,6.58,4.45,3.19,,,,,,,,29.52,9,0
57,1,03:29:08,5,60,15.7,4.3,33.6,4.0,,,,,,,,10.15,13.64,14.06,10.90,10.45,,,,,,,,59.19,9,0
58,1,03:34:23,5,63,12.6,21.3,9.5,22.1,,,,,,,,8.74,12.13,12.28,5.85,5.33,,,,,,,,44.33,11,0
59,1,03:50:08,5,65,13.5,4.3,29.7,4.0,,,,,,,,10.18,15.63,15.36,15.13,15.24,,,,,,,,71.53,9,0
60,1,03:53:05,5,68,12.4,4.3,34.9,3.9,,,,,,,,8.27,6.13,5.86,3.13,4.08,,,,,,,,27.47,9,0
61,1,03:56:16,4,32,4.5,5.8,10.3,,,,,,,,,2.29,1.62,0.77,0.59,,,,,,,,,5.27,0,33
62,1,04:01:12,5,65,12.6,21.9,9.5,22.4,,,,,,,,8.22,13.99,11.09,14.34,11.42,,,,,,,,59.06,11,0
63,1,04:03:33,2,68,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
64,2,04:04:32,2,61,4.3,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,14,0
65,1,04:04:32,5,61,19.0,4.4,30.2,4.2,,,,,,,,10.29,12.35,12.70,11.93,11.53,,,,,,,,58.80,9,0
66,1,04:06:55,5,69,15.6,4.3,29.0,4.1,,,,,,,,8.97,4.91,5.00,3.18,2.79,,,,,,,,24.85,9,0
67,1,04:12:52,2,65,9.8,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
68,1,04:13:03,2,63,9.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0
69,2,04:15:04,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
70,1,04:15:05,2,22,4.2,,,,,,,,,,,0.85,1.08,,,,,,,,,,,1.93,0,33
71,1,04:16:37,5,62,13.2,20.8,9.6,22.0,,,,,,,,7.82,8.50,4.97,5.64,4.99,,,,,,,,31.91,11,0
72,1,04:26:56,2,57,10.1,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
73,1,04:28:48,3,60,17.3,4.3,,,,,,,,,,8.63,2.75,2.70,,,,,,,,,,14.08,6,0
74,2,04:29:02,2,63,23.4,,,,,,,,,,,2.76,0.82,,,,,,,,,,,3.58,0,0
75,1,04:29:02,3,63,19.4,4.2,,,,,,,,,,8.33,3.36,2.44,,,,,,,,,,14.13,6,34
76,1,04:32:17,2,42,11.3,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.01,3,0
77,1,04:37:45,5,68,15.9,4.3,32.9,11.2,,,,,,,,10.24,13.94,13.73,17.36,16.58,,,,,,,,71.85,16,0
78,1,04:56:46,5,69,19.6,4.3,29.5,4.1,,,,,,,,8.81,5.16,5.11,2.71,3.20,,,,,,,,24.98,9,0
79,1,04:56:51,5,63,12.4,4.3,30.1,4.1,,,,,,,,7.39,4.67,4.30,3.87,2.40,,,,,,,,22.63,9,0
80,1,05:00:15,5,68,15.7,4.3,30.9,10.1,,,,,,,,10.60,8.31,8.77,5.70,6.87,,,,,,,,40.25,16,0
81,1,05:07:08,2,66,9.4,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0
82,1,05:07:28,2,65,8.2,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0
83,1,05:09:19,2,35,5.6,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0
84,1,05:11:07,2,61,9.2,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
85,2,05:11:15,2,76,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
86,1,05:11:19,2,66,9.5,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
87,1,05:16:27,5,63,12.6,4.3,34.5,4.1,,,,,,,,7.70,6.42,6.65,6.19,6.77,,,,,,,,33.73,9,0
88,1,05:17:54,2,62,8.7,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
89,1,05:20:19,2,50,11.6,,,,,,,,,,,2.92,1.85,,,,,,,,,,,4.77,3,0
90,1,05:20:33,2,55,10.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,3,0
91,1,05:20:52,5,63,20.5,4.3,33.2,4.1,,,,,,,,10.63,15.40,15.26,14.95,15.02,,,,,,,,71.26,9,0
92,1,05:23:26,2,65,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
93,1,05:24:19,2,62,11.9,,,,,,,,,,,2.80,2.41,,,,,,,,,,,5.21,3,0
94,1,05:24:58,2,58,11.6,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
95,2,05:25:21,2,68,9.2,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.75,2,0
96,1,05:25:21,2,53,7.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
97,1,05:27:59,2,63,9.1,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
98,1,05:28:41,2,64,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
99,1,05:29:45,2,63,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
100,1,05:31:29,2,62,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
101,1,05:31:33,2,56,10.5,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,3,0
102,1,05:31:47,2,67,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
103,1,05:32:03,2,64,11.6,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
104,1,05:33:35,5,65,16.2,4.2,31.8,10.0,,,,,,,,9.02,12.54,12.79,16.64,15.85,,,,,,,,66.84,16,0
105,1,05:33:43,5,66,17.4,4.3,32.0,10.2,,,,,,,,8.62,14.20,13.83,12.92,12.69,,,,,,,,62.27,16,0
106,1,05:34:01,2,57,12.9,,,,,,,,,,,3.71,2.66,,,,,,,,,,,6.37,3,0
107,1,05:34:03,2,30,6.8,,,,,,,,,,,0.91,0.80,,,,,,,,,,,1.71,2,0
108,1,05:34:14,2,66,9.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
109,1,05:35:00,2,63,9.4,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
110,1,05:35:57,5,66,17.1,4.3,33.0,4.0,,,,,,,,10.33,10.00,9.61,9.99,10.96,,,,,,,,50.89,9,0
111,1,05:36:41,2,68,8.4,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.63,2,0
112,1,05:38:22,2,71,11.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0
113,2,05:38:40,2,70,9.2,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
114,1,05:38:41,2,53,7.0,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0
115,1,05:38:43,5,65,15.9,4.3,30.1,4.1,,,,,,,,8.90,4.81,4.46,3.54,2.59,,,,,,,,24.30,9,0
116,1,05:41:41,2,68,9.3,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
117,1,05:42:34,2,63,20.9,,,,,,,,,,,6.94,10.62,,,,,,,,,,,17.56,5,0
118,1,05:44:11,2,64,22.6,,,,,,,,,,,7.53,9.74,,,,,,,,,,,17.27,5,0
120,1,05:46:05,2,69,9.9,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
121,1,05:47:43,2,70,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
122,1,05:47:45,2,71,13.1,,,,,,,,,,,3.79,2.42,,,,,,,,,,,6.22,3,0
123,1,05:47:47,2,73,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
124,1,05:47:49,2,75,12.1,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
125,1,05:48:31,2,75,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
126,1,05:49:39,2,68,14.4,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,5,0
127,1,05:50:16,2,71,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
128,1,05:51:04,2,70,14.5,,,,,,,,,,,4.06,2.53,,,,,,,,,,,6.59,5,0
129,1,05:51:30,2,65,11.3,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
130,1,05:52:08,2,58,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
131,1,05:52:30,2,65,8.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
132,1,05:52:32,2,63,10.1,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
133,1,05:54:32,2,32,5.3,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0
134,1,05:55:21,2,71,10.3,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,3,0
135,1,05:57:29,5,61,16.3,4.3,30.2,10.1,,,,,,,,9.84,13.07,11.96,13.34,13.60,,,,,,,,61.80,16,0
136,1,05:58:41,2,81,9.1,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
137,1,06:02:13,5,65,17.7,4.4,31.7,4.0,,,,,,,,9.80,6.21,6.10,6.09,5.55,,,,,,,,33.75,9,0
138,1,06:02:24,2,66,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
139,1,06:03:01,2,63,11.2,,,,,,,,,,,2.22,2.47,,,,,,,,,,,4.69,3,0
140,1,06:05:42,2,33,6.8,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0
141,2,06:05:43,5,66,16.9,4.4,32.8,4.1,,,,,,,,9.67,15.50,15.29,17.27,18.69,,,,,,,,76.42,9,0
142,1,06:06:34,2,42,8.2,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.33,2,0
143,1,06:08:39,2,53,8.8,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,2,0
144,1,06:09:00,2,66,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
145,1,06:09:36,2,70,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
146,1,06:09:54,2,67,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
147,1,06:10:14,2,34,6.9,,,,,,,,,,,0.80,0.71,,,,,,,,,,,1.52,2,0
148,2,06:13:39,2,44,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0
149,1,06:14:33,2,66,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
150,1,06:16:16,5,66,19.8,4.3,30.5,4.1,,,,,,,,8.95,5.35,5.16,2.73,2.56,,,,,,,,24.75,9,0
151,1,06:16:26,5,64,12.9,4.3,29.5,4.2,,,,,,,,8.51,4.71,4.42,2.90,2.72,,,,,,,,23.26,9,0
152,1,06:16:36,2,85,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,2,0
153,1,06:16:46,5,63,12.9,4.3,29.4,4.2,,,,,,,,8.20,4.44,4.13,3.37,2.89,,,,,,,,23.03,9,0
154,1,06:16:51,5,63,14.5,4.4,29.4,4.2,,,,,,,,7.04,4.59,4.76,3.68,3.79,,,,,,,,23.86,9,0
155,1,06:19:36,6,65,17.1,4.3,23.8,4.0,4.0,,,,,,,9.78,12.50,12.39,11.43,10.09,11.30,,,,,,,67.50,10,0
156,1,06:20:48,2,59,9.5,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
157,1,06:22:40,2,67,8.9,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.77,2,0
158,1,06:22:56,5,62,16.4,4.2,29.9,4.1,,,,,,,,10.98,16.01,15.59,15.31,15.56,,,,,,,,73.45,9,0
159,1,06:22:58,5,62,16.0,4.3,29.9,4.0,,,,,,,,10.20,15.74,15.18,14.54,14.83,,,,,,,,70.50,9,0
160,1,06:23:09,2,60,9.4,,,,,,,,,,,2.09,1.96,,,,,,,,,,,4.06,2,0
161,1,06:23:29,2,70,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
162,2,06:24:35,2,70,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0
163,1,06:24:36,2,63,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
164,1,06:26:47,2,61,12.1,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.34,3,0
165,1,06:28:23,2,70,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
166,1,06:28:45,2,66,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.79,2,0
167,1,06:29:42,5,60,12.5,4.4,28.9,4.1,,,,,,,,7.83,5.02,4.68,3.66,2.96,,,,,,,,24.15,9,0
168,1,06:30:01,2,68,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
169,1,06:30:53,5,66,16.8,4.4,32.5,4.1,,,,,,,,10.30,14.85,14.85,14.39,14.42,,,,,,,,68.81,9,0
170,1,06:31:14,2,71,11.6,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.55,3,0
171,1,06:33:13,5,66,18.9,4.4,30.5,10.2,,,,,,,,9.20,7.73,7.20,6.75,7.33,,,,,,,,38.21,16,0
172,1,06:33:42,2,70,9.4,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0
173,1,06:36:41,2,67,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
174,1,06:38:06,5,68,19.6,4.5,35.2,4.0,,,,,,,,9.05,15.05,15.51,10.04,11.77,,,,,,,,61.42,9,0
175,1,06:39:06,2,59,9.4,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
176,1,06:41:29,5,68,13.9,4.2,29.5,4.0,,,,,,,,9.06,16.40,16.59,16.16,16.04,,,,,,,,74.25,9,0
177,1,06:41:51,2,65,11.2,,,,,,,,,,,3.33,2.41,,,,,,,,,,,5.74,3,0
178,1,06:41:57,2,59,8.6,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
179,1,06:42:37,2,60,9.2,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0
180,1,06:44:04,2,53,7.6,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.78,2,0
181,1,06:44:13,5,60,17.5,4.3,34.5,4.0,,,,,,,,9.84,9.52,9.45,5.46,5.94,,,,,,,,40.21,9,0
182,2,06:45:27,2,69,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
183,1,06:45:27,2,66,11.7,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
185,1,06:46:14,5,71,20.4,4.6,31.3,10.4,,,,,,,,9.06,10.23,10.34,10.11,10.11,,,,,,,,49.85,16,0
186,1,06:47:02,2,68,9.2,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
187,1,06:48:10,2,65,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,3,0
188,1,06:48:21,2,66,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
189,1,06:48:58,5,74,14.5,31.5,3.1,3.1,,,,,,,,4.06,5.33,1.49,1.69,2.15,,,,,,,,14.72,10,0
190,1,06:50:06,2,68,9.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
191,1,06:50:09,2,59,9.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
192,1,06:50:35,2,64,9.0,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0
193,1,06:51:12,5,60,10.9,4.4,29.3,4.1,,,,,,,,10.17,13.46,13.00,9.95,10.21,,,,,,,,56.79,9,0
194,1,06:51:47,2,62,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
195,1,06:52:58,2,65,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
196,1,06:53:22,2,64,12.1,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0
197,1,06:53:47,5,62,17.6,4.3,32.8,3.9,,,,,,,,9.69,8.56,7.40,6.34,7.38,,,,,,,,39.37,9,0
198,1,06:53:52,2,62,9.1,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
199,1,06:54:14,2,65,9.8,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.76,3,0
200,1,06:54:42,5,62,13.4,4.2,28.9,4.1,,,,,,,,10.12,15.57,16.06,15.94,15.58,,,,,,,,73.27,9,0
201,1,06:54:53,2,66,9.3,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.99,2,0
202,1,06:55:54,2,67,12.2,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.28,3,0
203,1,06:56:34,4,62,12.3,35.3,4.1,,,,,,,,,7.95,17.12,9.24,9.47,,,,,,,,,43.77,8,0
204,1,06:57:19,2,57,23.1,,,,,,,,,,,6.55,9.49,,,,,,,,,,,16.04,5,0
205,1,06:58:31,2,63,11.1,,,,,,,,,,,3.48,3.46,,,,,,,,,,,6.94,3,0
206,1,06:58:57,5,60,13.2,4.3,34.2,4.0,,,,,,,,9.11,6.84,6.81,4.69,4.06,,,,,,,,31.51,9,0
207,2,06:59:22,2,66,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
208,1,06:59:25,2,59,12.1,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
209,1,06:59:36,2,71,9.5,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
210,1,06:59:44,2,64,9.9,,,,,,,,,,,2.78,2.33,,,,,,,,,,,5.12,3,0
211,1,07:00:24,5,64,20.3,4.3,30.5,10.0,,,,,,,,9.33,14.86,14.98,15.52,15.70,,,,,,,,70.40,16,0
212,1,07:01:43,2,58,8.9,,,,,,,,,,,2.60,2.71,,,,,,,,,,,5.31,2,0
213,1,07:02:46,2,66,9.2,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
214,1,07:02:51,5,66,17.6,4.4,36.3,4.1,,,,,,,,9.37,9.73,8.92,7.76,7.97,,,,,,,,43.74,9,0
215,2,07:02:56,5,67,17.6,4.2,34.3,4.0,,,,,,,,6.19,5.37,5.59,5.57,4.08,,,,,,,,26.81,9,36
216,1,07:02:56,5,67,17.6,4.2,34.5,4.1,,,,,,,,9.23,9.59,10.42,8.62,8.78,,,,,,,,46.64,9,0
217,1,07:06:12,2,64,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
218,1,07:06:43,2,53,6.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
219,2,07:06:46,4,63,4.3,29.9,4.0,,,,,,,,,2.99,2.67,1.07,1.34,,,,,,,,,8.07,0,36
220,1,07:06:46,5,64,17.1,4.4,30.3,4.1,,,,,,,,10.30,12.94,12.69,10.91,11.66,,,,,,,,58.50,9,0
221,1,07:06:59,2,53,8.2,,,,,,,,,,,3.79,2.41,,,,,,,,,,,6.19,2,0
222,1,07:08:03,2,66,11.5,,,,,,,,,,,2.25,1.90,,,,,,,,,,,4.15,3,0
224,1,07:08:24,4,42,20.7,4.0,5.8,,,,,,,,,9.38,16.32,0.94,1.58,,,,,,,,,28.22,4,33
225,1,07:08:55,2,62,12.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
226,1,07:09:21,2,65,10.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0
227,1,07:09:26,2,62,12.0,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
228,1,07:10:32,2,61,10.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.40,3,0
229,2,07:10:36,4,68,13.6,4.1,33.1,,,,,,,,,8.50,5.55,6.01,5.79,,,,,,,,,25.85,8,0
230,1,07:10:42,2,59,11.1,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.49,3,0
231,2,07:11:37,2,67,22.5,,,,,,,,,,,6.38,5.69,,,,,,,,,,,12.07,5,34
233,1,07:11:43,2,55,9.6,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.63,2,0
234,1,07:12:51,2,66,14.0,,,,,,,,,,,4.08,4.43,,,,,,,,,,,8.51,5,0
235,1,07:12:58,5,60,14.9,4.4,28.2,4.1,,,,,,,,9.30,15.26,15.69,14.44,16.87,,,,,,,,71.55,9,0
236,2,07:13:04,6,63,18.9,4.4,34.9,4.6,4.7,,,,,,,12.06,7.60,6.99,8.08,8.57,7.39,,,,,,,50.69,10,36
237,1,07:13:04,6,57,13.8,4.3,35.3,4.6,4.6,,,,,,,4.94,6.50,5.97,6.59,6.40,7.04,,,,,,,37.45,10,33
238,1,07:13:31,2,70,11.6,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
239,1,07:14:03,2,69,9.7,,,,,,,,,,,2.62,2.52,,,,,,,,,,,5.15,2,0
240,1,07:15:20,2,68,9.4,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
241,2,07:15:27,6,68,19.9,4.3,35.0,4.6,4.5,,,,,,,10.14,14.21,14.32,8.54,16.26,8.53,,,,,,,72.00,10,0
242,1,07:15:27,2,60,10.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.28,3,0
243,1,07:15:51,2,77,13.2,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,3,0
244,1,07:16:14,2,67,10.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0
245,1,07:16:24,2,61,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
246,1,07:16:40,2,66,12.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
247,1,07:17:30,2,64,9.5,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.15,2,0
248,1,07:18:05,2,57,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
249,2,07:18:06,5,64,15.7,4.4,29.5,10.0,,,,,,,,10.83,12.43,12.41,14.82,15.50,,,,,,,,66.00,16,0
250,1,07:18:08,2,62,11.0,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,3,0
251,2,07:19:35,2,65,10.5,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,3,0
252,1,07:19:48,5,65,20.7,4.3,28.7,4.1,,,,,,,,8.60,5.28,4.89,2.62,3.24,,,,,,,,24.63,9,0
253,1,07:20:46,2,50,8.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
254,2,07:20:56,2,70,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
255,2,07:20:59,2,67,12.7,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
256,1,07:21:01,5,59,17.7,4.3,30.7,4.1,,,,,,,,9.98,15.68,15.68,15.25,14.41,,,,,,,,71.00,9,0
257,1,07:21:19,5,63,15.6,4.4,34.7,10.2,,,,,,,,8.19,5.08,5.08,4.02,3.93,,,,,,,,26.30,16,0
259,2,07:21:30,2,69,11.9,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,3,0
260,1,07:21:31,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
261,1,07:21:38,2,67,9.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
262,1,07:22:18,2,66,10.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0
263,1,07:22:20,2,70,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
264,2,07:22:31,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
265,1,07:22:31,2,68,16.7,,,,,,,,,,,4.25,8.81,,,,,,,,,,,13.06,5,0
266,1,07:22:38,2,60,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
267,1,07:23:02,2,60,10.8,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.68,3,0
268,1,07:23:56,5,65,17.2,4.3,33.2,4.0,,,,,,,,11.40,14.29,14.52,14.14,15.11,,,,,,,,69.45,9,0
269,1,07:24:06,2,61,10.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
271,1,07:24:23,5,60,15.7,4.2,37.1,4.1,,,,,,,,8.15,7.02,7.22,7.56,7.61,,,,,,,,37.55,9,0
272,1,07:24:44,2,58,9.3,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
273,2,07:24:49,5,68,18.5,4.3,33.3,4.1,,,,,,,,9.50,13.63,14.18,8.22,12.76,,,,,,,,58.29,9,0
274,1,07:24:51,2,62,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
275,1,07:25:09,2,65,10.7,,,,,,,,,,,2.88,3.20,,,,,,,,,,,6.08,3,0
276,1,07:25:13,2,64,10.9,,,,,,,,,,,2.66,3.43,,,,,,,,,,,6.08,3,0
277,1,07:25:30,2,69,10.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,3,0
278,1,07:27:00,5,68,16.0,4.4,33.4,4.1,,,,,,,,11.08,15.94,15.52,14.70,14.86,,,,,,,,72.11,9,0
279,1,07:27:04,5,66,15.6,4.3,30.8,9.9,,,,,,,,10.17,9.27,9.70,9.09,9.35,,,,,,,,47.58,16,0
280,1,07:27:43,2,60,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
281,1,07:28:45,2,70,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
282,1,07:30:23,2,63,9.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.08,2,0
283,1,07:30:46,2,46,11.2,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0
284,1,07:31:33,2,66,8.8,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
285,1,07:31:47,5,64,17.3,4.2,36.9,4.1,,,,,,,,10.73,14.82,15.22,15.09,15.36,,,,,,,,71.22,9,0
286,1,07:32:48,5,70,19.7,4.4,24.5,4.8,,,,,,,,5.26,4.29,3.93,3.43,3.12,,,,,,,,20.02,9,0
287,1,07:32:49,5,68,18.7,4.4,24.5,4.9,,,,,,,,7.80,6.35,5.98,3.86,4.00,,,,,,,,27.99,9,0
288,2,07:32:51,5,76,17.7,4.3,33.8,4.2,,,,,,,,9.86,15.77,15.43,13.72,16.21,,,,,,,,71.00,9,0
289,1,07:32:54,5,58,19.6,4.5,35.0,10.2,,,,,,,,8.76,6.40,6.31,4.55,4.60,,,,,,,,30.63,16,0
290,1,07:35:02,2,53,7.1,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,2,0
291,1,07:35:29,5,65,15.5,4.3,29.9,4.1,,,,,,,,8.63,4.78,4.72,2.46,2.63,,,,,,,,23.22,9,0
292,2,07:35:31,2,68,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
293,1,07:36:16,2,65,9.1,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
294,1,07:36:19,2,65,9.4,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
295,1,07:37:08,5,53,14.4,3.5,25.5,8.2,,,,,,,,7.63,3.71,3.37,2.18,2.38,,,,,,,,19.27,16,36
296,2,07:37:08,5,65,17.7,4.3,30.9,10.0,,,,,,,,10.29,3.59,3.92,4.74,5.04,,,,,,,,27.58,16,36
297,1,07:37:12,2,58,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
298,1,07:37:33,2,67,8.8,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
299,1,07:37:35,5,60,13.3,4.3,27.6,4.1,,,,,,,,9.48,15.13,15.38,16.78,13.93,,,,,,,,70.70,9,0
300,1,07:38:04,2,58,9.2,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
301,1,07:39:25,2,66,9.4,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
302,1,07:41:20,2,63,9.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0
303,1,07:42:47,2,70,9.0,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
304,1,07:42:49,2,65,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
305,2,07:42:54,2,69,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
306,1,07:42:59,2,63,9.2,,,,,,,,,,,2.44,2.51,,,,,,,,,,,4.94,2,0
307,1,07:43:28,2,65,10.0,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,3,0
308,1,07:43:31,2,64,9.6,,,,,,,,,,,2.42,2.33,,,,,,,,,,,4.75,2,0
309,2,07:43:31,2,66,9.1,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
310,1,07:43:33,2,50,8.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.34,2,0
311,2,07:44:39,2,48,9.3,,,,,,,,,,,3.26,2.16,,,,,,,,,,,5.42,2,0
312,1,07:44:52,2,73,8.7,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
313,1,07:45:10,2,65,9.5,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.30,2,0
314,2,07:45:11,2,75,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
315,1,07:45:42,2,53,7.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
317,1,07:45:43,2,62,10.8,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.68,3,0
318,1,07:46:34,2,57,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
319,1,07:47:09,5,68,13.3,27.6,3.1,2.8,,,,,,,,3.83,4.42,0.92,3.38,1.17,,,,,,,,13.72,3,0
321,1,07:47:12,2,65,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0
322,1,07:47:16,2,55,10.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0
323,1,07:47:38,2,67,10.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,3,0
324,1,07:47:59,2,66,9.7,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,2,0
325,1,07:48:08,2,65,10.6,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,3,0
326,1,07:48:31,2,66,9.1,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
327,1,07:48:34,2,60,9.3,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.02,2,0
328,1,07:48:57,2,71,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
329,2,07:49:39,2,70,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
330,1,07:49:44,2,53,8.5,,,,,,,,,,,1.42,1.66,,,,,,,,,,,3.08,2,0
331,2,07:49:44,2,60,9.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
332,1,07:50:34,2,65,8.4,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
333,2,07:50:42,2,46,8.7,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
334,1,07:52:26,2,53,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
335,1,07:52:48,2,62,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
336,1,07:53:26,2,65,8.9,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.58,2,0
337,1,07:53:27,2,64,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0