veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:28,2,67,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,42,min5.tye,,,52.4
2,1,00:02:40,2,71,13.0,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0,70,min5.tye,,,52.5
3,1,00:04:24,2,71,11.7,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.16,3,0,6,min5.tye,,,52.3
4,1,00:04:43,2,66,8.8,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,0,5,min5.tye,,,52.2
5,3,00:05:13,2,32,8.6,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,1,33,min5.tye,,,52.2
6,1,00:05:24,2,29,8.8,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.56,2,0,68,min5.tye,,,52.0
7,1,00:07:36,2,66,9.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,69,min5.tye,,,52.2
8,1,00:10:00,2,57,7.9,,,,,,,,,,,1.74,1.90,,,,,,,,,,,3.64,2,8:8,11,min5.tye,,,52.2
9,1,00:12:09,2,73,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,22,min5.tye,,,52.1
10,4,00:13:49,2,65,8.6,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,80,min5.tye,,,52.2
11,4,00:16:12,2,66,10.1,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0,56,min5.tye,,,52.0
12,1,00:20:14,2,64,10.7,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,3,0,52,min5.tye,,,52.0
13,1,00:20:17,2,66,10.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,72,min5.tye,,,52.0
14,1,00:23:07,2,66,10.3,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,3,0,38,min5.tye,,,51.6
15,4,00:26:57,2,75,9.4,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0,35,min5.tye,,,51.6
16,1,00:29:04,2,58,8.7,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.93,2,0,91,min5.tye,,,51.5
17,1,00:29:47,2,72,9.5,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0,95,min5.tye,,,51.5
18,1,00:31:47,5,63,14.6,4.3,28.1,4.1,,,,,,,,10.50,15.12,14.66,17.78,16.56,,,,,,,,74.63,9,0,29,min5.tye,,,51.2
19,4,00:32:50,6,61,13.0,4.7,28.0,6.1,6.0,,,,,,,11.74,8.78,8.11,5.19,5.41,5.23,,,,,,,44.47,10,0,85,min5.tye,,,50.9
20,1,00:34:19,2,60,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,53,min5.tye,,,51.3
21,1,00:36:42,5,66,18.5,4.4,31.4,4.2,,,,,,,,11.28,16.06,16.15,16.09,15.49,,,,,,,,75.08,9,0,95,min5.tye,,,51.4
22,1,00:36:58,5,65,17.2,4.4,30.5,4.1,,,,,,,,12.31,16.92,16.21,15.73,16.49,,,,,,,,77.66,9,0,55,min5.tye,,,51.3
23,4,00:40:38,2,45,9.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0,48,min5.tye,,,51.8
24,1,00:44:33,5,63,14.3,4.4,31.1,4.1,,,,,,,,10.38,16.23,15.92,16.41,16.52,,,,,,,,75.46,9,8,31,min5.tye,,,51.8
25,1,00:46:00,2,67,8.7,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,43,min5.tye,,,51.6
26,1,00:47:29,2,65,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,3,min5.tye,,,51.6
27,4,00:50:56,2,70,9.4,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0,41,min5.tye,,,51.4
28,1,00:51:21,2,76,11.1,,,,,,,,,,,2.91,3.67,,,,,,,,,,,6.58,3,0,76,min5.tye,,,51.5
29,1,00:56:07,2,67,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,79,min5.tye,,,51.7
30,4,00:56:33,2,69,8.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,94,min5.tye,,,51.6
31,1,00:56:56,5,69,15.7,4.3,32.3,5.1,,,,,,,,10.22,7.63,7.31,5.85,5.09,,,,,,,,36.11,9,0,17,min5.tye,,,51.5
32,1,01:01:27,2,58,9.3,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0,39,min5.tye,,,51.4
33,4,01:02:49,6,63,19.5,4.4,23.4,5.7,4.9,,,,,,,12.35,20.02,19.70,7.50,22.36,22.19,,,,,,,104.12,10,0,52,min5.tye,,,51.6
34,1,01:02:56,2,79,8.6,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,75,min5.tye,,,51.5
35,4,01:09:55,5,54,16.9,4.3,31.4,4.1,,,,,,,,10.45,19.72,10.61,15.67,14.86,,,,,,,,71.31,9,0,44,min5.tye,,,51.6
36,2,01:10:14,2,65,9.4,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0,56,min5.tye,,,51.4
37,4,01:10:19,2,57,9.0,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,0,25,min5.tye,,,51.4
38,4,01:10:59,2,65,8.8,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,96,min5.tye,,,51.2
39,3,01:11:04,2,67,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,1,33,min5.tye,,,51.2
40,1,01:17:22,2,67,8.8,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,2,min5.tye,,,51.3
41,4,01:24:33,2,61,6.8,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.29,2,8:8,56,min5.tye,,,51.1
42,1,01:26:53,6,61,13.1,4.7,28.4,5.9,6.1,,,,,,,11.06,12.97,12.85,5.11,10.52,11.57,,,,,,,64.08,10,0,18,min5.tye,,,50.8
43,4,01:27:56,5,67,18.4,4.3,31.1,4.1,,,,,,,,10.42,5.69,6.75,3.46,2.66,,,,,,,,28.99,9,0,95,min5.tye,,,51.0
44,1,01:30:58,2,71,10.3,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,49,min5.tye,,,50.6
45,1,01:33:35,2,65,9.1,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0,10,min5.tye,,,50.8
46,4,01:34:41,2,64,8.4,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,39,min5.tye,,,50.6
47,4,01:35:21,5,66,14.5,4.3,27.7,3.9,,,,,,,,10.67,4.82,4.49,2.18,3.99,,,,,,,,26.15,9,0,73,min5.tye,,,50.6
48,1,01:36:51,5,47,16.5,4.4,29.5,4.1,,,,,,,,10.65,16.91,16.40,17.55,17.52,,,,,,,,79.03,9,0,52,min5.tye,,,50.9
49,4,01:37:05,2,65,9.1,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,2,0,65,min5.tye,,,51.0
50,2,01:45:26,2,66,10.1,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,3,0,39,min5.tye,,,50.4
51,4,01:46:32,2,68,9.3,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,95,min5.tye,,,50.4
52,1,01:47:31,2,48,8.8,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0,68,min5.tye,,,50.3
53,1,01:50:42,2,66,10.1,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0,5,min5.tye,,,50.3
54,1,01:56:00,2,60,9.0,,,,,,,,,,,2.30,2.40,,,,,,,,,,,4.70,2,0,10,min5.tye,,,50.0
55,4,02:02:10,2,61,11.1,,,,,,,,,,,3.47,2.84,,,,,,,,,,,6.31,3,0,69,min5.tye,,,50.2
56,4,02:03:23,2,70,10.1,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.44,3,0,48,min5.tye,,,49.8
57,1,02:04:39,2,70,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,99,min5.tye,,,49.7
58,1,02:05:50,2,67,8.7,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,48,min5.tye,,,49.8
59,1,02:11:19,2,53,8.0,,,,,,,,,,,1.88,2.15,,,,,,,,,,,4.03,2,0,9,min5.tye,,,49.2
60,2,02:11:27,2,67,8.2,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.68,2,8:8,59,min5.tye,,,49.3
61,2,02:12:23,2,66,8.7,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,0,21,min5.tye,,,49.4
62,1,02:12:31,2,40,9.1,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,83,min5.tye,,,49.3
63,1,02:15:07,2,72,9.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.34,2,0,77,min5.tye,,,49.1
64,1,02:16:26,4,60,12.2,16.3,2.9,,,,,,,,,3.34,4.48,2.50,2.48,,,,,,,,,12.81,3,0,84,min5.tye,,,49.2
65,4,02:18:57,2,62,10.5,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.26,3,0,44,min5.tye,,,48.7
66,1,02:20:27,2,68,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0,41,min5.tye,,,49.3
67,1,02:27:43,5,67,19.8,4.5,29.6,5.0,,,,,,,,9.55,8.91,8.02,5.41,4.96,,,,,,,,36.85,9,0,9,min5.tye,,,48.9
68,4,02:28:10,2,70,12.0,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0,10,min5.tye,,,49.0
69,4,02:28:38,2,67,12.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,38,min5.tye,,,49.0
70,4,02:30:57,2,66,11.8,,,,,,,,,,,3.77,2.91,,,,,,,,,,,6.68,3,0,100,min5.tye,,,48.8
71,4,02:31:00,2,68,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,17,min5.tye,,,48.7
72,4,02:31:35,2,67,12.1,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0,92,min5.tye,,,48.7
73,4,02:32:11,5,65,15.4,4.3,29.5,4.1,,,,,,,,11.01,5.35,5.52,3.72,3.49,,,,,,,,29.11,9,0,8,min5.tye,,,48.8
74,4,02:32:30,2,70,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,29,min5.tye,,,48.7
75,4,02:34:21,2,70,10.9,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,3,0,51,min5.tye,,,48.9
76,1,02:41:54,2,66,9.1,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,8:8,4,min5.tye,,,49.0
77,1,02:44:40,2,65,8.8,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.51,2,0,16,min5.tye,,,48.8
78,4,02:48:41,2,76,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,16,min5.tye,,,48.9
79,1,02:50:03,2,65,8.8,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,41,min5.tye,,,48.4
80,1,02:59:08,5,57,15.5,4.4,33.0,4.2,,,,,,,,11.07,17.54,16.58,16.80,17.00,,,,,,,,78.98,9,0,60,min5.tye,,,48.5
81,1,03:01:48,2,61,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,3,0,58,min5.tye,,,48.5
82,1,03:02:04,2,68,9.8,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,97,min5.tye,,,48.7
83,1,03:09:50,5,63,14.5,4.4,28.1,4.0,,,,,,,,10.38,15.62,14.52,17.73,16.19,,,,,,,,74.44,9,0,79,min5.tye,,,48.3
84,4,03:11:11,2,66,9.2,,,,,,,,,,,2.58,2.70,,,,,,,,,,,5.28,2,0,68,min5.tye,,,47.8
85,1,03:12:07,2,62,21.5,,,,,,,,,,,10.40,16.01,,,,,,,,,,,26.41,5,0,79,min5.tye,,,48.6
86,4,03:18:37,2,72,10.1,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0,29,min5.tye,,,48.8
87,4,03:18:52,2,64,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.50,2,0,40,min5.tye,,,48.7
88,1,03:23:09,5,60,14.2,4.4,30.5,4.1,,,,,,,,6.99,12.02,11.71,10.32,12.25,,,,,,,,53.29,9,0,3,min5.tye,,,48.6
89,1,03:23:20,2,69,9.3,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,64,min5.tye,,,48.4
90,1,03:24:16,3,68,12.2,13.7,,,,,,,,,,2.85,2.95,3.01,,,,,,,,,,8.81,3,0,33,min5.tye,,,48.6
91,4,03:25:18,2,65,11.6,,,,,,,,,,,3.31,2.65,,,,,,,,,,,5.95,3,0,65,min5.tye,,,48.8
92,4,03:31:31,6,67,16.8,4.5,24.9,4.5,5.0,,,,,,,11.66,18.02,17.45,8.03,18.84,18.90,,,,,,,92.91,10,0,40,min5.tye,,,48.7
93,1,03:34:37,2,66,12.6,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,8:10:8,82,min5.tye,,,48.6
94,1,03:35:19,5,56,17.1,4.4,36.4,4.1,,,,,,,,10.03,11.22,11.02,6.30,6.13,,,,,,,,44.70,9,0,87,min5.tye,,,48.7
95,1,03:36:47,2,73,8.9,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.01,2,0,75,min5.tye,,,48.8
96,1,03:39:11,2,69,13.2,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.34,3,0,79,min5.tye,,,49.1
97,1,03:39:33,2,68,11.7,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0,77,min5.tye,,,49.1
98,1,03:41:41,5,59,16.6,4.4,29.7,4.2,,,,,,,,10.98,16.11,15.68,17.21,17.32,,,,,,,,77.29,9,0,26,min5.tye,,,49.6
99,4,03:43:33,6,67,15.3,4.3,26.5,5.3,5.0,,,,,,,11.76,20.95,18.97,14.51,19.01,19.91,,,,,,,105.12,10,0,2,min5.tye,,,49.5
100,4,03:45:18,5,65,14.6,4.3,30.6,10.2,,,,,,,,12.68,14.97,14.38,18.47,17.12,,,,,,,,77.62,9,0,51,min5.tye,,,49.6
101,4,03:50:28,2,76,9.3,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,3,min5.tye,,,49.4
102,1,03:53:00,3,64,24.1,4.3,,,,,,,,,,10.88,18.46,5.08,,,,,,,,,,34.41,4,0,76,min5.tye,,,49.5
103,4,03:54:06,2,64,9.2,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.97,2,0,74,min5.tye,,,49.5
104,1,04:02:25,2,57,8.7,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0,22,min5.tye,,,49.3
105,1,04:03:33,2,66,8.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,7,min5.tye,,,49.2
106,4,04:03:43,5,60,15.5,4.3,32.4,4.2,,,,,,,,11.67,6.13,5.35,4.11,3.98,,,,,,,,31.23,9,0,92,min5.tye,,,49.1
107,1,04:07:42,2,72,13.0,,,,,,,,,,,4.35,3.19,,,,,,,,,,,7.54,3,0,20,min5.tye,,,49.4
108,4,04:08:02,2,61,9.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0,70,min5.tye,,,49.2
109,3,04:08:08,2,65,8.7,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,1,42,min5.tye,,,49.3
110,4,04:08:08,2,60,9.4,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,99,min5.tye,,,49.3
111,1,04:08:41,2,67,24.0,,,,,,,,,,,7.90,13.43,,,,,,,,,,,21.33,4,8:10,13,min5.tye,,,49.2
112,4,04:08:44,6,68,17.8,5.0,26.8,5.1,5.0,,,,,,,8.67,18.72,17.04,12.57,13.59,13.49,,,,,,,84.08,10,0,21,min5.tye,,,49.2
113,4,04:10:43,2,70,11.5,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.38,3,0,62,min5.tye,,,49.3
114,3,04:12:53,2,70,8.7,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.40,2,1,34,min5.tye,,,49.6
115,4,04:14:01,5,65,14.5,4.2,27.6,3.9,,,,,,,,10.46,4.55,4.55,2.51,4.00,,,,,,,,26.07,9,0,86,min5.tye,,,49.5
116,3,04:16:17,2,73,8.8,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.31,2,1,33,min5.tye,,,49.5
117,3,04:16:45,2,73,9.9,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,1,9,min5.tye,,,49.6
118,4,04:17:26,2,66,7.4,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,8:8,22,min5.tye,,,49.7
119,4,04:21:30,2,78,8.6,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,3,min5.tye,,,49.3
120,4,04:22:45,2,73,14.5,,,,,,,,,,,5.35,3.49,,,,,,,,,,,8.84,5,0,69,min5.tye,,,49.5
121,4,04:25:00,2,76,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,94,min5.tye,,,49.7
122,1,04:28:28,2,70,9.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,3,min5.tye,,,49.0
123,1,04:28:50,2,68,10.0,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,8:8,42,min5.tye,,,48.9
124,4,04:28:59,2,70,10.0,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,39,min5.tye,,,49.0
125,4,04:30:25,2,65,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,55,min5.tye,,,49.3
126,4,04:30:43,2,68,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0,80,min5.tye,,,49.4
127,1,04:30:54,2,75,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,90,min5.tye,,,49.5
128,4,04:31:06,5,60,17.3,4.6,30.2,10.0,,,,,,,,11.85,16.92,15.85,19.91,17.73,,,,,,,,82.25,9,0,100,min5.tye,,,49.2
129,1,04:31:58,5,64,16.6,4.4,31.6,4.0,,,,,,,,10.53,16.63,17.48,15.95,16.57,,,,,,,,77.16,9,0,77,min5.tye,,,49.1
130,4,04:33:32,5,69,16.1,4.4,30.0,10.1,,,,,,,,8.51,6.54,6.06,5.16,4.30,,,,,,,,30.57,9,0,18,min5.tye,,,49.2
131,2,04:34:11,2,30,9.5,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0,36,min5.tye,,,49.2
132,4,04:35:25,2,75,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,84,min5.tye,,,49.1
133,1,04:35:32,2,60,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,81,min5.tye,,,49.2
134,4,04:35:33,5,65,17.3,4.4,29.9,4.1,,,,,,,,11.56,19.98,20.89,21.34,18.81,,,,,,,,92.59,9,0,62,min5.tye,,,49.2
135,1,04:36:04,2,66,9.4,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0,76,min5.tye,,,49.0
136,4,04:37:02,2,71,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,1,min5.tye,,,49.0
137,1,04:37:20,5,65,12.0,4.3,26.8,4.2,,,,,,,,8.35,8.87,9.02,6.78,7.10,,,,,,,,40.14,9,0,43,min5.tye,,,49.0
138,1,04:38:25,2,65,8.6,,,,,,,,,,,1.38,1.17,,,,,,,,,,,2.55,2,8:8,93,min5.tye,,,49.1
139,1,04:39:55,2,66,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,10,min5.tye,,,48.9
140,1,04:40:43,5,63,17.8,4.4,32.0,4.2,,,,,,,,10.36,16.34,15.52,17.23,16.42,,,,,,,,75.86,9,8,75,min5.tye,,,48.8
141,1,04:40:47,5,62,17.7,4.3,32.3,4.2,,,,,,,,11.19,16.38,15.97,16.07,16.42,,,,,,,,76.03,9,0,40,min5.tye,,,49.0
142,4,04:41:00,2,67,9.6,,,,,,,,,,,2.04,1.85,,,,,,,,,,,3.89,2,0,83,min5.tye,,,48.6
143,4,04:46:29,2,72,9.9,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0,1,min5.tye,,,48.4
144,1,04:48:31,2,65,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,29,min5.tye,,,48.6
145,1,04:50:33,4,68,12.3,30.2,4.1,,,,,,,,,6.93,13.75,8.22,8.39,,,,,,,,,37.29,8,0,52,min5.tye,,,48.2
146,1,04:51:19,2,72,9.5,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,9,min5.tye,,,48.2
147,4,04:51:51,2,71,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,60,min5.tye,,,47.8
148,1,04:52:16,5,68,20.5,4.4,16.0,19.1,,,,,,,,11.66,7.40,7.06,5.76,4.29,,,,,,,,36.17,9,0,26,min5.tye,,,47.6
149,4,04:54:43,2,73,9.3,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0,52,min5.tye,,,48.3
150,4,04:54:52,2,73,9.3,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,66,min5.tye,,,48.2
151,4,04:55:29,2,69,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,11,min5.tye,,,48.1
152,1,04:56:42,2,61,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,99,min5.tye,,,48.1
153,1,04:57:09,2,63,13.0,,,,,,,,,,,3.68,3.42,,,,,,,,,,,7.10,3,0,3,min5.tye,,,48.2
154,4,04:57:33,2,66,8.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,73,min5.tye,,,48.2
155,4,04:58:38,2,67,10.1,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.78,3,0,50,min5.tye,,,48.4
156,1,04:59:57,2,64,21.4,,,,,,,,,,,7.12,11.20,,,,,,,,,,,18.32,5,0,16,min5.tye,,,48.4
157,4,05:01:06,2,68,13.1,,,,,,,,,,,4.17,2.77,,,,,,,,,,,6.94,3,0,47,min5.tye,,,48.3
158,1,05:02:27,2,71,12.2,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0,64,min5.tye,,,48.3
159,1,05:02:48,2,62,13.5,,,,,,,,,,,3.47,4.74,,,,,,,,,,,8.21,3,0,75,min5.tye,,,48.0
160,4,05:03:22,5,69,19.5,4.3,30.0,10.0,,,,,,,,11.73,16.80,16.33,19.18,18.39,,,,,,,,82.44,9,0,25,min5.tye,,,48.0
161,4,05:04:27,2,67,10.7,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,3,0,33,min5.tye,,,48.3
162,4,05:04:38,2,69,9.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,92,min5.tye,,,48.3
163,4,05:05:28,2,71,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0,17,min5.tye,,,48.2
164,4,05:08:16,5,70,20.6,4.3,30.6,4.2,,,,,,,,11.82,6.12,6.05,2.24,4.00,,,,,,,,30.22,9,0,3,min5.tye,,,48.4
165,3,05:08:18,2,74,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,1,35,min5.tye,,,48.4
166,4,05:08:32,2,66,8.6,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,4,min5.tye,,,47.9
167,4,05:08:36,2,69,9.3,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,2,0,54,min5.tye,,,48.0
168,4,05:09:14,2,71,7.9,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,13,min5.tye,,,48.1
169,4,05:09:31,2,68,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.81,2,0,8,min5.tye,,,48.1
170,1,05:11:09,2,70,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.56,2,0,89,min5.tye,,,48.2
171,1,05:12:20,2,62,23.1,,,,,,,,,,,8.47,17.12,,,,,,,,,,,25.59,5,0,0,min5.tye,,,48.0
172,1,05:12:38,2,69,10.1,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0,53,min5.tye,,,47.7
173,1,05:13:30,2,75,9.4,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,10,min5.tye,,,47.8
174,4,05:13:37,2,69,13.2,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.44,3,0,67,min5.tye,,,47.8
175,1,05:13:50,2,71,8.5,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.87,2,8:8,27,min5.tye,,,48.1
176,4,05:14:05,2,69,10.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,98,min5.tye,,,47.8
177,4,05:14:54,5,64,18.6,4.3,27.1,4.3,,,,,,,,10.02,18.43,17.95,21.63,13.61,,,,,,,,81.64,9,0,86,min5.tye,,,47.8
178,4,05:15:47,2,69,8.6,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.06,2,0,23,min5.tye,,,48.0
179,4,05:16:13,2,66,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,72,min5.tye,,,48.0
180,4,05:16:18,2,69,12.0,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.81,3,0,63,min5.tye,,,48.0
181,1,05:16:28,2,68,12.2,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0,8,min5.tye,,,48.1
182,4,05:16:38,6,66,17.6,4.5,27.1,5.1,5.0,,,,,,,11.35,20.53,18.49,11.64,17.89,17.37,,,,,,,97.27,10,0,69,min5.tye,,,48.1
183,4,05:16:54,2,69,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0,38,min5.tye,,,48.1
184,4,05:16:59,2,66,12.0,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.80,3,0,7,min5.tye,,,48.2
185,4,05:17:03,2,58,10.5,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,3,0,53,min5.tye,,,48.2
186,3,05:17:04,2,71,9.7,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.03,2,1,77,min5.tye,,,48.2
187,1,05:17:06,6,60,16.3,4.4,30.9,4.9,4.1,,,,,,,10.09,15.64,13.82,11.16,11.20,12.18,,,,,,,74.09,10,0,2,min5.tye,,,48.1
188,1,05:17:09,2,58,8.7,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0,57,min5.tye,,,48.0
189,4,05:17:14,2,74,8.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.89,2,0,79,min5.tye,,,48.1
190,1,05:17:25,2,65,13.0,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.45,3,0,46,min5.tye,,,48.2
191,4,05:18:16,2,66,10.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0,62,min5.tye,,,48.2
192,3,05:19:21,2,75,16.6,,,,,,,,,,,4.28,6.40,,,,,,,,,,,10.68,5,1,3,min5.tye,,,48.0
193,4,05:19:21,2,68,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,73,min5.tye,,,48.0
194,4,05:20:02,2,71,8.8,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0,13,min5.tye,,,48.2
195,4,05:20:14,2,70,8.8,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,2,0,64,min5.tye,,,48.1
196,1,05:20:21,2,63,7.5,,,,,,,,,,,1.03,0.94,,,,,,,,,,,1.97,2,8:8,95,min5.tye,,,48.1
197,4,05:20:53,2,58,8.7,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0,21,min5.tye,,,47.8
198,4,05:20:58,2,60,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,34,min5.tye,,,48.0
199,4,05:21:03,2,70,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,7,min5.tye,,,48.0
200,4,05:21:30,2,78,9.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,50,min5.tye,,,47.7
201,1,05:21:32,2,72,12.3,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.81,3,0,68,min5.tye,,,47.8
202,1,05:21:46,5,67,20.0,4.5,29.5,5.1,,,,,,,,9.11,7.77,7.72,4.89,5.10,,,,,,,,34.59,9,0,33,min5.tye,,,47.8
203,1,05:22:18,5,66,15.5,4.3,29.9,4.1,,,,,,,,10.43,18.70,14.31,16.21,15.91,,,,,,,,75.57,9,0,1,min5.tye,,,48.0
204,1,05:23:07,2,68,11.8,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0,65,min5.tye,,,48.2
205,4,05:23:34,2,66,8.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,62,min5.tye,,,48.1
206,3,05:23:35,2,72,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,1,0,min5.tye,,,48.1
207,4,05:23:57,2,69,13.1,,,,,,,,,,,4.79,4.11,,,,,,,,,,,8.91,3,0,17,min5.tye,,,48.4
208,4,05:24:47,2,70,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,60,min5.tye,,,48.1
209,1,05:25:28,2,66,13.3,,,,,,,,,,,4.69,4.49,,,,,,,,,,,9.18,3,0,98,min5.tye,,,48.2
210,4,05:25:34,2,67,9.3,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,51,min5.tye,,,48.3
211,4,05:25:43,2,69,8.7,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0,47,min5.tye,,,48.4
212,1,05:26:11,2,70,11.9,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,20,min5.tye,,,48.4
213,4,05:26:22,2,65,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0,12,min5.tye,,,48.3
214,1,05:26:28,3,50,24.5,24.5,,,,,,,,,,11.70,7.36,11.36,,,,,,,,,,30.43,4,8:10:8,50,min5.tye,,,48.4
215,1,05:26:35,2,68,8.0,,,,,,,,,,,1.13,1.03,,,,,,,,,,,2.16,2,8:8,2,min5.tye,,,48.4
216,4,05:27:07,2,69,13.9,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.71,5,0,61,min5.tye,,,48.1
217,4,05:27:10,2,69,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,64,min5.tye,,,48.2
218,4,05:27:21,2,64,10.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,27,min5.tye,,,48.2
219,2,05:27:25,2,73,8.8,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.21,2,0,24,min5.tye,,,48.3
220,3,05:27:49,2,75,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,1,82,min5.tye,,,47.9
221,1,05:27:52,3,66,12.3,12.7,,,,,,,,,,2.64,2.18,0.65,,,,,,,,,,5.47,3,0,33,min5.tye,,,48.1
222,4,05:28:12,2,67,9.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,31,min5.tye,,,48.1
223,4,05:28:14,2,71,8.2,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0,47,min5.tye,,,48.1
224,1,05:28:44,2,69,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,61,min5.tye,,,48.0
225,4,05:28:46,2,72,9.7,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.16,2,0,51,min5.tye,,,48.0
226,4,05:29:02,2,67,12.0,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0,92,min5.tye,,,48.0
227,4,05:29:22,2,70,11.9,,,,,,,,,,,3.27,2.19,,,,,,,,,,,5.46,3,0,91,min5.tye,,,48.2
228,1,05:29:31,2,63,9.1,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,2,0,27,min5.tye,,,48.3
229,1,05:29:49,2,61,11.9,,,,,,,,,,,3.15,2.88,,,,,,,,,,,6.03,3,0,18,min5.tye,,,48.0
230,4,05:29:51,2,71,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,85,min5.tye,,,48.0
231,4,05:30:18,2,72,8.5,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,2,0,49,min5.tye,,,48.1
232,4,05:30:42,2,65,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0,85,min5.tye,,,48.3
233,4,05:31:23,2,71,13.9,,,,,,,,,,,3.15,3.51,,,,,,,,,,,6.65,5,0,9,min5.tye,,,48.2
234,4,05:32:45,2,64,9.0,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,45,min5.tye,,,47.8
235,1,05:32:48,2,62,9.0,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.45,2,0,75,min5.tye,,,47.9
236,3,05:33:32,2,73,10.0,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,3,1,69,min5.tye,,,48.3
237,4,05:33:37,2,69,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,76,min5.tye,,,48.3
238,1,05:34:06,2,65,21.4,,,,,,,,,,,7.47,10.36,,,,,,,,,,,17.83,5,0,14,min5.tye,,,48.2
239,1,05:34:17,2,67,11.0,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.83,3,0,37,min5.tye,,,47.9
240,1,05:34:21,2,64,9.0,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,2,0,77,min5.tye,,,48.0
241,1,05:34:24,4,65,12.6,4.4,19.3,,,,,,,,,9.66,9.51,8.91,10.68,,,,,,,,,38.76,8,0,26,min5.tye,,,48.1
242,1,05:34:33,2,64,8.8,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.19,2,0,28,min5.tye,,,48.2
243,1,05:35:29,2,68,13.1,,,,,,,,,,,4.14,2.89,,,,,,,,,,,7.02,3,0,9,min5.tye,,,47.9
244,1,05:35:51,2,71,12.2,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,0,28,min5.tye,,,48.1
245,1,05:36:16,2,72,9.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.37,2,0,59,min5.tye,,,48.3
246,4,05:37:16,2,77,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,5,min5.tye,,,48.2
247,4,05:37:22,2,68,8.7,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.87,2,0,33,min5.tye,,,47.9
248,4,05:37:38,2,71,9.7,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,2,min5.tye,,,47.9
249,3,05:38:06,2,68,8.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,1,86,min5.tye,,,47.8
250,1,05:38:11,2,68,12.3,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,25,min5.tye,,,47.8
251,4,05:39:09,2,71,12.8,,,,,,,,,,,2.73,2.53,,,,,,,,,,,5.27,3,0,15,min5.tye,,,48.1
252,4,05:39:27,2,70,12.0,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.31,3,0,13,min5.tye,,,47.7
253,1,05:40:51,2,68,12.2,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0,16,min5.tye,,,48.1
254,1,05:41:45,2,69,8.6,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,0,72,min5.tye,,,48.0
255,4,05:42:04,4,68,14.2,4.6,5.6,,,,,,,,,14.67,9.24,7.81,9.42,,,,,,,,,41.14,4,0,82,min5.tye,,,48.1
256,1,05:42:07,2,60,9.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,20,min5.tye,,,48.2
257,1,05:42:20,2,70,9.0,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,72,min5.tye,,,47.7
258,4,05:42:35,2,71,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.15,2,0,67,min5.tye,,,47.8
259,1,05:42:43,4,57,12.9,23.6,4.1,,,,,,,,,6.94,16.13,8.54,8.80,,,,,,,,,40.41,8,0,28,min5.tye,,,47.6
260,1,05:42:52,2,59,8.4,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,77,min5.tye,,,47.7
261,4,05:43:31,2,72,8.7,,,,,,,,,,,1.26,0.88,,,,,,,,,,,2.14,2,0,3,min5.tye,,,47.9
262,1,05:43:33,2,58,8.9,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,2,0,95,min5.tye,,,48.0
263,2,05:44:03,2,69,14.5,,,,,,,,,,,3.73,3.88,,,,,,,,,,,7.61,5,0,66,min5.tye,,,48.1
264,1,05:44:27,2,65,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,35,min5.tye,,,48.2
265,1,05:44:30,5,67,18.7,4.4,35.6,4.1,,,,,,,,9.35,7.40,7.03,6.52,5.73,,,,,,,,36.04,9,0,30,min5.tye,,,48.1
266,4,05:44:49,2,68,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,2,min5.tye,,,48.2
267,1,05:45:06,2,66,11.4,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0,74,min5.tye,,,48.1
268,2,05:45:29,2,65,7.7,,,,,,,,,,,1.30,1.19,,,,,,,,,,,2.49,2,8:8,16,min5.tye,,,48.1
269,2,05:45:36,2,65,8.1,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.76,2,8:8,46,min5.tye,,,48.1
270,1,05:45:51,2,71,8.9,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0,87,min5.tye,,,48.1