veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,65,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
2,1,00:01:45,5,59,15.8,4.3,31.3,4.0,,,,,,,,9.53,8.80,8.68,4.96,5.62,,,,,,,,37.58,9,0
3,2,00:01:47,5,63,15.0,4.3,29.1,4.1,,,,,,,,9.65,14.90,15.11,15.64,15.82,,,,,,,,71.12,9,0
4,1,00:04:20,5,60,18.7,4.4,30.5,10.2,,,,,,,,9.62,14.20,14.61,15.27,14.94,,,,,,,,68.63,16,0
5,1,00:04:34,5,65,18.1,4.3,27.4,10.0,,,,,,,,9.69,14.93,14.93,16.29,16.17,,,,,,,,72.01,16,0
6,1,00:05:14,2,70,13.6,,,,,,,,,,,4.25,5.85,,,,,,,,,,,10.11,3,0
7,1,00:05:22,5,69,17.1,4.4,29.7,10.3,,,,,,,,10.34,14.13,13.86,15.97,16.89,,,,,,,,71.19,16,0
8,1,00:05:54,5,68,17.5,4.2,32.8,4.1,,,,,,,,10.18,15.32,15.07,14.96,14.77,,,,,,,,70.30,9,0
9,1,00:05:59,2,68,10.7,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
10,1,00:06:15,5,73,19.1,4.3,30.0,4.1,,,,,,,,10.39,15.28,15.36,15.11,15.29,,,,,,,,71.44,9,0
11,1,00:07:56,2,24,20.2,,,,,,,,,,,0.29,0.75,,,,,,,,,,,1.04,0,33
12,1,00:17:38,2,37,11.0,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
13,1,00:19:05,2,69,8.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
15,1,00:20:13,5,66,16.8,4.4,31.6,4.2,,,,,,,,10.53,14.41,14.30,14.95,15.10,,,,,,,,69.29,9,0
16,1,00:22:23,2,62,8.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
17,1,00:25:24,2,66,8.8,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
18,1,00:27:12,2,68,10.1,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,3,0
19,1,00:27:15,2,66,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
21,1,00:32:40,5,67,17.1,4.3,29.0,4.1,,,,,,,,9.72,8.35,8.52,5.60,5.19,,,,,,,,37.38,9,0
22,1,00:38:48,5,57,17.6,4.3,35.5,4.0,,,,,,,,10.37,15.73,15.43,13.94,13.84,,,,,,,,69.32,9,0
23,1,00:38:59,5,60,19.6,4.3,30.8,10.7,,,,,,,,9.39,13.37,13.38,11.65,11.38,,,,,,,,59.17,16,0
24,1,00:42:11,5,61,17.3,4.4,32.8,4.0,,,,,,,,10.60,10.74,10.26,11.50,11.72,,,,,,,,54.82,9,0
25,1,00:43:14,5,67,16.5,4.3,33.5,4.0,,,,,,,,10.33,14.91,15.27,12.47,13.22,,,,,,,,66.19,9,0
26,1,00:49:59,2,53,7.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0
27,1,00:51:25,2,62,8.9,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0
28,1,00:53:20,2,63,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
29,1,00:55:23,5,58,17.2,4.5,31.0,10.1,,,,,,,,10.02,16.31,15.50,15.13,15.95,,,,,,,,72.91,16,0
30,1,00:58:52,5,63,16.1,4.3,35.4,4.2,,,,,,,,9.74,10.67,11.45,11.13,10.52,,,,,,,,53.50,9,0
32,1,01:00:46,2,70,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
33,1,01:04:47,2,60,11.2,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0
34,1,01:06:06,2,59,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
35,1,01:09:04,2,69,9.6,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
36,1,01:09:42,5,69,12.2,4.3,35.5,4.1,,,,,,,,8.01,9.17,9.39,9.46,9.59,,,,,,,,45.61,9,0
37,1,01:09:58,5,63,20.7,4.5,31.0,4.1,,,,,,,,11.32,15.47,15.65,14.38,14.94,,,,,,,,71.77,9,0
39,1,01:10:21,2,65,10.6,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
40,1,01:12:49,2,52,9.4,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
41,1,01:13:30,5,68,20.5,4.4,34.6,4.0,,,,,,,,10.14,12.92,12.74,12.14,12.73,,,,,,,,60.67,9,0
42,1,01:19:08,5,65,17.7,4.3,34.9,4.1,,,,,,,,10.79,15.96,15.82,14.90,14.45,,,,,,,,71.91,9,0
44,1,01:22:02,6,62,19.9,4.3,34.7,4.1,6.4,,,,,,,10.75,15.66,14.94,14.50,15.18,8.83,,,,,,,79.86,10,0
46,1,01:22:16,6,65,17.2,4.2,34.8,4.0,6.0,,,,,,,10.99,15.44,15.42,15.88,15.19,7.85,,,,,,,80.77,10,0
47,1,01:22:35,5,57,19.1,4.2,34.2,3.9,,,,,,,,8.69,5.28,4.97,4.28,5.67,,,,,,,,28.88,9,0
48,1,01:30:11,5,68,19.6,4.4,30.1,10.1,,,,,,,,9.24,14.93,14.98,15.17,14.18,,,,,,,,68.50,16,0
49,1,01:31:17,5,64,17.9,4.3,34.1,4.0,,,,,,,,9.79,15.04,14.78,13.14,14.46,,,,,,,,67.21,9,0
50,1,01:35:03,2,60,9.3,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
51,1,01:37:30,5,66,17.8,4.3,32.7,4.1,,,,,,,,9.39,6.45,6.70,4.03,3.49,,,,,,,,30.06,9,0
52,1,01:41:39,5,69,13.3,4.2,33.9,4.1,,,,,,,,9.38,8.94,9.02,9.94,10.15,,,,,,,,47.43,9,0
53,1,01:54:36,5,64,20.9,4.3,29.9,10.5,,,,,,,,10.71,13.74,14.32,15.99,15.73,,,,,,,,70.49,16,0
54,1,01:54:42,2,59,10.9,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
55,1,01:59:30,2,69,8.6,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
56,1,02:06:33,2,68,13.4,,,,,,,,,,,3.57,4.85,,,,,,,,,,,8.42,3,0
57,1,02:06:51,2,68,12.8,,,,,,,,,,,3.46,4.05,,,,,,,,,,,7.51,3,0
58,1,02:08:24,2,67,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
59,1,02:14:41,5,63,11.9,4.4,31.6,4.1,,,,,,,,8.68,6.96,6.43,3.97,4.74,,,,,,,,30.78,9,0
60,1,02:18:36,5,60,16.4,4.3,34.9,4.1,,,,,,,,9.42,6.95,7.01,3.53,3.91,,,,,,,,30.82,9,0
61,1,02:19:10,5,66,11.8,4.2,30.2,4.1,,,,,,,,8.70,7.95,7.70,9.20,8.80,,,,,,,,42.35,9,0
62,1,02:19:25,5,68,19.8,4.4,34.4,4.1,,,,,,,,9.66,15.78,16.02,13.33,13.37,,,,,,,,68.16,9,0
64,1,02:24:55,5,70,13.3,4.3,34.7,4.1,,,,,,,,8.92,9.32,9.39,9.14,8.76,,,,,,,,45.54,9,0
65,1,02:28:28,5,69,11.8,4.3,35.8,4.1,,,,,,,,7.62,5.64,5.61,4.20,4.98,,,,,,,,28.06,9,0
66,1,02:30:05,5,67,16.0,4.3,33.5,4.0,,,,,,,,10.22,9.31,9.11,6.36,6.44,,,,,,,,41.43,9,0
67,1,02:34:40,5,70,17.5,4.3,33.9,4.1,,,,,,,,10.99,14.47,14.11,14.89,14.72,,,,,,,,69.17,9,0
68,1,02:35:36,5,66,19.2,4.3,30.0,4.1,,,,,,,,10.71,15.52,15.27,14.88,14.46,,,,,,,,70.83,9,0
69,1,02:38:35,5,64,18.3,4.3,36.0,4.1,,,,,,,,10.71,14.63,15.14,14.15,14.28,,,,,,,,68.91,9,0
70,1,02:42:23,5,62,17.0,4.2,35.1,3.9,,,,,,,,9.64,12.11,12.18,13.17,13.55,,,,,,,,60.64,9,0
71,1,02:48:49,2,65,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
72,1,03:05:21,5,67,17.3,4.3,30.3,4.1,,,,,,,,10.10,11.25,10.75,6.92,6.51,,,,,,,,45.53,9,0
73,1,03:05:39,5,65,17.0,4.3,35.6,4.1,,,,,,,,10.49,14.10,13.26,16.18,15.83,,,,,,,,69.87,9,0
74,1,03:12:11,5,63,12.7,21.2,9.4,22.2,,,,,,,,8.85,11.28,6.23,5.32,4.94,,,,,,,,36.63,11,0
75,1,03:20:34,5,70,17.3,4.3,34.1,4.2,,,,,,,,9.19,7.35,6.95,6.45,6.23,,,,,,,,36.17,9,0
76,1,03:24:27,5,66,16.6,4.4,35.4,4.0,,,,,,,,10.53,15.15,15.09,13.43,13.66,,,,,,,,67.85,9,0
77,1,03:26:00,5,66,11.8,4.2,35.9,4.0,,,,,,,,8.96,9.66,9.87,7.52,7.51,,,,,,,,43.50,9,0
78,1,03:34:41,5,66,16.7,4.3,32.0,4.1,,,,,,,,10.30,14.14,14.03,16.20,16.13,,,,,,,,70.81,9,0
79,2,03:34:53,5,63,19.4,4.4,29.7,10.1,,,,,,,,9.37,12.43,11.59,10.97,10.60,,,,,,,,54.96,16,0
80,1,03:34:53,5,57,20.6,4.3,30.1,10.5,,,,,,,,9.76,12.85,13.21,10.08,10.35,,,,,,,,56.25,16,0
81,1,03:37:18,4,69,19.2,37.9,4.4,,,,,,,,,9.31,11.26,3.50,3.75,,,,,,,,,27.81,8,0
82,1,03:38:50,2,60,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
83,2,03:39:24,2,54,18.9,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,0,0
84,1,03:39:24,5,65,12.7,21.6,9.7,22.4,,,,,,,,5.41,7.01,4.70,5.31,5.33,,,,,,,,27.76,11,0
85,1,03:43:27,5,65,19.5,4.3,29.5,11.0,,,,,,,,8.73,12.04,12.11,13.65,13.46,,,,,,,,59.98,16,0
86,1,03:45:38,5,63,16.6,4.3,35.5,4.0,,,,,,,,10.80,14.38,13.89,12.15,12.84,,,,,,,,64.05,9,0
87,1,03:46:57,5,66,17.4,4.3,36.6,4.1,,,,,,,,10.13,7.32,7.23,4.32,4.09,,,,,,,,33.10,9,0
88,1,03:47:18,2,26,20.1,,,,,,,,,,,0.34,0.92,,,,,,,,,,,1.25,0,33
89,1,03:55:01,5,68,17.1,4.3,29.7,10.1,,,,,,,,10.06,7.84,7.75,5.35,4.44,,,,,,,,35.43,16,0
90,1,03:55:46,5,63,12.9,4.2,28.7,4.0,,,,,,,,8.11,6.34,6.45,5.29,8.31,,,,,,,,34.51,9,0
91,1,04:02:48,2,63,10.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
92,1,04:04:23,5,65,23.9,4.4,30.9,10.7,,,,,,,,11.27,15.89,15.65,15.12,14.86,,,,,,,,72.78,16,0
93,1,04:04:35,5,62,12.7,21.0,9.6,21.4,,,,,,,,7.73,8.57,5.25,6.01,5.86,,,,,,,,33.42,11,0
94,1,04:05:12,2,67,8.8,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
95,1,04:06:33,5,61,19.6,4.3,30.8,9.9,,,,,,,,9.78,9.85,9.53,9.40,9.02,,,,,,,,47.57,16,0
96,1,04:06:47,2,73,11.3,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,3,0
97,1,04:08:25,5,62,17.6,4.3,34.0,4.0,,,,,,,,10.00,9.21,8.90,7.99,8.64,,,,,,,,44.74,9,0
98,1,04:10:11,5,69,12.4,4.3,32.8,4.0,,,,,,,,8.21,5.93,5.89,4.18,3.99,,,,,,,,28.19,9,0
99,1,04:10:33,5,63,15.3,4.4,34.0,4.1,,,,,,,,9.78,15.35,14.58,12.97,13.03,,,,,,,,65.71,9,0
100,1,04:16:47,5,63,22.1,4.4,30.3,11.1,,,,,,,,10.03,11.87,12.24,10.07,10.36,,,,,,,,54.57,16,0
101,1,04:22:43,5,65,20.0,4.3,33.1,4.0,,,,,,,,10.99,14.96,15.16,14.06,14.61,,,,,,,,69.79,9,0
102,1,04:25:09,2,55,8.9,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
103,1,04:29:57,2,48,12.9,,,,,,,,,,,3.63,2.43,,,,,,,,,,,6.06,3,0
104,2,04:30:00,5,67,16.2,4.3,33.4,4.0,,,,,,,,10.01,13.04,12.78,10.16,9.75,,,,,,,,55.73,9,0
105,1,04:30:01,5,60,20.0,4.3,31.0,10.2,,,,,,,,9.09,13.49,13.83,15.83,16.37,,,,,,,,68.60,16,0
106,1,04:46:34,2,60,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
107,1,04:48:26,2,67,12.1,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
108,1,04:51:25,2,81,12.1,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.74,3,0
109,1,04:53:18,5,67,20.7,4.3,30.1,10.3,,,,,,,,11.07,14.11,14.55,16.42,15.84,,,,,,,,71.98,16,0
110,1,04:53:32,6,68,16.5,4.3,27.5,5.4,5.3,,,,,,,8.81,4.62,4.62,4.79,2.06,2.29,,,,,,,27.18,10,0
111,1,04:55:59,5,65,19.8,4.3,32.7,4.0,,,,,,,,10.05,14.65,15.61,14.60,13.17,,,,,,,,68.08,9,0
112,1,04:59:04,5,65,16.2,4.2,31.8,10.2,,,,,,,,9.35,11.83,11.98,17.35,16.27,,,,,,,,66.78,16,0
113,1,05:04:11,2,60,9.1,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
114,1,05:04:18,2,35,5.6,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
115,1,05:10:08,5,58,21.1,4.3,28.5,10.6,,,,,,,,11.35,15.20,15.65,16.31,17.29,,,,,,,,75.78,16,0
116,1,05:10:11,5,59,19.8,4.3,29.9,10.1,,,,,,,,10.46,15.41,15.54,17.12,16.50,,,,,,,,75.02,16,0
117,1,05:10:14,5,60,20.4,4.2,29.8,10.2,,,,,,,,10.67,15.44,15.54,18.15,17.69,,,,,,,,77.48,16,0
118,1,05:10:18,5,64,16.4,4.3,30.0,10.2,,,,,,,,10.22,11.15,11.74,13.06,12.59,,,,,,,,58.75,16,0
119,1,05:12:00,2,66,12.0,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
120,1,05:12:46,2,71,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
121,1,05:17:24,2,63,9.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
122,1,05:19:51,2,52,10.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
123,1,05:21:46,2,62,11.9,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
124,1,05:23:23,5,60,12.7,4.3,34.7,4.1,,,,,,,,8.00,6.27,5.71,5.91,6.23,,,,,,,,32.13,9,0
125,1,05:24:08,5,60,15.3,4.4,34.4,4.0,,,,,,,,10.42,13.78,12.96,12.69,12.73,,,,,,,,62.58,9,0
126,1,05:24:17,2,66,8.9,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
127,1,05:24:30,2,59,11.6,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
128,1,05:26:20,2,58,9.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0
129,1,05:26:44,2,66,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.92,2,0
130,1,05:28:00,5,61,19.6,4.3,30.2,4.1,,,,,,,,9.26,5.25,4.91,2.76,2.11,,,,,,,,24.29,9,0
131,1,05:28:22,2,53,7.5,,,,,,,,,,,3.24,1.87,,,,,,,,,,,5.11,2,0
132,1,05:30:26,2,37,6.8,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,2,0
133,1,05:30:36,2,56,10.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.19,3,0
134,1,05:31:59,2,64,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0
135,1,05:32:25,2,66,12.8,,,,,,,,,,,3.92,2.73,,,,,,,,,,,6.64,3,0
136,1,05:33:12,2,65,11.6,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.28,3,0
137,1,05:33:17,2,68,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.17,2,0
138,1,05:34:40,2,64,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
139,1,05:35:29,2,67,8.4,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
140,1,05:37:28,5,63,15.2,4.3,29.6,5.0,,,,,,,,10.41,15.23,14.99,15.97,15.61,,,,,,,,72.21,9,0
141,1,05:37:46,5,62,14.3,4.2,35.0,4.0,,,,,,,,9.09,14.53,14.83,14.82,14.95,,,,,,,,68.20,9,0
142,1,05:38:37,2,65,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
143,1,05:39:57,5,60,11.8,4.3,32.1,4.0,,,,,,,,8.29,5.06,5.03,5.00,4.61,,,,,,,,27.99,9,0
144,1,05:40:56,2,72,11.6,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
145,1,05:41:11,2,68,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
146,1,05:42:09,2,58,10.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
147,1,05:44:06,2,65,8.4,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
148,1,05:45:13,2,69,10.0,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,3,0
149,1,05:45:27,5,65,18.7,4.3,28.7,10.2,,,,,,,,9.69,14.59,14.63,14.45,15.02,,,,,,,,68.38,16,0
150,1,05:45:47,2,70,8.6,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
151,2,05:45:54,5,65,19.8,4.3,34.0,4.1,,,,,,,,10.52,5.54,5.58,5.50,5.36,,,,,,,,32.50,9,36
152,1,05:45:54,5,65,19.9,4.3,34.3,4.0,,,,,,,,5.05,8.58,8.79,7.36,7.19,,,,,,,,36.97,9,0
153,1,05:46:43,2,62,11.9,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
154,1,05:47:00,2,60,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
155,1,05:47:31,2,62,14.5,,,,,,,,,,,4.31,2.69,,,,,,,,,,,6.99,5,0
156,1,05:48:04,5,65,19.6,4.2,34.0,4.1,,,,,,,,9.97,15.09,15.71,15.60,15.16,,,,,,,,71.54,9,0
157,1,05:48:44,2,69,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
158,1,05:48:47,5,68,14.2,4.3,28.7,4.1,,,,,,,,9.45,15.58,15.64,16.46,16.12,,,,,,,,73.24,9,0
159,1,05:49:22,2,63,11.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.90,3,0
160,1,05:49:28,2,76,10.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,3,0
162,1,05:50:19,5,61,15.8,4.4,35.4,4.0,,,,,,,,7.37,6.02,4.50,3.01,3.62,,,,,,,,24.52,9,0
163,2,05:50:21,2,68,11.0,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,3,0
164,1,05:51:17,5,63,12.8,4.3,27.6,4.0,,,,,,,,8.67,7.94,7.69,8.02,7.62,,,,,,,,39.94,9,0
165,1,05:51:44,2,57,10.6,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0
166,1,05:52:38,5,69,16.8,4.3,30.2,4.1,,,,,,,,7.86,12.51,12.21,12.65,13.14,,,,,,,,58.37,9,0
167,1,05:54:11,2,66,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
168,1,05:55:24,2,62,11.1,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
169,1,05:55:49,2,67,14.0,,,,,,,,,,,3.80,2.75,,,,,,,,,,,6.54,5,0
170,1,05:58:22,2,72,9.3,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
171,2,05:59:05,2,68,10.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0
172,1,05:59:06,5,65,20.6,4.4,32.9,4.1,,,,,,,,10.60,16.59,16.31,12.27,14.18,,,,,,,,69.95,9,0
173,2,06:01:20,2,90,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
174,1,06:02:55,2,45,8.2,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
175,1,06:03:34,2,57,22.6,,,,,,,,,,,7.59,10.28,,,,,,,,,,,17.87,5,0
176,1,06:05:30,2,58,8.6,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
177,1,06:05:44,2,65,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
178,1,06:05:55,5,67,16.5,4.3,28.9,4.1,,,,,,,,11.05,16.20,15.52,13.66,17.88,,,,,,,,74.30,9,0
179,1,06:06:58,2,60,10.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,3,0
180,2,06:08:23,2,69,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
181,1,06:08:25,5,66,15.9,4.3,35.3,4.0,,,,,,,,9.74,13.88,13.75,14.38,15.87,,,,,,,,67.63,9,0
182,1,06:08:46,2,58,8.9,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.97,2,0
183,1,06:10:33,2,67,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
184,1,06:11:04,2,53,7.7,,,,,,,,,,,3.75,2.74,,,,,,,,,,,6.49,2,0
185,1,06:11:15,5,68,14.5,4.4,29.5,4.2,,,,,,,,7.62,5.09,4.68,3.41,2.58,,,,,,,,23.38,9,0
186,1,06:11:40,2,63,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
187,1,06:12:04,4,65,13.1,16.7,2.9,,,,,,,,,3.47,5.44,2.27,3.64,,,,,,,,,14.83,3,0
188,1,06:12:37,2,71,9.3,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.55,2,0
189,1,06:12:53,2,66,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
190,1,06:13:59,5,64,17.3,4.3,33.7,4.1,,,,,,,,9.97,15.78,15.17,14.68,14.66,,,,,,,,70.26,9,0
191,1,06:14:03,5,68,15.8,4.3,33.3,4.1,,,,,,,,11.05,16.10,15.21,14.65,14.54,,,,,,,,71.55,9,0
192,1,06:17:24,5,61,18.0,4.3,28.0,10.1,,,,,,,,8.25,5.54,5.43,3.71,4.09,,,,,,,,27.02,16,0
193,1,06:19:19,5,60,17.2,4.3,34.2,4.1,,,,,,,,10.02,15.32,14.91,15.51,15.04,,,,,,,,70.80,9,0
194,1,06:21:33,2,68,8.9,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,2,0
195,1,06:22:06,5,70,21.0,4.3,28.2,4.1,,,,,,,,10.54,9.49,9.52,11.04,11.93,,,,,,,,52.52,9,0
196,1,06:23:34,2,67,11.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
197,1,06:24:16,2,55,9.1,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
198,1,06:26:23,2,63,10.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,3,0
199,1,06:26:27,4,63,12.4,35.6,4.1,,,,,,,,,8.41,17.27,9.47,9.34,,,,,,,,,44.48,8,0
200,1,06:26:33,5,65,13.6,4.4,29.9,4.1,,,,,,,,10.64,15.98,15.52,16.49,16.47,,,,,,,,75.09,9,0
201,1,06:26:38,5,65,17.5,4.2,32.1,10.2,,,,,,,,9.09,14.44,14.77,15.47,14.89,,,,,,,,68.65,16,0
202,1,06:26:40,5,66,17.5,4.3,32.2,10.2,,,,,,,,9.15,14.20,14.25,16.17,15.80,,,,,,,,69.57,16,0
203,2,06:26:42,2,69,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
204,1,06:26:45,2,67,10.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,3,0
205,1,06:27:57,5,65,18.0,4.3,28.9,4.1,,,,,,,,10.42,14.36,14.92,14.55,14.83,,,,,,,,69.08,9,0
206,1,06:29:14,2,66,9.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.96,2,0
207,1,06:31:13,2,76,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
208,1,06:32:04,5,71,19.8,4.4,30.2,4.0,,,,,,,,9.16,5.59,4.62,2.71,3.02,,,,,,,,25.10,9,0
209,1,06:32:09,5,67,19.6,4.2,30.4,10.1,,,,,,,,9.84,15.01,15.42,16.37,16.26,,,,,,,,72.90,16,0
210,1,06:33:41,2,69,10.0,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,3,0
211,1,06:34:22,2,65,10.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,3,0
212,1,06:37:57,2,63,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
213,2,06:37:59,2,71,9.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
214,1,06:38:00,2,61,9.5,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
215,1,06:39:25,2,65,12.0,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
216,1,06:39:37,2,66,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
217,1,06:40:21,2,58,9.4,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
218,1,06:40:25,5,63,13.4,4.3,28.8,4.0,,,,,,,,8.76,13.10,13.32,10.34,11.05,,,,,,,,56.57,9,0
219,1,06:40:30,2,65,9.4,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
220,1,06:41:23,2,62,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0
221,1,06:43:08,2,63,11.8,,,,,,,,,,,2.78,2.65,,,,,,,,,,,5.42,3,0
222,2,06:43:19,2,66,11.5,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,3,0
223,1,06:43:19,5,63,13.3,4.3,28.7,4.1,,,,,,,,9.89,16.71,16.72,15.97,15.30,,,,,,,,74.58,9,0
224,1,06:43:23,2,70,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
225,1,06:43:51,2,63,10.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,3,0
226,1,06:44:29,2,65,12.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
227,1,06:44:47,2,62,8.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
228,1,06:45:51,5,62,18.8,4.3,32.9,4.0,,,,,,,,10.11,13.49,14.01,11.68,13.00,,,,,,,,62.28,9,0
229,1,06:46:35,2,63,9.0,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
230,1,06:48:06,2,58,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
231,1,06:48:35,2,68,9.2,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
232,1,06:50:13,2,65,9.1,,,,,,,,,,,1.71,1.87,,,,,,,,,,,3.58,2,0
233,2,06:50:54,2,73,9.3,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
234,1,06:50:54,2,69,9.1,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
235,1,06:52:29,5,69,16.5,4.3,28.5,4.1,,,,,,,,8.23,4.43,3.95,2.75,2.95,,,,,,,,22.30,9,0
236,1,06:52:48,5,63,15.1,4.4,28.3,10.1,,,,,,,,9.95,11.53,11.28,6.88,6.55,,,,,,,,46.18,16,0
237,1,06:53:03,2,70,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
238,1,06:53:12,5,65,17.4,4.4,33.6,4.0,,,,,,,,9.82,14.95,14.74,15.27,15.65,,,,,,,,70.44,9,0
239,1,06:53:28,2,70,8.9,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
240,1,06:53:39,5,62,17.0,4.3,32.4,4.0,,,,,,,,9.90,7.21,6.65,4.04,5.25,,,,,,,,33.05,9,0
241,2,06:53:40,5,68,14.4,4.4,29.9,4.0,,,,,,,,9.84,15.56,15.59,15.39,16.43,,,,,,,,72.81,9,0
242,1,06:54:57,2,64,10.0,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.27,3,0
243,1,06:55:11,2,68,8.7,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
244,1,06:55:31,2,68,10.0,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
246,1,06:56:51,5,58,14.7,4.4,35.3,4.2,,,,,,,,7.96,8.85,8.68,9.02,9.17,,,,,,,,43.68,9,0
247,1,06:57:13,5,62,17.3,4.4,32.6,4.1,,,,,,,,10.22,7.54,7.14,8.63,8.45,,,,,,,,41.98,9,0
248,1,06:57:18,2,58,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
249,2,06:57:23,3,66,19.6,4.3,,,,,,,,,,9.19,4.70,4.81,,,,,,,,,,18.70,6,36
250,1,06:57:23,5,60,14.4,4.2,30.7,10.1,,,,,,,,3.45,6.92,6.95,5.74,6.14,,,,,,,,29.22,16,33
251,1,06:58:12,2,71,9.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
252,1,06:58:16,2,63,23.2,,,,,,,,,,,6.63,8.89,,,,,,,,,,,15.52,5,0
253,1,06:58:34,2,61,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
254,1,06:59:20,5,65,20.5,4.3,33.0,12.1,,,,,,,,10.49,15.33,15.77,17.75,16.45,,,,,,,,75.79,16,0
255,1,06:59:31,5,70,12.7,4.2,30.7,4.1,,,,,,,,8.35,15.00,14.23,15.85,16.25,,,,,,,,69.67,9,0
256,1,06:59:42,2,63,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
257,1,07:00:39,4,63,13.1,18.7,2.9,,,,,,,,,3.68,3.54,2.85,2.85,,,,,,,,,12.92,3,0
258,1,07:01:27,2,59,8.3,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0
259,1,07:01:37,2,65,9.0,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0
260,1,07:01:44,2,64,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
261,1,07:01:50,5,70,17.2,4.3,35.7,4.0,,,,,,,,10.70,13.85,14.76,12.97,14.31,,,,,,,,66.58,9,0
262,1,07:03:27,2,63,9.5,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
263,1,07:04:18,2,65,10.0,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,3,0
264,1,07:05:40,5,62,18.8,4.3,30.6,4.0,,,,,,,,11.19,15.26,15.38,14.65,14.93,,,,,,,,71.42,9,0
265,1,07:06:13,5,56,17.2,4.4,35.0,4.1,,,,,,,,8.62,13.46,13.78,12.64,11.98,,,,,,,,60.48,9,0
266,1,07:06:34,2,68,12.9,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
267,1,07:06:40,5,68,12.3,4.3,34.7,4.2,,,,,,,,9.66,6.77,6.76,4.75,5.26,,,,,,,,33.21,9,0
268,1,07:07:32,2,68,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
269,1,07:07:37,2,60,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
270,1,07:07:40,5,65,17.7,4.4,31.4,10.1,,,,,,,,10.06,4.89,5.37,4.88,4.96,,,,,,,,30.16,16,0
271,1,07:07:44,2,64,11.6,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
272,1,07:09:33,2,65,12.7,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
273,1,07:09:49,2,68,9.7,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
274,1,07:10:57,2,66,9.4,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
275,1,07:11:04,5,67,18.9,4.4,31.1,4.1,,,,,,,,8.36,4.96,5.13,2.72,2.69,,,,,,,,23.87,9,0
276,1,07:11:06,2,69,22.8,,,,,,,,,,,6.77,9.09,,,,,,,,,,,15.86,5,0
277,1,07:11:11,5,71,14.8,4.3,34.1,4.1,,,,,,,,8.94,5.27,5.13,4.92,3.87,,,,,,,,28.13,9,0
278,1,07:11:25,5,63,20.5,4.3,36.2,5.6,,,,,,,,9.22,9.49,9.53,5.97,5.84,,,,,,,,40.03,9,0
279,1,07:11:57,2,64,9.8,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
280,1,07:12:23,2,61,10.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
281,2,07:12:40,5,63,14.9,4.4,28.2,4.0,,,,,,,,10.11,15.26,15.62,14.80,16.57,,,,,,,,72.37,9,0
282,1,07:12:52,2,66,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
283,1,07:14:18,2,71,8.8,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.15,2,0
284,1,07:14:45,2,67,10.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,3,0
285,1,07:16:16,2,60,10.0,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
286,1,07:16:34,5,65,20.1,4.3,29.9,4.1,,,,,,,,9.10,5.22,5.13,3.36,2.93,,,,,,,,25.73,9,0
287,1,07:16:46,5,65,15.6,4.3,32.0,4.0,,,,,,,,10.60,14.80,15.97,13.27,15.96,,,,,,,,70.61,9,0
288,1,07:17:50,2,62,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0
289,1,07:18:19,2,63,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
290,1,07:18:47,5,70,20.5,4.3,28.7,4.2,,,,,,,,8.64,4.92,4.99,3.12,2.99,,,,,,,,24.66,9,0
291,1,07:18:52,5,70,17.2,4.2,35.5,4.1,,,,,,,,8.39,8.14,8.51,8.63,7.54,,,,,,,,41.21,9,0
292,1,07:19:59,2,60,10.1,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
293,1,07:20:10,2,60,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
294,1,07:20:18,2,70,8.6,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
295,1,07:20:52,2,58,10.0,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,3,0
296,1,07:24:14,2,53,7.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
297,1,07:24:22,2,59,11.6,,,,,,,,,,,2.57,2.56,,,,,,,,,,,5.13,3,0
298,1,07:25:25,2,58,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
299,1,07:25:56,2,55,9.4,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
300,1,07:26:35,2,55,8.7,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0
301,2,07:26:35,2,65,9.4,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,0
302,2,07:27:01,2,65,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
303,1,07:27:02,5,64,15.6,4.3,31.3,4.1,,,,,,,,8.05,8.88,9.03,8.76,8.27,,,,,,,,43.00,9,0
304,1,07:27:46,2,70,9.2,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
305,1,07:27:49,2,72,8.7,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
306,1,07:29:15,2,69,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
307,1,07:29:49,5,63,16.3,4.3,29.6,4.1,,,,,,,,10.56,15.66,16.36,15.31,14.92,,,,,,,,72.80,9,0
308,1,07:30:22,2,68,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
309,1,07:30:53,2,66,11.7,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.16,3,0
310,1,07:31:05,2,60,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
311,1,07:31:22,2,67,8.3,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
312,1,07:32:27,5,63,15.3,4.3,37.2,4.2,,,,,,,,8.90,13.79,13.67,9.50,9.48,,,,,,,,55.35,9,0
313,1,07:32:57,2,66,9.5,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
314,1,07:33:09,5,60,12.5,4.3,30.7,4.1,,,,,,,,8.79,16.18,15.37,16.00,16.07,,,,,,,,72.42,9,0
315,1,07:33:14,2,62,9.6,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.46,2,0
316,1,07:33:16,2,65,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
317,1,07:33:43,2,68,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
318,1,07:36:17,2,63,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
319,1,07:36:25,2,71,9.5,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
320,1,07:36:53,2,63,9.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0
321,1,07:39:47,2,65,9.4,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0
322,1,07:40:17,2,55,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0