veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,56,9.0,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
2,1,00:00:45,2,70,11.7,,,,,,,,,,,3.58,2.35,,,,,,,,,,,5.93,3,0
3,1,00:02:25,2,66,11.4,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
4,1,00:02:57,5,64,15.5,4.4,35.6,4.1,,,,,,,,11.73,6.03,5.92,4.65,4.66,,,,,,,,32.99,9,0
5,1,00:04:19,2,62,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.79,2,0
6,1,00:04:56,2,63,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
7,4,00:05:22,2,66,11.6,,,,,,,,,,,3.06,2.48,,,,,,,,,,,5.53,3,0
8,4,00:06:52,2,64,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
9,1,00:08:04,5,63,20.1,4.3,33.6,4.1,,,,,,,,11.04,9.93,9.87,10.47,10.69,,,,,,,,52.01,9,0
10,1,00:09:06,2,66,9.5,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
11,1,00:12:16,2,70,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
12,4,00:12:18,2,68,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
13,1,00:12:40,2,58,9.5,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0
14,1,00:13:20,5,67,13.5,4.4,31.9,4.1,,,,,,,,11.14,8.59,8.73,8.06,7.65,,,,,,,,44.15,9,0
15,1,00:14:25,2,68,8.2,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
16,1,00:17:21,2,63,8.9,,,,,,,,,,,2.27,1.92,,,,,,,,,,,4.19,2,0
17,1,00:18:09,2,55,8.9,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
18,1,00:19:20,2,58,8.6,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
19,1,00:20:32,2,61,9.1,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.25,2,0
20,1,00:20:39,2,58,10.2,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.05,3,0
21,4,00:21:42,2,56,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
22,4,00:22:17,2,58,10.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
23,4,00:24:42,2,59,7.8,,,,,,,,,,,1.58,1.66,,,,,,,,,,,3.24,2,0
24,4,00:25:15,2,75,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
25,1,00:25:57,2,59,9.3,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
26,4,00:27:29,5,62,13.0,4.2,37.2,4.0,,,,,,,,8.61,6.93,7.55,4.69,4.58,,,,,,,,32.36,9,0
27,1,00:27:50,2,66,8.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0
28,1,00:28:15,5,67,17.0,4.4,30.3,10.1,,,,,,,,12.43,15.34,15.55,16.29,15.31,,,,,,,,74.93,16,0
29,1,00:29:13,2,71,9.5,,,,,,,,,,,2.45,1.28,,,,,,,,,,,3.73,2,0
30,1,00:29:28,2,68,8.9,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
31,1,00:29:34,2,57,9.7,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0
32,1,00:30:03,2,58,7.9,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
33,2,00:32:33,2,68,9.9,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
34,4,00:33:45,2,63,8.3,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
35,1,00:36:22,2,65,9.4,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
36,1,00:36:48,2,66,8.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
37,4,00:37:15,2,67,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.50,2,0
38,1,00:37:59,2,55,9.8,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
39,1,00:38:07,2,79,9.1,,,,,,,,,,,2.62,1.41,,,,,,,,,,,4.02,2,0
40,4,00:39:35,2,49,8.4,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
41,4,00:40:48,6,71,15.0,4.3,21.2,4.1,4.4,,,,,,,9.35,5.95,6.07,2.76,3.81,3.80,,,,,,,31.74,10,0
42,1,00:43:00,2,65,8.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
43,4,00:45:33,5,70,15.5,4.3,29.2,4.1,,,,,,,,7.66,5.29,5.19,4.72,4.07,,,,,,,,26.94,9,0
44,1,00:47:06,6,67,14.6,4.4,13.6,5.1,4.3,,,,,,,10.63,16.75,16.77,4.57,16.56,16.69,,,,,,,81.96,10,0
45,1,00:47:15,6,67,20.4,4.3,17.6,6.1,4.0,,,,,,,13.25,17.87,17.41,7.59,7.44,24.01,,,,,,,87.57,10,0
46,4,00:48:11,5,64,14.3,4.3,30.4,4.0,,,,,,,,9.19,5.05,4.93,4.25,4.17,,,,,,,,27.59,9,0
47,1,00:48:32,2,63,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
48,1,00:50:26,2,71,9.0,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
49,1,00:51:02,2,69,11.8,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0
50,4,00:52:35,2,68,11.6,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.04,3,0
51,1,00:52:40,5,65,17.2,4.4,28.9,5.1,,,,,,,,9.97,7.01,7.13,6.38,6.69,,,,,,,,37.18,9,0
52,1,00:56:56,2,68,9.5,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.91,2,0
53,1,00:58:45,2,66,9.6,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.74,2,0
54,4,00:59:33,2,70,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
55,4,01:04:05,2,63,7.8,,,,,,,,,,,1.59,1.82,,,,,,,,,,,3.41,2,0
56,4,01:07:01,5,64,19.6,4.5,30.7,4.0,,,,,,,,11.81,13.54,13.99,16.08,16.14,,,,,,,,71.57,9,0
57,4,01:17:15,5,57,19.6,4.4,30.7,3.9,,,,,,,,11.32,18.78,18.56,16.09,21.51,,,,,,,,86.26,9,0
58,1,01:20:15,3,69,23.3,4.0,,,,,,,,,,13.08,16.83,8.64,,,,,,,,,,38.55,6,0
60,2,01:20:40,6,68,17.5,4.2,17.9,4.7,4.7,,,,,,,11.28,18.64,17.37,6.28,17.05,16.64,,,,,,,87.25,10,0
61,1,01:24:09,2,57,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
62,1,01:25:11,2,61,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
63,4,01:25:25,2,68,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.87,2,0
64,4,01:29:50,5,64,16.6,4.4,34.2,4.0,,,,,,,,9.84,7.13,7.07,4.53,4.82,,,,,,,,33.40,9,0
65,1,01:33:53,2,61,11.2,,,,,,,,,,,3.37,2.78,,,,,,,,,,,6.15,3,0
66,1,01:34:33,2,63,21.4,,,,,,,,,,,8.92,11.04,,,,,,,,,,,19.96,5,0
67,4,01:36:59,5,62,14.7,4.2,28.4,4.0,,,,,,,,8.74,5.13,5.12,4.12,4.09,,,,,,,,27.21,9,0
68,4,01:37:06,5,63,15.5,4.4,30.8,4.1,,,,,,,,9.48,8.02,8.06,6.66,5.91,,,,,,,,38.13,9,0
70,2,01:44:46,2,66,9.7,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.53,2,0
71,4,01:45:46,5,58,15.6,4.3,34.1,4.1,,,,,,,,9.62,15.00,15.06,15.10,14.78,,,,,,,,69.56,9,0
72,1,01:46:39,2,71,8.6,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
73,1,01:50:03,3,55,15.3,4.7,,,,,,,,,,22.56,13.52,14.72,,,,,,,,,,50.81,6,34
74,1,01:50:31,2,59,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
75,4,01:51:21,5,71,14.2,4.3,31.0,4.1,,,,,,,,8.75,4.99,5.29,4.11,4.53,,,,,,,,27.66,9,0
76,1,01:52:58,6,75,18.3,4.4,20.4,4.2,4.4,,,,,,,11.72,18.08,17.18,7.72,17.32,16.82,,,,,,,88.83,10,0
77,1,01:53:34,5,69,18.2,4.3,34.1,4.1,,,,,,,,11.22,6.34,6.53,4.67,4.28,,,,,,,,33.04,9,0
78,4,01:54:12,2,57,8.7,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
80,1,02:01:00,2,65,9.3,,,,,,,,,,,2.63,1.36,,,,,,,,,,,3.99,2,0
81,1,02:07:17,2,58,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
82,4,02:07:25,5,61,15.3,4.3,30.6,10.0,,,,,,,,10.33,15.00,15.51,19.42,18.79,,,,,,,,79.05,16,0
83,4,02:15:37,2,77,9.7,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.56,2,0
84,1,02:15:45,2,71,11.7,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.56,3,0
85,1,02:16:58,2,57,8.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0
86,1,02:17:18,5,64,13.9,4.3,33.4,3.9,,,,,,,,10.52,12.92,11.97,9.08,9.21,,,,,,,,53.70,9,0
87,1,02:23:03,2,55,8.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
88,1,02:24:27,2,58,9.5,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
89,4,02:24:51,2,57,11.3,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0
90,4,02:34:24,5,63,17.9,4.3,35.6,4.0,,,,,,,,11.25,14.65,15.13,15.78,15.85,,,,,,,,72.67,9,0
91,1,02:34:38,2,63,8.2,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
92,4,02:36:34,2,71,13.1,,,,,,,,,,,4.25,2.84,,,,,,,,,,,7.09,3,0
93,4,02:36:43,5,68,14.8,4.3,18.7,4.2,,,,,,,,8.71,5.82,5.98,6.03,5.26,,,,,,,,31.80,9,0
94,1,02:37:18,2,63,8.4,,,,,,,,,,,3.10,1.77,,,,,,,,,,,4.87,2,0
95,4,02:41:10,5,66,13.9,4.4,30.8,4.1,,,,,,,,8.16,4.89,4.74,4.48,3.16,,,,,,,,25.44,9,0
96,1,02:42:22,2,66,10.8,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,3,0
97,1,02:45:17,2,57,11.3,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
98,1,02:46:19,2,66,9.7,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.44,2,0
99,4,02:51:11,5,76,20.4,4.4,23.7,4.2,,,,,,,,10.17,6.59,6.28,6.20,4.43,,,,,,,,33.66,9,0
100,4,02:51:41,5,68,17.2,4.3,29.8,4.0,,,,,,,,8.40,5.22,5.41,5.53,5.03,,,,,,,,29.59,9,0
101,4,02:57:15,5,65,20.4,4.4,23.7,4.8,,,,,,,,10.02,6.91,6.77,4.42,4.63,,,,,,,,32.76,9,0
102,4,02:57:50,2,69,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
103,1,02:58:16,5,60,18.8,4.3,28.8,10.2,,,,,,,,12.17,17.68,17.37,19.26,20.07,,,,,,,,86.55,16,0
104,1,03:03:32,2,57,9.3,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
105,1,03:06:12,2,55,11.6,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,3,0
106,1,03:08:47,3,68,17.2,4.4,,,,,,,,,,12.57,4.11,4.05,,,,,,,,,,20.73,6,0
107,4,03:15:13,2,74,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
108,4,03:15:18,5,73,17.9,4.4,23.3,4.9,,,,,,,,9.94,6.55,6.08,4.10,4.56,,,,,,,,31.23,9,0
109,1,03:20:34,5,60,15.5,4.4,30.7,4.1,,,,,,,,13.00,17.02,16.01,16.75,16.24,,,,,,,,79.02,9,0
110,4,03:22:57,2,75,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
111,4,03:22:59,2,74,10.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,3,0
112,1,03:25:24,5,68,19.8,4.4,30.6,4.0,,,,,,,,8.83,5.92,5.21,2.24,4.06,,,,,,,,26.25,9,34
113,1,03:26:52,2,61,8.9,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
114,4,03:28:22,5,68,14.4,4.3,26.3,10.2,,,,,,,,7.26,5.98,5.31,4.92,5.79,,,,,,,,29.26,16,0
115,4,03:32:13,5,65,11.9,4.3,31.6,4.0,,,,,,,,9.02,6.02,5.86,4.25,4.31,,,,,,,,29.45,9,0
116,4,03:41:48,2,64,10.9,,,,,,,,,,,2.92,2.76,,,,,,,,,,,5.68,3,0
117,4,03:42:58,2,71,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
118,1,03:43:05,4,63,11.9,4.4,19.7,,,,,,,,,10.67,9.93,9.31,9.35,,,,,,,,,39.27,8,0
119,1,03:44:06,2,60,9.2,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
120,4,03:44:50,2,63,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
121,4,03:45:55,5,65,14.7,4.3,31.1,5.2,,,,,,,,10.48,15.43,15.81,16.48,16.74,,,,,,,,74.93,9,0
122,1,03:46:40,5,59,16.0,4.3,29.8,4.1,,,,,,,,11.75,16.76,16.29,16.05,15.49,,,,,,,,76.33,9,0
123,4,03:47:39,2,73,12.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.68,3,0
124,4,03:49:50,2,64,9.7,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.87,2,0
125,1,03:51:29,5,60,13.2,21.3,9.4,22.1,,,,,,,,9.80,14.13,10.06,12.06,10.81,,,,,,,,56.86,11,0
126,4,03:53:27,2,65,8.5,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
127,2,03:54:01,2,58,13.3,,,,,,,,,,,2.30,4.03,,,,,,,,,,,6.33,3,0
128,1,03:54:01,2,57,13.1,,,,,,,,,,,5.27,7.97,,,,,,,,,,,13.25,5,0
129,1,03:57:25,6,65,18.0,4.4,17.8,4.6,4.9,,,,,,,10.21,17.01,17.12,4.26,18.45,17.09,,,,,,,84.14,10,0
130,4,04:03:38,2,68,8.3,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
131,4,04:04:26,5,62,14.1,4.4,31.6,4.0,,,,,,,,6.63,6.84,6.34,4.01,4.01,,,,,,,,27.83,9,34
132,1,04:07:33,2,52,11.8,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
133,4,04:08:34,2,60,11.2,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0
134,1,04:09:54,2,62,8.6,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
135,1,04:10:15,2,66,7.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
136,1,04:12:00,5,63,11.3,4.3,30.8,4.1,,,,,,,,8.44,15.02,14.48,12.77,11.60,,,,,,,,62.31,9,33
137,4,04:15:21,5,61,15.4,4.2,35.1,3.9,,,,,,,,11.25,16.63,16.89,18.60,16.97,,,,,,,,80.35,9,0
138,1,04:16:52,5,66,14.7,4.3,28.8,4.1,,,,,,,,12.54,16.11,16.38,17.50,16.78,,,,,,,,79.30,9,0
139,4,04:17:27,5,67,17.1,4.3,30.4,4.0,,,,,,,,7.98,6.28,5.67,3.38,4.59,,,,,,,,27.90,9,0
140,1,04:19:04,5,46,12.1,4.2,31.1,4.0,,,,,,,,2.47,6.69,6.21,6.74,8.29,,,,,,,,30.40,0,33
141,4,04:19:20,2,63,9.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
142,1,04:19:29,2,60,11.2,,,,,,,,,,,3.29,3.27,,,,,,,,,,,6.56,3,0
143,4,04:19:52,2,74,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
144,4,04:21:09,2,65,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
145,4,04:25:34,5,69,14.3,4.3,30.1,4.0,,,,,,,,8.04,5.31,6.09,3.99,4.67,,,,,,,,28.11,9,0
146,1,04:26:25,5,66,13.2,4.3,30.1,4.0,,,,,,,,12.47,14.71,14.72,14.69,15.75,,,,,,,,72.34,9,0
147,1,04:26:38,5,68,11.5,4.3,33.3,4.1,,,,,,,,10.74,9.68,8.98,5.13,5.69,,,,,,,,40.22,9,0
148,4,04:26:42,2,57,12.1,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
149,1,04:26:56,2,67,17.2,,,,,,,,,,,9.07,12.99,,,,,,,,,,,22.07,5,0
150,4,04:28:23,5,68,16.2,4.3,28.5,4.0,,,,,,,,9.50,18.61,18.66,14.33,15.38,,,,,,,,76.48,9,0
151,1,04:28:23,2,65,11.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
152,4,04:28:40,5,70,16.2,4.3,23.8,10.3,,,,,,,,11.16,16.08,16.38,18.10,21.12,,,,,,,,82.86,16,0
153,4,04:28:51,5,66,12.3,4.3,23.3,4.3,,,,,,,,7.52,5.64,5.93,4.77,4.25,,,,,,,,28.12,9,0
154,4,04:29:17,5,75,15.7,4.2,23.7,10.3,,,,,,,,9.28,18.59,17.30,20.60,18.66,,,,,,,,84.42,16,0
155,1,04:29:57,5,68,17.1,4.4,34.0,4.0,,,,,,,,11.98,13.36,12.45,10.75,10.21,,,,,,,,58.75,9,0
156,4,04:31:12,2,65,9.5,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
157,4,04:32:55,2,76,9.2,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
158,4,04:34:05,2,55,11.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,3,0
159,4,04:34:37,5,67,15.5,4.3,24.6,9.1,,,,,,,,6.99,7.48,5.97,5.06,5.30,,,,,,,,30.80,16,0
160,1,04:36:38,2,58,10.8,,,,,,,,,,,2.73,2.97,,,,,,,,,,,5.71,3,0
161,4,04:37:16,5,60,17.0,4.2,34.3,4.0,,,,,,,,10.04,13.71,13.48,14.46,14.33,,,,,,,,66.02,9,0
162,4,04:38:56,5,73,16.4,4.3,29.4,4.1,,,,,,,,11.66,17.41,17.22,15.77,15.81,,,,,,,,77.87,9,0
163,1,04:39:05,2,57,11.5,,,,,,,,,,,2.92,3.64,,,,,,,,,,,6.56,3,0
164,1,04:39:11,2,64,21.3,,,,,,,,,,,7.37,9.88,,,,,,,,,,,17.25,5,0
165,1,04:39:22,2,61,10.8,,,,,,,,,,,3.42,3.46,,,,,,,,,,,6.88,3,0
166,4,04:40:29,2,68,9.5,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
167,4,04:43:02,2,67,10.2,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
168,4,04:43:59,2,68,11.8,,,,,,,,,,,3.77,2.61,,,,,,,,,,,6.38,3,0
169,4,04:44:43,2,65,7.4,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
170,4,04:45:54,2,73,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
171,1,04:45:57,2,60,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.60,2,0
172,4,04:46:43,5,65,14.6,4.4,31.6,5.1,,,,,,,,10.39,16.57,15.33,18.94,19.32,,,,,,,,80.55,9,0
173,4,04:48:52,2,68,11.6,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0
174,4,04:49:34,2,80,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
175,4,04:50:11,2,78,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
176,4,04:50:44,2,65,9.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,3,0
177,1,04:52:08,5,65,13.8,4.4,31.1,4.1,,,,,,,,11.26,16.27,15.36,17.23,16.43,,,,,,,,76.56,9,0
178,1,04:53:05,5,61,16.0,4.4,29.8,4.2,,,,,,,,11.92,16.98,15.82,16.37,16.92,,,,,,,,78.01,9,0
179,1,04:53:18,5,63,14.0,4.6,30.6,4.1,,,,,,,,11.87,15.56,15.90,15.96,16.33,,,,,,,,75.61,9,0
180,4,04:53:22,4,62,12.0,4.4,19.8,,,,,,,,,9.28,7.64,7.54,8.72,,,,,,,,,33.18,8,0
181,1,04:53:43,2,68,8.8,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
182,4,04:55:05,2,74,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
183,4,04:55:20,2,66,9.1,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.78,2,0
184,4,04:56:09,5,67,15.7,4.3,29.6,5.0,,,,,,,,11.16,18.23,18.02,18.23,18.45,,,,,,,,84.08,9,0
185,4,04:56:11,2,66,11.8,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0
186,1,04:57:20,2,68,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
187,1,04:58:06,6,75,20.5,4.4,17.6,6.0,4.1,,,,,,,12.20,15.82,14.73,7.43,16.91,16.95,,,,,,,84.04,10,0
188,1,04:58:31,2,52,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
189,1,04:58:55,4,67,11.5,4.4,20.8,,,,,,,,,10.10,9.98,8.98,8.14,,,,,,,,,37.19,8,0
190,4,04:59:00,2,65,8.3,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
191,3,04:59:02,5,73,16.4,4.5,31.7,4.1,,,,,,,,8.56,9.91,10.82,9.52,9.01,,,,,,,,47.82,9,0
192,4,04:59:25,2,71,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
193,1,05:00:03,2,63,22.8,,,,,,,,,,,9.14,9.91,,,,,,,,,,,19.04,5,0
194,4,05:00:18,5,60,15.2,4.3,35.7,4.0,,,,,,,,11.43,14.59,14.87,14.07,14.33,,,,,,,,69.28,9,0
195,4,05:01:06,2,76,9.9,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
196,4,05:05:22,2,69,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,3,0
197,1,05:06:12,5,66,19.6,4.3,29.0,4.1,,,,,,,,12.18,17.19,17.32,15.28,15.23,,,,,,,,77.21,9,0
198,4,05:06:57,2,70,9.6,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.84,2,0
199,1,05:08:20,2,71,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
201,1,05:08:33,5,63,18.7,4.3,29.2,4.1,,,,,,,,12.46,18.37,17.75,14.63,13.67,,,,,,,,76.88,9,0
202,4,05:08:56,2,63,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
203,1,05:09:03,2,65,8.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
204,1,05:10:44,6,63,15.5,4.3,19.1,4.2,4.4,,,,,,,12.02,15.47,15.22,7.51,18.35,18.12,,,,,,,86.68,10,0
205,4,05:11:44,2,63,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
206,2,05:11:45,5,66,17.4,4.4,32.1,10.3,,,,,,,,11.55,13.10,12.76,14.41,14.02,,,,,,,,65.84,16,0
207,1,05:11:47,2,62,12.1,,,,,,,,,,,3.69,3.43,,,,,,,,,,,7.12,3,0
208,4,05:13:23,2,63,8.4,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
209,4,05:15:12,6,51,13.3,5.1,4.4,12.9,13.5,,,,,,,13.91,6.67,17.49,17.25,16.89,15.30,,,,,,,87.51,12,0
210,1,05:15:21,5,67,16.4,4.4,28.6,4.0,,,,,,,,11.84,15.71,14.97,17.81,16.78,,,,,,,,77.11,9,0
211,1,05:15:27,5,63,12.7,4.3,32.4,4.1,,,,,,,,8.94,17.97,18.21,14.08,13.27,,,,,,,,72.46,9,0
212,4,05:15:56,2,64,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
213,1,05:17:26,2,66,8.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
214,1,05:17:40,2,66,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
215,4,05:17:44,2,68,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
216,4,05:18:12,3,53,18.0,4.5,,,,,,,,,,8.34,3.47,3.55,,,,,,,,,,15.36,6,0
217,4,05:18:35,2,73,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.36,2,0
218,1,05:20:02,2,66,20.0,,,,,,,,,,,11.18,12.52,,,,,,,,,,,23.70,5,0
219,4,05:20:59,2,54,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
220,1,05:21:31,2,56,11.1,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0
221,4,05:21:58,2,59,8.9,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
222,4,05:22:53,2,70,8.0,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
223,4,05:23:19,2,73,11.2,,,,,,,,,,,2.32,2.39,,,,,,,,,,,4.71,3,0
224,1,05:23:32,2,66,8.9,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
225,4,05:23:32,2,63,8.9,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
226,3,05:23:35,2,70,9.5,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.18,2,0
227,4,05:23:36,2,65,8.7,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
228,4,05:23:56,2,56,10.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,3,0
229,4,05:23:57,3,55,11.8,17.0,,,,,,,,,,2.96,2.74,1.15,,,,,,,,,,6.85,3,0
230,3,05:23:58,2,74,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.97,2,0
231,1,05:25:46,2,58,9.2,,,,,,,,,,,2.35,1.20,,,,,,,,,,,3.56,2,0
232,4,05:26:40,2,65,8.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
233,1,05:26:41,2,68,9.0,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
234,1,05:27:11,2,67,9.2,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
235,1,05:27:20,6,69,17.9,4.4,18.6,4.8,4.9,,,,,,,11.32,17.13,16.27,5.80,16.89,17.53,,,,,,,84.95,10,0
236,4,05:27:31,2,65,9.9,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
237,4,05:28:31,3,61,10.7,12.1,,,,,,,,,,2.49,3.08,0.56,,,,,,,,,,6.14,3,0
238,1,05:29:44,5,64,12.3,4.3,28.3,4.1,,,,,,,,10.81,9.11,7.56,9.78,9.23,,,,,,,,46.49,9,0
239,1,05:29:55,2,65,8.2,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
240,4,05:30:02,2,72,11.1,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
241,1,05:30:02,2,63,23.5,,,,,,,,,,,11.34,20.37,,,,,,,,,,,31.71,5,0
242,4,05:30:41,2,69,12.0,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
243,1,05:31:33,2,66,21.2,,,,,,,,,,,9.42,13.79,,,,,,,,,,,23.21,5,0
244,1,05:32:21,2,59,10.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0
245,3,05:33:48,2,70,8.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
246,4,05:33:52,2,63,9.1,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
249,4,05:34:40,2,70,8.8,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
250,2,05:35:06,5,67,14.5,4.3,26.6,10.2,,,,,,,,10.29,17.54,16.70,17.50,17.84,,,,,,,,79.86,16,0
251,1,05:35:06,6,65,15.3,4.3,18.4,4.8,4.9,,,,,,,12.24,15.12,14.65,6.09,18.80,18.64,,,,,,,85.55,10,0
252,4,05:35:30,5,70,11.7,4.4,33.3,4.0,,,,,,,,9.27,9.47,9.31,4.55,5.50,,,,,,,,38.11,9,0
253,4,05:35:42,2,68,8.0,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.23,2,0
254,1,05:35:49,6,62,15.3,4.3,16.9,4.1,4.3,,,,,,,10.83,15.62,15.39,7.45,17.26,16.93,,,,,,,83.48,10,0
255,1,05:35:58,5,62,14.7,4.3,31.2,5.2,,,,,,,,9.76,6.59,6.31,5.23,5.50,,,,,,,,33.39,9,0
256,1,05:36:15,5,64,17.1,4.4,30.1,10.1,,,,,,,,12.17,16.73,16.68,14.74,15.02,,,,,,,,75.34,16,0
257,1,05:36:29,2,61,8.0,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.48,2,0
258,1,05:37:04,5,62,14.7,4.4,18.7,4.3,,,,,,,,11.04,17.94,16.79,19.05,20.14,,,,,,,,84.97,9,0
259,1,05:38:43,2,61,9.0,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.34,2,0
260,4,05:41:20,5,64,16.0,4.3,29.5,4.0,,,,,,,,8.66,5.43,5.05,3.84,3.82,,,,,,,,26.80,9,0
261,1,05:42:21,3,68,12.9,22.1,,,,,,,,,,10.84,17.37,13.71,,,,,,,,,,41.93,8,0
262,4,05:42:24,5,67,18.8,4.3,28.7,10.1,,,,,,,,10.37,7.40,7.06,5.07,6.15,,,,,,,,36.04,16,34
263,4,05:42:28,5,66,17.9,4.3,22.4,4.8,,,,,,,,8.71,6.92,5.64,4.12,4.72,,,,,,,,30.11,9,0
264,3,05:42:29,2,73,12.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0
265,1,05:43:33,6,62,17.1,4.3,14.5,4.8,4.4,,,,,,,9.96,15.24,15.69,4.09,20.12,19.74,,,,,,,84.84,10,0
266,4,05:43:48,2,71,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
267,1,05:44:45,5,66,20.0,4.3,28.7,4.1,,,,,,,,10.09,7.12,6.82,4.49,4.47,,,,,,,,33.00,9,0
268,4,05:44:47,2,65,9.1,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
269,1,05:45:01,2,64,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
270,4,05:45:25,2,60,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
271,1,05:45:50,2,63,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
272,1,05:45:55,2,76,8.7,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
273,4,05:46:00,2,64,13.1,,,,,,,,,,,3.24,3.40,,,,,,,,,,,6.64,3,0
274,4,05:46:45,2,72,8.4,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
275,4,05:47:04,5,66,19.6,4.3,32.8,4.0,,,,,,,,11.07,16.12,16.32,12.05,11.88,,,,,,,,67.44,9,0
276,1,05:47:42,2,62,11.2,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
277,1,05:47:45,2,60,12.9,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.56,3,0
278,1,05:48:06,2,62,14.8,,,,,,,,,,,5.14,8.12,,,,,,,,,,,13.26,5,0
279,4,05:48:44,5,70,13.2,4.4,28.2,4.1,,,,,,,,8.08,6.27,5.78,4.76,4.29,,,,,,,,29.18,9,0
280,4,05:48:53,2,67,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.43,2,0
281,1,05:48:57,2,65,19.8,,,,,,,,,,,11.19,16.83,,,,,,,,,,,28.02,5,0
282,1,05:49:32,2,68,8.2,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.52,2,0
283,1,05:49:37,2,62,11.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
284,4,05:49:41,2,62,10.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
285,4,05:50:00,2,72,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
286,1,05:50:08,6,60,14.6,4.3,21.4,4.1,4.2,,,,,,,9.04,4.72,5.26,2.66,2.95,3.81,,,,,,,28.45,10,0
287,3,05:50:19,2,80,9.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
288,4,05:50:24,2,70,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
289,4,05:50:27,2,67,9.9,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
290,4,05:50:46,2,63,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
291,1,05:50:53,6,68,14.1,4.4,13.7,4.0,4.2,,,,,,,11.34,15.79,15.61,3.33,17.63,17.70,,,,,,,81.40,10,0
292,1,05:51:14,2,64,9.9,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0
293,4,05:51:29,2,69,9.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,3,0
294,1,05:51:58,4,57,13.5,30.6,4.2,,,,,,,,,9.58,9.96,5.83,5.35,,,,,,,,,30.72,8,0
295,2,05:52:00,4,69,11.3,4.4,19.2,,,,,,,,,10.91,13.44,13.36,16.06,,,,,,,,,53.77,8,0
296,1,05:52:03,3,60,12.1,14.6,,,,,,,,,,3.43,2.54,1.15,,,,,,,,,,7.12,3,0
297,1,05:52:45,2,65,9.0,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0
298,1,05:53:07,2,68,9.3,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
299,4,05:53:12,2,62,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
300,4,05:53:34,2,65,9.6,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0
301,4,05:53:51,2,69,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
302,3,05:53:53,2,71,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.32,2,0
303,1,05:54:32,2,58,10.7,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,3,0
304,1,05:54:52,2,64,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
305,4,05:55:12,5,64,18.0,4.4,30.2,5.0,,,,,,,,9.41,17.42,18.24,19.40,18.98,,,,,,,,83.45,9,0
306,4,05:55:40,2,60,11.5,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
307,4,05:55:55,2,62,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
308,1,05:56:01,2,58,10.2,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
309,4,05:56:03,2,71,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
310,4,05:56:11,2,65,9.4,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.23,2,0
311,4,05:56:34,2,71,8.3,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
312,1,05:56:34,2,65,11.6,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
313,1,05:57:00,2,66,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
314,4,05:57:29,2,80,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
315,4,05:57:50,2,68,8.7,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
316,2,05:58:09,2,66,9.5,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,2,0
317,1,05:58:11,2,63,21.2,,,,,,,,,,,10.79,12.35,,,,,,,,,,,23.13,5,0
318,4,05:58:37,2,70,9.1,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
319,4,05:59:58,2,68,10.9,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0
320,4,06:00:03,2,71,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
321,4,06:00:22,2,68,11.4,,,,,,,,,,,3.06,4.15,,,,,,,,,,,7.21,3,0
322,4,06:00:40,2,68,11.8,,,,,,,,,,,4.24,3.55,,,,,,,,,,,7.78,3,0
323,1,06:00:55,2,59,8.3,,,,,,,,,,,1.65,0.83,,,,,,,,,,,2.48,2,0
324,4,06:01:54,2,59,8.0,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
325,4,06:02:06,2,78,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
326,4,06:02:16,2,70,21.1,,,,,,,,,,,6.07,11.63,,,,,,,,,,,17.71,5,0
327,1,06:02:36,2,69,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
328,4,06:02:39,2,82,8.7,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
329,1,06:02:39,2,59,11.1,,,,,,,,,,,4.08,3.30,,,,,,,,,,,7.38,3,0
330,4,06:03:36,2,63,13.3,,,,,,,,,,,3.58,2.94,,,,,,,,,,,6.52,3,0
331,4,06:04:03,2,62,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
332,4,06:04:24,2,66,8.5,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.51,2,0
333,4,06:04:51,2,66,11.8,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0