veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,61,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
2,1,00:00:41,2,60,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
3,1,00:00:43,2,59,9.4,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
4,2,00:01:55,2,63,10.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,3,0
5,1,00:04:08,2,60,9.2,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
6,1,00:05:07,2,62,8.5,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
7,1,00:05:41,2,58,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
8,1,00:07:07,2,64,11.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
9,1,00:07:13,5,64,17.4,4.3,30.6,4.0,,,,,,,,10.89,6.11,6.20,4.08,4.05,,,,,,,,31.33,9,0
10,1,00:18:12,4,59,11.6,16.6,2.7,,,,,,,,,2.58,3.35,2.50,2.44,,,,,,,,,10.87,3,0
11,1,00:21:42,2,66,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0
12,1,00:29:18,5,59,14.9,4.2,30.4,4.0,,,,,,,,11.12,14.20,14.76,14.54,14.09,,,,,,,,68.70,9,0
13,1,00:31:15,2,74,8.7,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
14,1,00:33:26,2,63,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
15,2,00:38:39,2,60,8.6,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.43,2,0
17,1,00:38:56,5,58,13.8,4.3,36.2,4.0,,,,,,,,9.90,5.96,5.60,3.87,4.65,,,,,,,,29.97,9,0
18,2,00:41:48,2,62,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
19,1,00:43:30,2,61,8.7,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
20,1,00:48:18,2,60,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
21,1,00:52:55,5,63,15.9,4.3,32.2,4.0,,,,,,,,10.96,7.05,7.22,4.57,7.12,,,,,,,,36.92,9,0
22,1,00:53:05,5,62,18.7,4.3,33.1,4.0,,,,,,,,6.30,10.51,11.05,11.76,12.13,,,,,,,,51.75,9,0
24,1,00:57:47,5,59,14.9,4.2,28.0,4.0,,,,,,,,9.11,5.65,5.49,3.65,4.80,,,,,,,,28.70,9,0
25,1,00:57:53,2,60,8.8,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
26,2,01:04:16,2,62,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
27,2,01:05:13,2,61,9.4,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
28,1,01:05:43,5,61,19.5,4.3,31.1,4.0,,,,,,,,10.98,7.57,7.91,4.77,6.00,,,,,,,,37.22,9,0
29,2,01:05:47,2,62,8.9,,,,,,,,,,,3.51,2.12,,,,,,,,,,,5.62,2,0
30,1,01:05:51,5,62,19.5,4.3,32.1,4.0,,,,,,,,9.74,6.68,6.93,4.33,5.10,,,,,,,,32.78,9,0
31,2,01:12:05,5,54,12.1,4.2,15.8,11.1,,,,,,,,10.44,15.97,15.59,4.98,13.08,,,,,,,,60.07,16,0
32,2,01:12:34,5,65,17.2,4.4,33.0,4.0,,,,,,,,10.19,4.83,5.10,3.43,3.95,,,,,,,,27.49,9,0
33,1,01:13:20,5,63,20.4,4.3,32.6,4.0,,,,,,,,11.07,7.60,7.72,4.32,6.38,,,,,,,,37.09,9,0
34,2,01:13:52,2,57,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
35,2,01:16:11,2,66,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.06,2,0
36,2,01:21:01,2,64,9.4,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
37,1,01:22:35,5,63,19.5,4.4,34.5,4.0,,,,,,,,10.23,8.96,8.42,5.54,6.02,,,,,,,,39.16,9,0
38,2,01:23:39,2,58,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0
39,2,01:25:27,2,62,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
40,1,01:25:48,2,65,9.4,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
41,1,01:29:34,2,65,11.9,,,,,,,,,,,4.22,3.05,,,,,,,,,,,7.28,3,0
42,1,01:34:24,2,63,12.8,,,,,,,,,,,3.22,3.30,,,,,,,,,,,6.52,3,0
43,2,01:38:34,2,63,11.1,,,,,,,,,,,2.91,3.01,,,,,,,,,,,5.92,3,0
44,1,01:39:29,6,59,12.1,4.3,26.2,4.1,4.1,,,,,,,11.18,6.42,6.50,3.60,3.36,3.71,,,,,,,34.77,10,0
45,1,01:43:23,2,62,9.9,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.95,3,0
46,2,01:49:28,2,65,9.3,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
47,1,01:51:25,5,61,17.4,4.2,32.3,4.0,,,,,,,,9.95,6.09,5.86,4.67,4.78,,,,,,,,31.35,9,0
48,1,01:52:13,2,60,12.0,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
49,1,01:52:24,2,58,8.9,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0
50,1,01:55:55,2,63,10.9,,,,,,,,,,,2.04,1.61,,,,,,,,,,,3.65,3,0
51,2,01:59:27,5,61,21.2,4.3,31.9,4.1,,,,,,,,10.00,6.63,6.25,5.77,5.57,,,,,,,,34.22,9,0
52,1,02:03:06,5,62,17.7,4.3,31.8,4.0,,,,,,,,10.25,6.93,6.92,4.29,5.92,,,,,,,,34.31,9,0
53,1,02:05:06,5,51,19.9,4.3,20.5,5.7,,,,,,,,12.32,14.54,14.77,6.79,16.65,,,,,,,,65.06,9,0
54,1,02:10:35,2,52,8.6,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
55,1,02:12:15,5,53,19.1,4.3,19.7,9.8,,,,,,,,10.97,14.47,14.72,7.46,15.86,,,,,,,,63.47,16,0
56,1,02:33:06,5,61,16.2,5.1,28.3,7.6,,,,,,,,11.17,13.79,13.98,12.05,13.64,,,,,,,,64.62,9,0
57,1,02:34:22,2,62,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
58,1,02:34:28,2,62,9.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
59,2,02:36:22,2,62,9.1,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0
60,2,02:38:03,2,63,9.9,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
61,1,02:38:10,2,62,10.9,,,,,,,,,,,3.37,2.94,,,,,,,,,,,6.31,3,0
62,1,02:43:13,5,64,14.4,5.1,33.6,4.8,,,,,,,,11.11,14.12,14.01,11.62,13.46,,,,,,,,64.32,9,0
63,2,03:03:11,5,63,17.0,4.4,28.2,4.2,,,,,,,,8.83,8.21,8.09,8.56,8.34,,,,,,,,42.03,9,0
64,2,03:13:22,2,60,10.9,,,,,,,,,,,2.58,3.13,,,,,,,,,,,5.71,3,0
65,1,03:17:08,2,62,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
66,1,03:17:53,2,61,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
67,1,03:20:38,2,55,19.7,,,,,,,,,,,5.08,13.34,,,,,,,,,,,18.42,5,0
68,2,03:26:48,2,58,8.5,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,0
69,2,03:36:20,5,68,20.1,4.3,29.5,4.1,,,,,,,,10.01,5.36,5.24,2.73,3.09,,,,,,,,26.42,9,0
70,1,03:40:51,3,63,11.5,21.8,,,,,,,,,,3.11,2.88,2.96,,,,,,,,,,8.95,3,0
71,2,03:46:55,6,60,17.6,4.3,20.9,10.1,22.6,,,,,,,9.30,8.32,7.65,10.84,10.43,8.92,,,,,,,55.46,12,0
72,2,03:48:45,5,55,10.8,4.4,35.8,4.1,,,,,,,,8.10,13.65,13.55,13.55,14.35,,,,,,,,63.21,9,0
73,2,03:52:17,5,57,16.9,4.2,28.2,4.1,,,,,,,,10.23,15.17,14.58,14.86,13.20,,,,,,,,68.04,9,0
74,2,03:56:05,5,60,12.6,22.5,9.1,21.8,,,,,,,,9.39,16.21,11.82,5.96,5.75,,,,,,,,49.14,11,0
75,1,03:56:37,2,56,9.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,3,0
76,1,03:57:00,5,55,16.1,4.2,20.6,5.7,,,,,,,,10.88,13.68,14.18,7.94,19.58,,,,,,,,66.26,9,0
77,1,03:57:34,2,68,9.9,,,,,,,,,,,1.95,1.86,,,,,,,,,,,3.81,3,0
78,2,04:02:31,2,58,22.5,,,,,,,,,,,7.88,11.73,,,,,,,,,,,19.61,5,0
79,2,04:03:31,5,57,15.6,4.6,30.4,10.0,,,,,,,,9.10,11.91,14.84,13.36,14.57,,,,,,,,63.78,16,0
80,1,04:12:21,2,58,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
81,2,04:12:42,2,53,10.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,3,0
82,2,04:18:24,5,53,17.8,5.1,20.9,5.9,,,,,,,,9.90,15.88,16.67,6.20,16.44,,,,,,,,65.09,9,0
83,1,04:22:21,2,65,9.4,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
84,1,04:30:11,2,73,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.05,2,0
85,1,04:31:54,2,68,9.0,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
86,1,04:32:12,2,70,11.9,,,,,,,,,,,2.82,1.91,,,,,,,,,,,4.74,3,0
87,2,04:34:23,5,61,12.9,4.3,30.2,4.1,,,,,,,,10.05,10.64,10.49,9.70,9.26,,,,,,,,50.13,9,0
88,2,04:39:56,5,61,14.6,4.3,33.2,4.1,,,,,,,,10.40,8.53,8.39,7.34,6.94,,,,,,,,41.60,9,0
89,2,04:40:53,2,71,11.5,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.44,3,0
90,1,04:41:48,2,66,10.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,3,0
91,1,04:43:03,2,58,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
92,1,04:44:08,3,65,14.3,13.1,,,,,,,,,,3.34,4.48,2.12,,,,,,,,,,9.93,8,0
93,1,04:45:11,2,55,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.37,2,0
94,2,04:45:59,2,63,21.1,,,,,,,,,,,7.70,12.05,,,,,,,,,,,19.75,5,0
95,2,04:46:23,5,68,17.9,5.1,34.8,4.1,,,,,,,,9.81,14.33,15.09,13.79,13.67,,,,,,,,66.69,9,0
96,2,04:46:57,2,59,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
97,2,04:47:15,5,63,16.1,4.3,34.4,4.1,,,,,,,,9.91,11.32,10.86,6.85,7.22,,,,,,,,46.17,9,0
98,1,04:48:02,2,64,9.0,,,,,,,,,,,1.96,2.35,,,,,,,,,,,4.31,2,0
99,2,04:49:05,2,60,21.3,,,,,,,,,,,7.53,10.00,,,,,,,,,,,17.53,5,0
100,1,04:49:57,5,58,20.0,4.2,25.7,4.0,,,,,,,,12.00,13.24,13.45,3.52,3.28,,,,,,,,45.49,9,0
101,1,04:50:00,2,63,9.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
102,1,04:50:07,5,55,17.8,4.3,35.4,4.1,,,,,,,,11.20,14.77,15.00,15.04,15.76,,,,,,,,71.76,9,0
103,1,04:50:09,5,57,15.2,4.2,38.2,4.0,,,,,,,,10.68,6.68,6.66,4.33,4.41,,,,,,,,32.76,9,0
104,1,04:50:21,2,59,11.8,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,3,0
105,1,04:50:44,2,52,9.8,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.56,2,0
106,2,04:50:46,3,62,12.4,39.4,,,,,,,,,,7.72,10.58,10.11,,,,,,,,,,28.41,8,0
107,2,05:05:30,5,62,12.4,4.2,30.4,4.1,,,,,,,,9.63,9.96,9.43,7.39,7.26,,,,,,,,43.66,9,0
108,2,05:05:32,2,60,8.9,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
109,2,05:06:42,2,58,8.2,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.33,2,0
110,1,05:08:09,2,58,10.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
111,1,05:09:36,2,64,8.7,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
112,1,05:12:49,4,60,12.7,17.1,3.0,,,,,,,,,3.72,3.10,1.05,1.05,,,,,,,,,8.92,3,0
113,1,05:13:28,2,55,7.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
114,1,05:16:18,2,60,11.5,,,,,,,,,,,2.98,2.17,,,,,,,,,,,5.15,3,0
115,2,05:16:18,2,60,12.0,,,,,,,,,,,3.08,2.11,,,,,,,,,,,5.19,3,0
116,2,05:17:24,3,63,11.8,13.2,,,,,,,,,,3.23,3.08,0.79,,,,,,,,,,7.10,3,0
117,2,05:22:11,2,62,11.6,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.59,3,0
118,2,05:22:21,5,62,12.0,4.3,32.6,4.0,,,,,,,,10.80,12.94,12.00,11.32,12.11,,,,,,,,59.17,9,0
119,2,05:25:31,2,62,12.8,,,,,,,,,,,3.45,2.46,,,,,,,,,,,5.92,3,0
120,2,05:25:33,2,65,10.0,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
121,2,05:25:36,2,63,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
122,2,05:26:50,5,57,19.0,4.3,30.7,10.0,,,,,,,,9.27,13.38,12.93,13.81,13.53,,,,,,,,62.92,16,0
123,1,05:29:20,2,68,11.5,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
124,2,05:29:51,2,62,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.41,2,0
125,2,05:31:52,2,62,22.0,,,,,,,,,,,9.55,8.50,,,,,,,,,,,18.05,5,0
126,1,05:32:57,2,59,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
127,2,05:33:54,2,62,11.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
128,1,05:35:03,2,53,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
129,2,05:35:09,2,73,16.7,,,,,,,,,,,5.22,5.19,,,,,,,,,,,10.41,5,0
130,2,05:35:13,5,60,16.3,4.4,27.9,4.0,,,,,,,,10.44,6.39,6.09,6.19,5.92,,,,,,,,35.04,9,0
131,2,05:35:14,2,62,9.8,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.78,3,0
132,2,05:35:22,2,71,11.5,,,,,,,,,,,2.76,2.32,,,,,,,,,,,5.09,3,0
133,1,05:35:41,2,62,9.5,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
134,2,05:36:11,5,65,11.4,4.3,34.8,4.0,,,,,,,,9.86,12.58,11.82,11.25,11.36,,,,,,,,56.87,9,0
135,1,05:36:52,2,61,8.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
136,2,05:38:08,2,81,8.8,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
137,2,05:38:56,2,58,8.6,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
138,2,05:39:56,2,71,10.2,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
139,1,05:40:38,5,62,19.2,4.2,30.4,4.1,,,,,,,,9.82,5.10,5.61,3.25,2.73,,,,,,,,26.51,9,0
140,2,05:45:07,2,62,9.1,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.26,2,0
141,2,05:46:27,2,83,9.1,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.21,2,0
142,1,05:48:00,2,60,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
143,2,05:48:08,4,62,18.9,4.3,30.8,,,,,,,,,9.40,4.88,5.14,6.34,,,,,,,,,25.76,8,0
144,1,05:49:13,2,60,9.3,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.89,2,0
145,2,05:49:17,2,62,8.6,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
146,1,05:49:44,2,65,9.2,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.07,2,0
147,2,05:50:29,2,58,10.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,0
148,1,05:52:21,5,62,17.7,4.3,34.9,4.0,,,,,,,,11.71,13.67,14.01,14.20,14.67,,,,,,,,68.25,9,0
149,2,05:52:23,2,62,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
150,1,05:52:25,5,63,11.2,4.2,27.4,4.0,,,,,,,,8.24,7.05,6.98,7.02,7.24,,,,,,,,36.53,9,0
151,2,05:52:52,2,62,11.6,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
152,2,05:53:44,6,63,13.3,4.3,27.3,4.1,4.1,,,,,,,9.37,5.06,5.21,3.91,3.26,4.37,,,,,,,31.18,10,0
153,1,05:54:45,2,63,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
154,1,05:55:22,2,66,8.1,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0
155,2,05:56:01,2,62,11.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
156,2,05:56:39,5,62,15.0,4.3,31.9,4.0,,,,,,,,11.02,5.73,5.73,3.39,3.28,,,,,,,,29.16,9,0
157,2,05:57:08,2,65,13.2,,,,,,,,,,,3.69,7.17,,,,,,,,,,,10.86,5,0
158,2,05:59:11,2,66,9.5,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
159,1,05:59:18,2,66,11.3,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.08,3,0
160,2,05:59:18,2,60,13.2,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.02,3,0
161,2,05:59:19,2,62,11.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
162,2,06:01:12,2,62,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
163,2,06:01:50,5,62,17.7,4.4,31.6,4.0,,,,,,,,11.58,16.34,14.01,10.63,14.75,,,,,,,,67.31,9,0
164,1,06:02:51,2,62,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
165,2,06:04:54,4,66,13.1,26.6,2.8,,,,,,,,,8.07,10.79,1.51,1.41,,,,,,,,,21.78,8,0
166,2,06:04:56,2,65,4.7,,,,,,,,,,,0.44,0.50,,,,,,,,,,,0.94,1,0
167,2,06:05:37,2,63,13.1,,,,,,,,,,,2.81,2.60,,,,,,,,,,,5.40,3,0
168,2,06:06:01,2,60,9.1,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
169,2,06:06:20,2,61,9.3,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
170,1,06:07:22,2,61,11.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
171,1,06:08:49,5,60,18.0,4.3,27.7,13.4,,,,,,,,10.65,8.39,9.00,8.12,7.31,,,,,,,,43.48,16,0
172,1,06:09:26,5,62,16.9,4.3,30.1,10.2,,,,,,,,11.52,9.79,8.83,13.01,13.17,,,,,,,,56.32,16,0
173,2,06:10:34,6,63,13.3,4.3,23.6,4.0,4.2,,,,,,,9.16,5.18,5.08,2.99,4.24,3.38,,,,,,,30.03,10,0
174,1,06:10:47,2,62,11.1,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
175,1,06:11:43,2,60,11.9,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
176,1,06:11:48,2,60,11.8,,,,,,,,,,,2.64,1.77,,,,,,,,,,,4.41,3,0
177,1,06:13:02,2,59,9.0,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
178,2,06:13:27,5,60,11.0,4.3,30.5,4.1,,,,,,,,10.08,5.19,5.56,6.21,4.82,,,,,,,,31.86,9,0
179,1,06:13:33,2,63,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
180,2,06:13:43,5,64,19.6,4.3,19.7,12.5,,,,,,,,11.44,15.54,15.95,7.94,26.98,,,,,,,,77.86,16,0
181,1,06:14:31,5,58,15.6,4.3,35.8,4.0,,,,,,,,9.89,5.26,4.69,3.64,4.53,,,,,,,,28.01,9,0
182,2,06:15:02,2,61,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,0
183,1,06:15:59,2,59,11.7,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.48,3,0
184,1,06:16:06,2,62,12.7,,,,,,,,,,,4.07,2.54,,,,,,,,,,,6.61,3,0
185,1,06:16:16,2,62,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
186,2,06:17:45,2,63,10.8,,,,,,,,,,,2.73,2.73,,,,,,,,,,,5.46,3,0
187,1,06:17:55,2,60,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.49,2,0
188,2,06:17:57,2,61,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
189,2,06:18:11,2,53,11.0,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.11,3,0
190,1,06:19:13,6,57,16.7,4.3,34.7,4.6,4.5,,,,,,,9.41,4.97,5.16,2.32,4.26,2.77,,,,,,,28.89,10,0
191,1,06:19:15,6,58,16.7,4.3,34.6,4.5,4.5,,,,,,,8.46,4.23,4.42,2.51,4.19,2.99,,,,,,,26.80,10,0
192,1,06:19:18,6,55,16.8,4.2,34.6,4.5,4.5,,,,,,,9.58,4.28,5.43,2.21,3.80,3.13,,,,,,,28.42,10,0
193,1,06:19:22,6,58,16.6,4.2,34.6,4.6,4.5,,,,,,,8.47,4.67,5.39,2.60,4.24,2.84,,,,,,,28.21,10,0
194,2,06:21:11,2,53,12.0,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
195,1,06:21:50,2,63,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
196,1,06:22:02,2,62,10.9,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
197,2,06:22:30,5,55,14.9,4.3,19.0,5.1,,,,,,,,9.65,15.64,15.99,7.76,14.39,,,,,,,,63.44,9,0
198,2,06:22:54,5,62,15.1,4.3,28.5,4.0,,,,,,,,9.39,8.95,8.96,8.64,9.81,,,,,,,,45.74,9,0
199,1,06:23:25,2,62,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.68,2,0
200,1,06:23:28,2,60,9.3,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.63,2,0
201,1,06:23:31,2,59,5.0,,,,,,,,,,,0.65,1.03,,,,,,,,,,,1.68,2,0
202,1,06:24:15,2,60,9.9,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0
203,1,06:24:20,2,60,9.0,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
204,1,06:24:52,2,63,9.6,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,0
205,1,06:25:19,2,60,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,3,0
206,2,06:25:24,2,64,12.8,,,,,,,,,,,4.14,2.75,,,,,,,,,,,6.89,3,0
207,1,06:25:39,6,70,16.1,4.1,35.4,4.0,4.2,,,,,,,8.49,5.02,4.73,3.41,4.18,1.99,,,,,,,27.81,10,0
208,1,06:25:53,2,57,9.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0
209,2,06:27:22,4,56,14.7,22.7,2.8,,,,,,,,,2.37,8.04,2.35,2.08,,,,,,,,,14.85,0,0
210,1,06:28:20,2,63,10.4,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
211,2,06:28:38,2,57,8.2,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
212,1,06:29:00,2,57,9.0,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
213,2,06:29:17,2,54,9.4,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
214,1,06:29:30,2,62,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
215,2,06:29:57,5,58,14.5,4.3,24.9,10.6,,,,,,,,10.74,15.04,13.80,14.16,15.92,,,,,,,,69.66,16,0
216,1,06:29:58,2,57,9.3,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
217,1,06:30:00,2,55,8.2,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.35,2,0
218,2,06:30:06,2,62,12.9,,,,,,,,,,,3.10,2.38,,,,,,,,,,,5.48,3,0
219,2,06:30:09,5,61,16.9,4.3,30.5,4.0,,,,,,,,9.33,4.52,5.08,3.23,2.96,,,,,,,,25.13,9,0
220,1,06:30:18,2,63,9.2,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
221,2,06:30:58,2,63,9.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0
222,1,06:31:20,2,68,9.0,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
223,2,06:32:02,2,62,13.7,,,,,,,,,,,4.81,12.29,,,,,,,,,,,17.09,5,0
224,1,06:33:47,5,59,11.3,4.3,32.3,4.1,,,,,,,,10.56,12.65,12.43,13.43,14.15,,,,,,,,63.23,9,0
225,2,06:33:58,2,63,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
226,1,06:34:52,2,76,13.2,,,,,,,,,,,3.99,2.59,,,,,,,,,,,6.58,3,0
227,1,06:35:02,2,60,7.8,,,,,,,,,,,1.37,0.76,,,,,,,,,,,2.13,2,0
228,1,06:36:24,5,61,11.8,4.3,19.3,4.1,,,,,,,,10.39,12.21,11.88,13.36,14.20,,,,,,,,62.03,9,0
229,1,06:36:39,2,60,11.9,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,3,0
230,2,06:36:53,5,61,17.2,4.2,32.1,4.0,,,,,,,,12.03,14.60,14.36,11.67,12.12,,,,,,,,64.78,9,0
231,2,06:37:07,2,65,8.8,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0
232,2,06:37:15,2,62,8.1,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.24,2,0
233,2,06:37:28,2,62,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
234,1,06:37:57,2,61,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.72,2,0
235,2,06:38:00,2,62,8.6,,,,,,,,,,,1.66,0.80,,,,,,,,,,,2.46,2,0
236,2,06:38:16,2,62,9.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.59,2,0
237,1,06:38:26,2,62,9.2,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
238,1,06:39:03,2,58,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
239,2,06:39:49,2,63,12.0,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,3,0
240,2,06:39:55,4,63,18.2,35.6,4.1,,,,,,,,,10.26,11.58,6.52,5.49,,,,,,,,,33.85,8,0
241,1,06:40:27,5,64,16.7,4.3,31.6,8.6,,,,,,,,11.21,14.82,15.79,15.84,15.64,,,,,,,,73.30,16,0
242,2,06:40:28,2,64,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0
243,2,06:40:42,2,63,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
244,2,06:41:15,2,62,9.7,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
245,2,06:41:45,2,63,9.3,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
246,1,06:42:19,2,61,9.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
247,2,06:42:38,5,68,17.4,4.3,29.5,11.4,,,,,,,,10.28,12.43,13.32,11.97,17.52,,,,,,,,65.52,16,0
248,1,06:42:44,5,61,20.0,4.3,32.0,4.1,,,,,,,,10.37,7.77,7.92,7.73,8.11,,,,,,,,41.90,9,0
249,1,06:42:57,2,59,10.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,3,0
250,2,06:43:08,2,62,13.5,,,,,,,,,,,3.27,7.35,,,,,,,,,,,10.62,5,0
251,2,06:43:11,2,61,8.3,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
252,2,06:43:15,2,63,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
253,2,06:43:40,5,63,17.4,4.3,33.5,4.1,,,,,,,,10.58,9.05,8.89,8.75,9.43,,,,,,,,46.70,9,0
254,1,06:44:12,2,60,11.1,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
255,1,06:44:18,2,65,11.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
256,1,06:44:44,2,63,9.3,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.81,2,0
257,1,06:44:53,2,66,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
258,1,06:44:59,2,67,10.1,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.79,3,0
259,1,06:45:33,2,62,9.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
260,2,06:46:17,5,62,17.2,4.2,29.5,4.0,,,,,,,,9.76,4.80,5.01,2.98,2.97,,,,,,,,25.51,9,0
261,1,06:46:56,2,61,12.0,,,,,,,,,,,2.86,2.01,,,,,,,,,,,4.87,3,0
262,1,06:47:01,2,58,11.6,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.23,3,0
263,2,06:47:56,4,66,12.8,17.3,2.9,,,,,,,,,4.29,3.56,1.13,1.10,,,,,,,,,10.09,3,0
264,2,06:48:10,2,64,8.8,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0
265,1,06:50:05,2,60,12.0,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.69,3,0
266,2,06:50:25,2,64,11.1,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.22,3,0
267,1,06:50:36,2,66,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
268,1,06:51:01,5,63,16.8,4.3,27.1,4.9,,,,,,,,9.33,12.57,12.54,16.33,16.91,,,,,,,,67.68,9,0
269,2,06:52:29,2,63,8.9,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0
270,1,06:53:40,2,60,9.4,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
271,1,06:53:50,2,63,8.5,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.21,2,0
272,1,06:54:12,2,58,11.0,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,3,0
273,1,06:54:34,2,66,11.0,,,,,,,,,,,2.89,2.67,,,,,,,,,,,5.56,3,0
274,1,06:55:03,4,60,13.4,17.5,2.9,,,,,,,,,4.21,3.57,1.65,1.40,,,,,,,,,10.82,3,0
275,2,06:55:11,2,60,9.5,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
276,2,06:55:12,2,66,10.0,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,3,0
277,2,06:55:30,2,62,10.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
278,1,06:57:00,5,60,17.2,4.2,34.2,4.0,,,,,,,,11.47,7.47,8.27,6.75,7.08,,,,,,,,41.04,9,0
279,2,06:57:50,5,55,15.4,4.3,19.6,5.3,,,,,,,,10.50,16.12,15.50,7.41,15.67,,,,,,,,65.21,9,0
280,1,06:59:31,2,62,9.4,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
281,1,07:01:57,2,60,11.7,,,,,,,,,,,3.25,3.35,,,,,,,,,,,6.60,3,0
282,2,07:02:29,2,62,12.1,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
283,2,07:02:50,2,65,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
284,1,07:03:21,2,59,16.7,,,,,,,,,,,4.09,3.85,,,,,,,,,,,7.94,5,0
285,1,07:04:36,2,62,9.0,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
286,1,07:04:39,2,65,9.9,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,3,0
287,2,07:05:03,2,60,9.7,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
288,2,07:05:18,5,65,16.2,4.3,32.9,4.1,,,,,,,,9.39,10.71,11.21,9.58,7.11,,,,,,,,48.00,9,0
289,2,07:06:55,2,60,9.1,,,,,,,,,,,2.50,2.09,,,,,,,,,,,4.59,2,0
290,1,07:07:53,2,60,12.9,,,,,,,,,,,3.09,2.05,,,,,,,,,,,5.14,3,0
292,1,07:08:50,2,62,8.1,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0
294,1,07:09:07,2,60,9.1,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
295,2,07:09:20,5,55,19.2,4.3,19.8,5.5,,,,,,,,10.67,15.56,15.11,7.03,15.64,,,,,,,,64.01,9,0
296,2,07:09:48,5,63,15.0,4.3,28.0,4.1,,,,,,,,9.79,4.58,4.25,3.09,3.43,,,,,,,,25.13,9,0
297,2,07:09:58,5,55,14.6,4.4,19.4,5.2,,,,,,,,11.20,15.63,15.12,8.42,16.40,,,,,,,,66.76,9,0
298,1,07:11:10,2,62,11.5,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
299,1,07:11:18,2,65,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
300,1,07:11:24,2,62,8.5,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,0
301,2,07:11:37,2,61,12.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
302,2,07:11:45,2,65,8.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
303,1,07:11:51,2,60,11.0,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.02,3,0
304,2,07:11:52,5,57,17.4,4.2,27.5,3.9,,,,,,,,11.41,6.75,6.75,6.07,6.16,,,,,,,,37.14,9,0
305,2,07:12:09,2,62,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
306,1,07:12:58,2,64,11.1,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.14,3,0
307,1,07:13:49,2,60,10.1,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,3,0
308,1,07:14:12,2,62,9.5,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
309,1,07:14:33,2,58,8.9,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,2,0
310,1,07:14:55,2,69,7.4,,,,,,,,,,,1.23,1.30,,,,,,,,,,,2.53,2,0
311,2,07:15:02,2,63,5.2,,,,,,,,,,,0.66,1.05,,,,,,,,,,,1.70,2,0
312,2,07:15:05,2,65,11.5,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
313,1,07:15:13,2,54,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
314,2,07:15:22,2,52,8.1,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0
315,2,07:15:40,3,65,14.2,21.1,,,,,,,,,,9.64,13.89,6.57,,,,,,,,,,30.10,8,0
316,1,07:15:43,2,71,8.9,,,,,,,,,,,1.64,1.48,,,,,,,,,,,3.12,2,0
317,1,07:15:57,2,61,11.8,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
318,1,07:16:15,2,65,12.0,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0
319,2,07:16:16,2,62,9.3,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
320,1,07:16:16,4,66,13.8,14.6,2.7,,,,,,,,,3.07,2.91,0.97,1.31,,,,,,,,,8.27,3,0
321,1,07:16:39,2,61,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
322,1,07:16:45,2,57,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
323,2,07:18:11,2,59,12.9,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0
324,2,07:18:12,2,59,9.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
325,1,07:18:16,2,62,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
326,1,07:18:40,2,58,9.3,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
327,2,07:18:55,2,62,8.9,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
328,1,07:19:00,2,58,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
329,1,07:19:15,2,58,8.8,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
330,1,07:19:45,2,64,10.5,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,3,0
331,1,07:19:52,2,61,8.9,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
332,2,07:19:54,5,61,15.7,4.3,30.1,4.0,,,,,,,,11.02,16.60,16.22,14.83,16.93,,,,,,,,75.61,9,0
333,2,07:19:56,2,62,9.1,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
334,1,07:20:08,2,63,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
335,2,07:20:22,3,65,11.5,13.6,,,,,,,,,,3.03,3.44,1.72,,,,,,,,,,8.19,3,0
336,2,07:20:44,5,62,15.9,4.3,37.2,4.0,,,,,,,,11.33,12.82,12.18,9.61,9.36,,,,,,,,55.31,9,0