veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:00,2,76,9.9,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,3,0,0,min54.tye
2,1,00:00:01,2,73,9.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,37,min54.tye
3,4,00:00:07,5,63,18.0,4.4,33.5,4.2,,,,,,,,12.39,8.95,8.30,5.16,5.89,,,,,,,,40.69,9,0,47,min54.tye
4,1,00:00:09,2,73,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,28,min54.tye
5,4,00:00:10,5,60,16.7,4.2,31.4,3.9,,,,,,,,11.67,9.27,9.79,9.40,9.59,,,,,,,,49.73,9,0,49,min54.tye
6,1,00:00:48,2,70,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,77,min54.tye
7,1,00:00:59,2,76,8.6,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0,92,min54.tye
8,1,00:01:10,2,69,10.2,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0,52,min54.tye
9,1,00:01:11,2,77,10.0,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0,68,min54.tye
10,2,00:01:11,2,76,9.9,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.01,3,0,68,min54.tye
11,1,00:01:17,2,70,11.7,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,34,min54.tye
12,4,00:01:27,2,68,10.7,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,22,min54.tye
13,1,00:01:44,2,70,9.1,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0,19,min54.tye
14,3,00:02:04,6,69,11.3,4.2,19.1,9.3,21.8,,,,,,,7.17,6.27,5.90,8.83,10.54,6.73,,,,,,,45.43,12,0,52,min54.tye
15,4,00:02:06,2,73,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,22,min54.tye
16,3,00:02:11,2,75,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,82,min54.tye
17,3,00:02:16,2,72,9.2,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,54,min54.tye
18,1,00:02:18,2,78,9.5,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,91,min54.tye
19,4,00:02:45,2,71,9.6,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.29,2,0,87,min54.tye
20,1,00:02:55,5,66,13.3,4.4,28.7,4.1,,,,,,,,10.05,7.86,7.60,8.07,9.33,,,,,,,,42.91,9,0,38,min54.tye
21,1,00:02:58,2,78,9.2,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.01,2,0,7,min54.tye
22,1,00:03:05,2,75,9.4,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0,48,min54.tye
23,4,00:03:08,2,78,14.5,,,,,,,,,,,4.90,3.55,,,,,,,,,,,8.46,5,0,45,min54.tye
24,4,00:03:26,2,75,8.7,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,2,0,8,min54.tye
25,1,00:03:29,2,66,15.5,,,,,,,,,,,3.21,3.69,,,,,,,,,,,6.90,5,0,76,min54.tye
26,1,00:03:38,2,71,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0,5,min54.tye
27,1,00:03:57,4,65,13.4,34.0,3.6,,,,,,,,,4.63,7.91,2.27,1.82,,,,,,,,,16.63,3,0,6,min54.tye
28,4,00:03:57,5,76,20.2,4.7,39.8,4.4,,,,,,,,11.28,8.11,7.25,7.13,7.74,,,,,,,,41.52,9,0,11,min54.tye
29,1,00:04:14,5,66,10.4,4.3,36.8,4.0,,,,,,,,8.64,8.46,7.83,6.49,6.43,,,,,,,,37.85,9,0,85,min54.tye
30,4,00:04:19,2,73,9.9,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0,14,min54.tye
31,4,00:04:26,5,71,16.2,4.5,35.9,4.2,,,,,,,,11.78,7.02,6.56,6.58,8.05,,,,,,,,39.99,9,0,22,min54.tye
32,4,00:04:43,5,75,16.9,4.6,38.1,4.5,,,,,,,,14.11,13.05,13.39,17.20,13.36,,,,,,,,71.11,9,0,9,min54.tye
33,1,00:05:00,2,70,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0,28,min54.tye
34,1,00:05:02,2,73,8.2,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,80,min54.tye
35,2,00:05:37,5,70,15.5,4.3,33.6,4.0,,,,,,,,9.63,8.68,7.97,3.78,5.27,,,,,,,,35.32,9,0,96,min54.tye
36,1,00:05:38,5,65,16.5,4.4,29.3,4.1,,,,,,,,10.22,11.80,10.09,9.22,9.97,,,,,,,,51.30,9,0,51,min54.tye
37,1,00:05:46,2,75,11.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,3,0,69,min54.tye
38,1,00:05:56,2,70,11.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0,14,min54.tye
39,4,00:06:16,2,75,9.5,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.74,2,0,57,min54.tye
40,1,00:06:28,2,83,9.7,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,2,0,82,min54.tye
41,4,00:06:31,2,80,10.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,18,min54.tye
42,2,00:06:57,2,72,9.4,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,0,38,min54.tye
43,1,00:07:10,2,76,9.2,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,45,min54.tye
44,1,00:07:12,5,63,17.2,4.5,35.0,4.0,,,,,,,,11.19,8.61,8.16,11.18,10.66,,,,,,,,49.80,9,0,98,min54.tye
45,2,00:07:14,5,68,17.6,4.3,32.6,4.0,,,,,,,,9.58,11.18,11.44,10.19,10.45,,,,,,,,52.83,9,0,13,min54.tye
46,2,00:07:15,2,69,12.7,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0,89,min54.tye
47,2,00:07:17,2,70,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,10,min54.tye
48,4,00:07:22,5,76,18.1,4.5,37.1,4.2,,,,,,,,13.01,9.79,10.68,8.73,10.44,,,,,,,,52.66,9,0,70,min54.tye
49,1,00:07:22,2,69,13.1,,,,,,,,,,,3.50,3.00,,,,,,,,,,,6.49,3,0,86,min54.tye
50,4,00:07:27,2,75,9.9,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0,48,min54.tye
51,4,00:07:51,2,66,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,97,min54.tye
52,2,00:07:52,2,70,8.9,,,,,,,,,,,2.08,2.06,,,,,,,,,,,4.13,2,0,91,min54.tye
53,1,00:07:59,2,68,21.1,,,,,,,,,,,8.44,16.58,,,,,,,,,,,25.02,5,0,6,min54.tye
54,1,00:08:15,2,76,9.3,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,65,min54.tye
55,4,00:08:24,3,69,28.1,4.0,,,,,,,,,,17.55,29.28,13.75,,,,,,,,,,60.57,4,0,33,min54.tye
56,4,00:08:26,2,66,9.8,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,2,0,80,min54.tye
57,2,00:08:37,3,68,11.4,15.6,,,,,,,,,,2.68,2.67,1.88,,,,,,,,,,7.22,3,0,7,min54.tye
58,1,00:09:10,2,71,9.2,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,57,min54.tye
59,4,00:09:34,2,78,9.3,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0,8,min54.tye
60,4,00:09:40,5,66,12.1,4.4,31.2,4.1,,,,,,,,12.97,9.74,12.08,10.21,11.89,,,,,,,,56.90,9,0,12,min54.tye
61,4,00:09:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,17,min54.tye
62,1,00:09:47,5,62,12.1,20.6,9.5,21.3,,,,,,,,8.76,6.25,4.01,4.47,3.76,,,,,,,,27.24,11,0,32,min54.tye
63,1,00:10:35,2,72,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0,10,min54.tye
64,3,00:10:50,2,82,8.4,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,81,min54.tye
65,1,00:11:08,2,71,9.8,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,2,0,72,min54.tye
66,4,00:11:14,2,78,9.7,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,2,0,49,min54.tye
67,4,00:11:33,2,63,9.9,,,,,,,,,,,2.70,1.47,,,,,,,,,,,4.17,3,0,87,min54.tye
68,2,00:11:47,5,71,11.0,4.3,35.9,4.0,,,,,,,,7.84,9.13,8.92,7.03,6.48,,,,,,,,39.40,9,0,39,min54.tye
69,1,00:11:51,2,76,9.8,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,18,min54.tye
70,4,00:11:57,2,70,9.8,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0,71,min54.tye
71,4,00:12:21,2,81,9.9,,,,,,,,,,,3.49,2.36,,,,,,,,,,,5.85,3,0,0,min54.tye
72,1,00:12:54,2,73,8.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,23,min54.tye
73,4,00:12:55,2,73,9.4,,,,,,,,,,,2.66,2.02,,,,,,,,,,,4.67,2,0,16,min54.tye
74,3,00:13:09,2,76,8.2,,,,,,,,,,,1.26,0.75,,,,,,,,,,,2.01,2,0,94,min54.tye
75,2,00:13:20,5,69,17.7,4.3,29.0,4.0,,,,,,,,9.48,12.79,11.14,11.83,11.73,,,,,,,,56.97,9,0,92,min54.tye
76,1,00:13:34,5,62,12.7,21.5,9.7,22.4,,,,,,,,9.95,17.27,15.69,12.72,7.63,,,,,,,,63.25,11,0,5,min54.tye
77,2,00:13:35,5,71,17.3,4.2,31.5,4.0,,,,,,,,8.93,6.25,6.62,4.97,4.98,,,,,,,,31.74,9,0,48,min54.tye
78,2,00:14:19,2,76,9.9,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.82,3,0,14,min54.tye
79,2,00:14:36,5,70,12.3,4.3,28.0,4.1,,,,,,,,8.80,6.91,6.67,6.02,3.75,,,,,,,,32.16,9,0,89,min54.tye
80,4,00:15:18,2,73,11.9,,,,,,,,,,,3.62,2.49,,,,,,,,,,,6.11,3,0,35,min54.tye
81,1,00:15:21,2,74,10.3,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0,92,min54.tye
82,1,00:15:34,2,73,8.9,,,,,,,,,,,1.54,1.59,,,,,,,,,,,3.13,2,0,83,min54.tye
83,1,00:15:45,2,71,8.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,32,min54.tye
84,4,00:15:48,2,73,9.9,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0,7,min54.tye
85,4,00:16:41,2,70,9.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.22,2,0,7,min54.tye
86,4,00:16:43,2,70,8.8,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.96,2,0,76,min54.tye
87,3,00:17:01,5,66,10.9,4.2,32.4,4.1,,,,,,,,7.58,9.25,9.17,6.70,7.28,,,,,,,,39.97,9,0,1,min54.tye
88,1,00:17:02,2,66,11.8,,,,,,,,,,,3.46,4.53,,,,,,,,,,,7.98,3,0,99,min54.tye
89,1,00:17:23,5,67,12.1,4.3,34.9,4.0,,,,,,,,9.74,10.37,9.75,7.79,8.19,,,,,,,,45.85,9,0,69,min54.tye
90,2,00:17:25,2,73,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,23,min54.tye
91,2,00:17:28,2,72,9.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0,64,min54.tye
92,2,00:17:54,2,74,9.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,34,min54.tye
93,3,00:18:00,2,75,9.4,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,88,min54.tye
94,1,00:18:08,2,72,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0,51,min54.tye
95,4,00:18:24,2,70,9.9,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.64,3,0,88,min54.tye
96,1,00:18:31,2,71,9.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0,14,min54.tye
97,1,00:18:40,2,70,25.0,,,,,,,,,,,10.21,9.96,,,,,,,,,,,20.18,4,0,48,min54.tye
98,4,00:19:01,5,67,18.8,4.4,35.2,4.1,,,,,,,,4.17,10.12,10.29,10.15,11.16,,,,,,,,45.88,9,0,13,min54.tye
99,1,00:19:01,2,73,9.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,2,0,46,min54.tye
100,1,00:19:06,4,66,19.1,33.3,4.1,,,,,,,,,10.51,11.18,6.41,6.96,,,,,,,,,35.06,8,0,46,min54.tye
101,1,00:19:51,5,64,17.7,4.3,33.8,4.0,,,,,,,,11.02,12.08,12.33,11.49,12.51,,,,,,,,59.44,9,0,83,min54.tye
102,4,00:20:01,2,73,10.7,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.06,3,0,44,min54.tye
103,3,00:20:34,2,67,13.0,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,3,0,45,min54.tye
104,4,00:20:53,2,65,11.9,,,,,,,,,,,3.73,3.83,,,,,,,,,,,7.56,3,0,45,min54.tye
105,2,00:21:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,95,min54.tye
106,3,00:21:13,2,84,9.5,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,39,min54.tye
107,2,00:21:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
108,4,00:21:14,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,77,min54.tye
109,1,00:21:52,2,78,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.03,2,0,6,min54.tye
110,1,00:22:16,5,66,11.5,4.4,36.7,4.1,,,,,,,,9.05,10.80,10.25,8.66,7.15,,,,,,,,45.92,9,0,83,min54.tye
111,1,00:22:27,4,66,19.0,33.4,4.1,,,,,,,,,10.09,12.45,6.12,6.72,,,,,,,,,35.38,8,0,60,min54.tye
112,4,00:22:57,2,70,10.7,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,3,0,42,min54.tye
113,1,00:23:12,2,72,13.3,,,,,,,,,,,4.30,3.88,,,,,,,,,,,8.17,3,0,53,min54.tye
114,1,00:23:18,5,64,19.9,4.4,34.2,4.1,,,,,,,,10.74,13.72,14.29,12.40,12.63,,,,,,,,63.79,9,0,29,min54.tye
115,3,00:23:38,2,63,24.7,,,,,,,,,,,7.98,9.04,,,,,,,,,,,17.02,4,0,95,min54.tye
116,4,00:23:39,4,57,10.1,11.1,10.0,,,,,,,,,3.02,3.68,2.36,1.97,,,,,,,,,11.03,3,0,77,min54.tye
117,4,00:23:41,2,58,10.3,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,3,0,36,min54.tye
118,4,00:23:43,2,57,9.0,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.11,2,0,6,min54.tye
119,2,00:23:48,2,73,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,12,min54.tye
120,1,00:24:07,5,61,12.7,21.1,9.5,22.2,,,,,,,,10.27,15.42,13.18,8.22,11.31,,,,,,,,58.40,11,0,51,min54.tye
121,4,00:24:14,5,66,13.2,22.9,10.0,23.8,,,,,,,,10.71,23.40,17.62,21.72,12.58,,,,,,,,86.01,11,0,59,min54.tye
122,1,00:24:15,2,75,10.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,3,0,42,min54.tye
123,1,00:24:17,2,72,11.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,3,0,89,min54.tye
124,4,00:24:20,2,80,9.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0,52,min54.tye
125,2,00:24:35,5,63,12.2,4.1,29.9,3.9,,,,,,,,8.81,9.75,10.17,11.04,12.11,,,,,,,,51.88,9,0,68,min54.tye
126,4,00:24:39,2,75,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.41,2,0,58,min54.tye
127,1,00:24:51,2,77,10.1,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,78,min54.tye
128,1,00:25:05,5,73,17.5,4.3,32.2,4.0,,,,,,,,10.78,8.53,7.98,6.58,7.63,,,,,,,,41.50,9,0,34,min54.tye
129,2,00:25:13,2,70,9.4,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0,97,min54.tye
130,4,00:26:00,2,75,10.4,,,,,,,,,,,4.00,3.71,,,,,,,,,,,7.71,3,0,21,min54.tye
131,4,00:26:09,5,66,12.3,4.4,34.6,4.1,,,,,,,,11.51,19.79,7.52,12.77,14.40,,,,,,,,65.98,9,0,6,min54.tye
132,1,00:26:38,2,71,9.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,44,min54.tye
133,4,00:26:44,2,68,9.9,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0,4,min54.tye
134,1,00:27:03,5,70,16.1,4.4,32.1,4.0,,,,,,,,9.74,12.53,12.87,11.71,12.75,,,,,,,,59.61,9,0,87,min54.tye
135,3,00:27:09,5,70,12.2,4.2,37.0,4.0,,,,,,,,7.52,10.92,11.42,12.41,12.97,,,,,,,,55.24,9,0,36,min54.tye
136,3,00:27:20,5,62,15.3,4.2,31.8,4.0,,,,,,,,8.13,8.24,8.54,9.33,9.37,,,,,,,,43.61,9,0,68,min54.tye
137,4,00:27:24,4,42,10.3,10.5,11.5,,,,,,,,,3.70,3.95,2.87,3.44,,,,,,,,,13.96,3,0,58,min54.tye
138,2,00:27:43,2,72,9.0,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0,58,min54.tye
139,1,00:27:47,2,75,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,10,min54.tye
140,2,00:28:37,2,78,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0,96,min54.tye
141,1,00:28:38,5,62,19.4,4.4,35.2,4.0,,,,,,,,8.92,8.90,8.53,5.39,5.65,,,,,,,,37.39,9,0,95,min54.tye
142,2,00:29:23,2,67,8.7,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,33,min54.tye
143,2,00:29:54,5,75,17.5,4.3,36.5,4.0,,,,,,,,10.36,12.29,12.11,11.32,12.21,,,,,,,,58.29,9,0,9,min54.tye
144,3,00:30:28,2,70,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,36,min54.tye
145,4,00:30:44,2,75,8.9,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.84,2,0,40,min54.tye
146,4,00:31:04,5,66,13.1,22.4,9.9,23.5,,,,,,,,9.92,18.03,16.03,12.60,9.21,,,,,,,,65.79,11,0,56,min54.tye
147,2,00:31:32,2,69,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,90,min54.tye
148,1,00:32:09,5,65,11.1,4.4,36.7,4.0,,,,,,,,10.21,10.55,9.94,6.78,6.84,,,,,,,,44.32,9,0,4,min54.tye
149,4,00:32:16,2,71,13.8,,,,,,,,,,,5.09,4.22,,,,,,,,,,,9.31,5,0,18,min54.tye
150,4,00:32:23,5,65,17.5,4.3,31.6,3.9,,,,,,,,12.28,8.45,9.22,12.04,14.09,,,,,,,,56.08,9,0,43,min54.tye
151,4,00:32:24,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
152,3,00:33:09,2,68,9.9,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,3,0,90,min54.tye
153,4,00:33:12,3,65,18.6,4.4,,,,,,,,,,11.43,4.80,5.52,,,,,,,,,,21.75,6,0,31,min54.tye
154,3,00:33:13,2,68,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0,41,min54.tye
155,4,00:33:18,5,70,12.6,4.4,36.1,4.2,,,,,,,,10.87,12.96,12.06,12.45,10.44,,,,,,,,58.78,9,0,74,min54.tye
156,4,00:33:34,2,70,9.9,,,,,,,,,,,2.72,1.69,,,,,,,,,,,4.41,3,0,78,min54.tye
157,4,00:34:00,5,63,17.4,4.2,34.4,3.8,,,,,,,,10.96,17.69,17.07,17.73,17.33,,,,,,,,80.77,9,0,54,min54.tye
158,4,00:34:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,58,min54.tye
159,1,00:34:06,2,78,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,25,min54.tye
160,4,00:34:11,2,66,22.1,,,,,,,,,,,11.64,12.58,,,,,,,,,,,24.22,5,0,74,min54.tye
161,1,00:34:52,2,73,9.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,94,min54.tye
162,4,00:35:14,5,67,20.1,4.6,35.0,11.4,,,,,,,,12.33,14.14,14.18,11.94,11.75,,,,,,,,64.34,16,0,96,min54.tye
163,1,00:35:16,2,73,11.6,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,3,0,72,min54.tye
164,3,00:35:17,5,62,17.1,4.3,36.5,3.9,,,,,,,,8.84,7.36,7.29,7.35,8.27,,,,,,,,39.11,9,0,43,min54.tye
165,3,00:35:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,48,min54.tye
166,4,00:35:27,5,70,18.7,4.4,37.4,4.1,,,,,,,,13.42,7.83,8.77,6.69,6.70,,,,,,,,43.42,9,0,65,min54.tye
167,1,00:35:31,2,73,9.2,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,16,min54.tye
168,4,00:35:53,6,71,12.5,4.4,21.0,10.0,23.2,,,,,,,9.68,9.03,9.41,15.60,19.82,10.38,,,,,,,73.93,12,0,41,min54.tye
169,3,00:36:04,5,65,12.4,21.1,9.2,21.8,,,,,,,,6.85,9.43,8.63,8.84,7.98,,,,,,,,41.74,11,0,1,min54.tye
170,1,00:36:11,5,68,17.2,4.3,30.9,4.1,,,,,,,,11.03,9.62,8.84,10.65,12.42,,,,,,,,52.56,9,0,26,min54.tye
171,1,00:36:16,5,66,17.6,4.3,32.3,4.1,,,,,,,,9.16,5.66,5.03,4.49,3.38,,,,,,,,27.71,9,0,81,min54.tye
172,4,00:36:21,2,81,9.9,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,26,min54.tye
173,3,00:37:02,5,72,19.8,4.2,30.2,4.0,,,,,,,,8.64,10.77,10.81,12.11,12.11,,,,,,,,54.44,9,0,89,min54.tye
174,4,00:37:34,2,91,9.8,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,2,0,47,min54.tye
175,1,00:38:45,2,72,10.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,3,0,49,min54.tye
176,4,00:39:20,2,65,12.5,,,,,,,,,,,4.64,3.62,,,,,,,,,,,8.26,3,0,53,min54.tye
177,4,00:39:23,2,76,12.3,,,,,,,,,,,4.22,3.65,,,,,,,,,,,7.86,3,0,72,min54.tye
178,1,00:39:32,5,62,12.7,21.2,9.5,22.4,,,,,,,,9.35,13.19,11.03,10.18,9.28,,,,,,,,53.03,11,0,45,min54.tye
179,1,00:39:59,2,72,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,9,min54.tye
180,4,00:40:10,2,68,8.8,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,30,min54.tye
181,4,00:40:32,2,76,9.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0,70,min54.tye
182,4,00:40:35,2,73,21.8,,,,,,,,,,,6.18,13.04,,,,,,,,,,,19.22,5,0,29,min54.tye
183,4,00:41:01,2,90,8.5,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.75,2,0,16,min54.tye
184,4,00:41:04,5,73,21.4,4.5,32.4,10.6,,,,,,,,11.31,15.43,15.69,17.42,17.58,,,,,,,,77.44,16,0,1,min54.tye
185,4,00:41:05,3,75,9.6,14.6,,,,,,,,,,2.50,2.99,0.78,,,,,,,,,,6.27,2,0,28,min54.tye
186,4,00:41:16,2,76,9.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.18,2,0,21,min54.tye
187,4,00:41:58,5,76,18.1,4.6,38.0,4.6,,,,,,,,12.14,15.06,15.11,15.56,12.86,,,,,,,,70.74,9,0,0,min54.tye
188,1,00:42:15,2,70,8.6,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0,64,min54.tye
189,3,00:42:27,2,82,8.7,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.01,2,0,44,min54.tye
190,1,00:42:41,2,74,9.4,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,72,min54.tye
191,2,00:42:53,2,71,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0,20,min54.tye
192,1,00:43:05,5,71,15.1,4.3,23.8,4.9,,,,,,,,8.95,4.99,4.72,3.39,3.04,,,,,,,,25.09,9,0,51,min54.tye
193,4,00:43:09,2,73,10.0,,,,,,,,,,,3.19,2.88,,,,,,,,,,,6.07,3,0,74,min54.tye
194,3,00:43:26,2,51,9.0,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,2,0,60,min54.tye
195,4,00:43:47,3,65,12.6,12.7,,,,,,,,,,3.81,3.56,1.42,,,,,,,,,,8.79,3,0,53,min54.tye
196,4,00:44:12,5,78,18.8,4.4,36.5,4.2,,,,,,,,13.32,16.96,17.35,16.41,16.28,,,,,,,,80.32,9,0,24,min54.tye
197,4,00:44:18,3,73,19.2,4.0,,,,,,,,,,12.09,17.86,17.78,,,,,,,,,,47.73,6,0,72,min54.tye
198,4,00:44:18,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,89,min54.tye
199,2,00:44:24,4,77,10.7,20.9,3.4,,,,,,,,,2.39,3.42,3.53,2.49,,,,,,,,,11.82,3,0,44,min54.tye
200,1,00:44:25,2,70,11.6,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,4,min54.tye
201,4,00:44:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,6,59,min54.tye
202,4,00:45:09,9,73,4.9,4.0,1.4,3.6,1.8,3.6,1.8,0.6,,,,3.14,0.78,2.39,0.78,0.95,0.81,0.96,0.81,0.71,,,,11.34,13,0,53,min54.tye
203,1,00:45:14,2,73,13.1,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0,58,min54.tye
204,4,00:45:38,2,86,9.3,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0,26,min54.tye
205,2,00:45:43,2,71,11.5,,,,,,,,,,,3.02,3.28,,,,,,,,,,,6.30,3,0,97,min54.tye
206,2,00:45:51,2,72,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0,60,min54.tye
207,1,00:46:01,5,66,17.1,4.2,30.8,3.9,,,,,,,,10.20,13.38,13.15,11.14,12.76,,,,,,,,60.64,9,0,49,min54.tye
208,1,00:46:19,2,73,9.2,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,18,min54.tye
209,4,00:46:25,5,70,13.4,22.9,10.0,23.6,,,,,,,,11.00,19.37,13.27,17.02,17.57,,,,,,,,78.23,11,0,11,min54.tye
210,1,00:46:40,5,68,19.5,4.4,36.0,4.3,,,,,,,,8.46,13.18,12.21,7.50,8.33,,,,,,,,49.68,9,0,93,min54.tye
211,1,00:47:06,2,74,11.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,58,min54.tye
212,1,00:47:28,5,69,18.6,4.2,35.9,4.0,,,,,,,,9.08,10.37,11.03,8.66,10.08,,,,,,,,49.22,9,0,93,min54.tye
213,4,00:47:46,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,23,min54.tye
214,4,00:47:52,5,76,19.1,4.8,38.8,4.6,,,,,,,,12.58,16.53,16.97,16.34,15.84,,,,,,,,78.26,9,0,38,min54.tye
215,4,00:47:57,2,76,9.8,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,5,min54.tye
216,2,00:47:59,2,68,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,91,min54.tye
217,1,00:48:13,2,70,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.32,2,0,9,min54.tye
218,4,00:50:05,2,69,9.8,,,,,,,,,,,3.78,4.23,,,,,,,,,,,8.02,3,0,52,min54.tye
219,4,00:50:35,2,78,9.4,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,62,min54.tye
220,3,00:50:36,2,71,9.3,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,61,min54.tye
221,4,00:51:03,2,75,8.7,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,25,min54.tye
222,4,00:51:22,2,70,9.1,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.90,2,0,31,min54.tye
223,1,00:51:23,5,68,17.6,4.3,33.9,4.0,,,,,,,,9.76,12.15,11.83,7.98,9.02,,,,,,,,50.75,9,0,74,min54.tye
224,4,00:51:40,2,55,9.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,54,min54.tye
225,2,00:52:03,5,64,16.4,4.3,35.2,4.0,,,,,,,,9.00,8.78,8.73,7.45,7.47,,,,,,,,41.43,9,0,17,min54.tye
226,4,00:52:50,5,69,13.5,4.4,32.1,4.2,,,,,,,,11.83,18.49,18.49,15.65,17.76,,,,,,,,82.21,9,0,24,min54.tye
227,3,00:52:58,2,73,9.3,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,92,min54.tye
228,4,00:53:38,5,71,13.4,4.6,34.9,4.4,,,,,,,,11.65,11.90,12.30,15.28,14.56,,,,,,,,65.69,9,0,91,min54.tye
229,2,00:53:51,2,75,9.5,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,76,min54.tye
230,4,00:54:40,2,70,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0,92,min54.tye
231,2,00:54:59,2,74,9.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,81,min54.tye
232,1,00:55:29,2,76,10.6,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,3,0,97,min54.tye
233,4,00:55:32,5,66,18.0,4.6,32.6,4.2,,,,,,,,14.03,18.28,19.11,18.81,19.70,,,,,,,,89.93,9,0,0,min54.tye
234,2,00:55:53,2,73,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,15,min54.tye
235,3,00:56:28,2,67,9.3,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0,63,min54.tye
236,1,00:57:01,2,70,8.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.56,2,0,36,min54.tye
237,4,00:57:38,5,73,13.5,4.7,37.7,4.4,,,,,,,,12.62,15.24,15.07,13.74,16.23,,,,,,,,72.89,9,0,93,min54.tye
238,2,00:58:10,3,70,12.2,4.3,,,,,,,,,,8.91,5.13,4.33,,,,,,,,,,18.37,6,0,84,min54.tye
239,2,00:58:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,16,min54.tye
240,2,00:58:13,2,60,8.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,21,min54.tye
241,4,00:58:24,2,71,22.4,,,,,,,,,,,10.15,14.13,,,,,,,,,,,24.28,5,0,74,min54.tye
242,1,00:58:30,5,63,17.9,4.3,33.7,4.1,,,,,,,,11.10,7.23,7.13,6.39,6.25,,,,,,,,38.10,9,0,7,min54.tye
243,1,00:58:35,2,76,8.5,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,29,min54.tye
244,1,00:58:47,5,73,20.4,4.4,31.3,10.0,,,,,,,,10.48,13.18,14.17,12.44,13.58,,,,,,,,63.85,16,0,15,min54.tye
245,1,00:59:01,2,72,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,76,min54.tye
246,1,00:59:13,5,66,11.7,4.3,36.3,4.1,,,,,,,,10.34,7.66,7.49,5.09,4.63,,,,,,,,35.20,9,0,46,min54.tye
247,2,00:59:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,63,min54.tye
248,2,00:59:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,69,min54.tye
249,1,00:59:18,5,71,18.0,4.2,30.0,4.1,,,,,,,,10.60,8.10,8.20,6.05,6.13,,,,,,,,39.08,9,36,18,min54.tye
250,2,00:59:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,6,min54.tye
251,1,00:59:24,5,71,17.1,4.3,38.2,4.2,,,,,,,,11.00,13.48,14.14,11.05,11.26,,,,,,,,60.93,9,0,34,min54.tye
252,4,00:59:39,5,69,19.5,4.5,38.0,4.4,,,,,,,,14.59,20.05,19.18,19.02,18.92,,,,,,,,91.78,9,0,88,min54.tye
253,1,00:59:54,2,73,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,60,min54.tye
254,1,01:00:39,5,69,17.6,4.3,34.6,4.2,,,,,,,,10.84,8.88,9.35,7.74,8.93,,,,,,,,45.73,9,0,36,min54.tye
255,4,01:00:59,6,65,16.4,4.7,21.4,10.2,23.8,,,,,,,11.88,11.26,12.95,11.43,14.37,9.66,,,,,,,71.55,12,0,85,min54.tye
256,3,01:01:02,2,72,16.7,,,,,,,,,,,4.26,5.59,,,,,,,,,,,9.85,5,0,43,min54.tye
257,4,01:01:05,5,66,11.8,4.7,33.5,4.3,,,,,,,,12.69,12.98,12.39,19.74,20.71,,,,,,,,78.50,9,0,23,min54.tye
258,4,01:01:10,5,69,19.0,4.5,40.7,4.4,,,,,,,,11.96,16.98,16.71,19.10,19.34,,,,,,,,84.08,9,0,51,min54.tye
259,1,01:01:40,2,74,8.6,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,55,min54.tye
260,3,01:01:46,2,69,9.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,37,min54.tye
261,3,01:02:02,5,69,14.4,4.2,38.5,4.0,,,,,,,,9.01,9.73,9.01,5.80,5.71,,,,,,,,39.26,9,0,80,min54.tye
262,4,01:02:17,6,63,12.0,4.6,20.3,10.3,23.2,,,,,,,10.52,8.58,7.80,8.83,11.16,6.84,,,,,,,53.74,12,0,2,min54.tye
263,2,01:02:46,5,64,17.3,4.2,32.9,3.9,,,,,,,,9.62,8.42,8.54,9.03,9.12,,,,,,,,44.73,9,0,8,min54.tye
264,1,01:03:43,5,66,17.0,4.4,33.3,4.2,,,,,,,,10.09,10.73,11.64,8.45,7.76,,,,,,,,48.68,9,0,14,min54.tye
265,4,01:03:54,2,71,11.4,,,,,,,,,,,3.94,3.40,,,,,,,,,,,7.34,3,0,46,min54.tye
266,4,01:04:09,2,78,11.6,,,,,,,,,,,3.62,2.36,,,,,,,,,,,5.99,3,0,89,min54.tye
267,1,01:04:21,2,64,9.0,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0,4,min54.tye
268,3,01:04:37,2,76,9.0,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,36,min54.tye
269,4,01:04:53,2,75,9.9,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,3,0,83,min54.tye
270,4,01:05:09,5,71,18.4,4.4,37.6,4.3,,,,,,,,11.54,20.02,19.03,16.41,19.33,,,,,,,,86.34,9,0,54,min54.tye
271,4,01:05:10,2,75,9.2,,,,,,,,,,,2.86,3.16,,,,,,,,,,,6.01,2,0,70,min54.tye
272,3,01:05:11,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,68,min54.tye
273,1,01:05:37,5,66,17.7,4.3,34.0,4.0,,,,,,,,11.36,13.94,15.43,12.78,13.04,,,,,,,,66.56,9,0,66,min54.tye
274,4,01:06:47,5,63,20.9,4.4,30.7,4.2,,,,,,,,12.83,8.21,9.05,4.86,3.64,,,,,,,,38.59,9,0,14,min54.tye
275,3,01:07:43,2,75,9.2,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,39,min54.tye
276,4,01:07:50,2,80,10.0,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0,36,min54.tye
277,4,01:08:00,2,75,9.8,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0,47,min54.tye
278,2,01:08:34,5,68,17.7,4.1,30.8,9.9,,,,,,,,8.88,10.72,10.91,10.78,11.15,,,,,,,,52.43,16,0,80,min54.tye
279,1,01:08:42,5,62,12.7,21.3,9.6,22.5,,,,,,,,9.58,14.80,12.69,8.42,9.14,,,,,,,,54.64,11,0,87,min54.tye