veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:01,2,67,9.4,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0,46,min5,,,64.3,1.00
2,4,00:03:24,2,62,8.8,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0,27,min5,,,64.3,1.00
3,1,00:03:54,2,63,11.9,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0,70,min5,,,64.2,1.00
4,1,00:04:59,2,64,9.2,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,41,min5,,,64.4,1.00
5,4,00:05:03,2,59,9.2,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,2,0,17,min5,,,64.5,1.00
6,1,00:05:22,2,65,13.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,8,min5,,,64.5,1.00
7,1,00:05:33,2,64,8.7,,,,,,,,,,,0.38,0.34,,,,,,,,,,,0.72,2,0,64,min5,,,64.7,1.00
8,1,00:05:50,2,64,9.2,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0,61,min5,,,64.6,1.00
9,2,00:08:40,2,68,20.8,,,,,,,,,,,0.55,1.17,,,,,,,,,,,1.72,14,8,89,min5,,,64.4,1.00
10,2,00:08:42,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,40,min5,,,64.6,1.00
11,2,00:09:10,3,71,13.3,16.8,,,,,,,,,,3.53,4.56,1.12,,,,,,,,,,9.21,3,0,99,min5,,,64.4,1.00
12,1,00:10:15,2,64,16.9,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,14,8,34,min5,,,64.5,1.00
13,2,00:10:15,2,67,17.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,14,8,1,min5,,,64.5,1.00
14,1,00:10:15,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,76,min5,,,64.5,1.00
15,2,00:10:15,1,67,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,9:19,43,min5,,,64.5,1.00
16,1,00:11:18,2,66,8.6,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,0,50,min5,,,64.7,1.00
17,1,00:12:10,2,58,9.0,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,55,min5,,,64.8,1.00
18,4,00:12:22,3,67,11.7,21.7,,,,,,,,,,2.38,2.66,1.78,,,,,,,,,,6.82,3,9,66,min5,,,64.8,1.00
19,1,00:13:53,2,62,9.1,,,,,,,,,,,0.31,0.46,,,,,,,,,,,0.77,2,8,83,min5,,,65.0,1.00
20,2,00:14:01,2,60,10.2,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,3,0,90,min5,,,64.9,1.00
21,1,00:14:02,2,50,10.4,,,,,,,,,,,0.62,0.55,,,,,,,,,,,1.17,3,0,63,min5,,,64.9,1.00
22,4,00:16:32,2,60,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0,92,min5,,,64.8,1.00
23,1,00:17:14,2,59,9.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0,6,min5,,,64.9,1.00
24,1,00:20:20,2,65,9.9,,,,,,,,,,,0.86,0.90,,,,,,,,,,,1.76,3,0,8,min5,,,64.4,1.00
25,1,00:22:46,2,48,8.1,,,,,,,,,,,0.58,0.34,,,,,,,,,,,0.92,2,0,73,min5,,,63.8,1.00
26,1,00:23:39,2,61,23.0,,,,,,,,,,,4.59,8.06,,,,,,,,,,,12.65,5,0,30,min5,,,63.6,1.00
27,1,00:25:13,2,58,9.2,,,,,,,,,,,0.75,0.45,,,,,,,,,,,1.20,2,0,34,min5,,,63.3,1.00
28,3,00:25:29,1,63,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,12:19,94,min5,,,63.4,1.00
29,4,00:25:29,2,53,12.0,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,3,0,91,min5,,,63.4,1.00
30,3,00:25:41,1,58,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,12:19,33,min5,,,63.7,1.00
31,4,00:25:42,2,58,20.1,,,,,,,,,,,1.37,2.80,,,,,,,,,,,4.17,14,8,29,min5,,,63.7,1.00
32,4,00:25:43,1,58,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,80,min5,,,63.6,1.00
33,4,00:27:04,2,63,9.8,,,,,,,,,,,3.57,3.66,,,,,,,,,,,7.23,2,0,67,min5,,,63.7,1.00
34,2,00:28:57,2,68,8.6,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,15,min5,,,63.8,1.00
35,1,00:30:21,2,68,8.6,,,,,,,,,,,1.06,1.05,,,,,,,,,,,2.12,2,0,12,min5,,,63.6,1.00
36,4,00:30:56,2,62,9.4,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,59,min5,,,63.6,1.00
37,1,00:32:32,3,65,14.2,19.7,,,,,,,,,,4.19,3.12,0.33,,,,,,,,,,7.64,8,0,67,min5,,,63.6,1.00
38,4,00:32:46,2,58,9.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,1,min5,,,63.6,1.00
39,4,00:33:35,2,62,10.0,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0,24,min5,,,63.4,1.00
40,4,00:34:12,2,58,7.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,9,74,min5,,,63.5,1.00
41,1,00:35:00,2,65,10.0,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,3,0,3,min5,,,63.4,1.00
42,4,00:35:03,1,58,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,19,60,min5,,,63.5,1.00
43,4,00:35:04,1,58,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,86,min5,,,63.4,1.00
44,4,00:39:01,1,58,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,19,87,min5,,,63.5,1.00
45,4,00:39:03,1,58,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,13,min5,,,63.5,1.00
46,1,00:40:05,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,9:19,70,min5,,,63.5,1.00
47,4,00:41:23,2,58,9.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,9,87,min5,,,63.6,1.00
48,2,00:41:57,2,64,9.0,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,0,76,min5,,,63.5,1.00
49,1,00:43:13,2,57,8.3,,,,,,,,,,,0.70,0.48,,,,,,,,,,,1.18,2,0,35,min5,,,63.2,1.00
50,4,00:45:20,2,62,23.0,,,,,,,,,,,6.02,9.92,,,,,,,,,,,15.94,5,0,92,min5,,,63.0,1.00
51,3,00:45:43,2,58,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,59,min5,,,63.1,1.00
52,4,00:45:43,2,48,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,60,min5,,,63.1,1.00
53,4,00:46:15,2,66,9.6,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,2,0,53,min5,,,63.1,1.00
54,1,00:48:42,2,67,9.9,,,,,,,,,,,1.02,1.02,,,,,,,,,,,2.04,3,0,49,min5,,,63.2,1.00
55,4,00:49:45,2,55,8.4,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,2,0,42,min5,,,62.8,1.00
56,4,00:50:47,2,64,8.8,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,76,min5,,,63.0,1.00
57,2,00:50:53,2,75,10.7,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,9,min5,,,62.7,1.00
58,1,00:51:24,2,63,8.3,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0,24,min5,,,62.6,1.00
59,4,00:51:57,2,58,7.0,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,9,27,min5,,,62.9,1.00
60,1,00:53:58,2,61,9.3,,,,,,,,,,,1.64,0.84,,,,,,,,,,,2.48,2,0,25,min5,,,62.4,1.00
61,4,00:56:07,2,66,8.6,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.45,2,0,68,min5,,,62.4,1.00
62,1,00:56:10,2,60,9.3,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0,10,min5,,,62.4,1.00
63,2,01:00:01,2,69,10.2,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.61,3,0,32,min5,,,62.9,1.00
64,1,01:02:03,2,65,10.9,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,3,0,2,min5,,,62.8,1.00
65,4,01:03:26,2,60,8.7,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,17,min5,,,62.7,1.00
66,1,01:03:51,2,68,8.7,,,,,,,,,,,0.93,1.13,,,,,,,,,,,2.06,2,0,46,min5,,,62.9,1.00
67,2,01:04:34,2,66,8.9,,,,,,,,,,,0.44,0.46,,,,,,,,,,,0.91,2,0,19,min5,,,62.8,1.00
68,4,01:07:33,2,58,7.1,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,9,82,min5,,,62.6,1.00
69,4,01:08:10,2,70,9.3,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,2,0,97,min5,,,62.8,1.00
70,4,01:08:49,2,71,8.8,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0,29,min5,,,62.8,1.00
71,1,01:12:04,2,60,8.6,,,,,,,,,,,1.00,1.15,,,,,,,,,,,2.15,2,0,63,min5,,,62.9,1.00
72,4,01:13:05,2,58,7.5,,,,,,,,,,,1.01,0.63,,,,,,,,,,,1.64,2,9,16,min5,,,62.9,1.00
73,1,01:13:55,2,64,8.6,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,0,88,min5,,,62.9,1.00
74,4,01:17:26,2,70,13.2,,,,,,,,,,,4.31,7.16,,,,,,,,,,,11.47,5,0,39,min5,,,62.8,1.00
75,4,01:22:07,2,54,8.6,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,88,min5,,,63.2,1.00
76,1,01:26:27,2,72,9.4,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0,20,min5,,,63.0,1.00
77,3,01:26:52,2,71,11.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0,6,min5,,,62.9,1.00
78,4,01:26:54,2,69,9.4,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,2,0,86,min5,,,62.9,1.00
79,4,01:31:46,2,66,9.5,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,2,0,43,min5,,,63.0,1.00
80,4,01:34:25,2,93,9.2,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0,58,min5,,,63.0,1.00
81,1,01:37:23,2,69,9.2,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0,67,min5,,,63.3,1.00
82,1,01:43:54,2,67,8.9,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0,35,min5,,,62.8,1.00
83,4,01:46:19,3,50,8.9,11.4,,,,,,,,,,2.32,1.97,2.01,,,,,,,,,,6.29,2,0,14,min5,,,62.7,1.00
84,1,01:46:38,2,68,8.7,,,,,,,,,,,1.30,0.77,,,,,,,,,,,2.07,2,0,15,min5,,,62.8,1.00
85,4,01:47:35,2,66,8.5,,,,,,,,,,,1.40,1.42,,,,,,,,,,,2.82,2,0,22,min5,,,62.5,1.00
86,1,01:48:36,2,102,8.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,29,min5,,,62.8,1.00
87,1,01:51:02,2,66,10.8,,,,,,,,,,,0.88,1.11,,,,,,,,,,,1.99,3,0,100,min5,,,62.7,1.00
88,1,01:51:55,2,64,8.6,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,86,min5,,,62.1,1.00
89,4,01:52:46,2,64,9.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,9,90,min5,,,62.5,1.00
90,4,01:53:39,2,74,8.7,,,,,,,,,,,1.26,0.55,,,,,,,,,,,1.80,2,0,54,min5,,,62.6,1.00
91,2,01:55:46,2,64,8.8,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,0,7,min5,,,62.5,1.00
92,1,01:56:21,2,60,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,49,min5,,,62.5,1.00
93,1,02:00:31,2,68,8.2,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,26,min5,,,62.4,1.00
94,1,02:02:01,5,63,15.2,4.3,32.3,4.1,,,,,,,,10.75,16.12,15.73,14.31,13.76,,,,,,,,70.67,9,0,49,min5,,,62.1,1.00
95,4,02:02:59,2,72,10.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,3,0,89,min5,,,62.1,1.00
96,4,02:04:06,2,62,9.9,,,,,,,,,,,3.31,3.57,,,,,,,,,,,6.87,3,0,22,min5,,,61.9,1.00
97,4,02:05:01,2,71,13.4,,,,,,,,,,,4.97,3.80,,,,,,,,,,,8.77,3,0,46,min5,,,61.8,1.00
98,1,02:07:47,2,64,22.5,,,,,,,,,,,7.33,13.08,,,,,,,,,,,20.41,5,0,64,min5,,,60.9,1.00
99,1,02:13:35,2,64,8.7,,,,,,,,,,,0.35,0.52,,,,,,,,,,,0.87,2,8,9,min5,,,61.3,1.00
100,1,02:14:13,2,69,8.9,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.17,2,0,29,min5,,,61.3,1.00
101,1,02:16:34,2,72,8.7,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0,7,min5,,,60.8,1.00
102,1,02:19:28,2,70,13.1,,,,,,,,,,,1.79,3.90,,,,,,,,,,,5.69,3,0,75,min5,,,61.0,1.00
103,1,02:24:46,2,66,9.1,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,0,66,min5,,,60.7,1.00
104,2,02:27:33,2,65,8.9,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,21,min5,,,60.3,1.00
105,1,02:35:02,2,70,9.4,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.94,2,0,29,min5,,,59.5,1.00
106,3,02:36:55,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,71,min5,,,59.2,1.00
107,1,02:39:18,2,64,9.2,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,67,min5,,,59.3,1.00
108,1,02:39:45,2,67,11.6,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0,37,min5,,,58.6,1.00
109,4,02:44:16,2,71,13.2,,,,,,,,,,,2.84,4.60,,,,,,,,,,,7.44,3,0,98,min5,,,58.9,1.00
110,4,02:51:52,3,77,12.8,20.3,,,,,,,,,,4.46,3.80,1.05,,,,,,,,,,9.31,3,0,33,min5,,,58.9,1.00
111,4,03:04:34,2,72,9.2,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0,11,min5,,,58.9,1.00
112,1,03:09:22,2,69,14.7,,,,,,,,,,,4.00,6.00,,,,,,,,,,,9.99,5,0,38,min5,,,58.4,1.00
113,1,03:13:08,2,64,8.8,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.97,2,0,94,min5,,,58.5,1.00
114,4,03:15:31,2,70,12.0,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,3,0,77,min5,,,58.6,1.00
115,4,03:20:38,2,74,9.4,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,34,min5,,,58.5,1.00
116,1,03:29:14,2,70,9.2,,,,,,,,,,,0.55,0.44,,,,,,,,,,,0.99,2,0,85,min5,,,58.0,1.00
117,1,03:30:40,2,60,12.1,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,3,0,28,min5,,,58.1,1.00
118,1,03:35:17,2,67,9.0,,,,,,,,,,,0.97,0.62,,,,,,,,,,,1.59,2,0,33,min5,,,58.2,1.00
119,1,03:36:51,2,70,13.2,,,,,,,,,,,3.25,6.31,,,,,,,,,,,9.56,3,0,11,min5,,,57.9,1.00
120,4,03:37:22,2,77,12.1,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,3,0,88,min5,,,58.1,1.00
121,1,03:38:40,2,73,8.9,,,,,,,,,,,0.60,0.39,,,,,,,,,,,0.99,2,0,41,min5,,,57.8,1.00
122,4,03:39:33,5,55,15.5,4.3,32.5,4.1,,,,,,,,9.16,5.04,4.87,3.44,3.36,,,,,,,,25.87,9,0,48,min5,,,58.1,1.00
123,1,03:40:33,5,62,14.7,4.1,35.6,4.0,,,,,,,,7.11,9.61,8.87,4.97,5.93,,,,,,,,36.50,9,0,91,min5,,,58.0,1.00
124,4,03:51:08,2,63,8.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,2,0,44,min5,,,57.6,1.00
125,1,03:55:10,2,72,12.8,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,3,0,27,min5,,,57.6,1.00
126,4,03:56:48,2,52,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,80,min5,,,57.3,1.00
127,4,03:59:40,2,68,8.8,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,61,min5,,,57.2,1.00
128,1,04:04:03,2,69,9.2,,,,,,,,,,,0.31,0.48,,,,,,,,,,,0.80,2,8,20,min5,,,57.1,1.00
129,1,04:04:05,2,68,11.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0,50,min5,,,57.2,1.00
130,1,04:11:20,2,66,12.4,,,,,,,,,,,3.89,2.33,,,,,,,,,,,6.23,3,0,91,min5,,,56.8,1.00
131,1,04:12:17,2,68,8.3,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,10,min5,,,56.9,1.00
132,2,04:14:02,2,62,11.6,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0,65,min5,,,56.8,1.00
133,4,04:17:52,4,69,13.7,17.5,3.2,,,,,,,,,1.78,1.62,0.46,0.47,,,,,,,,,4.33,3,9,89,min5,,,56.2,1.00
134,2,04:25:15,2,66,9.1,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0,44,min5,,,56.1,1.00
135,4,04:27:46,2,52,8.0,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,58,min5,,,56.4,1.00
136,1,04:29:50,3,52,11.9,12.6,,,,,,,,,,2.40,2.49,1.33,,,,,,,,,,6.22,3,0,52,min5,,,55.8,1.00
137,1,04:32:04,2,69,9.5,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.74,2,0,67,min5,,,56.4,1.00
138,4,04:33:44,2,71,9.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0,54,min5,,,56.1,1.00
139,1,04:34:03,2,70,10.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,3,0,38,min5,,,56.2,1.00
140,4,04:39:28,2,63,10.0,,,,,,,,,,,3.08,2.85,,,,,,,,,,,5.92,3,0,19,min5,,,56.0,1.00
141,4,04:40:23,2,75,9.0,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.09,2,0,37,min5,,,56.0,1.00
142,3,04:41:54,1,70,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,59,min5,,,56.0,1.00
143,4,04:41:54,4,67,15.9,4.4,33.4,,,,,,,,,2.76,1.42,1.29,1.63,,,,,,,,,7.09,14,0,56,min5,,,56.0,1.00
144,4,04:43:04,2,67,8.6,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0,65,min5,,,56.0,1.00
145,1,04:43:38,2,73,8.6,,,,,,,,,,,0.81,0.43,,,,,,,,,,,1.24,2,0,51,min5,,,55.7,1.00
146,1,04:45:03,2,68,10.0,,,,,,,,,,,1.35,1.22,,,,,,,,,,,2.57,3,0,73,min5,,,55.7,1.00
147,1,04:45:13,2,70,9.4,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,100,min5,,,55.5,1.00
148,4,04:48:15,2,69,11.6,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0,75,min5,,,55.7,1.00
149,1,04:48:18,2,69,11.9,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,3,0,46,min5,,,55.7,1.00
150,4,04:49:42,2,70,23.5,,,,,,,,,,,2.69,2.87,,,,,,,,,,,5.56,14,9,11,min5,,,55.6,1.00
151,4,04:50:54,2,70,10.1,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.32,3,9,81,min5,,,55.6,1.00
152,4,04:54:21,2,76,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,7,min5,,,55.5,1.00
153,2,04:57:31,2,69,9.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,28,min5,,,55.4,1.00
154,4,05:04:00,2,65,8.5,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,28,min5,,,55.1,1.00
155,4,05:05:21,2,72,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.21,2,0,32,min5,,,55.4,1.00
156,1,05:08:49,2,69,11.6,,,,,,,,,,,3.25,4.36,,,,,,,,,,,7.61,3,0,5,min5,,,55.4,1.00
157,4,05:11:34,2,70,8.0,,,,,,,,,,,1.01,0.81,,,,,,,,,,,1.82,2,9,53,min5,,,55.3,1.00
158,4,05:11:56,2,71,8.9,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,85,min5,,,55.0,1.00
159,4,05:12:57,2,66,8.9,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0,92,min5,,,55.3,1.00
160,4,05:13:48,2,78,8.7,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,0,22,min5,,,55.0,1.00
161,1,05:17:44,2,63,10.1,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,3,0,10,min5,,,54.8,1.00
162,4,05:17:53,2,74,9.0,,,,,,,,,,,1.02,1.05,,,,,,,,,,,2.07,2,0,72,min5,,,54.9,1.00
163,4,05:18:21,2,68,10.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,3,0,33,min5,,,54.9,1.00
164,4,05:22:55,2,72,12.8,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,12,min5,,,55.0,1.00
165,4,05:23:01,2,70,10.3,,,,,,,,,,,1.33,1.26,,,,,,,,,,,2.59,3,9,9,min5,,,54.8,1.00
166,1,05:23:16,2,68,9.4,,,,,,,,,,,0.77,0.91,,,,,,,,,,,1.68,2,0,33,min5,,,54.4,1.00
167,4,05:24:57,2,66,10.7,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,3,0,31,min5,,,54.7,1.00
168,1,05:25:33,2,76,13.2,,,,,,,,,,,1.86,2.36,,,,,,,,,,,4.22,3,0,0,min5,,,54.9,1.00
169,4,05:26:18,2,68,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0,76,min5,,,54.6,1.00
170,4,05:26:28,2,66,8.9,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0,68,min5,,,54.7,1.00
171,1,05:27:45,2,60,8.7,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,95,min5,,,54.6,1.00
172,4,05:28:43,2,70,12.6,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,3,9,81,min5,,,54.8,1.00
173,1,05:30:44,2,70,8.5,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,0,23,min5,,,55.0,1.00
174,4,05:31:01,2,68,9.1,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,51,min5,,,54.5,1.00
175,4,05:32:29,2,80,8.4,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,0,71,min5,,,54.9,1.00
176,1,05:38:56,2,70,8.0,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.96,2,0,81,min5,,,54.7,1.00
177,4,05:39:24,2,59,8.9,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0,53,min5,,,55.0,1.00
178,1,05:39:34,2,62,11.1,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,3,0,37,min5,,,54.8,1.00
179,4,05:40:32,2,70,8.7,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0,46,min5,,,54.6,1.00
180,1,05:42:44,2,84,12.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,3,0,35,min5,,,55.0,1.00
181,1,05:42:53,2,75,11.7,,,,,,,,,,,0.88,0.86,,,,,,,,,,,1.74,3,0,6,min5,,,55.1,1.00
182,1,05:43:23,2,77,9.4,,,,,,,,,,,0.87,0.50,,,,,,,,,,,1.36,2,0,81,min5,,,55.4,1.00
183,1,05:44:51,5,68,12.3,4.2,32.8,4.1,,,,,,,,6.71,5.97,7.32,4.02,3.91,,,,,,,,27.94,9,0,1,min5,,,55.2,1.00
184,1,05:44:57,2,67,8.6,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.66,2,0,0,min5,,,55.1,1.00
185,4,05:47:14,2,64,10.0,,,,,,,,,,,2.40,2.41,,,,,,,,,,,4.81,3,0,26,min5,,,55.5,1.00
186,2,05:47:47,2,67,10.0,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,3,0,55,min5,,,55.5,1.00
187,1,05:51:41,3,71,12.4,15.3,,,,,,,,,,3.04,3.88,1.02,,,,,,,,,,7.93,3,0,83,min5,,,55.3,1.00
188,1,05:52:07,2,65,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.30,2,0,22,min5,,,55.3,1.00
189,1,05:52:09,2,67,11.4,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,3,0,42,min5,,,55.3,1.00
190,4,05:52:15,2,63,9.1,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,57,min5,,,55.6,1.00
191,1,05:52:35,4,68,16.4,33.2,4.0,,,,,,,,,6.11,7.44,6.74,5.97,,,,,,,,,26.25,8,0,90,min5,,,55.7,1.00
192,1,05:52:45,2,69,8.6,,,,,,,,,,,1.11,1.18,,,,,,,,,,,2.29,2,0,87,min5,,,55.8,1.00
193,3,05:52:53,2,74,9.1,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0,98,min5,,,55.6,1.00
194,4,05:52:55,2,56,14.7,,,,,,,,,,,3.39,6.70,,,,,,,,,,,10.09,5,0,76,min5,,,55.6,1.00
195,1,05:53:40,4,65,13.3,19.1,2.8,,,,,,,,,2.93,3.86,1.27,1.43,,,,,,,,,9.48,3,0,22,min5,,,55.1,1.00
196,1,05:53:42,2,66,11.7,,,,,,,,,,,3.29,2.88,,,,,,,,,,,6.18,3,0,91,min5,,,55.2,1.00
197,4,05:54:41,2,70,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,96,min5,,,55.6,1.00
198,1,05:57:03,2,66,13.1,,,,,,,,,,,3.33,1.81,,,,,,,,,,,5.13,3,0,4,min5,,,55.4,1.00
199,4,05:57:23,2,69,9.4,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,2,0,97,min5,,,55.1,1.00
200,4,05:57:28,5,67,14.8,4.3,35.7,4.1,,,,,,,,7.72,6.60,7.40,3.09,3.43,,,,,,,,28.25,9,0,75,min5,,,55.5,1.00
201,4,06:02:17,1,72,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,9:19,34,min5,,,55.5,1.00
202,4,06:03:21,2,66,9.1,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,51,min5,,,55.5,1.00
203,2,06:04:20,2,85,8.9,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0,3,min5,,,55.5,1.00
204,4,06:04:26,2,73,8.8,,,,,,,,,,,1.88,2.42,,,,,,,,,,,4.30,2,0,91,min5,,,55.7,1.00
205,4,06:04:43,2,69,9.4,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,8,min5,,,55.5,1.00
206,1,06:04:45,2,65,10.9,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,3,0,6,min5,,,55.5,1.00
207,4,06:04:54,2,66,12.2,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0,18,min5,,,55.4,1.00
208,4,06:06:34,2,72,9.0,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,92,min5,,,55.4,1.00
209,4,06:07:50,2,72,8.6,,,,,,,,,,,0.44,1.01,,,,,,,,,,,1.45,2,0,17,min5,,,55.8,1.00
210,4,06:08:19,2,72,12.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,3,9,39,min5,,,55.5,1.00
211,3,06:08:51,2,72,12.0,,,,,,,,,,,0.00,0.46,,,,,,,,,,,0.46,3,12,78,min5,,,55.5,1.00
212,4,06:08:51,2,71,12.1,,,,,,,,,,,2.20,2.29,,,,,,,,,,,4.49,3,0,76,min5,,,55.5,1.00
213,4,06:09:52,2,72,9.0,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,9,7,min5,,,55.9,1.00
214,2,06:09:59,2,67,9.7,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.89,2,0,100,min5,,,55.8,1.00
215,1,06:10:18,2,66,8.3,,,,,,,,,,,0.60,0.33,,,,,,,,,,,0.92,2,8,73,min5,,,55.5,1.00
216,4,06:11:24,2,70,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,35,min5,,,55.6,1.00
217,1,06:11:34,2,74,12.0,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,3,0,44,min5,,,55.5,1.00
218,4,06:12:24,2,68,9.3,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,84,min5,,,55.7,1.00
219,4,06:13:21,2,79,8.9,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,43,min5,,,55.2,1.00
220,4,06:14:00,2,72,9.2,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,9,36,min5,,,55.5,1.00
221,1,06:15:29,2,64,9.0,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,79,min5,,,55.5,1.00
222,4,06:18:03,2,72,9.5,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,9,49,min5,,,55.2,1.00
223,4,06:20:28,2,72,9.0,,,,,,,,,,,1.07,0.53,,,,,,,,,,,1.60,2,9,41,min5,,,55.2,1.00
224,4,06:21:07,2,67,8.9,,,,,,,,,,,2.55,2.04,,,,,,,,,,,4.59,2,0,43,min5,,,55.3,1.00
225,1,06:21:55,2,64,9.3,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.62,2,0,3,min5,,,55.5,1.00
226,4,06:23:44,2,72,10.5,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,3,9,9,min5,,,55.2,1.00
227,1,06:24:21,2,66,9.2,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.28,2,0,26,min5,,,55.4,1.00
228,1,06:25:00,2,65,11.6,,,,,,,,,,,1.93,2.24,,,,,,,,,,,4.17,3,0,77,min5,,,55.5,1.00
229,2,06:25:41,2,67,11.9,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,3,0,0,min5,,,55.1,1.00
230,1,06:25:45,2,67,10.9,,,,,,,,,,,1.51,1.77,,,,,,,,,,,3.29,3,0,52,min5,,,55.3,1.00
231,1,06:25:57,2,63,11.5,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.80,3,0,91,min5,,,55.1,1.00
232,1,06:25:59,2,63,12.9,,,,,,,,,,,2.51,3.64,,,,,,,,,,,6.15,3,0,53,min5,,,55.1,1.00
233,4,06:26:06,2,72,11.5,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,3,9,59,min5,,,55.4,1.00
234,1,06:26:33,2,67,9.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,93,min5,,,55.5,1.00
235,4,06:26:37,1,72,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,0,min5,,,55.3,1.00
236,4,06:26:38,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,9:19,20,min5,,,55.5,1.00
237,4,06:26:42,2,70,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0,50,min5,,,55.5,1.00
238,4,06:28:24,2,72,8.7,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,71,min5,,,55.4,1.00
239,1,06:28:49,2,68,9.1,,,,,,,,,,,1.19,0.63,,,,,,,,,,,1.82,2,0,21,min5,,,55.2,1.00
240,3,06:28:51,2,72,26.9,,,,,,,,,,,1.37,2.11,,,,,,,,,,,3.48,14,8,9,min5,,,55.2,1.00
241,3,06:28:52,1,71,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,62,min5,,,55.1,1.00
242,4,06:30:27,2,76,12.6,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0,4,min5,,,55.4,1.00
243,4,06:30:38,2,70,9.5,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0,37,min5,,,55.6,1.00
244,4,06:30:50,2,71,8.9,,,,,,,,,,,1.79,1.85,,,,,,,,,,,3.64,2,0,58,min5,,,55.3,1.00
245,4,06:32:18,2,72,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,74,min5,,,55.5,1.00
246,4,06:32:29,2,67,9.9,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0,19,min5,,,55.4,1.00
247,4,06:33:15,2,71,9.1,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,59,min5,,,55.3,1.00
248,4,06:33:20,2,70,12.0,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.95,3,0,55,min5,,,55.4,1.00
249,1,06:34:02,2,69,8.7,,,,,,,,,,,0.87,0.54,,,,,,,,,,,1.41,2,0,51,min5,,,55.4,1.00
250,4,06:34:15,2,69,9.6,,,,,,,,,,,1.89,2.14,,,,,,,,,,,4.03,2,0,100,min5,,,55.6,1.00
251,3,06:34:55,2,71,22.6,,,,,,,,,,,0.64,0.89,,,,,,,,,,,1.53,14,8,28,min5,,,55.3,1.00
252,3,06:34:56,1,70,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,79,min5,,,55.3,1.00
253,2,06:34:58,2,73,10.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,3,0,85,min5,,,55.3,1.00
254,1,06:35:54,2,69,8.7,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,47,min5,,,55.5,1.00
255,1,06:35:56,2,71,8.8,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,27,min5,,,55.5,1.00
256,1,06:37:03,3,65,10.9,19.1,,,,,,,,,,1.82,1.86,1.30,,,,,,,,,,4.98,3,0,9,min5,,,55.3,1.00
257,4,06:37:53,2,73,10.2,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,33,min5,,,54.9,1.00
258,2,06:38:57,2,68,8.6,,,,,,,,,,,1.49,1.26,,,,,,,,,,,2.75,2,0,48,min5,,,55.3,1.00
259,1,06:39:27,2,95,9.9,,,,,,,,,,,1.40,1.37,,,,,,,,,,,2.77,3,0,67,min5,,,55.4,1.00
260,4,06:39:53,2,68,8.7,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,1,min5,,,55.0,1.00
261,1,06:40:00,2,69,9.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,41,min5,,,55.3,1.00
262,1,06:40:45,2,74,9.1,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.90,2,0,8,min5,,,55.4,1.00
263,1,06:40:57,2,67,8.9,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0,82,min5,,,55.2,1.00
264,1,06:41:21,2,69,8.6,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,33,min5,,,55.2,1.00
265,3,06:42:32,2,71,9.0,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,78,min5,,,55.3,1.00
266,4,06:43:45,2,70,9.5,,,,,,,,,,,1.96,2.03,,,,,,,,,,,3.99,2,0,59,min5,,,55.2,1.00
267,1,06:43:50,2,66,8.9,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,85,min5,,,55.4,1.00
268,4,06:43:50,2,70,9.6,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.75,2,0,23,min5,,,55.4,1.00
269,4,06:45:30,2,71,12.1,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.62,3,0,55,min5,,,55.3,1.00
270,1,06:45:34,2,71,10.1,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,3,0,70,min5,,,55.4,1.00
271,1,06:45:36,2,71,10.0,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,3,0,33,min5,,,55.4,1.00
272,4,06:45:47,2,70,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0,54,min5,,,55.3,1.00
273,2,06:46:07,2,71,8.7,,,,,,,,,,,1.11,0.68,,,,,,,,,,,1.79,2,0,83,min5,,,55.1,1.00
274,1,06:47:45,2,73,9.0,,,,,,,,,,,1.21,0.83,,,,,,,,,,,2.04,2,0,40,min5,,,55.5,1.00
275,1,06:48:05,2,71,8.6,,,,,,,,,,,0.90,0.72,,,,,,,,,,,1.62,2,0,94,min5,,,55.6,1.00
276,1,06:48:18,2,70,8.2,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.39,2,0,62,min5,,,55.3,1.00
277,2,06:48:38,2,70,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,6,min5,,,55.4,1.00
278,1,06:48:42,2,65,10.9,,,,,,,,,,,1.28,1.36,,,,,,,,,,,2.64,3,0,18,min5,,,55.3,1.00
279,4,06:49:23,3,71,27.3,33.8,,,,,,,,,,4.22,4.69,2.68,,,,,,,,,,11.59,4,9,16,min5,,,55.3,1.00
280,3,06:49:33,2,68,9.9,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,3,0,84,min5,,,55.4,1.00