veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,5,66,16.9,4.3,34.9,4.0,,,,,,,,10.06,5.83,5.51,4.81,4.72,,,,,,,,30.93,9,0
2,1,00:00:57,2,67,9.1,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
3,1,00:10:57,2,63,9.4,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
4,1,00:13:10,2,65,12.0,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
5,1,00:21:23,5,65,16.4,4.3,35.0,4.0,,,,,,,,9.93,13.94,13.76,12.26,13.06,,,,,,,,62.95,9,0
6,1,00:22:51,5,67,15.6,4.4,32.4,10.1,,,,,,,,8.55,4.84,5.08,4.72,4.20,,,,,,,,27.39,16,0
7,1,00:26:58,5,62,16.1,4.4,31.4,4.0,,,,,,,,10.56,8.50,7.86,6.42,6.60,,,,,,,,39.94,9,0
8,1,00:29:26,2,63,10.0,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
9,1,00:31:08,2,63,11.5,,,,,,,,,,,3.21,3.46,,,,,,,,,,,6.68,3,0
10,1,00:32:34,2,66,9.4,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
11,1,00:33:51,5,71,18.0,4.2,34.4,4.1,,,,,,,,11.05,15.20,14.71,15.18,14.91,,,,,,,,71.05,9,0
12,1,00:37:47,5,60,17.5,4.2,29.5,10.1,,,,,,,,8.26,4.28,4.35,2.43,3.04,,,,,,,,22.36,16,0
13,1,00:37:52,5,60,17.5,4.3,30.1,10.1,,,,,,,,8.30,4.51,4.62,2.75,3.16,,,,,,,,23.34,16,0
14,2,00:39:15,2,75,13.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
15,1,00:39:16,5,67,17.2,4.3,33.9,4.1,,,,,,,,12.41,15.27,14.83,14.30,13.74,,,,,,,,70.55,9,34
16,1,00:47:16,2,63,8.8,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
18,1,00:56:35,5,68,19.9,4.3,33.9,10.0,,,,,,,,11.03,15.87,15.79,17.16,17.13,,,,,,,,76.99,16,0
19,1,00:59:56,2,67,9.4,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
20,1,01:01:30,2,64,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
21,1,01:01:35,2,52,8.8,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0
22,1,01:03:01,2,67,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0
23,1,01:05:48,5,67,0.7,4.2,7.2,4.2,,,,,,,,5.49,5.12,4.35,3.28,2.71,,,,,,,,20.96,14,0
24,1,01:09:20,2,67,14.9,,,,,,,,,,,3.85,5.51,,,,,,,,,,,9.36,5,0
25,1,01:11:57,5,62,20.5,4.4,32.9,4.1,,,,,,,,11.29,14.48,14.26,14.49,14.24,,,,,,,,68.76,9,0
26,1,01:19:37,5,65,21.4,4.4,34.8,10.1,,,,,,,,10.97,16.74,16.29,16.73,15.84,,,,,,,,76.58,16,0
27,1,01:25:18,2,77,8.0,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
29,1,01:26:14,5,62,16.3,4.1,33.1,9.7,,,,,,,,8.60,5.06,4.89,3.56,4.13,,,,,,,,26.25,16,0
30,1,01:28:57,2,65,9.1,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
31,1,01:29:07,2,68,22.0,,,,,,,,,,,8.18,12.51,,,,,,,,,,,20.69,5,0
32,1,01:31:15,5,66,15.8,4.3,32.9,4.1,,,,,,,,9.70,6.00,5.87,4.23,3.27,,,,,,,,29.07,9,0
34,1,01:37:51,5,63,19.4,4.4,35.3,9.9,,,,,,,,9.22,6.18,5.90,4.77,4.48,,,,,,,,30.55,16,0
35,1,01:48:52,2,63,9.4,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.05,2,0
36,1,01:48:54,2,63,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
38,2,01:50:10,5,65,12.2,4.3,34.7,4.1,,,,,,,,8.49,7.97,8.01,9.60,9.24,,,,,,,,43.31,9,36
40,1,02:08:14,5,65,12.2,4.3,31.2,4.0,,,,,,,,9.11,9.37,9.02,11.27,12.67,,,,,,,,51.42,9,0
42,1,02:11:51,5,57,19.4,4.2,34.8,9.8,,,,,,,,7.31,5.20,4.71,4.12,3.93,,,,,,,,25.27,16,0
43,1,02:15:23,5,67,16.2,4.3,32.3,4.1,,,,,,,,10.53,9.91,9.96,6.10,5.82,,,,,,,,42.32,9,0
44,1,02:18:33,5,65,12.4,4.2,34.1,4.0,,,,,,,,9.38,10.37,9.76,11.49,11.10,,,,,,,,52.10,9,0
45,1,02:21:16,5,66,11.9,4.2,30.7,4.0,,,,,,,,8.07,8.08,7.37,7.27,8.56,,,,,,,,39.36,9,0
46,1,02:24:49,5,63,17.6,4.3,35.3,4.1,,,,,,,,10.55,15.15,15.38,15.74,15.14,,,,,,,,71.95,9,0
47,1,02:26:29,5,65,11.9,4.4,31.0,4.1,,,,,,,,9.15,6.68,6.40,4.33,4.61,,,,,,,,31.16,9,0
48,1,02:30:38,5,58,16.2,4.3,33.2,4.1,,,,,,,,10.34,13.03,12.71,9.13,9.09,,,,,,,,54.29,9,0
49,1,02:31:39,5,66,17.5,4.3,36.2,4.0,,,,,,,,10.49,10.53,10.51,11.51,11.06,,,,,,,,54.10,9,0
50,1,02:38:19,2,67,10.0,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
51,1,02:39:15,2,75,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
52,1,02:44:59,2,65,9.7,,,,,,,,,,,3.11,3.42,,,,,,,,,,,6.53,2,0
53,1,02:47:24,2,63,9.5,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
54,1,02:48:32,2,65,11.2,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
55,1,03:04:47,5,63,19.7,4.4,30.4,11.2,,,,,,,,9.13,13.69,13.68,11.43,11.27,,,,,,,,59.19,16,0
56,1,03:04:55,5,65,22.1,4.4,31.4,11.2,,,,,,,,8.58,10.96,10.80,15.00,14.98,,,,,,,,60.33,16,0
57,1,03:05:09,5,65,19.7,4.3,31.4,4.0,,,,,,,,9.19,6.73,6.40,8.63,8.19,,,,,,,,39.14,9,0
58,1,03:06:49,5,67,16.4,4.3,30.5,10.2,,,,,,,,8.98,5.02,5.28,4.74,4.42,,,,,,,,28.44,16,0
59,1,03:08:27,5,65,16.9,4.3,32.3,4.2,,,,,,,,10.50,15.19,15.54,15.78,14.92,,,,,,,,71.91,9,0
60,1,03:18:29,5,60,17.5,4.2,34.1,4.1,,,,,,,,10.18,10.02,9.42,10.37,10.06,,,,,,,,50.05,9,0
61,1,03:20:52,5,62,20.6,4.3,30.9,10.1,,,,,,,,9.31,6.42,6.99,3.67,4.35,,,,,,,,30.73,16,0
62,1,03:21:58,2,61,22.0,,,,,,,,,,,6.96,7.87,,,,,,,,,,,14.83,5,0
63,1,03:30:48,5,66,12.3,4.3,37.3,4.2,,,,,,,,8.91,9.49,8.03,4.99,5.10,,,,,,,,36.51,9,0
64,1,03:31:08,5,65,18.6,4.3,33.0,4.1,,,,,,,,10.30,13.49,13.37,14.82,13.19,,,,,,,,65.17,9,34
65,1,03:36:55,5,65,16.4,4.3,38.8,4.1,,,,,,,,10.22,15.80,16.22,13.36,14.00,,,,,,,,69.60,9,0
66,1,03:40:42,2,78,11.5,,,,,,,,,,,2.92,2.27,,,,,,,,,,,5.19,3,0
67,1,03:46:58,5,67,12.2,4.4,35.0,4.1,,,,,,,,8.42,5.47,4.82,4.28,4.60,,,,,,,,27.58,9,0
68,1,03:47:22,5,65,12.3,4.2,33.2,4.1,,,,,,,,8.67,5.88,5.51,4.96,4.79,,,,,,,,29.80,9,0
69,1,03:51:52,2,65,8.0,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
70,1,03:53:43,2,62,8.3,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
71,1,03:55:33,5,66,17.6,4.3,32.9,4.1,,,,,,,,10.54,15.16,15.45,13.21,15.26,,,,,,,,69.62,9,0
72,1,03:57:11,5,69,12.4,4.2,33.0,4.1,,,,,,,,8.88,5.99,6.81,5.43,5.91,,,,,,,,33.02,9,0
73,1,04:03:55,5,67,12.7,20.9,9.6,22.5,,,,,,,,8.20,7.04,4.07,5.90,5.24,,,,,,,,30.45,11,0
74,1,04:11:39,5,64,17.5,4.2,33.8,4.1,,,,,,,,10.00,7.24,6.91,5.98,5.86,,,,,,,,36.00,9,0
75,1,04:14:01,2,63,21.1,,,,,,,,,,,6.88,9.15,,,,,,,,,,,16.03,5,0
76,1,04:18:58,6,63,0.7,11.6,4.1,29.8,3.9,,,,,,,9.71,7.73,6.96,4.21,4.28,4.77,,,,,,,37.66,14,0
77,1,04:23:40,5,62,21.3,4.3,35.7,4.0,,,,,,,,10.57,15.94,16.89,8.73,8.65,,,,,,,,60.77,9,0
78,1,04:28:23,2,63,8.5,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
79,1,04:34:23,5,69,12.5,21.5,9.3,22.8,,,,,,,,7.93,16.91,9.69,13.05,12.72,,,,,,,,60.30,11,0
80,1,04:36:22,2,42,9.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0
81,1,04:40:21,2,63,22.7,,,,,,,,,,,7.74,9.99,,,,,,,,,,,17.73,5,0
82,1,04:46:38,5,65,15.9,4.2,34.8,4.1,,,,,,,,9.74,14.26,14.14,16.45,15.74,,,,,,,,70.35,9,0
83,1,04:46:43,5,65,16.3,4.4,33.9,4.2,,,,,,,,10.13,13.48,13.08,12.48,10.87,,,,,,,,60.03,9,0
84,1,04:47:31,5,66,16.7,4.2,35.2,4.1,,,,,,,,11.14,15.38,17.04,15.60,14.75,,,,,,,,73.91,9,0
85,1,04:53:06,2,40,11.5,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.30,3,0
86,1,04:59:57,2,62,11.2,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,0
87,1,05:02:10,2,58,10.0,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0
88,1,05:05:39,5,65,16.7,4.3,29.3,4.1,,,,,,,,8.92,15.23,14.49,14.76,17.36,,,,,,,,70.75,9,0
89,1,05:07:41,2,65,11.6,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
90,1,05:08:19,2,66,11.6,,,,,,,,,,,3.19,2.48,,,,,,,,,,,5.67,3,0
91,1,05:09:31,2,69,11.7,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
92,1,05:14:35,2,62,11.6,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,3,0
93,2,05:15:10,2,68,10.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,3.00,3,0
94,1,05:15:13,5,61,12.7,21.2,9.4,22.4,,,,,,,,8.39,10.47,10.31,11.10,7.03,,,,,,,,47.30,11,0
95,1,05:15:44,2,65,12.0,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,0
96,1,05:17:11,2,66,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
97,1,05:18:47,2,66,9.9,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.96,3,0
98,1,05:19:30,2,63,9.8,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
99,1,05:20:37,2,55,10.2,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,3,0
100,1,05:24:42,2,66,12.2,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
101,1,05:25:20,2,61,8.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,0
102,1,05:27:37,2,57,10.5,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,3,0
103,1,05:27:51,2,76,10.2,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
104,1,05:28:01,5,66,12.4,4.4,28.2,4.1,,,,,,,,9.30,8.27,8.75,7.48,8.41,,,,,,,,42.20,9,0
105,1,05:30:26,2,65,9.3,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
106,1,05:30:41,2,68,11.7,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
107,1,05:30:58,2,57,11.0,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
108,1,05:31:12,2,65,9.4,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
109,1,05:35:23,5,63,15.9,4.2,28.9,4.1,,,,,,,,10.07,11.91,11.02,13.93,12.60,,,,,,,,59.53,9,0
111,1,05:36:16,2,57,11.8,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
112,1,05:36:21,3,62,21.2,4.2,,,,,,,,,,14.01,14.33,16.19,,,,,,,,,,44.52,6,0
113,1,05:37:10,2,72,7.8,,,,,,,,,,,1.40,1.00,,,,,,,,,,,2.40,2,0
114,1,05:38:26,2,57,10.9,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,3,0
115,1,05:38:30,2,57,10.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,3,0
116,1,05:39:03,5,66,16.8,4.2,30.2,4.2,,,,,,,,10.32,15.67,16.45,15.90,14.91,,,,,,,,73.23,9,0
117,1,05:42:32,5,63,17.3,4.4,34.1,4.2,,,,,,,,11.34,14.92,14.69,15.00,15.28,,,,,,,,71.23,9,0
118,1,05:43:47,2,72,11.5,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
119,1,05:43:53,2,60,0.4,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,14,0
120,1,05:46:51,5,68,13.5,4.4,31.1,4.2,,,,,,,,11.01,17.60,18.04,16.44,16.13,,,,,,,,79.22,9,0
121,1,05:47:44,2,68,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
122,1,05:52:48,2,83,9.4,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.24,2,0
123,1,05:53:47,5,65,19.5,4.3,30.1,4.2,,,,,,,,10.43,17.15,18.98,15.43,15.02,,,,,,,,77.00,9,0
124,1,05:55:44,2,65,11.2,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.92,3,0
125,1,05:56:36,2,64,9.2,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,2,0
126,1,05:56:38,2,64,9.0,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
127,1,05:56:42,2,68,10.0,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
128,1,05:58:07,2,75,9.9,,,,,,,,,,,2.94,2.86,,,,,,,,,,,5.80,3,0
129,1,05:59:27,2,74,12.0,,,,,,,,,,,2.87,1.80,,,,,,,,,,,4.67,3,0
130,1,06:02:35,2,73,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
131,1,06:03:36,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
132,1,06:04:40,2,66,12.0,,,,,,,,,,,6.60,2.73,,,,,,,,,,,9.33,5,0
133,1,06:08:46,2,71,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
134,2,06:09:39,2,66,9.1,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
135,1,06:09:41,2,64,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
136,1,06:11:37,2,60,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
137,1,06:12:42,2,71,8.7,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
138,1,06:13:57,2,70,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
139,1,06:14:31,2,66,8.3,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.18,2,0
140,1,06:14:46,2,67,9.3,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
141,1,06:14:57,2,72,10.1,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,3,0
142,1,06:15:02,5,60,20.4,4.3,32.8,4.1,,,,,,,,8.86,8.87,9.76,5.60,5.82,,,,,,,,38.91,9,0
143,1,06:15:16,2,62,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
144,1,06:15:19,2,64,9.5,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
145,1,06:15:25,2,68,9.9,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
146,1,06:16:23,5,65,19.9,4.4,35.1,10.2,,,,,,,,9.42,6.02,5.86,5.18,4.65,,,,,,,,31.14,16,0
147,1,06:16:49,2,67,0.6,,,,,,,,,,,1.43,1.51,,,,,,,,,,,2.94,14,0
148,1,06:16:54,2,60,13.2,,,,,,,,,,,3.38,2.37,,,,,,,,,,,5.75,3,0
149,1,06:16:55,2,67,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
150,1,06:18:28,2,60,9.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
151,1,06:20:09,2,68,8.8,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
152,1,06:20:42,2,57,11.6,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,3,0
153,1,06:22:26,2,66,9.7,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.76,2,0
154,1,06:24:17,2,63,8.8,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0
155,2,06:24:21,2,66,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
156,1,06:24:22,2,65,9.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
157,1,06:24:23,2,66,9.5,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
158,1,06:25:06,2,62,10.0,,,,,,,,,,,2.55,2.71,,,,,,,,,,,5.26,3,0
159,1,06:26:45,2,51,9.5,,,,,,,,,,,1.17,1.17,,,,,,,,,,,2.33,2,0
160,1,06:27:22,2,60,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
161,1,06:27:31,2,57,8.9,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
162,1,06:28:41,5,65,15.6,3.9,26.9,3.8,,,,,,,,7.56,3.74,3.97,1.81,2.37,,,,,,,,19.45,9,0
163,1,06:28:49,2,63,9.2,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
164,1,06:29:17,2,68,9.3,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
165,1,06:29:54,5,66,19.7,4.3,32.0,10.3,,,,,,,,9.29,14.72,14.85,15.06,14.42,,,,,,,,68.35,16,0
166,1,06:30:21,5,70,19.2,4.4,34.6,10.1,,,,,,,,9.27,5.64,5.50,4.38,4.52,,,,,,,,29.32,16,0
168,1,06:31:43,4,66,17.0,4.4,5.5,,,,,,,,,11.42,15.10,14.14,7.71,,,,,,,,,48.37,4,0
169,1,06:32:40,5,63,15.7,4.3,30.4,10.2,,,,,,,,10.55,11.88,12.07,13.28,12.70,,,,,,,,60.48,16,0
170,1,06:33:43,2,64,10.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
171,2,06:33:43,5,70,17.2,4.3,35.0,4.0,,,,,,,,9.11,12.46,13.46,16.63,16.40,,,,,,,,68.06,9,0
172,1,06:34:19,2,57,11.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
173,1,06:35:22,2,67,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
174,1,06:37:10,2,65,12.8,,,,,,,,,,,3.44,2.50,,,,,,,,,,,5.95,3,0
175,1,06:39:07,2,58,8.7,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0
176,1,06:40:59,2,62,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
177,1,06:41:50,2,60,10.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,3,0
178,2,06:41:51,2,68,9.3,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
179,1,06:42:31,2,62,9.1,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
180,1,06:44:05,2,62,8.5,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
181,1,06:44:56,2,63,10.2,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
182,1,06:44:59,2,68,15.0,,,,,,,,,,,4.32,6.00,,,,,,,,,,,10.32,5,0
183,1,06:45:09,2,54,9.3,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
184,1,06:45:48,5,65,17.0,4.4,32.8,4.1,,,,,,,,10.73,15.95,15.71,9.19,9.31,,,,,,,,60.91,9,0
185,1,06:46:14,2,67,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
186,1,06:46:27,2,70,12.9,,,,,,,,,,,4.25,3.38,,,,,,,,,,,7.63,3,0
187,1,06:46:37,2,69,11.6,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,3,0
188,1,06:48:00,4,58,11.5,29.5,3.0,,,,,,,,,2.97,4.72,1.90,1.78,,,,,,,,,11.37,3,0
189,1,06:50:30,2,63,11.2,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.23,3,0
190,1,06:51:02,2,62,12.0,,,,,,,,,,,3.02,2.34,,,,,,,,,,,5.36,3,0
191,1,06:51:38,2,68,9.1,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
192,1,06:51:52,2,57,8.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0
193,2,06:51:52,5,61,13.4,4.3,33.3,4.0,,,,,,,,8.39,5.56,5.67,4.50,5.08,,,,,,,,29.20,9,0
194,2,06:51:54,2,64,9.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0
195,1,06:51:57,2,65,11.7,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.39,3,0
196,1,06:52:08,2,63,23.1,,,,,,,,,,,6.25,10.35,,,,,,,,,,,16.60,5,0
197,1,06:52:24,2,58,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
198,1,06:53:27,2,77,11.6,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,3,0
199,1,06:53:56,2,63,9.3,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
200,1,06:54:29,2,58,10.1,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,3,0
201,1,06:54:41,5,63,14.7,4.3,35.7,4.1,,,,,,,,10.19,9.39,8.75,4.87,4.99,,,,,,,,38.18,9,0
202,1,06:56:09,5,64,17.7,4.4,31.5,10.2,,,,,,,,11.75,5.10,4.89,4.85,4.40,,,,,,,,30.99,16,0
203,1,06:56:47,5,67,12.3,4.3,34.7,4.2,,,,,,,,9.63,6.11,5.50,4.66,4.89,,,,,,,,30.79,9,0
204,1,06:57:26,2,67,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
205,1,07:02:05,2,67,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
206,1,07:02:16,2,64,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.17,2,0
207,1,07:02:18,2,65,23.4,,,,,,,,,,,6.49,13.21,,,,,,,,,,,19.70,5,0
209,1,07:02:34,2,61,12.1,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0
210,1,07:05:18,2,64,9.4,,,,,,,,,,,2.28,2.33,,,,,,,,,,,4.61,2,0
211,1,07:09:19,2,65,9.7,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
212,1,07:09:30,2,37,9.1,,,,,,,,,,,1.20,1.37,,,,,,,,,,,2.57,2,0
213,1,07:12:05,2,65,8.2,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
214,1,07:12:21,2,63,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
215,1,07:12:42,2,64,10.1,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,3,0
216,1,07:13:57,2,65,10.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,0
217,1,07:16:15,2,68,7.8,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
218,1,07:16:19,2,65,10.3,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
219,1,07:16:48,2,62,9.1,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
220,1,07:17:27,2,67,9.4,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
221,1,07:18:52,2,60,10.1,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
222,1,07:18:54,2,63,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
223,1,07:20:08,2,70,10.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
224,1,07:20:12,2,62,9.0,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
225,2,07:22:00,2,59,9.3,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
226,1,07:23:47,2,70,9.0,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.96,2,0
227,1,07:23:51,2,67,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
228,1,07:23:56,2,79,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
229,1,07:24:13,2,86,9.5,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
230,1,07:24:17,2,76,9.3,,,,,,,,,,,2.12,1.99,,,,,,,,,,,4.11,2,0
231,1,07:24:36,2,66,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
232,2,07:26:09,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,2,07:26:10,2,68,38.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,0,38
234,1,07:26:10,5,66,19.5,4.2,36.8,4.1,,,,,,,,9.09,7.18,6.08,5.45,5.10,,,,,,,,32.90,9,0
235,2,07:26:26,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
236,1,07:26:26,2,73,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
237,1,07:26:28,2,68,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
238,1,07:26:56,2,65,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.63,2,0
240,1,07:27:35,5,63,20.6,4.1,33.9,9.8,,,,,,,,9.20,6.17,5.73,4.08,4.50,,,,,,,,29.67,16,0
241,1,07:27:40,2,64,9.5,,,,,,,,,,,2.14,1.05,,,,,,,,,,,3.19,2,0
242,1,07:28:00,5,73,15.8,4.4,34.9,4.1,,,,,,,,14.21,6.68,6.36,6.55,5.83,,,,,,,,39.62,9,34
243,1,07:29:33,2,66,0.7,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,14,0
244,1,07:31:45,2,62,10.9,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,3,0
245,1,07:32:56,2,62,8.6,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
246,1,07:33:48,2,50,9.2,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.83,2,0
247,1,07:35:36,4,65,1.0,12.7,17.7,,,,,,,,,3.40,3.52,2.74,1.59,,,,,,,,,11.25,7,0
248,2,07:36:39,2,71,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
249,1,07:36:39,2,66,10.0,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
250,1,07:36:40,2,63,8.5,,,,,,,,,,,1.37,1.13,,,,,,,,,,,2.50,2,0
251,1,07:36:54,2,69,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
252,1,07:37:03,2,68,9.8,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
253,1,07:37:21,2,67,0.5,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.47,14,0
254,1,07:37:56,2,71,12.1,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,3,0
255,1,07:37:58,2,68,11.9,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.03,3,0
256,1,07:38:14,2,68,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
257,1,07:38:44,2,67,8.7,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
258,1,07:38:54,2,66,7.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0
259,1,07:39:25,2,65,8.9,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
260,1,07:40:05,2,64,9.4,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0
261,1,07:40:37,2,67,9.4,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,2,0
262,1,07:40:58,2,54,9.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
263,1,07:41:29,2,67,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.01,2,0
264,1,07:41:34,2,73,8.6,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
265,1,07:42:07,5,68,16.4,4.3,30.3,4.1,,,,,,,,10.47,14.96,14.90,15.81,15.86,,,,,,,,71.99,9,0
266,1,07:42:09,2,68,9.5,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
267,1,07:42:11,5,67,20.3,4.3,33.5,3.9,,,,,,,,10.06,6.20,5.74,4.17,3.25,,,,,,,,29.43,9,0
268,2,07:42:47,2,68,9.8,,,,,,,,,,,1.65,1.35,,,,,,,,,,,3.00,3,0
269,1,07:42:47,2,67,9.7,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
270,1,07:43:21,2,66,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
271,1,07:44:13,2,65,9.4,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0
272,1,07:44:46,2,71,9.3,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
273,1,07:45:30,2,59,9.8,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,0
274,1,07:46:01,2,66,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
275,1,07:48:23,2,62,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
276,1,07:49:15,2,58,9.4,,,,,,,,,,,1.81,1.96,,,,,,,,,,,3.77,2,0
277,1,07:49:17,2,60,9.4,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.05,2,0
278,1,07:49:52,2,59,9.5,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.16,2,0
280,1,07:49:58,5,48,13.5,4.1,29.5,9.7,,,,,,,,6.29,8.68,8.80,11.13,11.47,,,,,,,,46.37,16,0
281,2,07:50:32,2,46,8.1,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.92,2,0
282,1,07:50:48,2,69,9.3,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
283,1,07:51:17,2,41,9.6,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0
284,1,07:51:39,2,60,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
285,1,07:51:47,2,65,9.8,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,0
286,1,07:52:08,5,69,18.8,4.3,33.2,10.2,,,,,,,,11.42,5.53,5.30,3.50,3.33,,,,,,,,29.08,16,34
287,1,07:52:55,2,65,9.2,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0
288,1,07:53:06,2,62,9.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
289,1,07:54:07,5,61,20.5,4.3,32.6,4.1,,,,,,,,10.32,14.62,14.52,13.79,13.47,,,,,,,,66.72,9,0
290,1,07:54:28,2,68,11.0,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.50,3,0
291,1,07:54:47,2,63,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
292,1,07:55:22,2,66,13.1,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.66,3,0
293,1,07:55:57,2,61,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
294,1,07:56:05,2,65,10.0,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,3,0
295,1,07:56:18,2,69,9.5,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
296,1,07:57:53,2,64,12.0,,,,,,,,,,,3.10,2.86,,,,,,,,,,,5.97,3,0
297,1,07:58:24,2,60,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
298,1,07:58:49,2,65,11.7,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
299,1,07:59:01,5,65,15.6,4.4,34.4,4.2,,,,,,,,8.68,5.00,4.79,4.39,4.32,,,,,,,,27.18,9,0
300,1,07:59:04,2,63,9.3,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0
301,2,07:59:09,2,68,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
302,1,07:59:09,2,60,11.5,,,,,,,,,,,2.50,2.62,,,,,,,,,,,5.12,3,0
303,1,07:59:57,2,59,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
304,1,08:00:47,2,68,13.3,,,,,,,,,,,3.17,3.98,,,,,,,,,,,7.14,3,0
305,1,08:00:50,2,66,11.1,,,,,,,,,,,2.59,2.75,,,,,,,,,,,5.34,3,0
306,1,08:01:07,2,67,9.3,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
307,1,08:01:30,2,63,9.7,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
308,1,08:02:03,2,64,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0
309,1,08:02:05,2,66,10.7,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
310,1,08:02:17,2,69,9.5,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0
311,1,08:02:26,2,63,10.3,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,3,0
312,1,08:03:23,2,60,10.9,,,,,,,,,,,3.13,4.02,,,,,,,,,,,7.15,3,0
313,2,08:03:30,2,65,10.3,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
315,2,08:03:33,2,68,10.2,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,3,0
316,2,08:03:55,2,70,9.7,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,2,0
317,1,08:03:56,2,66,10.0,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
318,1,08:03:58,2,68,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
319,1,08:04:40,2,60,12.0,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0
320,1,08:05:27,2,71,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
321,2,08:05:28,2,71,10.0,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.63,3,0
322,1,08:05:30,2,69,11.0,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
323,1,08:06:21,2,66,9.6,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
324,1,08:06:47,2,67,9.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
325,1,08:06:49,5,65,21.0,4.3,30.4,10.7,,,,,,,,10.49,14.44,15.22,17.60,16.58,,,,,,,,74.34,16,0
326,1,08:07:21,2,65,12.0,,,,,,,,,,,3.24,2.09,,,,,,,,,,,5.33,3,0
327,1,08:07:28,2,62,11.8,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
328,1,08:07:56,2,67,8.6,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
329,2,08:10:15,5,67,17.3,4.2,30.5,4.1,,,,,,,,9.79,14.41,14.13,13.23,13.22,,,,,,,,64.77,9,0
330,1,08:10:17,2,64,9.0,,,,,,,,,,,1.49,1.39,,,,,,,,,,,2.88,2,0
331,1,08:10:29,2,66,10.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.47,3,0
332,1,08:10:39,2,62,9.9,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,3,0
333,1,08:12:18,2,60,11.6,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
334,1,08:12:20,3,60,12.6,4.3,,,,,,,,,,13.75,12.83,12.35,,,,,,,,,,38.94,6,0
335,1,08:12:22,2,56,9.3,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
336,1,08:12:27,2,60,11.6,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.46,3,0
337,1,08:13:14,5,63,18.7,4.4,32.1,4.0,,,,,,,,9.76,13.43,12.35,9.46,9.20,,,,,,,,54.21,9,0
338,2,08:13:16,5,66,17.7,4.3,31.7,10.3,,,,,,,,10.07,11.66,11.85,12.97,12.22,,,,,,,,58.77,16,0
339,1,08:13:18,2,66,9.3,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
340,1,08:13:37,5,64,20.7,4.4,33.7,4.2,,,,,,,,10.19,5.54,5.52,4.08,4.39,,,,,,,,29.72,9,0
341,1,08:13:38,2,66,10.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
342,1,08:14:57,2,64,9.5,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
343,2,08:14:57,2,68,9.9,,,,,,,,,,,2.27,2.28,,,,,,,,,,,4.55,3,0
344,1,08:15:22,2,66,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
345,1,08:16:04,2,62,12.8,,,,,,,,,,,3.49,2.92,,,,,,,,,,,6.42,3,0
346,1,08:16:58,2,68,12.1,,,,,,,,,,,3.33,2.39,,,,,,,,,,,5.72,3,0