veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:23,2,74,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
2,1,00:17:28,5,67,15.9,4.3,30.3,10.1,,,,,,,,10.06,13.77,13.82,16.21,15.67,,,,,,,,69.54,16,0
3,1,00:17:44,2,63,11.6,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.14,3,0
4,1,00:20:58,3,56,16.5,4.3,,,,,,,,,,11.82,19.50,18.04,,,,,,,,,,49.35,6,0
5,1,00:22:05,4,60,12.8,4.9,4.3,,,,,,,,,13.42,9.72,16.32,16.35,,,,,,,,,55.81,4,0
6,1,00:23:29,4,66,15.1,4.4,4.3,,,,,,,,,10.34,9.60,15.49,16.50,,,,,,,,,51.93,4,34
7,1,00:23:43,2,65,11.0,,,,,,,,,,,2.77,2.90,,,,,,,,,,,5.67,3,0
8,1,00:24:05,2,60,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
9,1,00:26:24,2,58,10.9,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
10,1,00:27:21,2,74,8.6,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
11,1,00:27:41,2,66,11.3,,,,,,,,,,,3.66,3.76,,,,,,,,,,,7.42,3,0
12,1,00:29:13,2,59,10.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,3,0
13,1,00:29:20,5,64,17.7,4.2,34.8,4.0,,,,,,,,10.09,13.10,12.90,15.19,15.39,,,,,,,,66.67,9,0
14,1,00:31:50,2,70,11.9,,,,,,,,,,,2.95,2.74,,,,,,,,,,,5.69,3,0
15,1,00:34:58,2,68,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
16,1,00:39:30,2,69,11.1,,,,,,,,,,,3.39,3.91,,,,,,,,,,,7.30,3,0
17,1,00:41:22,2,69,9.0,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.97,2,0
18,1,00:44:56,2,63,9.3,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
19,1,00:51:41,2,66,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
20,1,00:52:17,2,70,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
21,1,00:52:20,2,71,8.2,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0
22,1,00:52:34,4,65,16.7,4.2,4.9,,,,,,,,,13.85,15.97,15.51,15.73,,,,,,,,,61.06,4,0
23,1,00:59:07,4,73,12.0,20.1,2.7,,,,,,,,,3.09,3.30,1.36,1.43,,,,,,,,,9.18,3,0
24,1,01:03:18,2,75,9.0,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
25,1,01:04:40,2,59,8.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
26,1,01:04:50,4,59,13.2,4.4,4.5,,,,,,,,,16.16,3.13,18.49,19.21,,,,,,,,,57.00,4,0
27,1,01:05:52,3,66,12.1,15.9,,,,,,,,,,3.51,3.93,2.40,,,,,,,,,,9.84,3,0
28,1,01:06:50,3,64,17.0,4.2,,,,,,,,,,9.50,3.93,4.26,,,,,,,,,,17.69,6,0
29,1,01:11:44,2,68,9.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
30,1,01:12:03,2,68,10.8,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,3,0
31,1,01:13:01,2,68,8.2,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0
32,1,01:14:10,2,68,9.4,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
33,1,01:15:59,5,65,15.7,4.3,32.0,4.1,,,,,,,,7.97,4.84,4.75,3.22,2.71,,,,,,,,23.49,9,0
34,1,01:23:25,2,65,12.5,,,,,,,,,,,3.40,3.97,,,,,,,,,,,7.36,3,0
35,1,01:28:33,3,56,16.5,4.3,,,,,,,,,,12.09,18.58,17.17,,,,,,,,,,47.84,6,0
36,1,01:37:26,4,63,15.2,4.3,4.2,,,,,,,,,13.25,10.60,17.46,16.81,,,,,,,,,58.12,4,0
37,1,01:38:45,4,56,12.0,15.3,2.7,,,,,,,,,3.49,3.32,1.35,1.15,,,,,,,,,9.31,3,0
38,1,01:43:57,4,61,12.9,5.1,4.2,,,,,,,,,13.53,10.60,11.71,11.27,,,,,,,,,47.11,4,0
39,1,01:51:49,2,73,9.4,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0
40,1,01:56:30,2,65,10.5,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
41,1,02:07:15,4,65,16.7,4.2,4.9,,,,,,,,,14.39,16.37,16.59,14.56,,,,,,,,,61.91,4,0
42,1,02:09:50,2,73,9.7,,,,,,,,,,,2.63,2.79,,,,,,,,,,,5.42,2,0
43,2,02:11:57,4,58,13.0,4.6,4.4,,,,,,,,,16.91,6.04,18.86,19.42,,,,,,,,,61.23,4,0
44,2,02:23:19,2,68,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
45,1,02:25:52,2,71,8.7,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
46,1,02:26:44,6,37,16.0,4.2,10.2,4.1,4.0,,,,,,,9.34,14.89,12.00,6.42,16.70,20.30,,,,,,,79.65,10,0
47,1,02:27:02,2,65,9.0,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
48,1,02:29:41,2,65,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.36,2,0
49,1,02:34:20,5,73,12.3,4.2,34.5,3.9,,,,,,,,8.40,8.41,7.73,7.91,8.49,,,,,,,,40.94,9,0
50,1,02:34:44,2,70,8.9,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.07,2,0
51,1,02:35:05,2,68,11.5,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
52,1,02:41:51,3,56,16.5,4.2,,,,,,,,,,12.34,18.75,17.72,,,,,,,,,,48.81,6,0
53,1,02:50:01,5,60,15.8,4.3,31.0,4.0,,,,,,,,8.87,4.59,5.18,2.40,3.20,,,,,,,,24.24,9,0
54,1,02:51:31,4,62,12.9,4.9,4.3,,,,,,,,,13.67,6.32,16.47,16.67,,,,,,,,,53.13,4,0
55,1,02:56:28,2,68,8.9,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.10,2,0
56,1,02:56:38,2,70,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
57,1,03:00:36,2,62,5.5,,,,,,,,,,,0.56,0.97,,,,,,,,,,,1.53,2,0
58,1,03:01:27,3,74,11.6,19.6,,,,,,,,,,2.96,2.84,0.95,,,,,,,,,,6.76,3,0
59,1,03:01:27,2,74,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
60,1,03:08:09,2,63,11.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
61,1,03:17:27,4,65,16.7,4.2,4.9,,,,,,,,,14.37,16.63,16.64,14.39,,,,,,,,,62.03,4,0
62,1,03:18:51,5,65,15.7,4.2,31.8,4.0,,,,,,,,8.04,4.43,4.66,2.35,3.10,,,,,,,,22.58,9,0
63,1,03:21:38,3,68,10.4,17.0,,,,,,,,,,2.44,2.27,0.45,,,,,,,,,,5.16,3,0
65,2,03:28:00,4,59,13.1,4.5,4.4,,,,,,,,,16.49,3.17,19.33,19.08,,,,,,,,,58.07,4,0
66,1,03:31:58,2,65,8.4,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
67,1,03:32:37,2,63,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,4.00,2,0
68,1,03:41:23,6,36,16.0,4.2,10.2,4.1,4.0,,,,,,,9.75,13.11,12.90,6.30,16.77,20.72,,,,,,,79.54,10,0
69,1,03:41:36,2,70,12.0,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0
70,1,03:44:28,2,63,8.9,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
71,2,03:44:31,2,65,11.4,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.51,3,0
72,1,03:45:25,2,62,12.0,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
73,1,03:48:34,3,56,16.6,4.3,,,,,,,,,,13.02,18.45,17.81,,,,,,,,,,49.28,6,0
74,1,03:55:55,4,63,12.8,5.0,4.3,,,,,,,,,13.45,10.64,17.30,16.33,,,,,,,,,57.72,4,0
75,1,03:59:35,2,68,12.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
76,1,04:00:54,6,39,12.6,4.3,20.8,4.0,4.1,,,,,,,11.10,16.14,15.69,13.53,14.32,13.61,,,,,,,84.38,10,0
77,1,04:00:54,2,12,1.3,,,,,,,,,,,5.10,5.03,,,,,,,,,,,10.13,14,38
78,1,04:03:12,2,66,11.6,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.35,3,0
79,1,04:06:04,3,48,14.8,4.3,,,,,,,,,,7.46,10.10,7.68,,,,,,,,,,25.24,6,0
80,1,04:06:40,5,41,12.5,4.3,16.8,4.1,,,,,,,,9.52,16.27,15.24,18.88,20.58,,,,,,,,80.48,9,0
81,1,04:08:57,2,73,11.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
83,1,04:09:34,4,42,14.4,4.2,5.1,,,,,,,,,10.07,20.77,20.49,9.93,,,,,,,,,61.26,4,0
84,1,04:11:27,2,53,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
85,1,04:12:46,4,65,16.7,4.2,4.9,,,,,,,,,14.00,17.58,16.92,15.79,,,,,,,,,64.29,4,0
86,1,04:13:03,2,66,11.9,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
87,1,04:13:33,2,68,12.1,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.31,3,0
88,1,04:16:56,2,65,8.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
89,1,04:17:33,2,70,8.8,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.31,2,0
90,1,04:21:29,2,75,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
91,2,04:22:59,4,58,15.4,4.2,3.5,,,,,,,,,12.40,15.85,15.35,12.44,,,,,,,,,56.04,4,0
92,1,04:30:19,2,67,9.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
93,1,04:30:48,2,66,9.0,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
94,1,04:35:13,5,64,11.2,4.3,33.0,4.0,,,,,,,,8.39,7.49,7.11,6.92,5.55,,,,,,,,35.47,9,0
95,1,04:35:22,2,68,8.8,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
96,1,04:36:45,5,56,12.1,4.1,19.8,4.1,,,,,,,,7.55,5.80,5.75,4.36,4.33,,,,,,,,27.79,9,0
97,1,04:37:34,2,64,22.5,,,,,,,,,,,8.55,8.49,,,,,,,,,,,17.03,5,0
98,1,04:39:38,2,68,9.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
99,1,04:40:25,2,67,11.7,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.53,3,0
100,1,04:41:24,3,71,10.7,21.3,,,,,,,,,,2.97,3.51,3.10,,,,,,,,,,9.58,3,0
101,1,04:43:27,4,63,13.5,4.8,4.2,,,,,,,,,12.07,9.71,16.07,15.64,,,,,,,,,53.49,4,0
103,1,04:43:38,2,49,15.3,,,,,,,,,,,1.73,3.56,,,,,,,,,,,5.30,0,33
104,1,04:52:09,3,56,16.5,4.2,,,,,,,,,,11.77,18.53,17.66,,,,,,,,,,47.96,6,0
105,1,04:52:16,3,59,18.7,4.1,,,,,,,,,,9.53,5.78,5.31,,,,,,,,,,20.62,6,0
106,1,04:52:41,2,62,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
107,2,04:53:10,2,60,7.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
108,1,04:53:59,5,65,10.9,4.4,22.7,4.3,,,,,,,,7.28,5.84,5.45,5.27,4.92,,,,,,,,28.76,9,34
110,2,04:54:02,2,68,11.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0
111,1,04:54:42,2,61,9.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
112,1,04:55:41,2,70,9.5,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.61,2,0
113,1,04:56:25,2,57,10.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
114,1,04:56:36,2,70,10.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
115,1,04:57:09,2,68,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
116,1,05:00:44,2,63,8.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
117,1,05:07:12,2,65,10.0,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
118,1,05:10:43,2,62,8.1,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
119,1,05:12:29,2,61,9.6,,,,,,,,,,,2.85,2.79,,,,,,,,,,,5.64,2,0
120,1,05:15:33,2,66,9.4,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
121,1,05:17:26,2,68,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0
122,1,05:17:49,2,68,8.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
123,1,05:20:47,2,70,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0
124,1,05:21:43,2,67,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
125,1,05:23:23,2,68,11.4,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
126,1,05:25:42,2,69,8.8,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
127,1,05:27:20,5,67,10.9,4.3,29.8,3.9,,,,,,,,7.56,5.22,5.35,7.92,7.46,,,,,,,,33.50,9,0
128,1,05:27:57,2,68,9.3,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
129,1,05:28:55,5,68,16.6,4.3,27.9,4.0,,,,,,,,10.59,15.04,14.82,13.41,15.22,,,,,,,,69.08,9,0
130,1,05:29:36,2,69,13.1,,,,,,,,,,,4.26,2.80,,,,,,,,,,,7.06,3,0
131,1,05:31:25,4,63,11.5,4.3,19.5,,,,,,,,,8.90,9.87,10.02,15.39,,,,,,,,,44.19,8,0
132,1,05:32:45,2,69,10.7,,,,,,,,,,,2.58,2.37,,,,,,,,,,,4.95,3,0
133,1,05:34:14,2,67,9.6,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
134,1,05:34:16,2,70,10.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
135,1,05:34:27,2,68,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
136,1,05:34:57,2,66,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
137,1,05:35:37,2,71,8.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0
138,1,05:36:53,2,68,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
139,1,05:37:11,2,64,9.4,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,2,0
140,1,05:37:26,2,66,8.7,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
141,1,05:37:38,2,70,11.8,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0
142,1,05:38:02,5,58,10.6,4.3,27.8,4.1,,,,,,,,8.41,9.95,8.72,10.39,9.34,,,,,,,,46.80,9,0
143,1,05:38:35,2,68,10.4,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,3,0
144,1,05:40:52,2,71,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
145,1,05:43:03,2,71,9.1,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.87,2,0
146,1,05:43:11,2,70,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
147,1,05:45:11,2,67,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
148,1,05:46:11,2,68,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
149,1,05:46:45,2,68,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
150,1,05:47:47,2,66,10.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
151,1,05:50:15,2,71,11.2,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
152,1,05:50:21,2,63,8.8,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.02,2,0
153,1,05:52:25,2,67,9.2,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
154,1,05:55:48,5,58,11.6,4.3,37.7,4.0,,,,,,,,10.42,15.62,15.38,8.71,7.18,,,,,,,,57.32,9,0
155,1,05:56:29,2,57,11.8,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
156,1,05:58:37,4,60,12.9,4.9,4.3,,,,,,,,,13.40,8.96,16.29,15.13,,,,,,,,,53.78,4,34
157,2,05:59:49,2,57,11.5,,,,,,,,,,,3.34,3.49,,,,,,,,,,,6.83,3,0
158,1,06:43:33,3,64,18.5,4.6,,,,,,,,,,7.72,13.10,12.59,,,,,,,,,,33.41,6,0
159,2,06:43:39,2,69,9.8,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,2,0
160,1,06:43:41,3,63,18.5,4.6,,,,,,,,,,8.66,10.70,10.09,,,,,,,,,,29.45,6,0
161,1,06:43:43,3,63,18.5,4.5,,,,,,,,,,8.23,11.21,12.00,,,,,,,,,,31.44,6,0
162,1,06:44:04,2,71,13.1,,,,,,,,,,,3.31,2.96,,,,,,,,,,,6.27,3,0
163,1,06:45:20,2,52,16.9,,,,,,,,,,,4.65,8.59,,,,,,,,,,,13.24,5,0
164,1,06:45:25,2,71,9.0,,,,,,,,,,,2.02,0.82,,,,,,,,,,,2.84,2,0
165,1,06:45:50,2,68,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
166,1,06:46:04,6,38,16.8,4.3,21.0,4.0,4.2,,,,,,,10.64,18.68,17.46,14.65,12.05,13.02,,,,,,,86.51,10,0
167,1,06:46:04,3,11,1.2,1.2,,,,,,,,,,5.72,5.02,4.74,,,,,,,,,,15.48,14,36
168,2,06:46:07,2,66,8.6,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
169,1,06:46:14,2,69,11.5,,,,,,,,,,,2.85,5.49,,,,,,,,,,,8.34,3,0
170,1,06:46:53,2,70,9.2,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
171,1,06:47:18,2,73,8.8,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
172,1,06:47:29,2,64,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
173,1,06:47:51,2,63,8.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.58,2,0
174,1,06:47:54,2,63,8.5,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
175,2,06:48:25,2,73,8.5,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.70,2,0
176,1,06:48:35,2,70,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
177,2,06:48:51,2,70,9.1,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
178,1,06:48:54,2,62,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
179,1,06:49:37,2,66,10.8,,,,,,,,,,,3.12,3.08,,,,,,,,,,,6.20,3,0
180,1,06:50:04,2,62,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
181,1,06:50:25,2,61,11.8,,,,,,,,,,,3.07,2.31,,,,,,,,,,,5.39,3,0
182,2,06:50:28,2,67,9.7,,,,,,,,,,,2.94,2.51,,,,,,,,,,,5.45,2,0
183,1,06:50:31,2,68,9.2,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
184,2,06:51:33,2,71,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
185,2,06:52:11,2,70,9.5,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
186,1,06:52:24,3,56,16.5,4.3,,,,,,,,,,12.75,18.18,16.96,,,,,,,,,,47.90,6,0
187,1,06:52:44,2,62,11.9,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
188,1,06:53:15,2,67,12.0,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.21,3,0
189,1,06:53:28,2,73,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
190,1,06:53:33,2,66,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
191,2,06:53:44,2,53,8.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
192,1,06:54:10,4,38,14.8,4.3,4.7,,,,,,,,,9.50,19.52,18.99,9.25,,,,,,,,,57.26,4,0
193,1,06:55:25,2,69,9.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
194,1,06:56:02,2,73,9.6,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.73,2,0
195,1,06:56:21,6,35,16.0,4.2,10.2,4.1,4.0,,,,,,,9.20,15.36,11.97,5.69,17.11,19.70,,,,,,,79.02,10,0
196,1,06:56:30,2,70,12.0,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
197,1,06:57:04,2,72,8.9,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
198,1,06:57:14,2,68,13.9,,,,,,,,,,,4.03,2.75,,,,,,,,,,,6.79,5,0
199,1,06:57:27,2,62,9.9,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,3,0
200,2,06:57:51,2,68,12.8,,,,,,,,,,,4.43,3.35,,,,,,,,,,,7.78,3,0
201,1,06:58:18,2,66,7.8,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.09,2,0
202,1,06:58:51,2,67,12.0,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
203,1,06:58:58,2,66,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
204,2,06:59:10,2,66,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
205,1,06:59:11,5,63,15.0,4.3,38.9,4.0,,,,,,,,9.22,13.61,13.32,8.16,8.14,,,,,,,,52.44,9,0
206,1,06:59:20,5,65,15.3,4.2,34.9,4.0,,,,,,,,10.94,8.18,8.13,6.22,5.87,,,,,,,,39.35,9,0
207,1,06:59:45,2,59,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
208,1,06:59:53,2,58,9.7,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
209,2,06:59:54,2,62,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
210,2,07:00:19,2,69,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
211,1,07:00:42,5,65,19.6,4.3,30.6,4.0,,,,,,,,9.35,7.13,6.79,4.88,4.73,,,,,,,,32.88,9,0
212,2,07:01:19,4,63,13.3,18.1,2.8,,,,,,,,,4.77,4.48,1.20,1.01,,,,,,,,,11.46,3,0
213,1,07:02:03,2,72,8.4,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0
214,2,07:02:43,2,69,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.30,2,0
215,1,07:03:01,2,63,9.3,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,2,0
216,2,07:03:02,2,70,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
217,1,07:03:53,2,67,11.6,,,,,,,,,,,3.11,4.40,,,,,,,,,,,7.51,3,0
218,1,07:04:40,2,58,9.8,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
219,1,07:05:03,2,63,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
220,1,07:05:15,2,66,8.4,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.35,2,0
221,2,07:05:38,2,67,8.9,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.60,2,0
222,1,07:05:41,2,61,9.1,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
223,1,07:06:12,2,78,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
224,1,07:06:25,2,62,12.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0
225,1,07:06:30,2,66,18.7,,,,,,,,,,,10.00,16.87,,,,,,,,,,,26.86,5,0
227,1,07:06:43,2,70,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
228,1,07:07:19,2,70,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
229,1,07:08:59,2,66,9.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
230,1,07:09:06,2,69,10.9,,,,,,,,,,,2.87,2.84,,,,,,,,,,,5.71,3,0
231,1,07:09:14,2,62,8.5,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
232,1,07:09:34,3,78,10.2,14.3,,,,,,,,,,2.35,2.53,1.83,,,,,,,,,,6.71,3,0
233,1,07:09:38,2,70,8.9,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
234,2,07:10:08,2,66,11.8,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
235,1,07:10:12,5,39,17.8,4.3,25.1,4.1,,,,,,,,7.46,17.03,15.32,18.63,15.76,,,,,,,,74.20,9,0
236,1,07:10:45,2,57,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
237,2,07:10:46,2,51,8.8,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
238,1,07:10:58,2,70,11.6,,,,,,,,,,,3.17,4.28,,,,,,,,,,,7.45,3,0
239,1,07:11:25,2,58,12.6,,,,,,,,,,,3.59,4.08,,,,,,,,,,,7.67,3,0
240,1,07:11:32,2,66,8.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.49,2,0
241,1,07:11:47,2,62,8.5,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
242,1,07:11:53,2,68,12.0,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.66,3,0
243,1,07:11:58,2,72,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
244,1,07:12:19,2,71,11.2,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,3,0
245,1,07:12:42,2,65,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
246,1,07:12:51,2,68,9.3,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
247,1,07:13:10,2,50,11.8,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0
248,2,07:13:10,2,69,11.5,,,,,,,,,,,2.91,4.77,,,,,,,,,,,7.69,3,0
249,1,07:13:38,2,68,9.9,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,3,0
250,1,07:13:51,2,69,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
251,1,07:14:13,2,65,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.92,2,0
252,1,07:14:21,2,66,12.6,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,3,0
253,2,07:14:57,2,68,8.9,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
254,1,07:15:12,2,68,10.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
255,1,07:15:58,2,50,9.1,,,,,,,,,,,1.54,1.28,,,,,,,,,,,2.82,2,0
256,1,07:16:20,2,71,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
257,1,07:16:31,2,69,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
258,2,07:16:39,2,70,12.7,,,,,,,,,,,4.07,3.29,,,,,,,,,,,7.36,3,0
259,1,07:16:40,2,66,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
260,1,07:16:44,2,65,10.8,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,0
261,1,07:17:37,2,66,11.6,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,3,0
262,1,07:17:52,2,57,12.8,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.76,3,0
263,1,07:18:10,2,67,8.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
264,2,07:18:59,2,53,8.3,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
265,1,07:19:03,2,68,9.5,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
266,1,07:19:06,2,67,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
267,2,07:19:07,2,71,8.7,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,2,0
268,1,07:19:27,2,69,9.3,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,2,0
269,1,07:20:15,2,68,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
270,2,07:20:25,2,68,8.9,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
271,1,07:20:26,2,65,10.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
272,1,07:20:54,2,68,9.5,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
273,1,07:21:21,2,68,12.6,,,,,,,,,,,3.20,2.47,,,,,,,,,,,5.67,3,0
274,1,07:22:10,5,61,15.4,4.3,20.7,4.0,,,,,,,,8.45,8.39,8.22,11.38,10.66,,,,,,,,47.09,9,0
275,1,07:22:48,2,66,11.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0
276,1,07:22:53,2,61,10.8,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
277,1,07:22:58,2,59,9.8,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.25,3,0
278,1,07:23:38,2,65,10.8,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.69,3,0
279,1,07:24:28,2,66,9.9,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.94,3,0
280,1,07:24:40,2,65,11.4,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.17,3,0
281,1,07:25:49,2,68,9.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
282,2,07:25:55,2,71,11.1,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
283,1,07:25:55,2,61,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
284,1,07:25:59,2,66,9.3,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
285,1,07:26:06,2,68,8.2,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
286,1,07:26:11,2,71,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
287,1,07:26:28,2,66,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0
288,1,07:26:31,2,68,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
289,2,07:26:53,2,68,10.7,,,,,,,,,,,3.03,3.26,,,,,,,,,,,6.29,3,0
290,1,07:27:17,2,59,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
291,1,07:27:41,2,63,9.0,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
292,2,07:27:53,5,69,13.8,4.4,21.6,3.9,,,,,,,,9.85,15.20,14.23,18.76,20.23,,,,,,,,78.27,9,0
293,1,07:27:54,2,66,9.9,,,,,,,,,,,2.88,2.94,,,,,,,,,,,5.83,3,0
294,2,07:28:00,2,70,8.6,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.96,2,0
295,1,07:28:04,2,70,9.9,,,,,,,,,,,2.53,2.33,,,,,,,,,,,4.86,3,0
296,1,07:28:24,2,66,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
297,1,07:28:28,2,62,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
298,2,07:28:29,2,71,10.0,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,3,0
299,1,07:28:41,2,68,11.0,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
300,1,07:28:52,2,62,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.09,2,0
301,1,07:28:56,2,53,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
302,2,07:29:02,2,65,11.8,,,,,,,,,,,3.43,2.89,,,,,,,,,,,6.33,3,0
303,1,07:29:09,2,69,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
304,1,07:29:16,2,47,11.5,,,,,,,,,,,3.26,2.11,,,,,,,,,,,5.37,3,0
305,1,07:29:25,2,66,8.9,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
306,1,07:29:29,2,71,9.6,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
307,1,07:29:35,6,66,12.5,4.3,18.6,4.8,4.4,,,,,,,9.42,16.01,15.81,11.19,14.70,13.96,,,,,,,81.09,10,0
308,1,07:30:04,3,71,12.7,13.8,,,,,,,,,,3.26,3.41,1.05,,,,,,,,,,7.72,3,0
310,1,07:30:34,2,80,9.1,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0
311,1,07:31:05,2,55,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,2,0
312,1,07:31:47,3,63,11.5,14.4,,,,,,,,,,3.16,3.31,1.82,,,,,,,,,,8.29,3,0
313,1,07:31:49,2,62,11.8,,,,,,,,,,,3.10,3.15,,,,,,,,,,,6.25,3,0
314,2,07:32:14,2,68,8.9,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.57,2,0
315,1,07:32:35,2,68,11.4,,,,,,,,,,,2.86,2.35,,,,,,,,,,,5.21,3,0
316,2,07:32:36,2,69,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
317,1,07:32:47,2,65,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
318,1,07:33:14,5,68,15.8,4.2,30.8,4.1,,,,,,,,8.13,4.17,4.71,3.32,2.54,,,,,,,,22.87,9,0
319,1,07:33:35,6,67,12.1,4.2,15.8,5.2,4.4,,,,,,,10.37,14.39,14.14,8.11,13.59,11.43,,,,,,,72.03,10,0
320,1,07:33:41,2,70,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.72,2,0
321,2,07:33:43,2,70,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
322,2,07:33:47,2,68,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
323,2,07:33:57,2,68,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
324,1,07:33:58,2,65,10.5,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
325,1,07:34:01,2,66,9.4,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.51,2,0
326,1,07:35:10,2,69,9.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
327,1,07:35:17,2,68,9.9,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
328,2,07:35:31,2,69,10.0,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.64,3,0
329,1,07:35:33,2,65,8.6,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
330,2,07:35:33,6,70,12.7,4.3,16.4,5.3,4.2,,,,,,,9.24,15.53,16.33,6.68,14.84,14.74,,,,,,,77.34,10,0
331,1,07:35:52,2,68,11.7,,,,,,,,,,,3.13,2.87,,,,,,,,,,,5.99,3,0
332,1,07:35:57,2,70,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
333,1,07:36:05,2,60,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
334,1,07:36:13,2,70,8.6,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
335,2,07:36:20,2,73,9.2,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.79,2,0
336,1,07:36:21,2,67,12.0,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.76,3,0
337,1,07:36:23,2,66,9.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.57,2,0
338,2,07:36:27,2,68,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
339,1,07:36:37,2,61,11.2,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
340,1,07:36:50,2,70,10.2,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
341,1,07:37:08,2,71,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
342,1,07:37:14,2,66,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
343,1,07:37:30,3,66,10.9,20.7,,,,,,,,,,3.40,3.60,2.06,,,,,,,,,,9.07,3,0
344,1,07:37:31,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
345,1,07:37:42,2,67,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
346,2,07:38:12,2,67,12.7,,,,,,,,,,,6.10,6.94,,,,,,,,,,,13.04,5,0
347,1,07:38:17,6,40,16.9,4.3,21.1,4.1,4.2,,,,,,,10.20,15.37,14.42,12.39,8.08,8.15,,,,,,,68.61,10,0
348,1,07:38:18,2,13,1.3,,,,,,,,,,,3.15,3.27,,,,,,,,,,,6.42,14,38
349,2,07:38:21,2,81,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
350,2,07:39:44,2,65,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0
351,1,07:39:45,2,60,11.3,,,,,,,,,,,3.05,3.34,,,,,,,,,,,6.38,3,0
352,2,07:39:47,2,70,9.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0