veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:17,2,71,8.9,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,10,min5.tye,,,60.1,
2,4,00:00:48,2,68,8.6,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,33,min5.tye,,,60.0,
3,4,00:02:26,2,63,12.0,,,,,,,,,,,3.34,2.98,,,,,,,,,,,6.32,3,0,52,min5.tye,,,59.9,
4,4,00:07:07,2,66,8.5,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,8:8,77,min5.tye,,,59.0,
5,4,00:17:53,2,66,8.5,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,2,8:8,46,min5.tye,,,58.8,
6,4,00:18:25,5,63,17.0,4.3,36.0,4.1,,,,,,,,13.37,17.94,17.34,16.79,15.91,,,,,,,,81.33,9,0,22,min5.tye,,,59.4,
7,4,00:23:32,2,73,10.9,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0,77,min5.tye,,,59.8,
8,4,00:25:11,2,69,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,71,min5.tye,,,59.9,
9,4,00:30:06,2,59,8.7,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,15,min5.tye,,,59.9,
10,4,00:56:10,2,72,9.7,,,,,,,,,,,1.37,1.31,,,,,,,,,,,2.68,2,0,28,min5.tye,,,59.4,
11,4,00:59:49,2,65,9.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,28,min5.tye,,,59.9,
12,4,01:08:32,6,68,18.3,4.2,36.5,4.3,4.1,,,,,,,14.93,14.69,13.24,14.32,13.90,14.30,,,,,,,85.38,10,0,0,min5.tye,,,60.3,
13,4,01:19:40,2,65,13.1,,,,,,,,,,,3.67,2.72,,,,,,,,,,,6.39,3,0,67,min5.tye,,,59.9,
14,4,01:28:47,2,66,8.1,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.06,2,8:8,14,min5.tye,,,60.1,
15,4,01:50:38,2,66,10.4,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.79,3,8:8,43,min5.tye,,,59.9,
16,4,01:55:39,6,64,18.7,5.0,23.5,8.6,5.0,,,,,,,11.75,20.34,18.88,10.58,19.07,18.97,,,,,,,99.59,10,0,16,min5.tye,,,59.4,
17,4,02:10:37,2,65,11.3,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,8:8,50,min5.tye,,,60.1,
18,4,02:28:31,2,65,8.2,,,,,,,,,,,1.74,1.81,,,,,,,,,,,3.55,2,8:8,83,min5.tye,,,59.5,
19,3,02:33:54,2,65,7.4,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,3:12,79,min5.tye,,,59.8,
20,4,02:33:54,2,73,8.2,,,,,,,,,,,1.12,0.98,,,,,,,,,,,2.10,2,0,80,min5.tye,,,59.8,
21,4,02:37:34,2,71,12.0,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,3,0,55,min5.tye,,,59.8,
22,4,02:38:59,2,70,12.4,,,,,,,,,,,3.64,3.61,,,,,,,,,,,7.25,3,8:10:8,8,min5.tye,,,59.2,
23,4,02:39:32,5,69,13.5,4.3,31.9,4.1,,,,,,,,10.86,5.12,4.62,3.42,3.18,,,,,,,,27.19,9,0,29,min5.tye,,,59.3,
24,4,02:41:38,2,39,8.8,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,29,min5.tye,,,59.6,
25,4,02:52:12,5,66,18.1,4.3,34.4,4.1,,,,,,,,12.49,6.04,5.58,3.02,3.14,,,,,,,,30.26,9,0,35,min5.tye,,,59.8,
26,3,03:09:16,2,65,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,35,min5.tye,,,59.4,
27,4,03:09:38,2,57,7.8,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0,8,min5.tye,,,59.1,
28,4,03:10:30,2,67,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0,34,min5.tye,,,59.3,
29,4,03:17:37,3,69,17.0,4.4,,,,,,,,,,10.52,17.07,16.37,,,,,,,,,,43.96,6,0,83,min5.tye,,,59.6,
30,4,03:17:38,3,68,5.0,5.0,,,,,,,,,,16.82,15.31,14.84,,,,,,,,,,46.97,14,0,33,min5.tye,,,59.7,
31,4,03:20:58,2,68,9.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.47,2,0,84,min5.tye,,,59.3,
32,4,03:21:10,2,67,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,62,min5.tye,,,59.5,
33,4,03:28:42,2,65,9.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,14,min5.tye,,,59.6,
34,4,03:30:24,2,67,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,27,min5.tye,,,59.6,
35,4,03:34:33,2,66,9.2,,,,,,,,,,,1.55,1.78,,,,,,,,,,,3.33,2,8:8,84,min5.tye,,,59.8,
36,4,03:35:41,2,77,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0,13,min5.tye,,,59.7,
37,4,03:44:38,2,71,9.9,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,3,0,20,min5.tye,,,59.4,
38,4,03:44:42,3,67,11.9,14.6,,,,,,,,,,4.04,3.41,0.69,,,,,,,,,,8.14,3,8,77,min5.tye,,,59.6,
39,4,03:45:20,2,67,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,86,min5.tye,,,59.0,
40,4,03:57:28,2,69,9.6,,,,,,,,,,,1.36,1.96,,,,,,,,,,,3.32,2,8:8,54,min5.tye,,,59.5,
41,4,04:01:31,2,67,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0,61,min5.tye,,,59.5,
42,4,04:03:12,2,67,9.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0,68,min5.tye,,,59.3,
43,4,04:04:34,5,65,15.7,4.3,29.1,10.1,,,,,,,,11.34,16.03,15.34,19.68,19.59,,,,,,,,81.98,9,0,39,min5.tye,,,59.4,
44,4,04:10:43,2,68,11.9,,,,,,,,,,,3.65,2.65,,,,,,,,,,,6.30,3,0,72,min5.tye,,,59.2,
45,4,04:13:43,2,67,12.7,,,,,,,,,,,4.09,2.69,,,,,,,,,,,6.78,3,8:10:8,92,min5.tye,,,59.2,
46,4,04:14:25,2,67,12.2,,,,,,,,,,,2.52,2.48,,,,,,,,,,,4.99,3,8:10:8,91,min5.tye,,,58.8,
47,4,04:16:47,2,70,11.4,,,,,,,,,,,2.48,3.30,,,,,,,,,,,5.78,3,0,87,min5.tye,,,59.3,
48,4,04:19:24,2,67,8.9,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,49,min5.tye,,,59.5,
49,4,04:21:58,2,68,8.4,,,,,,,,,,,1.42,1.91,,,,,,,,,,,3.32,2,8:8,59,min5.tye,,,59.6,
50,4,04:22:19,2,68,9.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,50,min5.tye,,,59.7,
51,4,04:28:06,2,67,9.2,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,2,0,69,min5.tye,,,59.4,
52,4,04:29:19,2,68,8.7,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,8:8,35,min5.tye,,,59.6,
53,4,04:29:37,2,55,9.4,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.06,2,0,34,min5.tye,,,59.6,
54,4,04:33:38,2,64,8.1,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0,40,min5.tye,,,59.3,
55,4,04:35:27,2,61,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,79,min5.tye,,,59.4,
56,4,04:39:22,2,68,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,35,min5.tye,,,59.4,
57,4,04:39:54,2,52,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,24,min5.tye,,,59.2,
58,4,04:40:51,2,59,8.2,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,34,min5.tye,,,59.4,
59,4,04:43:38,2,54,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0,82,min5.tye,,,59.5,
60,4,04:43:41,2,75,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.44,2,0,60,min5.tye,,,59.4,
61,4,04:46:43,2,66,8.2,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,8:8,3,min5.tye,,,59.2,
62,4,04:47:50,2,70,9.3,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0,68,min5.tye,,,59.2,
63,4,04:47:54,2,75,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0,55,min5.tye,,,59.1,
64,4,04:49:49,2,72,9.9,,,,,,,,,,,1.89,2.73,,,,,,,,,,,4.62,3,8:8,80,min5.tye,,,59.1,
65,4,04:50:07,2,72,9.3,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,8:8,89,min5.tye,,,59.4,
66,4,04:54:29,6,51,5.5,32.4,6.1,8.7,3.7,,,,,,,15.53,29.30,12.68,29.52,29.46,12.97,,,,,,,129.46,14,8:10:8,13,min5.tye,,,59.1,
67,4,04:56:40,2,69,9.3,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0,64,min5.tye,,,59.0,
68,4,04:57:41,5,67,17.4,4.4,29.8,4.2,,,,,,,,11.56,20.89,19.83,22.83,18.67,,,,,,,,93.77,9,0,2,min5.tye,,,59.0,
69,4,04:59:03,2,68,8.5,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,8,min5.tye,,,59.4,
70,4,05:02:27,2,70,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.70,3,0,8,min5.tye,,,59.1,
71,4,05:03:13,2,64,9.5,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,2,0,6,min5.tye,,,58.4,
72,4,05:03:19,2,66,11.7,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.34,3,0,8,min5.tye,,,58.7,
73,4,05:03:54,2,72,9.5,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,2,0,7,min5.tye,,,59.0,
74,4,05:04:09,2,66,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,66,min5.tye,,,58.8,
75,3,05:05:24,2,69,9.0,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0,76,min5.tye,,,59.3,
76,4,05:05:28,2,66,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,14,min5.tye,,,59.3,
77,4,05:06:38,6,66,17.7,4.5,28.7,5.0,5.0,,,,,,,11.58,21.69,20.28,17.45,16.75,15.12,,,,,,,102.87,10,0,46,min5.tye,,,59.3,
78,4,05:07:20,2,69,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0,24,min5.tye,,,59.5,
79,4,05:08:38,2,68,15.4,,,,,,,,,,,4.07,5.71,,,,,,,,,,,9.78,5,8:10:8,80,min5.tye,,,59.1,
80,4,05:11:03,2,67,11.8,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,67,min5.tye,,,58.8,
81,3,05:11:30,2,67,11.6,,,,,,,,,,,2.53,2.31,,,,,,,,,,,4.84,3,8:8,54,min5.tye,,,59.1,
82,4,05:11:43,2,71,12.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,40,min5.tye,,,59.2,
83,4,05:12:28,2,69,11.8,,,,,,,,,,,3.38,4.02,,,,,,,,,,,7.40,3,0,53,min5.tye,,,59.2,
84,4,05:13:19,2,73,11.5,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0,14,min5.tye,,,59.3,
85,4,05:13:40,2,50,9.5,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0,74,min5.tye,,,59.1,
86,4,05:14:50,2,71,13.4,,,,,,,,,,,4.83,3.33,,,,,,,,,,,8.17,3,0,8,min5.tye,,,59.2,
87,4,05:16:16,2,66,10.2,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,8:8,41,min5.tye,,,59.3,
88,4,05:16:25,2,62,9.1,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.86,2,0,35,min5.tye,,,59.1,
89,4,05:17:15,2,70,8.7,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0,87,min5.tye,,,59.2,
90,3,05:17:23,2,67,9.4,,,,,,,,,,,2.50,2.49,,,,,,,,,,,4.99,2,8:8,62,min5.tye,,,59.2,
91,4,05:17:37,2,72,10.1,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,3,0,94,min5.tye,,,59.4,
92,4,05:18:02,2,69,8.4,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,59.2,
93,4,05:18:59,2,74,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,47,min5.tye,,,59.3,
94,4,05:19:33,2,75,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,62,min5.tye,,,59.5,
95,4,05:19:39,4,62,11.0,22.4,2.8,,,,,,,,,3.13,5.83,2.49,2.19,,,,,,,,,13.64,3,0,1,min5.tye,,,59.3,
96,4,05:20:02,2,65,8.6,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0,10,min5.tye,,,59.2,
97,4,05:21:38,2,67,8.9,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0,68,min5.tye,,,59.1,
98,3,05:21:44,6,69,15.3,4.4,27.0,5.0,5.5,,,,,,,6.12,9.35,8.72,11.28,10.64,5.45,,,,,,,51.56,10,3,54,min5.tye,,,58.9,
99,4,05:21:44,3,106,5.5,31.7,,,,,,,,,,5.74,10.67,5.70,,,,,,,,,,22.11,14,10:8,71,min5.tye,,,58.9,
100,4,05:21:45,3,92,7.5,7.5,,,,,,,,,,13.06,4.81,4.34,,,,,,,,,,22.20,6,1:8:8,7,min5.tye,,,59.1,
101,4,05:22:43,2,66,9.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,20,min5.tye,,,58.9,
102,4,05:23:38,2,71,9.9,,,,,,,,,,,2.82,2.77,,,,,,,,,,,5.59,3,0,61,min5.tye,,,59.2,
103,4,05:24:28,2,67,9.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,0,35,min5.tye,,,59.4,
104,4,05:24:43,2,65,11.6,,,,,,,,,,,4.39,6.44,,,,,,,,,,,10.83,3,0,13,min5.tye,,,59.5,
105,4,05:24:47,2,62,8.6,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0,55,min5.tye,,,59.4,
106,3,05:27:37,2,73,8.7,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,84,min5.tye,,,59.3,
107,4,05:27:51,2,72,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,81,min5.tye,,,59.1,
108,4,05:28:09,4,64,12.0,12.7,2.9,,,,,,,,,3.01,2.71,0.53,0.83,,,,,,,,,7.08,3,0,85,min5.tye,,,59.2,
109,4,05:28:13,2,66,11.4,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,8:10:8,5,min5.tye,,,59.1,
110,3,05:29:41,2,71,9.6,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,64,min5.tye,,,58.7,
111,4,05:29:41,2,66,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,84,min5.tye,,,58.7,
112,3,05:29:54,2,70,9.0,,,,,,,,,,,2.75,2.80,,,,,,,,,,,5.54,2,8:8,38,min5.tye,,,58.9,
113,4,05:30:29,2,71,11.7,,,,,,,,,,,3.44,2.44,,,,,,,,,,,5.88,3,0,96,min5.tye,,,59.1,
114,4,05:30:50,5,57,17.3,4.3,30.0,10.1,,,,,,,,10.43,6.12,5.65,5.88,5.35,,,,,,,,33.43,9,0,96,min5.tye,,,58.8,
115,4,05:31:02,2,73,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0,43,min5.tye,,,58.7,
116,4,05:31:05,2,68,7.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,8:8,40,min5.tye,,,58.7,
117,4,05:31:41,2,68,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,47,min5.tye,,,58.9,
118,4,05:32:04,2,68,9.0,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0,93,min5.tye,,,59.0,
119,4,05:33:47,2,68,7.9,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,8:8,61,min5.tye,,,59.1,
120,4,05:35:18,2,69,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.87,2,0,18,min5.tye,,,58.5,
121,4,05:36:15,4,68,14.1,4.7,5.7,,,,,,,,,11.00,16.17,16.83,6.10,,,,,,,,,50.10,4,0,6,min5.tye,,,58.9,
122,4,05:36:25,2,64,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0,2,min5.tye,,,58.8,
123,4,05:36:39,2,69,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,7,min5.tye,,,58.7,
124,4,05:36:53,2,64,12.6,,,,,,,,,,,3.62,2.78,,,,,,,,,,,6.40,3,0,10,min5.tye,,,58.9,
125,4,05:37:32,2,71,8.9,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,2,0,52,min5.tye,,,58.9,
126,4,05:37:59,5,66,15.0,4.5,18.0,11.4,,,,,,,,13.44,16.93,15.55,17.46,17.22,,,,,,,,80.59,9,0,49,min5.tye,,,59.2,
127,4,05:40:58,2,67,22.6,,,,,,,,,,,6.98,8.97,,,,,,,,,,,15.95,5,0,8,min5.tye,,,59.2,
128,4,05:43:30,2,54,8.9,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0,19,min5.tye,,,58.8,
129,4,05:44:01,2,68,12.0,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.01,3,0,25,min5.tye,,,59.1,
130,4,05:45:02,2,73,8.9,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0,19,min5.tye,,,59.0,
131,4,05:45:21,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:19,61,min5.tye,,,59.2,
132,4,05:47:58,2,64,10.7,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,3,0,75,min5.tye,,,59.2,
133,4,05:48:49,2,70,9.2,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0,73,min5.tye,,,59.3,
134,4,05:49:30,2,64,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,1,min5.tye,,,59.2,
135,4,05:49:33,6,67,17.1,4.3,27.9,5.0,5.0,,,,,,,10.77,17.76,17.89,15.20,15.52,15.41,,,,,,,92.54,10,0,57,min5.tye,,,59.1,
136,4,05:50:18,2,60,9.0,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0,86,min5.tye,,,59.2,
137,4,05:50:56,2,73,10.2,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.15,3,0,93,min5.tye,,,58.8,
138,4,05:51:13,2,72,11.0,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.07,3,0,8,min5.tye,,,58.9,
139,4,05:51:58,2,67,13.1,,,,,,,,,,,4.25,4.57,,,,,,,,,,,8.82,3,0,37,min5.tye,,,58.6,
140,4,05:52:51,4,70,13.1,22.5,2.8,,,,,,,,,4.21,4.08,1.15,1.39,,,,,,,,,10.83,3,0,45,min5.tye,,,58.9,
141,4,05:53:04,2,60,8.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,88,min5.tye,,,58.6,
142,3,05:53:07,2,75,9.0,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,31,min5.tye,,,58.5,
143,4,05:54:02,6,63,16.6,4.5,26.9,6.4,4.6,,,,,,,11.97,19.55,19.45,8.06,22.69,21.45,,,,,,,103.18,10,0,80,min5.tye,,,58.9,
144,4,05:54:11,5,65,17.5,4.3,29.8,10.1,,,,,,,,9.96,18.09,17.77,20.49,20.16,,,,,,,,86.46,9,0,43,min5.tye,,,59.0,
145,4,05:54:23,2,65,10.9,,,,,,,,,,,3.78,3.46,,,,,,,,,,,7.24,3,8:8,7,min5.tye,,,58.9,
146,4,05:54:48,2,66,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,97,min5.tye,,,58.7,
147,4,05:56:11,2,57,9.5,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,12,min5.tye,,,58.8,
148,4,05:56:51,2,61,9.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,8:8,58,min5.tye,,,58.4,
149,4,05:57:00,2,71,8.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,56,min5.tye,,,58.4,
150,4,05:57:37,2,66,11.3,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.98,3,8:8,60,min5.tye,,,58.7,
151,4,05:57:47,2,65,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,40,min5.tye,,,58.8,
152,3,05:58:24,2,76,9.6,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.23,2,0,7,min5.tye,,,59.0,
153,4,05:58:54,2,70,8.2,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0,69,min5.tye,,,59.0,
154,4,05:59:40,2,64,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,50,min5.tye,,,58.8,
155,4,06:01:48,2,73,10.1,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.87,3,0,75,min5.tye,,,59.0,
156,4,06:02:05,2,63,12.0,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0,34,min5.tye,,,59.2,
157,4,06:02:08,2,72,8.8,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,59,min5.tye,,,59.2,
158,4,06:02:16,2,69,9.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,79,min5.tye,,,58.9,
159,4,06:02:54,2,70,11.8,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0,48,min5.tye,,,58.9,
160,4,06:03:08,2,62,12.1,,,,,,,,,,,3.39,2.49,,,,,,,,,,,5.88,3,0,85,min5.tye,,,59.0,
161,4,06:04:15,2,66,8.8,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,8:8,73,min5.tye,,,58.8,
162,4,06:04:24,2,72,9.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,2,0,81,min5.tye,,,58.8,
163,4,06:04:39,2,66,12.0,,,,,,,,,,,3.50,2.26,,,,,,,,,,,5.76,3,0,77,min5.tye,,,58.9,
164,4,06:04:47,2,73,9.2,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,16,min5.tye,,,58.8,
165,3,06:04:53,2,74,9.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,71,min5.tye,,,58.9,
166,4,06:04:55,2,65,12.0,,,,,,,,,,,3.30,3.02,,,,,,,,,,,6.32,3,0,61,min5.tye,,,58.9,
167,4,06:05:02,2,70,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0,34,min5.tye,,,58.9,
168,4,06:08:08,2,66,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,5,min5.tye,,,58.8,
169,4,06:08:22,2,72,14.0,,,,,,,,,,,3.67,3.83,,,,,,,,,,,7.50,5,0,76,min5.tye,,,59.0,
170,3,06:10:04,2,74,8.8,,,,,,,,,,,1.26,0.98,,,,,,,,,,,2.24,2,8:8,82,min5.tye,,,58.9,
171,4,06:10:15,2,67,11.5,,,,,,,,,,,3.29,4.12,,,,,,,,,,,7.40,3,0,70,min5.tye,,,59.1,
172,4,06:10:20,2,56,8.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,88,min5.tye,,,59.1,
173,4,06:10:57,5,67,14.6,4.3,31.5,4.2,,,,,,,,11.49,5.29,5.02,2.80,1.96,,,,,,,,26.55,9,0,91,min5.tye,,,59.2,
174,3,06:11:32,2,68,9.3,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,12,min5.tye,,,59.2,
175,4,06:11:32,2,64,8.4,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.45,2,8:8,73,min5.tye,,,59.2,
176,4,06:12:05,2,64,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,8:8,6,min5.tye,,,59.2,
177,4,06:12:40,2,64,8.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,8:8,58,min5.tye,,,59.2,
178,4,06:13:07,2,65,8.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,40,min5.tye,,,59.0,
179,3,06:13:10,2,67,12.0,,,,,,,,,,,4.75,3.05,,,,,,,,,,,7.80,3,0,35,min5.tye,,,59.0,
180,4,06:13:13,2,61,11.0,,,,,,,,,,,2.67,1.73,,,,,,,,,,,4.41,3,0,49,min5.tye,,,59.0,
181,4,06:13:23,2,71,11.2,,,,,,,,,,,3.37,3.18,,,,,,,,,,,6.55,3,0,61,min5.tye,,,59.1,
182,4,06:13:26,2,70,12.1,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0,99,min5.tye,,,59.1,
183,4,06:13:29,2,70,12.0,,,,,,,,,,,3.42,2.32,,,,,,,,,,,5.75,3,0,30,min5.tye,,,59.1,
184,4,06:13:30,2,69,12.0,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0,82,min5.tye,,,59.1,
185,4,06:13:44,2,67,8.3,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,95,min5.tye,,,59.2,
186,3,06:14:07,2,68,8.8,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,32,min5.tye,,,59.0,
187,4,06:14:08,2,61,11.0,,,,,,,,,,,2.99,2.57,,,,,,,,,,,5.57,3,0,92,min5.tye,,,59.0,
188,4,06:14:21,2,70,9.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,83,min5.tye,,,58.9,
189,4,06:14:44,2,63,8.6,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,6,min5.tye,,,58.7,
190,4,06:14:52,2,57,8.5,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0,18,min5.tye,,,58.7,
191,4,06:14:56,2,69,8.1,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0,28,min5.tye,,,58.8,
192,4,06:14:58,2,72,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,31,min5.tye,,,58.9,
193,4,06:15:04,2,68,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0,80,min5.tye,,,58.9,
194,4,06:15:13,2,64,12.2,,,,,,,,,,,3.82,2.78,,,,,,,,,,,6.60,3,0,82,min5.tye,,,59.0,
195,4,06:15:15,2,66,12.1,,,,,,,,,,,2.72,2.62,,,,,,,,,,,5.34,3,8:8,80,min5.tye,,,59.0,
196,4,06:15:17,2,71,8.4,,,,,,,,,,,1.36,0.75,,,,,,,,,,,2.11,2,0,61,min5.tye,,,59.1,
197,4,06:15:30,2,71,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,57,min5.tye,,,59.1,
198,3,06:15:49,2,76,9.1,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,21,min5.tye,,,58.8,
199,4,06:16:13,2,64,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0,8,min5.tye,,,58.9,
200,4,06:17:08,2,67,8.8,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.54,2,8:8,81,min5.tye,,,58.9,
201,4,06:17:10,2,67,9.5,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0,68,min5.tye,,,58.9,
202,4,06:17:14,2,66,9.5,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0,6,min5.tye,,,58.6,
203,4,06:18:10,2,66,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0,62,min5.tye,,,58.8,
204,4,06:18:37,2,70,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.32,2,0,0,min5.tye,,,59.1,
205,4,06:19:18,4,64,18.7,5.0,23.4,,,,,,,,,12.14,19.42,18.26,9.24,,,,,,,,,59.06,8,8,36,min5.tye,,,59.0,
206,4,06:19:19,3,90,7.1,7.0,,,,,,,,,,15.32,31.49,27.23,,,,,,,,,,74.05,6,8:8,94,min5.tye,,,59.1,
207,4,06:20:35,2,68,8.3,,,,,,,,,,,1.47,1.44,,,,,,,,,,,2.92,2,8:8,49,min5.tye,,,58.9,
208,4,06:21:44,2,65,9.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,99,min5.tye,,,58.7,
209,4,06:21:46,2,71,9.1,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0,67,min5.tye,,,58.8,
210,4,06:21:49,2,70,9.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,2,0,28,min5.tye,,,58.9,
211,4,06:22:07,2,73,8.8,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0,16,min5.tye,,,58.8,
212,3,06:22:39,2,71,10.0,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.71,3,0,58,min5.tye,,,58.9,
213,4,06:22:40,2,70,10.1,,,,,,,,,,,1.13,0.84,,,,,,,,,,,1.97,3,3,59,min5.tye,,,58.9,
214,4,06:22:41,2,69,9.4,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,27,min5.tye,,,58.9,
215,3,06:23:06,2,70,13.2,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0,38,min5.tye,,,59.1,
216,4,06:23:07,2,67,10.7,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0,61,min5.tye,,,59.1,
217,4,06:23:32,2,69,11.5,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,8:8,90,min5.tye,,,59.1,
218,4,06:23:49,2,68,19.4,,,,,,,,,,,5.21,8.91,,,,,,,,,,,14.12,5,0,55,min5.tye,,,58.8,
219,4,06:23:51,2,73,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,84,min5.tye,,,58.7,
220,4,06:24:13,2,71,10.8,,,,,,,,,,,3.38,2.88,,,,,,,,,,,6.26,3,0,45,min5.tye,,,59.0,
221,4,06:24:24,2,71,9.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,8:10:8,82,min5.tye,,,59.0,
222,4,06:24:46,2,69,10.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.96,3,0,23,min5.tye,,,59.2,
223,3,06:25:01,2,73,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,86,min5.tye,,,59.1,
224,4,06:25:01,2,70,11.6,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0,69,min5.tye,,,59.1,
225,4,06:25:06,2,67,10.6,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.71,3,0,86,min5.tye,,,59.2,
226,4,06:25:35,2,63,8.6,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,28,min5.tye,,,59.1,
227,3,06:25:49,2,65,8.5,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,11,min5.tye,,,59.2,
228,4,06:26:25,6,67,16.1,4.3,21.0,11.2,5.0,,,,,,,10.15,18.42,17.21,15.14,15.89,16.49,,,,,,,93.30,10,0,98,min5.tye,,,59.1,
229,4,06:26:46,2,70,9.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0,84,min5.tye,,,59.2,
230,4,06:27:05,2,70,11.7,,,,,,,,,,,3.53,2.77,,,,,,,,,,,6.30,3,0,11,min5.tye,,,58.7,
231,3,06:27:06,2,68,8.1,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,8:8,50,min5.tye,,,58.7,
232,4,06:27:09,2,63,12.1,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0,74,min5.tye,,,58.6,
233,4,06:27:11,2,70,8.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,9,min5.tye,,,58.7,
234,4,06:27:23,2,68,12.2,,,,,,,,,,,3.60,2.59,,,,,,,,,,,6.19,3,0,94,min5.tye,,,58.8,
235,4,06:27:25,2,67,12.1,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.34,3,0,29,min5.tye,,,58.8,
236,4,06:27:41,2,65,12.0,,,,,,,,,,,3.53,3.42,,,,,,,,,,,6.95,3,0,9,min5.tye,,,59.1,
237,4,06:27:46,2,67,10.1,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.51,3,0,65,min5.tye,,,59.1,
238,4,06:27:57,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.46,4.48,4.92,2.86,2.70,,,,,,,,25.42,9,0,5,min5.tye,,,59.1,
239,4,06:28:10,2,65,9.2,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,6,min5.tye,,,59.1,
240,4,06:28:39,2,68,12.1,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0,74,min5.tye,,,59.0,
241,4,06:28:41,2,76,11.9,,,,,,,,,,,3.38,3.24,,,,,,,,,,,6.62,3,0,36,min5.tye,,,59.0,
242,4,06:28:50,2,71,8.7,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,8:8,43,min5.tye,,,58.7,
243,3,06:28:51,2,70,8.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,90,min5.tye,,,58.8,
244,4,06:29:07,2,71,12.1,,,,,,,,,,,3.32,2.44,,,,,,,,,,,5.77,3,0,28,min5.tye,,,59.0,
245,4,06:29:41,2,71,7.9,,,,,,,,,,,1.18,1.02,,,,,,,,,,,2.20,2,8:8,77,min5.tye,,,59.0,
246,4,06:30:16,2,71,9.1,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,2,0,70,min5.tye,,,59.2,
247,4,06:30:20,2,71,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,8:8,21,min5.tye,,,59.2,
248,4,06:30:24,2,69,8.9,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0,63,min5.tye,,,59.2,
249,4,06:30:27,2,73,12.0,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.50,3,0,46,min5.tye,,,59.2,
250,4,06:30:55,2,72,13.2,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.47,3,8:10:8,57,min5.tye,,,58.8,
251,4,06:30:58,2,72,8.3,,,,,,,,,,,1.15,1.08,,,,,,,,,,,2.23,2,8:8,20,min5.tye,,,58.9,
252,4,06:31:04,2,68,9.3,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0,23,min5.tye,,,59.0,
253,4,06:31:29,2,67,9.5,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0,30,min5.tye,,,59.1,
254,4,06:32:05,2,68,9.6,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,8:8,76,min5.tye,,,59.2,
255,4,06:32:27,2,66,12.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.46,3,0,26,min5.tye,,,59.3,
256,3,06:32:50,2,74,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,18,min5.tye,,,59.2,
257,4,06:32:51,2,68,8.9,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0,9,min5.tye,,,59.2,
258,4,06:33:28,2,76,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0,15,min5.tye,,,59.1,
259,4,06:33:36,2,63,12.9,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.21,3,0,15,min5.tye,,,59.2,
260,4,06:33:44,2,72,13.2,,,,,,,,,,,4.20,2.67,,,,,,,,,,,6.86,3,0,37,min5.tye,,,59.3,
261,4,06:33:48,2,75,12.0,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,28,min5.tye,,,59.3,
262,4,06:34:10,2,75,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,41,min5.tye,,,59.3,
263,4,06:34:20,2,69,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,99,min5.tye,,,59.3,
264,4,06:34:31,2,71,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,49,min5.tye,,,59.2,
265,3,06:34:34,2,62,10.2,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0,33,min5.tye,,,59.1,
266,4,06:35:00,2,66,9.4,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,95,min5.tye,,,59.2,
267,3,06:35:04,2,67,8.8,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,8:8,13,min5.tye,,,59.3,
268,4,06:35:14,2,71,10.0,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,3,0,74,min5.tye,,,59.3,
269,4,06:35:25,2,70,8.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,8:8,86,min5.tye,,,59.3,
270,4,06:36:34,2,64,11.6,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.49,3,0,90,min5.tye,,,59.3,
271,4,06:36:49,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,100,min5.tye,,,59.3,
272,4,06:36:53,2,57,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,32,min5.tye,,,59.3,
273,3,06:37:05,2,67,7.8,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.03,2,8:8,10,min5.tye,,,59.1,