veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:23,5,66,17.9,4.3,29.4,4.0,,,,,,,,9.41,6.46,5.83,4.07,3.32,,,,,,,,29.08,9,0
2,1,00:04:57,2,68,8.9,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
3,1,00:06:51,2,55,8.3,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.81,2,0
4,1,00:07:57,5,65,17.1,4.3,37.9,4.0,,,,,,,,9.18,5.74,5.58,4.40,3.72,,,,,,,,28.62,9,0
5,1,00:08:00,2,69,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
6,1,00:10:57,5,53,12.0,3.4,23.8,7.7,,,,,,,,7.74,6.69,5.13,4.22,5.06,,,,,,,,28.84,9,36
7,2,00:10:57,5,69,15.4,4.4,30.6,10.0,,,,,,,,10.98,8.79,9.98,8.39,6.81,,,,,,,,44.94,16,36
8,1,00:14:37,2,62,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0
9,1,00:19:16,2,70,11.6,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,3,0
10,1,00:22:14,2,53,7.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,2,0
11,1,00:24:23,2,70,8.4,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.09,2,0
12,1,00:29:58,2,53,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
13,1,00:30:39,5,69,17.3,4.2,34.7,4.2,,,,,,,,9.48,14.07,14.06,15.57,14.84,,,,,,,,68.01,9,0
14,1,00:36:17,2,63,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
15,1,00:45:42,5,61,19.6,4.3,34.7,4.0,,,,,,,,10.26,13.00,12.91,11.22,11.49,,,,,,,,58.88,9,0
16,2,00:50:34,2,66,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
17,1,00:50:36,5,58,16.6,4.2,32.5,4.1,,,,,,,,10.11,14.79,15.10,14.46,14.42,,,,,,,,68.88,9,0
18,1,00:53:22,2,62,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.18,2,0
19,1,00:53:34,5,64,20.7,4.3,29.9,4.0,,,,,,,,10.11,8.41,8.17,5.12,5.45,,,,,,,,37.25,9,0
20,1,00:54:11,5,68,19.6,4.3,34.1,4.0,,,,,,,,10.04,15.31,14.84,14.58,14.80,,,,,,,,69.57,9,0
21,1,00:59:54,5,61,17.4,4.2,33.8,10.1,,,,,,,,9.93,6.48,6.74,5.14,5.64,,,,,,,,33.93,16,0
22,1,01:02:19,5,68,17.1,4.3,34.1,4.1,,,,,,,,9.48,6.87,6.51,7.51,6.73,,,,,,,,37.10,9,0
23,1,01:09:16,5,59,16.1,4.2,32.2,10.3,,,,,,,,9.13,14.90,15.01,13.63,13.52,,,,,,,,66.19,16,0
24,1,01:13:09,5,59,15.9,4.3,33.7,4.0,,,,,,,,9.80,7.73,7.58,4.18,4.39,,,,,,,,33.69,9,0
25,1,01:15:32,5,58,16.3,4.4,36.1,4.1,,,,,,,,10.18,5.66,5.20,4.05,3.57,,,,,,,,28.66,9,0
26,1,01:19:02,5,65,19.8,4.3,34.0,4.0,,,,,,,,9.81,6.88,6.90,6.02,6.31,,,,,,,,35.91,9,0
27,1,01:19:58,5,64,15.7,4.2,32.8,4.1,,,,,,,,11.07,14.83,14.61,14.06,14.50,,,,,,,,69.07,9,0
28,1,01:26:16,2,38,10.9,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,3,0
29,1,01:29:36,5,64,19.6,4.3,32.7,4.0,,,,,,,,10.56,14.47,14.01,11.42,11.57,,,,,,,,62.03,9,0
30,1,01:36:33,5,66,19.4,4.3,29.3,11.1,,,,,,,,10.36,14.82,14.22,13.59,13.36,,,,,,,,66.34,16,0
31,1,01:36:42,5,62,19.5,4.2,30.0,11.0,,,,,,,,9.11,14.31,14.61,16.48,15.69,,,,,,,,70.21,16,0
32,1,01:36:58,5,66,17.8,4.3,33.2,4.0,,,,,,,,9.29,5.69,5.38,2.85,3.79,,,,,,,,27.00,9,0
33,1,01:37:01,5,65,19.6,4.2,29.9,10.2,,,,,,,,10.21,14.46,15.07,13.79,14.31,,,,,,,,67.83,16,0
34,1,01:41:44,5,69,17.7,4.3,28.6,10.3,,,,,,,,8.98,14.58,14.17,14.72,15.54,,,,,,,,68.00,16,0
35,2,01:44:32,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,01:44:32,2,53,8.9,,,,,,,,,,,1.38,1.27,,,,,,,,,,,2.65,2,0
37,1,01:48:08,5,62,16.9,4.3,29.3,4.1,,,,,,,,9.53,4.87,4.90,3.41,3.28,,,,,,,,26.00,9,0
38,1,01:52:25,5,65,20.1,4.3,34.1,4.0,,,,,,,,9.99,15.39,15.64,14.52,13.94,,,,,,,,69.48,9,0
39,1,02:07:44,5,69,19.6,4.3,34.1,4.0,,,,,,,,10.69,15.60,15.79,16.14,15.79,,,,,,,,74.00,9,0
40,1,02:09:03,5,58,17.6,4.3,34.5,4.1,,,,,,,,11.10,11.16,11.58,9.94,9.35,,,,,,,,53.13,9,0
41,2,02:09:42,2,58,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,1,02:09:42,5,69,18.6,4.3,32.9,4.1,,,,,,,,10.99,14.92,14.75,12.82,13.14,,,,,,,,66.62,9,0
43,1,02:12:49,5,63,17.7,4.3,37.2,4.0,,,,,,,,10.65,15.09,15.27,13.90,13.62,,,,,,,,68.52,9,0
44,2,02:13:25,2,71,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
45,1,02:14:56,2,60,13.5,,,,,,,,,,,3.96,2.50,,,,,,,,,,,6.46,3,0
46,1,02:20:04,5,63,13.1,4.3,31.1,4.1,,,,,,,,9.02,5.37,5.37,4.53,3.62,,,,,,,,27.92,9,0
47,1,02:20:07,5,62,19.6,4.3,33.3,4.1,,,,,,,,10.17,12.78,13.57,15.36,14.68,,,,,,,,66.58,9,0
48,1,02:23:30,5,63,16.7,4.3,35.7,4.0,,,,,,,,9.61,12.48,13.03,12.54,12.88,,,,,,,,60.53,9,0
50,1,02:26:20,5,65,19.7,4.3,29.5,10.6,,,,,,,,10.26,15.23,15.49,14.07,13.50,,,,,,,,68.56,16,0
51,1,02:27:09,2,65,9.3,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
52,2,02:27:11,5,67,15.9,4.3,33.8,4.0,,,,,,,,10.29,8.97,9.10,6.05,6.23,,,,,,,,40.63,9,0
53,1,02:28:23,5,64,20.6,4.3,36.2,4.0,,,,,,,,10.79,16.42,16.40,13.16,13.19,,,,,,,,69.96,9,0
55,1,02:33:22,5,21,15.2,4.3,34.9,5.1,,,,,,,,9.07,5.26,5.14,5.56,5.32,,,,,,,,30.34,9,0
56,1,02:36:07,5,67,19.3,4.3,30.2,4.1,,,,,,,,9.43,5.59,5.60,2.72,3.06,,,,,,,,26.39,9,0
57,1,02:43:48,2,59,8.7,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.64,2,0
58,1,02:45:43,5,70,13.0,4.3,29.5,4.1,,,,,,,,8.27,4.55,4.91,4.21,3.47,,,,,,,,25.41,9,0
59,1,02:46:19,5,53,13.4,3.3,25.5,3.0,,,,,,,,7.01,9.85,9.16,10.99,10.56,,,,,,,,47.57,9,36
60,2,02:46:19,5,69,17.4,4.3,32.9,4.0,,,,,,,,11.87,14.31,14.24,16.32,18.28,,,,,,,,75.03,9,36
61,1,02:47:09,2,63,12.1,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
62,1,02:49:49,5,66,19.9,4.6,30.8,10.1,,,,,,,,9.01,15.40,14.84,15.06,15.66,,,,,,,,69.97,16,0
63,1,02:51:50,2,63,10.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0
64,1,02:54:39,5,62,17.4,4.3,34.4,4.1,,,,,,,,11.10,13.68,14.37,15.17,15.24,,,,,,,,69.56,9,0
65,2,03:03:45,5,68,12.5,21.9,9.4,22.2,,,,,,,,1.99,2.27,2.95,1.94,1.47,,,,,,,,10.62,0,36
66,1,03:03:45,5,68,12.6,21.9,9.5,22.4,,,,,,,,7.59,8.79,6.51,3.92,4.23,,,,,,,,31.05,11,0
67,1,03:04:44,2,53,7.6,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.33,2,0
68,1,03:08:48,2,66,10.1,,,,,,,,,,,2.47,2.57,,,,,,,,,,,5.04,3,0
69,1,03:11:37,2,66,11.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,3,0
70,1,03:14:44,5,66,16.1,4.2,32.3,10.2,,,,,,,,8.74,13.03,13.23,13.77,13.58,,,,,,,,62.35,16,0
71,1,03:33:48,2,65,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
72,1,03:37:49,5,64,13.6,4.4,30.0,4.1,,,,,,,,8.38,4.53,4.40,3.04,2.85,,,,,,,,23.19,9,0
73,1,03:39:25,5,66,17.1,4.4,31.1,10.1,,,,,,,,9.73,8.06,8.19,9.16,8.90,,,,,,,,44.04,16,0
74,1,03:39:30,2,67,9.5,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
75,1,03:39:57,5,66,19.4,4.6,36.8,4.0,,,,,,,,9.71,12.37,12.18,9.79,12.47,,,,,,,,56.52,9,0
77,1,03:40:26,2,62,8.9,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
78,1,03:42:50,2,66,10.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0
79,1,03:45:23,2,62,8.7,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
80,1,03:51:08,5,63,19.5,4.2,33.2,4.0,,,,,,,,9.91,13.90,14.00,15.56,14.95,,,,,,,,68.30,9,0
81,1,03:51:57,2,63,9.8,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.67,3,0
82,1,03:59:40,2,53,7.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
84,1,04:05:56,2,66,11.6,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,3,0
85,1,04:07:09,5,68,12.3,4.3,36.6,4.0,,,,,,,,8.09,6.08,5.79,4.30,4.78,,,,,,,,29.03,9,0
86,1,04:08:17,5,65,16.6,4.3,33.2,4.0,,,,,,,,9.59,10.13,9.81,7.99,9.68,,,,,,,,47.21,9,0
87,1,04:17:52,2,65,8.3,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
88,1,04:21:13,5,67,17.0,4.3,28.2,4.1,,,,,,,,9.16,3.94,4.68,3.06,2.54,,,,,,,,23.38,9,0
89,1,04:21:19,2,71,13.5,,,,,,,,,,,3.43,4.65,,,,,,,,,,,8.08,3,0
90,1,04:26:19,2,53,11.2,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.70,3,0
91,1,04:26:20,2,54,8.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
92,1,04:29:20,2,62,10.2,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
93,1,04:30:33,5,63,17.4,4.4,32.7,4.1,,,,,,,,10.71,14.68,14.54,14.78,14.52,,,,,,,,69.23,9,0
94,1,04:31:53,5,68,19.6,4.4,30.1,10.7,,,,,,,,10.55,13.51,13.46,15.73,15.90,,,,,,,,69.14,16,0
95,1,04:35:04,5,62,21.0,4.2,31.2,4.0,,,,,,,,10.23,14.77,15.50,13.82,14.99,,,,,,,,69.32,9,0
96,1,04:35:22,5,60,17.2,4.2,34.6,4.0,,,,,,,,8.98,12.17,12.01,10.63,10.60,,,,,,,,54.39,9,0
97,1,04:35:27,5,62,19.8,4.3,32.0,4.1,,,,,,,,10.31,13.49,13.92,14.24,14.07,,,,,,,,66.02,9,0
98,1,04:35:45,5,58,13.0,4.3,31.5,4.1,,,,,,,,9.04,16.48,15.35,15.17,15.05,,,,,,,,71.09,9,0
99,1,04:39:36,2,67,10.5,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,3,0
100,1,04:40:08,2,43,11.3,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
101,2,04:40:10,5,63,12.8,4.2,35.1,4.0,,,,,,,,8.33,6.33,5.93,5.60,5.77,,,,,,,,31.96,9,0
102,2,04:40:13,5,69,16.7,4.3,29.1,4.1,,,,,,,,8.02,4.17,4.06,3.17,2.68,,,,,,,,22.09,9,0
104,1,04:40:24,2,70,14.5,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,5,0
105,1,04:40:41,5,69,18.9,4.3,30.0,4.1,,,,,,,,8.93,5.09,5.19,3.02,2.72,,,,,,,,24.95,9,0
106,1,04:47:03,2,61,10.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,3,0
107,1,04:53:31,5,59,17.1,4.3,34.4,4.1,,,,,,,,10.54,15.73,15.31,14.32,13.53,,,,,,,,69.44,9,0
108,1,04:58:08,2,57,9.1,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
109,1,05:00:26,2,59,8.9,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
110,1,05:02:17,2,70,8.2,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,2,0
111,1,05:04:41,2,69,8.8,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.20,2,0
112,1,05:05:37,5,69,15.7,4.3,33.4,4.0,,,,,,,,10.01,13.46,13.29,12.15,12.31,,,,,,,,61.21,9,0
113,1,05:06:00,2,67,9.4,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.51,2,0
114,1,05:08:03,2,63,9.3,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.05,2,0
115,1,05:14:44,2,61,8.9,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.51,2,0
116,1,05:15:13,5,68,16.9,4.3,39.0,4.1,,,,,,,,10.52,15.82,15.48,9.73,8.95,,,,,,,,60.49,9,0
117,2,05:17:10,2,68,13.3,,,,,,,,,,,4.64,5.37,,,,,,,,,,,10.01,3,0
118,1,05:17:11,2,55,10.3,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,3,0
119,1,05:17:43,2,62,11.7,,,,,,,,,,,5.20,3.61,,,,,,,,,,,8.81,3,0
120,1,05:19:50,2,70,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
121,1,05:20:55,2,60,11.6,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
122,1,05:22:46,2,66,12.8,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.65,3,0
123,1,05:23:44,2,58,11.6,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
124,1,05:25:37,2,55,11.0,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0
125,1,05:25:57,5,64,16.8,4.3,32.2,4.1,,,,,,,,10.32,13.45,13.80,13.68,13.04,,,,,,,,64.30,9,0
126,1,05:26:42,2,68,11.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,3,0
127,2,05:28:12,2,58,9.3,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
128,1,05:28:30,2,68,9.3,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0
129,1,05:29:03,2,56,10.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0
130,1,05:29:55,2,65,11.5,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,3,0
131,1,05:30:18,2,64,9.5,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.91,2,0
132,1,05:30:34,2,67,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
133,1,05:30:44,2,66,8.4,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
134,1,05:31:04,2,60,10.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,3,0
135,1,05:31:31,2,80,10.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
136,1,05:32:05,2,57,9.5,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
137,1,05:32:27,2,63,1.6,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.58,14,0
138,1,05:32:54,2,65,9.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
139,1,05:33:41,2,56,11.8,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
140,1,05:34:46,2,64,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
141,1,05:35:02,2,53,6.9,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0
142,1,05:35:48,5,60,16.1,4.3,31.9,10.3,,,,,,,,9.31,13.03,13.09,15.11,14.36,,,,,,,,64.89,16,0
143,1,05:35:49,2,53,7.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,2,0
144,1,05:39:52,5,67,12.5,4.4,29.0,4.0,,,,,,,,7.89,4.50,4.08,3.00,2.47,,,,,,,,21.94,9,0
145,1,05:41:29,2,64,8.9,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0
146,1,05:41:39,2,64,9.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0
147,1,05:42:10,2,68,10.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,3,0
148,1,05:42:50,2,53,6.7,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
149,1,05:43:18,5,68,16.5,4.2,34.6,4.1,,,,,,,,11.64,15.18,15.15,15.15,14.95,,,,,,,,72.08,9,0
150,1,05:44:01,5,55,17.0,4.5,32.9,4.1,,,,,,,,9.45,16.28,14.63,13.65,13.85,,,,,,,,67.87,9,0
151,1,05:44:36,2,76,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
152,1,05:44:50,2,62,12.0,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,3,0
153,1,05:45:32,2,65,10.9,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,3,0
154,1,05:46:16,2,73,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
155,1,05:46:28,2,73,11.2,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
156,1,05:46:33,5,62,20.7,4.3,28.5,4.0,,,,,,,,10.28,6.30,6.41,5.33,5.50,,,,,,,,33.82,9,0
157,1,05:47:24,2,74,11.5,,,,,,,,,,,2.88,4.48,,,,,,,,,,,7.36,3,0
158,1,05:49:47,2,53,10.9,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.61,3,0
159,1,05:51:13,5,70,16.5,4.3,28.4,4.1,,,,,,,,8.59,4.20,3.84,3.04,2.43,,,,,,,,22.10,9,0
160,1,05:52:11,2,67,12.0,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,3,0
161,1,05:54:46,2,60,22.6,,,,,,,,,,,7.76,10.13,,,,,,,,,,,17.89,5,0
162,1,05:57:15,2,70,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
163,1,05:57:38,4,68,13.1,19.5,3.1,,,,,,,,,4.24,4.32,1.45,1.25,,,,,,,,,11.26,3,0
164,1,05:57:46,5,71,14.5,4.4,28.6,4.1,,,,,,,,7.00,4.52,4.70,2.35,3.05,,,,,,,,21.62,9,0
165,1,05:57:59,5,66,20.0,4.4,30.6,4.1,,,,,,,,11.01,16.18,15.82,14.68,14.21,,,,,,,,71.89,9,0
166,1,05:58:25,2,62,11.0,,,,,,,,,,,2.38,2.42,,,,,,,,,,,4.80,3,0
167,1,05:59:44,2,60,10.5,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,3,0
168,1,06:00:31,5,68,13.7,4.3,32.8,4.1,,,,,,,,9.80,15.04,14.60,14.98,14.88,,,,,,,,69.31,9,0
169,1,06:03:38,2,66,9.4,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
170,1,06:04:47,2,68,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
171,1,06:04:49,2,62,11.5,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,3,0
172,1,06:06:27,5,65,17.5,4.3,30.8,10.1,,,,,,,,9.46,9.53,9.81,9.14,8.48,,,,,,,,46.42,16,0
173,1,06:07:15,2,70,9.0,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0
174,1,06:08:27,5,63,16.8,4.3,30.3,4.0,,,,,,,,9.64,13.54,13.73,12.53,14.68,,,,,,,,64.12,9,0
175,1,06:09:13,2,73,12.0,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0
176,1,06:09:52,2,58,9.1,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
177,1,06:11:13,2,63,10.0,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,3,0
178,1,06:12:09,4,43,12.9,23.6,4.0,,,,,,,,,4.25,6.15,8.18,8.81,,,,,,,,,27.39,3,0
179,1,06:15:59,2,68,8.9,,,,,,,,,,,1.84,1.74,,,,,,,,,,,3.58,2,0
180,2,06:16:51,5,68,16.4,4.3,30.7,9.9,,,,,,,,10.34,14.07,14.04,14.84,13.01,,,,,,,,66.30,16,0
181,1,06:16:52,2,62,9.8,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,3,0
182,1,06:18:01,5,63,17.9,4.3,28.0,4.1,,,,,,,,10.45,15.24,15.44,15.83,14.44,,,,,,,,71.41,9,0
183,1,06:18:14,2,70,8.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.03,2,0
184,1,06:18:18,2,67,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
185,1,06:18:35,5,65,17.3,4.4,35.6,4.1,,,,,,,,9.54,14.46,14.33,15.02,14.88,,,,,,,,68.24,9,0
186,1,06:18:43,5,65,19.9,4.3,34.6,4.1,,,,,,,,9.21,6.33,6.23,4.90,4.95,,,,,,,,31.62,9,0
187,1,06:18:45,2,64,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
188,1,06:19:23,2,70,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
189,1,06:19:50,2,65,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
190,1,06:23:31,2,68,10.1,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
191,1,06:24:32,2,63,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
192,1,06:24:37,2,61,9.2,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0
193,1,06:25:50,2,65,8.8,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
194,1,06:25:59,2,70,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
195,1,06:28:39,2,68,9.4,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0
196,1,06:28:46,2,65,9.5,,,,,,,,,,,1.90,1.97,,,,,,,,,,,3.86,2,0
197,1,06:32:30,5,59,15.3,4.3,33.5,4.0,,,,,,,,10.71,18.12,18.80,16.35,16.51,,,,,,,,80.49,9,0
199,1,06:33:09,5,59,17.6,4.2,33.8,4.1,,,,,,,,10.27,13.70,13.64,13.56,13.23,,,,,,,,64.39,9,0
200,1,06:36:15,2,65,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
201,1,06:37:03,5,65,19.6,4.3,32.5,4.1,,,,,,,,10.30,15.22,15.32,10.31,10.69,,,,,,,,61.84,9,0
203,1,06:39:24,2,62,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,3,0
204,1,06:42:20,2,63,7.7,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0
205,1,06:43:45,2,68,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
206,1,06:43:51,2,68,9.3,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
207,1,06:43:55,2,69,11.6,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,3,0
208,1,06:45:11,2,70,11.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.39,3,0
209,1,06:46:19,2,60,9.1,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
210,1,06:46:35,2,65,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
211,1,06:47:28,2,53,7.7,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.34,2,0
212,1,06:47:41,2,65,13.0,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,3,0
213,1,06:48:36,2,65,11.8,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,3,0
214,1,06:50:14,2,53,7.2,,,,,,,,,,,2.82,1.84,,,,,,,,,,,4.66,2,0
215,1,06:50:17,2,69,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
216,1,06:50:23,2,58,9.1,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
217,1,06:50:28,2,62,11.0,,,,,,,,,,,1.70,2.11,,,,,,,,,,,3.81,3,0
218,1,06:50:40,5,58,17.7,4.2,36.9,4.0,,,,,,,,10.51,14.82,14.56,13.13,13.21,,,,,,,,66.24,9,0
219,1,06:50:51,5,67,16.4,4.3,35.2,4.0,,,,,,,,8.27,7.13,7.78,6.34,7.41,,,,,,,,36.93,9,0
220,1,06:50:53,2,53,6.7,,,,,,,,,,,2.90,1.53,,,,,,,,,,,4.43,2,0
221,2,06:52:04,2,68,9.9,,,,,,,,,,,4.40,4.12,,,,,,,,,,,8.52,3,0
222,1,06:52:05,2,65,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
223,1,06:52:20,2,75,12.8,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
224,1,06:52:25,2,67,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
225,1,06:53:24,2,58,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
226,1,06:54:22,2,64,8.7,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
227,2,06:54:22,5,70,17.0,4.3,35.0,4.0,,,,,,,,10.71,13.93,13.60,12.64,12.74,,,,,,,,63.62,9,0
228,1,06:55:10,2,64,9.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,3,0
229,1,06:58:15,2,62,11.6,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.22,3,0
230,1,06:58:57,2,56,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
231,1,06:59:27,2,70,9.5,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.83,2,0
232,1,07:00:40,2,67,9.3,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
233,1,07:01:14,5,61,13.3,4.4,28.9,4.1,,,,,,,,9.37,5.43,5.64,5.04,4.09,,,,,,,,29.56,9,0
234,1,07:01:32,2,66,9.3,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
235,1,07:01:44,2,67,9.4,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
236,1,07:01:59,5,66,16.3,4.3,31.5,4.1,,,,,,,,8.69,5.12,4.66,3.28,3.40,,,,,,,,25.15,9,0
237,1,07:02:57,2,69,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
238,1,07:04:23,5,67,17.7,4.3,30.7,4.1,,,,,,,,9.57,5.38,5.19,3.25,2.57,,,,,,,,25.97,9,0
239,1,07:04:36,5,67,19.3,4.3,32.8,10.1,,,,,,,,9.83,8.26,8.37,7.42,7.76,,,,,,,,41.65,16,0
240,1,07:05:39,2,61,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
241,1,07:07:11,2,66,10.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,3,0
242,1,07:08:27,2,53,8.4,,,,,,,,,,,2.67,2.62,,,,,,,,,,,5.29,2,0
243,1,07:09:04,2,63,13.4,,,,,,,,,,,3.03,4.51,,,,,,,,,,,7.55,3,0
244,1,07:12:22,5,68,12.9,4.3,30.9,4.1,,,,,,,,8.09,4.73,4.67,2.75,3.11,,,,,,,,23.35,9,0
245,1,07:12:27,5,60,12.9,4.3,29.4,4.1,,,,,,,,8.69,4.63,4.53,3.19,2.16,,,,,,,,23.21,9,0
246,1,07:13:06,2,37,5.3,,,,,,,,,,,1.19,1.14,,,,,,,,,,,2.34,2,0
247,1,07:13:45,5,66,16.7,4.2,31.1,4.0,,,,,,,,9.79,10.69,10.95,11.04,10.80,,,,,,,,53.27,9,0
248,1,07:17:20,5,60,19.7,4.3,27.5,10.1,,,,,,,,9.41,12.83,13.94,14.82,14.70,,,,,,,,65.69,16,0
249,1,07:17:26,5,59,19.7,4.3,31.8,4.2,,,,,,,,9.93,10.63,11.11,10.92,10.53,,,,,,,,53.12,9,0
250,1,07:18:22,2,65,9.0,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
251,1,07:20:39,2,62,9.7,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
252,1,07:22:17,2,63,9.6,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
253,1,07:23:34,2,62,12.0,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.16,3,0
254,1,07:23:35,2,68,10.9,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.33,3,0
255,1,07:23:41,5,64,17.1,4.3,29.3,4.0,,,,,,,,8.95,4.99,4.80,4.87,3.81,,,,,,,,27.43,9,0
256,1,07:23:48,5,64,15.0,4.3,37.2,4.0,,,,,,,,9.03,8.75,9.29,9.34,9.29,,,,,,,,45.70,9,0
257,1,07:23:52,2,63,9.2,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
258,1,07:24:57,2,64,9.5,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
259,1,07:25:09,2,67,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
260,1,07:25:44,4,62,12.3,35.4,4.0,,,,,,,,,8.54,17.03,11.15,11.46,,,,,,,,,48.18,8,0
261,1,07:25:48,2,60,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
262,1,07:26:11,2,64,10.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
263,1,07:26:56,5,65,19.5,4.4,32.1,4.1,,,,,,,,10.06,14.60,14.13,14.69,15.10,,,,,,,,68.58,9,0
264,1,07:27:37,2,69,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
265,1,07:28:28,2,64,9.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,2,0
266,1,07:29:05,2,66,11.5,,,,,,,,,,,3.96,3.88,,,,,,,,,,,7.84,3,0
267,2,07:29:28,2,70,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
268,1,07:29:31,2,64,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
269,1,07:29:48,2,66,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
270,1,07:30:37,2,63,12.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
271,1,07:31:22,2,60,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
272,1,07:32:33,5,65,17.0,4.3,30.2,10.1,,,,,,,,9.67,8.18,8.08,10.18,8.38,,,,,,,,44.48,16,0
273,2,07:32:44,5,71,18.6,4.3,29.4,4.0,,,,,,,,9.02,5.52,5.49,3.08,3.22,,,,,,,,26.34,9,0
274,1,07:32:46,5,66,19.6,4.4,30.2,10.2,,,,,,,,9.01,8.55,7.35,7.60,7.41,,,,,,,,39.93,16,0
275,1,07:33:44,5,71,20.0,4.3,29.2,4.1,,,,,,,,9.49,5.25,4.99,3.04,3.07,,,,,,,,25.84,9,34
276,1,07:33:48,5,68,20.7,4.3,28.7,4.0,,,,,,,,8.94,5.42,4.73,3.28,3.02,,,,,,,,25.40,9,0
277,1,07:34:36,2,62,8.6,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.61,2,0
278,1,07:36:12,2,63,9.0,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
279,2,07:37:36,2,68,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
280,1,07:37:37,2,61,9.4,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
281,1,07:39:05,2,62,8.6,,,,,,,,,,,1.38,1.10,,,,,,,,,,,2.49,2,0
282,1,07:41:02,2,68,9.1,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.83,2,0
283,1,07:41:06,5,58,16.8,4.3,31.6,4.1,,,,,,,,10.23,12.00,12.11,16.35,15.25,,,,,,,,65.93,9,0
284,1,07:41:20,2,57,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
285,1,07:44:45,5,63,17.3,4.3,32.9,10.0,,,,,,,,9.23,5.06,4.70,4.64,4.52,,,,,,,,28.15,16,0
286,1,07:46:23,2,71,10.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,3,0
287,1,07:47:48,2,68,9.5,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
288,1,07:48:14,2,58,9.4,,,,,,,,,,,1.92,1.81,,,,,,,,,,,3.74,2,0
289,1,07:48:55,2,48,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
290,1,07:49:01,5,62,16.8,4.3,31.7,4.1,,,,,,,,8.82,4.10,4.36,2.73,2.65,,,,,,,,22.66,9,0
291,1,07:49:12,2,61,12.2,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
292,1,07:49:53,2,75,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
293,1,07:50:15,2,67,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.92,2,0
294,1,07:50:22,5,60,16.9,4.3,29.9,4.1,,,,,,,,11.31,14.53,15.36,14.45,14.25,,,,,,,,69.89,9,0
295,1,07:50:34,2,68,9.5,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
296,2,07:50:48,2,66,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
297,1,07:50:48,2,65,10.0,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,3,0
298,2,07:52:04,2,86,12.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
299,1,07:52:08,2,73,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
300,1,07:52:32,2,65,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
301,1,07:53:42,2,66,8.6,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0
302,1,07:54:32,5,68,19.5,4.4,33.5,4.3,,,,,,,,9.52,15.45,15.73,12.46,13.28,,,,,,,,66.45,9,0
303,1,07:54:33,2,66,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
304,1,07:54:54,2,69,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
305,1,07:56:04,5,62,19.6,4.4,34.3,4.1,,,,,,,,10.43,13.39,13.55,13.61,12.87,,,,,,,,63.85,9,0
306,1,07:56:57,2,63,9.5,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,2,0
307,1,07:57:14,2,67,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
308,1,07:57:44,2,50,9.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
309,1,07:57:55,2,55,9.5,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
310,1,07:58:29,5,70,17.3,4.3,31.7,4.1,,,,,,,,8.55,4.04,4.46,3.09,2.20,,,,,,,,22.34,9,0
311,1,07:59:37,5,60,16.4,4.3,30.7,4.0,,,,,,,,8.31,4.80,4.77,3.50,2.56,,,,,,,,23.94,9,0
312,1,08:00:16,2,22,20.2,,,,,,,,,,,0.31,0.84,,,,,,,,,,,1.16,0,33
313,1,08:00:27,5,66,13.0,4.2,30.8,4.1,,,,,,,,7.83,4.71,4.29,2.49,2.75,,,,,,,,22.09,9,0
314,1,08:00:51,2,27,19.2,,,,,,,,,,,0.29,0.66,,,,,,,,,,,0.96,0,33
315,1,08:00:54,5,67,17.0,4.3,31.3,4.1,,,,,,,,9.44,15.71,15.70,15.40,16.16,,,,,,,,72.42,9,0
316,1,08:00:57,2,65,9.3,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
317,1,08:02:14,2,70,12.0,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
318,1,08:02:40,5,58,15.8,4.3,34.1,4.1,,,,,,,,10.23,14.02,13.23,14.59,14.19,,,,,,,,66.25,9,0
319,1,08:02:42,2,63,9.8,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
320,1,08:03:06,2,60,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
321,1,08:03:11,2,65,9.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
322,1,08:05:11,2,57,11.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
323,1,08:05:22,2,61,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
324,1,08:05:38,2,78,9.7,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
325,1,08:05:42,2,73,8.8,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
326,1,08:07:04,2,50,9.0,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.82,2,0
327,1,08:07:07,5,68,15.6,4.4,31.0,10.4,,,,,,,,8.38,5.93,5.28,4.58,4.44,,,,,,,,28.61,16,0
328,1,08:08:37,2,62,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
329,1,08:09:31,2,57,10.6,,,,,,,,,,,2.28,2.65,,,,,,,,,,,4.93,3,0