Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:25,2,61,12.3,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.32,3,0,43,0.0010,,,56.7,
2,1,00:02:19,2,62,8.5,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,8:8,44,0.0001,,,56.8,
3,1,00:02:25,2,62,13.7,,,,,,,,,,,4.16,3.25,,,,,,,,,,,7.42,3,0,22,0.0034,,,56.8,
4,1,00:03:07,2,62,9.3,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0,19,0.0010,,,56.6,
5,1,00:03:22,4,61,13.4,24.4,2.9,,,,,,,,,4.41,4.46,3.55,3.36,,,,,,,,,15.78,3,0,71,0.0087,,,56.6,
6,4,00:03:53,2,40,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,97,0.0003,,,56.6,
7,3,00:04:21,2,68,8.7,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,1,33,0.0003,,,56.6,
8,1,00:04:42,2,62,9.7,,,,,,,,,,,3.74,3.68,,,,,,,,,,,7.43,2,8:8,20,0.0032,,,56.6,
9,4,00:05:04,2,66,15.9,,,,,,,,,,,7.60,15.36,,,,,,,,,,,22.96,5,0,24,0.5551,,,56.6,
10,4,00:05:33,2,69,9.1,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0,29,0.0004,,,56.6,
11,1,00:08:20,2,69,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,90,0.0003,,,56.7,
12,1,00:09:42,2,65,8.2,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,8:8,75,0.0001,,,56.6,
13,2,00:10:55,2,84,10.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,8:8,18,0.0007,,,56.7,
14,1,00:10:57,4,51,20.5,3.0,2.0,,,,,,,,,3.17,2.51,3.85,2.09,,,,,,,,,11.61,14,8:10:8,47,0.0033,,,56.7,
15,1,00:13:50,2,63,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,73,0.0003,,,56.7,
16,1,00:13:53,2,59,9.2,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0,97,0.0003,,,56.7,
17,3,00:15:03,5,61,17.0,4.6,35.1,4.1,,,,,,,,6.39,5.09,5.05,5.48,5.73,,,,,,,,27.74,9,3,55,0.0317,,,56.6,
18,4,00:15:03,5,61,17.0,4.6,35.1,4.0,,,,,,,,3.06,5.48,5.17,3.90,4.55,,,,,,,,22.17,14,0,56,0.0132,,,56.6,
19,4,00:15:52,2,74,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0,59,0.0002,,,56.7,
20,1,00:19:16,2,69,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,36,0.0002,,,56.8,
21,1,00:19:29,2,67,8.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,39,0.0002,,,56.7,
22,1,00:20:40,2,60,12.5,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0,33,0.0014,,,56.8,
23,2,00:22:54,2,82,10.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0,36,0.0004,,,56.8,
24,1,00:23:16,2,63,9.2,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.88,2,8:8,15,0.0007,,,56.7,
25,1,00:23:27,2,63,8.9,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,2,8:8,48,0.0002,,,56.8,
26,1,00:23:31,2,71,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,33,0.0003,,,56.7,
27,1,00:25:21,2,65,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,84,0.0004,,,56.8,
28,4,00:26:38,2,53,12.1,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.75,3,0,14,0.0007,,,56.7,
29,4,00:27:00,2,69,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,15,0.0003,,,56.7,
30,4,00:34:44,3,63,11.5,18.6,,,,,,,,,,3.10,5.45,2.52,,,,,,,,,,11.07,3,0,12,0.0083,,,56.8,
31,2,00:34:57,2,73,9.5,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,96,0.0002,,,56.7,
32,1,00:36:45,3,68,11.2,20.4,,,,,,,,,,3.74,5.43,4.10,,,,,,,,,,13.27,3,0,37,0.0109,,,56.8,
33,1,00:37:05,2,74,9.3,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,92,0.0002,,,56.8,
34,4,00:37:27,2,64,14.5,,,,,,,,,,,4.68,3.17,,,,,,,,,,,7.86,5,0,34,0.0048,,,56.8,
35,4,00:37:31,2,60,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,77,0.0003,,,56.8,
36,1,00:37:47,2,69,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,29,0.0001,,,56.7,
37,2,00:37:50,2,87,14.6,,,,,,,,,,,4.20,3.15,,,,,,,,,,,7.36,5,0,41,0.0034,,,56.7,
38,1,00:38:15,3,71,20.7,20.7,,,,,,,,,,4.01,4.29,3.45,,,,,,,,,,11.75,8,8:10:8,93,0.0061,,,56.8,
39,4,00:38:23,5,61,17.2,4.2,34.1,3.9,,,,,,,,11.04,16.90,15.55,16.72,16.60,,,,,,,,76.80,9,0,87,2.0478,,,56.8,
40,1,00:39:23,2,70,10.1,,,,,,,,,,,2.66,2.74,,,,,,,,,,,5.39,3,8:10:8,43,0.0010,,,56.4,
41,1,00:40:48,2,70,9.0,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,8:8,81,0.0002,,,56.8,
42,1,00:40:55,2,70,9.8,,,,,,,,,,,2.61,2.60,,,,,,,,,,,5.22,2,8:8,68,0.0009,,,56.8,
43,1,00:41:08,2,64,9.5,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0,50,0.0005,,,56.8,
44,3,00:41:40,2,64,14.8,,,,,,,,,,,5.19,8.41,,,,,,,,,,,13.59,5,1,97,0.0480,,,56.8,
45,3,00:42:24,2,65,14.5,,,,,,,,,,,3.93,3.56,,,,,,,,,,,7.49,5,1,87,0.0033,,,56.8,
46,1,00:43:53,2,70,13.8,,,,,,,,,,,4.13,3.70,,,,,,,,,,,7.82,3,0,10,0.0039,,,56.8,
47,2,00:43:53,2,82,10.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,8:8,6,0.0009,,,56.8,
48,1,00:44:06,4,71,13.6,23.1,2.9,,,,,,,,,4.20,4.60,2.17,2.33,,,,,,,,,13.31,3,0,6,0.0067,,,56.8,
49,1,00:45:27,2,72,10.0,,,,,,,,,,,2.92,3.13,,,,,,,,,,,6.05,3,0,6,0.0015,,,56.8,
50,1,00:48:50,2,71,9.1,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,2,8:8,93,0.0007,,,56.7,
51,4,00:49:23,5,65,15.4,4.2,32.5,4.1,,,,,,,,10.93,5.47,5.95,3.22,3.36,,,,,,,,28.94,9,0,88,0.1409,,,56.7,
52,1,00:54:29,4,56,12.5,23.7,3.0,,,,,,,,,3.39,3.52,0.88,0.86,,,,,,,,,8.65,3,0,90,0.0025,,,56.5,
53,4,00:55:36,2,81,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0,2,0.0000,,,56.5,
54,1,00:57:01,2,60,9.8,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.75,3,0,6,0.0006,,,56.5,
55,1,00:57:42,2,71,10.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0,41,0.0009,,,56.6,
56,1,01:02:26,2,66,8.5,,,,,,,,,,,1.48,1.07,,,,,,,,,,,2.55,2,8:8,89,0.0001,,,56.7,
57,1,01:02:37,2,66,12.6,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0,13,0.0015,,,56.8,
58,1,01:03:54,2,71,8.8,,,,,,,,,,,2.13,1.98,,,,,,,,,,,4.10,2,0,98,0.0004,,,56.7,
59,1,01:05:02,2,68,11.4,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.25,3,0,26,0.0005,,,56.5,
60,1,01:05:12,6,60,13.5,4.7,28.7,6.2,6.2,,,,,,,11.37,11.95,11.78,17.91,16.09,16.40,,,,,,,85.50,10,0,97,2.1826,,,56.5,
61,1,01:11:26,5,64,16.0,4.5,30.2,4.2,,,,,,,,13.03,19.76,18.07,17.46,17.69,,,,,,,,86.01,9,0,13,3.1909,,,56.5,
62,1,01:12:52,2,64,12.4,,,,,,,,,,,3.70,3.38,,,,,,,,,,,7.08,3,8:10:8,64,0.0027,,,56.7,
63,1,01:17:30,2,64,8.5,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,2,8:8,64,0.0002,,,56.8,
64,1,01:17:36,2,69,10.5,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0,46,0.0010,,,57.0,
65,1,01:23:58,2,61,9.8,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,2,0,10,0.0003,,,56.9,
66,2,01:28:14,2,82,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,8:8,38,0.0005,,,56.9,
67,4,01:33:35,2,61,11.9,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0,69,0.0012,,,56.7,
68,1,01:35:25,4,64,12.3,16.7,2.9,,,,,,,,,4.27,5.36,1.81,2.12,,,,,,,,,13.57,3,0,12,0.0097,,,56.7,
69,4,01:37:21,2,72,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0,4,0.0006,,,56.6,
70,4,01:38:42,2,69,11.4,,,,,,,,,,,3.59,3.77,,,,,,,,,,,7.36,3,0,41,0.0031,,,56.7,
71,1,01:39:30,2,75,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.06,2,0,88,0.0002,,,56.6,
72,1,01:42:02,2,75,9.5,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,0,18,0.0002,,,56.7,
73,4,01:49:55,2,72,13.4,,,,,,,,,,,4.39,3.14,,,,,,,,,,,7.53,3,0,97,0.0039,,,56.8,
74,4,01:50:07,2,69,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0,72,0.0003,,,56.9,
75,1,02:01:02,2,72,9.2,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0,51,0.0006,,,56.8,
76,4,02:01:22,2,67,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,20,0.0003,,,56.9,
77,4,02:05:28,2,70,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,32,0.0001,,,56.8,
78,4,02:12:35,2,61,8.5,,,,,,,,,,,1.69,1.63,,,,,,,,,,,3.32,2,0,47,0.0002,,,57.0,
79,1,02:12:38,2,76,10.5,,,,,,,,,,,2.84,2.68,,,,,,,,,,,5.52,3,0,83,0.0011,,,57.0,
80,4,02:13:45,2,77,9.3,,,,,,,,,,,2.61,1.46,,,,,,,,,,,4.07,2,0,61,0.0005,,,57.0,
81,4,02:16:26,2,73,9.0,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,50,0.0003,,,56.9,
82,1,02:19:21,2,69,22.3,,,,,,,,,,,7.45,12.87,,,,,,,,,,,20.32,5,0,92,0.2789,,,56.8,
83,1,02:21:09,2,57,10.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0,93,0.0003,,,56.9,
84,4,02:21:43,5,66,15.4,4.3,29.1,4.1,,,,,,,,10.85,5.24,5.47,2.94,3.22,,,,,,,,27.72,9,0,18,0.1337,,,56.9,
85,4,02:22:10,2,70,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,19,0.0003,,,57.0,
86,4,02:30:58,2,67,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,57,0.0001,,,56.9,
87,1,02:31:39,4,62,13.9,22.6,2.8,,,,,,,,,4.41,5.10,2.38,2.53,,,,,,,,,14.42,3,0,7,0.0092,,,56.9,
88,3,02:32:51,2,73,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,1,26,0.0004,,,56.8,
89,4,02:33:12,2,63,9.0,,,,,,,,,,,2.15,2.38,,,,,,,,,,,4.53,2,0,69,0.0006,,,56.9,
90,1,02:38:31,5,65,21.4,4.5,34.0,5.2,,,,,,,,10.86,7.90,7.46,14.86,15.78,,,,,,,,56.86,9,0,77,0.8818,,,56.8,
91,1,02:38:55,2,70,9.6,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.36,2,0,90,0.0010,,,56.6,
92,1,02:40:39,3,76,19.9,19.9,,,,,,,,,,4.06,3.65,1.99,,,,,,,,,,9.69,8,8:10:8,1,0.0039,,,56.8,
93,1,02:40:44,3,73,12.0,16.6,,,,,,,,,,3.48,3.43,0.90,,,,,,,,,,7.80,3,0,99,0.0024,,,56.8,
94,1,02:44:07,2,66,18.1,,,,,,,,,,,4.84,7.97,,,,,,,,,,,12.82,5,0,4,0.0382,,,56.7,
95,1,02:47:32,2,68,11.4,,,,,,,,,,,3.11,2.44,,,,,,,,,,,5.54,3,8:10:8,1,0.0012,,,56.7,
96,1,02:48:27,2,64,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0,66,0.0004,,,56.8,
97,1,03:09:04,2,66,10.7,,,,,,,,,,,2.43,2.32,,,,,,,,,,,4.75,3,8:10:8,59,0.0006,,,56.7,
98,4,03:11:39,2,69,11.6,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0,82,0.0016,,,56.7,
99,1,03:12:56,2,66,9.9,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,3,8:8,58,0.0016,,,56.6,
100,1,03:12:58,2,65,9.7,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0,21,0.0005,,,56.6,
101,4,03:13:59,2,70,12.0,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0,36,0.0015,,,56.6,
102,4,03:15:11,2,67,8.8,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,1,0.0004,,,56.6,
103,1,03:16:49,2,68,9.7,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,92,0.0005,,,56.6,
104,4,03:18:04,2,69,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,6,0.0002,,,56.5,
105,1,03:18:32,5,65,18.3,4.5,36.7,4.3,,,,,,,,11.73,7.49,6.98,6.16,5.53,,,,,,,,37.88,9,0,93,0.2158,,,56.5,
106,4,03:18:39,2,64,12.2,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0,65,0.0008,,,56.5,
107,1,03:18:54,3,67,13.6,19.6,,,,,,,,,,3.23,3.47,1.65,,,,,,,,,,8.35,3,0,97,0.0023,,,56.4,
108,1,03:20:10,2,66,10.5,,,,,,,,,,,3.46,3.92,,,,,,,,,,,7.37,3,8:10:8,67,0.0031,,,56.3,
109,1,03:20:58,5,65,12.9,4.5,28.6,4.2,,,,,,,,13.20,12.70,11.47,10.61,10.57,,,,,,,,58.54,9,0,32,0.7033,,,56.3,
110,1,03:23:40,2,65,12.4,,,,,,,,,,,5.00,3.85,,,,,,,,,,,8.85,3,0,64,0.0068,,,56.4,
111,4,03:24:46,2,64,8.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,27,0.0003,,,56.4,
112,1,03:25:40,2,27,10.5,,,,,,,,,,,2.38,2.46,,,,,,,,,,,4.85,3,0,8,0.0007,,,56.2,
113,1,03:31:56,2,46,5.8,,,,,,,,,,,1.17,1.06,,,,,,,,,,,2.22,2,8:8,23,0.0001,,,56.1,
114,4,03:32:01,2,75,9.2,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,59,0.0004,,,56.1,
115,4,03:32:07,2,75,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,67,0.0004,,,56.2,
116,1,03:38:54,2,67,12.2,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0,34,0.0013,,,56.0,
117,4,03:39:01,2,72,8.7,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.03,2,0,35,0.0004,,,55.8,
118,1,03:43:10,2,57,7.4,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,8:10:8,77,0.0002,,,56.0,
119,1,03:44:51,5,64,15.7,4.5,30.8,4.3,,,,,,,,13.16,18.84,18.82,18.03,17.79,,,,,,,,86.65,9,0,39,3.2722,,,55.8,
120,4,03:48:05,2,67,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.70,2,0,56,0.0006,,,56.0,
121,3,03:48:49,2,70,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.00,2,1,92,0.0002,,,56.0,
122,4,03:48:49,2,65,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0,23,0.0003,,,56.0,
123,1,03:52:00,2,61,8.4,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,8:8,1,0.0008,,,56.0,
124,4,03:52:04,2,74,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,2,0,62,0.0008,,,56.0,
125,4,03:52:30,2,68,10.1,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,20,0.0003,,,55.9,
126,4,03:54:55,2,72,8.8,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0,85,0.0001,,,56.0,
127,4,04:01:21,5,66,15.7,4.2,35.4,4.1,,,,,,,,12.01,6.04,5.95,4.24,4.12,,,,,,,,32.36,9,0,66,0.2074,,,55.7,
128,4,04:01:58,2,75,8.7,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,76,0.0002,,,55.8,
129,4,04:03:53,2,62,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,32,0.0001,,,55.9,
130,1,04:04:41,3,55,10.5,15.3,,,,,,,,,,3.00,2.99,0.66,,,,,,,,,,6.65,3,0,74,0.0014,,,55.8,
131,1,04:07:12,2,62,9.6,,,,,,,,,,,2.83,3.77,,,,,,,,,,,6.60,2,0,68,0.0023,,,55.8,
132,4,04:07:59,2,71,9.5,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,54,0.0005,,,55.8,
133,1,04:08:25,2,60,8.8,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,8:8,15,0.0004,,,55.8,
134,4,04:12:57,2,75,9.6,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,55,0.0004,,,55.7,
135,1,04:15:16,3,65,12.1,19.6,,,,,,,,,,3.78,4.23,1.82,,,,,,,,,,9.83,3,0,1,0.0044,,,55.9,
136,4,04:15:37,2,75,9.4,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.17,2,0,93,0.0002,,,55.6,
137,1,04:15:39,2,63,24.0,,,,,,,,,,,9.83,14.51,,,,,,,,,,,24.34,4,0,41,0.4994,,,55.6,
138,4,04:18:19,2,53,10.2,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0,99,0.0003,,,55.4,
139,4,04:19:02,2,71,8.7,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.16,2,0,0,0.0001,,,55.5,
140,4,04:20:13,2,75,8.8,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0,76,0.0001,,,55.8,
141,1,04:20:55,2,72,8.7,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,15,0.0002,,,55.6,
142,2,04:21:56,2,88,11.5,,,,,,,,,,,2.93,3.46,,,,,,,,,,,6.39,3,0,8,0.0019,,,55.8,
143,4,04:22:49,2,69,9.5,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0,61,0.0002,,,55.6,
144,4,04:23:00,2,72,8.8,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.79,2,0,6,0.0003,,,55.7,
145,4,04:23:23,2,67,11.7,,,,,,,,,,,3.33,2.55,,,,,,,,,,,5.88,3,0,97,0.0015,,,55.7,
146,1,04:27:50,2,70,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0,37,0.0002,,,55.5,
147,1,04:28:08,2,68,22.9,,,,,,,,,,,11.13,15.48,,,,,,,,,,,26.61,5,8:10,22,0.6817,,,55.5,
148,4,04:28:40,2,53,8.8,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.31,2,0,51,0.0001,,,55.6,
149,1,04:28:57,3,45,20.9,4.7,,,,,,,,,,13.68,8.98,6.48,,,,,,,,,,29.14,6,0,83,0.3682,,,55.5,
150,4,04:30:01,2,55,9.3,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,68,0.0004,,,55.2,
151,1,04:31:38,2,74,9.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,0,12,0.0003,,,55.6,
152,1,04:32:49,5,69,14.4,4.5,33.7,4.2,,,,,,,,13.29,14.44,12.81,10.75,9.34,,,,,,,,60.63,9,0,92,0.8554,,,55.5,
153,1,04:36:32,4,62,13.5,18.4,3.1,,,,,,,,,4.92,9.85,5.79,4.65,,,,,,,,,25.21,3,0,42,0.0997,,,55.6,
154,1,04:37:18,2,65,8.1,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.38,2,8:8,52,0.0001,,,55.6,
155,1,04:39:56,2,65,10.5,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0,29,0.0019,,,55.7,
156,1,04:42:12,2,67,22.1,,,,,,,,,,,8.69,11.99,,,,,,,,,,,20.67,5,0,87,0.2366,,,55.5,
157,4,04:42:12,2,69,10.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.96,3,0,72,0.0008,,,55.5,
158,1,04:42:25,2,68,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,64,0.0002,,,55.5,
159,2,04:42:42,2,79,14.5,,,,,,,,,,,4.44,3.83,,,,,,,,,,,8.26,5,0,35,0.0049,,,55.5,
160,1,04:43:03,5,62,18.6,5.2,31.5,4.3,,,,,,,,11.26,16.96,16.51,15.46,15.28,,,,,,,,75.47,9,0,39,1.8999,,,55.5,
161,4,04:44:21,2,75,11.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0,23,0.0007,,,55.6,
162,4,04:44:42,2,53,8.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0,34,0.0002,,,55.4,
163,4,04:45:45,2,73,8.8,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,0,95,0.0005,,,55.5,
164,1,04:46:21,2,69,9.2,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,55,0.0002,,,55.6,
165,4,04:47:01,2,71,10.8,,,,,,,,,,,2.56,3.23,,,,,,,,,,,5.78,3,0,9,0.0013,,,55.6,
166,1,04:47:43,3,53,10.9,18.8,,,,,,,,,,2.36,1.89,1.56,,,,,,,,,,5.81,3,0,85,0.0005,,,55.7,
167,4,04:49:49,2,70,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0,41,0.0003,,,55.6,
168,1,04:50:22,2,60,7.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,8:8,75,0.0001,,,55.6,
169,4,04:50:54,2,86,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,66,0.0004,,,55.6,
170,1,04:50:55,2,68,11.0,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0,99,0.0005,,,55.6,
171,2,04:51:06,2,78,11.0,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.47,3,0,77,0.0007,,,55.6,
172,1,04:54:35,2,64,8.0,,,,,,,,,,,1.62,1.57,,,,,,,,,,,3.20,2,8:8,67,0.0002,,,55.6,
173,1,04:54:46,2,64,7.9,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.62,2,8:8,90,0.0001,,,55.6,
174,1,04:54:49,2,64,10.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,8:10:8,4,0.0007,,,55.6,
175,4,04:55:45,2,67,15.8,,,,,,,,,,,5.37,8.10,,,,,,,,,,,13.46,5,0,11,0.0427,,,55.7,
176,4,04:57:05,5,66,17.4,4.2,29.4,4.2,,,,,,,,11.32,19.93,19.90,20.07,18.69,,,,,,,,89.90,9,0,58,4.0342,,,55.7,
177,4,04:59:47,2,69,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,46,0.0003,,,55.7,
178,4,05:00:34,2,71,10.5,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.13,3,0,52,0.0005,,,55.6,
179,1,05:01:17,3,58,16.6,25.1,,,,,,,,,,3.63,9.67,0.91,,,,,,,,,,14.21,8,0,78,0.0776,,,55.6,
180,4,05:01:52,2,59,9.1,,,,,,,,,,,2.42,2.28,,,,,,,,,,,4.70,2,0,40,0.0006,,,55.5,
181,4,05:01:56,2,58,9.7,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,73,0.0008,,,55.4,
182,1,05:02:36,2,69,8.7,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0,47,0.0004,,,55.6,
183,1,05:02:43,5,68,16.8,4.4,36.7,4.3,,,,,,,,10.75,7.37,5.85,4.16,3.50,,,,,,,,31.64,9,0,85,0.1429,,,55.6,
184,4,05:05:20,2,69,8.5,,,,,,,,,,,1.76,1.23,,,,,,,,,,,3.00,2,0,18,0.0002,,,55.6,
185,2,05:06:00,2,80,14.8,,,,,,,,,,,4.23,4.93,,,,,,,,,,,9.16,5,8:10:8,30,0.0073,,,55.6,
186,1,05:06:48,2,67,10.8,,,,,,,,,,,3.14,3.37,,,,,,,,,,,6.50,3,8:10:8,33,0.0019,,,55.5,
187,4,05:06:49,2,64,9.0,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,17,0.0003,,,55.5,
188,1,05:06:50,2,67,9.2,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,2,8:8,15,0.0012,,,55.5,
189,4,05:07:00,2,80,10.1,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,74,0.0005,,,55.4,
190,1,05:07:21,2,67,9.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,2,8:8,86,0.0005,,,55.4,
191,2,05:07:23,5,85,19.5,5.2,36.9,6.0,,,,,,,,13.43,8.67,10.06,4.37,6.46,,,,,,,,43.00,9,0,72,0.4040,,,55.5,
192,1,05:07:33,2,67,8.8,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,2,8:8,54,0.0007,,,55.4,
193,1,05:09:55,2,66,12.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.21,3,0,88,0.0010,,,55.3,
194,1,05:10:13,2,62,22.2,,,,,,,,,,,11.74,23.38,,,,,,,,,,,35.12,5,0,1,2.9214,,,55.4,
195,4,05:10:38,2,69,8.4,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,87,0.0001,,,55.5,
196,1,05:11:08,2,72,9.0,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,17,0.0003,,,55.2,
197,1,05:11:49,2,72,9.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,43,0.0002,,,55.3,
198,1,05:12:09,4,59,12.6,21.1,2.4,,,,,,,,,3.63,3.79,2.99,3.14,,,,,,,,,13.55,3,0,44,0.0047,,,55.4,
199,4,05:12:14,2,69,9.3,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0,22,0.0009,,,55.4,
200,1,05:12:45,2,64,9.2,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.60,2,0,72,0.0006,,,55.4,
201,1,05:14:40,2,74,12.3,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,90,0.0015,,,55.4,
202,4,05:14:42,2,58,8.3,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.20,2,0,97,0.0002,,,55.4,
203,4,05:14:48,2,69,9.7,,,,,,,,,,,1.66,1.62,,,,,,,,,,,3.28,2,0,25,0.0002,,,55.5,
204,4,05:16:29,2,74,16.5,,,,,,,,,,,4.28,6.25,,,,,,,,,,,10.54,5,0,3,0.0151,,,55.3,
205,4,05:17:44,2,67,10.4,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,21,0.0004,,,55.4,
206,1,05:17:46,2,71,9.4,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,25,0.0003,,,55.4,
207,1,05:17:54,2,67,10.3,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.28,3,0,76,0.0017,,,55.3,
208,4,05:18:09,2,69,12.0,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0,100,0.0013,,,55.3,
209,4,05:18:34,2,65,9.0,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,83,0.0002,,,55.2,
210,1,05:18:56,2,72,9.0,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.08,2,0,76,0.0004,,,55.1,
211,4,05:19:11,2,69,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.97,2,0,19,0.0004,,,55.3,
212,4,05:19:31,2,53,9.6,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0,49,0.0003,,,55.2,
213,1,05:19:35,2,70,13.4,,,,,,,,,,,5.53,5.38,,,,,,,,,,,10.92,3,8:10:8,76,0.0142,,,55.1,
214,1,05:19:50,3,69,12.5,19.7,,,,,,,,,,3.11,3.14,0.64,,,,,,,,,,6.89,3,0,42,0.0017,,,55.2,
215,1,05:20:52,5,66,13.0,4.4,19.7,4.2,,,,,,,,10.68,9.24,9.25,7.49,8.00,,,,,,,,44.66,9,0,49,0.2434,,,55.4,
216,1,05:21:22,5,69,12.0,4.5,26.9,4.2,,,,,,,,10.28,7.53,7.67,6.13,5.81,,,,,,,,37.41,9,0,51,0.1504,,,55.4,
217,4,05:21:30,2,70,9.3,,,,,,,,,,,2.24,1.76,,,,,,,,,,,3.99,2,0,92,0.0004,,,55.2,
218,3,05:21:44,2,75,9.4,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,1,84,0.0004,,,55.3,
219,4,05:22:07,2,66,9.5,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.94,2,0,30,0.0007,,,55.3,
220,4,05:22:11,2,67,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,16,0.0003,,,55.4,
221,4,05:22:17,2,69,10.0,,,,,,,,,,,2.87,2.14,,,,,,,,,,,5.01,3,0,72,0.0008,,,55.4,
222,4,05:22:39,2,73,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0,2,0.0003,,,55.3,
223,4,05:23:37,2,66,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,38,0.0004,,,55.3,
224,3,05:24:31,2,71,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,1,92,0.0003,,,55.3,
225,4,05:24:31,2,57,11.4,,,,,,,,,,,1.83,3.45,,,,,,,,,,,5.28,3,0,33,0.0013,,,55.3,
226,3,05:24:34,2,71,11.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,1,49,0.0011,,,55.3,
227,4,05:24:53,2,72,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.21,3,0,97,0.0011,,,55.3,
228,1,05:25:28,2,68,13.9,,,,,,,,,,,5.22,7.49,,,,,,,,,,,12.71,5,8:10:8,25,0.0319,,,55.2,
229,1,05:25:42,2,68,8.3,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,8:8,23,0.0001,,,55.3,
230,4,05:26:43,2,67,8.9,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.66,2,0,76,0.0003,,,55.3,
231,4,05:26:45,2,68,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,99,0.0004,,,55.3,
232,1,05:27:58,2,77,12.2,,,,,,,,,,,3.65,3.15,,,,,,,,,,,6.80,3,0,90,0.0023,,,55.3,
233,4,05:28:16,2,70,12.1,,,,,,,,,,,3.00,1.74,,,,,,,,,,,4.74,3,0,3,0.0008,,,55.2,
234,4,05:28:21,2,64,8.8,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,30,0.0001,,,55.3,
235,4,05:28:29,2,67,7.5,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,8:8,95,0.0002,,,55.3,
236,1,05:28:37,2,73,9.0,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.71,2,8:8,30,0.0003,,,55.4,
237,4,05:28:39,2,70,8.7,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0,56,0.0004,,,55.4,
238,4,05:28:52,2,66,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0,67,0.0003,,,55.1,
239,1,05:29:00,2,73,8.9,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,2,8:8,93,0.0001,,,55.2,
240,4,05:29:05,2,73,8.7,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,81,0.0003,,,55.2,
241,1,05:29:07,2,70,8.6,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.54,2,0,75,0.0003,,,55.2,
242,4,05:29:23,2,72,9.7,,,,,,,,,,,2.88,2.96,,,,,,,,,,,5.83,2,0,43,0.0013,,,55.3,
243,1,05:29:30,2,69,10.3,,,,,,,,,,,3.44,3.63,,,,,,,,,,,7.07,3,0,14,0.0026,,,55.3,
244,4,05:29:32,2,71,9.3,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,8,0.0004,,,55.3,
245,1,05:29:59,2,73,9.5,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,59,0.0003,,,55.5,
246,4,05:30:00,2,78,9.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0,3,0.0002,,,55.4,
247,1,05:30:49,2,67,12.6,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.83,3,0,54,0.0013,,,55.4,
248,1,05:30:59,2,72,8.9,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0,58,0.0002,,,55.5,
249,1,05:31:45,2,70,10.6,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,96,0.0012,,,55.1,
250,4,05:32:13,2,76,9.2,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,2,0,40,0.0008,,,55.5,
251,1,05:32:19,2,69,10.3,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0,55,0.0004,,,55.4,
252,4,05:32:29,2,71,12.9,,,,,,,,,,,4.71,3.14,,,,,,,,,,,7.84,3,0,74,0.0048,,,55.3,
253,4,05:32:46,2,72,11.8,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0,57,0.0010,,,55.4,
254,2,05:32:54,2,89,10.4,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.81,3,0,20,0.0007,,,55.5,
255,1,05:33:03,4,56,21.0,3.2,2.3,,,,,,,,,5.04,2.70,2.42,1.44,,,,,,,,,11.61,7,8:10:8,34,0.0061,,,55.2,
256,1,05:34:01,2,69,9.5,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,8:8,73,0.0006,,,55.4,
257,1,05:34:45,2,69,10.4,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0,34,0.0005,,,55.5,
258,1,05:34:54,2,66,10.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.82,3,0,49,0.0007,,,55.4,
259,4,05:34:59,5,64,16.1,4.5,32.8,4.1,,,,,,,,11.87,16.47,15.41,16.45,16.84,,,,,,,,77.04,9,0,53,2.0300,,,55.3,
260,1,05:35:07,2,66,13.4,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.25,3,0,49,0.0030,,,55.3,
261,4,05:35:33,2,56,10.0,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0,86,0.0002,,,55.4,
262,4,05:36:13,2,71,8.7,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,44,0.0002,,,55.4,
263,4,05:36:23,2,70,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,22,0.0003,,,55.5,
264,1,05:36:48,2,69,9.6,,,,,,,,,,,2.35,2.47,,,,,,,,,,,4.82,2,0,82,0.0007,,,55.4,
265,1,05:37:10,2,62,8.2,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,2,0,45,0.0002,,,55.5,
266,2,05:37:11,2,79,14.5,,,,,,,,,,,4.21,3.42,,,,,,,,,,,7.62,5,0,19,0.0037,,,55.5,
267,1,05:37:14,2,75,8.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,26,0.0004,,,55.5,
268,1,05:37:26,2,70,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.19,2,8:8,79,0.0002,,,55.5,
269,4,05:37:26,2,66,9.2,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,64,0.0002,,,55.5,
270,4,05:38:03,2,68,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0,49,0.0003,,,55.5,
271,1,05:38:09,2,68,9.5,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,80,0.0002,,,55.6,
272,4,05:38:17,2,70,8.7,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0,89,0.0001,,,55.6,
273,1,05:38:26,2,66,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,93,0.0005,,,55.4,
274,4,05:38:26,2,69,11.0,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.96,3,8:8,85,0.0025,,,55.4,
275,1,05:39:20,2,75,9.5,,,,,,,,,,,2.19,2.83,,,,,,,,,,,5.02,2,0,95,0.0008,,,55.5,
276,1,05:39:30,2,73,12.5,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.72,3,0,68,0.0022,,,55.5,
277,4,05:39:37,2,66,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,10,0.0001,,,55.5,
278,1,05:40:45,2,65,12.6,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.79,3,0,70,0.0013,,,55.6,