veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:28,5,58,19.6,4.4,32.4,4.0,,,,,,,,10.92,16.43,15.86,15.97,16.09,,,,,,,,75.27,9,0
2,1,00:04:48,2,65,9.4,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
3,1,00:07:32,5,68,16.7,4.3,33.2,3.9,,,,,,,,9.60,11.08,11.00,5.90,18.70,,,,,,,,56.30,9,0
4,1,00:07:53,2,60,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
5,1,00:10:01,2,72,8.2,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0
6,1,00:10:13,2,62,12.1,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
7,1,00:10:47,2,53,5.8,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0
8,2,00:10:47,2,81,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.36,2,0
9,1,00:10:49,2,54,11.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
10,1,00:12:01,2,70,9.6,,,,,,,,,,,2.84,3.03,,,,,,,,,,,5.86,2,0
11,1,00:14:03,3,58,17.6,4.2,,,,,,,,,,10.04,3.86,3.74,,,,,,,,,,17.65,6,0
12,1,00:17:57,5,66,20.4,4.3,30.0,10.5,,,,,,,,10.90,15.84,15.91,16.24,15.75,,,,,,,,74.64,16,0
13,1,00:18:13,2,70,10.1,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.47,3,0
14,1,00:19:39,2,56,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
15,1,00:20:32,2,62,8.9,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0
16,1,00:21:58,2,69,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
17,1,00:23:35,2,66,8.8,,,,,,,,,,,1.87,0.93,,,,,,,,,,,2.81,2,0
18,1,00:27:13,2,72,9.7,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.46,2,0
19,1,00:29:58,2,63,9.1,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.72,2,0
20,1,00:33:04,2,65,8.4,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
21,1,00:33:07,2,54,9.2,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
22,1,00:33:53,2,68,8.7,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
23,1,00:40:09,2,66,9.6,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
24,1,00:40:22,2,71,9.3,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0
25,1,00:40:26,2,59,8.8,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
26,1,00:44:00,2,65,10.1,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
27,1,00:47:02,2,63,10.8,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,3,0
28,1,00:48:53,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
30,1,00:55:32,5,70,13.2,4.4,33.7,4.3,,,,,,,,8.47,8.50,9.16,9.71,10.73,,,,,,,,46.57,9,0
31,1,00:56:45,2,53,6.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
32,1,00:59:22,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
33,2,01:05:58,5,66,15.7,4.4,29.0,4.1,,,,,,,,8.85,6.61,6.87,5.27,4.87,,,,,,,,32.47,9,36
34,1,01:05:58,5,53,12.6,3.4,23.3,3.2,,,,,,,,7.06,4.98,4.89,3.54,3.87,,,,,,,,24.35,9,36
35,1,01:06:51,2,66,8.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
37,1,01:12:49,2,55,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
38,1,01:13:10,2,61,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
39,1,01:15:20,2,63,9.5,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
40,1,01:16:04,5,70,13.3,4.3,33.9,4.2,,,,,,,,10.30,13.63,13.06,12.09,11.97,,,,,,,,61.06,9,0
41,1,01:31:25,5,68,11.7,4.3,30.6,4.1,,,,,,,,8.72,6.46,6.39,4.84,5.55,,,,,,,,31.96,9,0
42,1,01:36:29,2,57,8.6,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
43,1,01:42:13,5,65,11.7,4.2,33.3,4.0,,,,,,,,8.80,6.68,6.69,4.01,4.59,,,,,,,,30.76,9,0
44,1,01:43:58,5,60,15.7,4.3,32.6,4.0,,,,,,,,12.22,16.59,15.96,15.06,15.02,,,,,,,,74.85,9,0
45,1,01:44:38,2,72,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
46,1,01:57:10,2,59,11.9,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.13,3,0
47,1,01:58:12,2,57,8.6,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
48,1,01:59:07,2,77,8.9,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
49,1,02:00:59,2,73,9.1,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
50,1,02:02:56,5,67,22.1,4.3,31.1,10.6,,,,,,,,10.09,13.89,13.49,14.80,14.24,,,,,,,,66.50,16,0
51,1,02:03:19,2,67,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
52,1,02:03:42,2,60,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
53,1,02:11:30,5,63,21.5,4.3,30.5,10.2,,,,,,,,10.53,12.37,12.49,10.92,11.16,,,,,,,,57.47,16,0
54,1,02:12:41,2,70,8.7,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0
55,1,02:12:46,2,73,9.2,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
56,1,02:20:39,5,60,13.1,4.3,31.7,4.2,,,,,,,,9.54,7.84,7.75,5.52,5.93,,,,,,,,36.59,9,0
57,1,02:21:00,2,66,9.0,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
58,1,02:29:30,2,66,9.4,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
59,1,02:39:57,2,59,11.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
60,1,02:45:24,5,68,11.5,4.2,36.1,4.0,,,,,,,,9.60,11.91,11.86,8.88,9.12,,,,,,,,51.37,9,0
61,1,02:45:26,2,68,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
62,1,02:47:04,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
63,1,03:02:54,2,71,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
64,1,03:06:09,5,66,11.7,4.2,35.6,4.0,,,,,,,,9.11,6.88,6.67,4.62,4.08,,,,,,,,31.36,9,0
65,1,03:08:43,5,66,20.0,4.4,33.1,4.1,,,,,,,,11.52,15.90,15.62,15.37,15.45,,,,,,,,73.85,9,0
66,1,03:09:37,2,67,9.2,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
67,1,03:10:44,2,62,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.03,2,0
68,1,03:10:53,2,64,9.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
69,1,03:12:02,2,66,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
70,1,03:23:31,5,61,19.4,4.3,34.3,4.0,,,,,,,,11.58,15.51,15.36,15.08,15.62,,,,,,,,73.16,9,0
71,2,03:25:33,3,65,17.2,4.2,,,,,,,,,,1.82,0.60,0.56,,,,,,,,,,2.98,0,36
72,1,03:25:34,5,59,22.0,4.3,28.4,4.1,,,,,,,,5.85,6.69,4.35,2.89,3.43,,,,,,,,23.21,9,33
73,1,03:26:31,2,59,10.2,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
74,1,03:27:02,2,68,9.6,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
75,1,03:34:30,5,68,17.2,4.3,31.6,4.1,,,,,,,,10.91,12.02,12.36,14.11,17.01,,,,,,,,66.41,9,0
76,1,03:52:26,2,66,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
77,1,03:55:41,2,63,9.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.51,2,0
78,1,03:56:41,5,66,19.7,4.6,38.8,4.0,,,,,,,,9.56,7.38,7.35,4.39,6.14,,,,,,,,34.82,9,0
79,1,03:56:43,5,64,20.3,5.0,28.1,10.6,,,,,,,,11.40,14.90,14.36,9.75,9.45,,,,,,,,59.86,16,0
80,1,03:58:10,5,62,16.0,4.4,30.4,4.1,,,,,,,,11.06,8.43,8.45,6.33,6.03,,,,,,,,40.30,9,0
81,1,04:11:26,2,68,10.0,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.51,3,0
82,1,04:11:40,2,65,7.8,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.46,2,0
83,1,04:15:58,2,62,11.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.83,3,0
84,1,04:23:08,5,65,16.3,4.3,31.7,10.3,,,,,,,,10.60,13.90,13.64,17.42,17.16,,,,,,,,72.72,16,0
85,1,04:24:09,5,65,16.0,4.2,32.1,10.1,,,,,,,,9.50,14.78,14.99,16.10,16.31,,,,,,,,71.68,16,0
86,1,04:29:29,2,63,8.8,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
87,1,04:29:30,2,63,9.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
88,1,04:30:13,2,69,11.5,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0
89,1,04:35:43,5,64,19.7,4.3,31.4,4.1,,,,,,,,11.25,16.75,16.60,15.72,15.09,,,,,,,,75.41,9,0
90,1,04:36:22,2,53,8.1,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
91,2,04:36:22,2,61,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
92,1,04:48:33,2,63,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
93,1,04:53:19,2,55,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
94,1,05:02:34,5,63,17.1,4.3,33.4,4.0,,,,,,,,10.79,6.08,5.53,4.71,4.91,,,,,,,,32.02,9,0
95,1,05:02:58,2,77,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
96,1,05:05:22,2,60,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
97,2,05:06:22,5,66,12.6,4.3,34.4,4.1,,,,,,,,8.12,6.37,5.92,5.62,5.02,,,,,,,,31.05,9,0
98,1,05:07:16,2,75,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
99,1,05:10:18,5,64,12.7,21.2,9.4,22.1,,,,,,,,8.88,8.58,5.28,6.37,5.53,,,,,,,,34.65,11,0
100,1,05:11:14,5,66,20.5,4.5,34.3,10.2,,,,,,,,11.04,15.41,15.91,14.36,13.78,,,,,,,,70.50,16,0
101,1,05:14:07,5,55,17.3,4.3,33.6,4.1,,,,,,,,10.58,10.54,10.22,12.05,12.44,,,,,,,,55.83,9,0
102,1,05:16:02,2,63,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
103,1,05:21:13,2,66,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,2,0
104,1,05:24:51,2,58,11.8,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
105,1,05:25:14,2,68,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
106,1,05:26:15,2,65,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
107,1,05:27:10,5,64,18.1,4.3,34.3,4.1,,,,,,,,11.46,16.94,15.41,15.36,14.47,,,,,,,,73.64,9,0
108,1,05:28:56,2,53,10.0,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.77,3,0
109,1,05:30:08,2,60,11.0,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,3,0
110,1,05:31:58,2,67,8.3,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0
111,1,05:35:28,5,58,18.0,4.3,28.3,4.1,,,,,,,,10.79,16.16,16.17,17.05,17.11,,,,,,,,77.29,9,0
112,1,05:35:30,2,58,11.5,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.26,3,0
113,1,05:37:55,2,53,8.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
114,2,05:37:55,2,68,10.2,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,3,0
115,1,05:37:56,2,70,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
116,1,05:38:45,2,60,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
117,1,05:40:32,2,78,9.5,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
118,1,05:42:08,2,47,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
119,1,05:44:57,2,65,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
120,1,05:47:24,2,67,10.0,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
121,2,05:48:25,2,64,9.1,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
122,1,05:48:31,2,68,11.9,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.69,3,0
123,1,05:49:08,2,68,9.9,,,,,,,,,,,2.66,2.58,,,,,,,,,,,5.24,3,0
124,1,05:51:25,2,62,10.8,,,,,,,,,,,2.89,3.01,,,,,,,,,,,5.91,3,0
125,1,05:54:48,2,67,9.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
126,1,05:55:20,2,53,7.1,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.01,2,0
127,1,05:56:40,2,53,6.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
128,1,05:57:43,2,68,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
129,1,05:58:23,2,70,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
130,1,05:58:32,2,71,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0
131,2,06:01:23,2,34,6.5,,,,,,,,,,,0.65,0.55,,,,,,,,,,,1.20,2,0
132,1,06:01:23,2,53,7.4,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0
133,1,06:07:06,2,65,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
134,1,06:10:57,4,71,12.0,18.8,3.0,,,,,,,,,3.28,3.88,2.67,2.78,,,,,,,,,12.60,3,0
135,1,06:11:02,2,70,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
136,1,06:13:49,2,70,11.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
137,1,06:14:03,5,61,16.2,4.3,33.2,4.1,,,,,,,,11.97,14.84,14.70,14.82,13.77,,,,,,,,70.10,9,0
138,2,06:14:15,4,60,11.9,20.9,2.9,,,,,,,,,2.91,2.70,1.00,1.26,,,,,,,,,7.87,3,0
139,1,06:15:54,2,65,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
140,1,06:17:40,2,76,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
142,1,06:18:36,3,66,23.4,4.1,,,,,,,,,,11.71,14.26,8.84,,,,,,,,,,34.81,6,0
143,1,06:18:45,2,66,8.8,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.31,2,0
144,1,06:19:51,3,19,16.5,4.3,,,,,,,,,,9.66,3.70,3.18,,,,,,,,,,16.53,6,0
145,1,06:20:21,2,63,10.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
146,1,06:22:05,2,53,6.7,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
147,1,06:22:54,2,70,11.9,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
148,1,06:23:00,2,47,12.9,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0
149,1,06:23:04,5,66,16.6,4.3,29.7,4.1,,,,,,,,9.22,5.72,5.45,4.76,3.68,,,,,,,,28.82,9,0
150,1,06:23:41,2,64,9.7,,,,,,,,,,,2.58,2.18,,,,,,,,,,,4.76,2,0
151,1,06:23:48,2,67,11.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0
152,1,06:25:39,2,59,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
153,1,06:26:15,2,71,11.6,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.50,3,0
154,1,06:27:21,5,66,18.0,4.3,33.2,4.1,,,,,,,,11.44,16.31,16.42,15.90,15.65,,,,,,,,75.71,9,0
155,1,06:28:39,2,70,10.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
156,1,06:32:02,5,70,21.2,4.3,29.6,11.2,,,,,,,,11.29,10.59,10.47,12.11,12.24,,,,,,,,56.70,16,0
157,2,06:32:02,5,70,21.3,4.3,29.5,11.0,,,,,,,,4.29,3.92,4.34,3.92,3.41,,,,,,,,19.87,16,36
158,1,06:32:08,2,69,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
159,1,06:33:15,2,64,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
160,1,06:35:33,2,65,8.8,,,,,,,,,,,1.87,2.13,,,,,,,,,,,4.00,2,0
161,1,06:38:31,2,65,10.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,3,0
162,1,06:40:19,2,66,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
163,1,06:44:07,2,68,11.8,,,,,,,,,,,3.03,4.06,,,,,,,,,,,7.09,3,0
164,1,06:45:49,2,66,9.6,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,2,0
165,2,06:47:11,2,58,9.0,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,0
166,1,06:47:14,2,60,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
167,1,06:50:12,2,68,9.2,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.19,2,0
168,1,06:50:34,2,58,10.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0
169,1,06:51:25,2,65,10.0,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0
170,1,06:51:44,2,63,9.0,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
171,1,06:53:23,2,60,8.4,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0
172,1,06:53:45,5,60,13.3,4.3,32.6,4.1,,,,,,,,9.96,7.46,7.04,4.59,4.56,,,,,,,,33.61,9,0
173,1,06:54:47,2,56,10.1,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,3,0
174,1,06:55:22,2,70,11.8,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
175,1,06:55:28,2,61,10.4,,,,,,,,,,,1.92,1.99,,,,,,,,,,,3.91,3,0
176,1,06:56:31,2,59,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
177,1,06:57:28,2,63,9.0,,,,,,,,,,,1.53,1.48,,,,,,,,,,,3.02,2,0
178,1,07:00:31,5,66,17.2,4.4,28.5,4.1,,,,,,,,12.04,16.44,15.75,13.53,13.60,,,,,,,,71.35,9,0
179,1,07:00:36,2,68,9.2,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
180,1,07:01:29,2,68,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
181,1,07:02:32,2,68,10.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.29,3,0
182,1,07:03:05,2,68,10.9,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.65,3,0
183,1,07:03:10,2,64,12.1,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,3,0
184,1,07:03:52,2,66,11.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
186,1,07:04:37,3,71,24.0,4.1,,,,,,,,,,12.66,19.58,11.66,,,,,,,,,,43.91,6,0
187,2,07:04:45,2,71,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
188,1,07:04:46,3,69,23.9,4.0,,,,,,,,,,13.27,19.10,4.03,,,,,,,,,,36.40,6,0
189,2,07:04:53,2,69,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,07:04:53,4,65,12.8,21.4,2.7,,,,,,,,,3.18,3.56,2.84,2.64,,,,,,,,,12.22,3,0
191,1,07:06:18,2,66,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
192,1,07:07:26,2,65,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
193,1,07:07:33,2,60,9.5,,,,,,,,,,,1.79,1.75,,,,,,,,,,,3.54,2,0
194,2,07:08:06,2,63,9.5,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.03,2,0
195,1,07:08:07,2,59,12.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.90,3,0
196,2,07:08:08,2,66,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
197,1,07:08:42,2,59,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
198,1,07:10:02,2,70,11.0,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,3,0
199,2,07:10:55,2,68,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
200,1,07:10:56,2,65,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
201,1,07:12:14,2,71,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
202,1,07:12:15,2,71,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
203,1,07:14:32,2,60,10.0,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0
204,1,07:14:53,2,68,8.5,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,2,0
205,1,07:15:07,2,53,7.5,,,,,,,,,,,1.98,2.14,,,,,,,,,,,4.12,2,0
207,1,07:15:08,2,60,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
208,1,07:15:49,2,68,8.6,,,,,,,,,,,1.67,1.72,,,,,,,,,,,3.39,2,0
209,2,07:15:51,2,73,9.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
210,1,07:15:53,4,62,10.9,17.8,2.4,,,,,,,,,2.16,3.99,1.67,1.90,,,,,,,,,9.73,3,0
211,1,07:15:56,2,63,9.9,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0
212,1,07:17:28,2,72,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0
213,1,07:17:30,2,71,9.5,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
214,1,07:17:44,2,66,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
215,2,07:22:22,4,65,12.8,22.8,3.0,,,,,,,,,4.00,4.39,1.98,1.87,,,,,,,,,12.24,3,0
216,1,07:22:24,2,62,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0
217,1,07:22:41,4,62,12.0,14.9,2.9,,,,,,,,,2.77,2.96,1.10,1.56,,,,,,,,,8.39,3,0
218,1,07:24:13,2,68,9.6,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
219,1,07:24:15,3,63,8.4,14.2,,,,,,,,,,1.73,2.13,3.63,,,,,,,,,,7.48,2,0
220,1,07:25:59,2,66,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
221,1,07:26:20,2,66,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
222,1,07:26:46,2,55,10.5,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,3,0
223,1,07:27:43,2,64,8.2,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.05,2,0
224,1,07:27:48,2,55,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
225,1,07:28:01,2,56,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
226,1,07:28:16,2,62,9.8,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,3,0
227,1,07:28:47,2,58,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
228,1,07:30:04,2,70,10.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
229,2,07:30:05,2,71,8.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
230,1,07:30:12,2,56,9.6,,,,,,,,,,,1.60,1.57,,,,,,,,,,,3.16,2,0
231,1,07:31:58,2,72,11.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
232,2,07:32:00,2,80,9.4,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.26,2,0
233,1,07:32:02,2,73,8.6,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
234,1,07:32:30,3,66,11.6,13.1,,,,,,,,,,3.06,2.22,1.14,,,,,,,,,,6.42,3,0
235,1,07:33:30,4,60,11.9,17.1,3.1,,,,,,,,,2.82,2.49,1.13,1.01,,,,,,,,,7.45,3,0
236,1,07:33:35,2,66,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
237,1,07:33:43,2,65,9.6,,,,,,,,,,,2.54,2.56,,,,,,,,,,,5.10,2,0
238,1,07:34:26,5,65,20.6,4.3,30.0,11.1,,,,,,,,10.90,16.25,16.05,13.35,13.06,,,,,,,,69.61,16,0
239,1,07:38:16,2,66,12.0,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0
240,1,07:38:50,2,64,11.6,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0
241,1,07:39:00,2,70,9.3,,,,,,,,,,,2.66,2.69,,,,,,,,,,,5.34,2,0
242,1,07:39:03,2,70,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
243,2,07:39:36,2,71,9.2,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.50,2,0
244,1,07:39:38,5,65,17.5,4.2,35.1,4.1,,,,,,,,10.55,16.15,16.67,15.02,17.15,,,,,,,,75.55,9,0
245,1,07:40:05,2,68,9.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,0
246,1,07:42:48,2,54,10.1,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,3,0
247,1,07:44:06,2,71,14.2,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,5,0
248,1,07:44:39,2,58,11.2,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,3,0
249,1,07:45:10,2,66,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
250,1,07:45:13,2,68,9.6,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,2,0
252,1,07:45:20,3,70,23.9,4.4,,,,,,,,,,12.58,21.78,9.49,,,,,,,,,,43.85,6,0
253,1,07:45:44,2,64,8.7,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
254,1,07:45:56,2,66,10.1,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
255,1,07:46:50,2,62,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
256,1,07:47:18,2,66,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
257,1,07:48:26,2,57,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
258,1,07:48:34,2,73,9.3,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
259,1,07:48:38,2,63,9.0,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.31,2,0
260,1,07:50:03,2,62,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
261,1,07:50:32,2,57,13.0,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
262,1,07:50:59,2,65,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
263,1,07:52:12,2,70,9.7,,,,,,,,,,,2.58,2.36,,,,,,,,,,,4.94,2,0
264,2,07:53:21,2,69,10.9,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.14,3,0
265,1,07:53:22,2,67,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.77,2,0
266,1,07:55:35,2,68,12.0,,,,,,,,,,,3.24,2.60,,,,,,,,,,,5.84,3,0
267,1,07:55:40,5,66,14.9,4.2,26.2,4.1,,,,,,,,8.36,7.99,7.89,8.57,7.25,,,,,,,,40.06,9,0
268,1,07:55:57,2,66,11.2,,,,,,,,,,,3.00,3.25,,,,,,,,,,,6.25,3,0
269,1,07:55:59,2,74,11.6,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
270,1,07:56:43,2,67,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
271,1,07:57:16,2,63,18.2,,,,,,,,,,,7.83,10.10,,,,,,,,,,,17.93,5,0
272,1,07:57:31,2,72,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
273,1,07:58:56,2,65,9.4,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
274,2,08:00:18,2,66,10.1,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.87,3,0
275,1,08:00:19,2,57,9.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
276,1,08:01:00,2,67,9.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
277,1,08:01:07,2,68,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
278,2,08:01:08,2,71,10.1,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
279,1,08:01:09,2,61,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
280,1,08:02:46,2,57,10.7,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.67,3,0
281,1,08:02:57,2,66,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
282,1,08:03:20,2,70,12.1,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
283,1,08:03:53,2,71,8.8,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.96,2,0
285,1,08:03:59,3,57,21.8,4.5,,,,,,,,,,12.67,19.92,10.81,,,,,,,,,,43.40,6,0
286,1,08:04:05,2,67,13.3,,,,,,,,,,,4.29,3.02,,,,,,,,,,,7.31,3,0
287,1,08:04:20,2,67,10.1,,,,,,,,,,,1.95,1.92,,,,,,,,,,,3.87,3,0
288,1,08:04:34,2,69,11.6,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.76,3,0
289,1,08:04:59,2,65,8.5,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
290,1,08:06:44,2,66,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0
291,1,08:07:30,2,71,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
292,1,08:07:44,2,69,9.4,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,2,0
293,2,08:08:31,2,73,20.6,,,,,,,,,,,7.69,7.61,,,,,,,,,,,15.30,5,0
294,1,08:08:32,2,60,9.1,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
295,2,08:10:03,2,62,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
296,1,08:10:16,2,67,10.2,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
297,2,08:11:00,2,69,10.0,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
298,1,08:11:02,2,60,10.6,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0
299,1,08:12:07,5,70,16.4,4.2,28.7,4.1,,,,,,,,8.15,4.34,4.11,1.72,2.02,,,,,,,,20.35,9,0
300,1,08:12:11,2,66,9.3,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
301,1,08:12:13,2,69,9.4,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
302,1,08:13:56,2,59,9.4,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
303,1,08:15:22,2,67,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
304,2,08:15:24,2,70,9.4,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.12,2,0
305,1,08:15:25,2,62,11.7,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,0
306,1,08:15:37,5,66,19.6,4.4,31.2,10.2,,,,,,,,9.26,15.66,15.82,17.10,16.84,,,,,,,,74.69,16,0
307,1,08:15:43,2,68,8.4,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
308,1,08:16:34,2,65,11.0,,,,,,,,,,,2.47,2.63,,,,,,,,,,,5.10,3,0
309,1,08:16:37,2,71,9.2,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
310,2,08:16:37,2,73,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
311,1,08:16:38,2,68,9.7,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,2,0
312,1,08:17:45,2,55,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.89,3,0
313,1,08:18:10,2,53,6.8,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.37,2,0
315,1,08:18:12,2,60,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.19,2,0
316,1,08:18:52,2,30,6.9,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0
317,1,08:19:36,2,57,11.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
318,2,08:19:48,2,71,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
319,1,08:19:54,5,58,15.9,4.3,34.4,4.0,,,,,,,,11.38,10.56,10.75,10.72,11.01,,,,,,,,54.42,9,0
320,1,08:20:33,2,56,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
321,1,08:20:36,2,61,10.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
322,1,08:21:07,2,63,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
323,1,08:23:25,2,69,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
324,1,08:23:50,2,71,11.6,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
325,1,08:24:16,2,65,10.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
326,1,08:26:28,2,67,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
327,1,08:26:37,2,61,9.3,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
328,1,08:26:46,2,70,9.6,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
329,1,08:28:00,2,69,9.5,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
330,1,08:28:35,2,63,11.0,,,,,,,,,,,2.40,2.89,,,,,,,,,,,5.29,3,0
331,1,08:28:38,5,63,17.1,4.4,28.4,4.2,,,,,,,,10.10,5.37,5.18,3.86,2.21,,,,,,,,26.71,9,0
332,1,08:28:42,2,70,11.1,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.17,3,0
333,1,08:29:01,2,60,11.0,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.97,3,0
334,1,08:29:54,2,58,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
335,1,08:29:57,2,72,11.1,,,,,,,,,,,2.83,3.10,,,,,,,,,,,5.92,3,0
336,1,08:30:45,2,53,6.1,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
337,1,08:31:27,2,70,8.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,0
338,1,08:31:30,2,65,11.7,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.53,3,0
339,1,08:31:31,2,65,9.5,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
340,1,08:31:50,2,65,8.7,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.12,2,0
341,2,08:32:02,2,75,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.55,2,0
342,1,08:32:03,2,70,10.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,3,0
343,1,08:32:13,2,68,9.4,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0
344,1,08:32:59,2,66,10.1,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,3,0
345,1,08:33:17,2,65,13.0,,,,,,,,,,,4.07,2.76,,,,,,,,,,,6.83,3,0
346,1,08:33:31,2,66,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
347,1,08:33:35,2,67,8.6,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.91,2,0
348,1,08:34:06,2,64,11.1,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0
349,1,08:34:10,5,62,13.3,4.3,31.9,4.0,,,,,,,,10.03,10.18,9.83,8.61,8.85,,,,,,,,47.50,9,0
350,1,08:34:54,2,66,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
351,1,08:34:57,2,67,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.36,2,0
352,1,08:35:47,2,73,9.7,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.60,2,0
353,1,08:35:50,2,68,8.2,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0
354,1,08:35:54,2,68,8.3,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0
355,1,08:36:21,2,59,10.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0