veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,2,65,9.5,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,2,0
2,1,00:02:34,5,58,19.9,4.3,29.6,11.1,,,,,,,,9.68,13.55,13.70,14.59,14.61,,,,,,,,66.13,16,0
3,1,00:03:33,2,73,10.8,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,3,0
4,1,00:07:07,2,68,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
5,1,00:09:55,2,64,10.0,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
6,1,00:11:27,2,64,10.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,3,0
7,1,00:12:28,2,63,9.1,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
8,1,00:13:57,2,75,9.7,,,,,,,,,,,2.72,3.36,,,,,,,,,,,6.09,2,0
9,1,00:14:01,2,65,9.8,,,,,,,,,,,2.06,2.05,,,,,,,,,,,4.11,2,0
11,1,00:17:35,5,62,19.2,4.5,35.0,10.1,,,,,,,,10.32,15.02,14.84,15.23,15.71,,,,,,,,71.13,16,0
12,1,00:20:44,2,70,11.6,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,3,0
13,1,00:21:25,2,62,10.0,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.19,3,0
14,1,00:27:56,2,63,9.0,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
15,1,00:30:28,2,62,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,2,0
16,1,00:40:18,2,63,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
17,1,00:42:58,2,70,9.0,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
18,1,00:44:25,2,65,9.6,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
19,1,00:47:14,2,59,9.3,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
20,1,00:52:29,2,70,9.3,,,,,,,,,,,1.86,2.13,,,,,,,,,,,3.99,2,0
21,1,00:54:27,5,62,16.1,4.4,30.6,4.0,,,,,,,,10.08,9.42,9.35,8.40,8.49,,,,,,,,45.74,9,0
22,1,00:57:20,2,70,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
23,1,01:02:14,2,62,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
24,1,01:09:54,2,61,8.8,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
25,1,01:10:07,2,61,9.3,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
26,2,01:15:16,2,67,11.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.29,3,0
27,1,01:15:21,4,57,12.9,11.9,9.1,,,,,,,,,3.04,2.21,2.28,1.18,,,,,,,,,8.71,3,0
28,1,01:16:42,2,60,9.2,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
29,1,01:18:00,2,68,8.6,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.38,2,0
30,1,01:18:08,2,60,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
31,1,01:23:14,2,70,9.7,,,,,,,,,,,2.63,3.22,,,,,,,,,,,5.85,2,0
32,1,01:23:57,2,62,11.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,3,0
33,1,01:26:42,2,65,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
34,1,01:30:34,2,61,10.8,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.53,3,0
35,1,01:33:05,2,70,8.6,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,0
36,1,01:33:55,2,63,8.7,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
37,1,01:38:26,5,64,13.2,4.3,31.5,4.1,,,,,,,,8.39,4.97,4.47,3.18,3.51,,,,,,,,24.52,9,0
38,1,01:48:28,2,53,9.9,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0
39,1,01:48:46,2,62,9.3,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
40,1,01:50:51,2,68,9.2,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
41,1,01:55:11,5,66,20.5,4.3,33.8,4.1,,,,,,,,9.43,12.83,12.79,10.22,10.36,,,,,,,,55.62,9,0
42,1,02:01:07,5,63,16.2,4.2,31.5,10.2,,,,,,,,9.24,12.89,12.93,13.92,13.45,,,,,,,,62.42,16,0
43,1,02:06:07,4,50,14.0,17.7,2.7,,,,,,,,,3.96,4.72,2.62,3.09,,,,,,,,,14.39,3,0
44,1,02:06:49,2,59,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
45,1,02:17:56,2,63,9.2,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
46,1,02:18:16,5,59,11.8,4.5,31.6,4.1,,,,,,,,7.52,5.40,5.21,3.15,3.93,,,,,,,,25.22,9,0
47,1,02:24:16,2,51,11.6,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
48,1,02:24:18,2,53,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
49,1,02:25:05,3,62,11.5,12.8,,,,,,,,,,2.64,2.52,2.07,,,,,,,,,,7.23,3,0
50,1,02:25:07,2,62,7.8,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
51,1,02:28:53,5,70,17.1,4.5,34.0,4.0,,,,,,,,10.01,13.24,13.22,11.62,11.84,,,,,,,,59.93,9,0
52,1,02:44:00,2,68,9.6,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
53,1,02:47:08,2,65,12.0,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.65,3,0
54,1,02:49:09,2,71,8.9,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.67,2,0
55,1,02:49:16,3,72,9.7,15.0,,,,,,,,,,2.20,2.82,1.05,,,,,,,,,,6.07,2,0
56,1,02:52:05,2,67,9.1,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
57,1,02:58:14,2,81,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
58,1,02:59:03,2,68,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
59,1,02:59:08,2,52,11.6,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0
60,1,03:02:16,2,66,9.4,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,2,0
61,1,03:03:24,2,64,8.9,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
62,1,03:11:24,5,63,20.0,4.4,30.2,4.1,,,,,,,,8.43,5.12,4.94,2.51,2.36,,,,,,,,23.36,9,0
63,1,03:26:00,2,45,9.9,,,,,,,,,,,1.85,1.88,,,,,,,,,,,3.73,3,0
64,1,03:27:14,2,58,11.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,3,0
65,1,03:28:47,2,59,14.8,,,,,,,,,,,3.78,8.75,,,,,,,,,,,12.53,5,0
66,1,03:29:20,2,54,8.6,,,,,,,,,,,1.41,1.16,,,,,,,,,,,2.57,2,0
67,1,03:34:27,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
68,1,03:34:37,2,73,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
69,1,03:37:06,2,53,7.6,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
70,1,03:39:15,2,65,10.1,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0
71,1,03:40:42,2,48,9.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
72,1,03:42:43,2,64,11.7,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
73,1,03:43:42,2,66,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
74,1,03:45:56,2,67,9.6,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
75,2,04:01:00,5,65,15.9,4.3,35.4,4.1,,,,,,,,9.15,8.85,8.68,5.83,8.04,,,,,,,,40.55,9,0
77,1,04:03:12,2,61,8.7,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
78,1,04:09:08,2,75,11.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
79,1,04:20:29,2,68,9.9,,,,,,,,,,,2.46,2.83,,,,,,,,,,,5.30,3,0
80,1,04:21:25,2,80,8.6,,,,,,,,,,,1.55,1.43,,,,,,,,,,,2.98,2,0
81,1,04:23:55,5,65,18.0,4.3,28.0,4.1,,,,,,,,9.18,13.64,13.54,14.27,13.14,,,,,,,,63.78,9,0
82,1,04:27:30,3,64,15.8,15.2,,,,,,,,,,4.69,5.95,2.93,,,,,,,,,,13.57,8,0
83,1,04:27:34,2,63,11.0,,,,,,,,,,,2.60,4.64,,,,,,,,,,,7.23,3,0
84,1,04:35:28,5,60,17.2,4.3,36.3,4.1,,,,,,,,8.92,7.36,7.07,5.92,5.64,,,,,,,,34.91,9,0
85,1,04:58:22,5,71,17.0,4.4,29.9,4.1,,,,,,,,8.36,4.33,3.82,1.80,1.54,,,,,,,,19.84,9,0
86,1,05:29:10,2,66,11.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
87,1,05:30:08,2,67,9.4,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0
88,1,05:42:00,2,67,10.0,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,3,0
89,1,05:44:51,2,68,11.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,0
90,1,05:54:10,2,60,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
91,1,06:17:21,2,63,10.1,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,3,0
92,1,06:21:09,2,64,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
93,1,06:21:19,2,69,10.0,,,,,,,,,,,1.96,1.66,,,,,,,,,,,3.62,3,0
94,1,06:22:32,2,63,9.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
95,1,06:22:39,2,71,9.2,,,,,,,,,,,2.21,2.40,,,,,,,,,,,4.61,2,0
96,1,06:25:12,5,65,16.1,4.3,32.9,4.1,,,,,,,,9.84,12.86,12.44,13.94,13.47,,,,,,,,62.55,9,0
97,1,06:26:14,2,66,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
98,1,06:29:18,2,63,11.9,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
99,1,06:29:24,2,65,8.9,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.31,2,0
100,1,06:33:07,2,66,9.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
102,1,06:35:16,5,70,12.1,4.4,31.7,4.1,,,,,,,,5.98,5.18,4.95,5.02,5.07,,,,,,,,26.20,9,0
103,2,06:38:48,2,68,9.3,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
104,1,06:41:33,2,68,12.9,,,,,,,,,,,3.70,2.92,,,,,,,,,,,6.62,3,0
105,1,06:41:48,2,65,9.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
106,1,06:42:05,2,53,7.5,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
107,1,06:44:14,3,64,13.0,14.7,,,,,,,,,,3.33,3.58,2.55,,,,,,,,,,9.47,3,0
108,1,06:49:32,2,75,8.7,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.02,2,0
109,1,06:51:13,2,53,7.7,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,2,0
110,1,06:54:49,5,53,17.2,4.6,32.8,4.2,,,,,,,,9.07,8.81,8.87,10.93,10.73,,,,,,,,48.40,9,0
111,1,06:55:24,2,52,9.3,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
112,1,06:59:57,2,59,11.3,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,3,0
113,1,07:06:00,2,55,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
114,1,07:10:52,2,67,8.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
115,1,07:12:29,2,63,9.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
116,1,07:14:18,2,42,10.2,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,3,0
117,1,07:16:42,2,70,10.0,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
118,1,07:18:04,2,64,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
119,1,07:18:37,2,70,9.0,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0
120,1,07:20:02,5,66,18.9,4.3,30.3,10.3,,,,,,,,7.33,9.95,10.08,13.88,13.68,,,,,,,,54.92,16,0
121,1,07:20:27,2,66,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
123,1,07:29:37,2,70,8.8,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,0
124,1,07:32:20,2,58,9.1,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
125,1,07:32:46,2,56,9.0,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
127,2,07:36:17,5,65,16.0,4.3,29.5,4.2,,,,,,,,10.29,14.23,14.33,14.78,14.56,,,,,,,,68.19,9,0
128,1,07:38:22,2,60,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.04,2,0
129,1,07:39:03,2,53,7.2,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,2,0
130,1,07:40:43,2,63,9.7,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
131,1,07:44:17,2,58,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
132,1,07:47:44,2,75,8.7,,,,,,,,,,,1.67,1.31,,,,,,,,,,,2.99,2,0
133,1,07:48:07,2,67,9.3,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.29,2,0
134,1,07:49:49,2,68,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
135,1,07:51:33,5,62,20.6,4.3,29.6,10.6,,,,,,,,10.21,12.56,12.91,12.62,12.42,,,,,,,,60.71,16,0
136,1,07:52:20,5,63,17.2,4.3,29.7,4.2,,,,,,,,9.00,13.77,13.27,13.62,14.47,,,,,,,,64.14,9,0
137,2,07:52:45,2,70,8.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
138,1,07:52:47,2,61,9.2,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
139,1,07:53:23,2,51,10.0,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,3,0
140,1,07:53:48,2,67,10.1,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,3,0
141,1,07:54:27,2,67,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
142,1,07:55:50,2,62,10.0,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,3,0
143,1,07:57:06,4,63,12.4,35.4,4.1,,,,,,,,,7.38,16.07,7.65,7.75,,,,,,,,,38.85,8,0
144,1,07:58:07,2,61,0.7,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,14,0
145,1,07:58:42,2,70,9.0,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
146,1,07:59:23,4,58,11.7,17.2,2.8,,,,,,,,,3.91,4.74,2.75,3.37,,,,,,,,,14.77,3,0
147,1,07:59:29,2,63,9.2,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.07,2,0
148,1,07:59:46,2,65,10.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,3,0
149,1,08:02:35,5,68,18.1,4.5,30.1,4.0,,,,,,,,8.36,5.15,4.50,3.06,2.76,,,,,,,,23.83,9,0
150,1,08:08:50,2,60,9.5,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
151,1,08:10:58,2,91,9.6,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.11,2,0
152,1,08:12:09,2,60,9.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
153,1,08:12:55,2,74,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
154,1,08:14:39,2,77,9.1,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
156,1,08:17:31,4,62,12.5,36.0,4.1,,,,,,,,,7.61,15.76,9.83,9.42,,,,,,,,,42.63,8,0
157,2,08:19:18,2,68,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
158,1,08:19:19,2,62,9.1,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
159,1,08:19:34,2,68,12.1,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
160,1,08:20:12,5,71,19.9,4.3,35.9,4.1,,,,,,,,9.67,8.17,7.35,6.08,5.68,,,,,,,,36.95,9,0
161,1,08:20:14,2,63,8.8,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
162,2,08:20:14,2,66,10.0,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
163,1,08:21:33,2,66,9.6,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
164,1,08:22:14,2,64,10.0,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,3,0
165,1,08:22:57,2,65,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
166,1,08:24:00,2,67,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
167,1,08:24:02,2,65,8.7,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
168,1,08:25:38,2,62,9.4,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
169,1,08:26:29,2,72,8.7,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
170,1,08:26:33,2,59,9.3,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.30,2,0
171,1,08:27:10,2,67,10.2,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
172,1,08:27:31,2,59,9.1,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
173,1,08:28:49,2,67,12.0,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,3,0
174,1,08:29:17,2,60,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
175,1,08:29:41,2,64,11.0,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,3,0
176,1,08:30:45,2,60,10.2,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,3,0
177,1,08:32:38,2,57,9.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
178,1,08:32:53,2,67,9.0,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
179,1,08:33:03,2,65,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
180,1,08:34:27,5,68,19.8,4.3,32.6,4.1,,,,,,,,9.88,14.19,14.41,12.77,12.89,,,,,,,,64.14,9,0
181,1,08:34:52,2,64,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
182,1,08:35:21,2,62,9.5,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
183,1,08:36:55,2,64,9.7,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
184,1,08:37:02,5,65,15.8,4.3,35.1,4.0,,,,,,,,9.27,8.40,8.76,9.79,8.71,,,,,,,,44.93,9,0
185,1,08:38:05,2,65,9.7,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
186,2,08:40:21,2,70,9.4,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,2,0
187,1,08:40:23,5,59,16.1,4.4,33.0,4.1,,,,,,,,9.09,9.20,8.92,7.07,7.68,,,,,,,,41.96,9,0
188,1,08:41:11,2,65,9.2,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
189,1,08:41:16,2,53,7.8,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.08,2,0
190,2,08:41:26,2,70,9.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
191,1,08:41:28,2,66,11.6,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.86,3,0
192,1,08:42:53,2,63,9.5,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
193,1,08:44:40,2,69,14.5,,,,,,,,,,,3.68,2.83,,,,,,,,,,,6.51,5,0
194,1,08:46:07,2,53,6.5,,,,,,,,,,,1.48,1.29,,,,,,,,,,,2.77,2,0
195,1,08:46:32,2,59,8.9,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
196,1,08:48:56,2,66,9.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
197,1,08:49:17,5,70,17.2,4.3,33.3,4.1,,,,,,,,9.29,7.16,7.88,7.03,6.42,,,,,,,,37.79,9,0
198,1,08:50:04,2,84,13.4,,,,,,,,,,,3.29,6.30,,,,,,,,,,,9.59,3,0
199,1,08:50:22,2,78,12.0,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.42,3,0
200,2,08:50:23,2,87,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
201,1,08:52:03,2,37,12.8,,,,,,,,,,,3.56,2.44,,,,,,,,,,,6.00,3,0
202,1,08:52:55,2,71,9.5,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.88,2,0
203,1,08:53:21,2,68,8.7,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
204,1,08:53:58,2,65,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
205,1,08:57:06,2,65,9.5,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,2,0
206,1,08:57:08,2,66,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
207,1,08:58:52,2,60,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
208,2,09:00:49,2,62,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
209,1,09:00:49,2,60,9.0,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
210,1,09:01:03,2,69,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
211,1,09:01:05,2,68,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
212,1,09:01:09,2,67,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.06,2,0
213,1,09:02:02,2,67,9.5,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
214,1,09:02:53,2,66,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
215,1,09:03:03,2,66,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.34,2,0
216,1,09:03:17,2,64,9.9,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,3,0
217,1,09:04:16,2,62,8.9,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
218,1,09:04:25,2,63,10.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,3,0
219,1,09:04:48,5,66,17.6,4.3,34.4,4.1,,,,,,,,9.67,13.52,14.12,13.65,13.82,,,,,,,,64.77,9,0
220,1,09:05:05,2,62,10.8,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,3,0
221,2,09:05:06,2,66,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
222,2,09:06:01,2,66,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
223,1,09:06:01,2,64,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
224,1,09:06:36,2,63,9.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
225,1,09:07:20,2,66,10.0,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.26,3,0
226,1,09:09:33,2,71,10.0,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,3,0
227,1,09:11:18,2,63,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
228,2,09:11:53,2,66,9.6,,,,,,,,,,,2.07,2.15,,,,,,,,,,,4.22,2,0
229,1,09:12:28,2,63,9.7,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
230,1,09:13:00,2,52,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.41,2,0
231,2,09:13:09,2,63,8.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
232,1,09:13:11,2,58,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0
233,1,09:14:58,2,59,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
234,1,09:15:40,2,63,9.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,3,0
235,1,09:15:41,2,68,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
236,1,09:17:16,2,58,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
237,1,09:18:06,2,68,12.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
238,1,09:18:20,2,58,10.1,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
239,1,09:18:35,5,73,18.6,4.4,33.6,4.1,,,,,,,,8.39,11.26,10.93,10.00,10.22,,,,,,,,50.80,9,0
240,1,09:18:41,2,58,9.5,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
241,2,09:19:07,2,69,9.4,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.88,2,0
242,1,09:21:03,2,70,10.0,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
243,1,09:21:07,5,67,17.0,4.4,31.1,4.0,,,,,,,,10.04,14.42,13.83,13.43,15.36,,,,,,,,67.08,9,0
244,1,09:21:11,2,51,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.08,3,0
245,1,09:21:28,2,65,10.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
246,1,09:22:08,2,63,9.3,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
247,1,09:22:56,5,68,13.1,4.3,30.9,4.1,,,,,,,,10.29,16.21,15.47,14.83,15.53,,,,,,,,72.32,9,0
248,1,09:23:32,2,63,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
249,1,09:23:36,2,63,9.9,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,3,0
250,2,09:23:46,2,68,12.1,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
251,1,09:23:47,2,60,9.2,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
252,1,09:23:49,2,63,9.6,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
253,1,09:23:51,2,64,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.52,2,0
254,1,09:23:52,2,66,9.0,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
255,1,09:25:04,5,72,20.9,4.3,36.6,4.1,,,,,,,,9.70,15.21,14.70,14.43,14.61,,,,,,,,68.65,9,0
256,1,09:25:33,2,64,9.5,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.74,2,0
257,1,09:26:43,2,71,9.6,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.04,2,0
258,1,09:27:05,2,63,11.0,,,,,,,,,,,2.58,2.89,,,,,,,,,,,5.47,3,0
259,1,09:27:14,2,60,10.9,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.75,3,0
260,1,09:27:28,2,68,9.5,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
261,1,09:27:33,2,63,9.9,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0
262,1,09:28:38,2,38,6.7,,,,,,,,,,,0.84,0.78,,,,,,,,,,,1.62,2,0
263,1,09:28:57,2,66,11.5,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
264,1,09:29:16,2,62,9.9,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
265,1,09:29:36,2,68,11.6,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
266,1,09:30:21,2,68,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
267,1,09:31:20,2,57,10.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,3,0
268,1,09:32:34,2,67,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
269,1,09:33:07,2,49,8.4,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
270,2,09:33:08,2,66,9.6,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
271,1,09:34:19,2,68,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
272,1,09:34:20,5,68,17.6,4.4,34.3,4.0,,,,,,,,10.40,5.59,5.40,3.97,5.04,,,,,,,,30.41,9,0
273,1,09:36:18,2,68,12.0,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,3,0
274,1,09:36:19,2,63,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
275,1,09:36:24,2,68,8.9,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
276,1,09:36:48,2,58,9.5,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
278,1,09:37:20,2,62,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
279,1,09:37:37,2,64,9.1,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
280,1,09:37:40,2,58,8.7,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
281,1,09:38:10,2,68,10.0,,,,,,,,,,,1.82,1.74,,,,,,,,,,,3.56,3,0
282,1,09:39:31,5,65,18.3,4.3,31.0,10.2,,,,,,,,10.17,13.50,13.50,13.07,13.01,,,,,,,,63.24,16,0
283,1,09:39:56,2,68,12.1,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0
284,1,09:40:23,5,65,21.2,4.5,35.3,4.1,,,,,,,,10.55,14.53,14.96,14.65,14.59,,,,,,,,69.28,9,0
285,1,09:41:43,2,48,11.2,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
286,1,09:41:48,2,63,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
287,1,09:41:51,2,64,10.0,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
288,1,09:43:19,2,58,8.7,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
289,1,09:44:06,2,57,11.5,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.45,3,0
290,1,09:44:31,2,70,10.0,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,3,0
291,2,09:44:32,2,71,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.52,2,0
292,1,09:44:45,2,59,9.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
293,1,09:46:00,2,73,9.6,,,,,,,,,,,2.85,2.86,,,,,,,,,,,5.72,2,0
294,1,09:46:02,2,65,10.0,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
295,1,09:46:48,2,65,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0
296,1,09:47:01,2,53,12.7,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.93,3,0
297,2,09:47:01,2,48,11.6,,,,,,,,,,,2.71,3.14,,,,,,,,,,,5.85,3,0
298,1,09:47:13,2,58,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
299,1,09:47:51,2,62,10.1,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,3,0
300,1,09:48:27,2,68,9.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
301,1,09:49:18,2,57,12.0,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.62,3,0
302,1,09:49:36,2,64,8.7,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
303,1,09:50:06,2,64,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
304,1,09:50:13,2,68,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
305,1,09:50:29,2,79,9.3,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.78,2,0
306,2,09:50:57,2,63,9.5,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
307,1,09:51:44,2,62,10.1,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,0
308,1,09:51:46,2,66,9.3,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,2,0
309,1,09:52:48,5,65,17.6,4.2,28.4,4.0,,,,,,,,10.51,14.98,14.96,14.58,14.57,,,,,,,,69.60,9,0
310,2,09:52:48,2,68,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
311,1,09:53:11,2,68,10.9,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0
312,1,09:53:28,2,70,10.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,3,0
313,1,09:53:33,2,68,9.2,,,,,,,,,,,2.34,2.50,,,,,,,,,,,4.83,2,0
314,1,09:53:38,2,60,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.67,2,0
315,1,09:55:30,2,70,9.3,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
316,1,09:55:58,2,65,11.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0
317,1,09:56:01,2,58,9.1,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
318,1,09:56:29,2,72,7.7,,,,,,,,,,,1.43,1.90,,,,,,,,,,,3.32,2,0
319,1,09:58:13,2,72,9.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,2,0
320,1,09:58:22,2,73,12.0,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.00,3,0
321,2,09:59:18,2,71,9.0,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.75,2,0
322,1,09:59:24,2,55,11.1,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.86,3,0
323,1,09:59:54,2,65,9.1,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.06,2,0
324,1,10:00:26,2,64,9.6,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.43,2,0
325,1,10:01:53,2,40,9.3,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
326,1,10:01:58,2,60,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
327,2,10:02:09,3,67,9.6,14.3,,,,,,,,,,2.77,3.05,1.06,,,,,,,,,,6.89,2,0
328,1,10:02:11,2,66,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
329,1,10:02:53,2,58,9.9,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.17,3,0
330,1,10:03:23,2,67,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
331,1,10:03:44,2,44,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
332,1,10:05:01,2,65,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
333,2,10:05:16,2,75,9.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0
334,1,10:05:32,5,66,16.1,4.3,33.4,4.1,,,,,,,,9.41,8.53,8.55,5.78,5.94,,,,,,,,38.22,9,0
335,1,10:05:35,2,68,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
336,1,10:05:55,2,60,9.0,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
337,1,10:06:20,2,62,11.2,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
338,1,10:06:37,2,69,11.9,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,3,0
339,1,10:06:41,2,53,7.0,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
340,2,10:06:41,2,70,9.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
341,2,10:06:42,2,70,9.3,,,,,,,,,,,4.51,2.91,,,,,,,,,,,7.43,2,0
342,1,10:06:44,2,65,9.3,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
343,2,10:06:45,2,70,9.9,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0
344,1,10:06:58,2,61,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
345,1,10:07:12,2,63,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
346,1,10:08:52,5,57,16.9,4.3,29.2,4.1,,,,,,,,8.92,4.72,4.53,3.58,3.38,,,,,,,,25.14,9,0
347,1,10:08:59,2,52,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
348,2,10:09:00,2,61,9.5,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
349,1,10:09:25,5,42,18.6,4.4,29.5,7.1,,,,,,,,16.17,19.12,18.92,15.95,11.33,,,,,,,,81.49,9,0
350,1,10:10:41,2,68,12.1,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0
351,1,10:11:18,2,70,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
352,1,10:11:47,2,66,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
353,1,10:12:42,2,53,8.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0
354,1,10:14:18,2,70,9.4,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
355,1,10:14:34,2,67,10.7,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.72,3,0
356,1,10:14:39,2,64,9.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
357,1,10:15:00,2,65,9.6,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.36,2,0
358,1,10:16:03,2,60,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
359,1,10:16:55,2,63,10.8,,,,,,,,,,,2.73,2.55,,,,,,,,,,,5.28,3,0