veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,2,66,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
2,1,00:01:34,2,68,8.9,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.53,2,0
3,1,00:15:12,2,56,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
4,1,00:23:39,2,66,8.6,,,,,,,,,,,1.68,1.67,,,,,,,,,,,3.35,2,0
5,1,00:30:27,2,70,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
6,1,00:33:27,5,67,12.1,4.4,33.7,4.1,,,,,,,,10.23,8.37,8.34,5.09,4.85,,,,,,,,36.87,9,0
7,2,00:36:20,2,58,8.8,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
8,2,00:47:04,2,63,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
9,1,00:52:03,2,69,8.1,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0
10,1,00:53:05,2,65,8.3,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
11,1,01:00:50,2,61,9.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.92,2,0
12,1,01:08:39,2,62,9.1,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.69,2,0
13,1,01:18:19,2,70,9.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,2,0
14,1,01:22:34,2,66,8.9,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
15,1,01:28:00,5,72,11.7,4.3,35.3,4.0,,,,,,,,9.37,7.30,7.08,6.87,6.43,,,,,,,,37.04,9,0
16,1,01:30:38,5,63,11.4,4.3,30.2,4.1,,,,,,,,10.77,14.97,14.34,13.70,13.27,,,,,,,,67.05,9,0
17,1,01:32:43,2,61,10.1,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0
18,1,01:35:26,5,63,16.1,4.2,31.5,4.0,,,,,,,,9.70,5.28,5.47,2.77,2.60,,,,,,,,25.81,9,0
19,2,01:42:43,2,75,11.6,,,,,,,,,,,3.60,2.90,,,,,,,,,,,6.50,3,0
20,1,01:44:47,2,78,8.9,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
21,1,01:47:45,2,70,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
22,2,02:01:38,2,63,8.6,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.34,2,0
23,1,02:06:11,2,82,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0
24,1,02:11:40,2,65,8.7,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
25,1,02:12:47,5,69,12.4,4.2,32.2,4.0,,,,,,,,7.78,4.24,4.27,3.76,2.65,,,,,,,,22.69,9,0
26,1,02:44:03,2,62,8.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.17,2,0
27,1,02:46:19,2,68,8.7,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.22,2,0
28,1,02:54:24,2,62,10.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,3,0
29,1,02:56:53,2,59,9.4,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
30,1,03:03:40,2,62,9.9,,,,,,,,,,,2.77,2.70,,,,,,,,,,,5.47,3,0
31,1,03:25:18,2,70,12.2,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
32,1,03:36:34,2,66,11.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
33,1,03:42:18,2,66,10.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.51,3,0
34,1,03:43:26,2,66,13.3,,,,,,,,,,,4.65,3.70,,,,,,,,,,,8.34,3,0
35,1,03:54:03,2,68,10.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0
36,1,04:08:44,5,66,17.6,4.3,33.8,4.1,,,,,,,,9.85,6.12,5.94,3.77,3.88,,,,,,,,29.56,9,0
37,1,04:21:21,2,60,8.6,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
38,1,04:29:04,5,68,12.5,4.2,32.3,4.1,,,,,,,,7.49,3.88,4.28,3.68,2.30,,,,,,,,21.63,9,0
39,1,04:29:13,5,66,15.3,4.2,26.8,4.9,,,,,,,,9.62,4.63,5.08,4.25,4.36,,,,,,,,27.94,9,0
40,1,04:29:14,2,13,1.0,,,,,,,,,,,1.03,0.97,,,,,,,,,,,2.00,14,38
41,1,04:30:20,2,67,8.9,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.71,2,0
42,1,04:32:51,4,73,15.5,4.2,29.4,,,,,,,,,8.69,7.35,7.13,4.95,,,,,,,,,28.12,8,0
43,1,04:32:51,2,52,15.5,,,,,,,,,,,2.37,6.51,,,,,,,,,,,8.88,0,33
44,1,04:33:38,2,68,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
45,1,04:37:11,2,68,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
46,1,04:40:12,2,71,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
47,1,04:40:40,2,64,12.1,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
48,1,04:42:08,2,67,11.6,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0
49,1,04:42:19,2,86,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
50,1,04:45:58,2,60,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
51,1,04:46:44,2,70,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
52,1,04:49:44,2,65,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
53,1,04:51:55,2,70,8.4,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
54,1,04:53:03,2,60,10.5,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,3,0
55,2,05:11:29,2,66,8.6,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
56,1,05:11:29,2,65,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
57,1,05:15:51,2,65,12.9,,,,,,,,,,,4.47,4.05,,,,,,,,,,,8.52,3,0
58,1,05:16:01,2,66,12.1,,,,,,,,,,,3.00,2.73,,,,,,,,,,,5.73,3,0
59,1,05:17:24,2,66,8.3,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
60,1,05:18:09,3,63,11.8,12.6,,,,,,,,,,3.04,3.24,1.36,,,,,,,,,,7.63,3,0
61,1,05:19:10,2,71,8.3,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
62,1,05:21:25,2,73,8.7,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0
63,1,05:25:19,2,68,8.7,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.20,2,0
64,1,05:30:21,2,65,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
65,1,05:30:45,2,68,9.4,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.55,2,0
66,1,05:32:39,2,53,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
67,1,05:34:43,2,62,11.7,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.71,3,0
68,1,05:35:08,2,63,8.9,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
69,1,05:35:55,2,64,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.37,2,0
70,1,05:38:30,3,70,15.5,4.6,,,,,,,,,,9.59,7.50,6.43,,,,,,,,,,23.52,6,0
71,2,05:41:54,2,65,11.5,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,3,0
72,1,05:42:09,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
73,2,05:42:13,2,68,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.59,2,0
74,1,05:44:40,2,70,10.5,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
75,1,05:47:00,2,70,8.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
76,1,05:47:41,2,63,10.0,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0
77,1,05:48:04,2,75,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
78,2,05:48:08,2,74,8.1,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
79,1,05:49:56,2,67,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
80,1,05:52:16,2,72,11.7,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
81,1,05:53:37,2,70,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
82,1,05:54:45,2,74,8.2,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
83,1,05:56:17,2,64,13.2,,,,,,,,,,,3.77,4.29,,,,,,,,,,,8.06,3,0
84,1,05:57:33,2,66,9.8,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
85,1,05:59:05,2,58,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
86,1,05:59:59,2,65,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0
87,1,06:01:29,2,70,11.7,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.60,3,0
88,1,06:01:51,2,67,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
89,2,06:03:43,3,65,15.1,4.6,,,,,,,,,,9.73,7.56,7.07,,,,,,,,,,24.36,6,0
90,1,06:03:49,2,51,8.8,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
91,1,06:04:55,2,63,9.7,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
92,1,06:06:31,2,70,12.0,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.04,3,0
93,1,06:06:35,2,68,9.3,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
94,2,06:06:44,2,66,10.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,3,0
95,1,06:07:33,2,67,11.0,,,,,,,,,,,2.83,3.21,,,,,,,,,,,6.04,3,0
96,1,06:08:39,5,70,13.6,4.3,31.2,4.1,,,,,,,,9.68,5.24,5.86,3.80,3.86,,,,,,,,28.44,9,0
97,1,06:13:35,2,63,12.1,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
98,1,06:13:51,2,66,10.3,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
99,2,06:15:48,2,68,8.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
100,1,06:16:21,2,56,11.1,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
101,2,06:17:24,2,68,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
102,1,06:18:54,2,61,11.0,,,,,,,,,,,2.95,2.29,,,,,,,,,,,5.24,3,0
103,1,06:19:33,4,60,11.7,16.1,2.9,,,,,,,,,2.96,3.23,2.79,2.48,,,,,,,,,11.46,3,0
104,1,06:20:22,2,60,10.2,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0
105,1,06:20:59,2,67,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
106,1,06:21:24,5,70,14.5,4.3,29.4,4.0,,,,,,,,8.04,5.14,5.04,2.50,3.50,,,,,,,,24.22,9,0
108,1,06:21:27,2,63,9.1,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,2,0
109,1,06:23:18,2,66,8.7,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
110,1,06:23:20,2,71,9.4,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
111,1,06:24:20,2,59,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
112,1,06:24:33,5,62,12.4,4.2,30.1,4.1,,,,,,,,9.00,6.18,6.39,6.63,6.52,,,,,,,,34.72,9,0
113,1,06:25:26,2,64,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
114,1,06:25:58,2,66,11.2,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0
115,1,06:26:52,5,66,12.5,4.2,32.3,4.0,,,,,,,,8.32,4.96,5.10,3.62,2.79,,,,,,,,24.79,9,0
116,2,06:27:27,2,68,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
117,2,06:27:43,2,69,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
118,1,06:27:46,2,65,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
119,1,06:28:05,2,62,8.6,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
120,1,06:29:03,2,66,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
121,1,06:29:45,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
122,1,06:29:48,2,66,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
123,1,06:30:49,2,64,10.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0
124,1,06:32:20,2,65,11.7,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,0
125,1,06:32:24,2,68,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
126,1,06:32:29,2,68,8.7,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.89,2,0
127,1,06:32:38,5,67,19.1,4.2,30.7,4.0,,,,,,,,9.57,5.55,5.62,2.96,1.35,,,,,,,,25.05,9,0
128,1,06:32:38,2,13,0.8,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.48,14,38
129,1,06:33:00,2,65,8.1,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
130,1,06:33:23,2,66,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
131,1,06:34:11,2,59,9.4,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
132,1,06:34:17,2,66,8.8,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
133,2,06:34:18,2,70,8.8,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
134,1,06:35:15,2,68,13.4,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.76,3,0
135,1,06:36:11,2,70,9.9,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,3,0
136,2,06:36:27,2,50,8.2,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
137,1,06:36:29,2,65,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
138,1,06:36:44,2,69,9.3,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
139,2,06:36:45,2,71,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
140,1,06:37:38,2,55,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
141,1,06:37:47,2,65,8.2,,,,,,,,,,,1.69,1.48,,,,,,,,,,,3.17,2,0
142,1,06:37:55,3,71,15.5,4.6,,,,,,,,,,9.31,6.65,6.35,,,,,,,,,,22.31,6,0
143,1,06:38:02,2,67,9.4,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.43,2,0
144,1,06:40:00,2,71,10.2,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
145,2,06:40:31,2,67,8.6,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0
146,1,06:41:12,2,66,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
147,2,06:41:30,2,68,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
148,1,06:41:42,2,65,8.7,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.97,2,0
149,1,06:41:59,2,66,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
150,1,06:42:48,2,62,11.9,,,,,,,,,,,2.78,2.85,,,,,,,,,,,5.63,3,0
151,1,06:42:54,2,66,8.9,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
152,1,06:43:06,2,59,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
153,1,06:43:14,2,71,8.5,,,,,,,,,,,2.14,1.94,,,,,,,,,,,4.07,2,0
154,1,06:43:35,2,63,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
155,1,06:44:31,2,59,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
156,1,06:44:37,2,61,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
157,2,06:45:42,2,65,8.5,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
158,2,06:45:58,2,74,11.8,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,3,0
159,1,06:46:00,2,58,17.0,,,,,,,,,,,5.45,10.17,,,,,,,,,,,15.62,5,0
160,1,06:46:04,2,65,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
161,1,06:46:19,2,68,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.03,3,0
162,1,06:46:55,2,70,10.5,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
163,1,06:46:59,2,68,10.7,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.70,3,0
164,1,06:47:12,5,67,18.9,4.3,27.0,3.9,,,,,,,,9.45,8.28,8.26,6.06,4.85,,,,,,,,36.89,9,0
165,1,06:47:12,2,13,0.8,,,,,,,,,,,1.37,1.57,,,,,,,,,,,2.93,14,38
166,1,06:47:34,5,71,14.0,4.2,29.5,3.8,,,,,,,,6.71,5.05,4.41,3.57,3.10,,,,,,,,22.84,9,0
167,1,06:47:35,2,14,0.8,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.55,14,38
168,1,06:48:06,3,68,17.0,4.4,,,,,,,,,,11.26,7.84,6.51,,,,,,,,,,25.60,6,0
169,1,06:48:28,2,68,8.1,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
170,2,06:48:40,2,65,8.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
171,1,06:48:50,2,64,11.6,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.40,3,0
172,1,06:49:09,2,61,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
173,2,06:49:10,2,65,8.9,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
174,2,06:49:16,2,61,15.5,,,,,,,,,,,10.24,25.01,,,,,,,,,,,35.25,5,0
175,1,06:49:31,2,60,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.87,3,0
176,1,06:49:59,2,66,8.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
177,1,06:50:26,2,66,13.3,,,,,,,,,,,3.95,2.64,,,,,,,,,,,6.59,3,0
178,1,06:50:37,2,65,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0
179,1,06:51:42,2,75,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
180,1,06:52:18,2,64,12.0,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.21,3,0
181,2,06:52:19,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
182,1,06:52:54,2,65,10.9,,,,,,,,,,,3.09,2.83,,,,,,,,,,,5.92,3,0
183,1,06:53:54,2,76,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0
184,1,06:54:11,2,70,9.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
185,1,06:54:41,2,68,8.7,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
186,1,06:54:57,3,58,17.9,4.4,,,,,,,,,,13.47,8.27,7.90,,,,,,,,,,29.64,6,0
187,2,06:54:57,2,70,8.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,2,0
188,1,06:55:18,2,68,11.5,,,,,,,,,,,2.77,4.67,,,,,,,,,,,7.44,3,0
189,1,06:56:53,2,67,11.7,,,,,,,,,,,2.77,3.19,,,,,,,,,,,5.95,3,0
190,1,06:57:01,3,65,15.3,4.5,,,,,,,,,,12.06,7.93,7.43,,,,,,,,,,27.41,6,0
191,1,06:57:38,2,70,9.4,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
192,1,06:57:54,2,66,12.0,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.53,3,0
193,1,06:58:16,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
194,1,06:59:21,6,69,13.5,4.2,27.6,4.0,4.2,,,,,,,9.71,7.12,7.42,4.53,3.19,3.37,,,,,,,35.35,10,0
195,1,06:59:21,2,23,1.4,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,14,38
196,1,06:59:57,2,63,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
197,1,07:00:05,2,65,9.5,,,,,,,,,,,2.33,2.37,,,,,,,,,,,4.71,2,0
198,1,07:00:25,4,63,11.8,25.1,2.8,,,,,,,,,4.18,4.36,1.58,2.21,,,,,,,,,12.33,3,0
199,2,07:00:26,2,65,12.7,,,,,,,,,,,4.56,3.30,,,,,,,,,,,7.86,3,0
200,1,07:00:30,2,71,10.6,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
201,1,07:00:32,2,68,9.0,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
202,1,07:01:02,2,70,10.0,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0
203,1,07:01:14,6,65,16.0,4.3,27.8,4.1,4.1,,,,,,,8.49,7.20,7.10,5.23,5.04,4.31,,,,,,,37.36,10,0
205,1,07:01:36,2,70,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
206,1,07:02:06,3,65,15.5,4.5,,,,,,,,,,9.41,6.32,5.78,,,,,,,,,,21.52,6,0
207,2,07:02:06,2,69,8.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
208,1,07:02:18,5,68,18.8,4.3,25.8,4.0,,,,,,,,9.74,7.85,7.70,5.17,5.09,,,,,,,,35.54,9,0
209,1,07:02:18,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
210,1,07:02:48,2,67,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.19,3,0
211,1,07:03:38,2,68,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
212,1,07:03:41,3,70,15.4,4.5,,,,,,,,,,10.11,7.04,6.33,,,,,,,,,,23.47,6,0
213,1,07:04:05,2,63,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
214,1,07:05:26,2,71,8.7,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
215,1,07:06:22,2,65,13.0,,,,,,,,,,,4.20,2.94,,,,,,,,,,,7.15,3,0
216,1,07:07:34,2,71,9.3,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
217,2,07:07:37,2,74,10.7,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0
218,1,07:07:39,2,74,12.0,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
219,1,07:08:06,2,63,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
220,1,07:08:12,2,62,11.5,,,,,,,,,,,3.40,4.05,,,,,,,,,,,7.46,3,0
221,1,07:08:14,2,62,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
222,1,07:08:58,2,67,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0
223,1,07:09:00,2,70,10.9,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.01,3,0
224,2,07:09:28,2,71,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
225,1,07:09:30,2,59,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
226,1,07:11:03,2,70,12.1,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
227,1,07:11:12,2,68,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.27,3,0
228,1,07:11:51,2,67,12.1,,,,,,,,,,,3.16,2.32,,,,,,,,,,,5.48,3,0
229,1,07:12:08,2,66,11.6,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
230,2,07:12:08,2,71,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
231,1,07:12:24,2,50,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
232,1,07:12:46,2,70,9.5,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
233,1,07:12:50,2,70,11.8,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0
234,1,07:13:00,5,71,19.8,4.3,35.9,4.1,,,,,,,,9.42,7.51,6.74,5.57,5.58,,,,,,,,34.82,9,0
235,1,07:13:08,2,70,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
236,1,07:13:10,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
237,1,07:13:24,6,68,15.9,4.1,29.5,3.9,3.1,,,,,,,12.06,17.59,16.25,18.78,18.62,2.43,,,,,,,85.72,10,0
238,1,07:13:33,2,66,8.7,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
239,2,07:13:41,2,70,11.6,,,,,,,,,,,2.91,2.15,,,,,,,,,,,5.06,3,0
240,1,07:13:47,2,61,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
241,1,07:14:46,2,68,11.6,,,,,,,,,,,2.91,3.52,,,,,,,,,,,6.43,3,0
242,1,07:14:51,2,70,11.6,,,,,,,,,,,3.39,4.17,,,,,,,,,,,7.56,3,0
243,1,07:15:24,2,57,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
244,1,07:15:28,2,68,9.8,,,,,,,,,,,2.70,3.56,,,,,,,,,,,6.27,3,0
245,1,07:15:42,2,67,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
246,1,07:15:49,2,70,11.6,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0
247,1,07:16:01,2,80,10.1,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
248,1,07:16:14,2,66,8.8,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.17,2,0
249,1,07:16:50,2,68,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0
250,1,07:17:02,2,71,13.0,,,,,,,,,,,4.17,3.13,,,,,,,,,,,7.30,3,0
251,1,07:17:17,2,67,8.9,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
252,1,07:18:05,3,69,17.1,4.4,,,,,,,,,,11.34,8.45,7.22,,,,,,,,,,27.01,6,0
253,1,07:20:08,2,62,10.6,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0
254,1,07:21:27,2,70,9.4,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
255,2,07:21:50,2,68,8.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
256,2,07:21:51,2,70,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
257,1,07:21:51,2,69,10.1,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.21,3,0
258,1,07:21:54,2,65,9.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
259,1,07:21:59,2,66,9.2,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
260,1,07:22:14,2,66,7.8,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
261,1,07:22:47,2,64,8.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
262,2,07:22:56,2,66,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
263,1,07:22:56,2,72,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
264,1,07:23:04,2,62,10.7,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.32,3,0
265,1,07:23:33,3,66,15.4,4.5,,,,,,,,,,13.00,7.78,5.97,,,,,,,,,,26.74,6,0
266,1,07:23:49,2,67,9.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
267,1,07:24:38,5,71,17.6,4.5,32.3,4.0,,,,,,,,10.95,5.93,5.26,4.14,3.17,,,,,,,,29.45,9,0
268,1,07:24:52,2,68,13.1,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.13,3,0
269,1,07:25:01,2,69,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
270,2,07:25:22,2,66,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
271,1,07:26:07,2,66,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
272,2,07:26:07,2,70,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
273,1,07:26:32,2,62,10.1,,,,,,,,,,,2.28,2.38,,,,,,,,,,,4.66,3,0
274,1,07:27:19,2,65,8.5,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,0
275,1,07:28:01,3,68,12.8,13.7,,,,,,,,,,4.16,3.61,0.70,,,,,,,,,,8.47,3,0
276,1,07:28:14,2,78,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
277,1,07:28:47,2,76,8.4,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
278,1,07:28:53,2,70,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
279,1,07:29:22,2,67,8.9,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
280,1,07:29:25,2,67,9.0,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
281,1,07:29:31,2,70,8.6,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
282,1,07:29:39,2,71,8.1,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0
283,1,07:29:53,6,68,13.3,4.3,27.6,3.9,4.3,,,,,,,9.38,6.90,6.25,4.47,4.73,3.30,,,,,,,35.02,10,0
284,1,07:29:53,3,45,13.0,3.3,,,,,,,,,,1.30,4.79,3.80,,,,,,,,,,9.89,0,36
285,2,07:29:53,2,66,8.4,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
286,1,07:30:02,2,69,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
287,1,07:30:45,2,63,8.8,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.96,2,0
288,1,07:30:56,2,72,9.3,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
289,1,07:31:02,2,70,10.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
290,1,07:31:11,2,66,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
291,2,07:31:19,2,66,8.1,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0
292,1,07:31:20,2,68,10.1,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,3,0
293,2,07:31:22,2,69,9.9,,,,,,,,,,,2.64,2.29,,,,,,,,,,,4.93,3,0
294,2,07:31:30,6,68,15.8,4.3,27.6,4.1,4.1,,,,,,,8.71,7.55,7.62,3.53,5.08,4.31,,,,,,,36.80,10,0
295,1,07:31:36,2,76,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
296,1,07:31:58,2,70,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
297,1,07:32:02,3,65,15.5,4.5,,,,,,,,,,8.94,6.21,6.24,,,,,,,,,,21.38,6,0
298,1,07:32:20,2,70,10.2,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,3,0
299,1,07:32:39,3,70,15.5,4.5,,,,,,,,,,10.23,6.37,5.85,,,,,,,,,,22.45,6,0
300,1,07:32:50,2,68,12.1,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.18,3,0
301,1,07:33:18,2,70,9.3,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
302,1,07:33:44,2,71,9.4,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
303,1,07:34:04,2,71,9.9,,,,,,,,,,,2.85,3.04,,,,,,,,,,,5.89,3,0
304,1,07:34:48,2,65,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
305,1,07:35:21,2,67,8.6,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
306,1,07:35:45,2,67,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
307,2,07:35:46,2,68,10.0,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
308,1,07:35:57,2,64,9.3,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.74,2,0
309,1,07:36:04,2,66,9.3,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0
310,1,07:36:18,2,68,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
311,1,07:36:27,6,67,14.7,4.3,17.7,4.7,4.3,,,,,,,10.88,16.07,14.29,7.97,16.98,15.48,,,,,,,81.67,10,0
312,2,07:36:43,2,71,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
313,1,07:36:47,2,66,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
314,1,07:36:58,2,63,11.2,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
315,1,07:37:01,5,66,16.9,4.3,28.5,5.1,,,,,,,,10.25,6.31,5.56,3.65,3.80,,,,,,,,29.58,9,0
316,1,07:37:01,3,76,6.2,3.2,,,,,,,,,,5.96,6.44,4.69,,,,,,,,,,17.09,6,38
317,1,07:37:08,2,64,10.8,,,,,,,,,,,2.30,2.54,,,,,,,,,,,4.84,3,0
318,1,07:37:26,2,71,8.2,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
319,2,07:37:28,2,61,9.6,,,,,,,,,,,3.09,3.08,,,,,,,,,,,6.16,2,0
320,2,07:37:35,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
321,1,07:37:42,2,67,8.2,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0
322,1,07:38:02,2,68,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
323,2,07:38:12,2,65,13.3,,,,,,,,,,,4.89,3.53,,,,,,,,,,,8.42,3,0
324,1,07:38:26,2,68,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
325,1,07:38:43,2,75,9.1,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
326,1,07:38:51,2,68,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
327,1,07:38:57,2,71,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
328,1,07:39:05,2,70,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
329,1,07:39:17,2,65,9.8,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0
330,2,07:39:18,2,70,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
331,1,07:39:29,2,59,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
332,1,07:39:33,2,64,9.3,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.38,2,0
333,1,07:39:35,2,71,7.9,,,,,,,,,,,1.56,1.95,,,,,,,,,,,3.51,2,0
334,1,07:39:53,2,56,8.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,0
335,1,07:40:10,2,65,8.4,,,,,,,,,,,1.78,1.60,,,,,,,,,,,3.38,2,0
336,1,07:41:06,2,68,8.7,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.41,2,0
337,2,07:41:10,2,73,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
338,1,07:41:17,2,68,12.1,,,,,,,,,,,3.08,2.72,,,,,,,,,,,5.81,3,0
339,1,07:41:22,2,70,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
340,1,07:41:30,2,66,11.9,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.34,3,0
341,1,07:41:32,2,67,8.7,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
342,2,07:41:33,2,80,9.4,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,0
343,1,07:41:40,2,72,12.1,,,,,,,,,,,2.87,2.86,,,,,,,,,,,5.74,3,0
344,2,07:42:02,2,72,7.8,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0
345,1,07:42:08,2,65,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
346,1,07:42:22,2,66,10.0,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,3,0
347,1,07:42:24,2,66,9.4,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
348,1,07:42:47,2,69,9.5,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
349,1,07:42:49,2,70,9.8,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
350,2,07:42:55,3,65,17.7,4.5,,,,,,,,,,13.58,6.06,5.72,,,,,,,,,,25.36,6,0
351,2,07:43:06,2,68,9.3,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
352,1,07:43:10,2,65,8.0,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,0
353,2,07:43:11,2,68,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
354,2,07:43:12,2,70,8.9,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
355,1,07:43:23,2,67,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
356,1,07:44:02,2,68,9.1,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0
357,1,07:44:11,2,68,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
358,1,07:45:05,2,73,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0