veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:15,2,65,11.4,,,,,,,,,,,3.51,3.54,,,,,,,,,,,7.05,3,0,19,min54.tye
2,1,00:03:19,2,68,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,98,min54.tye
3,4,00:07:49,2,65,11.5,,,,,,,,,,,3.22,3.12,,,,,,,,,,,6.34,3,0,50,min54.tye
4,4,00:08:15,5,68,19.6,4.2,23.0,4.9,,,,,,,,10.56,6.72,6.29,3.99,3.17,,,,,,,,30.73,9,0,59,min54.tye
5,1,00:08:34,2,61,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0,65,min54.tye
6,1,00:09:34,2,70,8.2,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,69,min54.tye
7,1,00:11:14,2,66,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.72,2,0,16,min54.tye
8,1,00:11:36,5,68,19.5,4.2,34.4,4.0,,,,,,,,11.69,14.33,14.61,15.29,15.32,,,,,,,,71.24,9,0,57,min54.tye
9,4,00:11:59,2,71,11.3,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,74,min54.tye
10,4,00:12:23,5,71,16.3,4.3,23.4,4.8,,,,,,,,7.78,5.91,6.22,3.60,3.58,,,,,,,,27.10,9,0,31,min54.tye
11,4,00:15:15,5,73,16.3,4.3,29.6,4.0,,,,,,,,8.74,5.71,6.00,3.29,3.50,,,,,,,,27.24,9,0,17,min54.tye
12,4,00:18:23,5,62,17.7,4.3,35.5,4.0,,,,,,,,10.36,9.38,8.96,6.57,7.05,,,,,,,,42.31,9,0,34,min54.tye
13,1,00:19:52,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,43,min54.tye
14,1,00:21:50,2,70,9.0,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,30,min54.tye
15,1,00:21:57,2,70,8.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.39,2,0,77,min54.tye
16,3,00:22:10,2,67,8.6,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0,63,min54.tye
17,1,00:22:43,2,66,9.0,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.43,2,0,58,min54.tye
18,4,00:23:11,2,71,8.9,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.25,2,0,43,min54.tye
19,1,00:25:40,2,66,9.2,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0,77,min54.tye
20,1,00:26:26,5,63,13.2,4.1,29.9,4.0,,,,,,,,11.73,15.26,15.41,15.71,15.44,,,,,,,,73.55,9,0,3,min54.tye
21,2,00:26:42,5,71,15.3,4.3,30.0,4.0,,,,,,,,11.64,17.29,17.70,15.75,17.06,,,,,,,,79.43,9,0,78,min54.tye
22,4,00:27:45,5,63,17.2,4.3,35.9,4.0,,,,,,,,10.97,14.05,13.98,13.91,13.89,,,,,,,,66.80,9,0,89,min54.tye
23,1,00:29:42,2,63,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0,88,min54.tye
24,4,00:33:33,2,63,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,68,min54.tye
25,4,00:34:07,2,66,13.2,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0,13,min54.tye
26,1,00:36:27,2,62,8.2,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,52,min54.tye
27,1,00:41:16,2,74,9.7,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0,54,min54.tye
28,2,00:42:42,2,70,12.9,,,,,,,,,,,3.73,3.51,,,,,,,,,,,7.24,3,0,77,min54.tye
29,1,00:43:51,2,66,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0,92,min54.tye
30,1,00:47:20,2,52,8.9,,,,,,,,,,,0.53,0.34,,,,,,,,,,,0.88,2,0,58,min54.tye
31,1,00:48:09,2,62,11.5,,,,,,,,,,,2.92,3.40,,,,,,,,,,,6.32,3,0,30,min54.tye
32,4,00:55:43,5,66,15.7,4.3,30.8,4.0,,,,,,,,9.35,4.81,4.44,2.68,2.68,,,,,,,,23.95,9,0,86,min54.tye
33,1,00:59:54,3,68,18.1,4.3,,,,,,,,,,8.16,3.59,3.03,,,,,,,,,,14.78,6,0,87,min54.tye
34,1,01:01:42,2,55,9.5,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,80,min54.tye
35,4,01:04:46,2,70,8.9,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,86,min54.tye
36,1,01:05:53,2,68,9.3,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,59,min54.tye
37,1,01:07:25,2,65,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,21,min54.tye
38,1,01:09:01,5,71,15.8,4.3,36.5,4.0,,,,,,,,11.69,13.34,13.04,16.21,17.63,,,,,,,,71.91,9,0,71,min54.tye
39,4,01:09:14,3,70,14.1,4.3,,,,,,,,,,9.75,3.84,3.19,,,,,,,,,,16.79,6,0,56,min54.tye
40,1,01:28:15,2,73,10.0,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,3,0,9,min54.tye
41,1,01:31:52,5,68,19.6,4.2,36.2,4.0,,,,,,,,10.53,12.65,13.19,10.30,11.56,,,,,,,,58.23,9,0,71,min54.tye
42,4,01:35:40,2,66,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,76,min54.tye
43,1,01:37:00,2,63,21.4,,,,,,,,,,,7.53,8.72,,,,,,,,,,,16.25,5,0,67,min54.tye
44,2,01:38:46,2,65,11.7,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,3,0,8,min54.tye
45,1,01:42:02,2,66,11.3,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,0,93,min54.tye
46,1,01:42:48,2,65,9.4,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0,13,min54.tye
47,4,01:42:59,2,68,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,17,min54.tye
48,1,01:43:50,5,63,11.6,4.2,33.2,4.0,,,,,,,,9.39,10.42,9.85,7.05,6.34,,,,,,,,43.07,9,0,64,min54.tye
49,1,01:44:31,4,63,19.7,4.1,29.7,,,,,,,,,6.71,12.52,24.14,5.53,,,,,,,,,48.91,8,0,39,min54.tye
50,1,01:46:42,2,65,11.7,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0,66,min54.tye
51,1,01:49:03,2,71,8.6,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0,49,min54.tye
52,1,01:51:52,2,68,9.0,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0,39,min54.tye
53,1,01:53:08,5,66,12.7,4.1,35.1,4.0,,,,,,,,9.02,16.84,17.40,11.31,11.37,,,,,,,,65.93,9,0,13,min54.tye
54,4,01:54:43,2,73,11.1,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,54,min54.tye
55,1,01:55:26,3,71,11.0,15.4,,,,,,,,,,2.65,2.52,1.84,,,,,,,,,,7.01,3,0,82,min54.tye
56,1,01:57:19,2,64,9.2,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0,20,min54.tye
57,1,01:58:48,5,68,14.0,4.3,31.6,4.0,,,,,,,,10.65,15.16,14.78,15.19,17.45,,,,,,,,73.24,9,0,72,min54.tye
58,1,01:59:25,2,73,8.6,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0,25,min54.tye
59,1,02:04:15,2,73,11.8,,,,,,,,,,,3.85,2.17,,,,,,,,,,,6.02,3,0,86,min54.tye
60,1,02:05:04,5,66,13.4,4.2,34.4,4.0,,,,,,,,9.64,11.24,10.92,7.98,6.89,,,,,,,,46.67,9,0,58,min54.tye
61,1,02:05:30,2,68,9.4,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0,78,min54.tye
62,4,02:05:51,2,62,8.9,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.41,2,0,93,min54.tye
63,2,02:06:20,2,68,9.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0,38,min54.tye
64,1,02:09:22,6,73,16.4,4.2,18.5,4.7,4.7,,,,,,,9.09,13.56,13.72,5.00,14.46,14.34,,,,,,,70.17,10,0,62,min54.tye
65,1,02:12:49,2,66,11.9,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,3,0,47,min54.tye
66,1,02:12:51,2,66,10.1,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0,67,min54.tye
67,1,02:20:13,2,65,11.6,,,,,,,,,,,2.98,2.55,,,,,,,,,,,5.53,3,0,27,min54.tye
68,1,02:21:36,2,65,11.4,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0,92,min54.tye
69,4,02:22:54,2,65,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,91,min54.tye
70,1,02:23:03,2,68,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.20,2,0,54,min54.tye
71,1,02:23:33,2,62,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0,36,min54.tye
72,1,02:23:53,2,66,9.6,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,96,min54.tye
73,4,02:26:41,5,62,13.1,4.2,29.4,4.0,,,,,,,,11.00,12.41,12.62,12.41,11.95,,,,,,,,60.39,9,0,70,min54.tye
74,3,02:32:22,5,67,13.9,4.3,31.6,4.1,,,,,,,,3.43,1.70,1.46,0.91,1.10,,,,,,,,8.60,9,0,29,min54.tye
75,4,02:32:22,5,65,13.5,4.3,30.7,4.0,,,,,,,,8.51,4.86,4.87,2.54,3.19,,,,,,,,23.97,9,36,29,min54.tye
76,4,02:35:37,5,63,17.0,4.3,35.4,4.0,,,,,,,,8.99,6.28,6.14,5.35,4.43,,,,,,,,31.20,9,0,22,min54.tye
77,2,02:37:41,2,69,12.0,,,,,,,,,,,3.94,3.62,,,,,,,,,,,7.56,3,0,41,min54.tye
78,1,02:37:48,2,69,8.6,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0,6,min54.tye
79,1,02:41:01,2,68,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0,94,min54.tye
80,4,02:41:58,5,68,14.9,4.2,29.2,4.0,,,,,,,,9.11,4.97,5.35,3.00,2.97,,,,,,,,25.41,9,0,74,min54.tye
81,1,02:42:11,2,72,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,48,min54.tye
82,1,02:43:51,5,67,15.8,4.3,31.3,4.0,,,,,,,,12.41,15.43,15.00,16.37,16.41,,,,,,,,75.62,9,0,28,min54.tye
83,4,02:45:31,5,63,13.0,4.3,28.8,4.1,,,,,,,,8.62,6.80,6.77,5.83,6.94,,,,,,,,34.95,9,0,8,min54.tye
84,1,02:45:35,2,67,7.8,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,14,0,86,min54.tye
85,1,02:50:06,2,70,9.3,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0,80,min54.tye
86,2,02:53:08,2,70,11.2,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0,83,min54.tye
87,1,02:57:49,2,88,9.1,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0,28,min54.tye
88,1,02:59:29,2,71,8.5,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,2,0,85,min54.tye
89,1,02:59:52,2,66,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,20,min54.tye
90,1,03:03:17,2,70,9.3,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0,29,min54.tye
91,4,03:04:53,2,66,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,36,min54.tye
92,1,03:13:27,6,75,15.3,4.1,18.9,4.9,4.8,,,,,,,11.00,12.42,13.30,8.38,13.38,13.43,,,,,,,71.92,10,0,29,min54.tye
93,1,03:15:33,5,68,14.3,4.2,29.8,3.9,,,,,,,,11.48,15.27,14.76,15.49,15.76,,,,,,,,72.76,9,0,68,min54.tye
94,1,03:15:40,5,69,13.5,20.8,10.7,21.1,,,,,,,,8.66,15.90,12.28,11.97,9.89,,,,,,,,58.70,11,0,87,min54.tye
95,4,03:20:03,5,61,15.0,4.2,29.9,10.1,,,,,,,,8.15,4.94,4.51,1.94,4.17,,,,,,,,23.72,16,0,42,min54.tye
96,4,03:24:03,5,75,16.4,4.2,23.1,4.7,,,,,,,,8.18,6.27,6.22,3.37,4.77,,,,,,,,28.81,9,0,55,min54.tye
97,4,03:27:17,2,64,12.6,,,,,,,,,,,4.89,7.80,,,,,,,,,,,12.69,5,0,60,min54.tye
98,1,03:29:04,2,68,8.3,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0,82,min54.tye
99,4,03:31:39,5,64,19.4,4.2,35.6,4.0,,,,,,,,12.17,11.08,11.34,7.79,8.16,,,,,,,,50.55,9,0,10,min54.tye
100,4,03:34:12,6,64,12.1,4.9,4.5,13.0,14.5,,,,,,,7.70,3.77,13.38,12.92,13.38,15.32,,,,,,,66.47,12,0,79,min54.tye
101,1,03:36:59,5,63,13.5,4.2,29.2,4.0,,,,,,,,9.83,14.26,14.83,13.78,14.51,,,,,,,,67.21,9,0,37,min54.tye
102,1,03:37:19,2,67,9.1,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,15,min54.tye
103,4,03:41:31,2,75,9.3,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,2,0,80,min54.tye
104,4,03:41:36,2,71,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,75,min54.tye
105,4,03:41:37,2,71,9.4,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0,85,min54.tye
106,4,03:41:39,2,72,11.5,,,,,,,,,,,3.54,4.03,,,,,,,,,,,7.57,3,0,38,min54.tye
107,1,03:42:14,2,66,8.9,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0,54,min54.tye
108,4,03:43:00,5,65,13.3,4.1,33.3,4.0,,,,,,,,8.62,7.65,7.80,6.02,5.51,,,,,,,,35.60,9,0,84,min54.tye
109,4,03:43:34,5,65,13.4,4.2,33.8,4.0,,,,,,,,8.98,9.43,9.91,13.90,12.81,,,,,,,,55.03,9,0,67,min54.tye
110,1,03:43:57,2,69,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,85,min54.tye
111,1,03:47:29,2,66,10.1,,,,,,,,,,,1.78,1.83,,,,,,,,,,,3.62,3,0,86,min54.tye
112,4,03:49:24,5,68,18.5,4.2,29.6,3.9,,,,,,,,8.66,5.83,5.91,4.97,5.13,,,,,,,,30.50,9,0,49,min54.tye
113,4,03:50:45,2,63,11.6,,,,,,,,,,,3.80,2.65,,,,,,,,,,,6.45,3,0,12,min54.tye
114,1,03:53:15,3,67,11.8,16.0,,,,,,,,,,4.08,3.20,1.25,,,,,,,,,,8.53,3,0,84,min54.tye
115,1,03:53:39,2,71,11.7,,,,,,,,,,,2.74,1.96,,,,,,,,,,,4.70,3,0,2,min54.tye
116,1,03:54:38,2,75,10.0,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,3,0,6,min54.tye
117,1,03:55:06,2,70,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.45,2,0,13,min54.tye
118,1,03:56:29,6,72,12.9,4.1,19.2,4.2,4.0,,,,,,,10.32,13.75,13.60,5.41,14.61,13.87,,,,,,,71.57,10,0,18,min54.tye
119,1,03:57:28,6,73,11.3,4.1,11.4,5.3,4.1,,,,,,,8.83,11.78,11.25,4.73,13.41,13.15,,,,,,,63.13,10,0,39,min54.tye
120,4,03:58:01,2,76,9.5,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,56,min54.tye
121,1,03:59:03,2,65,8.5,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.89,2,0,79,min54.tye
122,1,04:00:55,2,62,11.1,,,,,,,,,,,2.96,3.59,,,,,,,,,,,6.55,3,0,29,min54.tye
123,4,04:04:31,5,66,16.1,4.3,23.3,4.8,,,,,,,,8.54,6.31,6.44,3.19,3.15,,,,,,,,27.63,9,0,42,min54.tye
124,1,04:07:33,2,70,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,89,min54.tye
125,4,04:07:47,2,81,8.9,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,51,min54.tye
126,4,04:08:01,2,62,9.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,29,min54.tye
127,1,04:11:35,5,68,12.4,4.2,30.9,4.0,,,,,,,,10.20,9.11,8.97,5.63,5.39,,,,,,,,39.30,9,0,72,min54.tye
128,1,04:14:18,5,68,17.3,4.2,30.6,4.0,,,,,,,,9.72,8.30,8.25,7.91,8.77,,,,,,,,42.95,9,0,8,min54.tye
129,1,04:14:30,5,61,13.3,21.1,9.5,22.0,,,,,,,,8.23,12.05,7.66,10.37,9.46,,,,,,,,47.76,11,0,33,min54.tye
130,1,04:17:06,2,62,8.7,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,76,min54.tye
131,4,04:19:11,5,60,15.4,4.4,36.1,4.1,,,,,,,,9.06,13.55,12.44,9.99,9.98,,,,,,,,55.02,9,0,44,min54.tye
132,4,04:20:02,2,66,10.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,3,0,14,min54.tye
133,1,04:26:37,2,66,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,11,min54.tye
134,1,04:26:47,2,67,13.5,,,,,,,,,,,4.33,4.69,,,,,,,,,,,9.02,3,0,5,min54.tye
135,2,04:29:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,6,min54.tye
136,2,04:29:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,22,min54.tye
137,1,04:29:55,5,65,13.5,4.3,30.6,4.0,,,,,,,,11.74,16.76,16.29,15.52,14.64,,,,,,,,74.95,9,36,61,min54.tye
138,2,04:29:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,54,min54.tye
139,4,04:30:55,2,72,9.5,,,,,,,,,,,2.70,2.60,,,,,,,,,,,5.30,2,0,80,min54.tye
140,1,04:31:34,5,69,13.3,4.2,34.1,4.1,,,,,,,,10.05,11.84,11.23,11.93,12.30,,,,,,,,57.35,9,0,20,min54.tye
141,1,04:32:57,5,64,15.4,4.3,36.4,4.0,,,,,,,,10.62,6.81,7.09,4.32,5.03,,,,,,,,33.87,9,0,96,min54.tye
142,1,04:35:19,2,76,10.1,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,3,0,78,min54.tye
143,2,04:35:42,6,74,16.2,4.5,18.2,4.8,4.7,,,,,,,9.17,13.86,13.16,6.05,14.02,14.55,,,,,,,70.81,10,0,63,min54.tye
144,1,04:36:28,2,64,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,54,min54.tye
145,4,04:36:55,2,70,8.8,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,90,min54.tye
146,1,04:37:40,2,66,21.4,,,,,,,,,,,8.39,9.96,,,,,,,,,,,18.35,5,0,33,min54.tye
147,4,04:37:52,5,63,11.5,4.2,33.0,4.0,,,,,,,,8.65,7.39,7.39,5.17,4.42,,,,,,,,33.01,9,0,36,min54.tye
148,4,04:39:46,2,76,8.8,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0,38,min54.tye
149,1,04:40:09,2,73,9.5,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0,45,min54.tye
150,4,04:48:03,3,72,14.9,5.1,,,,,,,,,,10.58,4.41,5.68,,,,,,,,,,20.67,6,0,41,min54.tye
151,3,04:48:05,2,74,8.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,22,min54.tye
152,1,04:48:43,2,66,9.0,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,39,min54.tye
153,4,04:48:48,2,66,8.9,,,,,,,,,,,1.88,1.91,,,,,,,,,,,3.79,2,0,50,min54.tye
154,1,04:50:07,2,61,8.7,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.05,2,0,76,min54.tye
155,4,04:50:08,2,65,13.9,,,,,,,,,,,3.38,6.83,,,,,,,,,,,10.21,5,0,91,min54.tye
156,1,04:51:41,2,69,10.5,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,79,min54.tye
157,4,04:52:02,5,65,15.8,4.2,33.6,4.3,,,,,,,,7.74,6.89,6.67,4.04,4.31,,,,,,,,29.65,9,0,0,min54.tye
158,4,04:52:32,2,60,10.3,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,3,0,21,min54.tye
159,4,04:55:12,5,74,15.2,4.2,23.5,4.7,,,,,,,,9.93,6.24,6.06,3.84,4.15,,,,,,,,30.22,9,0,37,min54.tye
160,1,04:55:50,5,66,16.3,4.2,31.6,10.1,,,,,,,,10.27,12.93,12.95,14.70,15.11,,,,,,,,65.97,16,0,66,min54.tye
161,1,04:58:18,2,72,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,19,min54.tye
162,1,04:59:03,5,63,17.4,4.3,37.7,4.0,,,,,,,,10.14,14.43,14.74,13.55,13.57,,,,,,,,66.43,9,0,28,min54.tye
163,4,04:59:17,5,64,16.1,4.3,28.3,4.0,,,,,,,,7.98,5.20,5.53,2.98,3.21,,,,,,,,24.90,9,0,94,min54.tye
164,1,05:00:09,2,69,8.7,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,74,min54.tye
165,2,05:00:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,64,min54.tye
166,4,05:01:44,2,67,9.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0,87,min54.tye
167,4,05:03:01,2,71,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0,5,min54.tye
168,4,05:03:20,2,80,11.1,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,0,min54.tye
169,4,05:03:36,2,80,10.0,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,42,min54.tye
170,2,05:03:45,2,73,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.21,2,0,5,min54.tye
171,4,05:04:21,2,68,8.7,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,2,min54.tye
172,4,05:06:42,2,70,10.8,,,,,,,,,,,2.89,2.53,,,,,,,,,,,5.41,3,0,68,min54.tye
173,3,05:09:16,2,67,9.7,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0,30,min54.tye
174,1,05:10:19,2,65,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,85,min54.tye
175,1,05:11:09,5,68,17.2,4.3,35.8,3.9,,,,,,,,10.40,12.84,14.90,14.25,15.02,,,,,,,,67.41,9,0,50,min54.tye
176,1,05:12:36,2,72,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.26,2,0,51,min54.tye
177,1,05:12:44,5,72,16.5,4.3,29.7,4.0,,,,,,,,8.51,3.98,4.69,3.16,3.77,,,,,,,,24.11,9,0,75,min54.tye
178,1,05:13:42,5,69,15.0,4.2,29.7,4.0,,,,,,,,10.67,14.66,15.27,13.65,15.43,,,,,,,,69.69,9,0,91,min54.tye
179,4,05:14:41,2,69,12.0,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.58,3,0,68,min54.tye
180,4,05:16:03,2,76,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0,74,min54.tye
181,3,05:16:41,2,68,9.1,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0,9,min54.tye
182,1,05:17:24,3,56,9.9,14.9,,,,,,,,,,1.41,1.52,0.69,,,,,,,,,,3.62,3,0,87,min54.tye
183,1,05:18:03,2,76,9.1,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,97,min54.tye
184,1,05:18:09,2,68,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,19,min54.tye
185,4,05:18:37,2,67,8.2,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,70,min54.tye
186,1,05:20:17,2,68,8.3,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.98,2,0,66,min54.tye
187,1,05:20:42,2,63,10.0,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0,32,min54.tye
188,2,05:21:37,2,73,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,19,min54.tye
189,1,05:21:42,2,68,21.8,,,,,,,,,,,10.61,14.76,,,,,,,,,,,25.38,5,0,30,min54.tye
190,1,05:22:51,2,67,8.2,,,,,,,,,,,1.62,0.85,,,,,,,,,,,2.47,2,0,40,min54.tye
191,4,05:22:58,5,66,12.7,4.2,34.4,4.0,,,,,,,,7.67,6.28,6.79,6.73,5.25,,,,,,,,32.71,9,0,32,min54.tye
192,1,05:23:25,2,71,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,84,min54.tye
193,4,05:23:30,5,67,14.2,4.3,29.0,4.1,,,,,,,,8.37,4.65,4.34,4.12,1.98,,,,,,,,23.46,9,0,67,min54.tye
194,1,05:23:42,3,67,12.7,21.9,,,,,,,,,,9.14,12.38,6.25,,,,,,,,,,27.77,8,0,97,min54.tye
195,1,05:23:49,6,72,16.4,4.3,18.6,4.7,4.7,,,,,,,8.67,13.82,13.77,4.98,14.46,15.80,,,,,,,71.50,10,0,84,min54.tye
196,1,05:25:02,2,66,9.2,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0,73,min54.tye
197,1,05:25:06,2,66,9.2,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,2,min54.tye
198,4,05:25:31,2,72,9.4,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,56,min54.tye
199,4,05:26:08,5,65,15.7,4.3,31.1,4.0,,,,,,,,8.98,4.77,4.72,3.10,2.50,,,,,,,,24.07,9,0,91,min54.tye
200,1,05:26:48,2,63,8.7,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,13,min54.tye
201,1,05:26:52,6,70,16.2,4.2,19.0,4.8,4.8,,,,,,,8.82,14.78,13.14,6.67,12.40,13.49,,,,,,,69.29,10,0,69,min54.tye
202,4,05:27:00,2,67,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,98,min54.tye
203,4,05:28:17,5,65,15.4,4.2,32.8,4.0,,,,,,,,10.54,13.41,13.28,14.34,13.78,,,,,,,,65.34,9,0,44,min54.tye
204,4,05:28:23,2,63,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,42,min54.tye
205,1,05:28:52,2,68,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0,75,min54.tye
206,1,05:29:06,2,67,9.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,54,min54.tye
207,1,05:29:23,2,68,11.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,18,min54.tye
208,1,05:29:37,5,65,17.5,4.2,22.4,4.1,,,,,,,,10.18,8.72,8.63,4.17,4.12,,,,,,,,35.83,9,0,52,min54.tye
209,4,05:30:21,2,67,14.9,,,,,,,,,,,4.61,6.24,,,,,,,,,,,10.86,5,0,62,min54.tye
210,1,05:30:40,2,66,10.7,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.80,3,0,13,min54.tye
211,1,05:31:13,2,69,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0,36,min54.tye
212,4,05:31:20,2,68,8.5,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,39,min54.tye
213,1,05:31:51,2,63,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0,59,min54.tye
214,4,05:32:04,2,51,8.8,,,,,,,,,,,0.29,0.15,,,,,,,,,,,0.45,2,0,55,min54.tye
215,4,05:32:24,2,64,9.4,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0,33,min54.tye
216,1,05:32:29,2,57,9.2,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,0,43,min54.tye
217,4,05:33:38,2,68,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,58,min54.tye
218,1,05:33:58,5,59,15.5,4.3,30.8,5.0,,,,,,,,6.26,5.23,5.65,4.14,3.24,,,,,,,,24.53,9,0,19,min54.tye
219,4,05:34:42,2,73,11.5,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,35,min54.tye
220,4,05:34:52,3,63,23.6,4.0,,,,,,,,,,11.76,16.42,3.92,,,,,,,,,,32.10,6,0,74,min54.tye
221,4,05:36:05,2,88,9.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,46,min54.tye
222,1,05:36:16,2,66,19.0,,,,,,,,,,,12.24,11.62,,,,,,,,,,,23.87,5,0,33,min54.tye
223,1,05:36:49,2,63,21.3,,,,,,,,,,,7.36,9.12,,,,,,,,,,,16.48,5,0,95,min54.tye
224,4,05:37:44,2,67,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,16,min54.tye
225,1,05:38:07,2,65,21.4,,,,,,,,,,,8.47,8.79,,,,,,,,,,,17.26,5,0,23,min54.tye
226,1,05:38:54,2,66,9.4,,,,,,,,,,,2.68,1.57,,,,,,,,,,,4.25,2,0,46,min54.tye
227,4,05:39:02,5,61,15.6,4.3,23.8,4.3,,,,,,,,8.87,5.46,5.26,3.53,3.73,,,,,,,,26.86,9,0,15,min54.tye
228,1,05:39:18,2,65,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0,2,min54.tye
229,1,05:40:33,2,76,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0,77,min54.tye
230,4,05:40:47,2,73,9.9,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.66,3,0,28,min54.tye
231,4,05:41:07,5,55,18.7,4.3,23.9,4.8,,,,,,,,3.81,2.59,2.54,1.92,1.96,,,,,,,,12.82,9,0,60,min54.tye
232,4,05:42:24,5,69,12.8,4.1,23.3,4.0,,,,,,,,8.09,5.46,6.09,4.27,4.26,,,,,,,,28.16,9,0,50,min54.tye
233,4,05:42:30,5,71,11.2,4.2,16.5,4.1,,,,,,,,9.07,6.01,6.37,5.53,3.77,,,,,,,,30.75,9,0,65,min54.tye
234,1,05:42:33,2,67,11.6,,,,,,,,,,,2.77,1.93,,,,,,,,,,,4.70,3,0,7,min54.tye
235,4,05:42:39,2,63,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0,5,min54.tye
236,4,05:43:02,5,68,18.5,4.4,32.3,9.9,,,,,,,,13.55,8.71,8.10,5.81,4.62,,,,,,,,40.80,16,0,12,min54.tye
237,4,05:44:20,2,60,8.7,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.24,2,0,33,min54.tye
238,1,05:44:44,2,64,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0,72,min54.tye
239,4,05:45:36,2,66,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.84,2,0,74,min54.tye
240,4,05:45:44,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0,98,min54.tye
241,4,05:46:32,2,70,9.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,43,min54.tye
242,1,05:46:38,2,62,9.1,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0,64,min54.tye
243,1,05:46:42,2,66,21.2,,,,,,,,,,,9.59,17.52,,,,,,,,,,,27.11,5,0,10,min54.tye
244,4,05:46:53,2,70,8.6,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0,8,min54.tye
245,4,05:47:18,2,73,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0,90,min54.tye
246,1,05:47:30,5,67,17.2,4.2,32.3,4.0,,,,,,,,9.27,6.56,6.13,4.14,5.45,,,,,,,,31.55,9,0,82,min54.tye
247,3,05:47:45,2,73,9.1,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0,59,min54.tye
248,4,05:48:16,2,71,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,73,min54.tye
249,4,05:49:03,2,55,8.9,,,,,,,,,,,0.85,0.61,,,,,,,,,,,1.46,2,0,9,min54.tye
250,4,05:50:45,2,71,11.9,,,,,,,,,,,2.93,1.93,,,,,,,,,,,4.86,3,0,36,min54.tye
251,4,05:51:46,2,69,9.4,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,82,min54.tye
252,1,05:51:52,2,68,9.3,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,87,min54.tye
253,4,05:51:58,2,67,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0,69,min54.tye
254,2,05:52:18,2,70,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,8,min54.tye
255,1,05:52:18,2,62,13.0,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0,35,min54.tye
256,4,05:52:46,2,70,9.1,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0,20,min54.tye
257,4,05:52:48,2,66,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,45,min54.tye
258,1,05:54:56,2,70,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0,48,min54.tye
259,4,05:55:11,2,73,9.4,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0,53,min54.tye
260,1,05:55:48,2,71,9.2,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0,61,min54.tye
261,4,05:56:04,2,63,13.0,,,,,,,,,,,2.90,4.89,,,,,,,,,,,7.79,3,0,42,min54.tye
262,4,05:56:10,5,58,13.5,4.3,28.7,4.1,,,,,,,,6.06,3.65,3.44,2.81,2.60,,,,,,,,18.57,9,0,36,min54.tye
263,1,05:56:34,2,68,9.6,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,19,min54.tye
264,1,05:56:49,2,74,9.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0,46,min54.tye
265,1,05:57:36,2,69,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0,81,min54.tye
266,1,05:58:11,2,73,10.8,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,80,min54.tye
267,4,05:58:32,5,63,19.4,4.3,29.6,3.9,,,,,,,,9.33,5.71,5.67,2.87,2.65,,,,,,,,26.24,9,0,56,min54.tye
268,1,05:58:50,2,73,9.3,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.83,2,0,63,min54.tye
269,2,05:58:50,2,73,9.4,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.59,2,0,63,min54.tye
270,1,05:58:53,2,66,12.3,,,,,,,,,,,3.00,1.99,,,,,,,,,,,4.99,3,0,70,min54.tye
271,4,05:58:56,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,51,min54.tye
272,1,05:59:58,2,67,11.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,85,min54.tye
273,4,06:00:16,2,65,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.71,2,0,97,min54.tye
274,2,06:00:20,2,73,13.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,71,min54.tye
275,1,06:00:59,2,68,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0,37,min54.tye
276,4,06:01:47,2,71,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.64,2,0,43,min54.tye
277,1,06:02:32,2,71,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,3,min54.tye
278,1,06:02:50,2,68,11.8,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.37,3,0,82,min54.tye
279,1,06:02:57,2,68,9.3,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.03,2,0,25,min54.tye
280,4,06:03:35,2,78,12.1,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,36,min54.tye
281,4,06:03:41,2,68,10.6,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,8,min54.tye
282,1,06:03:41,2,64,12.1,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0,18,min54.tye
283,4,06:03:54,2,68,8.9,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0,48,min54.tye
284,1,06:03:55,5,66,10.8,4.3,18.8,4.1,,,,,,,,7.58,8.35,8.64,7.28,7.24,,,,,,,,39.08,9,0,58,min54.tye