veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:05:59,2,73,8.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,82,min5.tye,,,46.4,
2,4,00:09:19,5,65,15.5,4.3,32.6,4.1,,,,,,,,11.34,5.25,6.01,3.40,3.11,,,,,,,,29.11,9,0,60,min5.tye,,,47.3,
3,3,00:10:03,2,65,7.3,,,,,,,,,,,1.09,0.88,,,,,,,,,,,1.97,2,8:8,24,min5.tye,,,46.9,
4,4,00:10:34,2,57,11.2,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,38,min5.tye,,,47.2,
5,4,00:28:01,2,61,7.5,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.63,2,8:8,90,min5.tye,,,46.5,
6,4,00:32:14,2,61,7.7,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.62,2,8:8,78,min5.tye,,,46.1,
7,4,00:32:39,2,68,9.4,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0,61,min5.tye,,,46.3,
8,4,01:16:00,2,53,8.5,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0,40,min5.tye,,,45.7,
9,4,01:22:46,2,63,9.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,14,min5.tye,,,46.1,
10,4,01:26:14,2,61,8.1,,,,,,,,,,,2.06,1.94,,,,,,,,,,,4.00,2,8:8,40,min5.tye,,,45.4,
11,4,01:34:25,6,62,16.0,4.4,27.7,5.0,5.0,,,,,,,9.82,19.62,20.00,15.72,15.73,13.86,,,,,,,94.76,10,0,67,min5.tye,,,46.1,
12,4,01:36:48,2,63,8.6,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0,52,min5.tye,,,46.0,
13,3,01:42:41,2,54,19.8,,,,,,,,,,,7.29,11.45,,,,,,,,,,,18.74,5,0,28,min5.tye,,,46.0,
14,4,02:24:26,4,69,23.0,3.3,2.8,,,,,,,,,2.50,2.98,2.66,2.90,,,,,,,,,11.04,14,8:10:8,44,min5.tye,,,45.3,
15,4,02:33:39,2,62,8.1,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,8:8,90,min5.tye,,,44.4,
16,4,02:33:52,2,62,7.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,8:8,73,min5.tye,,,43.9,
17,4,02:37:58,2,68,8.8,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.97,2,0,29,min5.tye,,,44.3,
18,4,02:38:57,2,72,12.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,3,0,63,min5.tye,,,44.7,
19,4,02:40:54,2,62,8.3,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,20,min5.tye,,,44.9,
20,4,02:45:47,2,61,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,96,min5.tye,,,43.7,
21,4,02:49:59,2,70,9.7,,,,,,,,,,,3.60,3.34,,,,,,,,,,,6.94,2,0,73,min5.tye,,,44.3,
22,4,02:53:01,2,60,8.6,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,48,min5.tye,,,44.7,
23,4,03:01:36,2,70,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,86,min5.tye,,,44.3,
24,4,03:03:27,2,65,8.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,62,min5.tye,,,43.9,
25,4,03:11:46,2,60,7.9,,,,,,,,,,,1.44,1.40,,,,,,,,,,,2.84,2,0,41,min5.tye,,,44.6,
26,4,03:16:33,2,65,12.1,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,91,min5.tye,,,44.2,
27,4,03:24:37,2,61,8.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,99,min5.tye,,,44.2,
28,4,03:37:50,2,72,9.4,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.74,2,0,41,min5.tye,,,44.1,
29,3,03:38:55,2,60,7.0,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,8:8,41,min5.tye,,,44.1,
30,4,03:39:33,2,62,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0,8,min5.tye,,,44.0,
31,4,03:41:05,2,62,9.1,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,18,min5.tye,,,44.1,
32,3,03:46:56,2,72,8.5,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0,47,min5.tye,,,43.9,
33,4,03:46:58,2,63,8.6,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,2,8:8,55,min5.tye,,,43.9,
34,4,03:52:22,2,71,8.9,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,14,min5.tye,,,43.9,
35,4,03:53:05,2,59,13.2,,,,,,,,,,,3.76,2.95,,,,,,,,,,,6.71,3,0,14,min5.tye,,,43.9,
36,4,03:55:18,2,63,8.8,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,8:8,25,min5.tye,,,43.4,
37,4,03:56:48,2,70,9.2,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,49,min5.tye,,,43.8,
38,4,03:57:19,2,67,14.5,,,,,,,,,,,3.94,3.16,,,,,,,,,,,7.10,5,8:10:8,51,min5.tye,,,43.8,
39,4,04:00:08,3,65,20.6,4.3,,,,,,,,,,10.81,13.42,13.04,,,,,,,,,,37.27,6,0,3,min5.tye,,,43.7,
40,3,04:02:19,2,74,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0,60,min5.tye,,,44.1,
41,4,04:03:14,2,68,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0,21,min5.tye,,,44.3,
42,4,04:09:10,6,52,5.8,32.8,6.1,8.6,3.8,,,,,,,13.47,28.68,12.54,25.54,25.25,11.54,,,,,,,117.02,14,8:10:8,11,min5.tye,,,43.1,
43,4,04:11:21,2,67,11.5,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0,19,min5.tye,,,43.7,
44,4,04:15:36,2,64,12.0,,,,,,,,,,,3.11,2.17,,,,,,,,,,,5.28,3,0,84,min5.tye,,,43.3,
45,4,04:16:00,2,66,8.9,,,,,,,,,,,2.22,2.08,,,,,,,,,,,4.30,2,8:8,36,min5.tye,,,43.6,
46,4,04:17:31,2,77,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0,65,min5.tye,,,43.4,
47,4,04:18:10,2,58,8.5,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,48,min5.tye,,,43.6,
48,4,04:21:06,2,77,9.3,,,,,,,,,,,1.46,0.74,,,,,,,,,,,2.20,2,0,93,min5.tye,,,43.4,
49,4,04:28:39,2,63,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,50,min5.tye,,,42.6,
50,3,04:31:21,2,70,12.0,,,,,,,,,,,3.71,3.95,,,,,,,,,,,7.67,3,8:8,49,min5.tye,,,43.8,
51,4,04:31:46,2,56,9.4,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,91,min5.tye,,,43.3,
52,4,04:36:17,2,61,9.2,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,8:8,80,min5.tye,,,43.5,
53,4,04:36:43,2,68,8.7,,,,,,,,,,,1.09,0.59,,,,,,,,,,,1.68,2,0,74,min5.tye,,,43.7,
54,4,04:38:47,2,67,9.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.41,2,0,41,min5.tye,,,43.2,
55,4,04:42:34,6,70,17.1,4.2,27.8,4.9,5.1,,,,,,,11.89,17.81,18.62,15.98,16.30,16.32,,,,,,,96.94,10,0,72,min5.tye,,,43.0,
56,4,04:42:58,6,67,17.7,4.5,27.2,5.0,5.0,,,,,,,11.47,17.86,18.37,8.48,15.67,15.91,,,,,,,87.75,10,0,21,min5.tye,,,43.0,
57,4,04:43:14,5,67,24.9,30.1,2.9,2.9,,,,,,,,11.72,12.42,4.75,4.91,5.26,,,,,,,,39.05,10,0,100,min5.tye,,,42.9,
58,4,04:43:55,2,67,9.5,,,,,,,,,,,1.27,1.13,,,,,,,,,,,2.40,2,8:8,20,min5.tye,,,42.7,
59,4,04:44:33,2,67,9.1,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.50,2,0,26,min5.tye,,,42.8,
60,4,04:45:55,2,64,8.7,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,72,min5.tye,,,42.7,
61,4,04:50:03,2,69,10.7,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,3,0,95,min5.tye,,,43.1,
62,3,04:50:04,2,70,8.8,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,8:8,3,min5.tye,,,43.2,
63,4,04:52:13,2,74,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,83,min5.tye,,,42.8,
64,4,04:52:20,2,59,8.6,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.44,2,0,15,min5.tye,,,42.8,
65,4,04:53:07,2,65,12.4,,,,,,,,,,,3.83,2.79,,,,,,,,,,,6.63,3,8:10:8,62,min5.tye,,,43.2,
66,4,04:57:07,2,74,11.6,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0,45,min5.tye,,,42.9,
67,4,05:02:36,2,70,8.6,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,8,min5.tye,,,42.9,
68,4,05:03:16,2,70,15.5,,,,,,,,,,,5.49,5.48,,,,,,,,,,,10.96,5,8:10:8,50,min5.tye,,,42.8,
69,4,05:03:20,2,74,9.7,,,,,,,,,,,2.10,2.23,,,,,,,,,,,4.33,2,0,27,min5.tye,,,42.9,
70,4,05:03:43,2,71,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,12,min5.tye,,,42.8,
71,4,05:04:50,2,73,8.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,14,min5.tye,,,42.7,
72,4,05:06:00,2,66,9.5,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0,99,min5.tye,,,43.2,
73,4,05:06:34,2,62,13.1,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.38,3,0,50,min5.tye,,,42.9,
74,4,05:07:03,2,65,11.1,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.00,3,8:10:8,22,min5.tye,,,43.2,
75,4,05:08:15,2,65,11.3,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,8:10:8,27,min5.tye,,,42.6,
76,4,05:09:13,2,68,9.0,,,,,,,,,,,2.51,1.34,,,,,,,,,,,3.85,2,0,58,min5.tye,,,42.6,
77,4,05:09:50,2,59,9.1,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,81,min5.tye,,,43.0,
78,4,05:10:03,2,63,8.5,,,,,,,,,,,1.41,1.78,,,,,,,,,,,3.19,2,8:8,6,min5.tye,,,43.0,
79,4,05:12:58,2,63,10.6,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,8:10:8,56,min5.tye,,,43.3,
80,4,05:13:28,2,68,12.0,,,,,,,,,,,3.55,2.26,,,,,,,,,,,5.81,3,0,35,min5.tye,,,43.1,
81,4,05:14:44,2,77,11.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,37,min5.tye,,,43.2,
82,4,05:14:54,2,66,9.0,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,10,min5.tye,,,43.1,
83,4,05:15:05,2,65,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0,75,min5.tye,,,43.2,
84,4,05:15:10,6,73,17.0,4.4,24.8,5.1,5.0,,,,,,,9.25,17.12,16.49,9.28,16.60,15.81,,,,,,,84.55,10,0,5,min5.tye,,,43.2,
85,3,05:15:49,2,70,9.0,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,8:8,14,min5.tye,,,42.5,
86,4,05:15:57,2,65,8.7,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.65,2,0,55,min5.tye,,,42.7,
87,4,05:15:59,2,67,8.9,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.33,2,8:8,68,min5.tye,,,42.7,
88,4,05:16:22,2,72,8.7,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,0,27,min5.tye,,,42.8,
89,4,05:16:36,3,70,9.1,19.3,,,,,,,,,,2.53,2.99,2.88,,,,,,,,,,8.40,2,0,30,min5.tye,,,43.1,
90,4,05:17:48,2,63,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.61,3,0,6,min5.tye,,,42.8,
91,4,05:18:35,2,66,12.0,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,8:10:8,19,min5.tye,,,42.8,
92,4,05:18:46,2,69,10.4,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,3,0,51,min5.tye,,,42.9,
93,4,05:19:16,2,76,8.4,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,95,min5.tye,,,43.2,
94,4,05:20:26,2,64,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,95,min5.tye,,,43.4,
95,4,05:21:11,2,68,11.6,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,8:10:8,45,min5.tye,,,43.2,
96,4,05:21:47,5,76,5.6,35.4,4.2,4.5,,,,,,,,7.92,11.59,3.52,8.02,3.89,,,,,,,,34.93,14,8:10:8,30,min5.tye,,,42.8,
97,4,05:22:03,2,68,9.3,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,8:8,55,min5.tye,,,42.9,
98,4,05:24:00,2,69,8.8,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,46,min5.tye,,,42.2,
99,4,05:24:03,2,67,9.0,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.00,2,0,23,min5.tye,,,42.4,
100,4,05:27:46,2,76,9.8,,,,,,,,,,,2.99,3.07,,,,,,,,,,,6.06,3,0,70,min5.tye,,,43.0,
101,3,05:27:59,2,74,8.8,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,51,min5.tye,,,42.9,
102,4,05:28:16,2,70,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,80,min5.tye,,,42.8,
103,4,05:28:46,2,69,9.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,45,min5.tye,,,43.2,
104,3,05:29:06,2,73,9.5,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.27,2,0,78,min5.tye,,,43.1,
105,4,05:29:06,2,70,9.4,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,8:8,27,min5.tye,,,43.1,
106,4,05:29:20,6,69,16.9,4.6,30.4,5.1,5.0,,,,,,,12.48,20.01,19.06,16.07,14.82,14.56,,,,,,,97.01,10,0,15,min5.tye,,,43.2,
107,4,05:30:21,2,69,9.1,,,,,,,,,,,1.60,1.50,,,,,,,,,,,3.10,2,8:8,88,min5.tye,,,43.1,
108,4,05:30:41,2,70,9.4,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0,68,min5.tye,,,43.2,
109,4,05:30:48,2,70,9.0,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,8:8,41,min5.tye,,,43.1,
110,4,05:30:54,2,69,8.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,23,min5.tye,,,43.2,
111,4,05:31:00,2,69,9.3,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,8:8,90,min5.tye,,,43.2,
112,4,05:31:18,2,71,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,92,min5.tye,,,43.3,
113,4,05:32:13,2,70,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.94,2,0,68,min5.tye,,,43.3,
114,4,05:32:35,2,70,12.7,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.42,3,8:10:8,70,min5.tye,,,43.3,
115,4,05:32:52,2,69,9.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,2,0,29,min5.tye,,,43.4,
116,4,05:33:54,2,69,14.1,,,,,,,,,,,4.97,4.54,,,,,,,,,,,9.50,5,8:10:8,44,min5.tye,,,43.0,
117,3,05:33:55,2,71,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0,22,min5.tye,,,43.0,
118,3,05:33:58,2,77,9.3,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0,89,min5.tye,,,42.9,
119,4,05:34:27,2,69,8.6,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,84,min5.tye,,,42.6,
120,4,05:35:11,2,70,8.6,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,20,min5.tye,,,42.8,
121,4,05:35:56,2,67,13.9,,,,,,,,,,,4.34,4.41,,,,,,,,,,,8.75,5,0,33,min5.tye,,,42.2,
122,4,05:36:22,2,71,9.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,31,min5.tye,,,42.0,
123,4,05:37:46,2,68,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,80,min5.tye,,,42.4,
124,4,05:38:38,2,56,9.9,,,,,,,,,,,2.64,2.08,,,,,,,,,,,4.72,3,0,58,min5.tye,,,42.9,
125,4,05:41:10,2,68,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,27,min5.tye,,,43.0,
126,4,05:41:17,2,72,9.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,16,min5.tye,,,43.2,
127,4,05:41:28,2,69,7.2,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,8:8,51,min5.tye,,,43.2,
128,4,05:42:16,2,69,13.4,,,,,,,,,,,5.20,4.56,,,,,,,,,,,9.76,3,8:10:8,74,min5.tye,,,42.9,
129,4,05:42:18,2,69,7.7,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,8:8,17,min5.tye,,,43.1,
130,4,05:42:35,2,67,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,36,min5.tye,,,43.1,
131,3,05:44:23,2,68,12.1,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.78,3,0,99,min5.tye,,,43.3,
132,4,05:44:23,2,68,9.2,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,8:8,87,min5.tye,,,43.3,
133,4,05:45:13,2,76,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,38,min5.tye,,,43.3,
134,4,05:45:32,2,60,8.9,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,16,min5.tye,,,43.2,
135,4,05:46:34,3,51,12.0,13.1,,,,,,,,,,3.18,2.75,0.82,,,,,,,,,,6.75,3,0,81,min5.tye,,,42.5,
136,4,05:46:56,1,59,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,19,34,min5.tye,,,42.0,
137,4,05:47:53,4,65,14.0,16.1,2.8,,,,,,,,,4.61,4.21,0.88,0.90,,,,,,,,,10.60,3,0,72,min5.tye,,,42.5,
138,4,05:49:36,2,71,8.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,19,min5.tye,,,43.0,
139,4,05:51:21,2,72,9.2,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0,9,min5.tye,,,42.9,
140,4,05:51:41,2,66,10.8,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.45,3,0,23,min5.tye,,,42.9,
141,4,05:52:02,2,68,11.7,,,,,,,,,,,3.74,3.38,,,,,,,,,,,7.12,3,8:10:8,1,min5.tye,,,43.1,
142,4,05:53:23,2,67,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,68,min5.tye,,,42.8,
143,4,05:53:51,2,67,8.1,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0,77,min5.tye,,,43.1,
144,4,05:55:03,2,63,10.9,,,,,,,,,,,3.01,3.59,,,,,,,,,,,6.61,3,0,68,min5.tye,,,43.2,
145,3,05:56:09,2,64,8.8,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,66,min5.tye,,,42.8,
146,4,05:56:27,2,70,12.5,,,,,,,,,,,3.68,2.71,,,,,,,,,,,6.38,3,0,99,min5.tye,,,42.4,
147,3,05:57:01,2,72,12.1,,,,,,,,,,,3.26,2.24,,,,,,,,,,,5.50,3,0,7,min5.tye,,,42.7,
148,4,05:57:06,5,49,11.9,26.0,2.8,2.8,,,,,,,,2.92,4.68,4.61,3.83,2.98,,,,,,,,19.02,3,0,93,min5.tye,,,42.6,
149,4,05:57:46,2,70,9.2,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,57,min5.tye,,,43.1,
150,4,05:58:40,6,69,17.1,4.3,28.2,5.0,5.0,,,,,,,11.71,18.32,17.50,15.70,16.42,15.80,,,,,,,95.45,10,0,83,min5.tye,,,42.5,
151,4,05:59:11,2,59,9.0,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,18,min5.tye,,,42.3,
152,4,05:59:16,2,63,8.5,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.77,2,8:8,0,min5.tye,,,42.3,
153,4,05:59:47,2,59,9.1,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.99,2,0,73,min5.tye,,,42.9,
154,4,06:01:14,2,56,12.0,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,3,0,76,min5.tye,,,42.2,
155,4,06:01:38,2,59,8.2,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,8:8,8,min5.tye,,,41.9,
156,3,06:02:06,2,73,9.6,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0,86,min5.tye,,,42.7,
157,4,06:02:06,2,72,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.71,2,0,61,min5.tye,,,42.7,
158,4,06:02:08,2,73,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,1,min5.tye,,,42.7,
159,4,06:02:17,4,69,14.1,4.6,5.8,,,,,,,,,11.11,15.62,16.61,6.80,,,,,,,,,50.13,4,0,79,min5.tye,,,42.6,
160,4,06:02:28,2,67,13.2,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,3,0,13,min5.tye,,,42.6,
161,4,06:02:37,2,68,9.3,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,8:8,23,min5.tye,,,42.8,
162,3,06:02:55,2,74,12.1,,,,,,,,,,,3.48,2.43,,,,,,,,,,,5.91,3,0,87,min5.tye,,,42.7,
163,4,06:03:03,2,68,9.6,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.18,2,8:8,53,min5.tye,,,42.6,
164,4,06:03:11,2,71,10.7,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,3,0,43,min5.tye,,,42.6,
165,4,06:03:17,2,67,13.7,,,,,,,,,,,5.78,14.36,,,,,,,,,,,20.14,5,0,88,min5.tye,,,42.8,
166,4,06:03:26,2,73,9.0,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.79,2,0,32,min5.tye,,,42.8,
167,4,06:03:46,3,72,11.7,22.4,,,,,,,,,,3.30,3.08,1.60,,,,,,,,,,7.98,3,8,33,min5.tye,,,42.4,
168,4,06:03:57,2,73,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.33,2,0,88,min5.tye,,,42.3,
169,4,06:04:41,2,66,11.5,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.87,3,0,91,min5.tye,,,42.7,
170,3,06:04:42,2,73,9.5,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.98,2,8:8,58,min5.tye,,,42.7,
171,4,06:04:44,2,69,8.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,8:8,18,min5.tye,,,42.6,
172,4,06:05:30,2,69,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,9,min5.tye,,,42.4,
173,4,06:05:46,2,69,13.6,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.59,3,8:10:8,93,min5.tye,,,42.3,
174,4,06:05:48,2,64,9.7,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.00,2,0,39,min5.tye,,,42.3,
175,3,06:05:53,2,71,12.2,,,,,,,,,,,4.10,3.25,,,,,,,,,,,7.35,3,0,47,min5.tye,,,42.3,
176,4,06:06:54,2,66,8.1,,,,,,,,,,,1.44,1.31,,,,,,,,,,,2.75,2,8:8,19,min5.tye,,,42.9,
177,4,06:06:59,2,66,13.6,,,,,,,,,,,3.77,2.64,,,,,,,,,,,6.41,3,8:10:8,20,min5.tye,,,43.0,
178,4,06:07:37,2,65,12.1,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0,25,min5.tye,,,42.7,
179,3,06:07:55,2,71,10.6,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,3,0,38,min5.tye,,,42.7,
180,4,06:07:56,2,69,11.6,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.99,3,0,48,min5.tye,,,42.8,
181,4,06:08:19,2,56,8.2,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,65,min5.tye,,,42.7,
182,3,06:08:27,2,67,8.9,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0,31,min5.tye,,,42.9,
183,4,06:08:37,2,68,12.1,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.27,3,0,47,min5.tye,,,43.0,
184,4,06:09:28,2,64,8.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,79,min5.tye,,,42.9,
185,3,06:09:34,2,69,8.6,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,8:8,88,min5.tye,,,42.9,
186,4,06:09:35,2,69,13.1,,,,,,,,,,,4.93,3.93,,,,,,,,,,,8.85,3,0,80,min5.tye,,,42.8,
187,3,06:09:40,2,68,9.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0,35,min5.tye,,,42.7,
188,4,06:09:55,2,56,8.7,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,69,min5.tye,,,42.9,
189,4,06:10:04,5,63,12.4,4.3,31.3,4.1,,,,,,,,10.22,4.90,5.18,3.31,2.65,,,,,,,,26.26,9,0,100,min5.tye,,,42.8,
190,4,06:10:08,2,62,7.5,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,8:8,53,min5.tye,,,42.8,
191,4,06:10:22,2,72,8.7,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,0,89,min5.tye,,,42.8,
192,4,06:10:34,2,63,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,50,min5.tye,,,42.8,
193,4,06:10:45,2,69,11.7,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,88,min5.tye,,,43.0,
194,4,06:11:23,2,60,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,24,min5.tye,,,42.7,
195,3,06:11:23,2,70,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,91,min5.tye,,,42.7,
196,4,06:12:01,2,66,13.2,,,,,,,,,,,4.05,4.57,,,,,,,,,,,8.62,3,0,80,min5.tye,,,42.6,
197,4,06:12:05,5,70,20.0,4.4,29.9,5.1,,,,,,,,11.56,8.92,7.82,5.49,4.87,,,,,,,,38.66,9,0,94,min5.tye,,,42.6,
198,4,06:12:27,2,69,9.1,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,14,min5.tye,,,42.6,
199,4,06:13:18,2,69,11.5,,,,,,,,,,,3.36,2.93,,,,,,,,,,,6.29,3,0,85,min5.tye,,,42.9,
200,4,06:13:25,2,68,8.1,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.78,2,0,14,min5.tye,,,43.0,
201,4,06:13:36,2,64,8.6,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,3,min5.tye,,,43.0,
202,4,06:13:43,2,66,7.3,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,8:8,19,min5.tye,,,43.0,
203,4,06:14:08,2,71,9.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.93,2,0,83,min5.tye,,,43.0,
204,4,06:14:23,2,77,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0,18,min5.tye,,,42.8,
205,4,06:15:28,2,67,12.2,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,3,0,94,min5.tye,,,42.4,
206,4,06:15:37,2,66,12.1,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,23,min5.tye,,,42.4,
207,4,06:16:38,2,73,9.9,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0,98,min5.tye,,,42.4,
208,4,06:16:55,2,71,9.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0,33,min5.tye,,,42.5,
209,3,06:17:19,2,71,12.1,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,3,3:12,0,min5.tye,,,42.8,
210,4,06:17:19,2,71,12.1,,,,,,,,,,,0.67,0.49,,,,,,,,,,,1.16,3,9,14,min5.tye,,,42.8,
211,4,06:17:21,2,71,9.3,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,8:8,76,min5.tye,,,42.8,
212,4,06:17:30,2,67,13.0,,,,,,,,,,,3.74,3.21,,,,,,,,,,,6.95,3,0,70,min5.tye,,,42.8,
213,4,06:18:04,2,69,10.2,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,8:8,10,min5.tye,,,42.4,
214,4,06:18:09,2,68,10.9,,,,,,,,,,,3.02,3.77,,,,,,,,,,,6.79,3,0,27,min5.tye,,,42.5,
215,4,06:18:33,5,65,12.7,4.2,35.7,4.1,,,,,,,,11.52,9.55,9.25,5.60,5.11,,,,,,,,41.02,9,0,29,min5.tye,,,42.0,
216,4,06:18:35,2,65,23.0,,,,,,,,,,,7.85,12.18,,,,,,,,,,,20.03,5,0,76,min5.tye,,,41.9,
217,4,06:18:40,2,70,12.8,,,,,,,,,,,4.49,2.67,,,,,,,,,,,7.15,3,0,20,min5.tye,,,42.0,
218,3,06:18:41,2,71,9.5,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,2,0,59,min5.tye,,,42.0,
219,4,06:18:44,2,71,11.6,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,47,min5.tye,,,42.0,
220,4,06:19:08,2,69,9.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.89,2,8:8,0,min5.tye,,,42.3,
221,3,06:19:09,2,71,8.9,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.87,2,8:8,60,min5.tye,,,42.3,
222,4,06:19:16,2,69,12.2,,,,,,,,,,,3.66,2.95,,,,,,,,,,,6.61,3,8:8,76,min5.tye,,,42.4,
223,4,06:19:28,2,66,21.2,,,,,,,,,,,7.36,9.13,,,,,,,,,,,16.49,5,0,60,min5.tye,,,42.3,
224,4,06:19:38,2,68,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,15,min5.tye,,,42.3,
225,3,06:19:40,2,71,8.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,44,min5.tye,,,42.3,
226,4,06:20:15,2,59,19.4,,,,,,,,,,,5.47,9.26,,,,,,,,,,,14.73,5,0,49,min5.tye,,,42.1,
227,4,06:20:56,2,68,8.0,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,89,min5.tye,,,42.5,
228,4,06:20:58,2,70,12.1,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,86,min5.tye,,,42.4,
229,4,06:21:19,2,69,11.2,,,,,,,,,,,3.41,3.09,,,,,,,,,,,6.50,3,0,87,min5.tye,,,42.3,
230,3,06:21:33,2,71,9.0,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,1,min5.tye,,,42.4,
231,4,06:21:35,2,69,15.7,,,,,,,,,,,11.42,17.08,,,,,,,,,,,28.49,5,8:10:8,38,min5.tye,,,42.3,
232,4,06:22:00,2,65,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,0,95,min5.tye,,,42.2,
233,4,06:22:11,2,70,8.7,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,0,min5.tye,,,42.2,
234,4,06:22:15,2,72,12.0,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0,49,min5.tye,,,42.2,
235,4,06:22:35,2,70,8.2,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,2,8:8,39,min5.tye,,,42.5,
236,4,06:22:47,2,64,10.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0,12,min5.tye,,,42.3,
237,4,06:22:51,2,72,8.5,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,67,min5.tye,,,42.3,
238,4,06:23:37,2,64,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,18,min5.tye,,,42.0,
239,4,06:23:41,2,64,9.6,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0,45,min5.tye,,,42.0,
240,3,06:23:43,2,79,8.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0,34,min5.tye,,,42.0,
241,4,06:23:43,2,66,12.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,8:10:8,96,min5.tye,,,42.0,
242,4,06:24:44,2,60,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,83,min5.tye,,,42.8,
243,3,06:24:45,2,66,9.1,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,3,63,min5.tye,,,42.8,
244,4,06:24:45,2,66,9.1,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,64,min5.tye,,,42.8,
245,3,06:24:46,2,75,9.1,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,8:8,21,min5.tye,,,42.8,
246,4,06:24:57,2,67,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,99,min5.tye,,,42.3,
247,4,06:25:27,2,63,8.8,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.72,2,0,61,min5.tye,,,42.5,
248,3,06:25:43,2,73,12.1,,,,,,,,,,,3.60,3.00,,,,,,,,,,,6.61,3,0,70,min5.tye,,,42.2,
249,4,06:25:44,2,69,10.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0,93,min5.tye,,,42.2,
250,4,06:25:47,2,67,8.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,68,min5.tye,,,42.3,
251,4,06:25:51,2,71,12.0,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,3,0,29,min5.tye,,,42.3,
252,4,06:25:55,2,72,8.6,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0,79,min5.tye,,,42.3,
253,4,06:26:30,2,74,9.2,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0,41,min5.tye,,,42.3,
254,4,06:26:51,2,72,9.8,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,8:8,17,min5.tye,,,42.3,
255,4,06:26:54,2,63,9.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.81,2,0,63,min5.tye,,,42.3,
256,3,06:26:56,2,71,9.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,54,min5.tye,,,42.2,
257,4,06:26:56,2,69,9.3,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,2,0,40,min5.tye,,,42.2,
258,3,06:27:17,2,73,11.7,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,3,8:10:8,53,min5.tye,,,42.3,
259,4,06:27:20,2,70,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,51,min5.tye,,,42.4,
260,4,06:27:45,2,69,8.7,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,23,min5.tye,,,42.4,
261,4,06:28:30,2,72,11.7,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0,98,min5.tye,,,42.4,
262,4,06:28:58,2,68,10.1,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,31,min5.tye,,,41.7,
263,4,06:29:10,5,64,19.6,4.3,35.4,4.2,,,,,,,,10.51,9.20,8.57,9.88,9.00,,,,,,,,47.17,9,0,72,min5.tye,,,41.3,
264,4,06:29:39,2,63,9.5,,,,,,,,,,,2.59,1.98,,,,,,,,,,,4.57,2,0,59,min5.tye,,,41.6,
265,4,06:29:42,2,65,11.4,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,8:8,33,min5.tye,,,41.5,
266,4,06:29:46,2,65,7.8,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,8:8,91,min5.tye,,,41.6,
267,4,06:29:49,2,65,7.8,,,,,,,,,,,1.16,0.36,,,,,,,,,,,1.51,2,8:8,50,min5.tye,,,41.7,
268,4,06:29:52,2,67,8.2,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,23,min5.tye,,,41.5,
269,3,06:29:53,1,73,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,3:19,48,min5.tye,,,41.5,
270,4,06:29:53,2,66,8.7,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.53,2,8:8,58,min5.tye,,,41.5,
271,3,06:29:54,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:9:19,69,min5.tye,,,41.4,
272,4,06:30:04,2,66,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,39,min5.tye,,,41.6,
273,4,06:30:29,2,69,9.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,36,min5.tye,,,41.9,
274,3,06:30:32,2,66,7.6,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.20,2,8:8,77,min5.tye,,,41.8,