veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:45,5,65,18.1,4.3,27.9,4.0,,,,,,,,10.85,15.12,15.51,15.58,14.45,,,,,,,,71.51,9,0
2,1,00:04:09,2,67,9.3,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
3,1,00:04:19,2,63,8.7,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
4,1,00:15:36,5,59,15.9,4.4,32.4,4.0,,,,,,,,9.84,6.16,6.08,3.71,4.06,,,,,,,,29.85,9,0
5,1,00:26:30,5,61,13.5,4.3,29.4,4.1,,,,,,,,8.19,5.69,5.25,5.19,4.63,,,,,,,,28.95,9,0
6,1,00:26:50,5,63,18.7,4.2,36.2,3.9,,,,,,,,11.02,15.19,15.14,10.24,10.60,,,,,,,,62.19,9,0
7,1,00:27:02,2,65,14.6,,,,,,,,,,,4.44,3.39,,,,,,,,,,,7.83,5,0
8,1,00:28:15,2,57,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
9,2,00:28:16,2,66,8.9,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
10,1,00:28:18,2,63,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
11,1,00:28:35,2,62,10.0,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
12,1,00:30:35,2,56,8.7,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
13,1,00:32:03,5,65,11.2,4.3,33.3,4.0,,,,,,,,7.97,4.88,4.79,4.66,4.78,,,,,,,,27.08,9,0
14,1,00:33:59,5,64,17.2,4.3,32.4,4.0,,,,,,,,8.71,6.97,7.00,4.80,4.83,,,,,,,,32.32,9,0
15,1,00:36:13,2,59,12.0,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
16,1,00:39:58,5,61,16.8,4.3,32.6,4.1,,,,,,,,8.73,4.80,5.05,4.80,4.15,,,,,,,,27.53,9,0
17,1,00:47:38,5,70,17.6,4.2,35.2,4.1,,,,,,,,9.74,5.78,5.94,3.84,3.44,,,,,,,,28.74,9,0
18,1,00:59:08,2,53,6.9,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.86,2,0
19,2,00:59:55,5,63,17.3,4.4,35.9,4.1,,,,,,,,10.82,6.59,6.54,5.22,5.36,,,,,,,,34.53,9,0
20,1,01:09:27,5,69,17.2,4.5,37.2,4.1,,,,,,,,10.61,14.44,14.23,12.29,12.43,,,,,,,,63.99,9,0
21,1,01:12:06,2,66,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
23,1,01:16:33,5,65,20.7,4.4,31.5,4.2,,,,,,,,8.12,11.99,11.90,11.61,12.00,,,,,,,,55.63,9,0
24,1,01:16:42,5,63,19.8,4.3,35.4,4.0,,,,,,,,10.27,15.41,14.97,13.20,13.95,,,,,,,,67.80,9,0
25,1,01:18:02,2,62,8.1,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,2,0
26,1,01:21:40,5,64,19.8,4.3,33.9,4.1,,,,,,,,10.19,14.95,14.41,15.00,14.11,,,,,,,,68.66,9,0
27,1,01:27:46,2,61,8.5,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
28,1,01:33:30,2,67,11.0,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
29,1,01:34:01,2,58,11.5,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0
30,1,01:34:36,2,62,13.2,,,,,,,,,,,2.71,3.22,,,,,,,,,,,5.93,3,0
31,1,01:35:58,5,66,12.2,4.3,34.0,4.1,,,,,,,,8.28,10.21,10.06,7.89,8.41,,,,,,,,44.85,9,0
32,1,01:39:03,5,62,15.7,4.3,29.8,4.1,,,,,,,,10.39,14.31,14.08,14.27,13.80,,,,,,,,66.85,9,0
33,1,01:47:56,5,63,19.7,4.3,32.1,4.1,,,,,,,,9.71,9.86,9.14,9.87,9.24,,,,,,,,47.83,9,0
34,1,01:58:51,2,68,21.8,,,,,,,,,,,7.61,11.54,,,,,,,,,,,19.15,5,0
35,1,02:06:00,2,67,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.23,2,0
36,1,02:09:58,5,66,12.3,4.2,35.2,4.0,,,,,,,,8.84,9.14,9.25,10.42,9.90,,,,,,,,47.57,9,0
37,1,02:15:30,2,64,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
38,1,02:20:03,2,75,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
39,1,02:21:21,2,67,9.5,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.58,2,0
40,1,02:23:54,5,63,15.9,4.3,32.9,4.0,,,,,,,,9.89,9.44,9.45,6.33,6.01,,,,,,,,41.11,9,0
41,1,02:27:17,5,59,11.8,4.3,31.4,4.0,,,,,,,,8.84,7.08,6.92,5.50,5.48,,,,,,,,33.81,9,0
42,1,02:30:17,2,58,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
43,1,02:35:56,5,64,17.8,4.3,34.4,4.0,,,,,,,,10.41,15.30,15.27,12.57,12.53,,,,,,,,66.08,9,0
44,1,02:46:10,4,56,11.6,12.7,2.2,,,,,,,,,3.58,3.55,1.17,1.57,,,,,,,,,9.87,3,0
45,1,02:54:27,5,60,13.4,4.3,30.3,4.1,,,,,,,,8.64,5.00,4.91,3.90,3.92,,,,,,,,26.36,9,0
46,1,02:54:58,2,59,11.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
47,1,03:00:32,2,65,10.8,,,,,,,,,,,2.77,3.28,,,,,,,,,,,6.04,3,0
48,1,03:00:47,2,71,11.5,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
49,1,03:01:56,5,67,19.5,4.4,34.5,4.1,,,,,,,,9.68,13.45,13.37,13.69,14.50,,,,,,,,64.69,9,0
50,1,03:06:41,2,63,9.0,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
51,1,03:12:18,5,53,9.5,3.5,29.8,3.3,,,,,,,,7.65,11.08,11.17,7.64,7.25,,,,,,,,44.79,9,36
52,2,03:12:18,5,65,11.6,4.3,36.2,4.1,,,,,,,,9.80,11.26,11.40,8.67,8.24,,,,,,,,49.37,9,36
53,1,03:19:05,5,72,15.8,4.3,35.2,4.1,,,,,,,,9.68,8.14,8.03,6.81,7.76,,,,,,,,40.42,9,0
54,1,03:23:59,2,35,5.2,,,,,,,,,,,1.48,0.76,,,,,,,,,,,2.24,2,0
55,1,03:28:04,5,62,17.2,4.3,34.5,3.9,,,,,,,,9.87,14.66,14.40,13.07,16.97,,,,,,,,68.98,9,0
56,1,03:28:14,5,58,11.2,4.3,32.6,4.0,,,,,,,,7.71,11.75,11.16,7.67,6.51,,,,,,,,44.79,9,0
57,1,03:28:17,5,64,11.5,4.3,33.8,4.1,,,,,,,,8.07,7.06,6.55,7.62,7.25,,,,,,,,36.54,9,0
59,1,03:30:29,5,70,18.7,4.4,33.2,4.1,,,,,,,,9.38,10.92,10.58,9.82,10.26,,,,,,,,50.96,9,0
60,1,03:31:24,5,76,18.8,4.4,31.2,4.2,,,,,,,,8.88,5.62,4.11,2.96,2.01,,,,,,,,23.57,9,0
61,1,03:40:31,2,76,9.8,,,,,,,,,,,1.87,1.83,,,,,,,,,,,3.70,3,0
62,1,03:45:07,5,63,13.5,4.4,30.7,4.1,,,,,,,,8.53,4.50,4.05,3.30,2.97,,,,,,,,23.36,9,0
63,1,03:45:32,5,65,16.7,4.3,35.4,4.0,,,,,,,,10.63,13.75,13.82,12.58,12.85,,,,,,,,63.63,9,0
64,1,03:45:35,5,68,17.6,4.2,35.6,4.0,,,,,,,,8.96,7.76,8.01,4.97,7.26,,,,,,,,36.96,9,0
65,1,03:52:36,5,61,17.0,4.3,30.7,10.1,,,,,,,,9.98,8.34,8.27,6.85,7.14,,,,,,,,40.59,16,0
66,2,03:56:12,2,61,10.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
67,1,03:56:12,5,69,12.6,22.0,9.4,22.3,,,,,,,,7.35,6.49,3.92,4.21,4.65,,,,,,,,26.62,11,0
69,1,03:56:49,5,68,12.3,4.2,35.8,4.1,,,,,,,,8.18,5.68,5.35,6.16,4.81,,,,,,,,30.19,9,0
70,1,04:00:50,5,67,19.7,4.2,32.3,4.1,,,,,,,,10.50,14.15,13.23,13.97,14.27,,,,,,,,66.13,9,0
71,1,04:01:00,5,66,11.7,4.3,33.6,4.0,,,,,,,,8.82,10.70,10.54,7.77,7.55,,,,,,,,45.38,9,0
72,1,04:01:25,2,53,6.6,,,,,,,,,,,2.84,1.72,,,,,,,,,,,4.56,2,0
74,1,04:10:26,5,65,17.6,4.4,36.5,4.2,,,,,,,,10.44,14.20,14.66,10.48,13.13,,,,,,,,62.90,9,0
75,1,04:16:02,2,68,10.5,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,3,0
77,1,04:18:56,5,55,16.5,4.3,32.4,4.1,,,,,,,,9.75,15.33,14.89,13.62,13.54,,,,,,,,67.13,9,0
78,1,04:21:20,5,63,16.4,4.3,32.3,4.0,,,,,,,,9.79,7.68,7.41,8.97,9.90,,,,,,,,43.76,9,0
79,1,04:22:11,2,64,22.5,,,,,,,,,,,7.34,10.00,,,,,,,,,,,17.34,5,0
80,1,04:25:33,3,53,17.7,3.6,,,,,,,,,,7.90,5.00,4.66,,,,,,,,,,17.55,6,36
81,2,04:25:33,5,63,20.8,4.2,30.2,4.1,,,,,,,,11.93,8.06,8.96,6.24,5.65,,,,,,,,40.84,9,36
83,1,04:31:51,2,62,8.6,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0
84,1,04:31:55,2,53,7.1,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,0
85,1,04:32:58,5,68,16.8,4.2,33.8,4.0,,,,,,,,9.12,14.09,13.90,15.27,14.91,,,,,,,,67.29,9,0
86,1,04:33:03,5,68,20.4,4.4,34.2,4.1,,,,,,,,11.02,11.51,12.68,11.46,11.28,,,,,,,,57.95,9,0
88,1,04:34:44,2,66,9.2,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
89,1,04:38:26,2,78,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
90,1,04:38:33,2,62,9.0,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
91,1,04:40:18,2,64,12.0,,,,,,,,,,,3.04,2.14,,,,,,,,,,,5.18,3,0
92,1,04:42:51,2,53,9.6,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
93,1,04:43:36,2,68,22.6,,,,,,,,,,,5.88,8.08,,,,,,,,,,,13.96,5,0
95,1,04:43:39,5,63,18.5,4.2,33.9,4.0,,,,,,,,10.23,10.91,11.90,13.00,12.61,,,,,,,,58.65,9,0
96,1,04:50:07,2,58,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
97,1,04:52:10,5,61,17.5,4.3,30.6,4.1,,,,,,,,8.68,5.87,5.38,4.42,5.55,,,,,,,,29.89,9,0
98,1,04:52:46,5,64,12.8,20.8,9.9,21.8,,,,,,,,7.76,6.48,4.79,5.24,4.36,,,,,,,,28.63,11,0
99,1,04:56:53,5,71,20.4,4.3,29.8,10.1,,,,,,,,9.08,12.23,12.21,12.76,12.80,,,,,,,,59.08,16,0
100,1,05:00:47,2,53,6.5,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.90,2,0
101,1,05:00:50,2,53,6.8,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0
102,1,05:04:25,5,66,16.6,4.3,33.0,4.0,,,,,,,,10.78,12.84,13.50,14.27,14.53,,,,,,,,65.91,9,0
103,1,05:04:52,2,71,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.33,2,0
104,1,05:04:57,2,60,11.5,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.37,3,0
105,1,05:06:12,2,37,5.2,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.69,2,0
106,1,05:11:03,2,58,11.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,3,0
107,1,05:11:16,2,65,11.7,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,3,0
108,1,05:13:57,2,65,12.0,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
109,1,05:14:28,2,62,9.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
110,1,05:14:38,2,65,12.9,,,,,,,,,,,3.75,2.69,,,,,,,,,,,6.44,3,0
111,1,05:17:59,2,65,9.4,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
112,1,05:18:10,2,63,11.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,3,0
113,2,05:18:29,5,57,13.6,4.3,34.4,4.2,,,,,,,,6.87,12.02,11.64,8.92,9.10,,,,,,,,48.55,9,33
115,1,05:19:39,2,67,8.8,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
116,1,05:20:28,2,58,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.98,2,0
117,1,05:24:22,2,55,10.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,3,0
118,1,05:24:38,2,59,11.7,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
119,1,05:25:12,2,67,11.9,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
120,1,05:26:54,2,69,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
121,1,05:28:46,5,62,19.9,4.3,31.3,4.1,,,,,,,,9.59,7.59,6.29,7.17,6.78,,,,,,,,37.43,9,0
122,2,05:28:46,2,67,11.8,,,,,,,,,,,3.39,2.33,,,,,,,,,,,5.72,3,0
123,1,05:30:58,2,75,9.3,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.77,2,0
124,1,05:31:01,2,53,8.3,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.38,2,0
125,2,05:31:01,2,73,11.6,,,,,,,,,,,3.76,3.91,,,,,,,,,,,7.67,3,0
126,2,05:31:02,2,75,11.4,,,,,,,,,,,3.57,3.95,,,,,,,,,,,7.52,3,0
127,1,05:31:02,2,60,10.9,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.56,3,0
128,2,05:31:08,2,68,9.1,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
129,1,05:31:12,2,48,9.0,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
130,1,05:32:10,2,57,11.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.89,3,0
131,1,05:32:47,2,62,9.4,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.11,2,0
132,1,05:33:12,2,40,4.9,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,0,0
133,1,05:34:30,2,81,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0
134,1,05:37:14,2,53,6.4,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
136,1,05:37:33,5,60,20.0,4.2,36.8,4.0,,,,,,,,8.54,5.55,5.63,4.25,2.97,,,,,,,,26.94,9,0
137,2,05:37:36,5,71,16.7,4.4,30.5,4.1,,,,,,,,11.38,10.54,9.60,12.49,13.44,,,,,,,,57.45,9,0
138,1,05:39:42,2,64,11.7,,,,,,,,,,,2.80,2.09,,,,,,,,,,,4.89,3,0
139,1,05:40:08,2,65,11.6,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
140,1,05:40:30,2,53,8.2,,,,,,,,,,,3.68,2.80,,,,,,,,,,,6.47,2,0
141,2,05:41:27,4,70,11.5,19.1,3.0,,,,,,,,,3.01,2.64,1.18,1.38,,,,,,,,,8.20,3,0
142,1,05:41:29,5,62,18.7,4.3,29.5,10.0,,,,,,,,9.44,13.37,14.23,16.98,15.56,,,,,,,,69.57,16,0
143,1,05:41:46,2,76,11.6,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
144,1,05:41:48,2,67,9.2,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.79,2,0
145,1,05:42:12,2,65,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
146,1,05:44:41,5,65,16.0,4.3,34.5,4.1,,,,,,,,8.75,7.09,7.60,6.62,7.29,,,,,,,,37.35,9,0
147,1,05:44:58,2,71,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
148,1,05:45:53,2,67,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.80,3,0
149,1,05:46:42,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
150,1,05:46:45,2,63,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
151,1,05:47:54,2,36,5.1,,,,,,,,,,,0.79,0.84,,,,,,,,,,,1.63,2,0
152,2,05:47:57,2,75,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
153,1,05:48:07,5,39,20.5,4.3,32.7,4.0,,,,,,,,9.82,10.24,9.90,12.65,13.66,,,,,,,,56.26,9,0
154,1,05:48:52,2,68,9.9,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,3,0
155,1,05:49:59,2,68,10.0,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,3,0
156,1,05:50:55,2,73,8.6,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
157,1,05:52:34,2,70,9.2,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
158,1,05:54:16,2,60,11.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
159,1,05:54:36,2,63,8.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
160,2,05:54:37,5,64,12.8,21.3,9.5,22.3,,,,,,,,9.02,12.15,10.60,12.20,10.38,,,,,,,,54.35,11,0
161,1,05:55:59,2,69,10.9,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
162,1,05:56:13,2,58,10.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,3,0
163,1,05:56:20,2,64,9.0,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
164,1,05:57:35,2,53,9.1,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,2,0
165,1,06:00:34,2,65,13.2,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
166,1,06:00:56,2,69,8.9,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
167,1,06:02:39,2,53,6.6,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
168,1,06:02:50,2,69,10.0,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.27,3,0
169,1,06:04:39,2,67,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
170,1,06:06:46,2,65,11.6,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,3,0
171,1,06:07:03,2,70,11.5,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0
172,1,06:07:11,2,56,11.5,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,0
173,2,06:08:43,2,47,8.7,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.21,2,0
174,1,06:09:51,2,70,11.6,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
175,1,06:11:07,2,68,9.3,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
176,1,06:11:08,2,70,9.4,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
177,1,06:11:58,2,62,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
178,2,06:13:35,2,68,9.6,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.29,2,0
179,1,06:14:27,5,60,11.7,4.3,31.6,4.1,,,,,,,,7.54,4.44,4.00,2.63,2.57,,,,,,,,21.19,9,0
180,1,06:15:26,2,65,9.4,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
181,1,06:15:40,2,67,9.2,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
182,1,06:16:35,2,68,12.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
183,2,06:16:35,2,69,12.1,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.60,3,0
184,1,06:16:37,2,68,12.0,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
185,1,06:16:52,5,65,17.2,4.3,35.7,10.0,,,,,,,,10.38,5.65,5.12,3.04,3.71,,,,,,,,27.89,16,0
186,1,06:19:58,2,61,11.5,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.64,3,0
187,1,06:20:45,2,60,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
188,1,06:21:01,2,65,11.8,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.70,3,0
189,1,06:21:23,2,60,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
190,1,06:22:42,2,68,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.16,2,0
191,1,06:23:55,2,56,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
192,1,06:24:09,2,35,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
193,1,06:24:54,2,60,10.0,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,3,0
194,2,06:26:19,2,50,8.1,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
195,1,06:26:29,2,63,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
196,1,06:27:03,2,65,8.7,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
197,1,06:27:13,2,71,8.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
198,1,06:27:34,2,71,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
199,1,06:27:53,2,70,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
200,1,06:28:03,5,65,19.8,4.3,33.9,4.1,,,,,,,,9.00,7.66,7.46,7.66,6.60,,,,,,,,38.38,9,0
201,1,06:28:05,5,63,16.0,4.3,34.0,4.1,,,,,,,,10.34,15.54,14.53,13.87,13.84,,,,,,,,68.12,9,0
202,1,06:28:17,2,70,9.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0
203,1,06:29:49,2,61,11.1,,,,,,,,,,,5.40,7.56,,,,,,,,,,,12.96,5,0
204,2,06:29:49,5,66,17.4,4.3,34.1,4.1,,,,,,,,10.81,11.62,11.97,14.43,14.35,,,,,,,,63.19,9,0
205,1,06:29:53,2,68,11.3,,,,,,,,,,,3.12,5.13,,,,,,,,,,,8.25,3,0
206,1,06:31:08,4,63,13.4,27.6,2.9,,,,,,,,,4.12,5.55,4.52,4.05,,,,,,,,,18.25,3,0
207,1,06:31:14,2,63,10.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
208,1,06:31:32,2,58,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
209,1,06:32:05,2,71,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
210,1,06:32:23,2,66,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
211,1,06:33:28,2,62,8.7,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
212,1,06:34:42,2,57,8.7,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
213,1,06:35:00,2,62,8.4,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.58,2,0
214,1,06:35:10,2,58,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
215,1,06:35:20,2,63,9.4,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0
216,1,06:35:43,2,68,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,3,0
217,1,06:36:16,2,62,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
218,1,06:36:49,5,60,13.2,4.3,33.2,4.1,,,,,,,,8.84,6.15,6.08,4.18,4.03,,,,,,,,29.29,9,0
219,1,06:38:05,5,68,18.7,4.3,29.2,4.0,,,,,,,,8.41,12.30,11.87,10.34,10.10,,,,,,,,53.02,9,0
220,1,06:38:24,2,64,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
221,1,06:38:27,2,59,17.0,,,,,,,,,,,5.72,16.09,,,,,,,,,,,21.81,5,0
222,2,06:39:18,2,68,9.9,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0
223,1,06:39:20,2,63,9.0,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.76,2,0
224,1,06:41:47,5,67,17.0,4.3,33.1,4.0,,,,,,,,9.86,14.77,14.06,14.16,13.84,,,,,,,,66.69,9,0
225,1,06:43:30,5,64,19.3,4.5,30.3,4.0,,,,,,,,10.76,15.27,15.11,15.13,15.18,,,,,,,,71.45,9,0
226,2,06:43:30,2,71,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.72,2,0
227,1,06:44:32,2,65,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0
228,1,06:44:50,5,65,13.5,4.3,28.8,4.0,,,,,,,,9.80,15.35,15.55,14.68,14.59,,,,,,,,69.97,9,0
229,2,06:44:58,2,70,11.0,,,,,,,,,,,3.40,4.21,,,,,,,,,,,7.61,3,0
230,1,06:44:59,2,67,8.8,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0
231,1,06:45:37,2,68,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
232,1,06:46:03,2,66,7.7,,,,,,,,,,,1.49,1.78,,,,,,,,,,,3.27,2,0
233,1,06:46:05,2,79,9.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
234,1,06:46:50,2,53,8.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
235,2,06:46:50,2,60,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
236,1,06:48:16,2,74,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.46,2,0
237,2,06:48:25,2,64,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
238,1,06:48:25,2,53,7.4,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
239,1,06:48:54,2,58,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
240,1,06:49:42,4,64,13.0,16.4,2.9,,,,,,,,,2.67,4.36,2.35,2.09,,,,,,,,,11.46,3,0
241,1,06:49:44,2,63,16.6,,,,,,,,,,,8.16,12.50,,,,,,,,,,,20.66,5,0
242,1,06:50:06,2,59,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
243,1,06:50:18,5,67,17.0,4.3,33.5,4.1,,,,,,,,8.57,6.01,6.06,4.06,3.91,,,,,,,,28.62,9,0
244,1,06:51:07,2,56,8.6,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
245,1,06:51:40,2,66,8.9,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.88,2,0
246,1,06:51:45,2,52,10.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
247,1,06:52:05,2,63,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
248,1,06:52:38,5,60,16.0,4.3,35.1,4.0,,,,,,,,9.46,7.76,7.74,6.57,6.95,,,,,,,,38.48,9,0
249,1,06:52:46,2,45,11.5,,,,,,,,,,,2.69,2.74,,,,,,,,,,,5.44,3,0
250,1,06:53:09,2,68,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
251,1,06:53:57,5,57,18.9,4.2,30.8,4.0,,,,,,,,10.01,6.36,6.21,2.48,5.01,,,,,,,,30.07,9,0
252,1,06:54:00,2,63,12.1,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.71,3,0
253,1,06:54:33,2,68,9.5,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
254,1,06:54:47,2,53,6.8,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
255,1,06:55:00,5,66,19.2,4.2,34.5,4.0,,,,,,,,9.53,13.66,14.35,10.51,12.54,,,,,,,,60.59,9,0
256,1,06:55:53,2,58,8.9,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.10,2,0
257,1,06:56:59,2,62,10.2,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.46,3,0
258,1,06:57:17,2,68,8.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.95,2,0
259,1,06:57:49,2,61,23.1,,,,,,,,,,,6.54,9.16,,,,,,,,,,,15.70,5,0
260,1,06:58:05,2,69,9.3,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
261,1,06:58:12,2,58,12.9,,,,,,,,,,,3.95,3.03,,,,,,,,,,,6.98,3,0
262,1,06:58:22,2,70,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.35,2,0
263,1,06:58:28,2,65,9.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
264,1,06:58:56,5,66,15.8,4.3,30.0,4.0,,,,,,,,10.18,16.37,15.62,14.97,14.90,,,,,,,,72.04,9,0
265,1,06:59:08,2,65,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
266,1,06:59:15,2,73,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
267,1,06:59:21,5,71,14.4,31.5,3.1,3.1,,,,,,,,3.61,6.24,3.57,3.74,4.09,,,,,,,,21.26,10,0
268,1,07:00:26,2,69,22.6,,,,,,,,,,,6.09,7.72,,,,,,,,,,,13.81,5,0
269,1,07:00:41,2,70,9.0,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
270,1,07:01:14,5,34,13.5,4.3,29.3,4.0,,,,,,,,10.10,15.01,15.93,13.16,13.17,,,,,,,,67.37,9,0
271,1,07:02:01,2,67,10.8,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
272,2,07:02:20,2,72,11.7,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.51,3,0
273,1,07:02:21,3,66,16.1,4.3,,,,,,,,,,13.15,14.67,15.89,,,,,,,,,,43.71,6,0
274,2,07:02:23,5,70,12.6,4.3,29.7,4.1,,,,,,,,9.03,7.04,6.53,6.16,5.62,,,,,,,,34.38,9,0
275,1,07:02:29,2,68,14.5,,,,,,,,,,,3.92,4.59,,,,,,,,,,,8.51,5,0
276,1,07:03:56,2,65,11.6,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,3,0
277,1,07:04:47,2,53,7.8,,,,,,,,,,,2.99,2.82,,,,,,,,,,,5.81,2,0
278,1,07:04:54,2,63,13.3,,,,,,,,,,,3.62,5.47,,,,,,,,,,,9.09,3,0
279,1,07:04:59,5,62,18.0,4.3,28.4,4.1,,,,,,,,7.99,5.53,5.62,4.10,3.16,,,,,,,,26.40,9,0
280,1,07:05:34,4,60,13.0,15.4,2.3,,,,,,,,,3.88,3.38,0.93,0.92,,,,,,,,,9.10,3,0
281,1,07:06:35,2,61,11.0,,,,,,,,,,,2.67,2.82,,,,,,,,,,,5.49,3,0
282,1,07:07:23,2,70,8.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.25,2,0
284,1,07:08:01,5,68,16.3,4.4,34.8,4.1,,,,,,,,6.18,9.13,9.09,9.90,9.78,,,,,,,,44.08,9,0
285,1,07:08:11,2,65,12.9,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,3,0
286,1,07:08:43,2,64,9.0,,,,,,,,,,,1.56,1.61,,,,,,,,,,,3.17,2,0
287,1,07:08:52,2,65,12.0,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
288,1,07:11:33,2,64,8.9,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
289,1,07:11:35,2,64,11.8,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
290,1,07:11:53,2,65,10.1,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0
291,2,07:13:00,5,66,12.7,4.3,34.2,4.1,,,,,,,,8.18,6.96,7.03,9.70,9.56,,,,,,,,41.44,9,0
292,1,07:13:01,2,62,9.6,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0
293,1,07:13:17,2,37,5.2,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0
294,1,07:13:37,5,66,15.6,4.5,26.3,10.2,,,,,,,,9.26,3.65,3.88,7.19,6.90,,,,,,,,30.88,16,0
295,1,07:13:51,2,66,9.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
296,2,07:14:15,4,70,16.7,6.1,11.8,,,,,,,,,10.16,5.68,5.69,4.38,,,,,,,,,25.92,8,0
297,1,07:14:16,4,57,11.5,29.4,3.0,,,,,,,,,3.31,4.65,1.80,1.59,,,,,,,,,11.35,3,0
298,1,07:14:42,2,70,9.4,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.04,2,0
299,1,07:15:03,2,67,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
300,2,07:15:04,2,67,9.0,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.08,2,0
301,2,07:15:07,5,69,12.2,4.2,31.1,4.1,,,,,,,,8.84,8.61,8.35,4.38,11.92,,,,,,,,42.11,9,34
302,1,07:15:07,2,60,9.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,2,0
303,1,07:15:30,2,68,9.4,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
304,1,07:15:49,2,62,11.7,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,3,0
305,1,07:16:31,2,63,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
306,1,07:16:36,2,68,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.07,2,0
307,1,07:17:21,2,65,9.3,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.80,2,0
308,1,07:17:31,2,53,8.2,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.19,2,0
309,1,07:17:35,2,64,9.0,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
310,1,07:18:03,2,69,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.29,3,0
311,1,07:18:59,2,58,10.0,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
312,1,07:19:00,5,59,16.7,4.2,34.7,4.0,,,,,,,,9.12,7.65,7.56,6.59,8.01,,,,,,,,38.94,9,0
313,1,07:20:09,2,60,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
314,1,07:20:43,2,63,11.7,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,3,0
315,1,07:21:15,2,63,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0
316,2,07:22:35,2,68,9.8,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
317,1,07:22:36,2,58,12.8,,,,,,,,,,,3.83,2.89,,,,,,,,,,,6.72,3,0
318,1,07:22:49,2,68,9.4,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,2,0
319,2,07:23:31,5,62,18.0,4.5,29.8,10.3,,,,,,,,2.57,5.19,4.63,6.11,2.73,,,,,,,,21.23,0,36
320,1,07:23:31,5,63,18.4,4.5,30.0,10.5,,,,,,,,11.33,11.41,11.98,17.30,7.24,,,,,,,,59.26,16,0
321,2,07:23:42,2,69,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
322,1,07:23:43,2,37,5.1,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,0
323,1,07:23:53,2,67,12.0,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.06,3,0
324,1,07:24:25,2,57,9.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.93,2,0
325,1,07:25:01,2,70,9.0,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
326,1,07:25:27,2,66,11.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0
327,1,07:25:34,2,66,9.4,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0
328,1,07:26:55,2,68,9.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,3,0
329,1,07:28:57,2,66,11.8,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
330,1,07:29:07,2,39,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
332,1,07:30:28,2,59,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
333,1,07:30:53,2,65,9.4,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
334,1,07:31:16,2,62,9.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
335,1,07:31:23,2,66,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
336,2,07:31:28,4,74,12.0,18.7,2.8,,,,,,,,,4.19,4.17,2.17,2.18,,,,,,,,,12.71,3,0
337,1,07:31:34,2,60,12.0,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.55,3,0
338,1,07:31:46,2,35,5.2,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.65,2,0
339,1,07:31:55,5,62,19.9,4.3,34.2,4.0,,,,,,,,10.20,13.42,13.40,11.03,10.87,,,,,,,,58.92,9,0
340,1,07:32:24,2,70,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
341,1,07:32:28,5,62,16.1,4.3,27.0,4.1,,,,,,,,9.27,5.68,5.52,4.52,3.31,,,,,,,,28.30,9,0
342,1,07:32:43,2,44,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
343,1,07:33:03,2,59,9.3,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.95,2,0
344,1,07:33:11,2,53,6.7,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
345,1,07:34:29,2,63,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0