veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:11,2,53,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
2,1,00:05:19,2,60,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
3,1,00:05:31,2,58,8.9,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
4,2,00:09:09,2,70,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0
5,2,00:09:16,4,66,11.9,15.5,2.7,,,,,,,,,2.34,3.30,2.30,2.56,,,,,,,,,10.51,3,0
6,1,00:09:33,2,49,10.7,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.98,3,0
7,1,00:10:22,2,61,8.1,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
8,1,00:10:36,2,52,10.8,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,3,0
9,1,00:11:08,2,57,8.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
10,1,00:13:43,2,60,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
11,1,00:14:34,2,63,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
12,1,00:15:09,2,58,9.2,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.25,2,0
13,1,00:15:14,2,48,9.8,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,3,0
14,2,00:16:44,2,60,10.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
15,1,00:16:59,2,58,10.7,,,,,,,,,,,3.45,3.56,,,,,,,,,,,7.01,3,0
16,2,00:18:27,2,60,11.5,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.90,3,0
17,2,00:18:35,2,62,11.5,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,3,0
18,2,00:19:23,2,57,8.6,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.05,2,0
19,2,00:21:21,2,63,9.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
20,2,00:21:42,2,59,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0
21,2,00:23:49,2,60,8.9,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
22,1,00:24:08,2,59,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
23,1,00:26:38,2,58,11.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
24,1,00:29:11,2,71,9.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0
25,2,00:30:27,2,62,11.4,,,,,,,,,,,3.32,3.69,,,,,,,,,,,7.00,3,0
26,2,00:30:42,2,58,8.4,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
27,2,00:32:46,2,57,9.4,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
28,2,00:32:48,2,60,8.6,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
29,2,00:33:31,5,57,17.0,4.3,33.8,4.1,,,,,,,,10.67,6.53,6.19,3.68,3.98,,,,,,,,31.06,9,0
30,1,00:35:37,5,57,12.9,26.9,2.9,3.3,,,,,,,,3.97,4.72,2.19,1.94,0.64,,,,,,,,13.45,3,0
31,1,00:37:00,2,64,8.7,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
32,2,00:38:02,2,58,10.5,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
33,2,00:39:02,2,63,11.6,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,3,0
34,2,00:43:02,2,60,21.1,,,,,,,,,,,7.28,9.35,,,,,,,,,,,16.63,5,0
35,2,00:44:04,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
36,1,00:45:39,5,59,15.0,4.3,28.7,4.0,,,,,,,,12.09,15.73,14.99,16.51,16.30,,,,,,,,75.62,9,0
37,2,00:46:55,2,60,8.9,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
38,2,00:47:37,2,58,11.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
39,2,00:51:56,5,58,12.3,4.2,28.9,10.1,,,,,,,,11.66,9.39,9.90,5.06,5.04,,,,,,,,41.05,16,0
40,2,00:53:38,2,58,9.2,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.88,2,0
41,2,00:55:03,2,62,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
42,2,00:55:04,2,60,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
43,1,00:55:53,2,53,8.2,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
44,2,01:00:51,2,55,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
45,2,01:04:45,2,60,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
46,2,01:07:36,2,55,11.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.63,3,0
47,2,01:07:44,2,59,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
48,2,01:10:42,2,57,7.8,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
49,1,01:12:11,2,56,9.2,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.32,2,0
50,1,01:12:13,2,55,11.5,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,3,0
51,1,01:12:47,2,59,8.6,,,,,,,,,,,1.88,1.11,,,,,,,,,,,3.00,2,0
52,2,01:15:18,2,61,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
53,2,01:19:01,2,55,9.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,3,0
54,2,01:19:03,2,52,11.3,,,,,,,,,,,3.38,2.10,,,,,,,,,,,5.48,3,0
55,2,01:19:46,2,58,11.1,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0
56,2,01:20:42,2,62,10.6,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
57,2,01:23:41,2,57,11.5,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
58,2,01:28:34,2,58,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
59,1,01:31:55,2,58,7.4,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0
61,1,01:32:41,2,61,8.7,,,,,,,,,,,2.72,2.30,,,,,,,,,,,5.02,2,0
62,1,01:34:34,2,58,9.3,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
63,1,01:36:34,2,68,8.9,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
64,2,01:40:41,2,59,8.6,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
65,2,01:51:00,2,58,9.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
66,2,01:55:15,2,47,8.9,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
67,1,01:55:46,2,65,8.6,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.35,2,0
68,1,01:56:29,2,62,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
69,1,01:57:18,2,55,9.0,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
70,2,01:58:28,2,62,9.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0
71,1,02:07:14,2,69,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
72,1,02:09:08,2,48,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
73,1,02:09:38,2,50,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
74,1,02:11:23,2,55,8.6,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
75,1,02:28:20,2,62,8.6,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.72,2,0
76,2,02:31:29,2,58,8.6,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.86,2,0
77,1,02:31:47,2,54,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
78,1,02:33:39,2,49,10.0,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,3,0
79,2,02:34:59,5,63,16.3,4.3,31.4,4.0,,,,,,,,9.39,4.82,4.86,2.84,3.35,,,,,,,,25.26,9,0
80,2,02:37:39,2,65,9.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
81,1,02:38:29,2,58,8.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.51,2,0
82,2,02:41:28,2,61,9.6,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,2,0
83,1,02:47:45,5,62,15.0,4.4,28.7,4.0,,,,,,,,11.63,16.48,15.39,16.58,16.00,,,,,,,,76.09,9,0
84,2,02:51:26,2,64,8.2,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
85,2,02:51:35,2,58,8.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.16,2,0
86,1,02:53:07,2,58,9.2,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
87,1,02:53:40,2,57,9.6,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0
88,2,03:04:14,2,57,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
89,1,03:05:22,2,59,8.1,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
90,1,03:06:18,2,53,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.33,2,0
91,2,03:10:23,2,55,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
92,2,03:12:34,2,62,9.3,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
93,1,03:17:54,2,53,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
94,2,03:23:24,2,60,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0
95,1,03:25:48,2,50,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
96,1,03:28:43,5,60,15.7,4.3,30.8,4.0,,,,,,,,8.05,4.93,5.32,2.66,2.96,,,,,,,,23.93,9,0
97,1,03:29:21,5,57,15.5,4.3,31.7,3.9,,,,,,,,9.52,5.91,5.72,2.15,4.59,,,,,,,,27.90,9,0
98,2,04:08:13,2,66,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
99,2,04:40:44,5,59,17.6,4.2,34.6,4.0,,,,,,,,11.14,10.95,10.34,9.29,11.39,,,,,,,,53.12,9,0
100,2,04:41:27,5,66,17.8,4.3,29.2,4.1,,,,,,,,11.66,17.19,16.63,15.51,15.91,,,,,,,,76.90,9,0
101,1,04:42:54,2,60,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
102,2,04:43:37,2,64,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
103,2,04:48:32,2,53,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
104,2,04:50:21,5,60,13.1,21.0,9.5,21.8,,,,,,,,8.84,14.36,14.97,7.69,6.68,,,,,,,,52.55,11,0
105,2,04:50:46,5,62,13.1,21.1,9.5,22.0,,,,,,,,10.05,16.91,14.01,6.66,6.04,,,,,,,,53.68,11,0
106,2,04:50:56,2,59,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
107,2,04:56:06,2,66,9.1,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
108,2,04:56:52,2,58,9.8,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.19,3,0
109,1,05:00:17,2,55,9.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.86,3,0
110,1,05:00:57,2,85,9.4,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
111,1,05:01:12,2,5,1.4,,,,,,,,,,,1.17,1.04,,,,,,,,,,,2.22,14,0
112,1,05:03:47,2,47,9.0,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
113,1,05:04:26,2,50,9.8,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0
114,2,05:05:36,2,60,11.5,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0
115,2,05:06:21,2,58,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
116,1,05:07:00,2,48,9.7,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
117,1,05:07:25,5,51,16.1,4.3,28.3,4.0,,,,,,,,12.99,17.22,17.61,15.74,16.61,,,,,,,,80.17,9,0
118,2,05:09:32,2,55,8.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
119,1,05:11:42,2,56,9.5,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
120,1,05:19:47,2,62,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.46,2,0
121,2,05:22:57,2,50,9.5,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
122,2,05:26:29,2,56,8.8,,,,,,,,,,,1.99,0.97,,,,,,,,,,,2.96,2,0
123,2,05:27:19,3,65,13.1,16.6,,,,,,,,,,3.95,2.74,0.93,,,,,,,,,,7.61,3,0
124,2,05:28:10,2,68,11.5,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0
125,1,05:31:16,5,52,15.3,4.3,28.5,4.0,,,,,,,,5.17,6.37,5.76,3.33,4.55,,,,,,,,25.17,9,0
126,2,05:31:22,2,56,11.0,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.29,3,0
127,1,05:34:38,2,64,11.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.14,3,0
128,2,05:35:28,2,59,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
129,2,05:38:43,2,56,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
130,1,05:38:56,2,60,8.8,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.17,2,0
131,2,05:41:32,2,68,10.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,3,0
132,1,05:41:39,2,55,8.7,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.31,2,0
133,1,05:46:05,2,55,8.0,,,,,,,,,,,4.43,2.66,,,,,,,,,,,7.09,2,0
134,2,05:48:10,2,45,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
135,2,05:48:18,2,60,9.0,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
136,1,05:48:31,5,61,16.6,4.3,28.6,4.0,,,,,,,,9.74,5.46,5.17,3.30,2.99,,,,,,,,26.67,9,0
137,1,05:48:53,5,65,11.9,4.3,28.7,4.0,,,,,,,,9.42,5.36,5.23,2.66,2.61,,,,,,,,25.28,9,0
138,1,05:49:28,2,59,10.4,,,,,,,,,,,3.29,1.86,,,,,,,,,,,5.15,3,0
139,2,05:50:13,2,45,11.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.32,3,0
140,2,05:51:27,5,65,17.3,4.2,32.4,4.1,,,,,,,,12.84,17.79,16.92,17.50,16.98,,,,,,,,82.03,9,0
141,1,05:54:44,2,60,9.2,,,,,,,,,,,2.66,2.82,,,,,,,,,,,5.48,2,0
142,1,05:55:22,3,60,17.3,4.2,,,,,,,,,,11.68,4.21,4.32,,,,,,,,,,20.22,6,0
143,2,05:56:16,2,63,12.0,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
144,1,05:56:47,2,53,9.4,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.92,2,0
145,2,05:57:56,2,60,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
146,1,05:58:26,2,63,11.5,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.76,3,0
147,1,05:59:12,2,53,9.4,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.95,2,0
149,1,06:01:12,2,40,8.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
151,1,06:01:48,2,56,8.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
152,2,06:02:31,5,62,12.0,21.0,9.7,22.0,,,,,,,,10.01,13.37,13.12,10.90,15.09,,,,,,,,62.48,11,0
153,1,06:04:13,2,58,23.9,,,,,,,,,,,3.77,2.82,,,,,,,,,,,6.59,5,0
154,1,06:05:23,2,59,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
155,2,06:06:46,2,56,7.9,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.29,2,0
156,1,06:08:21,2,72,9.3,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
157,1,06:08:57,2,49,9.0,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
158,1,06:09:22,2,60,8.6,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
159,2,06:09:48,2,57,10.1,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
160,2,06:11:28,2,51,12.0,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
161,1,06:13:35,5,63,16.6,4.2,28.0,3.9,,,,,,,,10.37,5.08,4.90,3.30,2.87,,,,,,,,26.52,9,0
162,1,06:15:04,2,68,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
163,1,06:19:25,2,50,9.4,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.51,2,0
164,1,06:22:34,2,63,11.5,,,,,,,,,,,4.33,3.20,,,,,,,,,,,7.53,3,0
165,2,06:27:37,2,57,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
166,1,06:28:05,2,61,9.4,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
167,1,06:28:06,2,59,4.9,,,,,,,,,,,0.66,1.20,,,,,,,,,,,1.86,1,0
168,2,06:28:11,2,54,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
169,2,06:29:33,2,58,9.9,,,,,,,,,,,3.02,2.82,,,,,,,,,,,5.84,3,0
170,2,06:32:46,2,57,9.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,3,0
171,2,06:33:46,2,58,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
172,2,06:34:27,5,63,17.9,4.2,34.3,4.0,,,,,,,,11.51,6.72,6.08,3.87,4.41,,,,,,,,32.59,9,0
173,1,06:34:48,2,69,9.9,,,,,,,,,,,4.33,3.05,,,,,,,,,,,7.39,3,0
175,1,06:36:48,2,57,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
176,1,06:36:52,2,55,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
177,1,06:37:12,2,58,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,3,0
178,2,06:37:19,2,62,11.6,,,,,,,,,,,3.43,2.47,,,,,,,,,,,5.91,3,0
179,2,06:37:25,2,64,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
180,2,06:37:28,2,62,10.8,,,,,,,,,,,2.40,2.30,,,,,,,,,,,4.70,3,0
181,2,06:37:29,2,61,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.09,2,0
182,1,06:37:32,2,64,9.2,,,,,,,,,,,2.84,1.58,,,,,,,,,,,4.42,2,0
183,2,06:39:16,2,85,11.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
184,1,06:41:02,2,61,8.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.60,2,0
185,1,06:44:07,2,60,9.1,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
186,1,06:44:37,2,57,8.4,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
187,1,06:47:11,2,58,9.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,3,0
188,1,06:47:27,2,58,9.6,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,2,0
189,1,06:48:08,2,62,9.2,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
190,2,06:48:37,3,63,10.5,12.3,,,,,,,,,,2.71,2.14,0.52,,,,,,,,,,5.37,3,0
191,1,06:48:47,2,60,9.1,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,2,0
192,1,06:49:17,2,68,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
193,2,06:50:24,2,63,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.39,2,0
194,2,06:51:02,2,60,11.6,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.79,3,0
195,1,06:51:07,5,57,17.3,4.3,33.2,4.0,,,,,,,,14.18,19.31,18.64,18.74,18.37,,,,,,,,89.23,9,0
196,1,06:51:20,2,57,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
197,2,06:51:54,5,57,14.9,4.3,32.2,4.1,,,,,,,,10.80,14.20,13.36,17.04,16.74,,,,,,,,72.14,9,0
198,2,06:54:20,2,63,12.1,,,,,,,,,,,3.56,2.75,,,,,,,,,,,6.31,3,0
199,2,06:54:49,2,58,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
200,1,06:55:52,2,55,8.9,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
201,2,06:56:25,2,68,8.3,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,2,0
202,2,06:56:37,2,58,9.4,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,2,0
203,1,06:57:23,2,57,14.0,,,,,,,,,,,3.88,2.65,,,,,,,,,,,6.53,5,0
204,2,06:57:51,2,57,8.8,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.47,2,0
205,1,06:57:58,2,61,9.0,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
206,2,06:59:15,2,59,11.7,,,,,,,,,,,3.19,3.54,,,,,,,,,,,6.73,3,0
207,2,07:00:33,2,63,8.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
208,1,07:00:39,3,60,11.4,11.5,,,,,,,,,,3.12,2.94,0.78,,,,,,,,,,6.84,3,0
209,2,07:01:20,2,43,9.6,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
210,2,07:01:33,2,53,12.0,,,,,,,,,,,3.55,2.42,,,,,,,,,,,5.97,3,0
211,1,07:01:42,2,54,11.9,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.20,3,0
212,2,07:01:53,2,59,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
213,1,07:01:53,5,54,17.2,4.2,32.0,4.0,,,,,,,,11.33,5.76,5.50,3.73,3.56,,,,,,,,29.88,9,0
214,1,07:02:36,2,59,9.0,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
215,1,07:02:41,5,61,16.6,4.2,27.9,4.0,,,,,,,,10.87,5.37,4.84,2.75,3.81,,,,,,,,27.64,9,0
216,1,07:03:29,2,51,11.5,,,,,,,,,,,4.15,2.92,,,,,,,,,,,7.07,3,0
217,1,07:04:01,3,47,10.4,12.2,,,,,,,,,,3.38,2.76,1.50,,,,,,,,,,7.63,3,0
218,1,07:04:26,2,58,11.5,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.22,3,0
219,1,07:04:51,2,62,11.7,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,3,0
220,1,07:05:14,2,62,11.1,,,,,,,,,,,4.09,3.39,,,,,,,,,,,7.48,3,0
221,2,07:06:44,5,59,15.0,4.4,35.2,4.0,,,,,,,,12.63,12.20,11.52,11.91,13.14,,,,,,,,61.39,9,0
222,1,07:07:02,2,58,9.9,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.77,3,0
223,2,07:07:33,2,59,9.3,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
224,1,07:08:56,2,57,9.1,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.61,2,0
225,2,07:08:58,2,56,9.6,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
226,1,07:09:18,2,59,8.8,,,,,,,,,,,2.62,1.40,,,,,,,,,,,4.01,2,0
227,2,07:09:44,2,60,9.6,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
228,2,07:09:46,2,61,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
229,2,07:09:49,2,59,9.1,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
230,1,07:10:26,2,61,8.9,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
231,1,07:10:28,2,60,8.3,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.30,2,0
232,2,07:10:35,2,60,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
233,2,07:10:44,2,60,10.4,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,3,0
234,2,07:10:46,5,61,16.4,4.2,34.8,4.1,,,,,,,,9.52,4.79,4.69,3.12,3.32,,,,,,,,25.44,9,0
235,2,07:11:21,2,63,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
236,1,07:11:25,2,60,9.6,,,,,,,,,,,3.13,1.98,,,,,,,,,,,5.11,2,0
237,2,07:11:53,2,57,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.48,2,0
238,2,07:11:56,2,56,8.6,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
239,1,07:12:04,2,61,9.4,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.67,2,0
240,1,07:12:19,2,65,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
241,2,07:13:04,2,62,9.1,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
242,1,07:13:10,2,58,9.9,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.08,3,0
243,1,07:13:15,2,60,9.5,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,2,0
244,2,07:13:50,2,62,9.1,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.76,2,0
245,2,07:13:52,2,53,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
246,2,07:14:50,2,58,11.5,,,,,,,,,,,2.69,2.84,,,,,,,,,,,5.53,3,0
247,2,07:14:51,2,57,8.1,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
248,1,07:15:22,2,57,9.4,,,,,,,,,,,3.01,1.87,,,,,,,,,,,4.88,2,0
249,2,07:17:19,2,59,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
250,2,07:17:23,2,62,9.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
251,2,07:17:25,2,60,11.5,,,,,,,,,,,3.35,2.69,,,,,,,,,,,6.04,3,0
252,1,07:18:03,3,60,9.2,11.7,,,,,,,,,,3.10,2.59,0.66,,,,,,,,,,6.35,2,0
253,2,07:18:04,3,58,10.5,12.3,,,,,,,,,,2.30,1.86,0.39,,,,,,,,,,4.55,3,0
254,2,07:18:30,2,60,24.1,,,,,,,,,,,4.64,4.03,,,,,,,,,,,8.67,4,0
255,1,07:19:32,2,58,9.4,,,,,,,,,,,2.80,2.77,,,,,,,,,,,5.57,2,0
256,2,07:20:36,2,55,9.0,,,,,,,,,,,1.98,0.98,,,,,,,,,,,2.96,2,0
257,1,07:20:40,2,60,9.5,,,,,,,,,,,3.63,3.42,,,,,,,,,,,7.04,2,0
258,2,07:20:44,2,61,10.1,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
259,1,07:20:54,2,58,11.7,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
260,2,07:21:21,2,68,9.2,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
261,1,07:21:34,2,60,8.9,,,,,,,,,,,2.38,1.21,,,,,,,,,,,3.59,2,0
262,2,07:23:21,2,57,10.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
263,2,07:23:38,2,59,11.9,,,,,,,,,,,2.99,2.83,,,,,,,,,,,5.81,3,0
264,2,07:23:42,2,60,9.3,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
265,2,07:24:03,2,60,9.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0
266,2,07:24:37,5,60,16.2,4.3,28.7,4.0,,,,,,,,10.86,5.30,4.68,2.46,2.90,,,,,,,,26.20,9,0
267,1,07:24:46,2,57,9.4,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.56,2,0
268,1,07:25:28,2,57,9.1,,,,,,,,,,,2.67,1.66,,,,,,,,,,,4.33,2,0
269,2,07:26:01,2,53,12.9,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
270,2,07:26:02,2,55,10.1,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
271,2,07:27:21,2,62,9.6,,,,,,,,,,,3.59,2.78,,,,,,,,,,,6.37,2,0
272,1,07:27:34,2,54,9.4,,,,,,,,,,,2.90,2.59,,,,,,,,,,,5.49,2,0
273,2,07:27:46,2,55,9.1,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
274,1,07:27:59,3,51,11.0,13.2,,,,,,,,,,3.22,3.25,3.44,,,,,,,,,,9.91,3,0
275,1,07:28:23,2,55,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
276,1,07:28:25,2,58,11.9,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.19,3,0
277,1,07:28:32,2,60,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
278,1,07:28:35,2,57,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
279,2,07:29:17,2,61,10.7,,,,,,,,,,,2.92,2.63,,,,,,,,,,,5.55,3,0
280,1,07:30:24,2,62,9.9,,,,,,,,,,,3.40,2.95,,,,,,,,,,,6.36,3,0
281,1,07:30:54,2,59,9.2,,,,,,,,,,,2.87,1.76,,,,,,,,,,,4.63,2,0
282,2,07:30:56,5,34,20.4,4.5,33.2,4.0,,,,,,,,12.14,6.50,6.38,4.63,4.98,,,,,,,,34.63,9,0
283,2,07:30:58,2,35,9.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,3,0
284,1,07:31:42,2,60,9.6,,,,,,,,,,,2.79,2.99,,,,,,,,,,,5.78,2,0
285,2,07:32:31,2,61,10.0,,,,,,,,,,,2.64,1.94,,,,,,,,,,,4.57,3,0
286,2,07:32:36,2,57,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
287,1,07:32:39,3,47,10.5,12.2,,,,,,,,,,3.26,2.57,1.83,,,,,,,,,,7.66,3,0
288,1,07:33:14,2,58,11.5,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.30,3,0
289,1,07:34:08,2,61,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
290,2,07:34:33,2,65,9.6,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,2,0
291,1,07:34:55,2,58,8.6,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
292,1,07:35:23,5,60,19.4,4.2,27.4,10.0,,,,,,,,12.92,14.11,14.20,7.01,7.71,,,,,,,,55.96,16,0
293,1,07:35:27,2,59,11.6,,,,,,,,,,,4.08,3.31,,,,,,,,,,,7.39,3,0
294,1,07:35:31,2,57,9.9,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
295,1,07:35:34,2,52,13.1,,,,,,,,,,,5.21,3.83,,,,,,,,,,,9.04,3,0
296,2,07:35:34,2,59,9.1,,,,,,,,,,,4.51,2.97,,,,,,,,,,,7.48,2,0
297,1,07:35:38,2,63,9.0,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
298,2,07:37:24,2,53,10.5,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,3,0
299,1,07:38:10,2,81,11.7,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0
300,1,07:38:17,5,48,13.6,4.2,32.4,4.0,,,,,,,,11.57,18.45,18.23,20.63,20.67,,,,,,,,89.55,9,0
301,2,07:38:56,2,53,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
302,2,07:39:06,2,52,12.0,,,,,,,,,,,3.46,3.13,,,,,,,,,,,6.59,3,0
303,1,07:39:09,2,58,13.3,,,,,,,,,,,5.42,3.17,,,,,,,,,,,8.59,3,0
304,2,07:39:25,2,62,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
305,2,07:39:27,2,61,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
306,2,07:39:45,2,64,9.6,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
307,1,07:40:11,2,58,11.1,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,3,0
308,2,07:41:09,2,56,8.2,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0
309,2,07:41:14,2,52,9.5,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
310,2,07:42:16,2,62,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
311,2,07:42:21,2,64,8.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0
312,1,07:42:26,2,55,9.1,,,,,,,,,,,2.63,1.50,,,,,,,,,,,4.12,2,0
313,2,07:42:32,2,62,12.0,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.71,3,0
314,2,07:43:21,2,59,12.5,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.68,3,0
315,1,07:43:21,2,57,9.7,,,,,,,,,,,2.49,1.97,,,,,,,,,,,4.46,2,0
316,1,07:43:25,2,55,13.0,,,,,,,,,,,5.42,3.96,,,,,,,,,,,9.38,3,0
317,1,07:43:26,2,57,9.0,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
318,1,07:44:31,2,56,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
319,2,07:44:32,2,58,9.0,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
320,2,07:44:33,2,58,9.6,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
321,1,07:44:50,2,49,11.9,,,,,,,,,,,3.69,2.47,,,,,,,,,,,6.16,3,0
322,1,07:45:35,2,59,9.6,,,,,,,,,,,3.75,3.73,,,,,,,,,,,7.48,2,0
323,1,07:45:52,2,58,11.6,,,,,,,,,,,3.94,4.44,,,,,,,,,,,8.39,3,0
324,2,07:48:12,2,68,11.6,,,,,,,,,,,3.79,3.09,,,,,,,,,,,6.88,3,0
325,1,07:48:14,2,62,8.6,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
326,2,07:48:42,2,58,10.8,,,,,,,,,,,2.80,2.34,,,,,,,,,,,5.15,3,0
327,1,07:48:49,2,55,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
328,1,07:48:52,2,55,11.9,,,,,,,,,,,3.35,2.41,,,,,,,,,,,5.76,3,0
329,1,07:49:22,2,56,11.5,,,,,,,,,,,3.42,2.45,,,,,,,,,,,5.87,3,0
330,2,07:49:45,2,54,12.0,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
331,1,07:50:04,2,58,9.6,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0
332,1,07:50:05,2,59,9.8,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.41,3,0
333,1,07:50:20,2,59,12.9,,,,,,,,,,,5.79,3.82,,,,,,,,,,,9.61,3,0
334,1,07:50:28,2,59,11.5,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,3,0
335,2,07:50:57,2,58,9.9,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
336,2,07:50:58,2,60,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
337,1,07:51:01,2,56,10.7,,,,,,,,,,,3.85,4.05,,,,,,,,,,,7.90,3,0
338,2,07:51:18,2,60,10.1,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
339,1,07:51:32,2,62,11.5,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0
340,2,07:51:37,2,53,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
341,1,07:51:55,2,53,8.9,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
342,2,07:52:22,2,60,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0
343,2,07:52:45,2,57,12.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,3,0
344,1,07:52:45,2,59,9.9,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,3,0
345,1,07:53:32,2,58,8.5,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
346,2,07:53:42,2,58,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
347,2,07:53:44,2,57,8.8,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
348,2,07:54:37,2,59,13.4,,,,,,,,,,,4.47,2.94,,,,,,,,,,,7.41,3,0
349,2,07:54:39,2,58,9.1,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
350,2,07:54:40,2,57,8.5,,,,,,,,,,,3.12,1.93,,,,,,,,,,,5.05,2,0
351,2,07:55:01,2,60,12.0,,,,,,,,,,,3.33,2.28,,,,,,,,,,,5.60,3,0
352,1,07:55:38,2,54,7.9,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
353,1,07:56:15,2,53,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
354,1,07:56:36,2,62,9.4,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,2,0
355,2,07:56:37,2,66,8.6,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
356,1,07:56:46,2,60,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
357,1,07:57:29,2,63,11.5,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
358,1,07:58:21,3,54,17.9,4.4,,,,,,,,,,12.86,13.93,13.90,,,,,,,,,,40.68,6,0
359,2,07:58:26,2,59,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
360,1,07:58:51,4,58,11.9,15.9,2.9,,,,,,,,,4.60,4.13,1.20,1.14,,,,,,,,,11.07,3,0