veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:49,2,72,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,27,min54.tye
2,4,00:00:58,2,71,10.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.52,3,0,39,min54.tye
3,3,00:01:02,2,68,11.4,,,,,,,,,,,2.62,2.62,,,,,,,,,,,5.24,3,0,12,min54.tye
4,4,00:01:03,2,74,5.6,,,,,,,,,,,0.76,1.27,,,,,,,,,,,2.02,14,0,27,min54.tye
5,4,00:01:36,2,74,12.6,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0,94,min54.tye
6,4,00:02:12,2,71,10.6,,,,,,,,,,,2.43,2.73,,,,,,,,,,,5.17,3,0,21,min54.tye
7,4,00:02:20,2,73,10.2,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,3,0,22,min54.tye
8,4,00:03:12,5,73,17.7,4.5,30.6,10.6,,,,,,,,10.70,11.20,11.29,14.78,15.23,,,,,,,,63.21,16,0,7,min54.tye
9,2,00:03:26,6,71,21.2,4.3,36.6,4.6,4.6,,,,,,,12.19,12.70,12.80,7.82,8.30,8.92,,,,,,,62.72,10,0,63,min54.tye
10,4,00:03:37,2,79,10.7,,,,,,,,,,,2.43,2.33,,,,,,,,,,,4.76,3,0,7,min54.tye
11,4,00:04:54,2,67,13.7,,,,,,,,,,,3.49,2.50,,,,,,,,,,,5.99,3,0,18,min54.tye
12,1,00:05:20,5,71,17.2,4.3,30.8,4.1,,,,,,,,11.23,12.58,15.52,10.87,11.07,,,,,,,,61.26,9,0,66,min54.tye
13,2,00:05:22,2,77,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,30,min54.tye
14,1,00:05:34,2,75,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0,44,min54.tye
15,4,00:06:19,2,70,22.8,,,,,,,,,,,8.50,12.94,,,,,,,,,,,21.44,5,0,21,min54.tye
16,4,00:06:37,2,72,9.1,,,,,,,,,,,2.62,2.16,,,,,,,,,,,4.78,2,0,77,min54.tye
17,4,00:06:56,3,71,13.7,4.5,,,,,,,,,,8.50,3.17,3.65,,,,,,,,,,15.32,6,0,66,min54.tye
18,2,00:07:42,2,73,8.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0,47,min54.tye
19,2,00:08:06,2,63,20.0,,,,,,,,,,,5.70,6.74,,,,,,,,,,,12.45,5,0,97,min54.tye
20,1,00:08:21,5,66,17.1,4.3,32.3,4.2,,,,,,,,11.57,10.38,9.78,7.59,7.87,,,,,,,,47.19,9,0,30,min54.tye
21,4,00:09:00,5,70,17.4,4.6,37.8,4.2,,,,,,,,10.34,14.38,13.16,14.28,15.77,,,,,,,,67.93,9,0,41,min54.tye
22,1,00:09:12,5,63,17.1,4.3,32.7,4.0,,,,,,,,12.01,14.14,14.85,12.15,13.32,,,,,,,,66.47,9,0,22,min54.tye
23,4,00:09:16,5,76,19.9,5.1,39.0,5.5,,,,,,,,11.11,8.61,8.44,6.31,5.22,,,,,,,,39.68,9,0,89,min54.tye
24,1,00:09:25,2,71,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,35,min54.tye
25,4,00:09:27,2,74,9.9,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0,33,min54.tye
26,3,00:10:11,5,42,10.1,4.0,10.0,2.8,,,,,,,,8.12,11.22,13.57,13.43,14.46,,,,,,,,60.80,9,0,38,min54.tye
27,2,00:10:12,2,69,12.9,,,,,,,,,,,3.31,3.70,,,,,,,,,,,7.01,3,0,25,min54.tye
28,3,00:10:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,42,min54.tye
29,4,00:10:25,6,74,12.1,4.5,20.2,10.4,23.3,,,,,,,9.80,9.37,8.81,9.50,12.07,6.92,,,,,,,56.47,12,0,0,min54.tye
30,3,00:10:40,5,62,11.2,4.2,33.3,3.9,,,,,,,,7.19,8.16,8.06,8.11,9.04,,,,,,,,40.56,9,0,32,min54.tye
31,4,00:10:54,2,68,10.8,,,,,,,,,,,2.01,1.91,,,,,,,,,,,3.92,3,0,93,min54.tye
32,4,00:11:26,5,64,12.7,4.8,33.5,4.2,,,,,,,,9.48,9.77,7.58,10.50,9.29,,,,,,,,46.61,9,0,29,min54.tye
33,2,00:11:31,2,75,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.21,2,0,73,min54.tye
34,1,00:11:49,5,67,11.3,4.3,36.8,4.1,,,,,,,,9.64,10.13,10.08,5.98,5.11,,,,,,,,40.94,9,0,9,min54.tye
35,1,00:12:16,5,69,17.2,4.3,32.3,4.0,,,,,,,,10.79,8.42,8.70,9.29,10.35,,,,,,,,47.55,9,0,0,min54.tye
36,4,00:12:23,4,76,13.8,20.1,3.0,,,,,,,,,4.80,6.34,5.00,8.02,,,,,,,,,24.16,3,0,9,min54.tye
37,4,00:12:26,2,73,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,16,min54.tye
38,1,00:12:26,5,63,19.2,4.4,30.5,10.2,,,,,,,,10.87,13.09,13.70,13.10,13.65,,,,,,,,64.41,16,0,93,min54.tye
39,1,00:12:32,5,68,14.8,4.4,26.3,4.0,,,,,,,,10.33,13.11,11.34,13.08,13.02,,,,,,,,60.88,9,0,4,min54.tye
40,1,00:13:05,5,65,17.8,4.4,30.4,10.2,,,,,,,,11.55,7.94,7.37,3.77,4.32,,,,,,,,34.96,16,0,82,min54.tye
41,2,00:13:06,2,70,8.6,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0,64,min54.tye
42,4,00:13:25,2,65,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0,70,min54.tye
43,3,00:13:27,2,68,8.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0,62,min54.tye
44,1,00:13:51,5,66,12.3,4.2,28.2,4.1,,,,,,,,9.75,11.12,11.89,13.27,13.58,,,,,,,,59.61,9,0,79,min54.tye
45,2,00:13:53,5,62,12.8,21.4,9.9,22.2,,,,,,,,8.89,11.76,8.04,6.66,6.85,,,,,,,,42.21,11,0,22,min54.tye
46,4,00:13:53,2,76,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,27,min54.tye
47,2,00:14:33,5,70,18.0,4.3,33.6,4.0,,,,,,,,9.81,8.85,8.14,8.98,9.20,,,,,,,,44.98,9,0,81,min54.tye
48,4,00:15:17,2,78,12.8,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0,37,min54.tye
49,1,00:16:06,5,70,16.5,4.4,32.0,4.0,,,,,,,,10.89,14.44,15.16,13.21,13.81,,,,,,,,67.50,9,0,52,min54.tye
50,2,00:16:13,5,69,12.3,4.2,28.5,4.0,,,,,,,,9.09,9.40,9.48,11.42,12.74,,,,,,,,52.13,9,0,66,min54.tye
51,1,00:16:49,5,70,20.0,4.3,33.4,4.2,,,,,,,,12.12,10.42,11.05,7.50,8.43,,,,,,,,49.53,9,0,15,min54.tye
52,1,00:16:54,5,68,16.9,4.4,33.2,4.1,,,,,,,,10.81,13.76,13.42,14.09,14.51,,,,,,,,66.59,9,0,53,min54.tye
53,2,00:16:55,2,76,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0,52,min54.tye
54,2,00:17:06,5,61,12.7,21.1,9.6,22.1,,,,,,,,10.19,14.39,14.76,11.05,11.56,,,,,,,,61.93,11,0,89,min54.tye
55,4,00:17:40,5,62,20.3,4.6,32.4,4.4,,,,,,,,11.57,15.78,14.55,17.64,15.96,,,,,,,,75.50,9,0,56,min54.tye
56,3,00:17:53,5,65,11.1,4.2,34.1,4.0,,,,,,,,5.95,5.54,5.13,3.70,3.75,,,,,,,,24.07,9,0,96,min54.tye
57,4,00:17:58,5,71,13.3,4.6,37.2,4.4,,,,,,,,9.33,7.24,7.64,10.45,7.27,,,,,,,,41.93,9,0,79,min54.tye
58,1,00:18:17,5,66,13.2,4.3,29.1,4.2,,,,,,,,9.91,7.29,7.03,5.75,4.93,,,,,,,,34.90,9,0,58,min54.tye
59,1,00:19:44,5,65,17.3,4.3,34.1,4.1,,,,,,,,11.36,8.36,8.89,6.47,6.24,,,,,,,,41.31,9,0,41,min54.tye
60,4,00:19:57,2,74,10.4,,,,,,,,,,,3.06,2.28,,,,,,,,,,,5.34,3,0,82,min54.tye
61,1,00:20:23,5,66,19.0,4.4,30.5,4.4,,,,,,,,10.80,13.70,12.43,11.25,10.92,,,,,,,,59.10,9,0,47,min54.tye
62,4,00:20:52,2,76,9.2,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0,41,min54.tye
63,1,00:21:04,2,71,9.9,,,,,,,,,,,2.97,2.86,,,,,,,,,,,5.83,3,0,11,min54.tye
64,4,00:21:07,2,72,9.7,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,2,0,90,min54.tye
65,4,00:21:20,6,73,12.3,4.5,19.9,10.1,22.9,,,,,,,9.18,9.62,8.21,10.52,10.90,5.15,,,,,,,53.57,12,0,26,min54.tye
66,1,00:21:32,5,67,12.5,21.3,9.4,22.2,,,,,,,,9.07,15.68,13.32,12.33,12.41,,,,,,,,62.82,11,0,29,min54.tye
67,1,00:21:41,5,70,17.4,4.3,33.9,4.1,,,,,,,,10.26,8.02,8.21,6.87,6.49,,,,,,,,39.86,9,0,79,min54.tye
68,2,00:21:49,2,72,12.0,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,20,min54.tye
69,2,00:21:55,5,71,13.0,4.3,37.3,4.0,,,,,,,,8.63,8.91,9.09,8.22,8.09,,,,,,,,42.95,9,0,3,min54.tye
70,4,00:22:06,5,64,13.4,22.6,10.1,23.2,,,,,,,,10.09,14.97,10.11,8.43,11.46,,,,,,,,55.06,11,0,73,min54.tye
71,1,00:23:04,2,70,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0,18,min54.tye
72,4,00:23:17,2,71,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0,30,min54.tye
73,4,00:23:32,5,81,19.9,4.8,36.8,4.7,,,,,,,,11.55,13.83,13.69,11.24,9.57,,,,,,,,59.89,9,0,74,min54.tye
74,3,00:24:14,2,72,8.9,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,76,min54.tye
75,4,00:24:15,5,71,18.5,4.7,35.4,4.4,,,,,,,,11.20,15.86,16.58,14.72,13.37,,,,,,,,71.74,9,0,47,min54.tye
76,4,00:26:07,6,72,12.7,4.6,21.0,10.2,23.3,,,,,,,8.51,10.31,9.51,14.64,10.05,8.22,,,,,,,61.25,12,0,30,min54.tye
77,2,00:26:07,5,66,11.9,4.3,33.2,4.0,,,,,,,,8.40,8.43,8.19,5.70,6.54,,,,,,,,37.25,9,0,79,min54.tye
78,1,00:26:10,2,70,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0,10,min54.tye
79,1,00:26:28,2,71,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,45,min54.tye
80,1,00:26:31,2,75,9.3,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,30,min54.tye
81,3,00:27:17,5,70,15.9,4.2,34.6,4.0,,,,,,,,8.56,9.67,10.65,7.88,8.28,,,,,,,,45.04,9,0,55,min54.tye
82,4,00:27:44,5,66,11.7,4.6,38.5,4.3,,,,,,,,10.53,13.25,13.21,8.80,11.90,,,,,,,,57.69,9,0,35,min54.tye
83,3,00:27:49,5,69,18.3,4.2,33.7,4.0,,,,,,,,8.28,9.51,10.12,7.66,7.60,,,,,,,,43.18,9,0,2,min54.tye
84,4,00:27:59,5,76,17.5,4.7,32.8,10.9,,,,,,,,10.70,11.94,10.70,12.22,11.71,,,,,,,,57.26,16,0,2,min54.tye
85,1,00:28:17,5,70,17.2,4.4,31.1,10.1,,,,,,,,9.33,12.95,14.54,14.07,13.90,,,,,,,,64.79,16,0,47,min54.tye
86,4,00:28:53,5,73,13.5,4.7,37.4,4.5,,,,,,,,10.40,12.29,13.12,15.07,12.98,,,,,,,,63.85,9,0,89,min54.tye
87,4,00:29:13,5,68,19.5,4.8,39.1,4.7,,,,,,,,11.90,16.42,15.79,17.08,16.36,,,,,,,,77.55,9,0,55,min54.tye
88,4,00:29:33,6,64,11.6,4.5,21.6,9.9,22.9,,,,,,,8.06,8.70,9.89,11.20,12.06,9.27,,,,,,,59.18,12,0,71,min54.tye
89,3,00:29:40,2,68,9.7,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0,19,min54.tye
90,1,00:29:55,2,77,10.3,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,3,0,18,min54.tye
91,1,00:30:04,2,65,12.6,,,,,,,,,,,2.91,3.54,,,,,,,,,,,6.46,3,0,8,min54.tye
92,3,00:30:09,2,71,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,96,min54.tye
93,2,00:30:21,2,75,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0,60,min54.tye
94,1,00:30:39,5,71,16.2,4.3,36.1,4.1,,,,,,,,10.63,10.26,10.34,6.76,7.56,,,,,,,,45.54,9,0,40,min54.tye
95,2,00:31:11,5,62,18.2,4.4,36.4,5.0,,,,,,,,11.43,11.57,12.21,11.53,11.51,,,,,,,,58.26,9,0,64,min54.tye
96,1,00:31:22,5,63,15.7,4.2,30.4,4.0,,,,,,,,10.65,9.41,9.93,11.08,11.64,,,,,,,,52.71,9,0,90,min54.tye
97,2,00:31:32,2,73,9.9,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0,7,min54.tye
98,4,00:31:47,2,77,10.3,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,12,min54.tye
99,1,00:32:57,5,68,19.2,4.4,34.2,4.1,,,,,,,,10.46,14.07,13.38,11.35,11.71,,,,,,,,60.97,9,0,43,min54.tye
100,1,00:33:17,2,77,10.0,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0,80,min54.tye
101,2,00:33:53,2,70,9.5,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,29,min54.tye
102,1,00:34:08,5,46,17.7,20.7,9.6,22.1,,,,,,,,10.37,15.04,13.98,15.23,10.45,,,,,,,,65.08,11,0,34,min54.tye
103,2,00:34:16,5,70,18.2,4.2,36.5,4.0,,,,,,,,8.33,9.36,9.86,8.82,8.75,,,,,,,,45.11,9,0,14,min54.tye
104,3,00:35:53,2,76,8.1,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.01,2,0,52,min54.tye
105,2,00:36:13,5,67,15.9,4.2,34.9,4.0,,,,,,,,10.09,12.36,12.58,10.43,10.77,,,,,,,,56.22,9,0,13,min54.tye
106,1,00:37:02,2,72,9.6,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.50,2,0,45,min54.tye
107,4,00:37:13,2,74,9.2,,,,,,,,,,,2.71,2.49,,,,,,,,,,,5.20,2,0,5,min54.tye
108,4,00:37:40,5,74,19.1,4.8,35.8,11.1,,,,,,,,11.29,12.18,12.76,20.34,18.69,,,,,,,,75.25,16,0,90,min54.tye
109,4,00:37:53,2,76,9.7,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,9,min54.tye
110,1,00:38:01,2,72,11.5,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0,50,min54.tye
111,3,00:38:05,4,64,11.9,14.6,2.8,,,,,,,,,2.35,2.59,1.85,1.67,,,,,,,,,8.46,3,0,89,min54.tye
112,4,00:38:06,5,65,18.5,4.6,36.3,4.3,,,,,,,,10.30,6.65,6.88,4.08,3.23,,,,,,,,31.14,9,0,71,min54.tye
113,2,00:38:28,2,76,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,35,min54.tye
114,4,00:39:04,5,71,19.8,4.6,37.7,4.4,,,,,,,,10.07,11.11,9.28,6.42,6.26,,,,,,,,43.14,9,0,71,min54.tye
115,1,00:39:13,2,68,12.7,,,,,,,,,,,3.98,3.12,,,,,,,,,,,7.10,3,0,1,min54.tye
116,1,00:39:50,2,71,9.5,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0,85,min54.tye
117,4,00:40:00,2,71,12.0,,,,,,,,,,,3.62,4.34,,,,,,,,,,,7.96,3,0,79,min54.tye
118,4,00:40:56,5,68,18.3,4.4,34.7,4.2,,,,,,,,11.23,14.13,13.14,15.83,15.41,,,,,,,,69.74,9,0,76,min54.tye
119,2,00:41:32,2,73,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,24,min54.tye
120,1,00:41:41,2,69,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,47,min54.tye
121,1,00:41:43,2,70,10.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,3,0,78,min54.tye
122,1,00:41:56,5,73,19.9,4.3,34.5,4.1,,,,,,,,12.17,14.27,14.71,14.34,15.22,,,,,,,,70.71,9,0,96,min54.tye
123,4,00:42:14,2,76,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,48,min54.tye
124,1,00:42:24,2,69,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,81,min54.tye
125,1,00:42:31,5,69,17.1,4.2,27.5,10.1,,,,,,,,10.41,10.44,12.04,27.91,8.56,,,,,,,,69.36,16,0,7,min54.tye
126,4,00:42:38,2,74,10.4,,,,,,,,,,,2.67,1.75,,,,,,,,,,,4.43,3,0,15,min54.tye
127,4,00:42:49,2,76,9.8,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0,58,min54.tye
128,2,00:42:58,5,63,12.8,21.1,9.3,22.2,,,,,,,,8.95,10.19,9.60,9.62,10.33,,,,,,,,48.68,11,0,81,min54.tye
129,1,00:43:01,5,62,12.0,21.2,9.6,22.1,,,,,,,,9.76,11.85,15.80,6.37,10.60,,,,,,,,54.39,11,0,55,min54.tye
130,1,00:43:05,5,58,13.3,4.3,28.9,4.0,,,,,,,,13.25,8.43,7.23,6.14,7.04,,,,,,,,42.09,9,0,1,min54.tye
131,2,00:43:21,2,81,8.5,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,99,min54.tye
132,1,00:43:37,5,64,17.2,4.2,33.3,4.0,,,,,,,,10.90,12.53,13.00,10.52,11.52,,,,,,,,58.47,9,0,42,min54.tye
133,4,00:43:54,5,68,23.1,4.7,36.2,4.4,,,,,,,,11.28,13.39,13.75,14.19,13.83,,,,,,,,66.44,9,0,72,min54.tye
134,1,00:43:58,5,64,19.2,4.3,29.8,10.3,,,,,,,,11.35,15.23,15.54,13.80,13.68,,,,,,,,69.59,16,0,57,min54.tye
135,4,00:43:59,2,74,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,2,0,44,min54.tye
136,2,00:44:23,4,66,19.1,32.3,4.1,,,,,,,,,8.63,9.07,6.88,6.52,,,,,,,,,31.09,8,0,12,min54.tye
137,4,00:44:31,4,66,14.6,29.2,2.9,,,,,,,,,4.32,5.44,4.54,4.76,,,,,,,,,19.05,4,0,74,min54.tye
138,1,00:44:51,2,67,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.83,2,0,90,min54.tye
139,2,00:44:52,5,66,16.3,4.2,36.0,4.0,,,,,,,,9.37,7.43,7.97,8.79,8.89,,,,,,,,42.45,9,0,1,min54.tye
140,2,00:44:53,2,65,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,3,0,22,min54.tye
141,1,00:45:46,5,60,17.2,4.2,27.2,10.2,,,,,,,,11.45,11.87,11.91,8.99,9.95,,,,,,,,54.17,16,0,66,min54.tye
142,1,00:46:26,2,71,12.0,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,3,0,48,min54.tye
143,2,00:46:56,5,70,19.6,4.4,34.0,4.0,,,,,,,,8.81,8.60,8.40,7.09,7.83,,,,,,,,40.73,9,0,25,min54.tye
144,4,00:47:46,2,78,11.6,,,,,,,,,,,2.91,3.47,,,,,,,,,,,6.38,3,0,62,min54.tye
145,2,00:47:58,5,62,12.4,21.4,9.5,22.3,,,,,,,,10.07,12.14,11.05,10.30,9.45,,,,,,,,53.01,11,0,76,min54.tye
146,1,00:48:28,5,62,12.5,21.4,9.6,22.3,,,,,,,,10.50,16.29,13.14,14.13,10.36,,,,,,,,64.42,11,0,19,min54.tye
147,2,00:48:29,2,70,11.2,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.15,3,0,13,min54.tye
148,4,00:48:38,2,76,9.7,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,2,0,74,min54.tye
149,1,00:48:45,5,68,16.8,4.3,35.5,3.9,,,,,,,,11.67,15.43,15.77,11.52,12.33,,,,,,,,66.72,9,0,28,min54.tye
150,4,00:49:01,3,70,28.0,4.3,,,,,,,,,,15.97,19.02,13.32,,,,,,,,,,48.31,4,0,32,min54.tye
151,4,00:49:13,3,70,25.8,4.5,,,,,,,,,,13.46,24.08,11.63,,,,,,,,,,49.17,4,0,1,min54.tye
152,4,00:49:17,3,63,27.6,4.2,,,,,,,,,,16.17,19.08,14.65,,,,,,,,,,49.90,4,0,13,min54.tye
153,3,00:49:17,5,63,17.5,4.2,35.4,4.1,,,,,,,,6.83,6.38,6.26,4.86,5.23,,,,,,,,29.57,9,0,90,min54.tye
154,1,00:49:34,2,70,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,76,min54.tye
155,1,00:49:45,5,62,15.8,4.3,29.5,4.1,,,,,,,,11.23,8.29,7.74,7.23,6.38,,,,,,,,40.86,9,0,48,min54.tye
156,2,00:49:58,5,68,11.9,4.2,35.9,3.9,,,,,,,,8.84,8.94,9.48,5.84,5.80,,,,,,,,38.90,9,0,77,min54.tye
157,1,00:49:59,2,59,11.1,,,,,,,,,,,3.36,2.92,,,,,,,,,,,6.29,3,0,81,min54.tye
158,4,00:50:16,5,65,18.7,4.6,37.7,4.2,,,,,,,,11.60,8.08,6.78,6.81,6.78,,,,,,,,40.05,9,0,67,min54.tye
159,3,00:50:33,5,62,12.1,20.8,9.5,21.5,,,,,,,,7.06,8.78,6.76,7.82,5.99,,,,,,,,36.40,11,0,59,min54.tye
160,1,00:50:33,5,67,17.5,4.4,32.9,4.0,,,,,,,,11.52,5.62,5.74,3.06,5.00,,,,,,,,30.96,9,0,81,min54.tye
161,2,00:51:44,5,74,19.7,4.4,35.7,5.9,,,,,,,,9.75,6.78,6.62,3.54,2.76,,,,,,,,29.44,9,0,88,min54.tye
162,3,00:51:55,5,65,12.0,4.1,34.4,4.0,,,,,,,,8.16,8.74,9.18,7.96,7.60,,,,,,,,41.63,9,0,37,min54.tye
163,2,00:52:06,2,76,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0,30,min54.tye
164,1,00:52:24,6,66,21.5,4.3,15.0,13.8,4.2,,,,,,,10.96,5.84,4.72,3.06,1.62,2.33,,,,,,,28.52,10,0,15,min54.tye
165,3,00:52:50,5,67,17.2,4.2,30.9,3.9,,,,,,,,8.07,6.45,6.49,6.57,8.20,,,,,,,,35.77,9,0,57,min54.tye
166,1,00:53:09,5,68,20.0,4.3,34.8,4.0,,,,,,,,10.60,7.92,8.14,5.55,6.45,,,,,,,,38.65,9,0,47,min54.tye
167,4,00:54:01,5,74,13.7,4.8,37.6,4.6,,,,,,,,11.82,12.24,11.88,12.06,11.94,,,,,,,,59.95,9,0,10,min54.tye
168,1,00:54:41,2,74,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,14,min54.tye
169,2,00:54:41,2,69,8.2,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.47,2,0,19,min54.tye
170,4,00:54:58,5,72,17.1,4.6,35.8,4.4,,,,,,,,12.31,10.09,10.21,14.99,14.71,,,,,,,,62.30,9,0,6,min54.tye
171,2,00:55:02,2,72,10.2,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0,18,min54.tye
172,1,00:55:03,5,70,17.5,4.2,35.1,4.1,,,,,,,,10.83,7.85,8.27,4.41,4.12,,,,,,,,35.49,9,0,77,min54.tye
173,2,00:55:11,5,68,19.6,4.2,33.6,4.0,,,,,,,,10.28,11.51,11.32,11.39,11.48,,,,,,,,55.98,9,0,13,min54.tye
174,2,00:55:53,5,67,15.3,4.2,30.5,10.0,,,,,,,,9.29,10.52,10.43,12.24,12.93,,,,,,,,55.42,16,0,26,min54.tye
175,1,00:56:38,5,63,11.8,4.3,33.4,4.1,,,,,,,,10.76,11.43,9.94,11.95,12.46,,,,,,,,56.53,9,0,57,min54.tye
176,2,00:57:54,2,74,8.8,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0,42,min54.tye
177,3,00:57:55,2,73,9.9,,,,,,,,,,,1.81,1.76,,,,,,,,,,,3.58,3,0,25,min54.tye
178,4,00:57:55,5,75,15.2,4.5,37.4,4.2,,,,,,,,10.15,9.71,9.97,7.09,8.02,,,,,,,,44.96,9,0,69,min54.tye
179,4,00:58:11,5,74,20.9,5.2,44.2,5.0,,,,,,,,12.60,12.44,12.09,11.25,13.19,,,,,,,,61.57,9,0,1,min54.tye
180,4,00:58:21,2,77,10.3,,,,,,,,,,,3.24,3.20,,,,,,,,,,,6.44,3,0,17,min54.tye
181,4,00:58:34,5,71,21.0,4.4,34.6,4.3,,,,,,,,9.45,12.99,14.15,16.18,14.95,,,,,,,,67.73,9,0,96,min54.tye
182,2,00:58:44,2,69,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,29,min54.tye
183,2,00:58:45,2,60,8.3,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0,45,min54.tye
184,4,01:00:04,5,65,19.8,4.6,34.7,6.4,,,,,,,,10.47,6.43,7.27,5.51,5.17,,,,,,,,34.85,9,0,38,min54.tye
185,4,01:00:15,5,70,12.4,4.5,39.3,4.3,,,,,,,,10.48,11.26,9.48,9.12,8.77,,,,,,,,49.11,9,0,9,min54.tye
186,1,01:00:30,5,70,16.2,4.3,35.4,4.0,,,,,,,,11.17,14.49,12.94,10.36,10.75,,,,,,,,59.70,9,0,14,min54.tye
187,4,01:01:08,2,73,9.6,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,25,min54.tye
188,4,01:01:41,5,66,12.3,4.7,37.2,4.3,,,,,,,,9.97,8.15,6.49,6.75,6.69,,,,,,,,38.05,9,0,81,min54.tye
189,1,01:01:54,2,75,12.0,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0,12,min54.tye
190,1,01:01:58,2,79,13.1,,,,,,,,,,,3.42,4.03,,,,,,,,,,,7.44,3,0,29,min54.tye
191,4,01:02:05,2,71,9.9,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,3,0,82,min54.tye
192,2,01:02:46,5,64,11.1,4.3,35.7,4.0,,,,,,,,7.99,8.12,7.99,5.13,5.25,,,,,,,,34.47,9,0,79,min54.tye
193,4,01:02:55,2,74,12.1,,,,,,,,,,,4.29,2.72,,,,,,,,,,,7.00,3,0,30,min54.tye
194,1,01:03:13,5,60,17.3,4.3,32.2,4.1,,,,,,,,11.20,8.80,8.43,7.05,7.42,,,,,,,,42.90,9,0,4,min54.tye
195,2,01:03:15,5,62,15.6,4.3,39.6,4.0,,,,,,,,11.94,8.68,8.53,8.93,9.75,,,,,,,,47.83,9,0,79,min54.tye
196,1,01:03:16,2,83,11.7,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0,7,min54.tye
197,2,01:03:23,5,65,12.4,4.3,35.3,4.1,,,,,,,,10.01,10.81,11.27,9.40,11.37,,,,,,,,52.85,9,0,81,min54.tye
198,4,01:04:26,5,71,21.3,4.5,32.1,10.6,,,,,,,,8.92,12.98,13.11,19.07,17.06,,,,,,,,71.13,16,0,15,min54.tye
199,4,01:04:45,5,68,14.2,23.3,10.2,24.8,,,,,,,,11.88,21.06,17.46,12.36,13.83,,,,,,,,76.59,11,0,10,min54.tye
200,4,01:04:55,2,78,11.0,,,,,,,,,,,3.18,3.42,,,,,,,,,,,6.60,3,0,10,min54.tye
201,2,01:05:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,73,min54.tye
202,2,01:05:42,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
203,3,01:07:12,2,80,9.8,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0,52,min54.tye
204,2,01:07:22,6,69,17.3,4.2,20.9,8.7,22.6,,,,,,,10.20,8.17,8.25,9.78,9.72,9.95,,,,,,,56.06,12,0,63,min54.tye
205,4,01:07:39,5,67,18.6,23.6,9.4,24.0,,,,,,,,10.64,10.80,6.03,6.28,5.67,,,,,,,,39.42,11,0,98,min54.tye
206,2,01:08:40,5,70,17.3,4.3,34.2,4.0,,,,,,,,9.10,12.41,11.99,11.66,12.52,,,,,,,,57.67,9,0,62,min54.tye
207,1,01:10:01,5,61,16.5,4.3,36.5,4.1,,,,,,,,11.63,9.81,9.20,8.63,8.73,,,,,,,,48.00,9,0,42,min54.tye
208,4,01:10:20,2,78,9.0,,,,,,,,,,,1.82,1.77,,,,,,,,,,,3.59,2,0,97,min54.tye
209,4,01:10:37,2,73,9.6,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0,12,min54.tye
210,4,01:10:44,5,70,18.3,4.4,38.5,4.2,,,,,,,,10.24,7.02,7.30,4.58,3.58,,,,,,,,32.72,9,0,81,min54.tye
211,4,01:10:55,5,65,17.9,4.7,35.2,4.3,,,,,,,,11.22,8.23,8.64,8.70,8.70,,,,,,,,45.48,9,0,8,min54.tye
212,4,01:10:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,12,min54.tye
213,4,01:11:10,5,71,19.0,4.7,38.6,4.4,,,,,,,,11.04,8.77,7.78,11.31,11.60,,,,,,,,50.49,9,0,73,min54.tye
214,1,01:12:02,2,73,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0,47,min54.tye
215,3,01:12:12,5,65,13.2,21.4,9.5,22.4,,,,,,,,7.39,9.61,9.45,7.95,8.64,,,,,,,,43.04,11,0,41,min54.tye
216,4,01:12:18,5,68,21.1,4.7,33.0,11.0,,,,,,,,10.36,15.26,15.97,16.95,17.37,,,,,,,,75.90,16,0,62,min54.tye
217,1,01:12:37,5,63,18.0,4.3,27.5,9.9,,,,,,,,11.84,10.12,9.87,9.33,9.08,,,,,,,,50.25,16,0,46,min54.tye
218,3,01:12:56,5,66,16.9,4.1,29.4,4.0,,,,,,,,7.82,6.14,6.37,9.05,8.49,,,,,,,,37.87,9,0,13,min54.tye
219,1,01:12:59,2,70,11.1,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0,98,min54.tye
220,1,01:13:38,2,66,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,54,min54.tye
221,2,01:13:46,5,65,14.6,32.7,2.8,2.9,,,,,,,,4.69,7.05,3.64,2.84,2.33,,,,,,,,20.56,10,0,28,min54.tye
222,1,01:13:51,5,62,15.7,4.4,35.3,4.1,,,,,,,,12.17,5.69,5.41,5.09,3.61,,,,,,,,31.98,9,0,94,min54.tye
223,4,01:13:58,2,80,14.5,,,,,,,,,,,3.91,4.17,,,,,,,,,,,8.08,5,0,75,min54.tye
224,4,01:15:02,2,81,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,30,min54.tye
225,2,01:15:31,2,70,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,46,min54.tye
226,4,01:15:41,5,76,18.5,4.7,35.1,4.5,,,,,,,,11.85,12.53,13.84,17.44,17.12,,,,,,,,72.77,9,0,68,min54.tye
227,3,01:17:46,5,64,17.9,4.2,29.3,9.9,,,,,,,,8.09,9.76,9.66,10.43,9.91,,,,,,,,47.84,16,0,52,min54.tye
228,1,01:17:54,5,70,21.1,4.5,32.7,10.6,,,,,,,,11.09,14.82,14.41,12.79,13.80,,,,,,,,66.91,16,0,21,min54.tye
229,3,01:17:56,5,63,19.4,4.1,34.2,3.9,,,,,,,,7.92,7.26,6.98,8.31,7.76,,,,,,,,38.22,9,0,19,min54.tye
230,3,01:18:30,5,64,16.7,4.1,30.3,9.8,,,,,,,,8.62,9.45,9.50,10.74,9.90,,,,,,,,48.21,16,0,47,min54.tye
231,4,01:18:50,5,68,15.7,4.6,37.9,4.2,,,,,,,,10.82,13.96,13.73,7.48,12.39,,,,,,,,58.38,9,0,57,min54.tye
232,1,01:19:06,5,64,15.5,4.3,30.4,4.1,,,,,,,,10.80,14.03,13.80,11.83,12.27,,,,,,,,62.73,9,0,55,min54.tye
233,2,01:19:07,2,72,8.5,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,16,min54.tye
234,1,01:19:11,5,65,17.0,4.2,33.6,4.1,,,,,,,,10.26,10.67,11.32,6.08,6.21,,,,,,,,44.53,9,0,55,min54.tye
235,3,01:19:22,5,66,17.7,4.2,28.9,4.0,,,,,,,,8.45,10.45,11.02,10.48,11.08,,,,,,,,51.49,9,0,86,min54.tye
236,1,01:19:24,5,58,15.9,4.3,30.3,4.1,,,,,,,,12.91,11.17,9.51,9.65,9.04,,,,,,,,52.28,9,0,7,min54.tye
237,2,01:19:25,5,67,15.8,4.3,36.2,4.1,,,,,,,,9.65,5.04,4.85,3.75,3.83,,,,,,,,27.13,9,0,34,min54.tye
238,4,01:19:39,2,71,9.6,,,,,,,,,,,2.49,3.29,,,,,,,,,,,5.78,2,0,12,min54.tye
239,3,01:20:26,5,67,17.0,4.2,32.5,4.0,,,,,,,,8.37,9.70,9.42,9.54,9.94,,,,,,,,46.98,9,0,85,min54.tye
240,1,01:20:39,5,69,18.8,4.3,33.9,4.1,,,,,,,,11.57,14.52,15.30,11.82,12.21,,,,,,,,65.41,9,0,16,min54.tye
241,1,01:22:12,5,66,17.0,4.4,33.5,4.1,,,,,,,,12.58,13.16,13.66,12.57,13.06,,,,,,,,65.03,9,0,58,min54.tye
242,1,01:22:15,5,71,17.6,4.3,34.7,4.1,,,,,,,,10.61,17.18,16.75,13.03,14.15,,,,,,,,71.72,9,0,66,min54.tye
243,4,01:23:02,2,77,12.8,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0,40,min54.tye
244,3,01:23:27,5,67,12.1,4.1,34.8,3.9,,,,,,,,7.66,6.35,6.08,5.26,5.47,,,,,,,,30.81,9,0,89,min54.tye
245,3,01:24:00,2,72,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,62,min54.tye
246,4,01:24:17,2,83,10.3,,,,,,,,,,,3.14,3.05,,,,,,,,,,,6.19,3,0,81,min54.tye
247,1,01:24:31,2,73,12.8,,,,,,,,,,,3.30,2.74,,,,,,,,,,,6.05,3,0,33,min54.tye
248,4,01:24:38,2,70,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,80,min54.tye
249,1,01:24:40,2,71,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.08,2,0,77,min54.tye
250,4,01:24:43,5,71,17.0,4.6,37.6,4.2,,,,,,,,10.62,12.91,11.55,8.99,11.89,,,,,,,,55.96,9,0,90,min54.tye
251,1,01:25:22,5,73,17.2,4.3,32.1,4.0,,,,,,,,11.28,11.10,11.71,14.62,15.61,,,,,,,,64.32,9,0,35,min54.tye
252,2,01:26:54,5,66,15.4,4.4,36.5,3.9,,,,,,,,8.92,11.08,10.47,9.64,10.19,,,,,,,,50.31,9,0,79,min54.tye
253,2,01:28:32,5,66,11.5,4.1,31.3,4.0,,,,,,,,8.34,4.78,4.63,3.58,4.39,,,,,,,,25.72,9,0,83,min54.tye
254,2,01:28:36,5,58,17.8,4.3,36.1,10.2,,,,,,,,14.17,10.31,9.88,10.27,9.58,,,,,,,,54.22,16,0,68,min54.tye
255,4,01:28:38,5,66,13.3,22.6,9.7,22.4,,,,,,,,8.55,13.64,8.28,11.34,8.79,,,,,,,,50.60,11,0,11,min54.tye
256,1,01:28:50,2,73,8.7,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0,8,min54.tye
257,4,01:29:48,5,66,13.5,22.5,10.4,23.6,,,,,,,,10.21,17.32,15.58,16.48,10.17,,,,,,,,69.75,11,0,80,min54.tye
258,1,01:30:52,5,68,17.2,4.2,33.0,4.1,,,,,,,,10.69,8.02,8.27,7.86,8.92,,,,,,,,43.76,9,0,1,min54.tye
259,4,01:31:46,2,73,8.2,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,0,28,min54.tye