veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:30,2,73,8.8,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
2,1,00:01:38,2,73,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
3,4,00:01:53,2,68,11.3,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,0
4,1,00:01:54,2,52,9.2,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.61,2,0
5,1,00:01:56,2,52,9.3,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
6,2,00:02:31,2,71,8.9,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,2,0
7,1,00:02:44,2,67,9.3,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
8,1,00:03:00,2,72,8.9,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,2,0
9,1,00:03:36,2,66,9.9,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
10,1,00:04:26,5,66,11.3,4.3,34.0,3.9,,,,,,,,11.55,11.35,11.93,10.92,11.63,,,,,,,,57.37,9,0
11,1,00:04:35,5,66,15.5,4.3,35.2,4.0,,,,,,,,11.63,12.55,12.02,15.00,15.26,,,,,,,,66.47,9,0
12,1,00:07:25,2,66,12.1,,,,,,,,,,,3.28,2.05,,,,,,,,,,,5.34,3,0
13,2,00:07:27,2,65,10.4,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
14,1,00:08:20,2,74,9.3,,,,,,,,,,,2.44,1.34,,,,,,,,,,,3.79,2,0
15,4,00:10:42,2,63,9.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
16,1,00:11:06,2,66,11.6,,,,,,,,,,,3.02,2.02,,,,,,,,,,,5.04,3,0
17,4,00:15:46,2,70,8.5,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
18,1,00:20:30,2,73,8.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
19,1,00:21:47,2,68,9.7,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0
20,4,00:22:13,2,55,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.46,2,0
21,1,00:25:47,5,65,14.9,4.3,23.4,4.9,,,,,,,,10.06,15.62,15.11,20.68,20.38,,,,,,,,81.84,9,0
22,1,00:30:53,2,66,8.9,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
23,1,00:31:17,2,72,8.9,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
24,1,00:31:47,2,68,9.4,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
25,1,00:33:31,2,68,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
26,1,00:35:43,2,71,9.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,2,0
27,4,00:37:10,2,71,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
28,1,00:37:58,2,61,9.8,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
29,4,00:42:18,2,70,13.1,,,,,,,,,,,4.27,4.87,,,,,,,,,,,9.14,3,0
30,1,00:43:13,6,73,10.2,4.4,20.7,4.1,4.6,,,,,,,10.74,12.35,12.26,11.35,12.09,10.99,,,,,,,69.79,10,0
31,2,00:56:55,2,76,8.8,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0
32,1,00:57:46,2,67,10.0,,,,,,,,,,,2.82,1.86,,,,,,,,,,,4.68,3,0
33,4,00:58:51,5,62,12.0,4.3,29.3,10.2,,,,,,,,8.90,4.88,5.24,4.48,4.34,,,,,,,,27.85,16,0
34,4,01:01:13,2,58,10.2,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,3,0
35,4,01:01:59,2,64,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
36,4,01:06:40,5,66,15.3,4.3,33.5,4.1,,,,,,,,11.73,15.77,15.14,14.61,14.60,,,,,,,,71.85,9,0
37,4,01:10:09,2,68,9.5,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,2,0
38,4,01:12:01,2,48,9.8,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0
39,4,01:16:26,5,63,13.9,4.4,31.3,4.1,,,,,,,,8.30,5.01,4.72,3.07,3.57,,,,,,,,24.67,9,0
40,4,01:16:49,5,63,14.8,4.3,31.4,4.1,,,,,,,,8.52,5.38,5.51,3.90,4.10,,,,,,,,27.42,9,0
41,4,01:16:54,5,65,15.0,4.3,30.6,4.1,,,,,,,,9.93,7.91,7.50,6.14,6.34,,,,,,,,37.82,9,0
42,1,01:21:58,2,69,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
43,4,01:22:24,2,68,13.3,,,,,,,,,,,3.35,5.01,,,,,,,,,,,8.36,3,0
44,1,01:27:37,2,58,7.8,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.73,2,0
45,1,01:32:38,2,68,11.1,,,,,,,,,,,3.00,2.27,,,,,,,,,,,5.27,3,0
46,1,01:32:46,2,63,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
47,1,01:33:38,2,67,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
48,1,01:40:05,2,65,11.2,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
49,1,01:40:57,2,66,8.7,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
50,1,01:42:23,2,74,8.6,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,2,0
51,1,01:42:28,2,70,8.6,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
52,4,01:43:18,5,68,15.4,4.3,34.9,4.1,,,,,,,,9.47,7.28,6.77,4.25,5.34,,,,,,,,33.11,9,0
53,4,01:52:09,2,73,9.3,,,,,,,,,,,2.12,2.19,,,,,,,,,,,4.31,2,0
54,4,01:52:19,6,72,15.0,4.2,18.6,4.7,4.7,,,,,,,3.71,3.42,3.60,0.82,3.69,3.85,,,,,,,19.09,10,0
55,4,01:55:35,2,58,9.2,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
56,1,02:04:33,2,61,9.2,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
57,4,02:07:23,2,65,9.3,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
58,1,02:10:32,2,62,21.2,,,,,,,,,,,8.70,10.48,,,,,,,,,,,19.18,5,0
59,1,02:10:56,2,60,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
60,1,02:24:04,2,66,11.1,,,,,,,,,,,3.34,3.47,,,,,,,,,,,6.81,3,0
61,1,02:26:33,2,60,13.2,,,,,,,,,,,4.42,4.84,,,,,,,,,,,9.26,3,0
62,4,02:27:13,2,65,8.2,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.54,2,0
63,1,02:27:19,5,68,13.1,4.4,31.0,4.1,,,,,,,,9.52,16.18,15.75,11.02,11.64,,,,,,,,64.10,9,0
64,4,02:29:00,2,70,17.6,,,,,,,,,,,4.25,6.00,,,,,,,,,,,10.25,5,0
65,4,02:29:35,2,68,9.3,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0
66,1,02:29:42,2,71,8.7,,,,,,,,,,,1.63,1.77,,,,,,,,,,,3.40,2,0
67,1,02:31:05,2,66,10.7,,,,,,,,,,,3.48,3.17,,,,,,,,,,,6.65,3,0
68,1,02:35:40,2,53,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
69,1,02:36:46,2,67,8.4,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0
70,1,02:44:14,2,70,9.2,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
71,1,02:48:37,5,68,18.7,4.3,32.9,4.1,,,,,,,,11.07,8.64,9.26,7.11,6.77,,,,,,,,42.85,9,0
72,4,02:54:58,2,70,11.5,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,3,0
73,1,02:57:51,5,70,19.3,4.3,28.9,4.1,,,,,,,,12.02,16.37,16.63,15.56,15.78,,,,,,,,76.36,9,0
74,1,03:02:41,5,63,15.0,4.3,30.5,4.1,,,,,,,,12.81,16.42,15.46,16.47,15.96,,,,,,,,77.12,9,0
75,1,03:05:22,2,67,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
76,4,03:07:29,2,63,8.6,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
77,1,03:07:36,2,75,9.1,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
78,4,03:12:31,2,75,8.2,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0
79,4,03:15:34,2,78,8.8,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
80,2,03:16:36,5,65,17.5,4.3,33.3,4.1,,,,,,,,9.82,9.42,9.37,5.52,5.86,,,,,,,,40.00,9,34
81,1,03:16:38,2,50,8.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
82,4,03:19:49,5,62,13.8,4.3,29.1,4.1,,,,,,,,8.52,5.06,5.25,3.28,3.91,,,,,,,,26.02,9,0
83,4,03:20:26,2,61,13.0,,,,,,,,,,,3.66,2.39,,,,,,,,,,,6.05,3,0
84,4,03:30:27,2,75,9.6,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
85,1,03:33:02,2,59,11.0,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
86,1,03:35:36,2,58,21.7,,,,,,,,,,,9.16,14.83,,,,,,,,,,,23.99,5,0
87,1,03:35:39,2,57,9.4,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0
88,1,03:36:21,5,70,12.4,4.2,30.3,4.0,,,,,,,,11.37,11.00,11.11,8.42,7.65,,,,,,,,49.55,9,0
89,4,03:39:13,2,71,11.2,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0
90,1,03:40:01,2,49,9.8,,,,,,,,,,,2.44,2.79,,,,,,,,,,,5.23,2,0
91,4,03:40:53,2,65,10.8,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
92,4,03:45:23,2,69,11.3,,,,,,,,,,,3.32,3.88,,,,,,,,,,,7.20,3,0
93,1,03:45:52,2,65,11.6,,,,,,,,,,,3.37,2.81,,,,,,,,,,,6.18,3,0
94,1,03:49:16,2,63,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
95,1,03:52:57,5,71,11.6,4.3,30.2,4.0,,,,,,,,11.17,11.03,10.00,9.02,9.93,,,,,,,,51.14,9,0
96,1,03:54:39,2,68,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.70,2,0
97,4,03:54:54,2,78,12.0,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,0
98,1,03:55:01,2,73,9.1,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
99,1,03:55:48,2,70,8.8,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
100,1,03:57:26,2,65,9.3,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
101,1,03:58:26,6,63,17.8,4.3,18.7,5.2,4.7,,,,,,,9.56,15.03,14.85,19.31,12.68,11.99,,,,,,,83.41,10,0
102,1,03:58:47,5,62,13.5,21.2,10.2,22.0,,,,,,,,10.41,17.16,8.90,12.45,8.89,,,,,,,,57.80,11,0
103,1,04:00:08,2,63,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
104,1,04:00:44,6,69,14.6,4.3,15.0,5.1,4.1,,,,,,,10.78,14.59,14.35,10.32,15.51,14.41,,,,,,,79.95,10,0
105,1,04:00:57,2,71,13.0,,,,,,,,,,,4.30,2.62,,,,,,,,,,,6.92,3,0
106,1,04:04:19,2,66,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
107,1,04:04:25,5,65,11.6,4.4,33.7,4.0,,,,,,,,10.99,10.95,10.05,11.16,11.57,,,,,,,,54.73,9,0
108,1,04:05:44,2,75,9.4,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,2,0
109,4,04:08:03,5,67,17.4,4.3,35.2,4.1,,,,,,,,9.67,6.87,6.46,6.82,7.33,,,,,,,,37.16,9,0
110,4,04:10:34,2,69,8.6,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,2,0
111,4,04:12:03,5,48,17.3,4.3,30.0,4.1,,,,,,,,10.82,6.35,6.01,3.68,4.65,,,,,,,,31.50,9,0
112,4,04:12:07,5,49,17.1,4.2,29.8,4.1,,,,,,,,10.64,5.58,5.75,4.68,3.87,,,,,,,,30.53,9,0
113,4,04:13:15,2,72,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
114,4,04:13:34,5,68,15.4,4.3,26.3,10.2,,,,,,,,7.65,5.30,4.70,3.62,3.25,,,,,,,,24.52,16,0
115,4,04:14:35,2,62,10.7,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
116,1,04:15:16,5,69,13.9,4.4,34.3,4.0,,,,,,,,10.49,14.28,14.42,11.34,10.09,,,,,,,,60.62,9,0
117,1,04:17:16,5,58,17.1,4.3,30.4,4.0,,,,,,,,11.96,9.35,8.99,7.67,7.36,,,,,,,,45.33,9,0
118,4,04:17:39,2,79,9.5,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
119,4,04:17:52,2,75,8.2,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,0
120,1,04:18:00,6,68,16.5,4.4,19.4,5.4,4.3,,,,,,,10.93,16.31,15.82,6.57,15.10,14.38,,,,,,,79.11,10,0
121,4,04:18:49,2,64,11.2,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
122,1,04:19:23,2,66,10.1,,,,,,,,,,,2.88,1.64,,,,,,,,,,,4.52,3,0
123,1,04:20:04,2,82,8.6,,,,,,,,,,,1.40,1.03,,,,,,,,,,,2.43,2,33
124,1,04:21:03,2,62,8.6,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
125,1,04:21:52,4,58,13.1,21.2,9.4,,,,,,,,,10.28,14.22,13.07,2.35,,,,,,,,,39.92,8,0
126,1,04:22:49,2,68,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.36,2,0
127,4,04:23:53,2,63,8.7,,,,,,,,,,,1.72,1.57,,,,,,,,,,,3.28,2,0
128,4,04:26:11,2,68,11.5,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
129,4,04:26:28,2,68,9.1,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
130,1,04:29:00,2,73,11.5,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
131,1,04:29:22,6,68,16.0,4.6,18.0,4.7,4.9,,,,,,,11.75,16.61,16.20,7.44,16.05,16.11,,,,,,,84.16,10,0
132,1,04:30:08,6,66,15.2,4.3,19.1,4.9,4.8,,,,,,,5.23,12.18,10.32,6.10,15.08,13.58,,,,,,,62.49,10,33
133,1,04:33:05,2,63,21.4,,,,,,,,,,,9.41,11.14,,,,,,,,,,,20.54,5,0
134,4,04:36:19,2,69,8.9,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0
135,4,04:37:16,2,71,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
136,4,04:38:28,2,70,12.7,,,,,,,,,,,3.78,3.53,,,,,,,,,,,7.31,3,0
137,4,04:39:14,2,72,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
138,1,04:39:52,2,66,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
139,4,04:39:53,2,73,11.1,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,3,0
141,4,04:41:36,2,70,11.5,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,3,0
142,4,04:41:44,5,67,16.3,4.4,31.0,4.1,,,,,,,,9.60,9.95,10.32,7.17,6.60,,,,,,,,43.63,9,0
143,1,04:42:41,5,66,12.3,4.2,33.3,4.1,,,,,,,,9.77,12.35,11.93,12.42,12.17,,,,,,,,58.64,9,0
144,1,04:44:10,2,65,8.7,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0
145,4,04:44:42,2,77,9.2,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
146,1,04:44:45,2,71,12.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
147,4,04:46:19,2,64,13.1,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
148,4,04:47:34,2,79,8.5,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
149,1,04:48:46,2,68,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
150,4,04:48:51,2,68,10.4,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
151,4,04:51:34,2,64,9.6,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.58,2,0
152,1,04:52:47,5,70,16.4,4.4,28.7,4.0,,,,,,,,11.86,16.93,16.32,15.90,15.55,,,,,,,,76.56,9,0
153,4,04:54:47,2,70,8.8,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,2,0
154,4,04:56:52,2,73,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
155,4,04:58:00,2,68,9.5,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
156,1,04:59:13,2,79,11.5,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
157,4,04:59:29,2,71,9.4,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
158,1,05:00:55,2,66,8.7,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
159,1,05:01:22,2,68,11.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
160,4,05:01:55,2,62,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.03,2,0
161,3,05:01:59,2,68,9.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.00,2,0
162,4,05:02:02,2,63,8.6,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
163,2,05:02:05,2,70,9.1,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
164,4,05:02:08,5,70,15.5,4.3,33.6,4.9,,,,,,,,9.42,6.78,7.07,4.77,6.37,,,,,,,,34.41,9,0
165,1,05:03:02,2,62,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0
166,4,05:03:41,5,71,11.6,4.3,30.3,4.1,,,,,,,,10.21,10.87,10.56,8.06,8.46,,,,,,,,48.16,9,0
167,1,05:03:44,2,75,8.2,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
168,4,05:04:00,2,73,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
169,4,05:04:10,2,66,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
170,4,05:04:56,5,60,12.3,4.3,16.7,4.2,,,,,,,,9.27,5.68,5.67,5.44,5.24,,,,,,,,31.30,9,0
171,1,05:05:50,5,73,12.8,4.3,30.1,4.1,,,,,,,,10.34,16.18,14.89,12.00,13.06,,,,,,,,66.46,9,0
172,1,05:06:31,2,70,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.10,2,0
174,1,05:06:38,2,68,10.0,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
175,4,05:07:29,2,65,14.6,,,,,,,,,,,4.80,3.46,,,,,,,,,,,8.26,5,0
176,1,05:07:40,2,73,8.0,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0
177,4,05:09:19,2,80,9.4,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.34,2,0
178,4,05:09:25,2,73,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
179,4,05:09:29,2,71,11.5,,,,,,,,,,,2.85,3.24,,,,,,,,,,,6.10,3,0
180,4,05:10:25,2,70,8.8,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
181,4,05:11:42,2,71,9.9,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.84,3,0
182,4,05:11:47,2,54,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
183,4,05:12:44,2,68,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.15,2,0
184,4,05:12:50,2,69,11.6,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,0
185,4,05:13:12,2,73,10.9,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
186,1,05:13:28,2,73,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
187,1,05:13:52,2,60,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
188,4,05:14:04,2,77,11.8,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
189,1,05:14:42,2,72,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
190,1,05:15:33,2,69,9.0,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
191,2,05:15:55,2,70,14.9,,,,,,,,,,,3.10,7.19,,,,,,,,,,,10.29,5,34
192,1,05:15:59,2,66,11.2,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0
193,4,05:16:34,5,69,15.0,4.4,20.1,4.1,,,,,,,,8.77,6.20,5.92,4.77,4.03,,,,,,,,29.68,9,0
194,4,05:17:25,2,71,11.7,,,,,,,,,,,3.07,2.67,,,,,,,,,,,5.74,3,0
195,4,05:17:46,2,63,11.1,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,3,0
196,1,05:18:15,2,62,8.7,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
197,4,05:18:49,2,71,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0
198,4,05:19:53,5,66,15.6,4.3,32.0,4.1,,,,,,,,8.07,5.01,5.03,4.07,3.75,,,,,,,,25.93,9,0
199,4,05:20:06,2,62,12.0,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,3,0
200,4,05:21:11,5,70,15.4,4.2,28.3,4.1,,,,,,,,7.89,5.27,5.36,5.64,3.81,,,,,,,,27.97,9,0
201,1,05:22:19,2,68,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
202,4,05:23:20,2,68,8.4,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
203,4,05:24:03,5,62,18.0,4.4,23.9,4.6,,,,,,,,8.83,6.73,6.03,4.23,4.82,,,,,,,,30.64,9,0
204,4,05:24:40,2,65,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
205,1,05:25:26,2,68,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.66,2,0
206,1,05:25:30,5,66,17.2,4.3,33.5,4.1,,,,,,,,11.08,5.74,5.99,5.42,5.16,,,,,,,,33.39,9,0
207,1,05:25:51,2,73,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
208,2,05:25:53,2,86,9.0,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
209,1,05:26:52,5,71,18.8,4.3,27.0,4.0,,,,,,,,11.05,7.26,7.62,4.57,5.10,,,,,,,,35.60,9,0
210,4,05:26:57,2,68,9.4,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
211,1,05:27:54,5,62,14.2,4.3,29.6,4.0,,,,,,,,12.57,17.24,16.57,16.77,16.62,,,,,,,,79.77,9,0
212,1,05:28:23,2,55,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.25,2,0
213,4,05:28:37,2,64,9.2,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,2,0
214,4,05:28:39,2,58,9.0,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
215,1,05:28:54,2,63,21.8,,,,,,,,,,,11.79,12.76,,,,,,,,,,,24.54,5,0
216,4,05:28:58,5,65,15.9,4.4,29.3,10.2,,,,,,,,10.57,5.24,5.68,4.61,4.29,,,,,,,,30.39,16,0
217,1,05:29:09,2,68,21.3,,,,,,,,,,,9.04,10.09,,,,,,,,,,,19.13,5,0
218,4,05:29:49,5,67,18.1,4.3,30.2,4.1,,,,,,,,9.07,6.10,5.88,3.61,4.05,,,,,,,,28.71,9,0
219,4,05:29:53,6,62,16.8,4.6,35.4,4.6,4.5,,,,,,,12.97,10.42,10.86,5.19,5.47,5.25,,,,,,,50.16,10,0
220,4,05:29:56,2,65,11.0,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.76,3,0
221,4,05:30:57,2,68,9.2,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
222,4,05:31:05,2,66,12.0,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
223,1,05:32:02,2,68,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
224,2,05:32:32,2,73,11.6,,,,,,,,,,,1.60,1.68,,,,,,,,,,,3.27,3,0
225,1,05:32:32,2,69,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
226,4,05:32:38,5,71,19.8,4.3,29.0,4.0,,,,,,,,9.80,5.47,5.38,4.31,3.91,,,,,,,,28.87,9,0
227,4,05:32:44,2,73,7.8,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.01,2,0
228,4,05:33:09,5,68,13.5,4.6,29.1,5.0,,,,,,,,10.63,17.22,17.28,18.16,17.66,,,,,,,,80.94,9,0
229,4,05:33:16,2,53,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
230,3,05:33:16,2,63,8.6,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.78,2,0
231,4,05:33:22,2,70,11.9,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
232,1,05:33:35,2,73,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
233,2,05:33:35,2,71,8.5,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.59,2,0
234,1,05:33:36,2,68,11.8,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
235,4,05:35:40,2,68,11.4,,,,,,,,,,,2.76,5.83,,,,,,,,,,,8.59,3,0
236,4,05:36:19,2,64,11.7,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.08,3,0
237,4,05:36:52,2,71,10.9,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.73,3,0
238,4,05:37:20,2,68,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
239,4,05:37:36,2,63,10.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,3,0
240,4,05:37:38,2,62,13.3,,,,,,,,,,,3.89,2.90,,,,,,,,,,,6.79,3,0
241,4,05:38:01,2,63,11.5,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,3,0
242,4,05:38:04,2,69,11.5,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
243,1,05:38:05,2,64,21.2,,,,,,,,,,,11.74,16.34,,,,,,,,,,,28.08,5,0
244,4,05:38:22,2,72,11.7,,,,,,,,,,,4.62,3.26,,,,,,,,,,,7.88,3,0
245,4,05:38:33,2,63,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
246,1,05:39:00,2,67,9.1,,,,,,,,,,,2.51,1.29,,,,,,,,,,,3.80,2,0
248,4,05:39:15,2,62,8.4,,,,,,,,,,,1.94,1.99,,,,,,,,,,,3.93,2,0
249,4,05:39:31,2,72,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
250,4,05:39:41,5,66,16.5,4.4,24.7,4.4,,,,,,,,9.20,7.24,7.30,3.87,4.26,,,,,,,,31.87,9,0
251,1,05:40:02,3,65,20.2,4.4,,,,,,,,,,12.72,13.92,12.76,,,,,,,,,,39.41,6,0
252,1,05:40:05,2,71,11.2,,,,,,,,,,,3.26,3.57,,,,,,,,,,,6.83,3,0
253,4,05:40:12,2,70,13.0,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
254,1,05:40:46,2,73,7.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
255,1,05:40:58,2,58,8.5,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
256,1,05:41:16,2,62,13.3,,,,,,,,,,,5.60,3.75,,,,,,,,,,,9.34,3,0
257,4,05:41:22,2,76,8.9,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
258,4,05:41:36,2,62,8.5,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
259,1,05:41:48,2,81,9.4,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
260,4,05:42:06,2,63,9.4,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
261,4,05:42:47,5,63,12.4,4.3,28.0,4.0,,,,,,,,7.82,5.79,5.76,4.15,5.20,,,,,,,,28.72,9,0
262,4,05:42:51,2,65,9.0,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
263,1,05:42:52,2,67,11.3,,,,,,,,,,,3.41,2.97,,,,,,,,,,,6.38,3,0
264,1,05:42:55,2,70,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
265,1,05:43:07,6,68,17.8,4.3,18.6,4.8,4.9,,,,,,,11.57,16.33,15.84,7.99,15.22,14.70,,,,,,,81.65,10,0
266,1,05:43:31,2,74,7.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
267,4,05:43:58,2,65,11.2,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0
268,4,05:44:17,2,68,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
269,1,05:44:20,2,70,8.4,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,2,33
270,1,05:44:31,5,69,17.6,4.2,38.3,4.0,,,,,,,,12.46,11.29,11.85,14.66,14.60,,,,,,,,64.86,9,0
271,4,05:44:32,2,74,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
272,4,05:45:03,2,64,11.2,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
273,1,05:45:26,5,65,14.7,4.3,31.5,4.1,,,,,,,,12.23,16.44,15.92,17.35,17.12,,,,,,,,79.05,9,0
274,4,05:45:29,2,66,8.2,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
275,1,05:45:36,2,70,9.2,,,,,,,,,,,2.50,1.37,,,,,,,,,,,3.86,2,0
276,4,05:45:51,2,70,11.6,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,3,0
277,4,05:46:01,2,66,10.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,3,0
278,4,05:46:16,3,65,13.4,15.0,,,,,,,,,,4.15,2.97,1.06,,,,,,,,,,8.19,3,0
279,4,05:46:40,2,70,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
280,4,05:46:58,2,63,8.7,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
281,3,05:47:17,2,82,8.8,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
282,4,05:47:21,6,68,17.0,4.3,23.9,5.1,5.0,,,,,,,11.20,15.75,15.65,14.59,13.59,13.84,,,,,,,84.63,10,0
283,1,05:47:49,2,62,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
284,4,05:48:07,2,71,8.7,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
285,1,05:48:13,2,61,8.5,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.34,2,0
286,1,05:48:33,2,69,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
287,4,05:48:55,2,73,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.84,2,0
288,4,05:48:59,2,70,11.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,3,0
289,4,05:49:01,2,66,8.4,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
290,4,05:49:05,2,63,10.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
291,4,05:49:22,2,71,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.97,2,0
292,4,05:49:48,2,59,9.3,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,2,0
293,1,05:49:49,2,70,9.4,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
294,1,05:49:55,2,68,9.1,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.49,2,0
295,1,05:50:30,2,65,11.5,,,,,,,,,,,4.48,2.91,,,,,,,,,,,7.40,3,0
296,4,05:50:48,5,68,16.2,4.6,22.7,4.8,,,,,,,,8.32,6.31,6.05,4.38,4.26,,,,,,,,29.31,9,0
297,1,05:50:57,2,62,19.9,,,,,,,,,,,11.74,14.41,,,,,,,,,,,26.15,5,0
298,4,05:51:00,2,70,11.7,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.15,3,0
299,1,05:51:49,2,65,10.9,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
300,1,05:51:52,2,68,11.6,,,,,,,,,,,3.33,2.12,,,,,,,,,,,5.44,3,0
301,1,05:52:19,4,66,11.2,4.4,20.0,,,,,,,,,9.26,9.71,9.76,11.20,,,,,,,,,39.93,8,0
302,4,05:52:20,2,63,8.2,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
303,4,05:52:25,2,60,8.3,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
304,1,05:52:35,2,68,8.4,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
305,4,05:52:54,2,66,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
306,4,05:53:09,2,71,7.8,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
307,4,05:53:14,2,75,11.0,,,,,,,,,,,2.92,2.90,,,,,,,,,,,5.82,3,0
308,4,05:54:48,2,65,8.7,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.73,2,0
309,4,05:55:06,2,67,11.9,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
310,4,05:55:25,5,66,17.1,4.3,28.9,8.1,,,,,,,,10.19,16.42,16.66,20.52,20.86,,,,,,,,84.66,16,0
311,1,05:55:51,2,63,10.5,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.00,3,0
312,1,05:56:02,2,70,13.3,,,,,,,,,,,3.54,2.30,,,,,,,,,,,5.84,3,0
313,4,05:56:26,2,70,11.3,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.29,3,0
314,4,05:56:35,2,68,10.9,,,,,,,,,,,2.84,2.52,,,,,,,,,,,5.36,3,0
315,4,05:56:53,2,68,11.5,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
316,4,05:56:58,2,58,8.4,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
317,4,05:57:03,2,66,10.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
318,1,05:57:08,2,68,12.0,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.82,3,0
319,4,05:57:33,2,69,16.4,,,,,,,,,,,8.22,8.12,,,,,,,,,,,16.34,5,0
320,1,05:57:44,2,67,9.8,,,,,,,,,,,3.45,3.23,,,,,,,,,,,6.68,2,0
321,1,05:58:14,2,66,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
322,1,05:58:22,2,70,9.3,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
323,4,05:58:31,2,62,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
324,4,05:58:54,2,64,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
325,4,05:59:03,2,75,8.9,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
326,1,05:59:04,2,61,23.0,,,,,,,,,,,7.52,10.98,,,,,,,,,,,18.50,5,0
327,1,05:59:30,2,66,10.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
328,1,05:59:41,2,68,9.3,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
329,4,05:59:53,2,66,11.2,,,,,,,,,,,2.51,2.44,,,,,,,,,,,4.95,3,0
330,1,05:59:56,2,70,12.0,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
331,4,05:59:58,2,67,10.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
332,1,06:00:19,2,73,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.34,2,0
333,4,06:00:29,2,65,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0
334,4,06:00:54,2,88,8.1,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
335,4,06:00:58,2,69,9.0,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0
336,1,06:01:01,2,66,8.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.52,2,0
337,1,06:01:32,5,63,15.4,4.4,30.5,5.0,,,,,,,,9.69,7.66,7.47,4.62,5.03,,,,,,,,34.48,9,0
338,4,06:01:37,2,70,9.5,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
339,1,06:01:43,2,60,18.2,,,,,,,,,,,8.86,11.39,,,,,,,,,,,20.25,5,0
340,1,06:02:18,2,66,9.6,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,2,0
341,4,06:02:34,2,70,11.9,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,0
342,1,06:02:35,2,62,10.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0
343,4,06:02:51,2,74,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.53,2,0
344,4,06:02:58,2,67,9.1,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
345,3,06:02:58,2,73,9.6,,,,,,,,,,,2.22,2.20,,,,,,,,,,,4.41,2,0