veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:51,2,64,7.8,,,,,,,,,,,1.19,1.10,,,,,,,,,,,2.29,2,8:8,88,min5.tye,,,40.0
2,4,00:02:25,2,64,8.6,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,75,min5.tye,,,40.0
3,1,00:02:52,2,74,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,49,min5.tye,,,39.8
4,1,00:03:35,2,69,12.6,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,8:10:8,15,min5.tye,,,39.2
5,1,00:05:24,2,66,9.6,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.22,2,0,51,min5.tye,,,39.0
6,3,00:06:17,2,63,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,24,min5.tye,,,39.2
7,1,00:06:33,2,70,8.7,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,54,min5.tye,,,38.9
8,4,00:07:00,2,57,9.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,4,min5.tye,,,38.7
9,4,00:08:12,6,62,13.0,4.6,27.5,6.0,6.0,,,,,,,11.74,11.32,10.87,7.00,6.55,6.05,,,,,,,53.54,10,0,94,min5.tye,,,38.0
10,1,00:14:52,2,69,9.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,87,min5.tye,,,39.1
11,4,00:15:14,2,64,8.4,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0,33,min5.tye,,,39.0
12,4,00:16:18,5,70,14.6,4.3,30.0,3.8,,,,,,,,11.44,4.81,6.16,2.74,3.44,,,,,,,,28.60,9,0,79,min5.tye,,,38.9
13,1,00:17:00,2,80,10.1,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,3,1,25,min5.tye,,,38.6
14,2,00:17:00,2,72,9.1,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,2,2:8:8,33,min5.tye,,,38.6
15,1,00:17:03,2,65,8.7,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,2,0,85,min5.tye,,,38.6
16,1,00:17:42,2,66,8.9,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.16,2,0,99,min5.tye,,,39.5
17,1,00:18:37,2,66,10.1,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.68,3,0,31,min5.tye,,,40.1
18,1,00:18:50,2,63,9.5,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0,37,min5.tye,,,40.3
19,1,00:20:24,2,68,9.0,,,,,,,,,,,2.24,2.77,,,,,,,,,,,5.01,2,0,38,min5.tye,,,40.7
20,4,00:23:46,2,56,8.7,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,23,min5.tye,,,40.2
21,1,00:25:53,2,68,11.0,,,,,,,,,,,3.28,4.49,,,,,,,,,,,7.77,3,0,5,min5.tye,,,39.4
22,4,00:26:46,2,72,8.2,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,67,min5.tye,,,39.4
23,4,00:27:43,2,66,10.9,,,,,,,,,,,3.74,3.43,,,,,,,,,,,7.17,3,8:8,18,min5.tye,,,39.0
24,1,00:27:50,2,70,9.9,,,,,,,,,,,2.80,3.52,,,,,,,,,,,6.33,3,0,14,min5.tye,,,38.8
25,1,00:28:12,2,67,9.5,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.14,2,0,89,min5.tye,,,38.6
26,1,00:28:51,2,72,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0,3,min5.tye,,,38.4
27,1,00:29:02,2,70,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,63,min5.tye,,,38.2
28,4,00:29:19,4,64,11.9,15.7,2.9,,,,,,,,,3.49,4.73,2.23,2.07,,,,,,,,,12.51,3,0,52,min5.tye,,,38.0
29,1,00:34:37,2,65,9.4,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0,82,min5.tye,,,38.1
30,1,00:34:49,2,68,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0,65,min5.tye,,,38.2
31,1,00:36:59,2,68,11.5,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,8:10:8,27,min5.tye,,,38.6
32,4,00:37:26,2,57,9.3,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,11,min5.tye,,,38.9
33,4,00:38:27,2,67,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,94,min5.tye,,,39.6
34,1,00:40:35,2,66,9.1,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0,83,min5.tye,,,40.5
35,1,00:44:26,2,67,12.2,,,,,,,,,,,2.75,3.02,,,,,,,,,,,5.76,3,0,98,min5.tye,,,41.3
36,1,00:47:54,2,72,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,78,min5.tye,,,41.7
37,1,00:49:08,2,67,8.8,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,51,min5.tye,,,41.8
38,1,00:51:38,2,72,8.8,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.40,2,3,26,min5.tye,,,41.4
39,2,00:51:38,2,72,8.7,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.33,2,8:8,34,min5.tye,,,41.4
40,1,00:57:28,2,68,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,80,min5.tye,,,41.8
41,4,00:58:36,2,70,8.4,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0,9,min5.tye,,,41.7
42,1,01:00:46,2,65,8.8,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,19,min5.tye,,,41.6
43,1,01:02:11,3,67,11.7,20.0,,,,,,,,,,2.80,4.80,2.99,,,,,,,,,,10.59,3,0,7,min5.tye,,,42.2
44,1,01:09:52,2,55,9.3,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.88,2,0,59,min5.tye,,,42.5
45,1,01:11:03,2,69,13.3,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.89,3,0,46,min5.tye,,,42.3
46,4,01:11:15,2,56,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,49,min5.tye,,,42.5
47,4,01:12:38,2,65,11.8,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,76,min5.tye,,,42.3
48,1,01:13:03,2,65,18.2,,,,,,,,,,,6.44,6.96,,,,,,,,,,,13.41,5,8:10,1,min5.tye,,,42.4
49,4,01:19:08,2,58,9.1,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,48,min5.tye,,,41.8
50,1,01:19:48,2,70,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,51,min5.tye,,,41.9
51,1,01:20:59,2,69,8.9,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,97,min5.tye,,,41.9
52,1,01:22:06,2,65,12.2,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.52,3,0,37,min5.tye,,,41.8
53,1,01:28:57,2,77,9.0,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,35,min5.tye,,,41.9
54,3,01:29:47,2,27,8.8,,,,,,,,,,,1.17,1.08,,,,,,,,,,,2.25,2,0,70,min5.tye,,,42.0
55,1,01:29:50,2,69,8.7,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.55,2,0,66,min5.tye,,,42.0
56,1,01:30:05,2,26,9.2,,,,,,,,,,,1.04,1.32,,,,,,,,,,,2.36,2,0,89,min5.tye,,,41.9
57,4,01:38:15,2,72,9.3,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.23,2,0,66,min5.tye,,,42.1
58,4,01:41:00,6,66,5.6,30.7,5.1,6.0,4.0,,,,,,,8.02,8.30,4.19,5.46,5.76,3.79,,,,,,,35.52,14,8:10:8,9,min5.tye,,,42.4
59,1,01:42:16,2,73,13.1,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0,20,min5.tye,,,42.4
60,1,01:49:38,2,61,11.8,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.57,3,0,99,min5.tye,,,42.4
61,1,01:51:12,2,74,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,90,min5.tye,,,42.1
62,1,01:56:30,2,70,10.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,0,94,min5.tye,,,42.2
63,4,02:00:43,2,68,8.6,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,12,min5.tye,,,41.9
64,1,02:03:10,2,59,8.8,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,24,min5.tye,,,42.0
65,2,02:08:18,2,65,9.5,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0,83,min5.tye,,,42.2
66,1,02:08:29,5,53,18.4,4.5,35.5,4.1,,,,,,,,9.53,7.14,7.17,4.61,4.59,,,,,,,,33.05,9,0,36,min5.tye,,,42.2
67,4,02:14:11,6,69,19.1,5.0,23.1,8.7,5.0,,,,,,,12.37,19.16,18.13,13.10,18.22,18.80,,,,,,,99.78,10,0,12,min5.tye,,,41.7
68,4,02:17:46,2,62,10.5,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.21,3,0,53,min5.tye,,,42.0
69,3,02:18:15,2,64,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0,54,min5.tye,,,42.3
70,1,02:22:15,2,68,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,47,min5.tye,,,42.1
71,4,02:27:15,2,70,12.1,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0,59,min5.tye,,,41.9
72,1,02:27:22,2,59,8.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.47,2,0,81,min5.tye,,,42.0
73,1,02:28:31,3,60,11.7,16.2,,,,,,,,,,3.23,3.90,0.64,,,,,,,,,,7.77,3,0,2,min5.tye,,,41.7
74,4,02:31:07,2,68,12.8,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,3,8:10:8,9,min5.tye,,,41.6
75,4,02:38:24,5,56,16.7,4.6,36.4,4.0,,,,,,,,11.93,17.36,16.39,18.28,18.35,,,,,,,,82.31,9,0,9,min5.tye,,,41.3
76,1,02:39:22,2,71,9.2,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,19,min5.tye,,,41.5
77,1,02:55:47,2,70,9.1,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0,90,min5.tye,,,41.0
78,1,02:58:29,2,70,11.7,,,,,,,,,,,2.65,2.14,,,,,,,,,,,4.79,3,0,91,min5.tye,,,40.8
79,4,03:05:33,2,63,8.7,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,12,min5.tye,,,40.4
80,4,03:09:48,2,65,9.1,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0,65,min5.tye,,,39.9
81,4,03:18:54,2,61,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,36,min5.tye,,,39.2
82,4,03:21:19,2,62,7.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,8:8,76,min5.tye,,,38.5
83,1,03:22:13,2,48,9.0,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0,60,min5.tye,,,38.7
84,1,03:22:33,3,61,11.9,19.1,,,,,,,,,,2.50,2.07,1.11,,,,,,,,,,5.68,3,0,90,min5.tye,,,38.7
85,1,03:24:19,2,66,11.8,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0,35,min5.tye,,,39.1
86,4,03:24:59,2,63,11.6,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0,36,min5.tye,,,39.1
87,1,03:25:00,3,60,9.0,11.4,,,,,,,,,,2.01,1.61,1.40,,,,,,,,,,5.01,2,0,96,min5.tye,,,39.1
88,4,03:25:06,2,63,8.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,8:8,43,min5.tye,,,39.1
89,1,03:28:56,2,68,11.4,,,,,,,,,,,2.83,2.96,,,,,,,,,,,5.79,3,0,46,min5.tye,,,40.6
90,1,03:32:05,5,64,15.5,4.3,36.2,4.2,,,,,,,,9.20,13.41,12.59,11.79,11.37,,,,,,,,58.36,9,0,81,min5.tye,,,41.1
91,1,03:32:43,2,77,9.6,,,,,,,,,,,2.23,2.48,,,,,,,,,,,4.71,2,0,16,min5.tye,,,42.7
92,1,03:33:27,2,73,9.4,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,88,min5.tye,,,42.4
93,4,03:34:46,2,59,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,61,min5.tye,,,42.3
94,1,03:36:48,2,69,14.7,,,,,,,,,,,3.89,3.31,,,,,,,,,,,7.19,5,0,60,min5.tye,,,43.4
95,4,03:44:09,2,67,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,80,min5.tye,,,46.3
96,1,03:45:48,2,71,9.7,,,,,,,,,,,1.60,1.60,,,,,,,,,,,3.20,2,8:8,75,min5.tye,,,46.4
97,4,03:48:48,2,64,8.9,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.94,2,8:8,8,min5.tye,,,47.2
98,1,03:53:07,5,69,16.2,4.4,33.2,4.2,,,,,,,,7.90,8.88,7.32,5.34,3.72,,,,,,,,33.16,9,0,86,min5.tye,,,47.6
99,4,03:58:04,2,59,8.6,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0,17,min5.tye,,,47.1
100,1,03:58:42,2,71,12.1,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0,60,min5.tye,,,47.0
101,1,03:59:29,2,64,13.3,,,,,,,,,,,4.73,4.28,,,,,,,,,,,9.01,3,0,21,min5.tye,,,47.2
102,4,04:00:21,2,70,9.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.95,2,0,26,min5.tye,,,46.1
103,1,04:06:12,2,67,8.6,,,,,,,,,,,1.48,1.27,,,,,,,,,,,2.75,2,8:8,30,min5.tye,,,46.5
104,4,04:06:25,2,65,8.3,,,,,,,,,,,1.92,1.61,,,,,,,,,,,3.53,2,8:8,74,min5.tye,,,46.3
105,1,04:06:56,5,63,17.3,4.4,30.7,10.3,,,,,,,,10.27,14.56,13.83,15.22,13.91,,,,,,,,67.79,9,0,58,min5.tye,,,46.2
106,1,04:08:30,2,66,8.7,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,87,min5.tye,,,46.9
107,1,04:11:12,2,71,13.1,,,,,,,,,,,3.97,3.16,,,,,,,,,,,7.13,3,0,47,min5.tye,,,47.9
108,1,04:11:18,2,65,9.3,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.79,2,0,47,min5.tye,,,47.6
109,1,04:14:23,2,79,8.9,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0,49,min5.tye,,,47.8
110,4,04:15:19,2,67,13.1,,,,,,,,,,,4.65,3.15,,,,,,,,,,,7.80,3,0,55,min5.tye,,,48.3
111,1,04:20:53,2,67,23.5,,,,,,,,,,,8.38,10.93,,,,,,,,,,,19.31,5,0,9,min5.tye,,,47.3
112,4,04:21:10,2,71,9.4,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,2,0,3,min5.tye,,,47.2
113,4,04:21:26,2,73,12.2,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,5,min5.tye,,,47.5
114,1,04:24:17,2,70,9.1,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,8:8,3,min5.tye,,,45.8
115,4,04:25:03,2,67,8.6,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,2,0,42,min5.tye,,,45.8
116,2,04:25:26,3,70,12.2,15.3,,,,,,,,,,3.54,3.04,2.00,,,,,,,,,,8.57,3,0,4,min5.tye,,,45.7
117,2,04:25:31,2,66,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,61,min5.tye,,,45.7
118,1,04:26:03,2,79,9.2,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,38,min5.tye,,,45.5
119,1,04:26:55,2,71,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0,26,min5.tye,,,46.6
120,1,04:27:00,2,64,21.5,,,,,,,,,,,7.26,8.68,,,,,,,,,,,15.94,5,0,46,min5.tye,,,46.7
121,1,04:30:05,2,71,9.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,15,min5.tye,,,47.4
122,4,04:31:07,2,55,9.5,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0,68,min5.tye,,,48.2
123,4,04:32:22,2,51,10.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,3,0,91,min5.tye,,,47.8
124,3,04:33:56,2,72,9.8,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,2,0,93,min5.tye,,,47.5
125,4,04:34:11,2,63,12.1,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0,63,min5.tye,,,47.7
126,4,04:34:28,2,60,8.7,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0,1,min5.tye,,,47.5
127,1,04:35:22,2,63,10.3,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,3,0,94,min5.tye,,,46.8
128,4,04:35:37,2,66,9.5,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,57,min5.tye,,,46.5
129,4,04:35:53,2,63,7.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,8:8,82,min5.tye,,,46.4
130,1,04:35:55,2,59,8.4,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,43,min5.tye,,,46.4
131,1,04:36:08,2,67,9.5,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.64,2,0,5,min5.tye,,,46.2
132,1,04:37:42,2,69,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,4,min5.tye,,,46.4
133,1,04:39:45,2,65,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,81,min5.tye,,,47.6
134,1,04:39:54,2,67,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,17,min5.tye,,,47.5
135,1,04:41:15,2,72,8.9,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,81,min5.tye,,,46.3
136,4,04:43:21,2,75,12.0,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.20,3,0,24,min5.tye,,,46.8
137,1,04:43:34,2,65,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,6,min5.tye,,,46.7
138,4,04:44:17,2,68,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,49,min5.tye,,,47.6
139,3,04:44:20,2,64,9.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,8:8,50,min5.tye,,,47.5
140,1,04:44:35,4,68,13.3,22.7,2.9,,,,,,,,,3.65,3.95,1.34,1.92,,,,,,,,,10.87,3,0,15,min5.tye,,,47.0
141,1,04:48:13,6,64,19.5,5.1,23.5,8.7,5.1,,,,,,,11.38,20.01,19.28,8.59,17.60,17.89,,,,,,,94.74,10,0,35,min5.tye,,,46.4
142,1,04:48:37,5,68,18.1,4.4,30.5,4.0,,,,,,,,10.72,15.26,15.25,15.99,16.13,,,,,,,,73.36,9,0,49,min5.tye,,,46.1
143,1,04:50:24,2,71,12.3,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0,39,min5.tye,,,45.7
144,1,04:50:59,2,66,11.6,,,,,,,,,,,3.14,3.47,,,,,,,,,,,6.61,3,0,96,min5.tye,,,45.6
145,4,04:51:55,2,72,9.3,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,16,min5.tye,,,45.5
146,4,04:52:32,2,70,12.6,,,,,,,,,,,3.55,3.09,,,,,,,,,,,6.65,3,8:10:8,35,min5.tye,,,44.8
147,1,04:54:02,2,68,16.7,,,,,,,,,,,8.60,20.72,,,,,,,,,,,29.32,5,0,26,min5.tye,,,45.6
148,4,04:54:41,2,70,8.8,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,81,min5.tye,,,45.0
149,1,04:57:25,2,73,9.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,69,min5.tye,,,45.3
150,1,04:57:59,5,65,12.8,4.3,34.8,4.2,,,,,,,,9.76,10.69,10.32,5.52,4.33,,,,,,,,40.62,9,0,97,min5.tye,,,45.2
151,4,04:58:09,2,63,8.2,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,87,min5.tye,,,44.9
152,4,04:58:29,2,61,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,34,min5.tye,,,45.0
153,3,04:58:30,2,64,7.5,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,8:8,26,min5.tye,,,45.0
154,4,04:58:32,3,57,11.2,18.7,,,,,,,,,,2.74,1.98,0.65,,,,,,,,,,5.36,3,0,53,min5.tye,,,45.0
155,1,05:01:26,5,69,17.9,4.4,31.8,10.4,,,,,,,,9.06,5.34,5.52,3.69,3.51,,,,,,,,27.13,9,0,64,min5.tye,,,44.5
156,1,05:01:53,5,68,20.4,4.4,31.1,10.2,,,,,,,,8.82,4.69,5.54,2.99,2.96,,,,,,,,25.00,9,0,67,min5.tye,,,45.6
157,1,05:02:08,5,79,6.8,34.5,7.6,11.5,,,,,,,,10.18,10.04,2.13,3.48,3.75,,,,,,,,29.59,14,8:10:8,50,min5.tye,,,45.7
158,4,05:02:28,2,70,9.7,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0,34,min5.tye,,,45.6
159,4,05:02:54,2,83,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,15,min5.tye,,,45.3
160,1,05:03:43,2,69,8.4,,,,,,,,,,,1.73,1.77,,,,,,,,,,,3.50,2,0,51,min5.tye,,,45.4
161,4,05:03:50,2,75,9.3,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.36,2,0,62,min5.tye,,,45.4
162,4,05:04:19,2,73,8.6,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.33,2,0,29,min5.tye,,,45.4
163,4,05:05:52,2,80,12.0,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.65,3,0,96,min5.tye,,,45.4
164,4,05:06:25,2,68,9.5,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.90,2,0,67,min5.tye,,,46.0
165,1,05:07:05,2,61,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,16,min5.tye,,,45.7
166,1,05:07:36,2,69,9.1,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,58,min5.tye,,,45.2
167,1,05:07:40,2,68,8.7,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,80,min5.tye,,,45.2
168,4,05:07:56,3,53,11.9,20.6,,,,,,,,,,3.35,3.25,3.58,,,,,,,,,,10.19,3,0,18,min5.tye,,,44.8
169,3,05:07:58,2,64,9.1,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,8:8,46,min5.tye,,,44.8
170,1,05:08:27,5,55,11.2,16.4,2.8,24.3,,,,,,,,3.01,3.67,2.84,2.72,1.31,,,,,,,,13.55,14,0,54,min5.tye,,,45.7
171,4,05:09:05,2,63,8.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,8:8,87,min5.tye,,,45.4
172,4,05:10:17,2,63,7.2,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.24,2,8:8,21,min5.tye,,,46.3
173,4,05:10:21,2,63,10.2,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,8:8,35,min5.tye,,,46.5
174,4,05:10:53,2,66,8.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,5,min5.tye,,,45.8
175,2,05:11:03,2,72,8.7,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,42,min5.tye,,,45.7
176,1,05:11:05,2,64,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0,92,min5.tye,,,45.6
177,1,05:11:46,2,64,21.4,,,,,,,,,,,7.05,11.91,,,,,,,,,,,18.96,5,0,25,min5.tye,,,45.5
178,4,05:11:49,2,65,9.8,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,8:8,22,min5.tye,,,45.5
179,2,05:12:18,2,70,10.3,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,0,55,min5.tye,,,45.9
180,1,05:12:21,2,66,17.6,,,,,,,,,,,4.60,8.42,,,,,,,,,,,13.02,5,0,81,min5.tye,,,45.9
181,4,05:12:27,2,65,7.3,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.82,2,8:8,86,min5.tye,,,46.0
182,4,05:12:57,2,59,9.1,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.67,2,0,12,min5.tye,,,45.6
183,1,05:14:44,2,71,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,13,min5.tye,,,46.2
184,4,05:14:58,2,67,12.0,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.39,3,0,98,min5.tye,,,45.9
185,1,05:15:30,2,70,10.3,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0,14,min5.tye,,,45.0
186,4,05:15:51,2,64,8.3,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,8:8,64,min5.tye,,,44.7
187,4,05:15:54,2,68,8.1,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.83,2,0,10,min5.tye,,,44.7
188,1,05:15:57,2,69,9.1,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,8:8,89,min5.tye,,,44.7
189,3,05:16:05,2,71,8.7,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.79,2,0,87,min5.tye,,,45.5
190,4,05:16:39,2,66,11.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,3,8:8,91,min5.tye,,,46.8
191,4,05:16:45,2,70,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,72,min5.tye,,,46.9
192,4,05:17:02,2,64,12.0,,,,,,,,,,,3.74,2.66,,,,,,,,,,,6.40,3,0,46,min5.tye,,,46.8
193,4,05:17:55,2,67,12.0,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.32,3,0,5,min5.tye,,,45.5
194,4,05:18:02,2,63,8.8,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.55,2,0,76,min5.tye,,,45.4
195,4,05:19:02,5,69,15.9,4.3,32.5,3.9,,,,,,,,8.97,7.93,7.37,5.29,5.07,,,,,,,,34.63,9,0,9,min5.tye,,,44.2
196,1,05:19:15,2,65,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,64,min5.tye,,,44.0
197,4,05:19:30,2,65,11.7,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0,41,min5.tye,,,44.0
198,4,05:19:42,2,61,8.5,,,,,,,,,,,1.58,0.93,,,,,,,,,,,2.51,2,0,5,min5.tye,,,44.2
199,4,05:20:47,2,66,10.6,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,3,0,72,min5.tye,,,44.8
200,4,05:20:49,2,67,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,79,min5.tye,,,44.8
201,4,05:21:01,2,66,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,8:8,53,min5.tye,,,44.7
202,4,05:22:10,2,64,13.1,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.29,3,0,63,min5.tye,,,44.4
203,4,05:22:52,2,71,9.2,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,47,min5.tye,,,44.5
204,4,05:23:04,2,67,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,9,min5.tye,,,44.3
205,4,05:23:07,2,68,8.4,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.78,2,8:8,0,min5.tye,,,44.3
206,1,05:23:13,2,68,11.9,,,,,,,,,,,2.79,2.23,,,,,,,,,,,5.02,3,0,1,min5.tye,,,44.4
207,4,05:23:24,2,69,8.7,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.43,2,0,67,min5.tye,,,44.5
208,4,05:23:28,2,69,11.1,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.93,3,8:8,27,min5.tye,,,44.6
209,4,05:24:04,2,71,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.21,2,0,62,min5.tye,,,45.0
210,4,05:25:06,2,74,16.4,,,,,,,,,,,4.29,6.33,,,,,,,,,,,10.62,5,0,11,min5.tye,,,44.8
211,4,05:25:27,2,71,9.3,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0,50,min5.tye,,,44.4
212,4,05:26:07,2,69,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0,97,min5.tye,,,43.8
213,4,05:26:13,2,67,11.3,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.06,3,0,90,min5.tye,,,43.8
214,1,05:26:18,2,69,10.1,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.38,3,0,64,min5.tye,,,43.8
215,4,05:26:33,2,71,12.0,,,,,,,,,,,3.27,2.83,,,,,,,,,,,6.09,3,0,53,min5.tye,,,43.7
216,4,05:26:42,4,63,12.3,4.3,35.2,,,,,,,,,10.15,5.00,5.08,6.47,,,,,,,,,26.70,8,0,6,min5.tye,,,43.7
217,1,05:27:26,2,68,9.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,94,min5.tye,,,43.9
218,1,05:27:34,2,68,13.5,,,,,,,,,,,3.01,4.69,,,,,,,,,,,7.70,3,0,91,min5.tye,,,43.8
219,1,05:27:42,2,63,11.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0,95,min5.tye,,,43.9
220,4,05:28:23,2,66,9.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,3,8:8,13,min5.tye,,,44.5
221,1,05:28:53,2,71,8.7,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,26,min5.tye,,,44.8
222,4,05:30:23,2,64,10.6,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.58,3,0,15,min5.tye,,,46.1
223,3,05:30:34,2,67,8.7,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,8:8,87,min5.tye,,,46.1
224,4,05:31:03,2,65,11.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,8:8,31,min5.tye,,,45.8
225,4,05:31:05,2,75,9.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,49,min5.tye,,,45.8
226,1,05:31:17,3,65,12.2,17.7,,,,,,,,,,3.22,3.66,1.44,,,,,,,,,,8.32,3,0,14,min5.tye,,,45.5
227,4,05:31:55,2,65,9.4,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,2,0,94,min5.tye,,,44.5
228,1,05:32:05,5,63,13.4,4.5,30.0,10.1,,,,,,,,9.16,9.16,8.53,12.07,12.97,,,,,,,,51.90,9,0,12,min5.tye,,,44.2
229,4,05:32:08,2,72,11.9,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0,46,min5.tye,,,44.2
230,1,05:33:19,2,67,10.2,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,3,0,35,min5.tye,,,44.4
231,2,05:33:25,4,70,17.6,3.5,3.0,,,,,,,,,3.70,3.87,3.09,2.74,,,,,,,,,13.40,4,8:10:8,22,min5.tye,,,44.4
232,1,05:33:26,3,56,13.8,21.5,,,,,,,,,,9.79,18.00,13.35,,,,,,,,,,41.14,8,0,45,min5.tye,,,44.4
233,4,05:33:28,2,67,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0,34,min5.tye,,,44.4
234,2,05:33:54,2,30,9.5,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,2,0,63,min5.tye,,,44.9
235,4,05:34:23,2,69,9.8,,,,,,,,,,,2.53,1.48,,,,,,,,,,,4.01,2,0,44,min5.tye,,,44.4
236,4,05:34:42,2,68,8.8,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,3,min5.tye,,,44.2
237,1,05:34:49,2,74,12.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,12,min5.tye,,,44.1
238,1,05:34:55,2,68,12.1,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.72,3,8:10:8,89,min5.tye,,,44.0
239,1,05:34:57,2,67,8.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.29,2,0,85,min5.tye,,,44.0
240,4,05:35:54,2,70,8.4,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,95,min5.tye,,,45.6
241,4,05:36:27,2,68,9.1,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0,85,min5.tye,,,45.2
242,3,05:36:38,2,67,8.1,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,8:8,0,min5.tye,,,45.0
243,1,05:36:50,2,70,23.1,,,,,,,,,,,7.68,9.88,,,,,,,,,,,17.56,5,0,47,min5.tye,,,44.8
244,4,05:36:54,2,62,10.7,,,,,,,,,,,2.98,2.63,,,,,,,,,,,5.61,3,0,71,min5.tye,,,44.7
245,1,05:37:14,2,67,8.9,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,95,min5.tye,,,44.5
246,3,05:37:17,2,68,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,56,min5.tye,,,44.5
247,1,05:37:17,2,72,12.2,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0,8,min5.tye,,,44.5
248,4,05:37:19,2,56,9.9,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,42,min5.tye,,,44.5
249,1,05:37:56,3,66,12.1,19.6,,,,,,,,,,2.87,3.05,2.13,,,,,,,,,,8.05,3,0,5,min5.tye,,,44.4
250,1,05:38:57,2,68,9.1,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.23,2,0,89,min5.tye,,,43.9
251,2,05:39:04,2,50,8.1,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.48,2,8:10:8,45,min5.tye,,,43.9
252,1,05:39:26,2,18,13.5,,,,,,,,,,,3.15,2.97,,,,,,,,,,,6.12,3,0,61,min5.tye,,,44.3
253,4,05:39:36,2,67,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.23,2,0,66,min5.tye,,,44.3
254,1,05:39:40,2,67,9.6,,,,,,,,,,,2.35,2.47,,,,,,,,,,,4.81,2,0,38,min5.tye,,,44.3
255,4,05:40:06,2,68,12.1,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,3,0,52,min5.tye,,,43.9
256,1,05:40:17,2,62,22.0,,,,,,,,,,,6.30,10.39,,,,,,,,,,,16.69,5,0,9,min5.tye,,,43.6
257,2,05:40:27,2,72,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,54,min5.tye,,,43.4
258,1,05:40:41,2,65,8.4,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,19,min5.tye,,,43.5
259,1,05:41:39,2,61,23.5,,,,,,,,,,,7.97,9.95,,,,,,,,,,,17.91,5,0,3,min5.tye,,,43.5
260,1,05:41:44,2,69,8.9,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,6,min5.tye,,,43.5
261,4,05:41:50,2,69,8.5,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,36,min5.tye,,,43.6
262,1,05:42:57,2,72,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,61,min5.tye,,,44.5
263,4,05:43:11,2,71,8.9,,,,,,,,,,,2.18,2.33,,,,,,,,,,,4.51,2,0,44,min5.tye,,,44.3
264,2,05:43:49,2,61,6.9,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.04,2,8:8,5,min5.tye,,,44.9
265,1,05:44:03,5,62,12.0,4.5,33.9,4.2,,,,,,,,8.54,13.36,13.05,10.52,9.89,,,,,,,,55.37,9,0,92,min5.tye,,,44.7
266,4,05:44:10,2,74,9.3,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,82,min5.tye,,,44.7
267,1,05:45:48,5,62,12.0,4.4,34.0,4.2,,,,,,,,9.50,16.47,15.78,15.26,14.84,,,,,,,,71.86,9,0,25,min5.tye,,,44.2
268,3,05:45:50,2,73,8.8,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,26,min5.tye,,,44.3
269,4,05:46:05,2,71,10.4,,,,,,,,,,,2.99,2.58,,,,,,,,,,,5.57,3,8:8,48,min5.tye,,,44.1
270,4,05:46:55,2,72,11.2,,,,,,,,,,,3.70,4.16,,,,,,,,,,,7.87,3,0,26,min5.tye,,,45.5
271,4,05:46:57,2,71,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0,56,min5.tye,,,45.5
272,4,05:47:01,2,72,9.3,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0,50,min5.tye,,,45.4
273,4,05:47:04,2,60,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.01,2,0,28,min5.tye,,,45.5
274,4,05:47:25,2,70,8.7,,,,,,,,,,,0.97,0.66,,,,,,,,,,,1.62,2,0,64,min5.tye,,,44.9
275,1,05:47:31,2,67,9.5,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0,84,min5.tye,,,45.0
276,1,05:47:48,2,64,12.0,,,,,,,,,,,3.96,2.34,,,,,,,,,,,6.30,3,0,75,min5.tye,,,45.0