veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:02:25,2,61,9.3,,,,,,,,,,,2.08,2.24,,,,,,,,,,,4.32,2,0
2,1,00:10:26,2,58,8.9,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
3,1,00:13:34,2,55,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
4,2,00:17:19,2,62,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
5,1,00:19:58,2,60,11.1,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
6,2,00:23:26,5,65,15.5,4.3,35.5,4.0,,,,,,,,10.90,15.05,14.38,16.60,16.46,,,,,,,,73.39,9,0
7,2,00:27:30,5,61,16.0,4.3,35.8,4.0,,,,,,,,11.09,12.77,12.23,8.74,8.69,,,,,,,,53.52,9,0
8,2,00:38:15,2,58,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
9,1,00:41:41,2,73,9.2,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
10,1,00:46:03,2,68,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
11,1,00:54:13,5,62,13.5,4.3,31.6,4.1,,,,,,,,8.44,5.68,5.86,4.32,3.94,,,,,,,,28.23,9,0
12,1,01:11:05,2,61,10.9,,,,,,,,,,,3.75,4.09,,,,,,,,,,,7.84,3,0
13,1,01:18:46,2,64,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
14,2,01:28:18,2,66,9.1,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
15,2,01:32:07,2,61,9.7,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.65,2,0
16,1,01:34:49,5,64,17.2,4.2,31.9,4.0,,,,,,,,9.02,13.44,13.47,9.42,10.13,,,,,,,,55.47,9,0
17,1,01:42:49,2,62,13.1,,,,,,,,,,,4.45,5.32,,,,,,,,,,,9.78,3,0
18,2,01:48:00,2,63,9.4,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
19,1,01:50:49,2,62,9.0,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
20,1,02:02:47,2,60,8.5,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
21,1,02:06:51,2,62,11.7,,,,,,,,,,,4.59,2.93,,,,,,,,,,,7.51,3,0
22,2,02:08:14,2,66,11.1,,,,,,,,,,,2.56,3.02,,,,,,,,,,,5.58,3,0
23,2,02:29:11,2,61,10.3,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,3,0
24,1,02:44:10,2,63,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
25,2,02:56:24,5,64,12.1,4.3,28.6,4.1,,,,,,,,10.25,12.88,12.21,14.10,13.03,,,,,,,,62.47,9,0
26,2,03:15:24,2,65,12.0,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
27,2,03:19:20,2,70,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.85,2,0
28,2,03:23:22,5,64,15.2,4.2,34.5,4.0,,,,,,,,10.87,11.06,10.50,6.77,7.55,,,,,,,,46.75,9,0
29,2,03:31:54,5,64,19.6,4.4,30.8,4.0,,,,,,,,10.04,11.88,11.14,5.97,6.37,,,,,,,,45.40,9,0
30,2,03:34:42,2,65,11.2,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.19,3,0
31,1,03:36:25,6,62,17.1,4.3,35.4,4.5,4.5,,,,,,,11.22,6.17,6.45,2.35,5.01,3.14,,,,,,,34.34,10,0
32,2,03:36:55,5,60,12.3,4.2,32.3,4.0,,,,,,,,9.54,9.62,8.98,5.98,5.65,,,,,,,,39.77,9,0
33,2,03:37:56,2,67,8.5,,,,,,,,,,,1.41,0.87,,,,,,,,,,,2.29,2,0
34,1,03:41:04,5,64,16.2,4.2,31.2,4.0,,,,,,,,11.32,8.14,8.59,5.81,6.04,,,,,,,,39.90,9,0
35,1,03:50:24,2,88,9.4,,,,,,,,,,,1.97,0.97,,,,,,,,,,,2.94,2,0
36,2,03:55:54,2,63,9.0,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
37,1,03:56:32,2,61,8.3,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.45,2,0
38,2,03:58:21,2,66,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
39,2,03:58:46,5,62,16.3,4.3,27.8,4.0,,,,,,,,10.83,7.43,6.94,7.61,7.44,,,,,,,,40.25,9,0
40,1,03:58:46,5,62,16.1,4.3,29.1,4.0,,,,,,,,12.54,18.06,17.94,13.85,19.04,,,,,,,,81.42,9,0
41,2,04:00:01,5,60,15.1,4.4,28.9,4.0,,,,,,,,10.11,5.35,5.35,4.58,4.06,,,,,,,,29.44,9,0
42,2,04:06:45,2,50,21.2,,,,,,,,,,,8.45,15.39,,,,,,,,,,,23.84,5,0
43,1,04:07:11,2,65,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
44,1,04:09:51,2,62,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
45,1,04:10:03,2,60,11.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.19,3,0
46,2,04:10:39,5,62,18.7,4.3,28.5,4.0,,,,,,,,11.08,8.32,8.43,4.40,6.54,,,,,,,,38.77,9,0
47,2,04:11:07,2,66,9.4,,,,,,,,,,,3.32,2.17,,,,,,,,,,,5.49,2,0
48,1,04:14:15,5,58,18.7,4.4,35.3,4.0,,,,,,,,12.36,9.77,9.53,6.26,6.16,,,,,,,,44.09,9,0
49,1,04:18:51,2,63,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
50,1,04:21:09,5,60,17.1,4.2,33.8,4.0,,,,,,,,10.24,6.65,6.53,4.35,4.84,,,,,,,,32.61,9,0
51,1,04:21:28,5,46,16.5,4.3,35.3,4.1,,,,,,,,-2.85,14.40,14.36,13.12,12.52,,,,,,,,51.54,0,0
52,1,04:26:00,2,76,13.9,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,5,0
53,1,04:28:40,2,80,9.0,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.17,2,0
54,2,04:35:09,2,65,9.1,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
55,1,04:38:12,2,51,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
56,2,04:43:03,2,57,10.3,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.74,3,0
57,1,04:43:40,4,62,12.8,19.7,2.9,,,,,,,,,3.59,6.78,2.60,3.64,,,,,,,,,16.60,3,0
58,2,04:47:06,5,74,14.8,4.3,30.0,4.1,,,,,,,,10.27,5.29,4.61,5.12,2.89,,,,,,,,28.17,9,0
59,2,04:51:50,2,72,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
60,2,04:53:33,5,59,12.8,4.4,32.9,4.1,,,,,,,,10.88,16.74,15.16,15.74,15.67,,,,,,,,74.19,9,0
61,2,04:56:22,5,63,11.9,4.3,33.1,4.1,,,,,,,,10.26,15.16,13.87,15.34,15.06,,,,,,,,69.69,9,0
62,1,04:57:01,2,62,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
63,2,04:57:46,2,59,10.3,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,0
64,1,04:57:53,2,57,9.3,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.66,2,0
65,2,04:58:32,5,69,16.8,4.5,31.4,4.0,,,,,,,,9.64,16.39,16.01,17.13,17.21,,,,,,,,76.37,9,0
66,2,05:01:19,5,63,11.2,4.3,31.9,4.0,,,,,,,,10.06,10.26,9.97,8.35,7.52,,,,,,,,46.16,9,0
67,2,05:01:29,2,64,20.5,,,,,,,,,,,8.81,11.67,,,,,,,,,,,20.48,5,0
68,1,05:02:38,2,52,9.8,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0
69,1,05:05:22,2,63,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
70,2,05:10:07,2,64,12.7,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.71,3,0
71,2,05:10:34,2,65,13.1,,,,,,,,,,,3.93,8.01,,,,,,,,,,,11.94,5,0
72,2,05:13:23,2,60,9.0,,,,,,,,,,,2.10,1.78,,,,,,,,,,,3.88,2,0
73,2,05:13:24,2,62,9.6,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,2,0
74,2,05:13:25,2,58,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.60,2,0
75,2,05:13:29,2,63,11.5,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.25,3,0
76,1,05:14:34,2,58,10.9,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,3,0
77,2,05:16:04,2,62,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,3,0
78,2,05:16:13,2,61,21.2,,,,,,,,,,,9.49,10.86,,,,,,,,,,,20.35,5,0
79,2,05:16:37,2,62,11.6,,,,,,,,,,,3.46,4.78,,,,,,,,,,,8.25,3,0
80,2,05:16:58,2,61,8.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
81,1,05:17:53,2,58,8.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
82,1,05:20:03,2,62,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
83,2,05:20:17,2,63,11.0,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.52,3,0
84,1,05:20:25,2,55,8.1,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
85,2,05:21:07,5,64,12.6,22.1,9.0,21.6,,,,,,,,8.96,13.67,13.75,5.54,6.18,,,,,,,,48.11,11,0
86,2,05:21:59,5,62,17.5,4.3,32.7,4.0,,,,,,,,11.36,7.90,7.14,6.43,6.96,,,,,,,,39.79,9,0
87,2,05:22:09,2,63,13.0,,,,,,,,,,,4.41,2.72,,,,,,,,,,,7.13,3,0
89,1,05:24:38,2,14,9.7,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
90,2,05:27:16,2,48,14.4,,,,,,,,,,,4.43,3.49,,,,,,,,,,,7.92,5,0
91,1,05:32:26,2,61,8.9,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
92,2,05:32:49,2,75,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
93,1,05:34:33,5,60,14.2,4.2,30.4,4.1,,,,,,,,10.99,15.82,15.86,15.88,15.77,,,,,,,,74.32,9,0
94,1,05:34:34,2,62,10.8,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.80,3,0
95,1,05:34:58,2,60,9.4,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
96,2,05:35:31,2,65,10.0,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
97,1,05:35:34,2,57,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
98,1,05:39:53,2,57,11.5,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.14,3,0
99,2,05:41:20,2,68,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
100,2,05:44:18,2,60,12.0,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0
101,1,05:45:46,2,62,8.9,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
102,2,05:46:24,2,63,9.7,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.96,2,0
103,2,05:47:36,2,58,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
104,1,05:47:45,2,65,9.9,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.64,3,0
105,2,05:48:00,2,63,7.8,,,,,,,,,,,1.15,0.85,,,,,,,,,,,2.00,2,0
106,1,05:50:26,2,61,9.0,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
107,1,05:51:29,2,62,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
108,2,05:51:32,2,60,12.0,,,,,,,,,,,3.22,2.02,,,,,,,,,,,5.24,3,0
109,2,05:53:25,5,62,12.0,4.3,37.0,4.1,,,,,,,,11.83,13.66,13.18,13.45,14.01,,,,,,,,66.14,9,0
110,1,05:53:33,5,58,17.8,4.2,30.1,10.0,,,,,,,,11.37,13.47,14.06,15.00,15.66,,,,,,,,69.55,16,0
111,2,05:56:23,5,62,14.6,4.3,34.2,4.0,,,,,,,,10.59,8.20,7.74,5.58,5.77,,,,,,,,37.89,9,0
112,1,05:58:53,2,70,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
113,1,05:59:32,2,64,19.7,,,,,,,,,,,8.59,11.57,,,,,,,,,,,20.16,5,0
114,2,06:01:30,2,60,12.1,,,,,,,,,,,3.19,2.38,,,,,,,,,,,5.57,3,0
115,1,06:01:45,2,64,11.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,3,0
116,1,06:04:34,2,56,11.2,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
117,2,06:04:46,2,65,12.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.54,3,0
118,1,06:05:18,2,58,11.1,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0
119,1,06:05:28,2,61,10.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.77,3,0
120,2,06:06:49,2,60,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
121,1,06:10:14,2,60,9.0,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0
122,2,06:10:15,2,62,10.9,,,,,,,,,,,2.97,4.83,,,,,,,,,,,7.80,3,0
123,1,06:10:52,2,60,9.0,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.81,2,0
124,1,06:11:20,2,58,9.3,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
125,1,06:13:20,2,65,11.8,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
126,1,06:13:47,2,60,9.0,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
127,2,06:14:54,2,62,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
128,1,06:14:59,2,63,9.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
129,1,06:15:01,2,63,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
130,1,06:15:06,5,59,16.2,4.2,25.0,4.0,,,,,,,,12.24,10.26,10.39,8.39,8.97,,,,,,,,50.24,9,0
131,1,06:15:45,2,58,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
132,1,06:16:34,2,61,11.4,,,,,,,,,,,3.24,2.65,,,,,,,,,,,5.88,3,0
133,1,06:18:04,2,69,8.4,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
134,2,06:18:37,2,62,9.4,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
135,2,06:18:44,5,60,19.3,4.5,15.8,18.8,,,,,,,,13.26,8.86,7.50,5.40,4.65,,,,,,,,39.68,16,0
136,1,06:18:51,2,59,8.4,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
137,2,06:19:11,2,60,11.6,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
138,1,06:19:39,2,59,9.9,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,3,0
139,1,06:20:23,5,62,17.2,4.3,30.7,4.0,,,,,,,,11.84,14.32,14.53,10.16,10.40,,,,,,,,61.25,9,0
140,1,06:20:26,2,64,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
141,2,06:21:01,2,62,8.9,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
142,2,06:21:38,2,55,10.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,3,0
143,2,06:21:50,2,62,11.2,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
144,2,06:24:24,5,58,16.5,4.3,31.9,4.0,,,,,,,,11.77,15.59,14.56,17.52,16.09,,,,,,,,75.53,9,0
146,1,06:25:23,2,76,9.7,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,2,0
147,1,06:25:24,2,61,8.9,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
149,1,06:26:21,2,63,10.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,3,0
150,1,06:27:18,2,61,11.9,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
151,1,06:28:06,2,66,9.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
152,1,06:28:33,2,63,12.0,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.15,3,0
153,1,06:29:38,2,63,9.2,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.48,2,0
154,1,06:30:12,5,59,15.8,4.3,35.6,4.0,,,,,,,,11.61,12.78,13.50,7.72,8.20,,,,,,,,53.80,9,0
156,2,06:30:27,2,56,9.4,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
158,2,06:30:53,2,59,9.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
159,2,06:31:58,2,62,11.9,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0
160,2,06:32:47,2,57,8.8,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.40,2,0
162,2,06:33:15,2,58,13.0,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.69,3,0
164,2,06:34:21,2,52,11.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,3,0
165,2,06:34:26,2,62,8.7,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0
166,1,06:34:26,2,57,11.9,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
167,2,06:34:28,2,62,9.4,,,,,,,,,,,2.53,2.53,,,,,,,,,,,5.06,2,0
168,1,06:34:42,2,58,8.7,,,,,,,,,,,1.65,0.82,,,,,,,,,,,2.47,2,0
169,2,06:35:14,2,70,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
170,1,06:36:14,2,62,8.8,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
171,2,06:36:52,2,60,21.2,,,,,,,,,,,5.77,10.15,,,,,,,,,,,15.92,5,0
172,1,06:37:03,2,57,11.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.80,3,0
173,2,06:37:18,2,56,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.73,2,0
174,1,06:39:16,2,51,10.2,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,3,0
175,1,06:39:28,2,52,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
176,1,06:41:30,2,62,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
177,1,06:41:34,2,62,9.0,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
178,1,06:41:59,2,58,10.0,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,3,0
179,1,06:42:47,2,64,13.0,,,,,,,,,,,4.17,2.94,,,,,,,,,,,7.11,3,0
180,1,06:44:21,5,63,14.5,4.4,29.9,4.0,,,,,,,,12.84,16.00,14.11,15.64,16.48,,,,,,,,75.08,9,0
181,1,06:44:23,2,62,9.3,,,,,,,,,,,1.94,0.93,,,,,,,,,,,2.87,2,0
182,2,06:45:21,2,65,9.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.26,2,0
183,1,06:45:40,2,53,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
184,1,06:45:43,2,55,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
185,2,06:46:37,2,65,10.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,0
186,1,06:46:50,5,67,17.9,4.3,30.9,10.0,,,,,,,,9.87,8.81,8.88,10.33,10.12,,,,,,,,48.01,16,0
187,2,06:47:12,2,60,9.0,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
188,1,06:47:23,2,60,11.1,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,3,0
189,2,06:48:17,2,55,9.3,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
190,2,06:48:46,2,49,9.1,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
191,2,06:50:50,3,65,12.9,18.6,,,,,,,,,,4.01,3.25,1.11,,,,,,,,,,8.38,3,0
192,2,06:51:32,2,58,8.8,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
193,2,06:52:52,2,62,9.5,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
194,2,06:52:56,2,63,8.7,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
195,1,06:52:57,2,60,9.1,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
196,2,06:52:59,5,63,14.3,4.3,29.1,4.1,,,,,,,,9.93,14.27,13.36,11.28,9.73,,,,,,,,58.57,9,0
197,1,06:53:00,2,62,8.5,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
198,2,06:53:04,3,63,18.0,4.3,,,,,,,,,,9.08,6.20,5.74,,,,,,,,,,21.02,6,0
199,1,06:53:10,5,60,15.0,4.4,28.8,4.1,,,,,,,,11.58,16.25,14.95,15.90,15.13,,,,,,,,73.82,9,0
200,2,06:53:16,2,61,8.8,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.84,2,0
201,1,06:53:56,2,62,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
202,1,06:54:17,2,60,8.5,,,,,,,,,,,1.38,0.77,,,,,,,,,,,2.15,2,0
203,1,06:54:32,2,60,13.2,,,,,,,,,,,4.57,3.22,,,,,,,,,,,7.79,3,0
204,2,06:54:49,2,66,8.8,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
205,1,06:55:36,4,59,11.4,16.3,2.8,,,,,,,,,2.72,3.25,1.38,1.32,,,,,,,,,8.67,3,0
206,1,06:55:57,2,60,8.9,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
207,1,06:56:10,2,60,9.0,,,,,,,,,,,2.04,1.02,,,,,,,,,,,3.06,2,0
208,2,06:56:47,2,64,9.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
209,2,06:57:59,2,62,11.6,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0
210,2,07:00:58,5,58,15.7,4.4,23.2,4.8,,,,,,,,8.88,5.52,5.80,4.49,4.03,,,,,,,,28.71,9,0
211,2,07:02:19,5,63,17.3,4.3,28.8,4.1,,,,,,,,10.98,14.03,13.04,10.80,11.76,,,,,,,,60.61,9,0
212,1,07:02:32,2,60,11.6,,,,,,,,,,,3.24,2.49,,,,,,,,,,,5.73,3,0
213,1,07:02:45,2,59,8.6,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
214,1,07:03:57,2,71,9.3,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
215,1,07:04:01,2,59,21.2,,,,,,,,,,,6.80,10.86,,,,,,,,,,,17.67,5,0
216,1,07:04:04,2,58,14.0,,,,,,,,,,,3.84,2.98,,,,,,,,,,,6.82,5,0
217,1,07:04:47,2,64,10.9,,,,,,,,,,,3.60,2.79,,,,,,,,,,,6.39,3,0
218,1,07:04:50,2,63,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
219,1,07:05:16,2,60,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.59,2,0
220,1,07:05:19,2,60,13.1,,,,,,,,,,,4.38,2.92,,,,,,,,,,,7.30,3,0
221,1,07:05:23,2,63,10.9,,,,,,,,,,,2.77,1.80,,,,,,,,,,,4.57,3,0
222,2,07:05:58,2,61,10.5,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
223,2,07:07:36,2,62,10.0,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,3,0
224,1,07:08:20,2,60,8.9,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
225,2,07:08:39,2,53,9.0,,,,,,,,,,,1.55,1.39,,,,,,,,,,,2.93,2,0
226,1,07:09:13,2,61,10.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.57,3,0
227,2,07:09:15,2,62,9.5,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
228,2,07:10:09,2,63,11.7,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0
229,1,07:11:10,5,61,12.9,4.3,34.6,4.0,,,,,,,,9.57,6.63,6.25,4.26,5.46,,,,,,,,32.17,9,0
230,1,07:11:19,2,58,9.3,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.48,2,0
231,2,07:12:12,2,60,12.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.98,3,0
232,2,07:14:03,2,59,10.5,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
233,1,07:14:07,2,62,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
234,2,07:14:38,2,61,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
235,2,07:14:48,5,60,11.4,4.3,30.6,4.0,,,,,,,,9.67,17.84,17.90,17.77,18.31,,,,,,,,81.48,9,0
236,1,07:15:59,2,60,11.2,,,,,,,,,,,3.36,2.63,,,,,,,,,,,5.99,3,0
237,1,07:16:18,2,57,7.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
238,2,07:16:45,4,56,10.9,18.2,2.8,,,,,,,,,3.29,4.49,2.66,2.65,,,,,,,,,13.08,3,0
239,1,07:16:53,2,62,11.9,,,,,,,,,,,3.32,2.93,,,,,,,,,,,6.25,3,0
240,1,07:17:23,2,60,11.5,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0
241,2,07:17:46,2,57,8.8,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
242,2,07:18:07,5,60,17.8,4.2,29.7,10.2,,,,,,,,10.80,14.18,14.55,17.26,17.91,,,,,,,,74.71,16,0
243,2,07:18:27,2,59,22.8,,,,,,,,,,,10.28,11.33,,,,,,,,,,,21.61,5,0
244,2,07:18:33,2,59,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
245,1,07:18:38,2,55,12.0,,,,,,,,,,,2.94,2.12,,,,,,,,,,,5.06,3,0
246,1,07:20:10,2,61,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
247,1,07:20:26,2,60,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
248,1,07:20:38,2,62,9.2,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.35,2,0
249,1,07:20:41,2,60,9.5,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
250,1,07:20:42,2,59,11.0,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
251,1,07:21:48,2,60,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
252,1,07:23:00,2,52,9.4,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,2,0
253,2,07:23:00,2,66,11.8,,,,,,,,,,,3.51,2.79,,,,,,,,,,,6.29,3,0
254,1,07:23:17,2,53,8.5,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
255,1,07:23:19,5,54,16.9,4.4,31.3,4.0,,,,,,,,11.06,6.68,7.64,4.85,5.57,,,,,,,,35.80,9,0
256,2,07:23:22,2,62,9.3,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
257,1,07:23:27,2,70,9.9,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,3,0
258,2,07:23:30,2,62,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
259,1,07:23:53,2,60,10.1,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,3,0
260,1,07:23:58,5,61,14.8,4.4,33.7,4.0,,,,,,,,12.29,9.46,9.38,5.53,5.69,,,,,,,,42.36,9,0
261,2,07:23:59,2,57,11.2,,,,,,,,,,,3.16,3.41,,,,,,,,,,,6.56,3,0
262,1,07:24:07,2,62,11.5,,,,,,,,,,,3.06,2.47,,,,,,,,,,,5.53,3,0
263,1,07:24:12,2,63,11.6,,,,,,,,,,,3.66,3.26,,,,,,,,,,,6.92,3,0
264,1,07:24:57,2,60,10.1,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
265,1,07:25:22,2,62,11.5,,,,,,,,,,,3.14,2.22,,,,,,,,,,,5.36,3,0
266,1,07:26:14,2,58,9.1,,,,,,,,,,,2.48,1.31,,,,,,,,,,,3.79,2,0
267,2,07:27:14,2,62,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
268,1,07:27:23,2,61,9.3,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.41,2,0
269,1,07:27:29,5,65,18.0,4.3,32.3,4.0,,,,,,,,12.25,7.24,7.43,4.74,5.25,,,,,,,,36.91,9,0
270,2,07:27:57,2,62,10.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
271,1,07:28:17,2,62,10.3,,,,,,,,,,,2.66,1.84,,,,,,,,,,,4.50,3,0
272,2,07:28:26,2,53,10.1,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
273,2,07:28:32,2,66,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
274,1,07:28:58,2,60,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
275,1,07:29:16,5,61,13.7,4.4,29.2,4.1,,,,,,,,12.67,16.04,17.29,14.82,15.15,,,,,,,,75.97,9,0
276,1,07:30:14,4,57,11.8,16.7,2.7,,,,,,,,,2.96,2.53,0.56,0.88,,,,,,,,,6.93,3,0
277,2,07:30:27,2,65,9.2,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0
278,2,07:31:28,2,60,10.9,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.27,3,0
279,2,07:32:09,2,58,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
280,1,07:32:21,2,61,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.40,2,0
281,1,07:32:23,2,62,9.6,,,,,,,,,,,2.60,1.52,,,,,,,,,,,4.12,2,0
282,2,07:32:45,2,65,8.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
283,2,07:32:58,2,63,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
284,2,07:33:18,5,63,14.8,4.4,30.0,4.0,,,,,,,,10.94,4.81,5.30,4.03,4.78,,,,,,,,29.85,9,0
285,2,07:34:24,3,63,12.6,30.5,,,,,,,,,,6.45,12.39,12.10,,,,,,,,,,30.94,8,0
286,1,07:34:49,2,57,10.4,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.25,3,0
287,1,07:34:53,2,60,11.5,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
288,2,07:35:04,2,55,10.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
289,2,07:36:22,2,66,9.1,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
290,2,07:36:37,2,63,9.0,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
291,2,07:36:45,5,63,17.1,4.3,33.1,4.1,,,,,,,,11.19,10.97,10.63,15.02,13.70,,,,,,,,61.51,9,0
292,2,07:36:59,2,62,9.6,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.55,2,0
293,2,07:37:05,2,61,9.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
294,2,07:37:09,2,63,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.37,3,0
295,2,07:37:14,2,64,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
296,1,07:37:26,2,59,9.3,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0
297,1,07:37:38,5,62,12.0,4.3,37.2,4.0,,,,,,,,11.88,11.63,11.45,5.99,5.90,,,,,,,,46.85,9,0
298,1,07:37:56,2,63,10.8,,,,,,,,,,,2.62,2.80,,,,,,,,,,,5.43,3,0
299,1,07:38:39,2,57,8.8,,,,,,,,,,,1.92,0.93,,,,,,,,,,,2.85,2,0
300,2,07:39:04,2,61,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
301,2,07:39:08,2,60,9.3,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
302,2,07:39:09,2,60,10.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0
303,1,07:39:21,2,62,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
304,1,07:39:22,2,60,11.5,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0
305,1,07:39:36,2,59,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
306,2,07:39:45,2,60,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
307,1,07:40:00,2,61,9.2,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
308,1,07:40:10,2,60,11.9,,,,,,,,,,,3.52,3.22,,,,,,,,,,,6.74,3,0
309,1,07:40:18,2,59,11.7,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
310,1,07:40:21,2,60,12.8,,,,,,,,,,,4.50,3.04,,,,,,,,,,,7.54,3,0
311,2,07:40:45,2,60,11.5,,,,,,,,,,,2.38,2.43,,,,,,,,,,,4.81,3,0
312,2,07:40:50,2,62,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
313,1,07:40:57,2,65,8.9,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
314,1,07:40:59,2,65,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
315,1,07:41:10,2,61,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
316,2,07:41:13,2,61,8.5,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,0
317,2,07:41:25,2,60,7.8,,,,,,,,,,,1.47,1.46,,,,,,,,,,,2.94,2,0
318,2,07:42:17,2,65,11.7,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,3,0
319,2,07:42:47,2,68,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
320,2,07:42:53,2,58,10.4,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,3,0
321,2,07:43:16,5,65,15.6,4.3,29.4,4.0,,,,,,,,11.31,7.07,6.89,6.22,6.88,,,,,,,,38.37,9,0
322,2,07:43:27,2,63,9.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.29,2,0
323,1,07:43:51,2,60,11.5,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
324,1,07:43:53,2,60,14.0,,,,,,,,,,,3.96,3.46,,,,,,,,,,,7.42,5,0
325,2,07:44:29,2,64,10.8,,,,,,,,,,,2.44,3.73,,,,,,,,,,,6.16,3,0
326,2,07:44:33,2,62,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
327,2,07:44:36,2,65,9.7,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,2,0
328,1,07:44:41,2,62,9.3,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
329,1,07:44:57,2,61,8.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.40,2,0
330,2,07:45:15,2,61,9.6,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
331,1,07:45:52,2,63,11.9,,,,,,,,,,,3.58,2.42,,,,,,,,,,,5.99,3,0
332,1,07:45:53,2,65,11.5,,,,,,,,,,,3.06,1.78,,,,,,,,,,,4.84,3,0
333,1,07:45:54,2,68,12.5,,,,,,,,,,,3.61,2.46,,,,,,,,,,,6.06,3,0
334,2,07:46:15,2,61,8.3,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,2,0
335,2,07:46:20,2,73,9.6,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.44,2,0
336,2,07:47:16,5,62,19.2,4.3,49.8,4.0,,,,,,,,10.64,12.14,11.43,9.07,9.48,,,,,,,,52.76,9,0
337,1,07:47:17,2,58,7.8,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0
338,1,07:47:47,2,55,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
339,1,07:48:09,2,58,11.5,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,3,0
340,2,07:48:22,2,60,8.7,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0
341,2,07:48:34,2,59,9.4,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,2,0
342,2,07:49:05,5,60,13.9,4.3,34.8,4.0,,,,,,,,9.76,16.70,15.32,13.42,12.68,,,,,,,,67.88,9,0
343,1,07:49:06,2,63,9.4,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.06,2,0
344,1,07:49:07,2,65,9.1,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
345,2,07:49:08,2,62,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
346,1,07:49:20,2,60,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
347,1,07:49:46,2,56,9.3,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
348,2,07:49:56,2,64,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
349,1,07:50:33,2,54,19.6,,,,,,,,,,,7.83,9.30,,,,,,,,,,,17.13,5,0
350,1,07:50:43,2,59,23.0,,,,,,,,,,,9.19,15.82,,,,,,,,,,,25.01,5,0
351,1,07:50:48,2,57,8.4,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
352,1,07:50:54,2,60,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.70,2,0
353,2,07:51:04,2,59,8.8,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.56,2,0