veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:48,2,64,9.6,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.28,2,0,8,min5.tye,,,33.6,
2,2,00:03:14,2,84,12.9,,,,,,,,,,,2.93,2.65,,,,,,,,,,,5.58,3,0,28,min5.tye,,,33.5,
3,4,00:04:16,2,62,9.1,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,63,min5.tye,,,33.6,
4,1,00:05:31,2,71,10.4,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0,18,min5.tye,,,33.6,
5,1,00:05:50,2,62,10.4,,,,,,,,,,,2.72,2.71,,,,,,,,,,,5.43,3,0,82,min5.tye,,,33.5,
6,1,00:07:51,2,66,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,85,min5.tye,,,33.6,
7,4,00:08:37,5,65,15.8,4.3,34.3,4.1,,,,,,,,12.80,15.87,15.06,17.85,17.10,,,,,,,,78.68,9,0,50,min5.tye,,,33.7,
8,4,00:10:16,2,73,9.7,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.87,2,0,88,min5.tye,,,33.8,
9,1,00:11:07,2,66,8.8,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,8:8,2,min5.tye,,,33.7,
10,1,00:16:47,2,54,8.2,,,,,,,,,,,2.20,2.51,,,,,,,,,,,4.71,2,0,83,min5.tye,,,33.9,
11,1,00:18:06,2,69,14.7,,,,,,,,,,,6.18,4.36,,,,,,,,,,,10.54,5,0,24,min5.tye,,,33.8,
12,1,00:19:04,2,71,10.3,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.82,3,0,56,min5.tye,,,33.8,
13,1,00:21:45,5,64,19.4,5.2,33.5,5.2,,,,,,,,11.12,9.49,9.27,5.35,6.47,,,,,,,,41.69,9,0,89,min5.tye,,,33.9,
14,4,00:28:29,2,55,8.7,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.83,2,0,34,min5.tye,,,34.0,
15,1,00:29:05,2,66,8.1,,,,,,,,,,,1.62,1.59,,,,,,,,,,,3.20,2,8:8,11,min5.tye,,,33.8,
16,1,00:31:26,2,66,8.5,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.64,2,8:8,14,min5.tye,,,34.0,
17,1,00:31:55,2,66,11.4,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,3,8:10:8,97,min5.tye,,,33.9,
18,1,00:33:21,2,65,9.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,52,min5.tye,,,33.8,
19,1,00:34:47,2,66,8.9,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,8:8,46,min5.tye,,,33.8,
20,1,00:35:34,2,69,10.4,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.70,3,0,74,min5.tye,,,33.9,
21,1,00:35:48,2,71,10.3,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.49,3,0,26,min5.tye,,,33.9,
22,1,00:37:20,2,72,9.3,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.30,2,0,91,min5.tye,,,34.0,
23,1,00:48:14,2,59,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,51,min5.tye,,,34.1,
24,1,00:54:54,2,65,11.5,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,8:10:8,0,min5.tye,,,33.9,
25,4,00:56:51,2,69,8.1,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,36,min5.tye,,,34.1,
26,4,00:58:34,2,71,10.0,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,3,0,53,min5.tye,,,34.1,
27,1,01:00:05,2,56,9.7,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,27,min5.tye,,,34.0,
28,1,01:03:28,2,68,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0,83,min5.tye,,,34.1,
29,4,01:09:05,2,71,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,16,min5.tye,,,34.2,
30,4,01:12:01,2,73,11.6,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,22,min5.tye,,,34.2,
31,1,01:18:46,2,64,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.35,2,8:8,23,min5.tye,,,34.3,
32,1,01:29:41,2,68,12.5,,,,,,,,,,,3.10,2.54,,,,,,,,,,,5.64,3,0,29,min5.tye,,,34.4,
33,1,01:31:34,2,67,9.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,38,min5.tye,,,34.5,
34,1,01:33:28,2,68,9.8,,,,,,,,,,,2.50,2.53,,,,,,,,,,,5.04,2,0,32,min5.tye,,,34.4,
35,1,01:34:32,2,75,9.6,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,80,min5.tye,,,34.5,
36,4,01:39:21,2,73,8.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,67,min5.tye,,,34.5,
37,4,01:44:32,2,70,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,92,min5.tye,,,34.5,
38,4,01:51:19,2,58,11.7,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0,10,min5.tye,,,34.4,
39,4,01:55:07,2,70,12.4,,,,,,,,,,,4.19,3.20,,,,,,,,,,,7.39,3,0,83,min5.tye,,,34.4,
40,1,02:02:50,2,63,9.0,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,94,min5.tye,,,34.2,
41,4,02:06:10,2,68,8.9,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0,20,min5.tye,,,34.3,
42,1,02:06:35,2,67,14.5,,,,,,,,,,,5.45,4.45,,,,,,,,,,,9.90,5,0,63,min5.tye,,,34.2,
43,4,02:31:38,2,67,8.9,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0,82,min5.tye,,,34.2,
44,1,02:37:19,2,73,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,42,min5.tye,,,34.2,
45,1,02:37:50,2,70,9.4,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,8:8,4,min5.tye,,,34.2,
46,1,02:43:10,2,70,24.3,,,,,,,,,,,6.48,8.77,,,,,,,,,,,15.25,4,8:10,26,min5.tye,,,34.3,
47,2,02:43:10,2,74,25.8,,,,,,,,,,,5.90,3.92,,,,,,,,,,,9.82,4,3,4,min5.tye,,,34.3,
48,4,02:58:48,2,70,8.7,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,12,min5.tye,,,34.7,
49,4,03:01:09,2,61,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,82,min5.tye,,,34.7,
50,1,03:01:19,5,57,14.4,4.5,36.3,4.3,,,,,,,,13.38,12.81,12.23,8.36,7.98,,,,,,,,54.76,9,0,49,min5.tye,,,34.7,
51,4,03:10:30,2,68,8.9,,,,,,,,,,,1.37,0.84,,,,,,,,,,,2.21,2,0,29,min5.tye,,,34.5,
52,1,03:14:25,2,63,18.0,,,,,,,,,,,5.57,9.29,,,,,,,,,,,14.86,5,0,33,min5.tye,,,34.5,
53,4,03:15:12,2,66,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,38,min5.tye,,,34.4,
54,4,03:15:57,2,69,9.2,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,64,min5.tye,,,34.5,
55,1,03:18:52,5,67,19.5,4.5,36.9,4.3,,,,,,,,12.47,8.98,9.42,7.45,6.28,,,,,,,,44.59,9,0,52,min5.tye,,,34.7,
56,4,03:24:34,2,69,9.5,,,,,,,,,,,2.55,2.50,,,,,,,,,,,5.06,2,0,45,min5.tye,,,35.1,
57,4,03:25:22,2,70,9.4,,,,,,,,,,,1.52,1.53,,,,,,,,,,,3.05,2,0,71,min5.tye,,,34.9,
58,1,03:26:40,5,73,13.7,4.6,34.2,4.3,,,,,,,,10.99,9.26,8.52,6.21,4.36,,,,,,,,39.34,9,0,91,min5.tye,,,35.0,
59,1,03:27:19,2,72,12.5,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0,70,min5.tye,,,34.7,
60,2,03:31:32,2,66,10.5,,,,,,,,,,,2.49,1.93,,,,,,,,,,,4.42,3,0,7,min5.tye,,,34.9,
61,1,03:35:25,5,62,16.7,4.5,34.2,4.2,,,,,,,,13.01,19.43,18.39,16.80,16.11,,,,,,,,83.74,9,0,69,min5.tye,,,34.8,
62,4,03:39:34,2,61,13.1,,,,,,,,,,,3.89,2.86,,,,,,,,,,,6.74,3,0,2,min5.tye,,,34.8,
63,4,03:40:22,2,65,13.1,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0,39,min5.tye,,,34.5,
64,3,03:44:30,2,71,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,1,97,min5.tye,,,35.0,
65,1,03:44:34,2,67,7.9,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,8:8,50,min5.tye,,,35.0,
66,1,03:45:01,2,67,8.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.60,2,8:8,74,min5.tye,,,35.1,
67,4,03:45:24,2,67,8.4,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,7,min5.tye,,,34.9,
68,1,03:48:24,2,67,10.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.97,3,8:10:8,49,min5.tye,,,34.9,
69,4,03:48:28,2,68,8.8,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,81,min5.tye,,,34.9,
70,4,03:49:00,2,65,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,54,min5.tye,,,34.9,
71,4,03:53:03,2,71,13.2,,,,,,,,,,,4.19,4.77,,,,,,,,,,,8.96,3,0,100,min5.tye,,,34.9,
72,1,03:56:39,2,66,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,50,min5.tye,,,35.0,
73,4,03:57:55,2,85,9.4,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,81,min5.tye,,,34.9,
74,1,04:02:11,2,74,11.3,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0,77,min5.tye,,,34.9,
75,4,04:03:09,2,72,11.6,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.02,3,0,55,min5.tye,,,34.9,
76,4,04:03:29,2,64,9.0,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,2,0,77,min5.tye,,,35.0,
77,1,04:05:37,2,70,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,8:8,19,min5.tye,,,34.9,
78,1,04:06:44,2,75,12.5,,,,,,,,,,,4.09,3.15,,,,,,,,,,,7.23,3,0,68,min5.tye,,,35.1,
79,1,04:07:43,2,72,9.6,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,8:8,53,min5.tye,,,35.0,
80,4,04:09:27,2,72,12.1,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,3,0,64,min5.tye,,,35.0,
81,1,04:10:58,2,71,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0,91,min5.tye,,,35.1,
82,4,04:14:13,2,68,13.1,,,,,,,,,,,3.57,2.59,,,,,,,,,,,6.15,3,0,3,min5.tye,,,35.0,
83,4,04:14:33,2,67,11.6,,,,,,,,,,,3.05,2.12,,,,,,,,,,,5.16,3,0,34,min5.tye,,,34.9,
84,4,04:16:20,2,74,9.5,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,2,0,85,min5.tye,,,34.9,
85,4,04:18:11,2,68,9.4,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.46,2,0,22,min5.tye,,,35.2,
86,4,04:18:15,2,72,9.4,,,,,,,,,,,2.66,2.14,,,,,,,,,,,4.81,2,0,77,min5.tye,,,35.1,
87,4,04:19:47,2,63,9.3,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,2,0,14,min5.tye,,,35.0,
88,4,04:20:31,2,76,8.9,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,65,min5.tye,,,35.0,
89,4,04:21:04,2,66,12.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,17,min5.tye,,,35.0,
90,1,04:23:02,2,64,23.5,,,,,,,,,,,9.52,14.40,,,,,,,,,,,23.91,5,0,55,min5.tye,,,35.0,
91,1,04:23:06,2,67,21.9,,,,,,,,,,,8.26,13.17,,,,,,,,,,,21.43,5,0,5,min5.tye,,,35.0,
92,4,04:24:43,2,67,12.8,,,,,,,,,,,4.80,3.28,,,,,,,,,,,8.08,3,0,49,min5.tye,,,34.9,
93,4,04:25:42,2,55,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0,40,min5.tye,,,35.0,
94,4,04:28:23,5,66,15.5,4.3,29.0,4.1,,,,,,,,9.92,3.94,4.27,1.52,1.55,,,,,,,,21.20,9,0,81,min5.tye,,,35.0,
95,4,04:28:38,2,70,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0,49,min5.tye,,,35.0,
96,4,04:28:44,2,62,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,7,min5.tye,,,35.0,
97,4,04:30:04,2,64,9.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.19,2,0,90,min5.tye,,,34.9,
98,4,04:32:10,2,70,9.3,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,54,min5.tye,,,35.0,
99,4,04:33:12,2,65,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,2,min5.tye,,,35.0,
100,1,04:34:04,2,70,12.5,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,51,min5.tye,,,35.0,
101,1,04:35:44,2,66,9.3,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,64,min5.tye,,,35.0,
102,4,04:36:53,2,66,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,38,min5.tye,,,35.2,
103,1,04:38:48,2,69,12.6,,,,,,,,,,,3.46,3.81,,,,,,,,,,,7.27,3,0,52,min5.tye,,,34.9,
104,4,04:38:50,2,71,8.6,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0,88,min5.tye,,,34.9,
105,1,04:43:39,2,68,9.3,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,8:8,57,min5.tye,,,34.7,
106,1,04:44:17,2,68,8.8,,,,,,,,,,,1.84,1.63,,,,,,,,,,,3.47,2,8:8,1,min5.tye,,,34.8,
107,1,04:45:51,4,65,13.0,4.4,19.1,,,,,,,,,12.13,10.17,9.84,13.54,,,,,,,,,45.68,8,0,28,min5.tye,,,34.8,
108,1,04:49:42,2,77,12.2,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.96,3,0,80,min5.tye,,,34.6,
109,4,04:50:09,2,69,8.5,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.30,2,0,37,min5.tye,,,34.7,
110,1,04:51:13,5,65,13.2,4.4,32.4,4.3,,,,,,,,10.83,9.90,9.50,8.02,7.84,,,,,,,,46.09,9,0,50,min5.tye,,,34.6,
111,4,04:51:20,2,70,8.8,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,42,min5.tye,,,34.6,
112,1,04:52:53,2,70,9.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0,60,min5.tye,,,34.6,
113,4,04:53:54,2,67,12.0,,,,,,,,,,,4.03,3.17,,,,,,,,,,,7.20,3,0,45,min5.tye,,,34.6,
114,1,04:56:57,2,77,9.9,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,48,min5.tye,,,34.5,
115,4,04:57:11,2,58,8.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0,39,min5.tye,,,34.5,
116,4,04:57:23,2,50,9.5,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.30,2,0,66,min5.tye,,,34.6,
117,1,04:59:43,2,74,9.7,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.31,2,0,7,min5.tye,,,34.6,
118,4,05:00:31,2,72,10.2,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.97,3,0,18,min5.tye,,,34.6,
119,1,05:00:37,2,65,9.0,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.95,2,0,26,min5.tye,,,34.7,
120,3,05:01:05,2,71,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,1,66,min5.tye,,,34.7,
121,4,05:01:05,2,68,11.6,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0,63,min5.tye,,,34.7,
122,4,05:01:24,2,79,8.8,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,49,min5.tye,,,34.6,
123,4,05:01:29,2,69,13.1,,,,,,,,,,,4.92,4.54,,,,,,,,,,,9.46,3,0,33,min5.tye,,,34.6,
124,1,05:01:33,2,75,12.9,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.79,3,0,86,min5.tye,,,34.7,
125,1,05:02:32,2,73,10.2,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,42,min5.tye,,,34.6,
126,4,05:03:40,2,67,10.2,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,3,0,49,min5.tye,,,34.7,
127,4,05:03:49,2,70,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.24,2,0,67,min5.tye,,,34.7,
128,4,05:04:02,2,72,8.6,,,,,,,,,,,1.23,1.02,,,,,,,,,,,2.25,2,0,64,min5.tye,,,34.8,
129,1,05:04:50,2,58,21.8,,,,,,,,,,,9.30,14.67,,,,,,,,,,,23.97,5,0,57,min5.tye,,,34.6,
130,4,05:05:19,2,66,9.5,,,,,,,,,,,2.59,2.47,,,,,,,,,,,5.06,2,0,18,min5.tye,,,34.6,
131,1,05:06:23,5,56,12.9,4.4,19.9,4.3,,,,,,,,12.20,10.51,10.37,8.74,8.20,,,,,,,,50.03,9,0,79,min5.tye,,,34.6,
132,2,05:07:03,2,70,11.8,,,,,,,,,,,2.64,2.23,,,,,,,,,,,4.87,3,8:10:8,21,min5.tye,,,34.8,
133,1,05:07:12,2,68,9.7,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0,56,min5.tye,,,34.8,
134,1,05:07:19,3,73,12.5,13.1,,,,,,,,,,3.82,3.06,0.95,,,,,,,,,,7.82,3,0,76,min5.tye,,,34.8,
135,4,05:08:31,2,70,9.4,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,78,min5.tye,,,34.8,
136,4,05:09:07,2,71,9.7,,,,,,,,,,,1.70,2.15,,,,,,,,,,,3.85,2,0,55,min5.tye,,,34.6,
137,1,05:09:22,2,69,11.6,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,8:10:8,21,min5.tye,,,34.6,
138,4,05:09:22,2,69,8.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,0,79,min5.tye,,,34.6,
139,1,05:09:49,2,69,15.1,,,,,,,,,,,6.31,8.49,,,,,,,,,,,14.80,5,8:10:8,7,min5.tye,,,34.7,
140,4,05:11:19,2,71,8.5,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,97,min5.tye,,,34.7,
141,3,05:12:03,2,77,10.2,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,1,79,min5.tye,,,34.6,
142,4,05:12:13,2,67,9.2,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.86,2,0,32,min5.tye,,,34.6,
143,4,05:13:14,2,64,9.1,,,,,,,,,,,2.62,1.25,,,,,,,,,,,3.88,2,0,50,min5.tye,,,34.6,
144,4,05:13:43,6,67,17.7,4.4,27.7,5.2,5.0,,,,,,,11.14,20.62,20.12,18.16,15.61,14.73,,,,,,,100.39,10,0,7,min5.tye,,,34.6,
145,3,05:13:45,2,71,8.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,1,48,min5.tye,,,34.6,
146,4,05:14:43,2,70,8.8,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,53,min5.tye,,,34.7,
147,2,05:14:52,2,70,8.2,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,43,min5.tye,,,34.7,
148,4,05:15:06,2,64,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0,8,min5.tye,,,34.6,
149,4,05:15:21,2,76,8.8,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,9,min5.tye,,,34.6,
150,1,05:16:21,2,63,13.7,,,,,,,,,,,4.41,4.11,,,,,,,,,,,8.53,3,0,22,min5.tye,,,34.5,
151,1,05:16:24,2,66,8.4,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,8:8,71,min5.tye,,,34.6,
152,4,05:16:30,2,65,8.7,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,36,min5.tye,,,34.5,
153,1,05:17:12,2,65,9.0,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.69,2,0,98,min5.tye,,,34.5,
154,4,05:17:44,2,68,9.5,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0,85,min5.tye,,,34.6,
155,4,05:17:54,2,65,9.2,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,50,min5.tye,,,34.5,
156,4,05:18:11,2,68,9.2,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,39,min5.tye,,,34.5,
157,4,05:18:51,2,71,9.7,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.05,2,0,92,min5.tye,,,34.5,
158,4,05:19:27,2,68,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,46,min5.tye,,,34.6,
159,4,05:19:46,2,69,8.7,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0,75,min5.tye,,,34.5,
160,4,05:20:26,2,64,9.1,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,2,0,91,min5.tye,,,34.4,
161,4,05:20:33,5,69,13.1,4.5,32.5,4.3,,,,,,,,11.53,7.85,6.36,5.61,3.75,,,,,,,,35.11,9,0,73,min5.tye,,,34.4,
162,4,05:21:14,2,52,9.5,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.50,2,0,24,min5.tye,,,34.6,
163,3,05:21:18,2,78,9.1,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,1,92,min5.tye,,,34.6,
164,4,05:22:36,2,73,9.4,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0,91,min5.tye,,,34.4,
165,4,05:24:15,2,69,12.0,,,,,,,,,,,3.62,2.51,,,,,,,,,,,6.13,3,0,59,min5.tye,,,34.4,
166,4,05:24:25,2,72,8.3,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0,17,min5.tye,,,34.4,
167,1,05:24:48,2,65,20.7,,,,,,,,,,,9.37,16.04,,,,,,,,,,,25.40,5,0,5,min5.tye,,,34.5,
168,4,05:25:20,2,73,12.1,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,0,5,min5.tye,,,34.4,
169,1,05:25:44,2,73,13.6,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0,97,min5.tye,,,34.4,
170,1,05:25:58,2,69,8.5,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.38,2,8:8,2,min5.tye,,,34.3,
171,4,05:26:07,2,68,8.8,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.62,2,0,7,min5.tye,,,34.5,
172,1,05:26:10,2,70,10.5,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,96,min5.tye,,,34.4,
173,4,05:26:28,2,68,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,61,min5.tye,,,34.4,
174,4,05:26:35,2,67,10.9,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,3,0,6,min5.tye,,,34.6,
175,4,05:26:43,2,70,12.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.50,3,0,65,min5.tye,,,34.4,
176,1,05:27:38,4,67,13.6,23.4,2.9,,,,,,,,,4.04,4.32,2.01,2.26,,,,,,,,,12.63,3,0,87,min5.tye,,,34.3,
177,1,05:28:44,5,66,18.8,4.5,30.5,4.2,,,,,,,,14.13,21.14,19.72,19.26,18.20,,,,,,,,92.45,9,0,80,min5.tye,,,34.4,
178,2,05:29:14,2,39,11.3,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0,94,min5.tye,,,34.3,
179,1,05:29:18,2,67,12.6,,,,,,,,,,,3.92,3.83,,,,,,,,,,,7.75,3,8:10:8,74,min5.tye,,,34.3,
180,4,05:30:39,2,65,11.8,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0,55,min5.tye,,,34.3,
181,1,05:31:01,2,70,9.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,53,min5.tye,,,34.4,
182,4,05:31:04,2,72,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,11,min5.tye,,,34.4,
183,2,05:31:08,2,84,14.5,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.17,5,0,15,min5.tye,,,34.4,
184,1,05:31:10,2,60,12.5,,,,,,,,,,,3.90,3.43,,,,,,,,,,,7.33,3,0,54,min5.tye,,,34.4,
185,1,05:32:39,2,65,8.4,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0,66,min5.tye,,,34.3,
186,4,05:32:54,2,70,9.4,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0,56,min5.tye,,,34.4,
187,1,05:33:10,2,65,11.2,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,8:10:8,49,min5.tye,,,34.4,
188,1,05:33:28,2,69,13.6,,,,,,,,,,,3.90,4.61,,,,,,,,,,,8.51,3,0,31,min5.tye,,,34.3,
189,4,05:33:55,2,59,9.3,,,,,,,,,,,3.01,1.64,,,,,,,,,,,4.65,2,0,98,min5.tye,,,34.3,
190,3,05:33:57,2,73,8.7,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,1,77,min5.tye,,,34.2,
191,4,05:34:08,2,60,8.5,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0,67,min5.tye,,,34.2,
192,4,05:34:15,2,71,8.8,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,37,min5.tye,,,34.4,
193,1,05:35:11,2,61,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,1,min5.tye,,,34.2,
194,1,05:35:41,2,64,9.0,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0,17,min5.tye,,,34.2,
195,1,05:36:27,5,61,17.4,4.5,30.6,10.6,,,,,,,,11.05,6.05,6.08,4.54,3.39,,,,,,,,31.11,9,0,55,min5.tye,,,34.3,
196,4,05:36:42,2,76,11.0,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.61,3,0,83,min5.tye,,,34.4,
197,4,05:36:50,2,68,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.36,2,0,54,min5.tye,,,34.2,
198,1,05:37:27,2,62,8.3,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,8:8,27,min5.tye,,,34.2,
199,4,05:38:13,2,71,13.4,,,,,,,,,,,4.88,5.50,,,,,,,,,,,10.38,3,0,39,min5.tye,,,34.4,
200,1,05:38:24,5,65,16.5,4.5,25.5,9.3,,,,,,,,10.79,6.59,6.70,3.82,4.71,,,,,,,,32.61,9,0,52,min5.tye,,,34.4,
201,4,05:38:30,2,59,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,44,min5.tye,,,34.4,
202,1,05:38:44,2,61,10.3,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,18,min5.tye,,,34.3,
203,4,05:38:50,2,68,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,45,min5.tye,,,34.3,
204,1,05:39:45,2,69,9.1,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.54,2,0,84,min5.tye,,,34.3,
205,4,05:40:03,2,72,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,83,min5.tye,,,34.2,
206,4,05:40:58,2,64,9.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,29,min5.tye,,,34.2,
207,1,05:41:34,2,74,12.1,,,,,,,,,,,3.27,2.76,,,,,,,,,,,6.03,3,0,2,min5.tye,,,34.2,
208,1,05:42:11,2,73,13.0,,,,,,,,,,,3.20,2.94,,,,,,,,,,,6.14,3,0,75,min5.tye,,,34.2,
209,1,05:42:20,2,76,9.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,2,0,48,min5.tye,,,34.2,
210,1,05:43:03,2,73,8.4,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,11,min5.tye,,,34.2,
211,2,05:43:12,2,69,7.9,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,8:8,18,min5.tye,,,34.2,
212,1,05:43:17,2,70,9.7,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.08,2,0,52,min5.tye,,,34.2,
213,4,05:43:30,2,67,8.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,17,min5.tye,,,34.2,
214,1,05:44:24,5,70,16.0,4.5,28.6,4.3,,,,,,,,12.49,16.33,16.75,11.46,11.39,,,,,,,,68.42,9,0,8,min5.tye,,,34.2,
215,1,05:44:29,2,71,12.5,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,15,min5.tye,,,34.2,
216,4,05:44:56,2,69,12.9,,,,,,,,,,,4.65,3.48,,,,,,,,,,,8.13,3,0,41,min5.tye,,,34.1,
217,4,05:45:10,2,65,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,55,min5.tye,,,34.1,
218,4,05:46:05,2,65,13.3,,,,,,,,,,,4.78,8.18,,,,,,,,,,,12.95,5,0,76,min5.tye,,,34.2,
219,1,05:46:12,2,60,13.4,,,,,,,,,,,4.52,3.67,,,,,,,,,,,8.19,3,0,93,min5.tye,,,34.2,
220,2,05:46:12,2,84,11.4,,,,,,,,,,,3.63,3.29,,,,,,,,,,,6.92,3,0,93,min5.tye,,,34.2,
221,4,05:46:57,2,61,9.5,,,,,,,,,,,1.97,1.88,,,,,,,,,,,3.85,2,0,66,min5.tye,,,34.2,
222,1,05:47:10,5,71,16.0,4.4,31.4,4.1,,,,,,,,10.68,5.69,5.95,3.67,3.04,,,,,,,,29.03,9,0,2,min5.tye,,,34.1,
223,4,05:47:21,2,73,9.4,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,18,min5.tye,,,34.1,
224,4,05:47:59,2,70,8.7,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.86,2,0,31,min5.tye,,,34.0,
225,2,05:48:05,5,87,16.8,5.2,36.3,4.9,,,,,,,,11.99,6.31,6.84,3.86,4.26,,,,,,,,33.26,9,0,84,min5.tye,,,34.0,
226,1,05:48:08,2,65,9.0,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0,70,min5.tye,,,34.0,
227,1,05:48:41,2,67,14.0,,,,,,,,,,,3.96,3.84,,,,,,,,,,,7.80,5,8:10:8,64,min5.tye,,,34.1,
228,1,05:49:34,2,66,11.6,,,,,,,,,,,3.23,4.25,,,,,,,,,,,7.48,3,0,74,min5.tye,,,34.1,
229,4,05:49:43,6,62,16.5,4.8,5.0,12.2,14.9,,,,,,,18.38,7.20,20.69,19.77,20.29,21.06,,,,,,,107.39,12,0,98,min5.tye,,,34.0,
230,1,05:49:45,2,66,9.1,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,2,8:8,87,min5.tye,,,34.1,
231,1,05:49:54,2,69,9.5,,,,,,,,,,,2.77,2.55,,,,,,,,,,,5.31,2,0,61,min5.tye,,,34.1,
232,1,05:50:00,2,67,9.5,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,8:8,71,min5.tye,,,34.1,
233,1,05:50:11,2,72,12.5,,,,,,,,,,,3.29,2.52,,,,,,,,,,,5.81,3,0,41,min5.tye,,,34.0,
234,1,05:50:51,2,68,9.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0,99,min5.tye,,,34.0,
235,1,05:51:53,2,63,11.7,,,,,,,,,,,4.07,4.15,,,,,,,,,,,8.22,3,0,28,min5.tye,,,34.0,
236,4,05:52:55,2,65,11.5,,,,,,,,,,,3.87,2.44,,,,,,,,,,,6.32,3,0,45,min5.tye,,,33.8,
237,1,05:53:00,2,68,9.6,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0,91,min5.tye,,,33.8,
238,2,05:53:00,2,82,15.4,,,,,,,,,,,4.08,3.75,,,,,,,,,,,7.83,5,8:10:8,59,min5.tye,,,33.8,
239,1,05:53:21,2,67,10.7,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,8:10:8,75,min5.tye,,,33.8,
240,1,05:53:37,2,66,9.4,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.35,2,0,81,min5.tye,,,33.9,
241,2,05:53:56,2,82,10.3,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,3,8:8,53,min5.tye,,,33.9,
242,1,05:54:46,2,66,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,8:8,51,min5.tye,,,34.0,
243,4,05:55:25,2,61,9.1,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,14,min5.tye,,,34.0,
244,1,05:55:39,2,55,14.5,,,,,,,,,,,5.44,3.63,,,,,,,,,,,9.07,5,0,34,min5.tye,,,34.0,
245,1,05:55:55,2,59,12.0,,,,,,,,,,,3.24,4.45,,,,,,,,,,,7.69,3,0,58,min5.tye,,,34.1,
246,1,05:56:30,2,65,12.2,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0,26,min5.tye,,,34.0,
247,4,05:56:35,2,72,9.1,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0,35,min5.tye,,,34.0,
248,4,05:56:47,2,68,8.9,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,51,min5.tye,,,34.0,
249,1,05:56:59,5,70,6.3,39.6,4.4,4.6,,,,,,,,6.73,9.18,1.75,6.27,4.79,,,,,,,,28.72,10,8:10:8,42,min5.tye,,,34.0,
250,4,05:57:01,2,69,9.2,,,,,,,,,,,2.67,1.50,,,,,,,,,,,4.16,2,0,1,min5.tye,,,34.0,
251,1,05:57:13,2,55,10.4,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,63,min5.tye,,,33.9,
252,2,05:57:15,2,82,14.2,,,,,,,,,,,3.45,3.30,,,,,,,,,,,6.74,5,8:10:8,81,min5.tye,,,33.9,
253,1,05:57:20,2,59,8.4,,,,,,,,,,,2.26,2.34,,,,,,,,,,,4.60,2,8:8,9,min5.tye,,,33.9,
254,1,05:57:27,2,71,9.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0,33,min5.tye,,,34.0,
255,1,05:57:37,2,71,9.3,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,22,min5.tye,,,33.9,
256,1,05:58:03,2,72,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0,75,min5.tye,,,33.9,
257,1,05:59:06,2,74,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,1,min5.tye,,,34.0,
258,4,05:59:18,5,69,13.9,4.3,35.2,4.0,,,,,,,,10.95,7.73,7.39,4.77,4.98,,,,,,,,35.82,9,0,91,min5.tye,,,34.0,
259,4,05:59:43,1,65,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,3:12:19,20,min5.tye,,,34.0,
260,4,06:00:13,4,66,8.8,5.9,21.1,,,,,,,,,2.61,1.52,0.64,0.61,,,,,,,,,5.39,14,8,87,min5.tye,,,33.9,
261,1,06:00:56,2,72,9.7,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,2,0,16,min5.tye,,,34.0,
262,1,06:01:17,2,63,12.5,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0,68,min5.tye,,,34.1,
263,4,06:01:38,2,72,9.4,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.84,2,0,49,min5.tye,,,33.9,
264,4,06:01:57,2,54,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,41,min5.tye,,,34.0,
265,4,06:02:06,2,54,8.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,28,min5.tye,,,34.1,
266,1,06:02:15,2,64,12.5,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,55,min5.tye,,,34.0,
267,4,06:02:19,2,67,9.5,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0,37,min5.tye,,,34.0,
268,4,06:02:49,2,70,12.2,,,,,,,,,,,3.37,2.76,,,,,,,,,,,6.13,3,0,86,min5.tye,,,34.0,
269,4,06:03:01,2,68,12.0,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0,21,min5.tye,,,34.0,
270,4,06:03:14,2,65,11.3,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.53,3,0,9,min5.tye,,,34.0,
271,4,06:03:18,2,67,8.4,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,28,min5.tye,,,34.0,
272,4,06:03:33,2,61,8.6,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,2,0,42,min5.tye,,,33.9,
273,1,06:03:59,2,71,14.1,,,,,,,,,,,4.11,5.32,,,,,,,,,,,9.43,5,0,2,min5.tye,,,34.1,
274,4,06:04:08,2,70,12.1,,,,,,,,,,,3.11,2.23,,,,,,,,,,,5.34,3,0,52,min5.tye,,,34.0,