veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:20,3,64,15.8,4.4,,,,,,,,,,11.57,4.39,3.04,,,,,,,,,,19.01,6,0
2,4,00:02:52,2,53,11.7,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
3,4,00:04:25,2,41,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
4,1,00:04:56,2,72,13.7,,,,,,,,,,,5.37,7.84,,,,,,,,,,,13.21,5,0
5,4,00:05:11,2,58,8.5,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
6,4,00:05:28,2,63,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
7,1,00:06:17,5,61,19.6,4.3,33.6,4.0,,,,,,,,11.37,8.23,8.04,6.17,5.75,,,,,,,,39.56,9,0
8,4,00:06:35,2,57,10.0,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
9,4,00:08:15,2,72,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
10,4,00:09:59,5,65,15.1,4.4,31.8,4.1,,,,,,,,10.19,8.02,7.66,6.50,6.72,,,,,,,,39.09,9,0
11,1,00:11:33,2,65,9.9,,,,,,,,,,,3.11,2.62,,,,,,,,,,,5.73,3,0
12,1,00:11:36,2,67,9.6,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.15,2,0
13,4,00:11:50,5,66,13.3,4.3,35.6,4.0,,,,,,,,7.71,5.52,6.30,6.63,7.40,,,,,,,,33.56,9,0
14,1,00:11:56,2,70,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
15,1,00:12:24,2,70,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
16,4,00:16:45,2,61,8.8,,,,,,,,,,,2.05,1.87,,,,,,,,,,,3.93,2,0
17,1,00:16:57,2,61,9.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0
18,4,00:25:30,2,68,9.6,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
19,4,00:25:45,2,67,9.7,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,2,0
20,1,00:25:53,2,68,8.5,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
21,2,00:27:55,2,98,9.8,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,3,0
22,1,00:30:25,2,64,10.6,,,,,,,,,,,3.10,3.28,,,,,,,,,,,6.38,3,0
23,2,00:33:16,2,50,13.1,,,,,,,,,,,2.13,3.81,,,,,,,,,,,5.93,3,0
24,1,00:33:16,2,50,13.0,,,,,,,,,,,4.05,7.12,,,,,,,,,,,11.16,5,0
25,4,00:34:05,5,66,17.7,4.3,29.6,4.0,,,,,,,,9.59,8.55,8.62,6.19,6.95,,,,,,,,39.90,9,0
26,4,00:35:24,2,63,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
27,4,00:35:58,2,67,10.1,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
28,4,00:37:33,2,64,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
29,3,00:40:53,2,65,8.7,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
30,4,00:40:57,2,59,9.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0
31,4,00:41:25,5,63,16.9,4.2,32.3,4.0,,,,,,,,9.62,6.76,5.94,3.11,4.12,,,,,,,,29.55,9,0
32,4,00:50:25,5,64,17.4,4.3,35.5,4.0,,,,,,,,11.27,9.94,9.18,5.94,6.75,,,,,,,,43.08,9,0
33,3,00:59:31,2,71,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
34,4,00:59:35,2,63,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
35,4,01:08:02,2,54,7.7,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
36,1,01:08:47,3,48,12.1,12.0,,,,,,,,,,3.08,2.67,0.85,,,,,,,,,,6.60,3,0
37,1,01:11:19,2,60,9.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
38,1,01:13:01,2,55,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
39,4,01:15:13,2,46,13.2,,,,,,,,,,,4.43,7.71,,,,,,,,,,,12.15,5,0
40,1,01:15:50,2,80,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
41,1,01:20:06,2,56,10.8,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,3,0
42,1,01:24:10,2,61,9.4,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
43,4,01:24:52,2,54,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
44,4,01:29:08,2,64,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.07,3,0
45,1,01:30:20,2,61,9.3,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
46,1,01:30:34,2,58,8.8,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
47,4,01:31:34,2,68,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
48,1,01:32:22,2,45,10.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.03,3,0
49,1,01:32:37,6,63,18.1,4.3,30.5,5.1,5.1,,,,,,,11.98,16.86,17.35,11.29,10.95,11.86,,,,,,,80.29,10,0
50,4,01:34:10,2,86,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
51,3,01:38:40,2,45,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0
52,1,01:39:32,2,63,10.4,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
53,4,01:41:38,2,58,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0
54,1,01:41:49,2,62,9.8,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,3,0
55,4,01:42:03,2,62,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
56,4,01:42:35,2,48,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
57,1,01:52:40,2,49,10.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
58,4,01:57:48,2,66,9.9,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,3,0
59,4,02:03:21,5,68,15.5,4.3,39.2,4.0,,,,,,,,11.71,16.05,16.50,9.61,9.92,,,,,,,,63.79,9,0
60,1,02:04:09,2,64,9.8,,,,,,,,,,,3.21,2.89,,,,,,,,,,,6.10,2,0
61,1,02:04:32,5,62,14.6,4.3,31.6,4.1,,,,,,,,8.26,9.91,9.43,9.02,8.88,,,,,,,,45.51,9,0
62,4,02:05:00,5,65,17.0,4.3,36.1,4.0,,,,,,,,12.00,15.54,15.54,16.15,16.59,,,,,,,,75.82,9,0
63,4,02:06:06,5,52,20.0,4.3,29.1,10.0,,,,,,,,10.49,7.52,7.70,5.53,5.37,,,,,,,,36.61,16,0
64,4,02:06:16,2,45,11.5,,,,,,,,,,,2.82,3.86,,,,,,,,,,,6.69,3,0
65,4,02:23:48,2,51,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.14,2,0
66,4,02:30:12,5,68,14.1,4.3,28.0,4.1,,,,,,,,11.21,16.89,16.15,15.87,15.56,,,,,,,,75.68,9,0
67,4,02:37:06,2,75,9.8,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
68,3,02:39:29,2,46,9.0,,,,,,,,,,,2.58,1.40,,,,,,,,,,,3.97,2,0
69,4,02:39:54,2,48,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,3,0
70,1,02:40:15,5,65,16.3,4.4,29.7,4.1,,,,,,,,10.19,5.41,5.47,4.54,3.84,,,,,,,,29.44,9,0
71,2,02:41:51,2,75,11.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
72,1,02:43:53,2,59,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
73,1,02:52:18,2,22,14.7,,,,,,,,,,,18.23,24.32,,,,,,,,,,,42.55,5,0
74,4,02:54:18,2,42,8.3,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
75,1,02:54:37,2,72,9.9,,,,,,,,,,,1.79,2.18,,,,,,,,,,,3.97,3,0
76,1,02:58:05,5,60,11.1,4.3,28.1,4.0,,,,,,,,10.50,11.24,10.49,9.20,10.08,,,,,,,,51.50,9,0
77,1,03:06:51,2,58,8.7,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
78,2,03:08:27,2,71,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.82,2,0
79,1,03:08:27,2,69,8.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
80,1,03:08:38,2,62,8.9,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
81,1,03:09:17,2,54,7.3,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,0
82,1,03:10:28,2,63,8.7,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
83,1,03:10:41,2,61,8.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
84,1,03:10:57,2,55,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
85,1,03:11:24,2,40,9.8,,,,,,,,,,,2.77,2.00,,,,,,,,,,,4.77,2,0
86,1,03:11:54,2,50,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
87,1,03:12:31,2,62,8.8,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
88,2,03:14:59,2,38,8.8,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.82,2,0
89,1,03:22:55,2,55,11.4,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
90,1,03:25:23,2,52,8.9,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
91,4,03:27:57,2,52,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
92,4,03:28:11,5,68,14.1,4.3,28.1,4.2,,,,,,,,11.32,15.39,15.28,17.82,15.90,,,,,,,,75.71,9,0
93,1,03:28:34,2,50,9.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,3,0
94,1,03:29:47,2,52,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
95,1,03:36:15,2,47,8.7,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
96,1,03:36:23,2,51,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0
97,4,03:38:35,5,63,13.7,4.2,35.1,4.1,,,,,,,,9.82,11.55,11.59,6.16,6.12,,,,,,,,45.22,9,0
98,4,03:46:19,2,66,9.4,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
99,1,03:48:07,2,49,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
100,4,03:49:53,6,58,12.9,4.2,18.7,4.0,4.1,,,,,,,8.78,5.69,5.53,5.47,3.74,2.34,,,,,,,31.55,10,0
101,1,03:53:20,3,48,15.1,4.6,,,,,,,,,,15.71,19.17,18.43,,,,,,,,,,53.31,6,0
102,4,03:55:27,3,29,15.1,4.6,,,,,,,,,,13.73,19.26,20.16,,,,,,,,,,53.14,6,0
103,1,03:58:25,2,65,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
104,1,03:59:13,5,57,17.3,4.3,35.3,4.0,,,,,,,,11.14,7.71,7.66,6.11,5.76,,,,,,,,38.37,9,0
105,4,04:01:27,5,66,16.9,4.3,28.8,4.0,,,,,,,,10.07,16.62,15.78,14.17,17.54,,,,,,,,74.19,9,0
106,1,04:01:44,2,68,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
107,4,04:05:20,2,50,8.8,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
108,4,04:07:27,2,44,14.8,,,,,,,,,,,16.58,21.81,,,,,,,,,,,38.39,5,0
109,4,04:07:57,2,46,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
110,1,04:10:40,2,75,9.8,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.65,3,0
111,1,04:13:28,2,61,10.2,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
112,3,04:19:31,3,60,15.2,4.3,,,,,,,,,,4.63,3.36,3.08,,,,,,,,,,11.07,6,0
113,4,04:19:31,3,59,15.0,4.3,,,,,,,,,,9.35,8.08,7.85,,,,,,,,,,25.28,6,0
114,3,04:19:31,3,60,29.1,5.0,,,,,,,,,,3.58,2.48,2.16,,,,,,,,,,8.22,4,0
115,4,04:19:31,3,59,29.0,5.0,,,,,,,,,,7.23,5.53,5.15,,,,,,,,,,17.91,4,0
116,4,04:19:37,2,39,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
117,1,04:20:09,2,71,22.4,,,,,,,,,,,9.06,10.31,,,,,,,,,,,19.37,5,0
118,1,04:22:45,2,64,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
119,4,04:22:57,2,60,10.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
120,4,04:29:18,5,57,11.2,4.3,29.9,4.1,,,,,,,,9.37,7.22,6.72,5.75,6.11,,,,,,,,35.17,9,0
121,1,04:30:41,5,60,12.1,4.3,31.2,4.0,,,,,,,,11.40,19.60,18.76,12.24,12.43,,,,,,,,74.43,9,0
122,4,04:33:55,5,66,12.4,4.3,18.4,4.3,,,,,,,,10.30,9.93,9.72,10.27,10.52,,,,,,,,50.73,9,0
123,4,04:35:54,5,68,14.1,4.3,27.4,4.0,,,,,,,,11.34,15.98,15.50,16.96,14.51,,,,,,,,74.29,9,0
124,1,04:39:35,5,65,19.7,4.3,29.3,4.5,,,,,,,,10.31,6.97,6.48,3.35,3.42,,,,,,,,30.52,9,0
125,1,04:40:12,5,40,13.0,21.0,10.5,21.6,,,,,,,,7.04,12.35,9.10,8.97,8.01,,,,,,,,45.47,11,0
126,4,04:40:39,2,69,11.4,,,,,,,,,,,2.90,3.14,,,,,,,,,,,6.04,3,0
127,4,04:40:56,2,57,8.8,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,0
128,1,04:41:12,2,66,20.0,,,,,,,,,,,6.34,10.25,,,,,,,,,,,16.59,5,0
129,1,04:42:45,2,60,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.51,2,0
130,1,04:43:38,2,60,9.0,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
131,1,04:46:23,2,65,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
132,1,04:47:13,2,62,10.6,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
133,2,04:47:14,2,65,9.5,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0
134,4,04:47:19,2,68,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
135,1,05:00:30,2,55,17.9,,,,,,,,,,,5.01,4.50,,,,,,,,,,,9.50,5,0
136,4,05:03:48,2,54,9.3,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
137,1,05:05:05,4,44,13.8,3.8,4.2,,,,,,,,,14.77,7.08,15.39,16.53,,,,,,,,,53.77,4,0
138,4,05:05:07,2,49,9.9,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
139,4,05:05:37,3,49,12.6,22.3,,,,,,,,,,8.01,14.21,9.41,,,,,,,,,,31.63,8,0
140,1,05:06:13,2,62,8.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
141,1,05:07:07,2,68,9.3,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.88,2,0
142,1,05:07:10,2,75,9.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
143,1,05:08:04,2,71,9.2,,,,,,,,,,,2.51,1.24,,,,,,,,,,,3.75,2,0
144,1,05:08:25,2,66,9.0,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
145,4,05:08:34,2,60,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
146,1,05:10:16,5,61,9.5,4.3,28.0,4.0,,,,,,,,10.87,19.51,19.81,19.47,19.76,,,,,,,,89.43,9,0
147,1,05:11:11,2,71,11.6,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
148,4,05:11:21,2,70,8.2,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
149,4,05:11:29,5,69,14.1,4.3,28.7,4.1,,,,,,,,10.97,16.31,15.83,16.40,16.31,,,,,,,,75.81,9,0
150,1,05:12:04,2,67,11.9,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
151,4,05:12:49,2,54,8.1,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
152,1,05:13:05,2,58,8.3,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
153,1,05:13:38,5,61,15.4,4.2,29.9,4.2,,,,,,,,11.35,17.95,17.60,18.75,18.17,,,,,,,,83.83,9,0
154,4,05:13:44,2,65,9.3,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
155,1,05:13:53,2,64,9.4,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
156,4,05:17:14,2,62,13.1,,,,,,,,,,,3.86,3.69,,,,,,,,,,,7.55,3,0
157,4,05:17:28,2,61,8.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
158,3,05:17:29,2,70,10.7,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,3,0
159,4,05:19:49,4,65,11.9,19.4,2.9,,,,,,,,,2.67,3.33,1.66,1.47,,,,,,,,,9.14,3,0
160,4,05:19:57,6,69,18.8,4.3,36.1,4.4,4.4,,,,,,,14.03,10.06,9.61,3.21,5.12,6.45,,,,,,,48.47,10,0
161,1,05:20:16,3,69,16.2,4.3,,,,,,,,,,11.24,13.24,12.34,,,,,,,,,,36.82,6,0
162,1,05:22:11,2,66,9.5,,,,,,,,,,,2.46,1.48,,,,,,,,,,,3.94,2,0
163,2,05:22:16,2,70,8.7,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
164,1,05:22:58,2,63,9.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,3,0
165,4,05:23:35,3,66,12.6,22.3,,,,,,,,,,7.80,13.80,12.61,,,,,,,,,,34.21,8,0
166,1,05:25:08,2,69,11.9,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
167,4,05:25:23,2,48,9.5,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
168,2,05:25:56,2,69,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
169,1,05:26:00,2,55,9.2,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0
170,4,05:26:17,2,54,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
171,1,05:26:45,6,61,13.9,6.6,4.2,17.6,4.0,,,,,,,15.55,6.79,20.14,19.98,16.79,16.66,,,,,,,95.90,10,0
172,4,05:26:49,2,58,9.3,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
173,4,05:27:17,2,68,8.1,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0
174,1,05:28:55,5,68,14.1,4.3,27.8,4.1,,,,,,,,9.26,5.71,5.33,2.95,2.92,,,,,,,,26.16,9,0
175,1,05:30:07,2,65,9.1,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
176,1,05:30:24,2,52,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
177,4,05:30:35,3,65,18.3,4.5,,,,,,,,,,11.83,8.59,8.14,,,,,,,,,,28.57,6,0
178,4,05:32:26,2,66,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
179,4,05:32:43,2,58,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
180,1,05:32:53,5,67,14.3,4.3,29.4,4.0,,,,,,,,10.00,5.16,4.87,3.40,4.09,,,,,,,,27.51,9,0
181,4,05:33:08,2,66,11.9,,,,,,,,,,,2.97,2.75,,,,,,,,,,,5.72,3,0
182,4,05:33:49,2,66,11.9,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
183,4,05:34:31,2,66,14.8,,,,,,,,,,,3.92,6.25,,,,,,,,,,,10.17,5,0
184,1,05:34:51,2,65,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
185,4,05:35:12,2,60,11.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
186,1,05:35:23,2,60,9.4,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
187,2,05:36:07,2,64,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
188,1,05:36:29,2,48,11.9,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
189,4,05:37:14,2,59,11.8,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.33,3,0
190,4,05:37:41,2,62,13.1,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.39,3,0
191,4,05:37:49,2,66,9.9,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,0
192,1,05:37:59,2,63,9.0,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
193,1,05:38:18,2,60,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
194,1,05:40:02,2,60,11.7,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.69,3,0
195,3,05:40:06,2,68,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
196,4,05:40:33,2,64,12.4,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0
197,1,05:41:09,2,74,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.44,2,0
198,4,05:41:20,2,66,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
199,3,05:42:15,2,57,4.0,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,14,0
200,4,05:42:15,5,57,11.1,4.2,23.7,4.1,,,,,,,,4.65,3.73,3.39,3.01,2.86,,,,,,,,17.64,9,0
201,1,05:43:52,2,68,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
202,4,05:44:16,5,55,16.3,4.3,27.8,4.1,,,,,,,,11.40,16.28,15.54,17.70,13.76,,,,,,,,74.68,9,0
203,4,05:44:31,2,62,9.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
204,1,05:44:39,2,59,11.5,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0
205,4,05:45:00,2,60,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
206,1,05:45:14,2,71,8.5,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.49,2,0
207,3,05:45:42,2,56,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
208,4,05:45:45,2,45,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.80,3,0
209,4,05:46:49,2,20,14.8,,,,,,,,,,,17.86,23.89,,,,,,,,,,,41.75,5,0
210,4,05:47:18,2,35,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
211,1,05:48:14,2,66,9.2,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
212,4,05:48:16,2,55,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
213,4,05:48:46,2,54,11.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
214,4,05:48:54,2,52,8.1,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0
215,4,05:49:15,2,61,11.8,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.71,3,0
216,4,05:49:16,2,64,7.9,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
217,1,05:49:25,2,63,8.7,,,,,,,,,,,4.20,2.62,,,,,,,,,,,6.82,2,0
218,4,05:50:42,2,65,11.7,,,,,,,,,,,3.98,13.98,,,,,,,,,,,17.96,5,0
219,4,05:51:33,2,78,8.7,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
220,4,05:51:46,2,73,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.67,2,0
221,4,05:52:02,2,63,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
222,4,05:53:26,2,78,8.8,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
223,4,05:53:48,5,64,13.9,4.2,28.4,4.0,,,,,,,,10.02,7.90,7.52,6.28,7.42,,,,,,,,39.14,9,0
224,4,05:54:05,2,68,23.1,,,,,,,,,,,8.65,7.95,,,,,,,,,,,16.61,5,0
225,4,05:54:12,2,66,8.5,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0
226,4,05:55:21,2,55,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
227,4,05:55:26,2,70,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
228,1,05:55:38,2,62,8.8,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
229,4,05:56:11,2,58,11.7,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
230,1,05:56:15,2,63,9.1,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,2,0
231,4,05:56:32,2,61,11.0,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,3,0
232,1,05:57:57,2,62,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
233,1,05:58:19,2,71,8.9,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
234,1,06:02:13,2,60,12.7,,,,,,,,,,,4.72,3.50,,,,,,,,,,,8.23,3,0
235,4,06:02:18,2,65,10.9,,,,,,,,,,,3.08,2.74,,,,,,,,,,,5.83,3,0
236,1,06:03:24,2,19,14.7,,,,,,,,,,,17.72,29.77,,,,,,,,,,,47.49,5,0
237,4,06:04:26,5,62,15.5,4.3,29.9,4.1,,,,,,,,10.98,17.78,17.17,17.19,17.22,,,,,,,,80.34,9,0
238,4,06:04:35,3,66,12.0,12.5,,,,,,,,,,3.61,2.72,0.60,,,,,,,,,,6.93,3,0
239,1,06:04:59,2,57,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
240,1,06:05:14,2,53,12.0,,,,,,,,,,,3.25,1.99,,,,,,,,,,,5.24,3,0
241,1,06:06:03,2,60,9.6,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.36,2,0
242,4,06:06:09,2,63,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
243,2,06:07:22,2,68,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
244,1,06:07:23,2,62,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
245,4,06:07:28,2,74,9.9,,,,,,,,,,,2.80,2.62,,,,,,,,,,,5.42,3,0
246,1,06:07:45,2,62,8.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
247,4,06:08:26,5,65,9.7,4.3,28.0,3.9,,,,,,,,10.14,4.79,4.99,2.97,4.03,,,,,,,,26.92,9,0
248,1,06:09:21,2,68,11.9,,,,,,,,,,,4.32,3.58,,,,,,,,,,,7.90,3,0
249,4,06:10:51,2,62,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
250,1,06:11:40,2,68,9.1,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
251,4,06:11:40,2,60,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
252,4,06:11:50,2,53,21.2,,,,,,,,,,,9.20,13.06,,,,,,,,,,,22.26,5,0
253,3,06:11:51,2,57,7.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
254,4,06:12:56,2,53,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
255,4,06:14:51,5,65,16.2,4.4,28.7,5.0,,,,,,,,10.71,7.01,6.59,4.50,5.00,,,,,,,,33.81,9,0
256,1,06:15:07,5,60,18.6,4.3,26.0,10.1,,,,,,,,12.03,18.42,18.30,20.18,20.30,,,,,,,,89.22,16,0
257,4,06:15:22,2,68,14.6,,,,,,,,,,,3.40,8.71,,,,,,,,,,,12.11,5,0
258,1,06:15:31,2,55,9.4,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
259,1,06:15:52,2,55,10.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
260,1,06:16:00,2,52,8.2,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
261,4,06:16:31,5,70,15.1,4.3,26.5,5.0,,,,,,,,10.57,4.94,4.91,4.13,4.64,,,,,,,,29.20,9,0
262,1,06:17:10,2,68,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
263,1,06:17:22,2,68,9.6,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,2,0
264,4,06:17:46,2,74,13.1,,,,,,,,,,,2.27,2.75,,,,,,,,,,,5.02,3,0
265,4,06:18:19,2,68,9.3,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
266,1,06:18:37,2,58,7.8,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
267,2,06:18:39,2,63,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
268,3,06:19:32,2,63,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
269,4,06:19:39,2,43,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
270,1,06:20:07,2,68,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
271,1,06:20:52,2,68,8.5,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
272,1,06:21:21,2,70,9.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.22,2,0
273,4,06:21:24,2,65,11.1,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
274,4,06:21:33,2,70,14.5,,,,,,,,,,,5.08,5.72,,,,,,,,,,,10.79,5,0
275,4,06:21:41,2,68,9.0,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.03,2,0
276,4,06:22:06,2,70,8.8,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.16,2,0
277,4,06:22:44,2,59,8.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
278,1,06:23:24,2,65,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
279,1,06:23:40,2,71,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
280,4,06:24:07,2,67,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.08,2,0
281,4,06:24:21,2,65,9.5,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
282,4,06:24:28,2,66,9.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,2,0
283,1,06:24:29,2,49,10.0,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.75,3,0
284,4,06:24:34,2,68,9.9,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,3,0
285,1,06:24:44,2,53,8.5,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.54,2,0
286,4,06:24:47,2,66,11.5,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
287,4,06:24:50,2,68,9.6,,,,,,,,,,,2.59,2.62,,,,,,,,,,,5.21,2,0
288,1,06:25:02,2,68,9.9,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.73,3,0
289,1,06:25:21,2,63,8.6,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
290,1,06:25:27,2,62,9.8,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
291,1,06:25:28,2,63,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.34,2,0
292,1,06:26:16,2,63,8.9,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
293,1,06:26:30,2,65,13.0,,,,,,,,,,,4.22,3.99,,,,,,,,,,,8.21,3,0
294,1,06:26:59,2,68,9.1,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
295,4,06:27:04,3,63,10.2,10.9,,,,,,,,,,1.92,1.53,1.44,,,,,,,,,,4.89,3,0
296,4,06:27:10,2,63,9.7,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
297,4,06:27:14,2,65,9.5,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
298,4,06:27:17,2,65,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,3,0
299,4,06:27:22,2,65,9.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
300,1,06:27:27,2,68,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
301,1,06:27:29,2,68,8.4,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
302,4,06:27:43,2,62,9.7,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
303,4,06:28:04,2,59,10.9,,,,,,,,,,,2.76,2.92,,,,,,,,,,,5.67,3,0
304,1,06:28:06,2,59,9.8,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,3,0
305,1,06:28:14,2,54,11.0,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
306,1,06:28:36,2,63,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
307,4,06:28:44,2,62,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
308,1,06:28:53,2,63,8.7,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
309,2,06:29:10,2,65,12.0,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
310,4,06:29:11,2,63,8.6,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
311,4,06:29:23,2,69,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
312,1,06:29:26,2,65,8.9,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.23,2,0
313,4,06:29:26,2,67,9.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,3,0
314,4,06:29:30,2,69,9.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,3,0
315,4,06:29:37,2,65,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
316,4,06:29:43,2,64,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
317,4,06:29:47,2,60,9.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
318,1,06:29:53,2,68,8.2,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.46,2,0
319,4,06:30:03,2,66,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
320,1,06:30:08,2,60,13.1,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.96,3,0
321,1,06:30:19,2,54,8.6,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
322,2,06:30:24,2,68,8.9,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
323,1,06:30:40,2,57,9.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
324,1,06:30:51,2,66,9.8,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,2,0
325,1,06:31:31,2,70,9.4,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
326,1,06:31:48,2,65,14.3,,,,,,,,,,,4.49,3.96,,,,,,,,,,,8.45,5,0
327,1,06:32:03,2,63,8.8,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0
328,1,06:32:18,2,71,8.1,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.64,2,0
329,2,06:32:27,2,68,9.4,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,2,0
330,4,06:32:30,2,68,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
331,1,06:32:45,2,65,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
332,4,06:33:00,2,52,9.7,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
333,1,06:33:14,2,60,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
334,1,06:34:21,2,70,10.8,,,,,,,,,,,2.80,2.84,,,,,,,,,,,5.64,3,0
335,1,06:34:38,3,62,18.3,4.5,,,,,,,,,,12.52,9.16,8.91,,,,,,,,,,30.58,6,0
336,1,06:34:43,5,68,14.0,4.3,27.7,4.1,,,,,,,,9.11,4.84,5.06,3.77,3.38,,,,,,,,26.17,9,0
337,4,06:35:40,2,68,8.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
338,4,06:35:52,2,60,11.9,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
339,4,06:36:05,2,65,11.2,,,,,,,,,,,3.04,4.20,,,,,,,,,,,7.24,3,0
340,4,06:36:08,2,68,9.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
341,1,06:36:11,2,77,10.8,,,,,,,,,,,3.51,3.61,,,,,,,,,,,7.12,3,0
342,1,06:36:29,2,68,8.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0
343,1,06:36:33,2,70,8.6,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
344,4,06:36:59,2,64,11.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0
345,1,06:37:06,2,69,11.5,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
346,4,06:37:36,2,53,10.9,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.34,3,0
347,4,06:37:49,2,53,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0
348,1,06:37:49,2,59,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
349,4,06:37:51,2,66,8.8,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
350,1,06:38:52,2,62,12.0,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0