veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:33,2,62,9.3,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,2,0
2,1,00:02:04,3,65,15.2,4.2,,,,,,,,,,9.37,6.10,6.19,,,,,,,,,,21.66,6,0
3,1,00:03:28,2,64,9.2,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
4,1,00:03:30,2,66,10.9,,,,,,,,,,,3.40,3.11,,,,,,,,,,,6.50,3,0
5,1,00:12:06,2,68,8.7,,,,,,,,,,,2.46,2.84,,,,,,,,,,,5.30,2,0
7,1,00:16:09,2,68,9.0,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.08,2,0
8,1,00:17:18,2,68,7.9,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,0
9,1,00:17:33,5,67,19.4,4.3,30.4,10.1,,,,,,,,11.92,17.45,16.39,19.81,19.06,,,,,,,,84.63,16,0
10,1,00:36:56,3,64,15.4,4.2,,,,,,,,,,11.72,15.27,13.24,,,,,,,,,,40.23,6,36
11,1,00:36:56,2,65,4.1,,,,,,,,,,,8.94,9.27,,,,,,,,,,,18.20,14,38
12,1,00:44:37,2,68,12.1,,,,,,,,,,,3.51,2.31,,,,,,,,,,,5.82,3,0
13,1,00:47:08,2,68,9.0,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.61,2,0
14,1,00:51:42,2,66,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
15,2,00:51:44,2,75,10.5,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.39,3,0
16,2,00:52:11,2,101,9.4,,,,,,,,,,,2.45,2.59,,,,,,,,,,,5.04,2,0
17,1,00:52:20,2,67,8.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0
18,1,01:01:25,2,57,9.3,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
19,2,01:14:08,2,61,5.2,,,,,,,,,,,0.76,1.28,,,,,,,,,,,2.03,2,0
20,1,01:18:10,2,66,9.2,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
21,1,01:18:53,2,63,8.2,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
22,1,01:23:47,2,60,11.6,,,,,,,,,,,3.15,3.77,,,,,,,,,,,6.92,3,0
23,1,01:23:50,2,65,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
24,1,01:24:21,2,55,9.4,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,2,0
25,1,01:24:48,2,70,11.0,,,,,,,,,,,3.21,2.81,,,,,,,,,,,6.02,3,0
26,1,01:28:57,2,57,10.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
27,1,01:34:34,2,66,9.6,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
28,1,01:37:46,2,68,8.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
29,1,01:42:16,2,77,8.7,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.68,2,0
30,1,01:45:01,2,68,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
31,1,01:45:06,2,66,9.6,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,2,0
32,1,01:45:47,2,66,9.8,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0
33,1,01:59:22,5,70,19.8,4.3,32.5,4.1,,,,,,,,12.27,17.63,17.23,17.37,18.04,,,,,,,,82.54,9,0
34,1,02:05:42,2,65,9.6,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
35,1,02:06:09,2,70,8.9,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
36,1,02:12:32,2,69,11.9,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,3,0
37,1,02:36:21,2,68,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0
38,1,02:46:18,2,56,9.0,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
39,1,02:59:29,2,65,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0
40,1,03:11:07,2,69,8.2,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0
41,1,03:16:40,2,57,8.5,,,,,,,,,,,2.46,2.42,,,,,,,,,,,4.88,2,0
42,2,03:19:22,2,60,12.7,,,,,,,,,,,3.41,4.38,,,,,,,,,,,7.79,3,34
43,2,03:19:30,2,68,9.0,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.53,2,0
44,1,03:26:09,2,71,9.8,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
45,1,03:31:52,2,68,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
46,1,03:36:34,2,61,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0
47,1,03:37:25,2,65,10.2,,,,,,,,,,,2.88,2.09,,,,,,,,,,,4.97,3,0
48,1,03:39:30,2,74,9.6,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
49,1,03:46:46,2,67,11.7,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
50,1,03:53:08,5,69,17.6,4.3,30.1,3.8,,,,,,,,12.35,16.49,15.54,15.02,14.75,,,,,,,,74.15,9,0
51,1,03:53:08,2,14,0.8,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.06,14,38
52,1,03:54:46,2,71,12.1,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
53,1,04:13:04,2,67,12.0,,,,,,,,,,,3.60,3.14,,,,,,,,,,,6.74,3,0
54,1,04:14:46,2,57,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
55,1,04:15:08,2,68,10.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.42,3,0
56,1,04:20:17,2,70,11.7,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
57,1,04:20:50,2,67,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
58,1,04:26:26,2,68,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
59,1,04:27:11,2,72,12.0,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,3,0
60,1,04:28:21,2,65,12.0,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
61,1,04:36:50,2,70,8.1,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.83,2,0
62,1,04:40:54,5,66,11.7,4.3,26.7,4.0,,,,,,,,9.73,11.31,10.74,9.09,9.18,,,,,,,,50.06,9,0
63,1,04:41:20,2,62,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
64,1,04:43:44,2,57,10.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
65,1,04:44:40,2,69,9.5,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
66,1,04:45:36,2,69,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
67,2,04:45:40,2,73,9.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,2,0
68,1,04:45:49,2,70,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,2,0
69,1,04:48:54,2,62,10.0,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0
70,1,04:52:09,2,70,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
71,1,04:58:00,2,67,8.9,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
72,1,04:58:09,2,68,11.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
73,1,05:05:48,2,73,12.1,,,,,,,,,,,3.89,4.70,,,,,,,,,,,8.59,3,0
74,1,05:07:51,2,68,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
75,1,05:10:26,2,55,8.7,,,,,,,,,,,3.39,2.04,,,,,,,,,,,5.42,2,0
76,1,05:13:42,2,68,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
77,1,05:16:03,2,66,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
78,1,05:16:42,2,62,9.5,,,,,,,,,,,2.43,2.36,,,,,,,,,,,4.80,2,0
79,1,05:18:38,2,55,10.2,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
80,1,05:18:55,5,69,15.9,4.3,30.9,4.2,,,,,,,,11.63,5.17,4.65,3.06,3.08,,,,,,,,27.59,9,0
81,1,05:23:01,2,65,11.0,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0
82,1,05:23:06,2,69,11.6,,,,,,,,,,,3.53,3.02,,,,,,,,,,,6.54,3,0
83,1,05:24:34,2,60,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
84,1,05:26:57,2,68,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.96,2,0
85,1,05:29:46,2,66,11.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.02,3,0
86,1,05:30:13,2,52,9.7,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
87,2,05:30:13,2,77,8.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
88,1,05:30:32,5,67,16.0,4.3,36.7,4.1,,,,,,,,12.29,13.14,12.34,10.62,9.55,,,,,,,,57.94,9,0
89,1,05:32:24,2,70,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0
90,1,05:32:38,2,68,8.8,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
91,1,05:32:51,2,66,8.3,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
92,1,05:33:08,2,66,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.67,2,0
93,1,05:33:35,2,66,18.2,,,,,,,,,,,8.95,10.10,,,,,,,,,,,19.05,5,0
94,1,05:35:03,2,65,10.5,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.76,3,0
95,1,05:35:34,2,68,8.4,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
96,1,05:36:10,2,70,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0
97,1,05:36:56,2,61,8.8,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.51,2,0
98,2,05:36:56,5,67,19.4,4.3,32.7,4.1,,,,,,,,11.30,18.19,17.92,18.76,18.62,,,,,,,,84.79,9,0
99,1,05:38:17,2,66,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
100,1,05:38:44,2,66,9.1,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
101,1,05:38:48,2,69,9.4,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
102,1,05:39:52,2,70,9.0,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
103,1,05:41:33,2,64,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0
104,1,05:41:57,2,75,12.1,,,,,,,,,,,4.59,3.27,,,,,,,,,,,7.86,3,0
105,2,05:42:05,2,76,12.0,,,,,,,,,,,3.75,2.71,,,,,,,,,,,6.46,3,0
106,1,05:42:08,2,73,12.0,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.76,3,0
107,2,05:44:23,2,65,8.9,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.30,2,0
108,1,05:44:23,2,66,8.2,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
109,1,05:48:20,2,66,10.5,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
110,1,05:48:28,4,67,11.9,15.5,2.8,,,,,,,,,3.11,3.99,4.18,3.60,,,,,,,,,14.87,3,0
111,2,05:48:46,2,69,8.6,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
112,1,05:48:46,2,65,12.1,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0
113,1,05:50:55,2,66,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
114,2,05:51:41,2,78,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,2,0
115,1,05:51:41,2,65,10.2,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
116,1,05:56:37,2,64,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
117,1,05:57:19,2,50,12.0,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.44,3,0
118,1,05:58:08,2,71,10.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
119,1,05:58:13,5,67,17.3,4.3,29.4,4.0,,,,,,,,11.66,6.21,4.39,3.26,2.91,,,,,,,,28.42,9,0
120,1,05:59:05,2,70,9.1,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
121,1,05:59:11,2,70,11.8,,,,,,,,,,,3.17,2.39,,,,,,,,,,,5.55,3,0
122,2,05:59:27,2,68,9.1,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
123,1,05:59:53,2,60,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.04,2,0
124,1,06:00:12,2,76,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.70,2,0
125,1,06:00:25,2,70,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
126,1,06:02:03,2,66,12.1,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0
127,1,06:02:18,2,68,10.2,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
128,1,06:02:28,2,55,12.1,,,,,,,,,,,3.73,2.52,,,,,,,,,,,6.25,3,0
129,1,06:03:35,2,67,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
130,2,06:03:44,2,75,11.4,,,,,,,,,,,3.86,3.13,,,,,,,,,,,6.98,3,0
131,1,06:05:43,2,68,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
132,2,06:07:42,2,66,8.8,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,2,0
133,1,06:07:43,2,68,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
134,1,06:10:15,2,65,11.6,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
135,1,06:10:48,2,72,12.9,,,,,,,,,,,4.35,3.08,,,,,,,,,,,7.43,3,0
136,1,06:11:20,2,76,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
137,2,06:12:47,2,67,13.1,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.72,3,0
138,1,06:13:19,2,59,8.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
139,1,06:13:47,2,66,7.8,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
140,1,06:14:52,2,70,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
141,1,06:15:55,2,66,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
142,1,06:16:56,5,63,11.8,4.3,38.0,4.0,,,,,,,,11.70,16.06,16.17,7.45,6.12,,,,,,,,57.50,9,0
143,1,06:17:00,2,66,11.8,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
144,1,06:17:16,2,63,8.4,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
145,1,06:17:39,2,70,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0
146,1,06:17:55,2,59,7.9,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
147,1,06:18:46,2,64,11.9,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
148,1,06:19:14,2,68,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
149,1,06:19:38,2,65,8.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
150,1,06:20:14,2,66,8.8,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
151,1,06:20:35,2,69,11.5,,,,,,,,,,,3.78,6.40,,,,,,,,,,,10.17,3,0
152,1,06:20:43,2,70,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
153,1,06:20:54,2,66,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
154,1,06:21:17,2,65,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
155,1,06:21:40,2,63,9.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0
156,1,06:21:58,2,64,8.7,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0
157,1,06:22:28,2,64,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.76,2,0
158,2,06:22:28,2,65,9.0,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
159,1,06:22:46,2,62,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.68,3,0
160,1,06:23:06,2,80,10.1,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
161,1,06:23:23,2,68,11.6,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0
162,1,06:24:02,2,68,10.9,,,,,,,,,,,2.91,2.41,,,,,,,,,,,5.33,3,0
163,1,06:24:58,2,68,12.1,,,,,,,,,,,3.56,2.38,,,,,,,,,,,5.93,3,0
164,1,06:25:04,2,70,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
165,1,06:25:54,2,66,10.1,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.71,3,0
166,1,06:26:36,2,68,12.1,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0
167,1,06:27:11,2,68,10.9,,,,,,,,,,,3.33,3.16,,,,,,,,,,,6.49,3,0
168,2,06:27:16,2,64,8.3,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,2,0
169,1,06:27:38,2,68,9.7,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
170,2,06:27:55,2,66,11.4,,,,,,,,,,,3.32,2.76,,,,,,,,,,,6.08,3,0
171,1,06:27:57,2,63,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
172,2,06:28:21,2,68,11.8,,,,,,,,,,,4.30,3.16,,,,,,,,,,,7.46,3,0
173,1,06:28:22,2,67,9.0,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
174,2,06:28:25,2,69,8.8,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
175,1,06:28:28,2,63,8.9,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.57,2,0
176,1,06:28:50,2,68,8.4,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,2,0
177,1,06:30:18,2,68,9.9,,,,,,,,,,,3.19,3.66,,,,,,,,,,,6.85,3,0
178,1,06:30:20,2,69,12.0,,,,,,,,,,,3.41,3.70,,,,,,,,,,,7.11,3,0
179,1,06:30:39,2,66,8.2,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,2,0
180,1,06:30:53,2,66,9.0,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.90,2,0
181,1,06:31:33,2,65,9.0,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
182,1,06:31:39,2,66,9.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
183,1,06:32:19,2,66,12.1,,,,,,,,,,,3.65,2.49,,,,,,,,,,,6.14,3,0
184,1,06:32:26,2,66,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
185,2,06:32:40,2,71,12.7,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.06,3,0
186,1,06:32:41,2,64,9.3,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
187,1,06:33:01,2,69,8.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
188,2,06:33:02,2,71,12.0,,,,,,,,,,,3.92,3.11,,,,,,,,,,,7.03,3,0
189,1,06:33:42,2,71,8.8,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0
190,1,06:34:02,2,65,8.3,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
191,1,06:34:05,2,69,9.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
192,1,06:34:31,2,68,8.7,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
193,1,06:35:05,2,68,8.8,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
194,1,06:35:17,2,66,9.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
195,2,06:35:21,2,69,9.1,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
196,1,06:35:26,2,62,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
197,1,06:35:40,2,66,9.4,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,2,0
198,1,06:36:05,3,66,7.7,8.5,,,,,,,,,,1.25,1.02,0.47,,,,,,,,,,2.74,2,0
199,1,06:36:31,2,66,9.1,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
200,1,06:36:44,2,67,9.0,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0
201,2,06:36:45,2,70,9.3,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0
202,1,06:36:57,2,67,8.6,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
203,1,06:37:00,2,54,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
204,2,06:37:03,2,70,8.6,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
205,1,06:37:05,2,73,12.2,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
206,2,06:37:53,2,66,11.5,,,,,,,,,,,3.47,3.53,,,,,,,,,,,7.00,3,0
207,1,06:37:57,2,62,9.3,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
208,1,06:38:12,2,71,9.5,,,,,,,,,,,2.78,2.60,,,,,,,,,,,5.38,2,0
209,1,06:38:27,2,62,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
210,1,06:38:58,2,67,8.3,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
211,1,06:39:17,2,61,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
212,1,06:39:22,2,71,10.3,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0
213,1,06:39:54,2,66,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
214,1,06:40:07,2,76,10.1,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.19,3,0
215,1,06:40:20,2,66,8.7,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
216,1,06:40:52,2,67,8.9,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
217,1,06:40:57,2,60,17.0,,,,,,,,,,,5.57,10.04,,,,,,,,,,,15.62,5,0
218,1,06:41:05,2,68,8.5,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0
219,1,06:41:22,2,70,13.2,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
220,2,06:41:44,2,70,9.4,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.25,2,0
221,1,06:41:44,2,66,10.8,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
222,1,06:42:20,2,62,8.7,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.73,2,0
223,1,06:42:27,2,70,13.2,,,,,,,,,,,4.85,3.33,,,,,,,,,,,8.18,3,0
224,1,06:42:59,2,68,8.4,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
225,1,06:43:30,4,63,11.7,16.9,2.4,,,,,,,,,4.55,3.67,1.17,0.55,,,,,,,,,9.94,3,0
226,1,06:44:52,2,59,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
227,2,06:45:32,2,70,11.5,,,,,,,,,,,3.79,3.28,,,,,,,,,,,7.07,3,0
228,1,06:45:46,2,60,8.5,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0
229,1,06:45:54,2,63,12.1,,,,,,,,,,,3.23,2.30,,,,,,,,,,,5.53,3,0
230,2,06:46:55,2,66,8.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
231,1,06:47:36,2,70,9.2,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.75,2,0
232,1,06:47:38,2,60,8.2,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
233,1,06:48:06,2,69,8.7,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.09,2,0
234,1,06:49:21,2,63,8.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
235,1,06:49:45,2,63,11.6,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.59,3,0
236,1,06:49:58,2,68,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
237,2,06:49:59,2,67,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.50,2,0
238,1,06:50:38,2,62,13.4,,,,,,,,,,,3.92,4.88,,,,,,,,,,,8.80,3,0
239,1,06:50:44,2,66,11.7,,,,,,,,,,,3.43,4.58,,,,,,,,,,,8.01,3,0
240,1,06:51:14,2,65,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
241,1,06:51:56,2,68,12.1,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
242,2,06:52:02,2,70,9.3,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,2,0
243,1,06:52:16,2,64,8.5,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.29,2,0
244,1,06:52:39,2,65,11.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
245,1,06:52:41,2,66,11.5,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
246,1,06:52:49,2,91,8.9,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
247,1,06:53:04,2,78,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
248,1,06:53:12,2,81,8.9,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
249,1,06:54:33,2,70,10.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
250,1,06:54:47,2,69,10.3,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,3,0
251,1,06:54:50,2,71,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,2,0
252,2,06:55:33,2,66,11.5,,,,,,,,,,,3.55,2.72,,,,,,,,,,,6.26,3,0
253,1,06:55:33,2,66,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.60,3,0
254,1,06:55:36,2,71,11.2,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.14,3,0
255,1,06:55:39,2,68,10.0,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0
256,1,06:55:46,2,68,8.9,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
257,1,06:55:49,2,70,10.8,,,,,,,,,,,3.43,3.11,,,,,,,,,,,6.54,3,0
258,2,06:55:51,2,69,9.4,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.52,2,0
259,1,06:55:58,2,68,9.3,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0
260,1,06:56:26,2,68,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
261,1,06:56:28,2,68,8.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
262,1,06:56:38,2,66,8.5,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
263,1,06:56:53,2,69,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
264,1,06:57:10,4,68,11.9,18.8,2.8,,,,,,,,,3.64,4.25,1.62,1.23,,,,,,,,,10.74,3,0
265,1,06:57:28,2,64,12.0,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0
266,1,06:57:36,2,71,8.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
267,1,06:58:10,2,66,8.6,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
268,2,06:58:12,2,68,8.5,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
269,1,06:59:05,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
270,2,06:59:09,2,69,11.7,,,,,,,,,,,3.69,2.88,,,,,,,,,,,6.57,3,0
271,1,06:59:11,2,65,11.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
274,1,06:59:35,2,69,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
275,1,06:59:44,2,68,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.29,2,0
276,1,07:00:16,2,66,8.7,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0
277,2,07:00:38,2,66,11.5,,,,,,,,,,,3.47,4.36,,,,,,,,,,,7.83,3,0
278,1,07:00:40,2,65,8.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
279,1,07:01:11,2,68,10.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
280,1,07:01:25,2,63,8.9,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,2,0
281,1,07:01:38,2,57,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
282,1,07:02:10,2,68,12.1,,,,,,,,,,,3.21,3.30,,,,,,,,,,,6.51,3,0
283,1,07:02:18,2,66,10.0,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.99,3,0
284,1,07:02:32,2,71,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
285,2,07:02:33,2,70,8.6,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,2,0
286,1,07:03:31,3,69,11.6,16.3,,,,,,,,,,3.32,2.99,0.82,,,,,,,,,,7.13,3,0
288,1,07:03:35,2,66,9.4,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0
289,1,07:03:41,2,55,6.9,,,,,,,,,,,4.08,3.39,,,,,,,,,,,7.47,2,0
290,1,07:03:47,2,65,11.2,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
291,1,07:04:01,2,67,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
292,1,07:04:10,3,71,11.0,12.4,,,,,,,,,,3.23,3.64,0.77,,,,,,,,,,7.63,3,0
293,2,07:04:21,2,55,11.1,,,,,,,,,,,4.21,3.01,,,,,,,,,,,7.22,3,0
294,2,07:04:41,2,70,11.8,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,0
295,2,07:05:41,2,73,10.8,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.71,3,0
296,1,07:05:51,2,57,10.8,,,,,,,,,,,3.40,3.12,,,,,,,,,,,6.51,3,0
297,1,07:07:01,2,68,11.8,,,,,,,,,,,3.64,4.60,,,,,,,,,,,8.24,3,0
298,1,07:07:41,2,72,13.1,,,,,,,,,,,3.40,8.14,,,,,,,,,,,11.53,5,0
299,1,07:07:59,2,66,8.2,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
300,1,07:08:32,2,68,12.7,,,,,,,,,,,3.61,2.68,,,,,,,,,,,6.29,3,0
301,1,07:09:15,2,63,8.9,,,,,,,,,,,2.24,2.29,,,,,,,,,,,4.53,2,0
302,2,07:09:19,2,66,11.9,,,,,,,,,,,3.86,3.46,,,,,,,,,,,7.31,3,0
303,2,07:09:24,2,69,8.8,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
304,1,07:09:24,4,70,16.5,4.3,27.9,,,,,,,,,9.69,7.21,6.81,4.92,,,,,,,,,28.63,8,34
305,1,07:09:24,3,65,7.1,4.1,,,,,,,,,,2.52,4.84,2.88,,,,,,,,,,10.24,2,33
306,2,07:10:06,2,67,8.9,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
307,1,07:10:06,2,67,10.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
308,2,07:10:07,2,66,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.90,2,0
309,1,07:10:26,2,68,9.1,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.79,2,0
310,1,07:10:45,3,68,13.0,20.7,,,,,,,,,,4.46,3.70,3.46,,,,,,,,,,11.62,3,0
311,1,07:10:45,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
312,1,07:11:09,2,68,8.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
313,1,07:12:15,2,72,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
314,1,07:12:33,2,70,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
315,1,07:12:41,2,65,9.5,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,2,0
316,1,07:13:02,2,69,11.6,,,,,,,,,,,3.85,4.30,,,,,,,,,,,8.15,3,0
317,1,07:13:37,2,70,11.5,,,,,,,,,,,3.57,4.19,,,,,,,,,,,7.76,3,0
318,2,07:13:37,2,73,11.5,,,,,,,,,,,3.18,6.13,,,,,,,,,,,9.31,3,0
319,1,07:14:00,6,68,13.5,4.2,27.6,4.0,4.2,,,,,,,10.35,7.40,5.91,3.07,3.53,3.81,,,,,,,34.06,10,0
320,1,07:14:00,2,22,1.4,,,,,,,,,,,2.23,2.53,,,,,,,,,,,4.75,14,38
321,1,07:14:15,2,68,8.9,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.05,2,0
322,2,07:14:16,2,75,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
323,1,07:15:33,2,71,10.9,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.33,3,0
324,2,07:15:36,4,70,12.7,18.1,2.9,,,,,,,,,4.47,4.66,3.66,3.08,,,,,,,,,15.87,3,0
325,2,07:15:39,2,68,8.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,2,0
326,1,07:15:41,2,63,8.7,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0
327,1,07:16:21,2,80,8.8,,,,,,,,,,,1.70,2.20,,,,,,,,,,,3.89,2,0
328,1,07:16:37,2,68,11.5,,,,,,,,,,,3.60,5.83,,,,,,,,,,,9.43,3,0
329,1,07:17:07,5,66,13.5,4.4,18.8,4.2,,,,,,,,10.37,8.13,7.36,6.19,5.15,,,,,,,,37.20,9,0
330,2,07:17:51,2,68,9.1,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
331,1,07:18:08,5,62,17.7,4.4,32.2,4.1,,,,,,,,12.07,17.98,16.98,18.39,18.06,,,,,,,,83.48,9,0
332,1,07:18:28,3,70,11.6,17.3,,,,,,,,,,3.18,6.50,1.36,,,,,,,,,,11.04,3,0
333,1,07:18:57,2,66,11.7,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
334,2,07:18:58,2,70,9.1,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
335,1,07:19:30,2,69,12.0,,,,,,,,,,,3.41,3.81,,,,,,,,,,,7.22,3,0
336,1,07:19:49,2,67,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
337,1,07:20:30,2,68,10.8,,,,,,,,,,,2.90,3.39,,,,,,,,,,,6.29,3,0
338,1,07:20:34,2,67,9.1,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
339,1,07:20:42,2,70,9.9,,,,,,,,,,,2.99,2.17,,,,,,,,,,,5.15,3,0
340,2,07:20:42,2,71,8.7,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
341,1,07:21:00,2,66,12.0,,,,,,,,,,,3.73,2.79,,,,,,,,,,,6.52,3,0
342,1,07:21:07,2,67,8.7,,,,,,,,,,,2.47,2.08,,,,,,,,,,,4.55,2,0
343,2,07:21:17,2,69,9.8,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.60,3,0
344,2,07:21:23,2,71,9.2,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
345,1,07:21:23,2,73,8.2,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
346,1,07:21:29,2,65,11.0,,,,,,,,,,,2.92,4.40,,,,,,,,,,,7.32,3,0
347,1,07:21:59,2,58,10.9,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.52,3,0
348,1,07:22:16,2,65,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
349,1,07:22:21,2,69,19.0,,,,,,,,,,,6.56,8.94,,,,,,,,,,,15.51,5,0
350,1,07:22:54,2,65,11.7,,,,,,,,,,,4.32,3.49,,,,,,,,,,,7.82,3,0
351,2,07:23:01,2,70,9.7,,,,,,,,,,,3.52,3.23,,,,,,,,,,,6.75,2,0
352,1,07:23:22,2,52,11.6,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.63,3,0
353,1,07:24:10,2,72,9.9,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.46,3,0
354,1,07:24:23,2,66,12.0,,,,,,,,,,,3.49,2.45,,,,,,,,,,,5.94,3,0
355,1,07:24:34,2,77,8.6,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
356,2,07:24:46,2,75,7.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0
357,1,07:24:51,2,71,11.2,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.27,3,0
358,1,07:25:03,2,71,9.0,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
359,1,07:25:03,2,73,8.4,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
360,1,07:25:13,2,73,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
361,2,07:25:54,2,72,9.8,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,2,0
362,1,07:25:54,2,66,10.5,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.17,3,0
363,1,07:26:18,2,65,10.8,,,,,,,,,,,2.95,3.19,,,,,,,,,,,6.14,3,0
364,1,07:26:42,2,65,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
365,1,07:27:21,6,70,12.7,4.1,18.9,4.8,4.2,,,,,,,11.23,18.98,18.95,8.06,17.78,17.46,,,,,,,92.45,10,34