veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:27,2,71,9.3,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0,1,min5.tye,,,7.0
2,1,00:02:29,2,66,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,91,min5.tye,,,6.9
3,1,00:09:42,2,54,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0,64,min5.tye,,,6.4
4,2,00:09:48,2,68,9.3,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,2,8:8,89,min5.tye,,,6.4
5,1,00:09:52,2,61,10.5,,,,,,,,,,,1.96,2.32,,,,,,,,,,,4.28,3,8:10:8,57,min5.tye,,,6.5
6,4,00:16:15,2,48,9.1,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0,48,min5.tye,,,6.8
7,4,00:19:55,2,56,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0,90,min5.tye,,,7.5
8,1,00:20:49,2,65,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0,80,min5.tye,,,7.5
9,4,00:25:58,2,65,8.8,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0,74,min5.tye,,,7.1
10,3,00:30:11,2,70,8.1,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,8:8,29,min5.tye,,,6.9
11,4,00:33:00,6,63,13.0,4.6,27.1,6.0,6.0,,,,,,,12.16,15.69,14.92,14.27,12.09,12.87,,,,,,,82.00,10,0,47,min5.tye,,,7.0
12,4,00:37:18,2,62,11.6,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,8:10:8,64,min5.tye,,,7.2
13,4,00:39:09,2,60,12.2,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0,90,min5.tye,,,7.3
14,4,00:43:06,2,61,10.3,,,,,,,,,,,2.21,2.06,,,,,,,,,,,4.27,3,8:8,18,min5.tye,,,7.4
15,1,00:43:42,2,63,8.3,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.86,2,8:8,53,min5.tye,,,7.5
16,4,00:51:34,2,52,8.2,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0,91,min5.tye,,,7.0
17,1,00:57:33,2,62,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,94,min5.tye,,,6.9
18,1,01:00:12,2,55,11.8,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,35,min5.tye,,,31.8
19,1,01:10:03,2,65,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,80,min5.tye,,,6.6
20,1,01:15:49,2,64,8.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,0,91,min5.tye,,,6.8
21,1,01:15:55,2,54,9.2,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0,13,min5.tye,,,7.0
22,1,01:18:52,2,63,9.4,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,94,min5.tye,,,6.9
23,1,01:19:00,2,61,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,2,0,60,min5.tye,,,6.7
24,1,01:20:00,2,68,9.2,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,51,min5.tye,,,6.1
25,1,01:28:13,2,68,9.1,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.22,2,0,8,min5.tye,,,6.7
26,1,01:29:05,2,67,13.4,,,,,,,,,,,3.51,3.12,,,,,,,,,,,6.63,3,0,18,min5.tye,,,6.5
27,1,01:29:24,5,61,15.5,4.4,29.7,4.2,,,,,,,,10.03,15.83,14.28,14.63,14.97,,,,,,,,69.75,9,0,75,min5.tye,,,6.9
28,1,01:30:08,2,68,12.2,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0,33,min5.tye,,,6.4
29,1,01:34:48,2,63,9.9,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,68,min5.tye,,,6.6
30,4,01:37:03,2,70,9.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0,40,min5.tye,,,6.7
31,4,01:41:53,5,66,15.4,4.3,29.8,4.1,,,,,,,,9.82,4.78,5.09,3.31,3.39,,,,,,,,26.39,9,0,27,min5.tye,,,6.2
32,4,01:46:01,2,65,9.2,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,8:8,30,min5.tye,,,5.6
33,1,01:49:08,5,65,15.7,4.3,36.2,4.1,,,,,,,,9.10,9.75,9.23,5.05,4.69,,,,,,,,37.82,9,0,10,min5.tye,,,5.9
34,1,01:56:49,2,64,10.7,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,89,min5.tye,,,6.5
35,1,02:04:30,2,64,11.1,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,3,8:10:8,17,min5.tye,,,6.7
36,1,02:08:37,2,71,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,93,min5.tye,,,7.2
37,1,02:21:51,3,65,26.7,4.1,,,,,,,,,,8.46,13.53,8.75,,,,,,,,,,30.75,4,0,1,min5.tye,,,6.7
38,4,02:35:33,2,59,8.2,,,,,,,,,,,0.92,0.51,,,,,,,,,,,1.43,2,0,6,min5.tye,,,6.6
39,1,02:43:05,2,59,8.7,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,98,min5.tye,,,7.5
40,1,02:44:01,2,66,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,10,min5.tye,,,6.7
41,1,02:58:36,6,62,19.1,5.0,27.9,5.1,5.0,,,,,,,9.60,15.07,14.76,13.94,14.32,14.43,,,,,,,82.12,10,0,57,min5.tye,,,7.1
42,4,03:13:51,2,61,12.9,,,,,,,,,,,3.46,2.38,,,,,,,,,,,5.83,3,0,90,min5.tye,,,7.8
43,4,03:16:53,2,66,12.1,,,,,,,,,,,3.22,2.38,,,,,,,,,,,5.60,3,0,62,min5.tye,,,7.7
44,4,03:20:15,2,63,9.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,70,min5.tye,,,7.6
45,4,03:25:58,5,66,15.4,4.3,29.2,4.1,,,,,,,,10.41,3.91,4.84,3.31,2.62,,,,,,,,25.09,9,0,5,min5.tye,,,7.7
46,4,03:27:57,2,69,12.1,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.39,3,0,40,min5.tye,,,7.7
47,1,03:29:52,3,64,18.2,4.9,,,,,,,,,,6.69,8.53,16.18,,,,,,,,,,31.40,6,0,91,min5.tye,,,8.0
48,1,03:30:07,2,64,11.8,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,54,min5.tye,,,8.2
49,1,03:33:29,2,73,8.8,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,98,min5.tye,,,8.3
50,1,03:38:13,2,70,9.6,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,19,min5.tye,,,7.7
51,1,03:38:26,2,65,12.7,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.98,3,0,17,min5.tye,,,8.0
52,1,03:38:36,2,72,8.5,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,2,0,9,min5.tye,,,7.9
53,4,03:42:47,2,64,9.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,79,min5.tye,,,8.1
54,4,03:43:31,2,55,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,44,min5.tye,,,8.5
55,1,03:43:49,2,67,8.6,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0,93,min5.tye,,,8.4
56,1,03:45:42,2,68,8.7,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,36,min5.tye,,,7.9
57,4,03:46:01,2,60,7.6,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,8:8,37,min5.tye,,,7.9
58,4,03:46:33,2,60,7.7,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,3,min5.tye,,,7.8
59,4,03:48:04,2,71,9.5,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0,84,min5.tye,,,8.2
60,1,03:51:38,2,62,10.1,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,51,min5.tye,,,8.1
61,4,03:56:48,2,71,8.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,2,0,21,min5.tye,,,8.1
62,4,04:04:01,2,65,11.9,,,,,,,,,,,2.93,3.26,,,,,,,,,,,6.19,3,0,22,min5.tye,,,8.2
63,4,04:04:14,6,66,18.6,4.4,27.4,5.1,5.1,,,,,,,10.16,19.29,19.06,13.79,16.23,16.25,,,,,,,94.78,10,0,2,min5.tye,,,8.6
64,1,04:12:20,2,64,8.8,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,36,min5.tye,,,7.8
65,1,04:12:25,5,67,12.5,4.3,34.1,4.1,,,,,,,,8.62,8.40,8.39,4.88,5.23,,,,,,,,35.52,9,0,39,min5.tye,,,7.8
66,1,04:12:33,5,68,13.2,4.4,21.7,4.1,,,,,,,,7.09,8.70,8.50,9.95,10.63,,,,,,,,44.86,9,0,26,min5.tye,,,7.7
67,1,04:12:54,2,64,9.0,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,36,min5.tye,,,7.7
68,4,04:13:46,3,74,12.8,14.2,,,,,,,,,,3.73,3.88,1.14,,,,,,,,,,8.75,3,0,4,min5.tye,,,7.6
69,1,04:15:28,2,72,9.2,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0,31,min5.tye,,,8.3
70,4,04:15:34,3,87,6.8,6.9,,,,,,,,,,8.41,19.89,20.98,,,,,,,,,,49.28,6,8:10:8,44,min5.tye,,,8.5
71,4,04:16:34,2,76,9.3,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,19,min5.tye,,,7.9
72,4,04:17:32,6,62,18.6,5.0,25.7,5.6,4.9,,,,,,,9.32,19.03,17.35,8.00,16.07,15.95,,,,,,,85.71,10,0,90,min5.tye,,,7.6
73,1,04:18:26,5,62,13.4,4.4,30.9,4.1,,,,,,,,8.72,15.54,15.03,15.38,15.62,,,,,,,,70.30,9,0,20,min5.tye,,,7.7
74,1,04:22:34,2,65,10.6,,,,,,,,,,,2.17,2.03,,,,,,,,,,,4.19,3,8:10:8,90,min5.tye,,,8.3
75,1,04:24:43,2,74,9.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,67,min5.tye,,,8.2
76,1,04:25:03,2,75,11.9,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,0,84,min5.tye,,,8.2
77,4,04:26:12,2,68,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,8:8,5,min5.tye,,,8.2
78,4,04:28:48,2,68,9.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,8:8,94,min5.tye,,,7.7
79,1,04:28:52,2,64,9.1,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.54,2,0,92,min5.tye,,,7.6
80,4,04:28:55,2,54,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,28,min5.tye,,,7.6
81,1,04:29:13,2,66,9.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,19,min5.tye,,,8.1
82,4,04:36:00,2,62,9.7,,,,,,,,,,,2.88,2.73,,,,,,,,,,,5.61,2,0,25,min5.tye,,,8.7
83,1,04:36:02,2,69,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,79,min5.tye,,,8.7
84,4,04:36:07,2,66,8.9,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0,88,min5.tye,,,8.6
85,3,04:36:10,2,72,8.3,,,,,,,,,,,0.76,0.43,,,,,,,,,,,1.19,2,0,22,min5.tye,,,8.6
86,4,04:36:10,2,71,8.2,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.14,2,3:9,35,min5.tye,,,8.6
87,4,04:38:16,5,61,12.9,4.0,4.6,5.5,,,,,,,,12.94,9.94,15.18,14.40,4.52,,,,,,,,56.97,7,0,42,min5.tye,,,8.4
88,4,04:40:16,2,67,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,79,min5.tye,,,8.6
89,4,04:40:23,2,69,9.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0,81,min5.tye,,,8.3
90,4,04:40:46,2,69,8.4,,,,,,,,,,,1.37,0.66,,,,,,,,,,,2.03,2,0,64,min5.tye,,,7.8
91,1,04:41:41,2,79,9.2,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,17,min5.tye,,,7.8
92,4,04:42:25,2,50,8.1,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,66,min5.tye,,,8.2
93,1,04:43:04,2,75,12.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,15,min5.tye,,,8.6
94,1,04:44:22,2,69,9.2,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0,25,min5.tye,,,7.9
95,4,04:44:50,2,59,7.0,,,,,,,,,,,1.16,0.99,,,,,,,,,,,2.15,2,8:8,94,min5.tye,,,8.2
96,3,04:46:25,2,68,12.8,,,,,,,,,,,3.40,2.96,,,,,,,,,,,6.37,3,0,88,min5.tye,,,8.2
97,1,04:48:52,2,73,8.9,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,65,min5.tye,,,8.2
98,4,04:49:08,2,74,12.0,,,,,,,,,,,3.28,2.35,,,,,,,,,,,5.63,3,0,97,min5.tye,,,8.0
99,1,04:52:21,2,56,11.2,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.89,3,0,56,min5.tye,,,7.6
100,4,04:53:58,2,67,9.1,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,8:8,38,min5.tye,,,8.1
101,4,04:55:16,2,67,8.5,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,8:8,73,min5.tye,,,7.9
102,4,04:57:16,3,67,26.3,4.0,,,,,,,,,,12.13,15.78,11.58,,,,,,,,,,39.48,4,0,81,min5.tye,,,7.7
103,1,04:57:38,2,65,21.3,,,,,,,,,,,6.75,8.90,,,,,,,,,,,15.65,5,0,14,min5.tye,,,7.5
104,4,04:58:30,2,77,10.6,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,3,0,42,min5.tye,,,7.8
105,1,04:58:42,2,70,9.2,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.35,2,0,45,min5.tye,,,7.7
106,1,04:59:25,2,57,14.7,,,,,,,,,,,4.59,5.18,,,,,,,,,,,9.77,5,0,48,min5.tye,,,7.3
107,1,04:59:57,2,67,13.0,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0,67,min5.tye,,,7.3
108,4,05:00:39,2,65,10.1,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,6,min5.tye,,,7.8
109,4,05:00:59,2,81,8.8,,,,,,,,,,,1.70,0.85,,,,,,,,,,,2.55,2,0,80,min5.tye,,,7.5
110,4,05:01:11,2,75,11.0,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,3,8:8,94,min5.tye,,,7.2
111,1,05:01:32,2,64,23.4,,,,,,,,,,,7.71,9.67,,,,,,,,,,,17.38,5,0,3,min5.tye,,,7.4
112,4,05:02:05,2,73,16.5,,,,,,,,,,,3.63,5.46,,,,,,,,,,,9.08,5,0,12,min5.tye,,,7.3
113,4,05:02:31,2,61,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,10,min5.tye,,,7.2
114,4,05:03:25,2,60,8.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,58,min5.tye,,,7.7
115,1,05:03:44,2,72,9.5,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.51,2,0,55,min5.tye,,,7.9
116,4,05:04:01,2,67,12.0,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,82,min5.tye,,,7.5
117,4,05:04:05,2,65,7.9,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,8:8,46,min5.tye,,,7.6
118,4,05:05:15,2,70,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0,64,min5.tye,,,8.3
119,4,05:05:40,6,65,15.2,4.3,27.7,5.2,5.2,,,,,,,9.08,15.86,16.06,16.89,15.73,15.78,,,,,,,89.40,10,0,97,min5.tye,,,7.7
120,1,05:05:42,2,59,8.7,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,30,min5.tye,,,7.8
121,4,05:06:10,2,66,8.6,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,8:8,85,min5.tye,,,7.2
122,3,05:07:58,2,68,9.5,,,,,,,,,,,2.31,2.27,,,,,,,,,,,4.58,2,0,65,min5.tye,,,7.7
123,4,05:08:04,3,57,14.5,15.3,,,,,,,,,,4.86,4.51,1.45,,,,,,,,,,10.82,8,0,99,min5.tye,,,7.5
124,4,05:08:37,2,70,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,9,min5.tye,,,6.9
125,4,05:10:12,2,70,9.3,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,80,min5.tye,,,7.0
126,1,05:10:33,2,70,12.2,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.18,3,0,21,min5.tye,,,7.2
127,1,05:10:37,2,67,8.2,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.49,2,8:8,86,min5.tye,,,7.3
128,3,05:11:46,2,76,8.3,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.48,2,0,33,min5.tye,,,7.5
129,4,05:12:25,2,66,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,47,min5.tye,,,7.2
130,4,05:13:03,5,73,5.3,35.4,4.2,4.3,,,,,,,,8.30,12.24,3.71,7.55,5.62,,,,,,,,37.42,14,8:10:8,72,min5.tye,,,7.6
131,1,05:13:14,2,70,9.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0,68,min5.tye,,,7.6
132,4,05:14:30,2,60,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,8,min5.tye,,,7.0
133,3,05:14:31,2,71,11.8,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,94,min5.tye,,,7.0
134,4,05:14:56,2,63,8.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,8:8,87,min5.tye,,,7.5
135,4,05:16:19,2,63,8.2,,,,,,,,,,,0.80,0.70,,,,,,,,,,,1.50,2,8:8,71,min5.tye,,,7.5
136,2,05:17:14,2,65,14.9,,,,,,,,,,,2.89,5.25,,,,,,,,,,,8.14,5,0,22,min5.tye,,,6.8
137,4,05:17:16,2,63,8.6,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,8:8,59,min5.tye,,,6.8
138,4,05:18:25,2,76,9.4,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,83,min5.tye,,,6.7
139,4,05:18:31,2,69,8.8,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0,35,min5.tye,,,6.7
140,4,05:18:58,2,58,13.1,,,,,,,,,,,3.46,2.88,,,,,,,,,,,6.34,3,0,5,min5.tye,,,6.8
141,4,05:19:04,2,64,12.2,,,,,,,,,,,3.94,4.15,,,,,,,,,,,8.08,3,8:10:8,33,min5.tye,,,6.7
142,4,05:19:47,2,68,10.5,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0,16,min5.tye,,,6.6
143,4,05:20:15,2,66,10.8,,,,,,,,,,,1.81,1.72,,,,,,,,,,,3.53,3,8:8,45,min5.tye,,,7.0
144,4,05:20:46,2,68,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0,32,min5.tye,,,6.9
145,1,05:22:14,2,64,8.8,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,69,min5.tye,,,7.2
146,4,05:22:32,2,68,8.6,,,,,,,,,,,1.61,1.22,,,,,,,,,,,2.83,2,0,6,min5.tye,,,7.0
147,4,05:22:56,2,54,10.5,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,47,min5.tye,,,7.1
148,4,05:23:52,2,66,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0,18,min5.tye,,,7.6
149,4,05:25:03,2,63,7.8,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,8:8,30,min5.tye,,,6.8
150,2,05:25:16,2,67,11.3,,,,,,,,,,,2.92,2.35,,,,,,,,,,,5.27,3,8:8,35,min5.tye,,,6.7
151,1,05:25:17,2,63,8.4,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.69,2,0,30,min5.tye,,,6.7
152,1,05:25:30,2,65,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0,54,min5.tye,,,7.1
153,1,05:25:56,2,65,12.0,,,,,,,,,,,2.48,2.51,,,,,,,,,,,4.99,3,8:10:8,49,min5.tye,,,6.9
154,2,05:26:42,2,31,9.4,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.37,2,0,31,min5.tye,,,7.3
155,1,05:26:57,2,67,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,99,min5.tye,,,7.0
156,4,05:27:17,2,67,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,41,min5.tye,,,7.1
157,4,05:28:12,2,75,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.47,2,0,41,min5.tye,,,6.9
158,2,05:29:06,2,71,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,75,min5.tye,,,6.9
159,4,05:29:23,2,70,8.9,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,8:8,44,min5.tye,,,6.8
160,1,05:29:24,2,71,9.0,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0,18,min5.tye,,,6.8
161,1,05:30:08,5,66,17.8,4.4,32.3,4.2,,,,,,,,8.91,14.61,14.77,14.83,15.02,,,,,,,,68.13,9,0,68,min5.tye,,,6.6
162,4,05:30:31,2,60,8.6,,,,,,,,,,,1.86,1.48,,,,,,,,,,,3.34,2,0,75,min5.tye,,,6.4
163,4,05:30:54,5,67,13.1,4.4,30.1,4.1,,,,,,,,8.99,6.70,7.06,6.32,5.76,,,,,,,,34.82,9,0,82,min5.tye,,,6.5
164,4,05:31:09,2,66,10.8,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,8:8,11,min5.tye,,,6.5
165,3,05:31:10,2,72,14.3,,,,,,,,,,,3.57,3.31,,,,,,,,,,,6.88,5,8:10:8,61,min5.tye,,,6.5
166,2,05:31:26,2,70,12.2,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.94,3,0,4,min5.tye,,,6.9
167,4,05:31:33,2,65,10.9,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,3,0,94,min5.tye,,,6.8
168,1,05:31:36,2,64,9.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.56,2,0,21,min5.tye,,,6.7
169,4,05:31:47,2,65,9.9,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,3,8:8,92,min5.tye,,,6.5
170,1,05:31:51,2,60,11.9,,,,,,,,,,,2.98,2.59,,,,,,,,,,,5.57,3,0,33,min5.tye,,,6.5
171,4,05:31:52,2,81,9.4,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0,30,min5.tye,,,6.6
172,4,05:32:16,2,65,8.6,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,80,min5.tye,,,7.3
173,4,05:32:17,2,64,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,32,min5.tye,,,7.2
174,3,05:32:18,2,75,11.8,,,,,,,,,,,2.45,2.28,,,,,,,,,,,4.73,3,0,2,min5.tye,,,7.3
175,4,05:32:54,2,62,12.0,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0,6,min5.tye,,,7.2
176,4,05:33:26,2,61,10.6,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,15,min5.tye,,,6.9
177,4,05:33:38,2,53,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0,14,min5.tye,,,6.8
178,1,05:35:13,3,68,23.8,4.3,,,,,,,,,,10.92,9.27,9.12,,,,,,,,,,29.31,6,0,91,min5.tye,,,6.3
179,1,05:35:33,2,64,9.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,48,min5.tye,,,6.4
180,1,05:35:59,2,61,13.4,,,,,,,,,,,3.12,5.70,,,,,,,,,,,8.81,3,0,100,min5.tye,,,6.4
181,4,05:36:18,2,63,10.8,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,3,0,19,min5.tye,,,6.3
182,4,05:37:10,2,73,12.9,,,,,,,,,,,3.41,4.76,,,,,,,,,,,8.17,3,0,46,min5.tye,,,30.7
183,1,05:37:21,2,60,11.9,,,,,,,,,,,4.90,2.78,,,,,,,,,,,7.67,3,0,93,min5.tye,,,6.7
184,4,05:38:05,5,67,15.5,4.3,35.6,4.1,,,,,,,,10.72,6.92,6.64,5.40,5.03,,,,,,,,34.72,9,0,44,min5.tye,,,6.2
185,3,05:38:05,2,72,12.2,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.12,3,0,32,min5.tye,,,6.3
186,4,05:38:16,2,62,8.7,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,81,min5.tye,,,6.6
187,4,05:38:30,2,56,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0,33,min5.tye,,,6.5
188,4,05:38:42,2,60,6.5,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.17,2,8:8,75,min5.tye,,,6.4
189,1,05:38:57,2,61,14.0,,,,,,,,,,,4.42,6.25,,,,,,,,,,,10.67,5,8:10:8,66,min5.tye,,,6.2
190,1,05:39:03,2,66,9.1,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,53,min5.tye,,,6.2
191,1,05:39:37,2,69,12.2,,,,,,,,,,,2.85,2.73,,,,,,,,,,,5.58,3,0,20,min5.tye,,,6.0
192,4,05:40:13,2,67,12.0,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,3,0,58,min5.tye,,,6.2
193,1,05:41:08,2,73,11.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,14,min5.tye,,,6.1
194,1,05:41:51,2,67,10.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0,66,min5.tye,,,6.4
195,1,05:41:54,2,67,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,3,min5.tye,,,6.4
196,1,05:41:56,2,73,10.1,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.35,3,0,25,min5.tye,,,6.3
197,1,05:42:59,2,71,8.4,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,2,8:8,98,min5.tye,,,7.0
198,4,05:43:09,2,64,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.74,2,0,8,min5.tye,,,6.8
199,1,05:43:44,2,67,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,98,min5.tye,,,7.1
200,1,05:43:56,2,69,13.0,,,,,,,,,,,3.61,4.38,,,,,,,,,,,7.98,3,8:10:8,69,min5.tye,,,7.1
201,2,05:44:22,2,65,10.4,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.82,3,8:8,30,min5.tye,,,6.6
202,4,05:44:48,2,58,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,47,min5.tye,,,6.2
203,1,05:45:01,2,68,21.3,,,,,,,,,,,6.53,9.32,,,,,,,,,,,15.85,5,0,76,min5.tye,,,6.1
204,4,05:45:28,2,64,9.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,18,min5.tye,,,6.3
205,1,05:46:02,2,67,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,12,min5.tye,,,5.9
206,4,05:46:31,2,68,12.1,,,,,,,,,,,3.12,2.03,,,,,,,,,,,5.14,3,0,86,min5.tye,,,6.4
207,1,05:47:20,2,62,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,13,min5.tye,,,6.0
208,1,05:47:26,2,63,12.2,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0,33,min5.tye,,,6.0
209,4,05:47:40,2,67,9.3,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0,7,min5.tye,,,6.1
210,4,05:47:42,2,71,12.0,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0,7,min5.tye,,,6.0
211,4,05:48:24,2,70,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,85,min5.tye,,,6.0
212,4,05:48:35,2,69,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,8:8,2,min5.tye,,,5.9
213,1,05:48:45,3,65,9.8,13.7,,,,,,,,,,2.66,2.75,1.42,,,,,,,,,,6.82,3,0,59,min5.tye,,,5.8
214,1,05:49:00,2,64,14.2,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.63,5,0,98,min5.tye,,,5.8
215,4,05:49:21,2,68,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,22,min5.tye,,,6.1
216,4,05:50:41,2,71,9.0,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,79,min5.tye,,,5.7
217,4,05:52:00,2,58,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,60,min5.tye,,,5.9
218,4,05:52:40,2,65,9.2,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0,54,min5.tye,,,6.5
219,1,05:52:52,2,70,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,50,min5.tye,,,6.2
220,4,05:53:18,2,65,10.0,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,38,min5.tye,,,6.0
221,1,05:53:54,5,62,17.1,4.4,29.8,4.2,,,,,,,,9.83,13.56,13.03,14.23,16.60,,,,,,,,67.25,9,0,57,min5.tye,,,6.0
222,1,05:54:01,2,52,8.7,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,11,min5.tye,,,5.9
223,1,05:54:34,2,59,7.2,,,,,,,,,,,1.47,1.50,,,,,,,,,,,2.97,2,8:8,45,min5.tye,,,6.1
224,4,05:54:52,2,65,8.3,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,8:8,90,min5.tye,,,6.3
225,4,05:55:06,2,65,9.4,,,,,,,,,,,1.28,1.19,,,,,,,,,,,2.47,2,8:8,2,min5.tye,,,6.0
226,3,05:55:17,2,68,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,41,min5.tye,,,5.8
227,4,05:55:20,2,66,13.9,,,,,,,,,,,3.75,4.36,,,,,,,,,,,8.10,5,0,43,min5.tye,,,5.8
228,4,05:55:27,2,66,8.3,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,8:8,13,min5.tye,,,5.8
229,4,05:55:43,2,66,11.1,,,,,,,,,,,2.15,2.51,,,,,,,,,,,4.65,3,8:8,68,min5.tye,,,5.7
230,1,05:56:23,2,74,9.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,71,min5.tye,,,5.8
231,1,05:56:29,2,76,13.4,,,,,,,,,,,3.35,3.49,,,,,,,,,,,6.83,3,0,86,min5.tye,,,5.7
232,1,05:56:36,2,71,8.0,,,,,,,,,,,1.36,1.22,,,,,,,,,,,2.58,2,8:8,5,min5.tye,,,5.6
233,4,05:56:56,2,68,8.9,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,39,min5.tye,,,5.4
234,4,05:57:00,2,57,12.1,,,,,,,,,,,3.47,2.56,,,,,,,,,,,6.03,3,0,11,min5.tye,,,5.5
235,1,05:57:14,2,70,9.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,13,min5.tye,,,5.5
236,4,05:57:31,6,61,13.3,4.4,21.3,9.1,10.0,,,,,,,9.86,15.26,14.51,13.91,15.03,15.04,,,,,,,83.61,10,0,15,min5.tye,,,5.7
237,1,05:57:33,5,64,15.1,4.4,29.0,5.1,,,,,,,,8.03,5.89,5.73,3.74,4.15,,,,,,,,27.55,9,0,91,min5.tye,,,5.6
238,4,05:57:43,2,61,13.2,,,,,,,,,,,3.87,3.29,,,,,,,,,,,7.16,3,0,11,min5.tye,,,5.7
239,4,05:57:56,2,67,10.7,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0,22,min5.tye,,,5.4
240,1,05:58:06,2,63,10.2,,,,,,,,,,,2.66,2.99,,,,,,,,,,,5.65,3,0,79,min5.tye,,,5.4
241,1,05:58:19,2,65,8.9,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,8:8,84,min5.tye,,,5.6
242,4,05:58:48,2,64,9.0,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,58,min5.tye,,,5.5
243,4,05:59:02,2,69,10.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,3,0,20,min5.tye,,,5.5
244,2,05:59:03,2,65,9.2,,,,,,,,,,,1.88,2.10,,,,,,,,,,,3.98,2,8:8,26,min5.tye,,,5.4
245,1,05:59:07,5,72,12.2,4.4,31.4,4.1,,,,,,,,7.64,5.74,5.51,5.65,4.22,,,,,,,,28.76,9,0,36,min5.tye,,,5.4
246,1,05:59:11,5,65,12.7,4.4,28.1,4.2,,,,,,,,9.78,8.70,8.15,6.96,7.16,,,,,,,,40.75,9,0,38,min5.tye,,,5.5
247,4,05:59:47,2,67,8.8,,,,,,,,,,,1.24,1.14,,,,,,,,,,,2.38,2,8:8,85,min5.tye,,,5.3
248,4,06:00:00,2,68,12.0,,,,,,,,,,,3.75,2.73,,,,,,,,,,,6.49,3,0,27,min5.tye,,,5.3
249,4,06:00:25,2,68,10.8,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.55,3,0,37,min5.tye,,,5.1
250,1,06:00:36,3,62,17.3,4.6,,,,,,,,,,10.16,12.57,13.25,,,,,,,,,,35.97,6,0,64,min5.tye,,,5.1
251,4,06:02:03,2,66,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,30,min5.tye,,,5.6
252,4,06:02:28,2,67,13.8,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,8:10:8,1,min5.tye,,,5.2
253,4,06:02:54,2,67,9.1,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,8:8,64,min5.tye,,,5.9
254,4,06:03:31,2,70,9.0,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,71,min5.tye,,,5.7
255,2,06:03:47,2,67,8.7,,,,,,,,,,,1.95,2.01,,,,,,,,,,,3.96,2,0,88,min5.tye,,,5.7
256,4,06:03:51,2,68,11.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,8:8,76,min5.tye,,,5.6
257,4,06:04:03,2,64,8.6,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,95,min5.tye,,,5.6
258,1,06:04:20,2,69,12.3,,,,,,,,,,,2.96,2.44,,,,,,,,,,,5.40,3,0,40,min5.tye,,,5.6
259,1,06:04:24,2,68,12.2,,,,,,,,,,,2.70,2.50,,,,,,,,,,,5.20,3,0,9,min5.tye,,,5.7
260,1,06:04:56,2,62,23.5,,,,,,,,,,,7.17,9.21,,,,,,,,,,,16.38,5,0,21,min5.tye,,,5.3
261,4,06:05:03,2,66,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0,90,min5.tye,,,5.3
262,4,06:05:11,2,66,9.7,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,8:8,88,min5.tye,,,5.4
263,1,06:05:36,2,71,12.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,78,min5.tye,,,5.4
264,2,06:05:52,2,66,9.2,,,,,,,,,,,2.02,1.95,,,,,,,,,,,3.97,2,8:8,37,min5.tye,,,5.1
265,1,06:05:54,2,54,10.1,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,46,min5.tye,,,5.0
266,1,06:06:15,2,61,10.9,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,8:10:8,86,min5.tye,,,5.4
267,1,06:06:19,2,74,8.7,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,38,min5.tye,,,5.5
268,4,06:06:21,2,68,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0,11,min5.tye,,,5.4
269,4,06:06:42,2,59,8.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,18,min5.tye,,,5.2
270,4,06:07:15,2,62,14.5,,,,,,,,,,,4.15,2.72,,,,,,,,,,,6.87,5,0,36,min5.tye,,,5.0
271,4,06:08:04,2,63,21.8,,,,,,,,,,,10.55,9.60,,,,,,,,,,,20.15,5,8:10,5,min5.tye,,,5.0
272,1,06:09:11,5,64,16.5,4.4,30.3,4.2,,,,,,,,9.88,15.14,14.43,14.21,14.28,,,,,,,,67.94,9,0,39,min5.tye,,,5.3
273,4,06:09:16,2,70,9.4,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,2,0,18,min5.tye,,,5.3
274,4,06:09:31,2,68,8.7,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,39,min5.tye,,,5.2
275,1,06:09:57,2,66,10.7,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,3,0,45,min5.tye,,,5.3
276,3,06:10:00,2,74,9.2,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0,41,min5.tye,,,5.4
277,3,06:10:05,2,72,8.8,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,8:8,49,min5.tye,,,5.6
278,4,06:10:20,2,68,12.0,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,10,min5.tye,,,5.6
279,4,06:10:47,2,67,8.6,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0,96,min5.tye,,,5.3