veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:32,2,60,9.2,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
2,1,00:00:36,2,65,8.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
3,4,00:01:40,2,64,9.9,,,,,,,,,,,2.95,2.83,,,,,,,,,,,5.78,3,0
4,1,00:03:17,2,59,11.6,,,,,,,,,,,3.48,3.70,,,,,,,,,,,7.18,3,0
5,1,00:03:20,2,48,11.5,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0
6,1,00:04:54,5,62,15.5,4.2,28.1,4.5,,,,,,,,10.29,19.20,19.45,20.34,21.03,,,,,,,,90.31,9,0
7,1,00:04:59,5,59,15.7,4.2,27.7,4.4,,,,,,,,12.69,20.52,19.98,19.51,20.01,,,,,,,,92.71,9,0
8,4,00:05:29,2,61,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
9,3,00:05:30,2,69,8.7,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
10,4,00:05:49,2,68,9.0,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.11,2,0
11,1,00:07:33,2,50,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
12,1,00:09:19,2,63,11.9,,,,,,,,,,,3.64,2.42,,,,,,,,,,,6.06,3,0
13,1,00:09:22,4,60,12.9,16.5,2.9,,,,,,,,,4.59,4.07,1.31,1.30,,,,,,,,,11.27,3,0
14,1,00:18:19,2,59,8.9,,,,,,,,,,,2.68,1.67,,,,,,,,,,,4.36,2,0
15,2,00:18:23,2,65,9.3,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,2,0
16,4,00:19:21,2,63,11.5,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.46,3,0
17,1,00:20:34,4,62,12.7,17.4,3.0,,,,,,,,,5.16,4.74,1.56,0.49,,,,,,,,,11.94,3,0
18,1,00:24:23,2,58,11.9,,,,,,,,,,,3.74,2.30,,,,,,,,,,,6.04,3,0
19,4,00:24:38,2,55,11.0,,,,,,,,,,,3.20,2.20,,,,,,,,,,,5.41,3,0
20,4,00:26:50,2,63,9.2,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,2,0
21,4,00:27:15,2,62,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
22,1,00:28:45,2,65,8.5,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
23,1,00:28:56,2,68,11.5,,,,,,,,,,,3.52,3.07,,,,,,,,,,,6.59,3,0
24,1,00:30:00,2,66,8.6,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
25,4,00:31:02,2,64,9.5,,,,,,,,,,,3.63,3.58,,,,,,,,,,,7.21,2,0
26,3,00:33:46,2,68,11.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,3,0
27,4,00:33:46,2,67,11.4,,,,,,,,,,,3.36,2.76,,,,,,,,,,,6.12,3,0
28,1,00:34:08,2,58,8.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
29,1,00:34:20,2,62,11.8,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.21,3,0
30,4,00:34:29,2,49,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
31,4,00:36:03,2,70,8.9,,,,,,,,,,,2.62,2.71,,,,,,,,,,,5.33,2,0
32,1,00:37:20,2,59,9.1,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.89,2,0
33,4,00:39:27,2,64,8.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
34,4,00:40:09,2,64,11.7,,,,,,,,,,,3.67,3.90,,,,,,,,,,,7.57,3,0
35,4,00:41:49,2,59,9.1,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
36,1,00:41:51,2,68,11.5,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
37,1,00:43:53,2,65,9.2,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,2,0
38,4,00:45:25,2,70,11.5,,,,,,,,,,,3.87,3.21,,,,,,,,,,,7.08,3,0
39,1,00:50:33,2,62,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
40,1,00:53:58,2,62,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
41,1,00:55:41,2,48,11.0,,,,,,,,,,,3.39,2.09,,,,,,,,,,,5.48,3,0
42,1,00:56:26,3,51,8.8,11.8,,,,,,,,,,2.36,2.69,2.08,,,,,,,,,,7.13,2,0
43,1,00:56:30,2,50,11.0,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
44,1,00:57:57,2,60,7.9,,,,,,,,,,,1.47,0.92,,,,,,,,,,,2.39,2,0
45,1,01:00:18,2,57,10.5,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.34,3,0
46,1,01:04:00,2,71,11.9,,,,,,,,,,,3.51,2.57,,,,,,,,,,,6.08,3,0
47,4,01:06:42,2,66,8.1,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
48,1,01:07:55,2,60,9.2,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.01,2,0
49,4,01:09:53,2,60,9.9,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
50,4,01:10:25,2,63,9.9,,,,,,,,,,,3.14,2.35,,,,,,,,,,,5.49,3,0
51,4,01:14:13,2,51,8.9,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
52,4,01:14:51,2,65,8.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
53,4,01:15:07,2,59,9.0,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
54,4,01:15:09,2,52,11.5,,,,,,,,,,,3.27,2.64,,,,,,,,,,,5.91,3,0
55,4,01:15:37,2,63,11.9,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,3,0
56,1,01:17:16,5,66,17.2,4.2,35.6,4.0,,,,,,,,11.55,8.53,8.64,6.28,6.04,,,,,,,,41.03,9,0
57,4,01:17:52,2,63,8.9,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
58,2,01:19:33,2,60,9.3,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,2,0
59,4,01:21:24,2,57,9.3,,,,,,,,,,,3.24,1.70,,,,,,,,,,,4.94,2,0
60,1,01:23:28,2,57,9.3,,,,,,,,,,,2.75,1.46,,,,,,,,,,,4.21,2,0
61,2,01:23:28,2,60,11.5,,,,,,,,,,,3.81,2.40,,,,,,,,,,,6.21,3,0
62,4,01:25:31,2,56,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0
63,1,01:26:09,2,58,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
64,1,01:26:48,2,58,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
65,1,01:31:31,2,53,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
66,4,01:32:11,2,57,9.2,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,2,0
67,4,01:33:28,2,47,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
68,4,01:33:35,5,63,15.6,4.3,28.1,4.5,,,,,,,,10.30,7.31,6.64,3.76,4.62,,,,,,,,32.63,9,0
69,4,01:33:42,5,63,15.9,4.2,27.8,4.4,,,,,,,,11.42,6.99,6.80,4.79,5.07,,,,,,,,35.07,9,0
70,3,01:34:02,2,60,9.2,,,,,,,,,,,2.88,1.77,,,,,,,,,,,4.66,2,0
71,1,01:36:17,2,59,8.3,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
72,1,01:37:36,2,65,8.1,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
73,4,01:37:46,2,62,8.8,,,,,,,,,,,2.67,2.96,,,,,,,,,,,5.63,2,0
74,4,01:43:24,2,57,8.6,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
75,4,01:45:00,2,63,9.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
76,4,01:47:55,2,58,8.1,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
77,4,01:54:27,2,65,11.1,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,3,0
78,4,02:02:17,2,66,8.6,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
79,4,02:03:51,2,64,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
80,4,02:04:33,2,55,8.7,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
81,1,02:07:42,2,52,8.6,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
82,4,02:07:57,2,65,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
83,4,02:09:15,2,62,9.3,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,2,0
84,1,02:12:59,2,49,8.9,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
85,4,02:14:02,2,48,12.0,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,3,0
86,1,02:20:56,2,55,8.9,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0
87,4,02:22:53,2,61,12.0,,,,,,,,,,,3.70,2.73,,,,,,,,,,,6.43,3,0
88,1,02:28:59,2,56,9.0,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
89,3,02:37:29,2,70,11.6,,,,,,,,,,,4.59,3.36,,,,,,,,,,,7.95,3,0
90,4,02:40:20,2,62,9.3,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.93,2,0
91,1,02:44:04,2,42,9.1,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.44,2,0
92,1,03:00:40,2,65,11.5,,,,,,,,,,,4.38,3.07,,,,,,,,,,,7.45,3,0
93,1,03:11:52,2,52,10.0,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
94,4,03:14:00,3,57,9.2,10.7,,,,,,,,,,2.53,2.54,1.29,,,,,,,,,,6.36,2,0
95,1,03:14:15,2,47,11.6,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.44,3,0
96,4,03:15:18,2,55,10.9,,,,,,,,,,,3.11,3.39,,,,,,,,,,,6.50,3,0
97,4,03:37:44,2,31,8.7,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
98,1,03:52:22,2,57,9.5,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,2,0
99,1,04:00:00,2,60,11.5,,,,,,,,,,,4.65,4.59,,,,,,,,,,,9.24,3,0
100,4,04:01:24,2,62,10.8,,,,,,,,,,,3.05,3.08,,,,,,,,,,,6.14,3,0
101,1,04:01:57,2,40,9.5,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
102,1,04:05:29,2,50,8.6,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
103,4,04:18:14,2,39,8.9,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
104,2,04:21:29,2,39,9.4,,,,,,,,,,,2.86,2.97,,,,,,,,,,,5.83,2,0
105,4,04:24:23,2,40,9.5,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.78,2,0
106,4,04:31:42,2,48,10.8,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
107,4,04:32:26,2,48,10.0,,,,,,,,,,,2.66,1.89,,,,,,,,,,,4.55,3,0
108,4,04:41:47,2,54,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.26,2,0
109,4,04:42:10,2,60,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
110,4,04:42:45,2,57,11.6,,,,,,,,,,,3.19,2.70,,,,,,,,,,,5.88,3,0
111,4,04:45:26,2,58,8.9,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0
112,1,04:49:38,2,50,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
113,2,04:51:19,2,57,9.0,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.38,2,0
114,1,04:51:19,2,57,8.9,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
115,2,05:02:45,2,78,8.9,,,,,,,,,,,1.32,0.82,,,,,,,,,,,2.14,2,0
116,1,05:02:45,2,79,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
117,1,05:05:18,2,52,9.3,,,,,,,,,,,3.12,3.10,,,,,,,,,,,6.23,2,0
118,1,05:09:14,2,40,8.9,,,,,,,,,,,4.26,2.56,,,,,,,,,,,6.81,2,0
119,4,05:10:49,2,61,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
120,1,05:19:13,2,52,8.9,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,2,0
121,1,05:24:39,2,52,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
122,1,05:24:59,2,39,12.8,,,,,,,,,,,3.53,2.51,,,,,,,,,,,6.03,3,0
123,4,05:43:10,2,51,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.14,2,0
124,1,05:46:36,2,40,8.9,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,0
125,4,05:47:27,2,57,9.6,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
126,3,05:55:43,2,60,8.8,,,,,,,,,,,2.52,2.64,,,,,,,,,,,5.16,2,0
127,4,05:55:43,2,50,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
128,4,05:56:25,2,48,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
129,4,05:56:28,2,49,9.1,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,2,0
130,1,05:59:59,5,55,16.9,4.3,33.5,4.0,,,,,,,,4.76,5.75,5.07,5.24,5.28,,,,,,,,26.10,9,0
131,4,06:00:10,2,58,10.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
132,2,06:06:26,2,58,12.0,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
133,1,06:06:26,2,57,11.9,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.13,3,0
134,4,06:08:25,5,42,11.6,4.4,17.6,4.3,,,,,,,,11.85,15.00,15.28,19.09,19.43,,,,,,,,80.65,9,0
135,4,06:09:36,2,52,12.0,,,,,,,,,,,3.35,2.77,,,,,,,,,,,6.12,3,0
136,1,06:09:51,2,58,10.4,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
137,4,06:18:22,2,63,11.9,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.80,3,0
138,1,06:18:27,2,52,11.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
139,2,06:20:44,2,46,12.0,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0
140,1,06:20:45,2,45,11.8,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
141,1,06:22:26,2,50,9.2,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
142,4,06:24:10,3,57,12.0,14.0,,,,,,,,,,3.49,2.85,1.08,,,,,,,,,,7.42,3,0
143,1,06:25:32,2,58,9.1,,,,,,,,,,,5.22,3.38,,,,,,,,,,,8.61,3,0
144,1,06:30:16,3,39,14.6,4.6,,,,,,,,,,19.11,23.45,23.88,,,,,,,,,,66.43,6,0
145,4,06:32:17,2,53,10.1,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
146,4,06:33:13,2,47,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.94,2,0
147,1,06:34:44,2,43,7.7,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.70,2,0
148,4,06:35:53,2,63,9.0,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
149,1,06:39:11,2,60,10.6,,,,,,,,,,,6.26,6.36,,,,,,,,,,,12.63,5,0
150,2,06:41:20,2,49,9.4,,,,,,,,,,,1.17,1.10,,,,,,,,,,,2.27,2,0
151,4,06:42:13,2,50,9.4,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.12,2,0
152,1,06:44:36,2,75,9.8,,,,,,,,,,,3.59,3.47,,,,,,,,,,,7.06,3,0
153,1,06:46:26,2,58,10.9,,,,,,,,,,,3.52,3.45,,,,,,,,,,,6.97,3,0
154,4,06:56:43,2,60,10.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0
155,4,07:00:01,2,39,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
156,4,07:00:06,2,50,8.8,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0
157,1,07:05:48,2,45,8.9,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
158,1,07:08:01,2,44,9.3,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
159,1,07:08:58,2,47,10.8,,,,,,,,,,,3.01,3.58,,,,,,,,,,,6.58,3,0
160,1,07:09:39,2,59,11.4,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.74,3,0
161,1,07:12:10,2,42,13.3,,,,,,,,,,,4.49,3.35,,,,,,,,,,,7.84,3,0
162,1,07:17:34,2,55,11.7,,,,,,,,,,,3.62,3.39,,,,,,,,,,,7.02,3,0
163,4,07:19:47,2,45,8.8,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
164,4,07:19:52,2,48,9.1,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
165,2,07:20:02,4,52,10.7,16.9,3.0,,,,,,,,,2.10,2.75,0.38,0.63,,,,,,,,,5.87,3,0
166,2,07:20:17,2,63,10.9,,,,,,,,,,,2.05,2.01,,,,,,,,,,,4.06,3,0
167,1,07:20:17,2,63,10.9,,,,,,,,,,,3.59,4.28,,,,,,,,,,,7.87,3,0
168,4,07:25:19,2,61,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
169,1,07:27:43,2,53,9.3,,,,,,,,,,,4.22,2.35,,,,,,,,,,,6.58,2,0
170,1,07:29:39,2,53,8.8,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
171,4,07:32:00,2,47,9.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
172,2,07:32:04,2,48,9.4,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0
173,1,07:32:04,2,48,9.2,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.36,2,0
174,4,07:32:57,2,53,12.0,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.98,3,0
175,4,07:33:43,2,64,8.7,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
176,4,07:34:43,2,50,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
177,1,07:36:10,2,50,8.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
178,1,07:43:21,2,49,8.2,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
179,2,07:45:57,2,42,9.9,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,3,0
180,1,07:45:57,2,41,9.8,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0
181,4,07:46:18,2,42,12.0,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.27,3,0
182,4,07:47:36,2,44,9.3,,,,,,,,,,,3.04,3.22,,,,,,,,,,,6.26,2,0
183,4,07:49:14,2,58,8.1,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0
184,3,07:49:43,6,31,2.8,7.7,6.4,4.1,4.1,,,,,,,2.00,1.36,8.68,3.07,2.82,26.21,,,,,,,44.12,14,0
185,4,07:53:27,2,43,8.7,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
186,4,07:55:56,2,68,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
187,4,07:56:59,2,46,8.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
188,1,07:59:58,2,45,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
189,4,08:00:46,2,49,10.9,,,,,,,,,,,3.52,3.38,,,,,,,,,,,6.91,3,0
190,1,08:02:17,2,60,11.0,,,,,,,,,,,4.33,4.87,,,,,,,,,,,9.20,3,0
191,1,08:02:42,2,66,11.5,,,,,,,,,,,3.96,3.35,,,,,,,,,,,7.30,3,0
192,4,08:03:28,2,47,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.63,2,0
193,3,08:04:32,2,54,10.3,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
194,4,08:08:35,2,58,10.7,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
195,1,08:09:58,2,43,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
196,4,08:13:35,2,48,8.5,,,,,,,,,,,1.94,1.94,,,,,,,,,,,3.88,2,0
197,4,08:13:37,2,50,8.6,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
198,3,08:14:02,2,47,8.9,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,0
199,4,08:14:02,2,47,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
200,4,08:14:10,2,45,8.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0
201,2,08:14:16,9,15,2.0,2.3,6.5,6.4,1.1,1.2,1.5,4.8,,,,1.21,0.38,1.40,10.79,0.05,0.03,0.05,0.43,24.84,,,,39.17,0,0
202,1,08:14:48,2,39,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
203,4,08:15:20,3,26,7.5,15.0,,,,,,,,,,2.18,11.88,13.61,,,,,,,,,,27.68,0,0
204,1,08:15:39,2,38,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.70,2,0
205,2,08:15:39,2,39,9.5,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.05,2,0
206,4,08:17:25,2,39,10.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
207,4,08:17:28,2,35,9.9,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,3,0
208,4,08:17:33,2,36,11.6,,,,,,,,,,,2.98,3.23,,,,,,,,,,,6.20,3,0
209,1,08:17:46,2,47,11.9,,,,,,,,,,,3.71,3.07,,,,,,,,,,,6.79,3,0
210,1,08:17:48,2,47,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
211,4,08:19:00,2,55,8.8,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0
212,4,08:19:10,2,58,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
213,1,08:21:36,2,56,8.2,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
214,1,08:22:20,2,52,9.3,,,,,,,,,,,4.30,3.00,,,,,,,,,,,7.30,2,0
215,4,08:22:27,2,50,12.7,,,,,,,,,,,4.40,3.14,,,,,,,,,,,7.54,3,0
216,4,08:24:24,2,62,9.1,,,,,,,,,,,2.60,2.84,,,,,,,,,,,5.44,2,0
217,1,08:24:34,2,54,9.4,,,,,,,,,,,6.26,4.58,,,,,,,,,,,10.84,5,0
218,3,08:26:37,7,15,2.3,2.0,6.2,5.8,4.5,4.4,,,,,,1.34,2.05,0.29,10.12,1.30,1.42,20.65,,,,,,37.16,14,0
219,3,08:28:17,2,69,9.3,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.21,2,0
220,4,08:28:17,2,69,9.3,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
221,1,08:28:20,2,47,8.6,,,,,,,,,,,2.94,1.89,,,,,,,,,,,4.83,2,0
222,1,08:31:48,2,45,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
223,1,08:31:51,2,46,11.7,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0
224,4,08:31:55,2,65,8.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.64,2,0
225,1,08:32:48,2,50,9.2,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,2,0
226,1,08:32:54,2,51,9.4,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
227,4,08:34:18,2,54,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
228,4,08:35:11,2,55,8.6,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
229,3,08:35:11,2,56,8.6,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0
230,2,08:35:34,2,63,12.0,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
231,1,08:35:57,2,46,8.5,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0
232,4,08:37:49,2,68,8.8,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.08,2,0
233,4,08:39:01,2,65,8.6,,,,,,,,,,,2.39,2.48,,,,,,,,,,,4.86,2,0
234,1,08:39:50,2,65,11.9,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.08,3,0
235,2,08:39:50,2,65,12.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
236,1,08:40:00,2,43,9.9,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
237,1,08:40:05,2,50,9.9,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
238,1,08:40:11,2,47,11.5,,,,,,,,,,,2.32,2.73,,,,,,,,,,,5.05,3,0
239,1,08:42:07,2,55,9.9,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.56,3,0
240,4,08:42:20,2,33,8.9,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
241,4,08:43:33,2,59,11.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
242,1,08:44:19,2,42,10.5,,,,,,,,,,,3.30,3.38,,,,,,,,,,,6.69,3,0
243,2,08:44:58,6,15,2.2,1.5,0.9,6.1,14.8,,,,,,,0.41,1.14,0.11,0.31,13.15,28.82,,,,,,,43.94,14,0
244,1,08:46:26,2,57,11.9,,,,,,,,,,,3.47,2.92,,,,,,,,,,,6.39,3,0
245,3,08:46:34,2,51,9.3,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
246,4,08:46:34,2,50,9.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0
247,3,08:46:37,2,62,9.5,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0
248,4,08:48:11,2,46,9.3,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,2,0
249,1,08:48:39,7,27,7.2,2.6,1.7,0.9,1.0,8.5,,,,,,2.68,11.42,0.66,0.22,0.07,1.50,24.05,,,,,,40.60,0,0
250,2,08:50:09,2,36,9.3,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
251,1,08:50:09,2,35,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
252,1,08:51:21,2,47,10.7,,,,,,,,,,,3.21,3.39,,,,,,,,,,,6.60,3,0
253,4,08:53:22,5,55,18.2,4.3,34.7,4.0,,,,,,,,12.36,13.20,12.82,14.40,14.60,,,,,,,,67.37,9,0
254,4,08:53:55,2,53,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
255,4,08:53:59,2,53,10.8,,,,,,,,,,,3.40,3.34,,,,,,,,,,,6.74,3,0
256,4,08:54:15,2,46,10.1,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
257,4,08:55:03,2,48,9.3,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
258,2,08:56:05,2,41,9.4,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
259,1,08:56:06,2,30,8.7,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
260,4,08:56:09,2,60,9.9,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,0
261,1,08:56:28,2,61,8.9,,,,,,,,,,,5.13,3.44,,,,,,,,,,,8.57,3,0
262,4,08:56:35,2,48,9.5,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
263,1,08:56:53,2,57,11.6,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.03,3,0
264,1,08:57:27,2,60,8.4,,,,,,,,,,,4.08,4.02,,,,,,,,,,,8.10,2,0
265,1,08:58:40,2,70,8.6,,,,,,,,,,,5.03,4.52,,,,,,,,,,,9.55,3,0
266,4,09:00:42,5,61,17.1,4.2,29.3,10.1,,,,,,,,10.25,8.67,8.38,9.33,9.40,,,,,,,,46.03,16,0
267,3,09:00:48,2,72,9.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
268,4,09:01:56,2,53,8.9,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
269,1,09:03:20,2,66,11.5,,,,,,,,,,,3.14,2.48,,,,,,,,,,,5.62,3,0
270,1,09:03:30,2,56,11.7,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,3,0
271,1,09:04:32,2,53,9.5,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,2,0
272,4,09:04:36,2,47,9.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.13,3,0
273,1,09:04:41,2,49,13.0,,,,,,,,,,,4.66,3.35,,,,,,,,,,,8.00,3,0
274,4,09:04:45,2,47,9.8,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0
275,4,09:04:49,2,49,11.6,,,,,,,,,,,3.12,3.32,,,,,,,,,,,6.44,3,0
276,4,09:05:19,2,57,14.0,,,,,,,,,,,2.84,4.80,,,,,,,,,,,7.64,5,0
277,4,09:06:03,2,39,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
278,1,09:06:05,2,65,10.7,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,3,0
279,1,09:06:53,2,49,11.9,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0
280,4,09:06:56,2,60,8.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
281,1,09:08:49,3,51,14.5,4.6,,,,,,,,,,17.71,22.04,22.52,,,,,,,,,,62.27,6,0
282,4,09:09:27,2,51,9.4,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.68,2,0
283,4,09:09:34,2,54,8.9,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
284,3,09:11:31,2,63,9.3,,,,,,,,,,,1.40,1.41,,,,,,,,,,,2.81,2,0
285,4,09:11:32,2,63,9.4,,,,,,,,,,,3.05,3.31,,,,,,,,,,,6.36,2,0
286,1,09:12:19,2,62,8.7,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
287,1,09:12:45,2,57,8.6,,,,,,,,,,,2.14,2.47,,,,,,,,,,,4.61,2,0
288,3,09:13:11,2,74,8.9,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,2,0
289,1,09:13:46,3,62,11.9,13.2,,,,,,,,,,3.03,3.06,1.05,,,,,,,,,,7.15,3,0
290,4,09:15:33,2,60,12.0,,,,,,,,,,,3.23,2.61,,,,,,,,,,,5.85,3,0
291,3,09:15:44,2,61,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
292,1,09:15:59,2,60,8.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
293,4,09:16:01,2,55,9.1,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
294,3,09:17:17,2,48,13.3,,,,,,,,,,,5.38,4.13,,,,,,,,,,,9.51,3,0
295,4,09:17:22,2,37,9.1,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
296,1,09:17:31,2,55,12.0,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.79,3,0
297,1,09:18:21,2,52,8.4,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,2,0
298,4,09:18:29,2,43,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
299,4,09:18:54,2,55,9.7,,,,,,,,,,,2.97,2.95,,,,,,,,,,,5.92,2,0
300,2,09:18:54,2,57,8.9,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
301,1,09:18:56,2,46,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
302,1,09:19:11,2,46,8.2,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
303,1,09:19:15,2,50,8.7,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
304,1,09:19:38,2,55,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
305,4,09:20:45,2,70,11.5,,,,,,,,,,,3.57,3.40,,,,,,,,,,,6.97,3,0
306,4,09:20:58,2,65,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
307,4,09:21:44,2,53,9.8,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0
308,4,09:22:29,2,63,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
309,4,09:22:54,2,47,9.1,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.42,2,0
310,4,09:22:58,2,44,8.7,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.02,2,0
311,1,09:23:21,2,39,9.0,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
312,1,09:23:36,2,54,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
313,4,09:23:57,2,47,9.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
314,1,09:26:23,2,59,10.7,,,,,,,,,,,2.76,2.67,,,,,,,,,,,5.43,3,0
315,1,09:26:58,2,58,8.4,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.19,2,0
316,1,09:27:07,2,53,9.2,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.83,2,0
317,1,09:27:51,2,58,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
318,1,09:28:54,2,55,11.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
319,3,09:29:24,2,76,9.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0
320,3,09:30:10,2,80,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
321,4,09:30:34,2,71,9.0,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
322,1,09:30:49,2,65,9.4,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
323,1,09:31:34,2,58,9.4,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
324,1,09:31:46,2,57,13.2,,,,,,,,,,,3.80,3.16,,,,,,,,,,,6.95,3,0
325,1,09:32:18,3,66,11.6,13.5,,,,,,,,,,3.41,2.94,0.79,,,,,,,,,,7.15,3,0
326,4,09:33:02,3,53,14.7,4.5,,,,,,,,,,16.30,9.78,10.52,,,,,,,,,,36.61,6,0
327,4,09:33:17,3,53,14.6,4.6,,,,,,,,,,19.94,20.26,19.31,,,,,,,,,,59.51,6,0
328,1,09:33:31,2,46,9.9,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,3,0
329,1,09:33:35,2,45,9.9,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,3,0
330,1,09:33:59,2,62,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
331,4,09:34:40,2,42,8.7,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
332,4,09:36:36,2,49,10.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0
333,3,09:36:37,2,63,13.0,,,,,,,,,,,4.65,3.54,,,,,,,,,,,8.18,3,0
334,4,09:37:08,2,51,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
335,4,09:37:28,2,55,11.7,,,,,,,,,,,3.98,3.40,,,,,,,,,,,7.38,3,0
336,4,09:37:45,2,42,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.16,2,0
337,4,09:37:55,2,53,9.4,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,2,0
338,4,09:38:12,2,57,10.8,,,,,,,,,,,3.30,3.07,,,,,,,,,,,6.37,3,0
339,4,09:38:29,2,63,7.7,,,,,,,,,,,1.39,1.64,,,,,,,,,,,3.02,2,0
340,1,09:38:41,2,58,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
341,1,09:38:44,2,60,9.9,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0
342,4,09:41:22,2,63,11.2,,,,,,,,,,,3.19,3.10,,,,,,,,,,,6.29,3,0
343,1,09:41:27,2,55,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
344,1,09:42:04,2,48,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
345,3,09:42:31,2,61,8.9,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
346,3,09:43:23,2,55,8.5,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.90,2,0
347,3,09:43:29,2,65,8.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
348,3,09:43:32,2,69,9.1,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0
349,4,09:44:04,6,28,1.0,8.9,7.5,1.3,5.7,,,,,,,1.22,0.33,6.76,0.90,7.23,13.26,,,,,,,29.70,14,0
350,1,09:44:52,2,67,10.9,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.31,3,0
351,1,09:45:10,2,60,9.3,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
352,4,09:46:08,2,60,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.85,3,0
353,4,09:46:14,2,59,9.3,,,,,,,,,,,3.08,3.15,,,,,,,,,,,6.23,2,0
354,4,09:46:29,2,55,9.9,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0
355,1,09:46:59,2,62,8.9,,,,,,,,,,,4.72,4.33,,,,,,,,,,,9.05,3,0
356,1,09:47:13,2,43,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
357,1,09:47:38,3,48,14.6,4.5,,,,,,,,,,17.97,20.88,21.79,,,,,,,,,,60.64,6,0
358,1,09:47:41,2,48,8.7,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
359,3,09:50:09,2,82,10.8,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,3,0
360,4,09:50:09,2,82,10.8,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.20,3,0