veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,57,18.2,,,,,,,,,,,9.86,15.82,,,,,,,,,,,25.68,5,0
2,2,00:03:52,2,65,8.7,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
3,1,00:03:55,2,63,8.4,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
4,1,00:08:36,2,61,8.3,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.89,2,0
5,1,00:09:00,2,66,9.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.77,2,0
6,1,00:13:23,2,70,12.8,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
7,1,00:15:23,2,59,7.4,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0
8,1,00:17:50,2,65,8.9,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
9,1,00:25:20,2,66,8.9,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.28,2,0
10,1,00:25:33,2,72,8.7,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
11,1,00:25:36,2,70,9.0,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
12,1,00:25:47,2,65,8.6,,,,,,,,,,,1.45,1.53,,,,,,,,,,,2.98,2,0
13,1,00:27:10,2,67,9.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
14,1,00:30:52,2,71,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0
15,1,00:53:46,2,58,9.5,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
16,1,01:00:02,2,72,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
17,1,01:00:54,2,67,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
18,1,01:08:31,2,69,10.7,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0
19,1,01:09:29,2,68,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
20,1,01:12:42,2,66,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
21,1,01:13:43,2,75,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
22,1,01:34:09,2,68,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
23,1,01:40:04,2,68,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
24,1,01:49:05,2,57,9.8,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
25,1,01:54:22,2,64,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
26,2,01:59:17,2,68,8.8,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.96,2,0
27,1,02:06:33,2,68,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
28,2,02:13:23,2,65,10.0,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0
29,1,02:15:29,2,59,9.2,,,,,,,,,,,2.63,2.52,,,,,,,,,,,5.15,2,0
30,1,02:16:11,3,65,11.5,11.2,,,,,,,,,,2.61,2.24,0.37,,,,,,,,,,5.22,3,0
31,1,02:20:17,2,72,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
32,1,02:27:02,2,68,24.9,,,,,,,,,,,3.50,2.70,,,,,,,,,,,6.20,4,0
33,1,02:34:46,2,62,8.9,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
34,1,02:35:08,2,69,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.16,3,0
35,1,02:37:41,2,68,8.6,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
36,1,02:43:33,2,71,9.9,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,3,0
37,1,02:59:11,2,55,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
38,1,03:01:42,2,66,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
40,1,03:03:12,2,66,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
41,1,03:09:34,2,65,8.4,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
42,1,03:33:34,2,58,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
43,1,03:34:14,2,68,17.4,,,,,,,,,,,4.02,6.12,,,,,,,,,,,10.14,5,0
44,1,03:36:50,2,71,9.4,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
45,1,03:37:44,2,68,13.3,,,,,,,,,,,5.29,4.45,,,,,,,,,,,9.74,3,0
46,1,03:39:35,2,66,8.6,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0
47,1,03:44:07,2,50,10.5,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,3,0
48,1,03:48:07,2,62,10.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,3,0
49,1,03:52:01,2,67,11.6,,,,,,,,,,,2.79,2.27,,,,,,,,,,,5.06,3,0
50,1,03:56:40,2,70,8.7,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
51,1,04:01:16,2,68,9.3,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
52,1,04:04:24,2,65,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
53,1,04:14:56,4,65,11.2,4.4,19.7,,,,,,,,,7.88,6.18,5.39,5.67,,,,,,,,,25.11,8,0
54,1,04:17:21,5,61,18.0,4.4,28.9,4.1,,,,,,,,11.38,16.99,16.48,15.80,16.58,,,,,,,,77.24,9,0
55,1,04:23:09,2,66,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
56,1,04:27:01,5,67,10.7,4.3,28.9,4.1,,,,,,,,7.56,11.02,10.40,9.19,8.68,,,,,,,,46.85,9,0
57,1,04:27:13,2,62,9.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0
58,1,04:33:20,2,62,9.1,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
59,1,04:35:06,2,65,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
60,1,04:36:33,2,66,9.0,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
61,1,04:40:07,4,73,15.3,4.5,29.2,,,,,,,,,9.13,7.91,6.56,2.54,,,,,,,,,26.13,8,0
62,1,04:40:07,2,52,15.6,,,,,,,,,,,1.16,4.27,,,,,,,,,,,5.43,0,33
63,2,04:46:35,2,68,9.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
64,1,04:50:27,2,70,9.6,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0
65,1,04:51:32,2,68,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
66,1,04:57:09,2,68,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
67,1,04:57:34,2,63,9.0,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.87,2,0
68,1,04:59:40,2,57,10.5,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,3,0
69,1,05:05:41,2,70,12.1,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
70,1,05:10:45,2,67,8.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
71,1,05:12:33,2,63,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
72,1,05:17:23,2,66,9.4,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
73,1,05:20:40,2,67,8.3,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
74,1,05:23:54,5,68,19.6,4.4,30.9,4.0,,,,,,,,9.47,6.07,6.41,3.01,2.38,,,,,,,,27.34,9,0
75,1,05:24:13,2,65,11.8,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.57,3,0
76,1,05:24:24,2,65,10.5,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
77,1,05:25:21,2,62,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
78,1,05:26:22,2,69,9.6,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
79,1,05:29:03,2,66,9.9,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.73,3,0
80,1,05:29:56,2,66,10.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
81,1,05:32:17,2,66,9.3,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,2,0
82,2,05:32:30,2,66,8.5,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
83,1,05:34:42,2,64,8.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
84,1,05:35:13,2,63,11.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,3,0
85,1,05:36:23,2,71,8.9,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
86,1,05:36:35,2,77,8.9,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
87,1,05:37:19,2,70,12.1,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0
88,1,05:39:55,2,68,8.8,,,,,,,,,,,2.23,1.95,,,,,,,,,,,4.17,2,0
89,2,05:40:32,2,55,9.2,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
90,1,05:43:10,2,65,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0
91,1,05:43:20,2,74,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
92,1,05:45:38,2,65,11.1,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,3,0
93,2,05:46:02,2,67,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
94,1,05:47:47,2,66,11.0,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0
95,1,05:50:24,2,69,9.3,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
96,1,05:51:00,5,67,15.5,4.4,30.2,10.1,,,,,,,,9.12,16.39,15.72,19.96,18.74,,,,,,,,79.93,16,0
97,1,05:51:52,2,68,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.77,2,0
98,1,05:52:50,2,62,10.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
99,1,05:53:35,2,72,9.3,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.02,2,0
100,1,05:54:36,2,65,13.3,,,,,,,,,,,3.79,2.71,,,,,,,,,,,6.51,3,0
101,1,05:54:51,2,65,8.1,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
102,1,05:56:48,2,68,9.4,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.32,2,0
103,1,05:57:49,2,65,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
104,1,05:58:37,2,66,12.0,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0
105,1,05:59:25,2,56,11.0,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
106,1,06:03:55,2,68,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
107,1,06:08:26,2,70,11.9,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
108,1,06:09:36,2,67,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
109,1,06:10:02,5,70,13.5,4.4,31.3,4.1,,,,,,,,8.58,4.74,4.83,3.23,4.35,,,,,,,,25.75,9,0
110,1,06:10:46,2,65,11.9,,,,,,,,,,,3.61,3.63,,,,,,,,,,,7.24,3,0
111,1,06:11:28,2,57,10.3,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.21,3,0
112,1,06:13:06,2,71,10.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0
113,1,06:13:42,2,66,10.3,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,3,0
114,1,06:15:35,5,64,11.6,4.4,37.8,4.1,,,,,,,,10.99,15.54,15.26,8.52,7.32,,,,,,,,57.62,9,0
115,1,06:16:37,2,65,11.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,3,0
116,1,06:16:52,2,64,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,2,0
117,1,06:18:49,2,68,8.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,0
118,1,06:18:57,2,68,8.2,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
119,1,06:20:52,2,66,12.8,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
120,1,06:21:21,3,65,16.8,19.2,,,,,,,,,,5.82,8.40,4.42,,,,,,,,,,18.64,8,0
121,1,06:22:49,5,63,11.4,4.4,22.9,4.1,,,,,,,,8.97,14.65,14.71,17.13,15.25,,,,,,,,70.70,9,0
122,1,06:24:08,5,66,18.8,4.2,27.2,4.0,,,,,,,,9.19,5.71,5.28,2.92,3.15,,,,,,,,26.25,9,0
123,1,06:24:09,2,54,3.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.59,14,38
124,1,06:26:15,2,74,11.7,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0
125,2,06:27:44,2,65,11.7,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.53,3,0
126,1,06:28:48,2,57,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
127,1,06:28:51,2,65,8.8,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.78,2,0
128,1,06:29:41,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
129,2,06:29:48,2,65,8.5,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
130,1,06:30:16,2,66,8.3,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0
131,1,06:32:09,2,69,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
132,2,06:32:43,2,66,13.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
133,1,06:32:47,2,67,7.9,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
134,1,06:33:06,2,67,13.2,,,,,,,,,,,3.76,2.41,,,,,,,,,,,6.18,3,0
135,1,06:33:39,2,69,10.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,3,0
136,1,06:33:45,2,60,11.6,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
137,1,06:33:50,2,69,9.7,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.74,2,0
138,2,06:33:56,2,68,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
139,1,06:34:21,2,70,9.9,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,3,0
140,2,06:34:48,2,66,9.1,,,,,,,,,,,2.62,1.55,,,,,,,,,,,4.16,2,0
141,2,06:35:09,2,63,10.2,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,3,0
142,1,06:35:09,2,60,7.6,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0
143,1,06:35:18,2,54,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
144,2,06:35:40,2,65,9.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.92,2,0
145,1,06:35:40,2,63,7.4,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.59,2,0
146,1,06:35:46,2,68,8.7,,,,,,,,,,,1.85,0.86,,,,,,,,,,,2.72,2,0
147,1,06:36:12,2,68,11.8,,,,,,,,,,,2.82,2.14,,,,,,,,,,,4.96,3,0
148,1,06:37:11,2,66,11.9,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.78,3,0
149,1,06:37:38,3,62,11.7,15.8,,,,,,,,,,3.83,3.52,1.38,,,,,,,,,,8.73,3,0
150,1,06:38:00,2,60,11.5,,,,,,,,,,,3.20,2.70,,,,,,,,,,,5.89,3,0
151,1,06:38:02,2,61,9.3,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,2,0
152,1,06:38:56,4,62,16.0,4.2,30.6,,,,,,,,,10.06,4.45,4.59,3.00,,,,,,,,,22.10,8,0
153,1,06:38:57,2,42,16.8,,,,,,,,,,,1.31,2.85,,,,,,,,,,,4.17,0,33
154,2,06:39:01,2,69,9.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,0
155,1,06:39:07,4,62,16.0,4.3,30.1,,,,,,,,,10.13,3.96,4.18,3.45,,,,,,,,,21.72,8,0
156,1,06:39:07,2,43,16.6,,,,,,,,,,,1.47,3.30,,,,,,,,,,,4.77,0,33
157,1,06:39:11,5,65,14.4,4.2,30.9,4.1,,,,,,,,8.58,4.86,5.00,4.05,3.76,,,,,,,,26.26,9,0
158,2,06:39:12,2,68,8.7,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
159,1,06:39:30,2,57,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
160,1,06:39:50,2,66,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.51,2,0
161,1,06:39:56,2,67,12.0,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
162,2,06:40:01,2,64,12.8,,,,,,,,,,,4.16,3.45,,,,,,,,,,,7.61,3,0
163,1,06:40:27,2,66,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
164,1,06:41:00,2,62,19.7,,,,,,,,,,,6.50,8.57,,,,,,,,,,,15.06,5,0
165,1,06:41:29,2,67,11.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
166,2,06:41:43,2,68,8.9,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
167,1,06:42:16,2,62,8.3,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
168,1,06:43:23,2,70,11.6,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.44,3,0
169,1,06:43:44,2,63,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0
170,1,06:44:38,2,63,11.0,,,,,,,,,,,2.26,2.48,,,,,,,,,,,4.74,3,0
171,1,06:44:43,2,66,11.9,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,3,0
172,2,06:44:51,2,68,10.8,,,,,,,,,,,2.92,2.72,,,,,,,,,,,5.65,3,0
173,1,06:44:57,2,59,8.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0
174,1,06:45:13,2,70,11.0,,,,,,,,,,,2.62,4.23,,,,,,,,,,,6.85,3,0
175,1,06:45:38,2,63,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
176,1,06:46:08,2,65,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
177,1,06:46:10,2,71,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.64,2,0
178,1,06:46:40,2,69,10.2,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
179,1,06:46:48,2,68,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.18,2,0
180,2,06:47:30,2,72,8.5,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
181,1,06:47:38,2,68,12.7,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.44,3,0
182,1,06:47:50,2,68,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,0
183,2,06:47:54,2,68,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
184,1,06:47:55,2,61,10.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,3,0
185,1,06:48:31,2,63,8.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
186,1,06:48:39,2,69,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
187,2,06:48:43,2,73,8.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
188,1,06:48:50,2,59,9.5,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
189,2,06:48:54,2,70,8.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.16,2,0
190,1,06:49:05,2,68,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
191,2,06:49:23,2,65,9.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
192,1,06:49:42,2,64,11.9,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
193,1,06:49:46,2,69,10.0,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,3,0
194,1,06:50:18,2,68,14.5,,,,,,,,,,,4.41,2.78,,,,,,,,,,,7.19,5,0
195,1,06:50:54,2,72,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
196,1,06:50:56,2,73,8.6,,,,,,,,,,,1.49,1.28,,,,,,,,,,,2.77,2,0
197,2,06:51:01,2,66,8.6,,,,,,,,,,,2.17,1.09,,,,,,,,,,,3.26,2,0
198,1,06:51:07,2,68,8.5,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
199,1,06:51:49,2,68,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
200,1,06:52:05,2,68,8.8,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,0
201,1,06:52:36,2,68,8.7,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
202,1,06:54:10,2,62,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
203,1,06:54:33,2,65,11.8,,,,,,,,,,,2.90,2.03,,,,,,,,,,,4.93,3,0
204,1,06:54:36,2,75,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
205,1,06:54:50,2,74,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
206,1,06:55:33,2,68,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
207,1,06:55:53,2,66,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
208,1,06:56:14,2,66,9.1,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
209,1,06:57:01,2,70,8.9,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
210,1,06:57:16,2,65,9.4,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.50,2,0
211,1,06:57:21,2,68,10.8,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0
212,1,06:57:54,2,66,13.2,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
213,1,06:58:12,2,50,9.0,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
214,1,06:58:27,2,66,16.8,,,,,,,,,,,4.96,9.72,,,,,,,,,,,14.68,5,0
215,1,06:58:46,2,68,9.2,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
216,1,06:59:27,2,66,12.0,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.21,3,0
217,1,06:59:36,2,70,11.0,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
218,1,07:00:10,2,65,10.6,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,0
219,1,07:00:18,2,62,10.9,,,,,,,,,,,2.46,3.04,,,,,,,,,,,5.50,3,0
220,2,07:00:41,2,69,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
221,1,07:01:26,2,68,12.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.73,3,0
222,1,07:01:30,2,63,8.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
223,2,07:01:47,2,70,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
224,1,07:01:53,2,57,10.3,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
225,1,07:01:55,2,67,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
226,1,07:03:06,2,73,8.5,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0
227,1,07:03:11,2,68,11.6,,,,,,,,,,,2.82,3.76,,,,,,,,,,,6.57,3,0
228,1,07:03:33,2,68,9.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,2,0
229,1,07:04:33,2,66,12.0,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
230,1,07:05:21,2,66,8.6,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
231,1,07:05:24,2,71,11.9,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
232,1,07:05:37,2,69,11.5,,,,,,,,,,,3.01,3.55,,,,,,,,,,,6.56,3,0
233,1,07:05:42,2,73,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
234,2,07:05:48,2,64,13.4,,,,,,,,,,,4.97,3.53,,,,,,,,,,,8.49,3,0
235,1,07:06:41,2,70,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,0
236,1,07:07:19,5,63,17.9,4.5,36.6,4.1,,,,,,,,9.74,5.57,4.84,3.89,4.32,,,,,,,,28.36,9,0
237,1,07:08:17,2,70,10.9,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
238,1,07:08:21,2,70,9.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
239,1,07:08:34,2,68,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
240,1,07:09:30,2,66,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0
241,2,07:09:32,2,65,11.6,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0
242,1,07:09:45,2,61,8.6,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.04,2,0
243,1,07:09:52,2,64,12.8,,,,,,,,,,,4.24,3.24,,,,,,,,,,,7.48,3,0
244,2,07:09:52,2,68,11.5,,,,,,,,,,,3.54,4.40,,,,,,,,,,,7.94,3,0
245,1,07:10:37,2,65,10.5,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
246,1,07:10:40,2,65,10.9,,,,,,,,,,,2.87,2.73,,,,,,,,,,,5.60,3,0
247,1,07:10:44,2,69,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
248,1,07:10:49,2,68,8.7,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
249,1,07:11:43,2,57,12.1,,,,,,,,,,,2.84,2.19,,,,,,,,,,,5.04,3,0
250,1,07:12:36,2,64,10.8,,,,,,,,,,,2.42,2.93,,,,,,,,,,,5.35,3,0
251,1,07:12:48,2,75,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
252,1,07:12:57,2,65,8.5,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
253,1,07:13:55,2,65,8.9,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
254,1,07:14:19,2,58,12.0,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.72,3,0
255,1,07:14:47,2,63,9.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
256,2,07:15:19,2,66,9.4,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,2,0
257,1,07:15:20,2,65,11.6,,,,,,,,,,,2.88,2.86,,,,,,,,,,,5.75,3,0
258,1,07:15:22,2,68,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
259,1,07:15:29,5,66,14.5,4.4,30.0,4.0,,,,,,,,7.82,5.00,4.66,3.79,4.11,,,,,,,,25.39,9,0
260,1,07:15:31,2,68,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
261,1,07:15:36,2,68,8.8,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
262,2,07:15:37,2,71,8.9,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0
263,1,07:16:03,2,66,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
264,1,07:17:06,2,66,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
265,1,07:17:22,2,68,12.1,,,,,,,,,,,3.09,2.38,,,,,,,,,,,5.47,3,0
266,2,07:17:38,2,68,9.2,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
267,1,07:17:45,2,69,8.7,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
268,1,07:17:47,2,66,11.0,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.22,3,0
269,2,07:17:47,2,70,9.3,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.61,2,0
270,1,07:17:53,2,65,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,3,0
271,1,07:18:16,2,58,11.2,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
272,1,07:18:20,2,71,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
273,1,07:18:23,2,70,7.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
274,2,07:18:24,2,76,8.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.46,2,0
275,1,07:18:37,2,68,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
276,1,07:19:21,2,69,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
277,1,07:19:32,2,69,11.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,3,0
278,1,07:19:48,2,60,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
279,1,07:20:31,5,63,18.1,4.6,30.3,10.0,,,,,,,,9.91,14.87,13.47,16.10,16.56,,,,,,,,70.90,16,0
280,1,07:21:40,5,68,18.7,4.4,34.4,4.3,,,,,,,,6.61,12.29,11.38,10.47,9.86,,,,,,,,50.62,9,0
281,1,07:21:56,2,66,9.5,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,2,0
282,1,07:22:02,2,68,9.1,,,,,,,,,,,2.29,2.34,,,,,,,,,,,4.63,2,0
283,2,07:22:03,2,70,11.1,,,,,,,,,,,3.14,4.29,,,,,,,,,,,7.43,3,0
284,1,07:22:07,2,65,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
285,1,07:22:16,2,69,9.4,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
286,1,07:22:26,2,64,11.5,,,,,,,,,,,3.31,3.93,,,,,,,,,,,7.23,3,0
287,1,07:22:35,2,63,8.4,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,0
288,2,07:22:36,2,64,9.6,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,2,0
289,1,07:23:59,2,70,9.2,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
290,2,07:24:00,2,80,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
291,1,07:24:09,2,67,11.0,,,,,,,,,,,2.54,3.81,,,,,,,,,,,6.35,3,0
292,2,07:24:21,2,68,11.7,,,,,,,,,,,3.09,3.03,,,,,,,,,,,6.12,3,0
293,1,07:24:25,2,62,9.2,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.16,2,0
294,1,07:24:36,2,69,8.6,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0
295,1,07:24:48,2,62,9.4,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.07,2,0
296,1,07:24:54,2,71,9.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
297,1,07:25:02,2,71,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
298,1,07:25:17,2,60,9.8,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,3,0
299,2,07:26:01,2,70,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
300,1,07:26:33,2,59,11.2,,,,,,,,,,,4.07,4.83,,,,,,,,,,,8.89,3,0
301,1,07:26:52,2,66,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
302,1,07:27:09,3,60,9.7,13.2,,,,,,,,,,2.00,1.91,1.78,,,,,,,,,,5.69,2,0
303,1,07:27:39,2,71,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
304,2,07:27:40,2,73,8.0,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0
305,1,07:27:43,2,68,11.9,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.66,3,0
306,1,07:27:47,2,55,13.0,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
307,2,07:27:50,2,75,8.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
308,1,07:27:50,2,66,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
309,2,07:27:52,2,71,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
310,2,07:28:03,2,70,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
311,1,07:28:06,2,60,10.3,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0
312,1,07:28:12,2,66,12.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
313,1,07:28:26,2,66,8.1,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0
314,1,07:28:56,2,66,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
315,1,07:29:41,2,66,8.0,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.30,2,0
316,1,07:29:55,2,65,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0
317,2,07:30:10,2,71,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
318,1,07:30:15,2,69,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
319,2,07:30:16,2,73,8.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
320,2,07:30:42,2,65,8.4,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.88,2,0
321,1,07:30:47,2,61,8.4,,,,,,,,,,,1.82,1.62,,,,,,,,,,,3.44,2,0
322,2,07:30:49,2,70,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
323,1,07:31:18,2,70,12.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
324,1,07:31:32,2,66,9.4,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
325,2,07:31:32,2,69,10.1,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.71,3,0
326,1,07:31:41,2,72,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
327,1,07:31:52,2,61,11.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
328,2,07:31:54,2,63,12.0,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
329,1,07:32:08,2,66,9.4,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
330,1,07:32:21,2,65,9.3,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.55,2,0
331,1,07:32:41,2,65,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
332,1,07:32:52,2,68,8.8,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
333,2,07:32:53,2,70,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
334,1,07:33:01,2,69,9.4,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
335,1,07:33:22,2,71,8.9,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
336,1,07:33:31,2,67,8.4,,,,,,,,,,,1.55,0.78,,,,,,,,,,,2.33,2,0
337,1,07:33:53,2,68,12.1,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0
338,1,07:34:28,2,76,10.5,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,3,0
339,2,07:34:44,2,76,8.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0
340,2,07:35:25,2,71,12.8,,,,,,,,,,,4.64,3.68,,,,,,,,,,,8.32,3,0
341,1,07:35:38,2,66,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
342,1,07:36:07,2,65,11.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
343,1,07:36:32,2,65,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0
344,1,07:36:41,2,65,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
345,1,07:36:43,6,66,19.5,4.4,26.6,4.1,4.1,,,,,,,11.20,14.74,14.54,10.78,11.56,12.47,,,,,,,75.29,10,0
347,1,07:36:57,2,68,8.6,,,,,,,,,,,1.83,1.50,,,,,,,,,,,3.33,2,0
348,2,07:37:05,2,66,11.8,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0
349,1,07:37:12,2,69,8.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0
350,1,07:37:26,2,63,8.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
351,1,07:37:34,2,66,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
352,2,07:37:51,2,71,8.6,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
353,1,07:38:03,2,62,8.0,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
354,1,07:38:10,2,62,9.7,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.85,2,0
355,2,07:38:43,2,68,7.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
356,1,07:38:44,2,64,8.6,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0
357,1,07:39:09,2,67,10.0,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,3,0
358,1,07:39:37,2,85,10.1,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0
359,1,07:39:50,6,63,11.8,4.4,27.3,4.1,4.1,,,,,,,10.76,16.05,15.76,11.08,12.40,13.17,,,,,,,79.22,10,0
360,2,07:39:52,2,65,11.4,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
361,1,07:40:15,6,66,18.7,4.4,24.0,4.1,4.2,,,,,,,8.88,16.32,16.64,10.47,11.78,12.18,,,,,,,76.27,10,0
362,1,07:40:25,2,65,8.7,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
363,1,07:40:31,2,71,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0