veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:40,2,63,8.6,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.68,2,0
2,1,00:08:44,2,57,9.9,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
3,2,00:15:55,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
5,2,00:27:31,2,62,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
6,1,00:27:35,2,71,11.6,,,,,,,,,,,3.45,3.55,,,,,,,,,,,7.00,3,0
8,2,00:28:34,2,58,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
9,2,00:36:14,2,67,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
10,1,00:37:34,2,60,9.9,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
11,2,00:39:04,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
12,2,00:50:01,2,61,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
14,1,00:52:40,2,65,12.8,,,,,,,,,,,4.53,4.94,,,,,,,,,,,9.46,3,0
19,1,01:11:57,5,61,19.6,4.4,29.2,10.0,,,,,,,,14.18,12.84,12.25,10.79,11.35,,,,,,,,61.41,16,0
20,1,01:12:10,5,62,19.5,4.4,34.1,4.0,,,,,,,,14.77,12.57,12.24,6.71,7.52,,,,,,,,53.81,9,0
21,1,01:21:57,5,60,17.1,4.3,30.1,4.0,,,,,,,,14.29,9.29,8.50,7.60,7.16,,,,,,,,46.83,9,0
22,1,01:22:06,2,60,11.8,,,,,,,,,,,4.51,3.07,,,,,,,,,,,7.58,3,0
25,2,01:32:00,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
26,1,01:34:07,2,66,11.4,,,,,,,,,,,3.92,3.86,,,,,,,,,,,7.78,3,0
27,1,01:34:14,2,71,11.7,,,,,,,,,,,3.65,3.03,,,,,,,,,,,6.68,3,0
30,1,01:55:19,2,59,8.8,,,,,,,,,,,2.81,1.37,,,,,,,,,,,4.18,2,0
31,1,01:55:42,2,61,9.1,,,,,,,,,,,2.92,1.69,,,,,,,,,,,4.61,2,0
32,1,02:05:39,2,55,10.5,,,,,,,,,,,4.11,5.44,,,,,,,,,,,9.55,3,0
33,1,02:06:30,2,85,11.4,,,,,,,,,,,3.79,4.03,,,,,,,,,,,7.81,3,0
35,2,02:13:40,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
36,2,02:15:58,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
37,2,02:22:42,2,53,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
40,1,02:32:11,4,57,10.7,22.8,2.9,,,,,,,,,2.99,7.46,4.34,3.46,,,,,,,,,18.26,3,0
41,1,02:34:19,2,57,9.1,,,,,,,,,,,2.85,1.45,,,,,,,,,,,4.30,2,0
45,1,03:14:31,5,60,19.9,4.3,34.3,4.0,,,,,,,,15.32,19.27,20.22,22.31,22.78,,,,,,,,99.89,9,0
46,1,03:30:49,2,59,9.3,,,,,,,,,,,2.68,1.45,,,,,,,,,,,4.13,2,0
47,1,03:46:24,5,50,22.8,4.3,28.3,10.9,,,,,,,,12.23,7.20,6.92,3.95,4.22,,,,,,,,34.53,16,0
51,2,03:54:08,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
52,1,03:59:22,5,62,17.1,4.2,34.4,4.1,,,,,,,,12.80,14.75,15.65,13.10,13.17,,,,,,,,69.47,9,0
53,1,04:01:16,2,60,9.3,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.46,2,0
54,1,04:09:05,2,58,9.4,,,,,,,,,,,2.91,1.52,,,,,,,,,,,4.43,2,0
56,2,04:13:54,2,52,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
57,1,04:20:00,2,71,9.0,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.39,2,0
59,1,04:27:15,2,56,9.3,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0
62,1,04:34:14,2,55,9.5,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,2,0
64,1,04:45:09,2,50,9.7,,,,,,,,,,,3.78,3.42,,,,,,,,,,,7.20,2,0
65,2,04:50:56,2,80,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
67,1,04:53:59,2,60,11.9,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.03,3,0
70,1,04:58:23,2,53,10.9,,,,,,,,,,,3.63,2.27,,,,,,,,,,,5.90,3,0
71,2,04:58:30,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
73,2,05:01:59,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
74,1,05:02:42,2,57,8.8,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
75,1,05:07:01,5,59,17.4,4.3,33.1,4.1,,,,,,,,14.37,23.41,21.69,18.54,19.26,,,,,,,,97.28,9,0
77,1,05:07:54,5,60,15.1,4.4,32.9,4.1,,,,,,,,14.04,20.00,18.73,18.57,18.29,,,,,,,,89.64,9,0
78,1,05:09:50,2,53,8.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
80,2,05:11:47,2,54,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
81,1,05:14:20,2,57,9.5,,,,,,,,,,,3.05,1.90,,,,,,,,,,,4.94,2,0
83,2,05:18:27,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
84,2,05:23:10,2,63,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
85,2,05:23:40,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
86,2,05:24:49,2,51,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
87,1,05:24:56,2,54,9.0,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
88,1,05:25:40,2,62,13.3,,,,,,,,,,,5.43,4.02,,,,,,,,,,,9.45,3,0
89,1,05:26:17,2,60,9.4,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.36,2,0
91,2,05:26:52,2,56,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
95,2,05:30:04,2,57,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
96,2,05:30:14,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
97,1,05:30:17,3,52,15.1,4.6,,,,,,,,,,24.70,22.24,22.27,,,,,,,,,,69.21,6,0
98,1,05:30:56,2,59,8.9,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
100,2,05:33:32,2,73,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
101,1,05:34:33,2,55,9.4,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,2,0
102,1,05:34:55,2,59,9.5,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,2,0
103,2,05:38:45,2,70,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,05:40:25,2,60,8.9,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,2,0
105,2,05:41:29,2,66,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
106,2,05:42:24,2,54,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
107,1,05:43:17,5,54,19.9,4.3,34.4,4.1,,,,,,,,13.64,10.45,10.87,8.78,8.91,,,,,,,,52.65,9,0
108,1,05:43:24,5,54,13.8,4.3,29.2,4.1,,,,,,,,15.09,20.82,21.72,19.46,20.09,,,,,,,,97.17,9,0
109,2,05:45:37,2,52,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
110,1,05:45:55,2,59,9.4,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,2,0
112,1,05:48:09,6,58,17.0,4.3,20.4,10.0,23.1,,,,,,,12.93,9.55,9.50,8.28,10.89,8.05,,,,,,,59.21,12,0
113,1,05:49:20,2,47,8.5,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
116,1,05:53:49,2,62,8.9,,,,,,,,,,,2.79,1.73,,,,,,,,,,,4.51,2,0
117,1,05:54:20,2,60,11.1,,,,,,,,,,,3.68,2.63,,,,,,,,,,,6.31,3,0
119,1,05:55:20,5,65,20.3,4.3,29.1,10.5,,,,,,,,13.19,20.49,20.97,21.40,20.91,,,,,,,,96.96,16,0
120,2,05:55:20,2,57,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
121,2,05:56:05,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
122,1,05:56:20,2,64,8.8,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.51,2,0
123,1,05:56:50,2,57,8.8,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
124,2,05:58:21,2,53,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
125,1,05:58:52,4,48,11.7,19.8,2.7,,,,,,,,,4.83,6.64,4.74,4.74,,,,,,,,,20.94,3,0
126,1,05:58:54,3,49,11.9,13.3,,,,,,,,,,3.74,3.20,0.71,,,,,,,,,,7.65,3,0
129,2,06:00:24,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
130,1,06:01:34,2,55,12.8,,,,,,,,,,,5.88,4.42,,,,,,,,,,,10.30,3,0
131,1,06:02:13,2,58,12.0,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,3,0
132,2,06:03:19,2,62,16.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
133,1,06:05:00,2,59,11.7,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
134,2,06:05:27,2,57,12.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
135,1,06:05:53,2,57,10.1,,,,,,,,,,,3.07,1.66,,,,,,,,,,,4.73,3,0
136,1,06:05:59,2,50,8.6,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.53,2,0
137,1,06:06:34,2,48,8.9,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
138,2,06:06:52,2,55,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
139,1,06:07:17,2,61,14.1,,,,,,,,,,,5.38,4.32,,,,,,,,,,,9.70,5,0
140,1,06:08:10,2,61,8.6,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
141,1,06:08:52,2,83,10.3,,,,,,,,,,,3.45,2.22,,,,,,,,,,,5.67,3,0
143,2,06:11:37,2,58,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
144,1,06:12:17,2,55,10.1,,,,,,,,,,,3.29,1.94,,,,,,,,,,,5.22,3,0
146,1,06:12:54,2,58,9.7,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,2,0
147,1,06:13:27,2,62,10.0,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
148,1,06:14:33,4,60,11.5,17.0,2.9,,,,,,,,,3.74,3.56,2.11,1.28,,,,,,,,,10.70,3,0
150,1,06:14:36,6,64,19.9,4.3,33.5,4.6,4.5,,,,,,,12.50,5.99,5.88,2.42,4.32,2.68,,,,,,,33.79,10,0
151,1,06:15:26,2,60,9.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0
152,2,06:15:56,2,53,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
154,1,06:18:06,2,61,12.0,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.12,3,0
156,1,06:20:02,2,59,9.5,,,,,,,,,,,3.04,2.45,,,,,,,,,,,5.49,2,0
157,1,06:20:33,5,63,16.8,4.3,31.6,10.0,,,,,,,,11.89,7.23,7.38,4.44,5.04,,,,,,,,35.98,16,0
158,1,06:21:10,2,57,11.9,,,,,,,,,,,3.75,3.32,,,,,,,,,,,7.07,3,0
159,1,06:22:24,2,65,8.8,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,2,0
160,1,06:22:48,2,66,11.5,,,,,,,,,,,4.03,3.01,,,,,,,,,,,7.04,3,0
162,1,06:24:45,2,54,8.7,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
163,1,06:24:48,2,56,9.0,,,,,,,,,,,2.72,1.58,,,,,,,,,,,4.29,2,0
164,1,06:24:49,2,53,9.3,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,2,0
165,1,06:26:01,2,61,8.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
166,1,06:26:50,2,57,8.6,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0
169,1,06:28:37,2,71,9.0,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
170,1,06:28:53,2,57,9.2,,,,,,,,,,,2.71,2.33,,,,,,,,,,,5.04,2,0
172,1,06:32:23,2,63,12.7,,,,,,,,,,,5.22,3.28,,,,,,,,,,,8.50,3,0
173,2,06:32:54,2,55,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
174,2,06:33:41,2,55,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:34:05,2,52,8.7,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
178,1,06:36:10,2,53,10.0,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
179,1,06:36:13,2,53,11.9,,,,,,,,,,,3.77,2.76,,,,,,,,,,,6.53,3,0
180,2,06:36:32,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
181,2,06:36:46,2,47,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
182,2,06:38:27,2,55,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
183,1,06:38:51,2,59,9.3,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
184,2,06:38:51,2,52,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
185,1,06:38:53,2,57,8.7,,,,,,,,,,,2.57,1.52,,,,,,,,,,,4.08,2,0
187,1,06:40:58,2,60,9.9,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
188,1,06:41:00,2,60,11.9,,,,,,,,,,,4.10,2.97,,,,,,,,,,,7.07,3,0
189,1,06:41:03,2,59,10.4,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
190,2,06:41:18,2,55,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
192,1,06:41:42,2,63,9.3,,,,,,,,,,,2.68,1.70,,,,,,,,,,,4.38,2,0
193,1,06:41:51,2,55,11.0,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.88,3,0
194,1,06:42:24,2,53,11.1,,,,,,,,,,,3.56,2.47,,,,,,,,,,,6.03,3,0
195,2,06:43:30,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
196,1,06:43:47,2,62,9.3,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,2,0
197,1,06:44:14,2,62,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0
198,1,06:44:27,2,60,10.2,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.32,3,0
199,2,06:44:28,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
201,2,06:47:17,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
202,2,06:47:19,2,57,17.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,2,06:47:57,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
204,1,06:48:09,2,60,9.0,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0
205,1,06:48:46,2,66,9.4,,,,,,,,,,,2.98,1.82,,,,,,,,,,,4.80,2,0
206,2,06:48:54,2,47,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
207,1,06:48:59,2,63,9.0,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
209,2,06:49:44,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
210,1,06:49:47,2,53,12.0,,,,,,,,,,,3.80,2.43,,,,,,,,,,,6.23,3,0
211,2,06:50:49,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
212,1,06:50:55,3,59,10.9,12.5,,,,,,,,,,3.88,3.69,0.44,,,,,,,,,,8.02,3,0
213,2,06:51:58,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
214,1,06:52:16,5,61,17.7,4.3,35.0,4.0,,,,,,,,16.32,20.10,19.71,17.85,18.08,,,,,,,,92.07,9,0
215,1,06:52:24,2,58,11.9,,,,,,,,,,,4.15,3.28,,,,,,,,,,,7.43,3,0
216,1,06:52:38,2,66,9.5,,,,,,,,,,,3.74,3.48,,,,,,,,,,,7.22,2,0
218,1,06:53:08,2,57,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
219,1,06:54:12,2,58,8.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
220,1,06:56:14,2,57,9.0,,,,,,,,,,,2.80,1.44,,,,,,,,,,,4.25,2,0
222,1,06:57:21,2,58,9.0,,,,,,,,,,,2.61,1.32,,,,,,,,,,,3.93,2,0
223,1,06:58:17,2,63,9.7,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0
225,1,06:58:31,5,62,17.3,4.2,34.9,10.0,,,,,,,,13.20,11.87,11.92,8.17,7.90,,,,,,,,53.06,16,0
226,1,06:59:01,2,61,8.9,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
228,2,07:00:18,2,52,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
229,1,07:00:22,2,62,10.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.62,3,0
230,1,07:00:35,2,57,9.0,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0
231,1,07:01:35,2,59,11.6,,,,,,,,,,,4.14,3.00,,,,,,,,,,,7.14,3,0
233,1,07:04:11,2,56,9.0,,,,,,,,,,,2.54,1.39,,,,,,,,,,,3.94,2,0
234,1,07:05:48,5,57,15.9,4.2,32.8,4.0,,,,,,,,14.14,7.32,7.23,6.38,6.42,,,,,,,,41.49,9,0
235,2,07:06:56,2,66,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
236,1,07:07:30,2,61,9.6,,,,,,,,,,,3.30,2.53,,,,,,,,,,,5.83,2,0
237,1,07:08:47,2,70,8.8,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,2,0
238,2,07:08:57,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
239,2,07:09:00,2,62,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
240,2,07:09:16,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
241,2,07:09:24,2,59,13.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
242,2,07:11:14,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
243,1,07:12:08,2,62,11.9,,,,,,,,,,,3.99,2.89,,,,,,,,,,,6.88,3,0
244,1,07:12:13,4,58,11.4,16.0,3.1,,,,,,,,,5.08,3.99,2.15,1.61,,,,,,,,,12.84,3,0
245,1,07:12:15,2,61,9.6,,,,,,,,,,,3.10,1.78,,,,,,,,,,,4.88,2,0
246,2,07:13:29,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
247,1,07:13:51,5,60,13.5,4.3,29.8,4.0,,,,,,,,12.09,7.75,7.39,5.97,6.38,,,,,,,,39.59,9,0
248,1,07:13:58,2,56,8.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0
249,2,07:14:03,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,07:14:19,2,64,9.3,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,2,0
251,1,07:14:37,2,69,9.9,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
252,1,07:14:52,5,57,15.6,4.3,35.2,4.0,,,,,,,,13.07,7.09,6.31,5.12,5.58,,,,,,,,37.17,9,0
253,1,07:15:01,2,58,12.0,,,,,,,,,,,4.17,2.98,,,,,,,,,,,7.15,3,0
254,1,07:15:29,2,59,8.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,2,0
255,1,07:15:49,2,60,11.3,,,,,,,,,,,5.11,2.94,,,,,,,,,,,8.05,3,0
256,1,07:15:50,2,59,9.2,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
257,1,07:15:56,2,74,11.5,,,,,,,,,,,3.94,2.84,,,,,,,,,,,6.77,3,0
259,2,07:16:26,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
260,1,07:17:55,2,62,8.8,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
261,1,07:18:12,2,58,11.6,,,,,,,,,,,4.99,4.28,,,,,,,,,,,9.27,3,0
262,1,07:18:42,2,62,9.9,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
263,2,07:18:56,2,55,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
264,2,07:19:27,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,2,07:21:10,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
267,1,07:21:11,2,61,9.9,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
268,2,07:21:12,2,57,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
269,1,07:22:25,2,62,8.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.28,2,0
271,1,07:24:25,2,57,10.0,,,,,,,,,,,3.24,2.15,,,,,,,,,,,5.39,3,0
272,1,07:24:30,5,56,15.2,4.2,29.9,10.1,,,,,,,,15.37,17.76,17.98,25.17,24.56,,,,,,,,100.83,16,0
273,1,07:24:32,5,56,16.1,4.2,31.9,10.1,,,,,,,,12.68,17.15,16.99,18.49,19.18,,,,,,,,84.50,16,0
274,1,07:24:35,5,57,13.2,4.3,35.6,4.0,,,,,,,,15.30,18.81,19.17,16.31,18.51,,,,,,,,88.11,9,0
275,1,07:25:21,2,59,8.9,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
276,2,07:25:46,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
277,1,07:25:52,2,63,9.3,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
278,2,07:25:52,2,61,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
279,1,07:26:16,2,60,10.9,,,,,,,,,,,3.50,2.87,,,,,,,,,,,6.37,3,0
281,1,07:26:24,2,59,11.1,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,3,0
282,2,07:26:29,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
283,2,07:26:31,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
284,2,07:27:16,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
285,1,07:27:18,2,61,10.8,,,,,,,,,,,3.83,3.19,,,,,,,,,,,7.02,3,0
287,1,07:27:28,2,63,9.3,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
288,1,07:27:42,2,61,10.2,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
289,1,07:27:47,2,63,10.1,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.36,3,0
290,2,07:27:59,2,60,12.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
292,2,07:28:50,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
293,1,07:29:49,2,60,12.0,,,,,,,,,,,3.90,2.95,,,,,,,,,,,6.85,3,0
294,1,07:29:55,2,76,8.6,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,2,0
295,1,07:31:06,2,64,8.9,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
297,1,07:32:21,2,51,8.7,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
298,1,07:32:29,2,58,9.4,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,2,0
299,1,07:32:59,2,62,10.4,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.02,3,0
300,2,07:33:11,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
301,1,07:33:39,2,68,11.7,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
302,2,07:34:30,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,2,07:34:37,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
304,2,07:35:04,2,60,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
305,1,07:35:16,5,60,16.0,4.3,30.2,4.1,,,,,,,,14.24,10.35,10.25,8.42,7.71,,,,,,,,50.96,9,0
306,1,07:35:21,2,60,11.5,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0
307,2,07:35:35,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
308,2,07:35:50,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
309,2,07:36:17,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
310,1,07:36:55,2,67,12.0,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.02,3,0
311,2,07:37:25,2,65,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
312,1,07:37:36,2,53,11.6,,,,,,,,,,,3.85,2.70,,,,,,,,,,,6.56,3,0
314,2,07:38:18,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:38:19,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,07:39:07,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
317,1,07:39:50,2,57,8.6,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.82,2,0
319,2,07:40:00,2,53,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
320,1,07:40:04,2,66,9.6,,,,,,,,,,,3.72,3.29,,,,,,,,,,,7.02,2,0
321,2,07:40:08,2,62,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,2,07:40:15,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
323,1,07:40:28,2,63,9.2,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,2,0
324,2,07:40:38,2,54,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:40:41,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:41:02,2,57,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,2,07:41:14,2,49,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
328,2,07:41:37,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
329,1,07:41:51,2,63,8.6,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
331,2,07:43:04,2,60,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,2,07:43:07,2,59,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
333,1,07:43:30,2,62,11.9,,,,,,,,,,,4.38,3.00,,,,,,,,,,,7.38,3,0
334,2,07:43:34,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
335,2,07:43:50,2,54,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
336,2,07:44:46,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
337,2,07:45:12,2,61,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
338,1,07:46:02,5,55,11.3,4.3,32.3,4.0,,,,,,,,13.86,21.29,21.44,21.39,22.76,,,,,,,,100.75,9,0
339,1,07:46:03,2,54,11.1,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,0
340,2,07:46:58,2,58,12.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
341,1,07:46:58,2,60,11.4,,,,,,,,,,,3.89,3.69,,,,,,,,,,,7.59,3,0
342,1,07:47:10,2,61,9.3,,,,,,,,,,,3.09,1.77,,,,,,,,,,,4.86,2,0
343,1,07:47:28,2,65,11.3,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
346,1,07:47:35,2,59,11.2,,,,,,,,,,,5.84,4.21,,,,,,,,,,,10.05,3,0
348,1,07:47:37,5,62,15.6,4.3,29.4,4.0,,,,,,,,12.66,7.28,6.40,5.28,4.66,,,,,,,,36.28,9,0
350,1,07:48:39,2,62,8.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
351,1,07:48:42,2,63,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
352,1,07:49:03,2,61,9.4,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
354,1,07:49:46,2,58,8.7,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
356,2,07:49:56,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
357,1,07:50:28,2,62,9.4,,,,,,,,,,,2.82,1.64,,,,,,,,,,,4.45,2,0
358,2,07:50:38,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,07:50:52,2,57,22.9,,,,,,,,,,,9.65,14.78,,,,,,,,,,,24.42,5,0
360,1,07:51:23,2,50,10.4,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.03,3,0
361,2,07:51:24,2,58,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:51:40,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,1,07:51:52,2,61,9.4,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0
366,1,07:52:35,2,57,22.9,,,,,,,,,,,8.80,16.94,,,,,,,,,,,25.74,5,0
367,2,07:52:36,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
369,1,07:53:05,2,62,9.0,,,,,,,,,,,2.68,1.60,,,,,,,,,,,4.28,2,0
370,2,07:53:18,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
371,1,07:53:34,2,53,9.0,,,,,,,,,,,2.88,1.90,,,,,,,,,,,4.78,2,0
373,2,07:54:11,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
374,2,07:54:32,2,57,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
375,1,07:54:43,2,58,8.5,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
376,1,07:55:29,2,62,9.3,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
377,2,07:55:36,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
378,1,07:55:57,2,64,9.0,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,2,0
379,1,07:56:05,2,61,9.5,,,,,,,,,,,2.96,1.64,,,,,,,,,,,4.61,2,0
381,2,07:56:24,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,1,07:57:33,5,60,15.1,4.3,32.3,4.1,,,,,,,,13.70,18.44,18.67,18.62,18.46,,,,,,,,87.88,9,0
383,1,07:57:42,5,57,15.9,4.3,28.9,10.1,,,,,,,,17.02,14.54,15.30,11.62,14.94,,,,,,,,73.41,16,0
384,1,07:57:47,2,59,10.8,,,,,,,,,,,4.15,3.54,,,,,,,,,,,7.69,3,0
385,1,07:58:12,2,58,8.8,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.27,2,0
386,1,07:58:14,2,60,9.3,,,,,,,,,,,2.99,1.59,,,,,,,,,,,4.58,2,0
387,1,07:58:15,2,58,11.4,,,,,,,,,,,3.79,4.16,,,,,,,,,,,7.95,3,0
388,2,07:58:17,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,1,07:58:58,2,64,8.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
391,1,07:59:08,2,63,10.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.22,3,0
392,1,07:59:28,2,60,9.3,,,,,,,,,,,3.10,1.90,,,,,,,,,,,5.00,2,0
393,1,07:59:39,2,61,13.5,,,,,,,,,,,7.78,13.77,,,,,,,,,,,21.55,5,0
394,1,07:59:55,2,59,9.4,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,2,0
395,2,08:00:09,2,59,13.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
396,1,08:00:10,2,66,11.5,,,,,,,,,,,4.02,2.67,,,,,,,,,,,6.69,3,0
398,1,08:00:50,2,64,11.9,,,,,,,,,,,3.44,2.12,,,,,,,,,,,5.56,3,0
399,1,08:01:19,2,60,9.7,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,2,0
400,1,08:01:24,5,55,12.2,4.3,36.5,4.0,,,,,,,,10.37,11.17,10.65,11.14,8.09,,,,,,,,51.42,9,0
402,2,08:02:49,2,58,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
404,1,08:03:21,2,63,9.9,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
405,2,08:03:46,2,57,13.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
406,2,08:03:49,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
407,1,08:04:23,2,64,9.0,,,,,,,,,,,2.84,1.35,,,,,,,,,,,4.19,2,0
408,1,08:04:52,2,64,12.7,,,,,,,,,,,5.43,3.47,,,,,,,,,,,8.90,3,0
410,2,08:05:19,2,58,16.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
413,1,08:06:10,5,59,16.1,4.3,29.2,4.0,,,,,,,,10.89,7.37,5.77,4.96,5.66,,,,,,,,34.65,9,0
414,1,08:06:12,2,63,10.7,,,,,,,,,,,3.91,2.95,,,,,,,,,,,6.85,3,0
418,1,08:07:17,2,60,11.7,,,,,,,,,,,4.35,3.33,,,,,,,,,,,7.68,3,0
419,2,08:07:18,2,63,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
420,1,08:07:22,2,65,9.3,,,,,,,,,,,2.90,1.62,,,,,,,,,,,4.52,2,0
421,1,08:07:27,2,64,11.5,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0
422,1,08:07:29,2,62,12.0,,,,,,,,,,,3.92,2.66,,,,,,,,,,,6.58,3,0
423,1,08:07:47,2,61,11.5,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.68,3,0
424,2,08:09:01,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
425,1,08:09:29,2,57,9.3,,,,,,,,,,,2.70,1.38,,,,,,,,,,,4.08,2,0
426,1,08:09:33,5,59,18.7,4.3,28.9,10.0,,,,,,,,13.81,19.18,20.23,21.65,22.19,,,,,,,,97.06,16,0
427,1,08:09:37,2,60,9.3,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
428,1,08:09:39,5,58,20.4,4.2,30.5,10.0,,,,,,,,13.49,12.20,11.98,7.25,7.98,,,,,,,,52.90,16,0
429,1,08:09:41,2,54,9.0,,,,,,,,,,,2.84,1.56,,,,,,,,,,,4.41,2,0
430,1,08:10:28,2,61,9.0,,,,,,,,,,,3.10,1.81,,,,,,,,,,,4.90,2,0
431,1,08:10:59,2,63,12.8,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0
432,1,08:11:26,3,68,12.1,13.5,,,,,,,,,,3.81,2.85,0.94,,,,,,,,,,7.60,3,0
433,1,08:11:57,2,60,9.6,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,2,0
434,1,08:12:12,2,58,19.8,,,,,,,,,,,9.25,16.35,,,,,,,,,,,25.60,5,0
435,2,08:12:25,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
437,1,08:13:25,2,59,9.1,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.07,2,0
438,2,08:13:57,2,55,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
439,1,08:14:31,2,57,23.0,,,,,,,,,,,9.47,13.37,,,,,,,,,,,22.84,5,0
440,2,08:14:36,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
441,1,08:14:56,5,59,17.3,4.3,29.4,4.0,,,,,,,,13.58,7.41,7.37,4.37,6.22,,,,,,,,38.94,9,0
442,1,08:16:05,2,63,9.1,,,,,,,,,,,2.86,1.47,,,,,,,,,,,4.33,2,0
444,2,08:16:19,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
445,2,08:17:04,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
446,2,08:17:21,2,60,14.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
447,2,08:17:23,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
448,1,08:17:42,2,60,11.7,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0