veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,3,64,10.4,18.5,,,,,,,,,,2.81,2.96,1.20,,,,,,,,,,6.97,3,0
2,1,00:00:26,3,59,11.6,21.9,,,,,,,,,,3.23,3.00,2.63,,,,,,,,,,8.86,3,0
3,2,00:00:28,2,69,9.6,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
4,1,00:00:52,3,65,8.8,18.9,,,,,,,,,,2.22,2.36,1.43,,,,,,,,,,6.01,2,0
5,1,00:01:01,2,65,9.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.44,2,0
6,1,00:01:57,2,71,8.5,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,2,0
7,1,00:02:12,2,66,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
8,4,00:02:36,2,67,10.1,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
9,1,00:02:38,3,71,12.0,17.6,,,,,,,,,,3.90,3.35,2.24,,,,,,,,,,9.49,3,0
10,1,00:03:30,2,73,10.9,,,,,,,,,,,3.92,3.88,,,,,,,,,,,7.80,3,0
11,1,00:04:28,2,67,9.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
12,1,00:04:32,2,65,9.0,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
13,4,00:04:43,3,63,9.4,20.1,,,,,,,,,,2.67,3.56,1.99,,,,,,,,,,8.22,2,0
14,1,00:06:11,2,64,8.6,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.86,2,0
15,1,00:06:23,2,65,9.2,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0
16,1,00:06:47,2,78,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
17,4,00:06:47,2,66,10.8,,,,,,,,,,,3.74,3.17,,,,,,,,,,,6.91,3,0
18,1,00:06:56,2,67,9.8,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
19,2,00:06:56,2,71,9.5,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,2,0
20,1,00:07:19,2,69,10.0,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
21,1,00:08:09,3,62,9.4,16.7,,,,,,,,,,2.50,2.14,1.79,,,,,,,,,,6.42,2,0
22,1,00:08:16,2,66,11.0,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.15,3,0
23,1,00:08:40,2,65,9.1,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
24,1,00:08:49,2,59,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
25,1,00:09:03,2,68,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
26,1,00:09:22,3,67,10.9,18.4,,,,,,,,,,3.75,3.56,1.76,,,,,,,,,,9.07,3,0
27,1,00:09:26,2,68,9.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
28,4,00:10:02,2,71,10.1,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.64,3,0
29,2,00:11:01,2,73,11.7,,,,,,,,,,,3.29,3.69,,,,,,,,,,,6.99,3,0
31,3,00:11:40,2,71,9.2,,,,,,,,,,,1.12,1.02,,,,,,,,,,,2.15,2,0
32,2,00:12:41,2,73,10.1,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,3,0
33,4,00:14:32,5,71,20.0,4.4,29.7,10.1,,,,,,,,12.07,7.24,6.55,3.81,3.63,,,,,,,,33.30,16,0
34,1,00:15:46,2,60,9.5,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.11,2,0
35,4,00:16:22,2,69,10.9,,,,,,,,,,,3.68,3.71,,,,,,,,,,,7.39,3,0
36,1,00:16:41,2,66,8.7,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,2,0
37,1,00:16:47,2,68,14.3,,,,,,,,,,,4.45,2.95,,,,,,,,,,,7.39,5,0
38,1,00:17:30,2,61,10.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,3,0
39,4,00:18:17,3,76,9.7,12.4,,,,,,,,,,3.06,3.62,1.99,,,,,,,,,,8.67,2,0
40,4,00:18:26,2,75,9.4,,,,,,,,,,,2.67,3.01,,,,,,,,,,,5.68,2,0
41,1,00:18:39,2,66,9.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,2,0
42,1,00:18:53,2,65,8.8,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
43,1,00:19:53,5,64,11.4,4.3,32.9,4.1,,,,,,,,9.40,10.42,9.67,11.40,8.65,,,,,,,,49.55,9,0
44,1,00:20:09,2,66,11.6,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
45,1,00:20:21,2,65,12.0,,,,,,,,,,,2.88,1.88,,,,,,,,,,,4.76,3,0
46,1,00:20:54,2,65,9.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.43,2,0
47,1,00:21:35,3,70,9.9,21.9,,,,,,,,,,3.30,3.41,2.39,,,,,,,,,,9.11,3,0
48,4,00:23:26,4,69,11.7,21.5,2.6,,,,,,,,,3.46,3.55,1.87,2.72,,,,,,,,,11.62,3,0
49,1,00:24:28,2,68,10.0,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.34,3,0
50,4,00:25:06,5,74,16.6,4.3,30.8,4.1,,,,,,,,11.28,6.56,5.98,4.16,4.65,,,,,,,,32.62,9,0
51,1,00:25:52,2,70,9.3,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.55,2,0
52,4,00:26:11,4,66,13.1,18.6,2.7,,,,,,,,,5.27,9.13,1.31,1.29,,,,,,,,,16.99,3,0
53,1,00:26:20,2,72,8.6,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0
54,1,00:27:42,2,64,11.2,,,,,,,,,,,3.53,2.58,,,,,,,,,,,6.11,3,0
55,2,00:27:42,2,71,9.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0
56,1,00:28:08,2,73,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
57,1,00:29:03,2,74,10.7,,,,,,,,,,,3.23,3.30,,,,,,,,,,,6.53,3,0
58,1,00:29:48,2,69,9.0,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
59,4,00:30:09,2,63,19.8,,,,,,,,,,,6.61,10.87,,,,,,,,,,,17.48,5,0
60,1,00:30:18,3,74,11.7,19.6,,,,,,,,,,3.33,3.35,1.58,,,,,,,,,,8.26,3,0
61,3,00:32:57,2,68,7.5,,,,,,,,,,,0.97,0.84,,,,,,,,,,,1.81,2,0
62,4,00:33:01,2,68,9.9,,,,,,,,,,,2.87,2.50,,,,,,,,,,,5.37,3,0
63,4,00:33:09,2,72,14.5,,,,,,,,,,,5.00,3.59,,,,,,,,,,,8.60,5,0
64,1,00:33:27,2,62,9.7,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,2,0
65,1,00:33:54,4,73,13.2,17.1,2.6,,,,,,,,,4.37,3.10,0.83,1.16,,,,,,,,,9.46,3,0
66,1,00:34:04,3,67,12.0,20.3,,,,,,,,,,3.43,2.80,2.44,,,,,,,,,,8.67,3,0
67,4,00:34:26,4,68,11.0,20.9,2.6,,,,,,,,,3.38,4.29,2.28,1.81,,,,,,,,,11.76,3,0
68,1,00:35:19,2,70,9.7,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.83,2,0
69,1,00:35:24,2,68,11.0,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,3,0
70,1,00:35:45,2,68,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
71,3,00:36:09,2,72,8.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.35,2,0
72,1,00:36:32,2,67,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0
73,1,00:37:09,2,67,8.8,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
74,4,00:37:18,2,71,10.0,,,,,,,,,,,3.50,3.34,,,,,,,,,,,6.84,3,0
75,1,00:38:29,2,66,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
76,4,00:39:36,2,58,8.9,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.64,2,0
77,4,00:40:27,5,72,13.9,4.4,33.6,3.9,,,,,,,,10.28,10.00,11.18,5.94,5.92,,,,,,,,43.33,9,0
78,4,00:40:46,2,69,11.7,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0
79,1,00:40:59,2,73,10.5,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
80,1,00:41:01,2,74,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
81,4,00:41:46,2,65,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
82,1,00:42:49,2,50,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
83,1,00:42:51,4,52,13.2,14.8,2.8,,,,,,,,,3.04,1.95,0.71,0.85,,,,,,,,,6.55,3,0
84,1,00:43:26,2,66,11.6,,,,,,,,,,,4.11,3.55,,,,,,,,,,,7.66,3,0
85,1,00:43:49,2,65,10.1,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
86,1,00:45:10,3,65,12.0,20.1,,,,,,,,,,3.54,2.86,1.65,,,,,,,,,,8.05,3,0
87,4,00:45:39,2,71,8.6,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
88,1,00:45:58,2,66,11.9,,,,,,,,,,,4.44,3.05,,,,,,,,,,,7.49,3,0
89,4,00:46:51,2,70,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
90,1,00:47:52,2,68,9.4,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.08,2,0
91,1,00:48:07,4,75,14.5,24.0,2.7,,,,,,,,,4.01,5.30,4.36,4.53,,,,,,,,,18.20,8,0
92,4,00:48:30,2,62,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
93,4,00:48:35,5,64,14.7,4.3,32.7,4.1,,,,,,,,11.14,7.00,7.00,6.61,7.30,,,,,,,,39.04,9,0
94,4,00:48:37,2,65,9.6,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
95,1,00:48:43,2,71,9.2,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,0
96,1,00:48:56,3,74,12.7,19.0,,,,,,,,,,4.46,3.79,1.80,,,,,,,,,,10.06,3,0
97,1,00:49:14,3,66,10.6,14.7,,,,,,,,,,3.59,3.23,1.13,,,,,,,,,,7.96,3,0
98,1,00:49:56,2,69,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
99,1,00:50:23,2,69,10.2,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
100,3,00:51:11,2,62,9.1,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
101,1,00:52:30,2,68,11.1,,,,,,,,,,,3.09,1.75,,,,,,,,,,,4.84,3,0
102,4,00:52:52,2,76,13.2,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.86,3,0
103,1,00:53:11,5,70,15.8,4.3,35.7,4.0,,,,,,,,11.65,15.97,14.46,19.52,17.79,,,,,,,,79.39,9,0
104,1,00:53:30,3,59,10.5,19.3,,,,,,,,,,2.54,2.98,2.21,,,,,,,,,,7.73,3,0
105,1,00:53:35,2,69,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
106,2,00:54:00,2,71,9.6,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.81,2,0
107,1,00:54:02,2,69,10.6,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
108,1,00:54:07,2,68,8.8,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
109,1,00:54:41,2,67,8.4,,,,,,,,,,,3.97,2.22,,,,,,,,,,,6.18,2,0
110,1,00:55:40,3,69,9.6,12.7,,,,,,,,,,3.11,3.03,1.59,,,,,,,,,,7.73,2,0
111,1,00:55:45,2,66,9.7,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.89,2,0
112,1,00:55:55,3,63,9.5,19.9,,,,,,,,,,3.41,4.09,2.34,,,,,,,,,,9.84,2,0
113,1,00:56:07,3,66,10.6,19.4,,,,,,,,,,2.87,3.00,2.34,,,,,,,,,,8.21,3,0
114,1,00:56:13,3,67,11.3,21.6,,,,,,,,,,3.24,3.39,2.37,,,,,,,,,,9.01,3,0
115,4,00:56:20,2,70,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
116,4,00:57:06,2,72,10.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0
117,1,00:57:23,3,64,11.1,18.5,,,,,,,,,,3.12,3.37,1.45,,,,,,,,,,7.94,3,0
118,1,00:58:49,2,70,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.89,2,0
119,1,00:58:54,2,72,8.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
120,4,00:58:58,2,68,10.0,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
121,1,00:59:39,2,63,9.2,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
122,1,01:00:05,2,58,9.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
123,1,01:00:44,2,71,8.1,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0
124,1,01:00:51,2,66,12.0,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0
125,4,01:01:53,2,62,8.9,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,2,0
126,4,01:01:55,2,62,9.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
127,1,01:02:42,2,66,12.1,,,,,,,,,,,3.48,2.97,,,,,,,,,,,6.44,3,0
128,1,01:02:44,2,65,10.6,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
129,1,01:02:49,3,71,10.8,13.2,,,,,,,,,,3.36,3.14,1.39,,,,,,,,,,7.89,3,0
130,1,01:03:19,2,65,11.4,,,,,,,,,,,3.78,2.51,,,,,,,,,,,6.29,3,0
131,1,01:03:44,4,61,13.4,23.6,2.7,,,,,,,,,3.73,4.95,3.62,3.68,,,,,,,,,15.97,3,0
132,1,01:04:11,2,73,10.0,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0
133,1,01:04:19,2,71,9.7,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,2,0
134,1,01:05:05,2,68,9.1,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
135,2,01:05:08,2,70,9.2,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0
136,1,01:05:08,2,61,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,2,0
137,2,01:05:08,2,67,9.5,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,2,0
138,1,01:05:41,2,62,10.0,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.53,3,0
139,3,01:05:53,2,75,13.3,,,,,,,,,,,4.09,6.40,,,,,,,,,,,10.49,3,0
140,1,01:06:15,2,62,12.1,,,,,,,,,,,3.58,2.12,,,,,,,,,,,5.71,3,0
141,1,01:06:53,2,66,11.8,,,,,,,,,,,3.36,2.03,,,,,,,,,,,5.39,3,0
142,1,01:06:59,2,66,8.5,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
143,1,01:07:32,2,63,10.1,,,,,,,,,,,2.85,2.32,,,,,,,,,,,5.17,3,0
144,2,01:07:40,2,75,9.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0
145,1,01:07:44,2,78,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
146,1,01:08:06,2,74,9.1,,,,,,,,,,,4.66,2.65,,,,,,,,,,,7.31,2,0
147,4,01:08:40,2,73,9.6,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
148,1,01:09:31,2,57,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
149,1,01:09:46,2,65,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
150,1,01:11:35,2,63,7.2,,,,,,,,,,,1.42,1.43,,,,,,,,,,,2.85,2,0
151,1,01:11:47,2,65,10.6,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
152,1,01:12:11,2,71,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
153,2,01:13:32,3,63,12.2,19.9,,,,,,,,,,3.36,3.59,2.48,,,,,,,,,,9.43,3,0
154,2,01:13:33,3,64,9.1,17.4,,,,,,,,,,1.87,2.06,1.38,,,,,,,,,,5.31,2,0
155,1,01:13:47,3,68,10.9,18.2,,,,,,,,,,5.48,6.86,1.97,,,,,,,,,,14.31,3,36
156,1,01:13:55,2,70,8.2,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.05,2,0
157,4,01:14:58,2,62,13.2,,,,,,,,,,,4.48,3.34,,,,,,,,,,,7.82,3,0
158,1,01:15:03,2,68,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
159,2,01:15:36,2,75,9.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0
160,1,01:15:49,2,62,8.8,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
161,4,01:16:23,2,68,9.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,2,0
162,1,01:18:15,2,62,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
163,2,01:20:11,2,73,9.1,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
164,1,01:20:13,2,68,12.0,,,,,,,,,,,3.27,1.83,,,,,,,,,,,5.10,3,0
165,2,01:20:13,2,73,8.7,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
166,1,01:21:01,2,68,9.5,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
167,1,01:21:11,2,75,12.0,,,,,,,,,,,3.31,2.04,,,,,,,,,,,5.35,3,0
168,1,01:22:00,2,71,9.0,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
169,1,01:22:01,2,71,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
170,4,01:22:29,4,66,12.0,21.3,2.7,,,,,,,,,3.77,4.75,2.24,2.14,,,,,,,,,12.90,3,0
171,3,01:22:31,2,73,10.1,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
172,1,01:22:38,2,65,12.0,,,,,,,,,,,3.55,2.35,,,,,,,,,,,5.91,3,0
173,1,01:22:50,2,71,10.2,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
174,1,01:23:15,2,71,9.3,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
175,1,01:23:41,3,70,11.6,20.6,,,,,,,,,,3.19,3.28,2.46,,,,,,,,,,8.93,3,0
176,1,01:25:28,2,64,10.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
177,4,01:26:03,2,65,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
178,1,01:26:10,2,67,13.3,,,,,,,,,,,4.93,2.97,,,,,,,,,,,7.90,3,0
179,1,01:26:39,2,71,9.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
180,1,01:27:12,3,57,11.5,19.0,,,,,,,,,,3.07,3.34,2.62,,,,,,,,,,9.03,3,0
181,4,01:27:45,2,68,10.7,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.98,3,0
182,1,01:27:53,3,63,9.9,12.5,,,,,,,,,,2.95,3.80,2.31,,,,,,,,,,9.06,3,0
183,4,01:30:16,2,69,9.1,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
184,1,01:30:39,2,66,9.5,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
185,1,01:32:09,2,63,10.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
186,1,01:33:01,2,63,21.3,,,,,,,,,,,6.95,10.51,,,,,,,,,,,17.46,5,0
187,4,01:34:08,2,75,13.2,,,,,,,,,,,6.09,4.39,,,,,,,,,,,10.47,5,0
188,1,01:34:16,3,68,12.1,18.7,,,,,,,,,,3.61,2.64,1.69,,,,,,,,,,7.94,3,0
189,1,01:34:41,2,68,9.0,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.09,2,0
190,2,01:35:00,2,68,12.0,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,0
191,2,01:35:22,3,71,12.1,19.8,,,,,,,,,,3.06,3.34,2.50,,,,,,,,,,8.89,3,0
192,1,01:35:37,2,66,8.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
193,1,01:35:57,2,70,9.3,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.27,2,0
194,1,01:38:27,2,71,12.1,,,,,,,,,,,4.09,2.25,,,,,,,,,,,6.34,3,0
195,1,01:38:32,2,69,12.9,,,,,,,,,,,4.78,4.85,,,,,,,,,,,9.63,3,0
196,1,01:38:58,3,68,11.7,20.4,,,,,,,,,,3.62,3.48,1.35,,,,,,,,,,8.45,3,0
197,1,01:39:01,2,73,9.5,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0
198,4,01:39:57,2,68,13.1,,,,,,,,,,,4.93,3.32,,,,,,,,,,,8.26,3,0
199,1,01:40:01,2,70,10.9,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,3,0
200,1,01:44:10,2,53,5.2,,,,,,,,,,,0.83,1.09,,,,,,,,,,,1.92,2,0
201,1,01:45:27,2,73,11.4,,,,,,,,,,,4.21,4.07,,,,,,,,,,,8.28,3,0
202,1,01:45:33,3,66,11.6,19.5,,,,,,,,,,3.12,2.67,1.54,,,,,,,,,,7.33,3,0
203,1,01:45:54,3,65,10.5,20.6,,,,,,,,,,2.59,2.11,1.60,,,,,,,,,,6.31,3,0
204,4,01:46:16,2,63,9.3,,,,,,,,,,,3.03,2.95,,,,,,,,,,,5.98,2,0
205,1,01:46:46,2,69,12.1,,,,,,,,,,,3.67,2.13,,,,,,,,,,,5.80,3,0
206,1,01:48:14,3,69,11.7,19.5,,,,,,,,,,3.33,3.36,1.87,,,,,,,,,,8.56,3,0
207,1,01:48:20,3,71,9.7,19.3,,,,,,,,,,3.13,3.09,1.68,,,,,,,,,,7.89,2,0
208,1,01:48:33,2,68,13.0,,,,,,,,,,,4.54,2.69,,,,,,,,,,,7.22,3,0
209,2,01:48:34,2,71,9.2,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
210,1,01:49:06,3,61,11.9,19.9,,,,,,,,,,3.08,3.12,2.16,,,,,,,,,,8.37,3,0
211,1,01:49:08,3,63,9.6,21.0,,,,,,,,,,2.98,3.29,2.32,,,,,,,,,,8.60,2,0
212,1,01:50:16,4,61,11.5,19.8,2.8,,,,,,,,,3.19,4.16,2.34,2.12,,,,,,,,,11.81,3,0
213,1,01:50:24,3,64,9.4,11.9,,,,,,,,,,2.61,2.18,0.40,,,,,,,,,,5.19,2,0
214,2,01:51:12,2,71,13.4,,,,,,,,,,,2.94,2.92,,,,,,,,,,,5.86,3,0
215,2,01:53:48,2,66,9.6,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,2,0
216,1,01:53:48,2,25,5.9,,,,,,,,,,,1.35,2.10,,,,,,,,,,,3.45,2,33
217,1,01:54:18,2,67,11.6,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.09,3,0
218,4,01:54:28,2,65,9.3,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0
219,1,01:54:48,3,59,9.4,19.2,,,,,,,,,,2.78,2.88,2.32,,,,,,,,,,7.98,2,0
220,4,01:55:13,2,64,8.8,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
221,1,01:55:27,2,68,11.6,,,,,,,,,,,4.77,6.23,,,,,,,,,,,11.00,3,0
222,1,01:55:31,2,71,10.0,,,,,,,,,,,3.63,3.86,,,,,,,,,,,7.49,3,0
223,1,01:55:36,2,70,5.4,,,,,,,,,,,0.69,1.01,,,,,,,,,,,1.70,2,0
224,1,01:56:10,2,65,10.0,,,,,,,,,,,4.11,2.30,,,,,,,,,,,6.40,3,0
225,1,01:56:20,2,68,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
226,1,01:58:20,2,70,9.6,,,,,,,,,,,2.74,1.60,,,,,,,,,,,4.35,2,0
227,4,01:58:25,2,68,9.4,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
228,1,01:58:49,3,70,11.5,19.4,,,,,,,,,,3.76,4.87,2.08,,,,,,,,,,10.71,3,0
229,1,02:00:31,2,66,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0
230,1,02:01:07,2,78,8.7,,,,,,,,,,,3.67,3.10,,,,,,,,,,,6.77,2,0
231,1,02:01:10,2,63,11.5,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.87,3,0
232,4,02:01:30,4,67,14.4,16.2,3.0,,,,,,,,,5.28,5.57,4.40,3.02,,,,,,,,,18.27,8,0
233,1,02:01:48,2,68,11.5,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
234,1,02:02:11,5,65,16.0,4.3,30.6,4.1,,,,,,,,10.57,8.59,8.09,10.24,9.25,,,,,,,,46.74,9,0
235,1,02:04:08,2,65,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
236,1,02:05:47,2,65,9.4,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,2,0
237,2,02:06:04,2,73,8.6,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
238,1,02:06:06,2,72,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0
239,2,02:08:20,2,73,8.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,0
240,1,02:08:41,2,68,10.9,,,,,,,,,,,3.40,3.49,,,,,,,,,,,6.89,3,0
241,1,02:09:37,3,67,9.6,19.9,,,,,,,,,,3.20,3.79,2.47,,,,,,,,,,9.46,2,0
242,1,02:09:41,3,67,10.0,18.5,,,,,,,,,,2.97,3.01,2.07,,,,,,,,,,8.05,3,0
243,1,02:09:46,2,69,12.9,,,,,,,,,,,4.65,3.36,,,,,,,,,,,8.00,3,0
244,1,02:12:37,2,66,8.5,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
245,2,02:12:47,2,74,9.5,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,2,0
246,1,02:13:09,2,66,9.7,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,2,0
247,2,02:13:22,2,75,11.9,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
248,1,02:13:23,5,69,23.3,27.1,2.9,2.9,,,,,,,,14.17,12.33,3.04,4.84,5.27,,,,,,,,39.65,10,0
249,1,02:13:46,4,65,12.7,23.4,2.9,,,,,,,,,3.52,4.94,3.99,4.08,,,,,,,,,16.54,3,0
250,1,02:14:04,3,65,11.0,19.8,,,,,,,,,,3.33,4.13,1.58,,,,,,,,,,9.04,3,0
251,1,02:14:18,3,68,9.4,10.4,,,,,,,,,,2.46,2.02,0.84,,,,,,,,,,5.32,2,0
252,3,02:14:44,2,73,9.7,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,2,0
253,1,02:14:52,2,65,10.5,,,,,,,,,,,3.42,2.75,,,,,,,,,,,6.17,3,0
254,1,02:15:13,2,64,11.7,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0
255,1,02:15:19,2,68,9.7,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,2,0
256,1,02:15:34,2,65,9.1,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.37,2,0
257,1,02:17:44,2,68,9.5,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
258,1,02:19:02,4,56,12.9,19.8,2.6,,,,,,,,,3.08,3.89,2.80,3.47,,,,,,,,,13.23,3,0
259,4,02:19:05,2,60,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
260,1,02:19:44,3,71,10.1,14.2,,,,,,,,,,2.94,2.48,1.38,,,,,,,,,,6.80,3,0
261,1,02:19:47,4,72,11.9,17.8,2.7,,,,,,,,,3.31,3.03,2.37,2.54,,,,,,,,,11.25,3,0
262,1,02:19:51,2,71,10.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
263,1,02:20:06,2,74,8.7,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
264,4,02:20:12,2,73,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
265,1,02:20:25,2,62,9.7,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0
266,1,02:20:31,2,71,11.6,,,,,,,,,,,4.10,3.92,,,,,,,,,,,8.02,3,0
267,4,02:20:43,3,66,10.0,17.6,,,,,,,,,,2.74,2.63,0.98,,,,,,,,,,6.35,3,0
268,1,02:20:56,2,69,12.0,,,,,,,,,,,3.32,2.95,,,,,,,,,,,6.27,3,0
269,1,02:21:25,2,79,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
270,2,02:21:34,2,71,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
271,1,02:21:49,3,66,12.1,17.6,,,,,,,,,,3.25,2.85,0.85,,,,,,,,,,6.95,3,0
272,1,02:23:31,3,65,9.7,14.2,,,,,,,,,,2.76,3.39,1.81,,,,,,,,,,7.97,2,0
273,1,02:23:34,2,66,9.6,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,2,0
274,1,02:24:08,2,73,8.3,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
275,1,02:24:12,4,78,14.5,24.0,2.9,,,,,,,,,4.48,4.62,3.98,3.82,,,,,,,,,16.90,8,0
276,1,02:25:41,3,64,11.9,21.7,,,,,,,,,,3.30,5.82,2.46,,,,,,,,,,11.59,3,0
277,1,02:27:34,5,65,11.9,4.4,36.6,4.1,,,,,,,,11.17,15.30,14.97,19.31,18.64,,,,,,,,79.39,9,0
278,4,02:27:42,4,62,14.4,22.0,2.6,,,,,,,,,5.45,5.58,1.81,2.60,,,,,,,,,15.44,8,0
279,1,02:28:08,5,53,25.8,28.7,2.9,2.8,,,,,,,,9.66,15.54,3.27,3.69,4.03,,,,,,,,36.19,10,0
280,1,02:29:01,5,62,19.8,4.2,27.9,4.2,,,,,,,,12.16,16.68,16.07,15.26,15.70,,,,,,,,75.87,9,0
281,1,02:29:08,2,73,8.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
282,3,02:29:59,3,70,26.7,3.8,,,,,,,,,,12.91,11.36,8.84,,,,,,,,,,33.11,4,0
283,3,02:30:07,3,71,26.6,3.7,,,,,,,,,,12.78,11.57,9.92,,,,,,,,,,34.27,4,0
284,2,02:30:08,3,64,9.4,18.7,,,,,,,,,,2.49,3.02,1.70,,,,,,,,,,7.20,2,0
285,1,02:30:10,3,60,9.8,18.4,,,,,,,,,,2.98,3.03,1.50,,,,,,,,,,7.51,2,0
286,1,02:30:59,2,70,8.6,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
287,1,02:31:12,2,69,10.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
288,1,02:31:42,3,65,11.5,14.3,,,,,,,,,,3.41,4.17,1.99,,,,,,,,,,9.57,3,0
289,4,02:32:30,2,65,8.9,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.08,2,0
290,2,02:33:40,2,68,9.7,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0
291,1,02:33:53,2,60,14.6,,,,,,,,,,,5.32,3.94,,,,,,,,,,,9.26,5,0
292,4,02:33:56,2,72,9.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,4.00,2,0
293,1,02:36:48,2,63,8.9,,,,,,,,,,,2.43,2.25,,,,,,,,,,,4.68,2,0
294,1,02:36:53,2,63,12.0,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0
295,1,02:36:54,2,63,13.3,,,,,,,,,,,4.84,3.64,,,,,,,,,,,8.47,3,0
296,1,02:36:57,2,65,8.6,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0
297,1,02:37:25,2,69,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
298,4,02:37:36,3,66,11.7,19.7,,,,,,,,,,3.33,3.54,1.49,,,,,,,,,,8.36,3,0
299,4,02:37:38,3,66,12.0,20.1,,,,,,,,,,3.49,3.09,2.47,,,,,,,,,,9.06,3,0
300,1,02:38:22,2,73,17.7,,,,,,,,,,,8.34,9.04,,,,,,,,,,,17.39,5,0
301,1,02:38:32,2,70,9.2,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
302,4,02:39:49,2,66,9.6,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,2,0
303,1,02:39:54,2,59,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
304,4,02:39:57,5,66,17.1,4.3,38.0,4.1,,,,,,,,10.94,6.93,7.30,5.09,3.97,,,,,,,,34.24,9,0
305,1,02:40:38,5,69,13.6,4.3,28.5,4.1,,,,,,,,11.70,15.91,15.43,15.81,15.05,,,,,,,,73.91,9,0
306,1,02:42:12,2,71,8.7,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
307,1,02:42:14,2,70,10.0,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
308,4,02:42:26,2,71,8.8,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
309,4,02:43:51,2,67,12.9,,,,,,,,,,,4.57,4.02,,,,,,,,,,,8.60,3,0
311,1,02:46:34,2,68,9.5,,,,,,,,,,,2.55,1.35,,,,,,,,,,,3.90,2,0
312,1,02:47:40,5,57,16.7,4.3,24.4,4.1,,,,,,,,11.81,8.24,8.10,8.37,8.23,,,,,,,,44.75,9,0
313,1,02:47:55,2,68,10.9,,,,,,,,,,,3.36,3.60,,,,,,,,,,,6.96,3,0
314,1,02:47:59,4,66,14.2,22.2,2.7,,,,,,,,,4.12,5.61,3.18,3.23,,,,,,,,,16.14,3,0
315,1,02:49:16,2,68,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
316,1,02:49:34,2,65,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.12,2,0
317,1,02:50:16,2,70,12.1,,,,,,,,,,,3.79,2.48,,,,,,,,,,,6.27,3,0
318,1,02:51:31,2,63,10.5,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.80,3,0
319,1,02:51:38,3,66,9.8,19.1,,,,,,,,,,3.17,3.50,1.57,,,,,,,,,,8.24,2,0
320,2,02:51:59,5,62,14.2,29.9,3.0,3.0,,,,,,,,4.67,8.85,4.35,4.48,4.52,,,,,,,,26.87,3,0
321,4,02:54:24,3,61,10.6,19.5,,,,,,,,,,2.72,2.81,1.01,,,,,,,,,,6.54,3,0
322,1,02:55:00,3,65,12.0,19.8,,,,,,,,,,3.49,3.68,2.24,,,,,,,,,,9.41,3,0
323,1,02:55:13,3,65,12.8,20.3,,,,,,,,,,4.30,4.35,2.32,,,,,,,,,,10.98,3,0
324,1,02:55:15,2,66,10.9,,,,,,,,,,,3.09,3.43,,,,,,,,,,,6.52,3,0
325,1,02:57:20,2,58,10.1,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.06,3,0
326,3,02:58:01,3,67,14.1,4.3,,,,,,,,,,3.58,2.00,2.00,,,,,,,,,,7.58,6,0
327,3,02:58:01,2,67,4.1,,,,,,,,,,,1.29,0.51,,,,,,,,,,,1.80,0,38
329,1,03:00:28,2,62,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
330,1,03:00:53,4,62,11.8,21.5,2.8,,,,,,,,,2.96,4.41,3.17,3.21,,,,,,,,,13.75,3,0
331,1,03:01:19,3,70,11.7,17.2,,,,,,,,,,3.65,3.43,0.91,,,,,,,,,,7.99,3,0
332,1,03:01:40,2,65,10.0,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0
333,1,03:02:41,2,69,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
334,1,03:02:54,2,65,10.0,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,3,0
335,1,03:03:08,5,65,17.3,4.3,31.8,4.1,,,,,,,,10.97,10.54,9.85,14.81,13.67,,,,,,,,59.85,9,0
336,4,03:03:22,3,66,13.1,19.8,,,,,,,,,,5.79,4.65,2.61,,,,,,,,,,13.05,3,0
337,4,03:03:29,3,68,13.1,20.1,,,,,,,,,,5.13,3.86,1.90,,,,,,,,,,10.89,3,0
338,4,03:03:33,3,69,9.4,17.5,,,,,,,,,,3.04,3.06,1.68,,,,,,,,,,7.78,2,0
339,1,03:03:56,2,66,8.0,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
340,4,03:04:54,2,68,9.1,,,,,,,,,,,2.63,1.47,,,,,,,,,,,4.10,2,0
341,1,03:05:59,2,67,11.7,,,,,,,,,,,3.46,3.07,,,,,,,,,,,6.53,3,0
342,1,03:06:06,2,65,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
343,1,03:06:29,2,66,9.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
344,1,03:06:58,2,66,9.9,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
345,1,03:10:09,3,69,10.4,19.4,,,,,,,,,,2.74,3.31,1.45,,,,,,,,,,7.50,3,0
346,1,03:10:10,3,70,13.3,20.0,,,,,,,,,,5.14,4.26,2.05,,,,,,,,,,11.45,3,0
347,1,03:10:12,3,31,2.4,7.2,,,,,,,,,,5.34,3.34,2.57,,,,,,,,,,11.26,14,33
348,1,03:10:14,2,70,11.8,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
349,4,03:10:23,2,60,9.8,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.46,2,0
350,1,03:11:32,2,71,10.3,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
351,4,03:13:07,6,66,12.7,5.0,4.7,14.2,13.7,,,,,,,16.40,5.96,21.68,20.36,21.50,19.97,,,,,,,105.87,12,0
352,1,03:13:48,3,60,10.7,20.0,,,,,,,,,,3.14,3.91,3.35,,,,,,,,,,10.39,3,0