veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:27,2,63,12.3,,,,,,,,,,,3.31,2.39,,,,,,,,,,,5.71,3,3,12,min5.tye,,,43.4
2,2,00:02:43,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,3,26,min5.tye,,,43.3
3,4,00:05:25,2,50,8.7,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,7,min5.tye,,,43.4
4,1,00:07:22,2,68,10.4,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.91,3,3,31,min5.tye,,,43.4
5,1,00:07:35,2,67,8.9,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,3,74,min5.tye,,,43.3
6,4,00:08:14,2,71,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,74,min5.tye,,,43.3
7,1,00:10:34,2,71,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,71,min5.tye,,,43.3
8,4,00:11:04,2,64,9.4,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.73,2,0,13,min5.tye,,,43.2
9,1,00:11:35,2,65,8.8,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,3,34,min5.tye,,,43.3
10,1,00:11:44,2,60,8.4,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,3,52,min5.tye,,,43.2
11,4,00:15:01,2,72,8.8,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,74,min5.tye,,,43.4
12,1,00:15:59,2,72,9.1,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,3,53,min5.tye,,,43.3
13,1,00:16:11,2,70,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,3,55,min5.tye,,,43.4
14,4,00:16:26,5,66,15.4,4.3,29.9,4.1,,,,,,,,11.20,5.36,5.80,3.54,3.59,,,,,,,,29.50,9,0,0,min5.tye,,,43.4
15,1,00:23:37,2,66,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,3,65,min5.tye,,,43.5
16,2,00:28:54,3,62,8.9,14.0,,,,,,,,,,1.87,1.80,1.66,,,,,,,,,,5.33,2,3,51,min5.tye,,,43.5
17,4,00:29:56,2,66,8.9,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0,86,min5.tye,,,43.3
18,1,00:32:57,2,56,11.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,3,37,min5.tye,,,43.7
19,4,00:34:39,2,71,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0,49,min5.tye,,,43.7
20,1,00:34:42,5,62,18.3,4.5,34.5,4.1,,,,,,,,9.09,10.75,10.79,5.57,6.02,,,,,,,,42.21,9,3,59,min5.tye,,,43.7
21,4,00:36:02,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.67,9.91,9.31,6.06,5.84,5.12,,,,,,,47.91,10,0,39,min5.tye,,,43.5
22,1,00:37:53,2,66,8.6,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,2,3,83,min5.tye,,,43.6
23,1,00:43:01,2,68,9.1,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,3,35,min5.tye,,,43.5
24,4,00:43:17,2,52,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,29,min5.tye,,,43.5
25,4,00:46:31,2,72,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0,90,min5.tye,,,43.4
26,1,00:50:28,2,70,8.5,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.92,2,3,72,min5.tye,,,43.1
27,1,00:51:52,2,68,8.3,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,3,90,min5.tye,,,43.3
28,1,00:52:43,2,66,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,3,82,min5.tye,,,43.2
29,4,01:03:52,2,64,12.0,,,,,,,,,,,3.08,2.08,,,,,,,,,,,5.16,3,0,28,min5.tye,,,42.8
30,1,01:07:44,2,69,9.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.24,2,3,57,min5.tye,,,42.8
31,1,01:16:51,2,65,12.2,,,,,,,,,,,3.20,2.92,,,,,,,,,,,6.12,3,3,77,min5.tye,,,42.9
32,4,01:16:53,2,65,9.4,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,23,min5.tye,,,42.7
33,1,01:19:42,2,61,13.5,,,,,,,,,,,3.59,3.28,,,,,,,,,,,6.88,3,3,28,min5.tye,,,42.7
34,2,01:23:45,2,86,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,3,75,min5.tye,,,42.6
35,4,01:26:09,5,63,17.2,4.5,34.2,3.9,,,,,,,,12.23,16.61,15.64,17.58,17.26,,,,,,,,79.32,9,0,2,min5.tye,,,42.7
36,1,01:27:25,5,68,19.1,4.3,37.8,4.2,,,,,,,,8.98,10.63,11.13,4.60,5.22,,,,,,,,40.55,9,3,46,min5.tye,,,42.4
37,1,01:29:28,2,67,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,3,80,min5.tye,,,42.6
38,1,01:33:25,2,68,9.1,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,3,2,min5.tye,,,42.6
39,1,02:05:15,2,67,8.2,,,,,,,,,,,1.37,0.96,,,,,,,,,,,2.33,2,3,52,min5.tye,,,42.4
40,4,02:11:46,2,82,9.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.34,3,0,22,min5.tye,,,42.3
41,4,02:12:28,2,70,9.2,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.10,2,0,83,min5.tye,,,42.4
42,4,02:17:05,2,63,9.0,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.16,2,0,76,min5.tye,,,42.0
43,4,02:19:41,2,71,9.3,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,23,min5.tye,,,42.3
44,4,02:19:43,2,71,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,16,min5.tye,,,42.3
45,4,02:23:25,2,68,10.5,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.47,3,0,41,min5.tye,,,42.1
46,1,02:26:42,2,73,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,3,78,min5.tye,,,41.9
47,4,02:29:07,2,69,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,74,min5.tye,,,42.1
48,1,02:30:41,2,74,10.8,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.63,3,3,84,min5.tye,,,42.2
49,4,02:36:23,2,67,8.9,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,51,min5.tye,,,42.2
50,4,02:41:40,6,71,17.0,4.4,24.6,5.1,5.0,,,,,,,10.24,15.62,14.44,10.90,13.96,12.61,,,,,,,77.78,10,0,23,min5.tye,,,42.0
51,4,02:55:22,2,68,8.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,78,min5.tye,,,42.0
52,1,02:58:23,2,67,9.6,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,3,59,min5.tye,,,42.0
53,4,03:04:34,2,60,8.6,,,,,,,,,,,1.68,1.00,,,,,,,,,,,2.69,2,0,6,min5.tye,,,41.9
54,1,03:17:44,2,56,10.8,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,3,65,min5.tye,,,41.8
55,4,03:24:26,2,70,14.0,,,,,,,,,,,4.72,3.12,,,,,,,,,,,7.84,5,0,54,min5.tye,,,42.1
56,4,03:27:15,2,68,11.6,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.70,3,0,41,min5.tye,,,41.8
57,4,03:30:09,2,63,10.1,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,43,min5.tye,,,42.0
58,4,03:30:57,2,68,9.3,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0,79,min5.tye,,,41.7
59,1,03:31:19,2,63,9.6,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,3,74,min5.tye,,,41.9
60,1,03:35:26,2,73,8.5,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,3,43,min5.tye,,,41.9
61,4,03:37:13,2,71,11.0,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,81,min5.tye,,,41.9
62,1,03:41:03,2,71,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,3,48,min5.tye,,,42.0
63,1,03:41:36,5,68,15.7,4.2,32.2,10.3,,,,,,,,8.29,5.76,6.07,2.58,2.76,,,,,,,,25.47,9,3,47,min5.tye,,,41.8
64,1,03:42:18,2,67,8.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,3,90,min5.tye,,,41.9
65,1,03:48:07,4,62,13.4,35.2,4.1,,,,,,,,,9.58,18.19,17.20,16.27,,,,,,,,,61.24,8,3,34,min5.tye,,,42.0
66,1,03:48:40,2,72,13.4,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,3,73,min5.tye,,,41.8
67,1,03:52:16,2,76,8.9,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,3,100,min5.tye,,,41.8
68,4,03:52:44,2,61,8.9,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.75,2,0,73,min5.tye,,,41.8
69,1,03:53:04,2,70,10.1,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,3,9,min5.tye,,,41.9
70,1,03:54:26,2,73,10.9,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,3,50,min5.tye,,,41.9
71,4,03:55:00,2,57,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,36,min5.tye,,,41.8
72,1,04:00:39,5,65,17.7,4.4,37.9,4.1,,,,,,,,10.35,6.39,6.50,4.28,5.94,,,,,,,,33.45,9,3,69,min5.tye,,,41.9
73,4,04:03:12,5,66,17.4,4.3,29.8,4.0,,,,,,,,11.40,20.09,19.31,20.30,19.66,,,,,,,,90.77,9,0,46,min5.tye,,,41.7
74,4,04:03:16,2,73,9.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0,94,min5.tye,,,41.9
75,4,04:05:40,6,71,17.7,4.4,27.9,5.1,4.9,,,,,,,11.30,20.79,20.84,17.41,15.82,14.39,,,,,,,100.55,10,0,75,min5.tye,,,41.8
76,1,04:07:34,2,72,9.0,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,3,92,min5.tye,,,41.9
77,1,04:15:39,5,65,13.2,4.4,21.7,4.1,,,,,,,,7.75,9.70,8.83,10.48,11.33,,,,,,,,48.09,9,3,60,min5.tye,,,41.9
78,1,04:16:29,2,72,12.2,,,,,,,,,,,2.75,2.33,,,,,,,,,,,5.08,3,3,7,min5.tye,,,41.9
79,4,04:16:31,2,76,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,97,min5.tye,,,41.9
80,1,04:19:02,2,68,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,3,79,min5.tye,,,42.0
81,1,04:19:46,2,65,21.4,,,,,,,,,,,7.42,10.34,,,,,,,,,,,17.76,5,3,9,min5.tye,,,42.0
82,4,04:22:43,2,67,8.7,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,26,min5.tye,,,42.1
83,4,04:23:25,2,63,11.6,,,,,,,,,,,3.86,4.01,,,,,,,,,,,7.88,3,0,100,min5.tye,,,42.2
84,4,04:23:45,2,68,8.3,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,61,min5.tye,,,42.1
85,4,04:23:52,5,55,19.5,4.3,30.4,4.0,,,,,,,,8.76,18.63,18.35,17.74,17.29,,,,,,,,80.77,9,0,21,min5.tye,,,42.1
86,1,04:25:11,2,60,11.9,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,3,19,min5.tye,,,41.9
87,1,04:25:25,2,67,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,3,20,min5.tye,,,41.9
88,1,04:26:17,2,69,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,3,54,min5.tye,,,42.0
89,4,04:26:34,2,61,9.9,,,,,,,,,,,1.46,1.18,,,,,,,,,,,2.64,3,0,94,min5.tye,,,42.0
90,1,04:29:20,2,73,11.9,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,3,4,min5.tye,,,42.0
91,4,04:32:21,2,71,12.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,3,min5.tye,,,41.9
92,4,04:35:17,5,64,12.8,3.9,4.6,5.5,,,,,,,,14.03,10.81,17.58,14.01,6.39,,,,,,,,62.82,7,0,45,min5.tye,,,41.7
93,4,04:35:41,2,70,12.1,,,,,,,,,,,3.42,2.66,,,,,,,,,,,6.08,3,0,61,min5.tye,,,41.8
94,1,04:36:43,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.89,8.93,8.99,5.41,5.30,,,,,,,,37.51,9,3,67,min5.tye,,,41.9
95,4,04:37:52,2,59,8.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,75,min5.tye,,,41.9
96,1,04:38:12,2,68,12.6,,,,,,,,,,,4.14,2.68,,,,,,,,,,,6.82,3,3,85,min5.tye,,,41.8
97,1,04:38:20,2,73,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,3,8,min5.tye,,,41.7
98,4,04:40:15,2,77,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,63,min5.tye,,,41.8
99,4,04:43:16,2,66,11.5,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0,24,min5.tye,,,41.8
100,4,04:45:36,2,59,8.9,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0,50,min5.tye,,,41.9
101,2,04:46:18,2,72,12.2,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.60,3,3,62,min5.tye,,,41.6
102,2,04:46:37,2,73,13.8,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.50,5,3,85,min5.tye,,,41.8
103,1,04:46:39,2,70,13.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,3,48,min5.tye,,,41.8
104,1,04:48:11,2,69,9.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,3,52,min5.tye,,,41.9
105,4,04:48:28,2,79,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,87,min5.tye,,,41.7
106,4,04:49:14,2,63,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.32,2,0,71,min5.tye,,,41.7
107,4,04:51:34,2,67,8.4,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,27,min5.tye,,,42.0
108,1,04:52:56,2,71,12.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,3,32,min5.tye,,,42.0
109,1,04:54:08,2,76,12.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,3,3,47,min5.tye,,,41.9
110,4,04:54:08,2,68,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.80,2,0,3,min5.tye,,,41.9
111,1,04:54:26,2,63,13.4,,,,,,,,,,,3.56,3.51,,,,,,,,,,,7.07,3,3,94,min5.tye,,,41.9
112,4,04:54:50,2,64,8.2,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,98,min5.tye,,,41.6
113,1,04:56:01,2,67,13.0,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.17,3,3,18,min5.tye,,,41.8
114,2,04:56:14,2,65,12.1,,,,,,,,,,,4.08,3.30,,,,,,,,,,,7.38,3,3,72,min5.tye,,,41.8
115,1,04:56:15,2,69,8.7,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,3,32,min5.tye,,,41.9
116,1,04:56:21,2,66,23.4,,,,,,,,,,,8.06,10.27,,,,,,,,,,,18.33,5,3,17,min5.tye,,,41.8
117,4,04:56:25,2,74,12.0,,,,,,,,,,,3.52,2.41,,,,,,,,,,,5.93,3,0,38,min5.tye,,,41.7
118,4,04:57:54,2,70,12.0,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.96,3,0,72,min5.tye,,,41.8
119,4,04:57:57,2,78,8.4,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,42,min5.tye,,,41.9
120,4,04:58:38,2,59,11.7,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.53,3,0,3,min5.tye,,,42.0
121,4,04:58:58,2,77,10.0,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,3,0,74,min5.tye,,,41.8
122,4,04:59:53,2,75,9.0,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0,1,min5.tye,,,42.0
123,3,04:59:56,2,79,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.85,2,1,56,min5.tye,,,42.0
124,4,04:59:58,2,74,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,97,min5.tye,,,42.0
125,3,05:00:00,2,80,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,1,41,min5.tye,,,41.9
126,4,05:00:16,2,69,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,53,min5.tye,,,41.9
127,1,05:00:23,2,70,9.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,3,63,min5.tye,,,41.9
128,4,05:01:00,2,69,8.5,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.98,2,0,19,min5.tye,,,41.7
129,4,05:02:41,2,73,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,41,min5.tye,,,41.9
130,4,05:02:45,2,72,13.0,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0,66,min5.tye,,,41.9
131,1,05:06:14,2,62,8.8,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,2,3,62,min5.tye,,,41.9
132,4,05:06:39,2,59,9.2,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,58,min5.tye,,,41.9
133,4,05:07:33,2,78,10.4,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0,63,min5.tye,,,41.8
134,4,05:08:35,2,62,10.5,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,3,0,63,min5.tye,,,41.6
135,4,05:08:48,2,77,8.7,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,69,min5.tye,,,41.6
136,4,05:09:05,2,74,8.7,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,0,40,min5.tye,,,41.6
137,4,05:09:16,6,69,15.2,4.3,27.7,5.2,5.1,,,,,,,11.75,18.26,18.11,16.35,15.98,14.70,,,,,,,95.15,10,0,90,min5.tye,,,41.8
138,2,05:09:34,2,53,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,3,72,min5.tye,,,41.7
139,1,05:10:03,2,68,8.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,3,90,min5.tye,,,41.8
140,1,05:10:43,2,68,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,3,4,min5.tye,,,41.8
141,4,05:11:08,2,67,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0,65,min5.tye,,,41.9
142,1,05:11:21,2,65,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,3,33,min5.tye,,,41.8
143,4,05:11:24,2,72,16.6,,,,,,,,,,,4.30,6.18,,,,,,,,,,,10.48,5,0,3,min5.tye,,,41.8
144,4,05:11:38,2,61,8.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,43,min5.tye,,,41.7
145,1,05:12:03,2,63,14.9,,,,,,,,,,,3.26,5.59,,,,,,,,,,,8.85,5,3,27,min5.tye,,,41.9
146,4,05:12:07,2,68,12.0,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,3,0,36,min5.tye,,,41.8
147,1,05:12:18,2,71,11.6,,,,,,,,,,,3.45,4.97,,,,,,,,,,,8.42,3,3,57,min5.tye,,,41.9
148,1,05:12:40,6,67,18.4,4.6,26.6,4.1,4.0,,,,,,,9.67,7.55,7.59,1.90,2.71,4.59,,,,,,,34.02,10,3,54,min5.tye,,,41.9
149,4,05:12:42,2,66,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,25,min5.tye,,,41.9
150,1,05:13:21,6,67,15.7,4.3,18.8,4.8,4.9,,,,,,,10.49,13.03,13.92,8.24,14.41,14.14,,,,,,,74.24,10,3,17,min5.tye,,,41.9
151,1,05:13:39,2,71,11.8,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.52,3,3,86,min5.tye,,,41.7
152,1,05:14:23,5,66,17.7,4.4,30.3,4.1,,,,,,,,4.40,4.58,4.24,2.64,3.28,,,,,,,,19.15,9,3,100,min5.tye,,,42.0
153,4,05:14:40,2,59,8.8,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,28,min5.tye,,,42.0
154,4,05:15:28,2,78,9.8,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,2,0,23,min5.tye,,,42.0
155,2,05:15:56,5,72,12.2,4.4,31.2,4.0,,,,,,,,9.76,6.53,6.68,5.37,7.56,,,,,,,,35.91,9,3,13,min5.tye,,,41.8
156,1,05:15:58,2,65,8.8,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,3,93,min5.tye,,,41.8
157,4,05:16:27,2,71,13.2,,,,,,,,,,,4.41,4.48,,,,,,,,,,,8.89,3,0,44,min5.tye,,,41.8
158,4,05:17:08,2,68,11.7,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.36,3,0,70,min5.tye,,,41.8
159,1,05:17:16,2,59,14.7,,,,,,,,,,,4.17,5.49,,,,,,,,,,,9.67,5,3,78,min5.tye,,,41.8
160,4,05:17:26,5,72,18.7,4.2,37.3,4.0,,,,,,,,9.99,7.18,6.89,3.90,3.37,,,,,,,,31.32,9,0,34,min5.tye,,,41.8
161,1,05:17:57,2,65,11.4,,,,,,,,,,,3.36,2.46,,,,,,,,,,,5.82,3,3,21,min5.tye,,,41.8
162,4,05:18:05,2,67,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,89,min5.tye,,,41.9
163,4,05:18:26,2,65,9.1,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.64,2,0,61,min5.tye,,,42.0
164,4,05:18:40,2,70,12.1,,,,,,,,,,,3.67,2.60,,,,,,,,,,,6.26,3,0,87,min5.tye,,,41.9
165,4,05:19:12,2,68,8.6,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0,81,min5.tye,,,41.8
166,1,05:19:20,4,59,12.2,20.7,2.4,,,,,,,,,3.08,3.45,2.55,2.43,,,,,,,,,11.51,3,3,34,min5.tye,,,41.8
167,4,05:19:59,2,68,8.7,,,,,,,,,,,1.18,0.68,,,,,,,,,,,1.86,2,0,7,min5.tye,,,41.9
168,1,05:20:28,2,71,12.3,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,3,26,min5.tye,,,41.8
169,4,05:20:48,2,64,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,8,min5.tye,,,41.8
170,4,05:21:28,2,65,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,10,min5.tye,,,41.7
171,4,05:22:08,2,66,10.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.88,3,0,36,min5.tye,,,41.8
172,1,05:22:22,2,74,8.7,,,,,,,,,,,1.39,1.07,,,,,,,,,,,2.46,2,3,81,min5.tye,,,41.8
173,4,05:22:34,2,59,9.3,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0,90,min5.tye,,,42.0
174,2,05:22:40,2,72,9.1,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,3,38,min5.tye,,,42.0
175,4,05:23:27,2,68,9.5,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,11,min5.tye,,,41.8
176,4,05:23:38,2,52,8.1,,,,,,,,,,,1.58,1.60,,,,,,,,,,,3.18,2,0,74,min5.tye,,,41.9
177,3,05:23:39,2,66,8.3,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,1,72,min5.tye,,,41.9
178,4,05:24:17,2,69,9.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,38,min5.tye,,,41.6
179,4,05:24:31,2,74,9.3,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,2,0,78,min5.tye,,,41.5
180,4,05:24:32,2,73,9.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.78,2,0,47,min5.tye,,,41.5
181,1,05:24:50,2,68,11.9,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,3,16,min5.tye,,,41.6
182,1,05:25:04,4,63,11.2,17.1,3.0,,,,,,,,,2.69,4.02,2.70,2.54,,,,,,,,,11.96,3,3,1,min5.tye,,,41.6
183,1,05:25:10,2,69,8.9,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,3,21,min5.tye,,,41.6
184,2,05:25:26,2,60,19.6,,,,,,,,,,,2.43,4.19,,,,,,,,,,,6.62,14,3:8,99,min5.tye,,,41.6
185,2,05:25:27,1,60,,,,,,,,,,,,4.11,,,,,,,,,,,,4.11,15,3:9:19,49,min5.tye,,,41.6
186,1,05:26:06,2,67,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,3,32,min5.tye,,,41.7
187,2,05:26:16,2,76,8.9,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,3,85,min5.tye,,,41.8
188,4,05:26:28,2,66,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,37,min5.tye,,,41.7
189,4,05:27:16,5,72,12.4,4.2,32.6,4.1,,,,,,,,10.35,8.08,7.87,5.01,5.45,,,,,,,,36.76,9,0,28,min5.tye,,,41.8
190,4,05:27:49,2,65,10.7,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0,80,min5.tye,,,41.8
191,4,05:27:51,2,64,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,88,min5.tye,,,41.8
192,1,05:28:02,2,74,9.4,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,3,67,min5.tye,,,41.7
193,4,05:28:13,2,67,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,14,min5.tye,,,41.7
194,1,05:28:24,2,63,13.2,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.64,3,3,94,min5.tye,,,41.6
195,1,05:29:23,3,66,17.8,36.9,,,,,,,,,,9.62,17.40,18.04,,,,,,,,,,45.06,8,3,87,min5.tye,,,41.9
196,4,05:29:52,2,71,9.5,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.06,2,0,17,min5.tye,,,41.8
197,2,05:30:07,2,72,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,3,85,min5.tye,,,41.9
198,1,05:30:09,3,64,23.8,4.4,,,,,,,,,,13.86,14.25,13.23,,,,,,,,,,41.34,6,3,54,min5.tye,,,41.9
199,1,05:30:29,2,75,9.4,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.46,2,3,83,min5.tye,,,41.9
200,1,05:31:15,2,57,11.9,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,3,99,min5.tye,,,41.9
201,4,05:31:16,2,70,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,31,min5.tye,,,41.9
202,4,05:32:01,2,68,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,2,0,35,min5.tye,,,41.7
203,4,05:32:12,2,64,10.7,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0,75,min5.tye,,,41.7
204,4,05:32:41,2,66,9.7,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.72,2,0,34,min5.tye,,,41.8
205,1,05:32:56,3,65,16.1,4.4,,,,,,,,,,9.81,13.67,13.19,,,,,,,,,,36.66,6,3,29,min5.tye,,,41.7
206,3,05:33:50,2,81,9.3,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,1,62,min5.tye,,,41.8
207,4,05:33:50,2,81,9.3,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,63,min5.tye,,,41.8
208,1,05:34:24,2,65,9.7,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,3,36,min5.tye,,,41.8
209,4,05:34:51,2,83,9.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,36,min5.tye,,,41.9
210,4,05:35:07,2,73,9.2,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0,97,min5.tye,,,41.7
211,4,05:35:32,2,73,12.9,,,,,,,,,,,3.14,4.41,,,,,,,,,,,7.56,3,0,96,min5.tye,,,41.9
212,1,05:36:12,5,59,15.3,4.3,29.3,4.2,,,,,,,,10.37,16.06,15.95,16.85,16.22,,,,,,,,75.44,9,3,96,min5.tye,,,41.9
213,1,05:36:31,2,66,9.6,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,3,92,min5.tye,,,41.9
214,4,05:36:33,2,70,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,50,min5.tye,,,41.9
215,4,05:36:36,2,67,10.2,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,3,0,37,min5.tye,,,41.9
216,1,05:36:43,5,68,12.6,4.4,28.4,4.2,,,,,,,,9.39,9.54,8.84,7.36,7.08,,,,,,,,42.21,9,3,7,min5.tye,,,41.9
217,1,05:37:26,4,65,12.9,19.2,2.7,,,,,,,,,3.44,4.60,3.54,3.67,,,,,,,,,15.24,3,3,38,min5.tye,,,41.7
218,4,05:37:33,2,70,8.9,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.80,2,0,88,min5.tye,,,41.7
219,4,05:38:23,2,72,12.0,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0,9,min5.tye,,,41.8
220,4,05:39:03,2,69,8.9,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.98,2,0,28,min5.tye,,,41.9
221,3,05:39:06,2,72,13.4,,,,,,,,,,,4.34,4.82,,,,,,,,,,,9.16,3,1,97,min5.tye,,,41.8
222,1,05:39:27,2,65,9.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,3,10,min5.tye,,,41.8
223,2,05:39:27,2,67,9.5,,,,,,,,,,,0.99,0.86,,,,,,,,,,,1.85,2,3,4,min5.tye,,,41.8
224,1,05:39:31,2,65,13.6,,,,,,,,,,,3.35,4.58,,,,,,,,,,,7.93,3,3,41,min5.tye,,,41.8
225,4,05:39:48,2,55,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0,75,min5.tye,,,41.8
226,4,05:40:23,2,67,10.9,,,,,,,,,,,2.99,2.87,,,,,,,,,,,5.86,3,0,60,min5.tye,,,41.5
227,1,05:42:26,2,68,10.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,3,20,min5.tye,,,41.6
228,4,05:42:46,2,67,9.7,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.41,2,0,47,min5.tye,,,41.7
229,1,05:42:49,4,53,13.7,28.6,2.8,,,,,,,,,4.11,4.30,3.32,3.37,,,,,,,,,15.10,3,3,4,min5.tye,,,41.8
230,4,05:43:10,5,68,15.1,4.4,18.0,11.3,,,,,,,,14.94,17.70,16.98,16.68,18.15,,,,,,,,84.45,9,0,80,min5.tye,,,41.8
231,1,05:43:26,2,65,12.2,,,,,,,,,,,2.53,2.85,,,,,,,,,,,5.38,3,3,18,min5.tye,,,41.7
232,1,05:43:36,2,66,14.1,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,5,3,43,min5.tye,,,41.7
233,1,05:44:12,2,63,14.9,,,,,,,,,,,3.04,6.77,,,,,,,,,,,9.81,5,3,79,min5.tye,,,41.7
234,1,05:44:36,2,66,10.2,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,3,86,min5.tye,,,41.6
235,1,05:45:15,2,70,12.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,3,72,min5.tye,,,41.5
236,2,05:45:17,2,66,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,3,38,min5.tye,,,41.5
237,4,05:46:10,2,68,8.3,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,0,51,min5.tye,,,41.6
238,1,05:46:31,2,70,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,3,61,min5.tye,,,41.4
239,1,05:46:45,2,74,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,3,63,min5.tye,,,41.4
240,1,05:47:09,2,63,8.9,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,3,15,min5.tye,,,41.7
241,1,05:47:13,3,65,17.1,4.6,,,,,,,,,,5.88,8.65,8.87,,,,,,,,,,23.41,6,3,100,min5.tye,,,41.7
242,1,05:47:16,2,73,8.7,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,3,22,min5.tye,,,41.6
243,4,05:47:34,2,65,13.0,,,,,,,,,,,4.30,3.85,,,,,,,,,,,8.15,3,0,17,min5.tye,,,41.3
244,4,05:47:37,2,61,8.9,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0,96,min5.tye,,,41.3
245,4,05:47:40,2,61,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0,77,min5.tye,,,41.4
246,1,05:47:51,2,65,11.9,,,,,,,,,,,3.99,2.55,,,,,,,,,,,6.54,3,3,17,min5.tye,,,41.5
247,1,05:48:36,2,63,13.3,,,,,,,,,,,4.43,3.46,,,,,,,,,,,7.89,3,3,91,min5.tye,,,41.4
248,2,05:49:17,2,81,9.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,3,93,min5.tye,,,41.5
249,4,05:50:00,2,57,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0,74,min5.tye,,,41.4
250,2,05:50:18,2,63,21.3,,,,,,,,,,,7.82,9.75,,,,,,,,,,,17.57,5,3,34,min5.tye,,,41.5
251,4,05:50:27,2,70,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,85,min5.tye,,,41.6
252,1,05:51:46,2,70,8.9,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.65,2,3,70,min5.tye,,,41.5
253,1,05:52:10,2,70,10.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,3,3,88,min5.tye,,,41.7
254,1,05:52:42,5,69,12.2,4.4,31.4,4.1,,,,,,,,8.39,6.43,5.80,5.39,4.54,,,,,,,,30.55,9,3,31,min5.tye,,,41.6
255,4,05:53:11,2,62,9.1,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,90,min5.tye,,,41.5
256,4,05:53:21,2,81,13.2,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.57,3,0,88,min5.tye,,,41.6
257,4,05:53:33,2,66,9.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,22,min5.tye,,,41.6
258,1,05:53:47,2,70,9.0,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,3,15,min5.tye,,,41.6
259,4,05:54:13,2,66,8.6,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,47,min5.tye,,,41.7
260,1,05:54:18,2,66,12.2,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,3,92,min5.tye,,,41.7
261,4,05:55:00,2,71,12.0,,,,,,,,,,,3.48,2.45,,,,,,,,,,,5.93,3,0,32,min5.tye,,,41.7
262,4,05:55:05,2,61,8.5,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,45,min5.tye,,,41.7
263,4,05:55:38,2,68,12.0,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,96,min5.tye,,,41.6
264,4,05:55:44,2,63,12.0,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0,17,min5.tye,,,41.5
265,4,05:55:54,2,64,9.0,,,,,,,,,,,1.97,0.94,,,,,,,,,,,2.90,2,0,16,min5.tye,,,41.6
266,1,05:56:27,2,59,8.7,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.89,2,3,45,min5.tye,,,41.8
267,1,05:57:22,2,61,12.2,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,3,77,min5.tye,,,41.8
268,4,05:58:39,2,63,8.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0,36,min5.tye,,,41.6
269,4,05:58:49,2,65,8.6,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0,14,min5.tye,,,41.7
270,1,05:58:50,2,69,13.8,,,,,,,,,,,3.32,4.81,,,,,,,,,,,8.12,5,3,66,min5.tye,,,41.7
271,1,05:59:04,2,68,12.2,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,3,60,min5.tye,,,41.8
272,4,05:59:07,2,69,9.0,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.39,2,0,99,min5.tye,,,41.8
273,4,05:59:31,2,78,10.1,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,3,0,18,min5.tye,,,41.8
274,4,05:59:37,5,63,14.5,4.3,31.5,4.1,,,,,,,,11.01,5.29,4.78,2.74,2.61,,,,,,,,26.42,9,0,10,min5.tye,,,41.7
275,1,05:59:39,2,68,10.4,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,3,3,24,min5.tye,,,41.7
276,2,05:59:51,2,72,12.2,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,3,75,min5.tye,,,41.6