veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:03:48,2,57,9.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,99,min5.tye,,,49.9,
2,4,00:03:58,2,62,9.3,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,76,min5.tye,,,48.9,
3,1,00:04:11,2,68,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.14,2,0,56,min5.tye,,,48.6,
4,1,00:04:14,2,78,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,7,min5.tye,,,48.7,
5,2,00:07:10,2,69,9.9,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,3,0,14,min5.tye,,,49.4,
6,4,00:08:24,2,60,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0,45,min5.tye,,,49.6,
7,1,00:09:57,2,71,12.8,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.57,3,0,43,min5.tye,,,49.3,
8,1,00:12:13,2,71,8.8,,,,,,,,,,,1.49,1.31,,,,,,,,,,,2.80,2,8:8,6,min5.tye,,,49.4,
9,1,00:12:54,2,73,9.6,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0,11,min5.tye,,,49.1,
10,1,00:13:41,2,66,8.7,,,,,,,,,,,1.75,1.58,,,,,,,,,,,3.32,2,0,70,min5.tye,,,49.3,
11,4,00:14:11,2,69,9.5,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,2,0,13,min5.tye,,,48.7,
12,1,00:14:21,2,64,9.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,66,min5.tye,,,49.4,
13,1,00:14:27,2,63,10.2,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.35,3,0,73,min5.tye,,,49.1,
14,1,00:15:33,2,69,12.2,,,,,,,,,,,3.12,2.29,,,,,,,,,,,5.40,3,0,4,min5.tye,,,48.9,
15,1,00:15:42,2,69,8.9,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0,48,min5.tye,,,49.4,
16,1,00:18:13,2,73,8.9,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0,26,min5.tye,,,48.7,
17,1,00:19:29,2,71,9.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,49.0,
18,4,00:20:06,2,68,13.8,,,,,,,,,,,4.02,6.51,,,,,,,,,,,10.53,5,0,85,min5.tye,,,49.3,
19,1,00:20:28,2,70,9.4,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.16,2,0,81,min5.tye,,,48.5,
20,1,00:22:51,2,69,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,66,min5.tye,,,49.6,
21,1,00:25:36,2,63,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,33,min5.tye,,,48.2,
22,1,00:29:41,2,64,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,35,min5.tye,,,48.0,
23,4,00:32:41,2,57,9.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.82,2,0,4,min5.tye,,,48.5,
24,2,00:36:15,2,69,8.9,,,,,,,,,,,2.29,2.52,,,,,,,,,,,4.82,2,8:8,97,min5.tye,,,48.1,
25,1,00:40:35,2,72,8.7,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0,81,min5.tye,,,47.8,
26,4,00:40:39,2,69,8.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.11,2,0,91,min5.tye,,,48.1,
27,1,00:40:56,2,65,8.3,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.90,2,0,3,min5.tye,,,47.8,
28,1,00:42:21,2,63,9.3,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,93,min5.tye,,,48.8,
29,1,00:42:44,2,74,9.1,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.63,2,0,92,min5.tye,,,47.6,
30,1,00:43:05,3,68,12.9,19.6,,,,,,,,,,3.35,4.64,1.15,,,,,,,,,,9.14,3,0,37,min5.tye,,,47.4,
31,1,00:43:25,3,68,12.2,17.3,,,,,,,,,,3.12,3.47,0.79,,,,,,,,,,7.39,3,0,61,min5.tye,,,47.7,
32,1,00:43:27,3,69,13.0,16.3,,,,,,,,,,4.57,4.40,0.78,,,,,,,,,,9.75,3,0,20,min5.tye,,,47.8,
33,1,00:43:34,3,79,20.7,20.8,,,,,,,,,,3.15,2.96,0.94,,,,,,,,,,7.05,8,8:10:8,79,min5.tye,,,47.6,
34,4,00:44:00,2,68,9.9,,,,,,,,,,,3.49,3.57,,,,,,,,,,,7.07,3,0,37,min5.tye,,,47.6,
35,3,00:45:41,3,61,14.3,20.9,,,,,,,,,,4.49,3.58,4.36,,,,,,,,,,12.43,8,0,65,min5.tye,,,47.1,
36,4,00:46:32,5,69,13.4,4.4,31.6,4.2,,,,,,,,10.98,5.01,4.72,3.50,3.15,,,,,,,,27.38,9,0,11,min5.tye,,,48.3,
37,1,00:47:37,2,67,11.0,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0,85,min5.tye,,,47.9,
38,1,00:47:56,2,65,8.6,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,70,min5.tye,,,47.7,
39,4,00:48:24,2,67,9.6,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,0,99,min5.tye,,,47.9,
40,1,00:50:16,2,67,9.5,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0,8,min5.tye,,,48.6,
41,3,00:51:13,2,57,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0,80,min5.tye,,,48.4,
42,1,00:54:00,2,71,8.9,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0,24,min5.tye,,,47.2,
43,1,00:55:06,2,69,11.6,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,3,8:10:8,84,min5.tye,,,47.8,
44,1,01:03:28,2,67,9.0,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,80,min5.tye,,,47.8,
45,1,01:05:01,2,63,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,37,min5.tye,,,47.7,
46,4,01:17:38,2,35,9.5,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,89,min5.tye,,,46.8,
47,4,01:21:04,2,74,9.3,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,17,min5.tye,,,47.4,
48,1,01:21:11,2,63,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,78,min5.tye,,,47.8,
49,4,01:21:17,2,70,11.9,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0,89,min5.tye,,,47.5,
50,1,01:24:50,3,64,11.0,17.3,,,,,,,,,,2.68,3.37,0.67,,,,,,,,,,6.73,3,0,45,min5.tye,,,46.5,
51,1,01:27:00,2,68,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,71,min5.tye,,,47.1,
52,1,01:31:59,6,60,13.2,4.7,27.7,6.1,6.1,,,,,,,10.87,12.60,12.66,10.30,10.83,10.28,,,,,,,67.55,10,0,24,min5.tye,,,46.6,
53,1,01:32:01,2,63,10.6,,,,,,,,,,,3.83,5.54,,,,,,,,,,,9.37,3,8:10:8,73,min5.tye,,,46.7,
54,1,01:32:10,6,61,16.4,4.6,28.9,6.1,6.1,,,,,,,10.58,10.16,10.03,6.17,5.74,5.55,,,,,,,48.24,10,0,1,min5.tye,,,46.6,
55,1,01:32:31,2,72,9.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,85,min5.tye,,,46.5,
56,1,01:33:51,5,63,16.6,4.4,34.1,4.1,,,,,,,,10.48,7.88,7.43,5.92,6.01,,,,,,,,37.73,9,0,85,min5.tye,,,46.1,
57,1,01:34:36,2,57,8.8,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0,78,min5.tye,,,46.5,
58,4,01:36:13,5,58,17.3,4.6,35.9,4.0,,,,,,,,11.82,17.26,16.82,17.24,17.27,,,,,,,,80.41,9,0,78,min5.tye,,,46.6,
59,1,01:36:36,2,68,9.0,,,,,,,,,,,1.53,1.22,,,,,,,,,,,2.75,2,0,55,min5.tye,,,45.9,
60,1,01:37:03,2,77,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0,52,min5.tye,,,46.4,
61,1,01:39:47,2,66,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.74,2,0,26,min5.tye,,,46.7,
62,4,01:41:23,2,47,11.5,,,,,,,,,,,3.79,2.78,,,,,,,,,,,6.57,3,0,30,min5.tye,,,46.3,
63,1,01:45:01,2,62,12.2,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0,3,min5.tye,,,45.9,
64,4,01:45:18,2,68,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,26,min5.tye,,,46.5,
65,4,01:48:27,5,66,17.0,4.6,37.2,4.0,,,,,,,,11.61,17.49,15.79,17.01,16.43,,,,,,,,78.34,9,0,68,min5.tye,,,44.9,
66,1,01:50:11,2,72,12.7,,,,,,,,,,,3.13,2.46,,,,,,,,,,,5.59,3,0,25,min5.tye,,,46.4,
67,1,01:50:19,3,59,11.1,21.7,,,,,,,,,,3.10,4.83,2.43,,,,,,,,,,10.36,3,0,58,min5.tye,,,46.5,
68,4,01:52:17,2,51,8.9,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,38,min5.tye,,,47.1,
69,3,01:58:28,2,64,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0,2,min5.tye,,,46.0,
70,1,02:01:41,2,70,9.8,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0,6,min5.tye,,,45.5,
71,4,02:03:42,2,78,9.3,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,2,0,3,min5.tye,,,46.2,
72,4,02:05:19,2,71,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,59,min5.tye,,,45.4,
73,3,02:11:37,2,62,7.4,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,8:8,66,min5.tye,,,44.9,
74,4,02:11:42,2,70,11.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,8:8,83,min5.tye,,,45.0,
75,1,02:12:46,2,67,9.1,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,8:8,50,min5.tye,,,45.4,
76,4,02:15:03,2,68,9.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,48,min5.tye,,,45.2,
77,1,02:19:19,2,67,12.0,,,,,,,,,,,4.39,5.22,,,,,,,,,,,9.61,3,8:10:8,38,min5.tye,,,45.4,
78,4,02:20:36,2,69,11.6,,,,,,,,,,,2.26,2.57,,,,,,,,,,,4.83,3,8:8,62,min5.tye,,,46.3,
79,1,02:23:18,2,67,12.0,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.50,3,0,45,min5.tye,,,45.1,
80,4,02:25:01,2,71,9.5,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0,62,min5.tye,,,44.5,
81,1,02:25:25,2,56,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0,76,min5.tye,,,44.2,
82,2,02:25:25,5,66,13.5,4.4,32.1,4.2,,,,,,,,11.98,18.55,18.18,17.38,17.56,,,,,,,,83.65,9,0,82,min5.tye,,,44.2,
83,1,02:28:23,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.11,17.54,16.85,16.12,16.80,,,,,,,,77.42,9,0,86,min5.tye,,,45.0,
84,1,02:28:44,2,64,10.8,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.87,3,0,70,min5.tye,,,44.3,
85,4,02:31:09,2,70,12.0,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.80,3,0,92,min5.tye,,,45.1,
86,1,02:32:56,2,64,10.9,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0,72,min5.tye,,,44.7,
87,1,02:34:02,2,53,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,12,min5.tye,,,45.4,
88,4,02:40:13,2,62,10.5,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,77,min5.tye,,,45.6,
89,4,02:40:48,2,66,8.6,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,12,min5.tye,,,44.8,
90,3,02:41:58,2,62,7.9,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,8:8,92,min5.tye,,,46.1,
91,3,02:43:25,2,67,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,36,min5.tye,,,45.3,
92,4,02:45:42,2,63,11.6,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.46,3,0,81,min5.tye,,,45.4,
93,4,02:46:20,2,72,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,62,min5.tye,,,45.8,
94,1,02:47:43,2,66,8.7,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,58,min5.tye,,,45.9,
95,1,02:56:12,2,62,22.6,,,,,,,,,,,5.15,10.01,,,,,,,,,,,15.17,5,8:10,9,min5.tye,,,44.8,
96,2,02:56:12,2,59,21.5,,,,,,,,,,,5.18,8.15,,,,,,,,,,,13.33,5,3,84,min5.tye,,,44.8,
97,1,02:59:08,2,52,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,61,min5.tye,,,45.0,
98,1,03:05:24,5,65,16.5,4.4,31.5,4.2,,,,,,,,10.01,16.53,15.36,15.49,15.42,,,,,,,,72.80,9,0,43,min5.tye,,,44.8,
99,1,03:07:37,2,62,10.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.98,3,0,67,min5.tye,,,43.9,
100,4,03:08:11,2,71,9.3,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.08,2,0,97,min5.tye,,,43.5,
101,4,03:08:45,5,63,17.6,4.3,35.2,4.1,,,,,,,,12.35,17.23,16.90,18.72,18.21,,,,,,,,83.43,9,0,62,min5.tye,,,44.3,
102,4,03:09:53,6,66,20.6,4.5,27.1,5.1,5.0,,,,,,,11.84,19.44,19.16,5.09,20.53,20.64,,,,,,,96.69,10,0,61,min5.tye,,,44.7,
103,4,03:10:16,2,66,8.5,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.42,2,0,20,min5.tye,,,44.7,
104,4,03:14:40,5,65,16.4,4.3,30.1,10.0,,,,,,,,10.70,9.53,1.06,3.77,3.27,,,,,,,,28.32,9,0,15,min5.tye,,,45.0,
105,1,03:14:43,2,64,11.7,,,,,,,,,,,2.99,2.29,,,,,,,,,,,5.28,3,0,59,min5.tye,,,44.9,
106,1,03:15:28,2,64,11.7,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0,72,min5.tye,,,44.6,
107,1,03:17:01,2,64,13.8,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,5,8:10:8,56,min5.tye,,,43.8,
108,4,03:17:27,2,57,7.8,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,2,0,39,min5.tye,,,43.8,
109,1,03:20:20,2,69,9.7,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.43,2,0,73,min5.tye,,,44.7,
110,4,03:20:34,2,67,8.9,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,74,min5.tye,,,44.9,
111,1,03:20:52,5,65,12.9,4.3,34.2,4.1,,,,,,,,9.90,10.21,10.20,6.62,6.16,,,,,,,,43.10,9,0,53,min5.tye,,,44.9,
112,1,03:22:22,2,66,11.9,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,68,min5.tye,,,44.9,
113,1,03:22:56,2,66,9.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,24,min5.tye,,,44.8,
114,1,03:24:42,2,66,9.1,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0,29,min5.tye,,,43.4,
115,3,03:28:44,2,65,7.8,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,2,8:8,12,min5.tye,,,43.2,
116,1,03:30:16,2,66,7.9,,,,,,,,,,,1.86,1.85,,,,,,,,,,,3.71,2,8:8,97,min5.tye,,,43.9,
117,1,03:31:03,5,64,19.1,4.4,35.8,4.1,,,,,,,,10.01,7.32,7.58,6.02,5.94,,,,,,,,36.86,9,0,75,min5.tye,,,44.0,
118,4,03:31:47,5,69,13.4,4.4,31.7,4.2,,,,,,,,10.89,5.28,4.63,3.88,3.66,,,,,,,,28.35,9,0,76,min5.tye,,,44.1,
119,4,03:32:51,5,71,20.0,4.3,35.4,4.2,,,,,,,,8.01,13.73,13.60,13.56,15.11,,,,,,,,64.00,9,0,7,min5.tye,,,44.8,
120,1,03:36:03,2,66,9.3,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,14,min5.tye,,,43.0,
121,1,03:40:28,2,69,9.3,,,,,,,,,,,1.62,1.28,,,,,,,,,,,2.90,2,0,35,min5.tye,,,44.8,
122,1,03:42:10,2,67,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,95,min5.tye,,,44.8,
123,1,03:44:47,2,70,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.97,2,0,63,min5.tye,,,44.9,
124,4,03:45:12,2,69,11.4,,,,,,,,,,,2.50,2.80,,,,,,,,,,,5.30,3,8:8,49,min5.tye,,,44.8,
125,1,03:46:12,5,66,16.6,4.4,31.5,4.1,,,,,,,,10.38,15.58,14.33,15.55,15.55,,,,,,,,71.38,9,0,62,min5.tye,,,44.6,
126,4,03:47:43,2,70,9.6,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,69,min5.tye,,,45.0,
127,1,03:49:00,2,70,8.7,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,81,min5.tye,,,43.0,
128,4,03:49:46,2,69,7.8,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,8:8,88,min5.tye,,,43.6,
129,4,03:50:37,2,69,9.5,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.72,2,8:8,61,min5.tye,,,43.9,
130,4,03:53:24,2,70,9.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,40,min5.tye,,,42.7,
131,4,03:53:57,2,69,8.9,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,8:8,52,min5.tye,,,43.5,
132,4,03:54:22,2,61,12.2,,,,,,,,,,,3.41,2.55,,,,,,,,,,,5.96,3,0,67,min5.tye,,,44.0,
133,1,03:54:50,2,60,11.2,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.49,3,0,79,min5.tye,,,44.3,
134,4,03:56:56,2,65,9.2,,,,,,,,,,,1.75,1.80,,,,,,,,,,,3.55,2,8:8,45,min5.tye,,,43.2,
135,1,04:01:16,2,69,9.4,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,56,min5.tye,,,44.3,
136,4,04:02:26,2,69,8.2,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,14,min5.tye,,,44.3,
137,1,04:07:23,2,63,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0,84,min5.tye,,,43.1,
138,1,04:07:53,2,62,9.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,1,min5.tye,,,43.0,
139,1,04:08:27,2,68,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,24,min5.tye,,,43.6,
140,1,04:12:14,2,66,12.2,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.84,3,0,64,min5.tye,,,43.1,
141,3,04:14:03,2,65,7.4,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,2,8:8,27,min5.tye,,,44.0,
142,4,04:14:31,2,71,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,87,min5.tye,,,44.3,
143,1,04:14:37,2,59,23.5,,,,,,,,,,,8.18,10.73,,,,,,,,,,,18.92,5,0,82,min5.tye,,,44.1,
144,1,04:15:02,2,65,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,22,min5.tye,,,43.9,
145,4,04:15:55,2,71,9.0,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.11,2,0,25,min5.tye,,,43.7,
146,3,04:15:56,2,68,8.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,2,0,68,min5.tye,,,43.8,
147,4,04:16:49,2,70,10.1,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,3,8:8,22,min5.tye,,,44.3,
148,4,04:19:06,2,70,11.7,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.12,3,0,91,min5.tye,,,44.1,
149,4,04:19:57,2,65,8.7,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,59,min5.tye,,,43.9,
150,4,04:20:54,2,67,12.4,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.90,3,8:10:8,13,min5.tye,,,44.0,
151,3,04:21:43,2,66,7.9,,,,,,,,,,,1.71,1.56,,,,,,,,,,,3.27,2,8:8,0,min5.tye,,,43.7,
152,4,04:21:53,2,67,8.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,8:8,69,min5.tye,,,43.8,
153,4,04:24:09,2,70,10.5,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,3,0,44,min5.tye,,,43.5,
154,4,04:25:30,2,70,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,80,min5.tye,,,42.7,
155,4,04:25:40,2,56,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,29,min5.tye,,,42.6,
156,4,04:25:51,2,70,9.7,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0,77,min5.tye,,,42.1,
157,4,04:30:28,2,67,11.3,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,8:10:8,11,min5.tye,,,42.9,
158,1,04:30:54,5,68,16.3,4.4,30.8,10.2,,,,,,,,9.51,4.62,4.47,2.90,2.57,,,,,,,,24.07,9,0,62,min5.tye,,,42.5,
159,1,04:32:16,2,62,8.7,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,0,3,min5.tye,,,42.3,
160,4,04:33:39,2,69,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,59,min5.tye,,,42.2,
161,4,04:36:34,2,71,9.5,,,,,,,,,,,2.75,2.28,,,,,,,,,,,5.03,2,0,36,min5.tye,,,41.7,
162,4,04:36:37,2,60,9.4,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,12,min5.tye,,,41.6,
163,1,04:38:08,2,68,12.4,,,,,,,,,,,3.12,2.34,,,,,,,,,,,5.45,3,0,88,min5.tye,,,41.5,
164,4,04:38:22,2,65,11.7,,,,,,,,,,,2.47,2.34,,,,,,,,,,,4.81,3,8:8,2,min5.tye,,,42.1,
165,1,04:38:33,2,71,8.7,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,65,min5.tye,,,42.1,
166,4,04:39:10,2,61,8.8,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,75,min5.tye,,,42.4,
167,1,04:39:32,2,62,21.4,,,,,,,,,,,7.55,10.42,,,,,,,,,,,17.98,5,0,58,min5.tye,,,42.6,
168,1,04:39:34,2,68,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,43,min5.tye,,,42.4,
169,4,04:41:13,2,67,11.6,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0,46,min5.tye,,,43.4,
170,1,04:41:48,2,71,11.3,,,,,,,,,,,3.37,4.05,,,,,,,,,,,7.43,3,0,54,min5.tye,,,43.6,
171,1,04:42:56,2,59,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,71,min5.tye,,,43.6,
172,4,04:43:01,2,65,8.2,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,8:8,85,min5.tye,,,43.6,
173,1,04:43:25,2,64,7.8,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.92,2,8:8,21,min5.tye,,,43.5,
174,2,04:43:36,2,69,8.0,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,90,min5.tye,,,43.5,
175,1,04:44:01,2,67,8.8,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,74,min5.tye,,,43.2,
176,1,04:44:31,2,66,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,13,min5.tye,,,43.3,
177,1,04:44:38,2,63,10.1,,,,,,,,,,,2.55,3.14,,,,,,,,,,,5.69,3,0,30,min5.tye,,,43.4,
178,4,04:44:59,2,65,8.6,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,77,min5.tye,,,43.5,
179,1,04:46:14,2,64,8.5,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,8:8,11,min5.tye,,,43.4,
180,1,04:46:25,3,58,9.1,17.4,,,,,,,,,,2.40,2.54,1.16,,,,,,,,,,6.11,2,0,34,min5.tye,,,42.7,
181,4,04:46:25,2,70,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,76,min5.tye,,,42.7,
182,4,04:46:33,2,59,8.6,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,24,min5.tye,,,42.9,
183,3,04:46:34,2,71,9.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,53,min5.tye,,,42.9,
184,1,04:47:58,5,62,18.4,4.6,30.8,10.2,,,,,,,,10.64,15.06,14.93,13.89,15.26,,,,,,,,69.79,9,0,82,min5.tye,,,43.5,
185,1,04:48:26,2,72,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,75,min5.tye,,,43.6,
186,4,04:48:47,2,63,14.3,,,,,,,,,,,5.02,4.93,,,,,,,,,,,9.94,5,8:10:8,96,min5.tye,,,43.2,
187,1,04:49:44,2,75,11.7,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,4,min5.tye,,,43.2,
188,4,04:49:54,2,71,11.6,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0,73,min5.tye,,,42.9,
189,1,04:51:00,2,67,12.3,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.12,3,0,47,min5.tye,,,43.3,
190,4,04:52:16,2,67,10.8,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0,29,min5.tye,,,43.4,
191,4,04:53:30,2,65,8.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0,100,min5.tye,,,43.1,
192,4,04:53:34,2,61,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,35,min5.tye,,,42.9,
193,1,04:54:34,2,57,9.4,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,76,min5.tye,,,42.9,
194,1,04:54:38,2,58,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,30,min5.tye,,,43.0,
195,4,04:54:47,2,69,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,89,min5.tye,,,43.1,
196,1,04:54:57,2,68,12.3,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0,65,min5.tye,,,43.1,
197,4,04:55:15,2,67,9.3,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0,3,min5.tye,,,42.6,
198,1,04:55:24,2,68,11.8,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0,51,min5.tye,,,42.4,
199,4,04:55:27,2,68,8.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,0,58,min5.tye,,,42.2,
200,1,04:55:45,2,69,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,48,min5.tye,,,42.6,
201,4,04:56:06,2,65,8.1,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,23,min5.tye,,,42.1,
202,1,04:56:24,2,72,9.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,94,min5.tye,,,42.6,
203,1,04:56:34,2,65,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,72,min5.tye,,,42.9,
204,1,04:57:49,2,68,9.0,,,,,,,,,,,1.74,1.61,,,,,,,,,,,3.35,2,8:8,60,min5.tye,,,41.8,
205,4,04:58:18,2,64,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.02,2,0,10,min5.tye,,,42.1,
206,4,04:58:21,2,70,9.1,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,98,min5.tye,,,42.1,
207,1,04:58:26,2,69,11.8,,,,,,,,,,,3.94,6.35,,,,,,,,,,,10.29,3,0,1,min5.tye,,,42.4,
208,4,04:59:27,2,71,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0,32,min5.tye,,,42.3,
209,2,04:59:31,2,73,10.2,,,,,,,,,,,2.70,3.21,,,,,,,,,,,5.91,3,0,95,min5.tye,,,42.1,
210,1,04:59:43,5,64,12.0,4.3,26.9,4.1,,,,,,,,8.25,10.14,9.97,7.20,7.18,,,,,,,,42.75,9,0,4,min5.tye,,,41.9,
211,2,04:59:45,4,66,11.9,30.2,4.1,,,,,,,,,7.40,14.73,9.27,9.08,,,,,,,,,40.48,8,0,79,min5.tye,,,41.8,
212,1,04:59:57,2,67,13.1,,,,,,,,,,,4.22,3.17,,,,,,,,,,,7.39,3,0,18,min5.tye,,,41.4,
213,1,05:00:11,2,71,9.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,70,min5.tye,,,41.8,
214,4,05:01:50,2,69,8.5,,,,,,,,,,,1.30,1.29,,,,,,,,,,,2.59,2,8:8,67,min5.tye,,,42.8,
215,4,05:02:45,2,69,7.5,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,8:8,22,min5.tye,,,42.6,
216,3,05:04:01,2,67,13.3,,,,,,,,,,,4.89,3.22,,,,,,,,,,,8.11,3,0,59,min5.tye,,,42.0,
217,4,05:04:05,2,60,9.5,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,2,0,63,min5.tye,,,41.9,
218,1,05:04:47,3,63,11.7,17.7,,,,,,,,,,2.76,3.28,1.21,,,,,,,,,,7.25,3,0,64,min5.tye,,,42.3,
219,4,05:04:52,2,76,8.2,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,99,min5.tye,,,42.3,
220,4,05:06:07,2,66,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0,42,min5.tye,,,42.1,
221,4,05:07:22,2,67,10.1,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0,78,min5.tye,,,42.6,
222,4,05:07:56,2,68,9.2,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,8:8,2,min5.tye,,,42.1,
223,1,05:08:39,3,66,13.2,20.4,,,,,,,,,,4.30,4.91,2.80,,,,,,,,,,12.02,3,0,9,min5.tye,,,42.5,
224,3,05:08:46,2,68,8.3,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,8:8,27,min5.tye,,,42.2,
225,4,05:08:48,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.38,4.41,5.37,3.01,2.98,,,,,,,,26.15,9,0,78,min5.tye,,,42.2,
226,4,05:09:07,2,65,9.8,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.20,2,0,100,min5.tye,,,42.4,
227,2,05:09:18,2,65,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,88,min5.tye,,,41.6,
228,1,05:10:00,4,65,12.6,4.3,19.5,,,,,,,,,9.28,8.68,8.50,10.24,,,,,,,,,36.69,8,0,17,min5.tye,,,42.1,
229,4,05:11:21,2,62,10.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0,86,min5.tye,,,43.0,
230,1,05:12:17,2,62,22.8,,,,,,,,,,,7.09,9.71,,,,,,,,,,,16.80,5,0,48,min5.tye,,,42.2,
231,4,05:12:18,2,66,13.1,,,,,,,,,,,5.19,3.54,,,,,,,,,,,8.73,3,0,3,min5.tye,,,42.3,
232,1,05:16:16,2,66,9.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,60,min5.tye,,,42.4,
233,2,05:21:27,3,68,9.5,12.1,,,,,,,,,,2.54,2.75,0.34,,,,,,,,,,5.63,2,8,65,min5.tye,,,42.7,
234,1,05:21:31,2,65,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,22,min5.tye,,,42.4,
235,4,05:21:31,2,68,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,100,min5.tye,,,42.4,
236,4,05:22:02,2,67,8.7,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,2,0,25,min5.tye,,,42.8,
237,2,05:22:08,2,75,9.6,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,82,min5.tye,,,42.9,
238,4,05:22:17,5,62,16.7,4.4,31.6,4.1,,,,,,,,11.59,6.20,5.90,5.99,5.95,,,,,,,,35.62,9,0,2,min5.tye,,,42.8,
239,1,05:22:43,2,69,9.2,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,36,min5.tye,,,43.0,
240,1,05:22:50,2,67,8.8,,,,,,,,,,,1.50,1.30,,,,,,,,,,,2.80,2,8:8,67,min5.tye,,,42.9,
241,4,05:23:08,2,68,12.0,,,,,,,,,,,3.20,2.15,,,,,,,,,,,5.35,3,0,81,min5.tye,,,42.9,
242,1,05:23:09,2,71,9.5,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0,68,min5.tye,,,42.9,
243,4,05:23:43,2,66,9.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,8:8,22,min5.tye,,,43.3,
244,1,05:24:11,2,65,21.6,,,,,,,,,,,6.89,10.03,,,,,,,,,,,16.92,5,0,57,min5.tye,,,43.3,
245,4,05:24:50,2,69,11.8,,,,,,,,,,,3.53,2.59,,,,,,,,,,,6.13,3,0,86,min5.tye,,,42.8,
246,1,05:24:55,2,71,8.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0,58,min5.tye,,,42.8,
247,1,05:25:42,2,69,11.9,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,8:10:8,26,min5.tye,,,43.1,
248,1,05:25:45,2,66,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0,12,min5.tye,,,43.1,
249,4,05:26:51,2,70,11.8,,,,,,,,,,,4.22,4.70,,,,,,,,,,,8.92,3,0,71,min5.tye,,,43.1,
250,4,05:27:07,2,71,12.0,,,,,,,,,,,3.50,2.88,,,,,,,,,,,6.38,3,0,75,min5.tye,,,43.0,
251,1,05:27:11,2,66,13.4,,,,,,,,,,,2.97,6.59,,,,,,,,,,,9.56,3,0,26,min5.tye,,,42.9,
252,4,05:27:18,2,69,8.9,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0,35,min5.tye,,,42.9,
253,4,05:27:26,2,68,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,13,min5.tye,,,42.9,
254,4,05:27:32,2,70,8.2,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.44,2,0,0,min5.tye,,,43.1,
255,4,05:27:34,2,69,9.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.62,2,8:8,56,min5.tye,,,43.2,
256,4,05:27:36,2,68,9.5,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.48,2,0,16,min5.tye,,,43.2,
257,4,05:27:38,2,69,9.4,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.65,2,0,12,min5.tye,,,43.1,
258,4,05:28:11,2,72,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0,16,min5.tye,,,42.4,
259,1,05:29:16,2,71,12.3,,,,,,,,,,,2.97,2.77,,,,,,,,,,,5.74,3,0,77,min5.tye,,,42.7,
260,1,05:29:38,6,63,20.9,4.5,27.5,5.1,5.1,,,,,,,10.52,20.46,19.80,4.82,18.37,18.76,,,,,,,92.73,10,0,16,min5.tye,,,42.1,
261,4,05:29:55,2,66,10.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,34,min5.tye,,,42.0,
262,1,05:29:58,3,61,10.1,16.5,,,,,,,,,,2.51,2.45,1.30,,,,,,,,,,6.26,3,0,8,min5.tye,,,41.8,
263,1,05:30:00,2,63,12.1,,,,,,,,,,,2.99,2.77,,,,,,,,,,,5.76,3,0,58,min5.tye,,,41.8,
264,1,05:30:14,2,56,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,85,min5.tye,,,41.8,
265,1,05:30:33,2,57,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,85,min5.tye,,,42.0,
266,4,05:30:48,2,70,10.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.34,3,0,21,min5.tye,,,41.9,
267,4,05:31:12,2,65,8.9,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,24,min5.tye,,,42.8,
268,4,05:31:22,2,67,11.6,,,,,,,,,,,3.12,2.73,,,,,,,,,,,5.85,3,8:8,95,min5.tye,,,42.4,
269,4,05:31:47,2,67,11.9,,,,,,,,,,,3.69,3.68,,,,,,,,,,,7.37,3,8:8,27,min5.tye,,,42.1,
270,4,05:32:26,2,67,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,86,min5.tye,,,42.0,
271,1,05:33:47,2,65,8.8,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,19,min5.tye,,,42.3,
272,4,05:34:04,4,109,6.1,7.5,9.6,,,,,,,,,12.62,22.70,13.33,6.21,,,,,,,,,54.86,8,8:10:8,42,min5.tye,,,42.7,