veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:41,5,68,12.3,4.3,32.1,4.2,,,,,,,,7.28,3.80,4.11,2.98,2.27,,,,,,,,20.44,9,0
2,2,00:06:21,2,66,9.8,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,2,0
3,1,00:06:35,2,54,9.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
4,1,00:07:01,2,57,8.5,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.45,2,0
5,1,00:13:31,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
6,1,00:15:57,2,65,12.8,,,,,,,,,,,3.75,2.50,,,,,,,,,,,6.26,3,0
7,1,00:16:02,2,64,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
8,1,00:16:10,5,66,15.9,4.4,37.1,4.1,,,,,,,,10.92,8.60,8.41,7.62,7.26,,,,,,,,42.81,9,0
9,1,00:32:04,2,65,9.1,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
10,1,00:36:32,2,66,9.5,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.52,2,0
11,1,00:46:19,2,70,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
12,1,00:50:12,5,64,12.7,21.1,11.2,21.8,,,,,,,,8.60,10.22,5.25,7.00,4.93,,,,,,,,35.99,11,0
13,1,00:52:27,2,66,9.1,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
14,1,00:52:58,2,71,10.8,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.61,3,0
15,1,00:58:40,2,68,13.5,,,,,,,,,,,3.28,5.41,,,,,,,,,,,8.68,3,0
16,1,01:07:51,2,63,11.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0
17,1,01:12:27,2,66,9.0,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
18,1,01:24:26,2,70,8.9,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
19,1,01:28:31,2,73,8.7,,,,,,,,,,,1.63,1.43,,,,,,,,,,,3.06,2,0
20,1,01:33:28,2,73,9.4,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
21,1,01:42:09,5,63,17.0,4.3,28.2,5.1,,,,,,,,9.94,5.36,5.94,5.13,3.49,,,,,,,,29.86,9,0
22,1,01:42:09,3,75,6.7,2.8,,,,,,,,,,5.87,5.14,3.64,,,,,,,,,,14.65,6,38
23,1,02:16:08,2,65,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
24,1,02:21:19,5,68,12.2,4.3,31.9,4.0,,,,,,,,5.68,3.23,3.88,2.42,2.19,,,,,,,,17.40,9,0
25,1,02:23:37,2,66,9.7,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.14,2,0
26,1,02:23:40,2,64,7.8,,,,,,,,,,,1.16,0.71,,,,,,,,,,,1.87,2,0
27,1,02:44:18,2,78,14.8,,,,,,,,,,,3.57,4.06,,,,,,,,,,,7.63,5,0
28,1,02:44:34,2,103,9.0,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
29,1,02:57:35,4,68,17.9,38.2,4.1,,,,,,,,,9.29,10.68,5.36,5.03,,,,,,,,,30.36,8,0
30,1,02:58:42,2,59,7.7,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.83,2,0
31,1,03:05:50,2,73,13.0,,,,,,,,,,,3.25,4.47,,,,,,,,,,,7.72,3,0
32,1,03:06:58,2,66,8.9,,,,,,,,,,,1.80,1.93,,,,,,,,,,,3.73,2,0
33,1,03:23:13,2,66,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0
34,1,03:41:19,2,58,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
35,1,03:41:55,2,66,11.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
36,1,03:48:37,2,69,11.7,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0
37,1,03:51:29,2,67,10.0,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
38,1,03:53:56,2,66,11.5,,,,,,,,,,,2.76,2.35,,,,,,,,,,,5.12,3,0
39,1,03:58:03,2,53,10.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,3,0
40,1,04:14:17,2,66,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
41,1,04:18:51,5,68,19.8,4.4,30.7,4.1,,,,,,,,9.06,4.49,4.89,3.22,2.99,,,,,,,,24.65,9,0
42,1,04:22:41,2,85,11.8,,,,,,,,,,,3.08,2.18,,,,,,,,,,,5.26,3,0
43,2,04:22:45,2,79,8.5,,,,,,,,,,,1.76,1.65,,,,,,,,,,,3.41,2,0
44,1,04:24:13,2,67,9.0,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
45,1,04:24:24,2,62,11.4,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.74,3,0
46,1,04:27:45,5,65,10.7,4.3,19.7,4.1,,,,,,,,6.61,8.58,8.83,6.62,5.69,,,,,,,,36.33,9,0
47,1,04:34:53,2,65,9.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.89,2,0
48,1,04:38:12,2,66,11.8,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
49,1,04:47:47,2,70,13.1,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.87,3,0
50,1,04:57:23,2,58,10.5,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,3,0
51,1,04:57:29,2,66,8.4,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
52,1,04:58:07,2,70,9.2,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
53,1,04:59:37,2,66,9.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
54,1,05:08:21,2,68,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
55,1,05:16:05,2,80,12.0,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
56,1,05:18:50,5,70,14.4,4.4,29.4,4.1,,,,,,,,7.04,4.31,4.19,1.86,2.95,,,,,,,,20.33,9,0
57,1,05:20:23,2,68,8.3,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
58,1,05:23:11,2,68,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
59,1,05:23:37,2,66,10.4,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,3,0
60,1,05:29:02,2,66,8.6,,,,,,,,,,,1.76,1.81,,,,,,,,,,,3.57,2,0
61,1,05:30:29,2,70,9.4,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.30,2,0
62,1,05:33:05,2,60,8.1,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
63,1,05:33:38,2,65,8.6,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
64,1,05:35:18,2,70,8.8,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,2,0
65,1,05:36:26,2,70,8.7,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0
66,1,05:38:12,2,62,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
67,1,05:38:58,2,68,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
68,1,05:39:32,2,63,9.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
69,2,05:39:33,2,66,10.6,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.09,3,0
70,1,05:39:44,2,66,8.8,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
71,1,05:40:33,2,70,12.0,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0
72,1,05:41:06,2,68,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.29,2,0
73,1,05:42:24,2,65,12.1,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
74,1,05:46:06,2,78,8.7,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.71,2,0
75,1,05:46:52,2,66,12.0,,,,,,,,,,,2.93,2.00,,,,,,,,,,,4.93,3,0
76,1,05:47:05,2,67,12.0,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0
77,1,05:47:30,2,73,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
78,1,05:47:37,2,71,10.8,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0
79,1,05:48:16,2,71,8.8,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
80,1,05:48:51,5,60,19.5,4.5,30.7,10.1,,,,,,,,10.19,14.97,14.74,16.89,16.45,,,,,,,,73.24,16,0
81,2,05:48:53,2,67,8.8,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
82,1,05:50:15,2,74,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
83,2,05:50:17,2,63,8.6,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
84,1,05:50:24,2,70,8.5,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
85,1,05:50:31,2,73,8.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,2,0
86,2,05:52:44,2,69,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
87,1,05:52:46,2,69,8.5,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
88,1,05:56:43,2,68,9.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,3,0
89,1,05:57:37,2,68,11.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
90,1,05:57:45,5,64,11.6,4.4,37.9,4.1,,,,,,,,9.61,13.04,12.60,6.24,5.45,,,,,,,,46.94,9,0
91,1,05:58:30,2,68,8.6,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
92,1,05:58:46,2,72,8.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
93,1,06:02:30,2,70,11.8,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
94,2,06:05:07,2,71,11.8,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
95,1,06:07:13,2,68,13.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,0
96,1,06:07:19,2,63,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
97,1,06:07:25,2,66,11.8,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
98,1,06:08:41,2,69,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
99,2,06:11:04,2,64,10.5,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,3,0
100,1,06:11:09,2,64,11.6,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
101,1,06:12:29,2,69,9.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
102,1,06:12:43,2,67,10.3,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.00,3,0
103,1,06:12:56,2,65,8.8,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.64,2,0
104,1,06:15:45,2,66,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.78,2,0
105,1,06:18:18,2,55,11.0,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,3,0
106,1,06:18:48,2,68,8.4,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,0
107,1,06:20:15,2,61,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
108,1,06:20:56,2,66,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
109,1,06:21:06,2,70,12.1,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.30,3,0
110,1,06:21:16,2,67,8.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
111,1,06:22:01,2,69,9.8,,,,,,,,,,,2.38,2.51,,,,,,,,,,,4.88,3,0
112,1,06:22:52,2,63,11.0,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.95,3,0
113,2,06:24:57,2,61,10.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0
114,1,06:24:58,2,56,8.3,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
115,1,06:25:21,2,67,9.6,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
116,1,06:25:25,2,63,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
117,1,06:26:17,2,65,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,2,0
118,1,06:27:42,2,71,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
119,1,06:28:42,2,65,10.8,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
120,1,06:30:00,2,63,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
121,1,06:30:25,2,71,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
122,1,06:31:36,2,75,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
123,2,06:31:37,2,70,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
124,1,06:31:47,2,68,10.9,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,3,0
125,1,06:31:52,2,66,11.8,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.62,3,0
126,1,06:31:55,2,67,9.5,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.54,2,0
127,1,06:32:18,2,65,11.1,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.10,3,0
128,1,06:32:37,5,63,17.1,4.3,28.1,5.0,,,,,,,,10.50,5.35,5.47,5.22,3.37,,,,,,,,29.90,9,0
129,1,06:32:37,3,71,6.3,3.2,,,,,,,,,,5.92,5.51,3.64,,,,,,,,,,15.07,6,38
130,1,06:32:47,2,65,8.9,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
131,1,06:33:37,2,67,9.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.20,2,0
132,2,06:33:56,2,66,8.5,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,0
133,1,06:34:04,2,65,9.5,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
134,1,06:36:03,2,66,10.8,,,,,,,,,,,3.14,2.88,,,,,,,,,,,6.02,3,0
135,1,06:36:10,2,65,9.6,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0
136,1,06:37:02,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
137,2,06:37:14,2,67,9.7,,,,,,,,,,,2.90,2.93,,,,,,,,,,,5.83,2,0
138,1,06:37:15,2,67,8.8,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.25,2,0
139,1,06:37:31,2,71,8.9,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.64,2,0
140,2,06:37:45,2,66,9.1,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
141,1,06:37:47,2,66,9.9,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.82,3,0
142,1,06:37:56,2,69,10.1,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
143,1,06:38:09,2,63,7.4,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0
144,1,06:38:16,2,60,9.9,,,,,,,,,,,2.73,2.61,,,,,,,,,,,5.34,3,0
145,1,06:38:24,2,66,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
146,2,06:38:40,2,67,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
147,1,06:38:58,2,66,8.1,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
148,1,06:39:16,2,57,11.9,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0
149,1,06:40:02,2,49,16.8,,,,,,,,,,,4.52,8.55,,,,,,,,,,,13.07,5,0
150,1,06:40:10,2,73,9.5,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
151,2,06:40:28,2,66,8.4,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
152,1,06:40:30,2,69,10.2,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0
153,1,06:40:32,2,65,11.0,,,,,,,,,,,2.70,2.68,,,,,,,,,,,5.38,3,0
154,1,06:40:40,2,66,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
155,2,06:40:42,2,69,9.7,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.55,2,0
156,1,06:41:30,2,57,8.5,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
157,1,06:42:18,2,64,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
158,1,06:42:22,2,65,8.6,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
159,1,06:42:26,2,68,11.0,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0
160,1,06:42:31,2,66,10.9,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
161,1,06:43:06,2,62,9.3,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
162,1,06:43:16,2,63,11.8,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.46,3,0
163,2,06:43:23,2,69,9.8,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,0
164,1,06:43:31,2,66,8.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
165,1,06:44:24,2,62,19.7,,,,,,,,,,,6.22,9.03,,,,,,,,,,,15.25,5,0
166,1,06:44:28,2,59,10.3,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,3,0
167,1,06:44:57,2,68,8.6,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0
168,1,06:45:01,2,64,8.6,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.98,2,0
169,1,06:45:38,3,65,10.2,12.1,,,,,,,,,,2.11,1.84,0.52,,,,,,,,,,4.48,3,0
170,1,06:46:04,2,70,8.6,,,,,,,,,,,2.88,2.04,,,,,,,,,,,4.92,2,0
171,1,06:46:31,2,65,10.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,3,0
172,1,06:46:33,2,66,10.8,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
173,1,06:46:36,2,66,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
174,1,06:47:16,2,64,8.1,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.90,2,0
175,1,06:47:21,2,61,8.5,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
176,1,06:48:03,2,68,9.1,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
177,1,06:48:48,2,65,13.2,,,,,,,,,,,3.84,4.02,,,,,,,,,,,7.86,3,0
178,2,06:48:50,2,66,8.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
179,1,06:49:04,2,74,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
180,1,06:49:37,2,77,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
181,1,06:49:51,2,64,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
182,1,06:50:30,2,67,9.0,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
183,1,06:50:46,2,65,8.3,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
184,1,06:51:12,2,71,12.9,,,,,,,,,,,3.35,2.48,,,,,,,,,,,5.83,3,0
185,1,06:51:31,2,79,8.9,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
186,1,06:52:07,2,71,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
187,1,06:52:20,2,65,11.9,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
188,1,06:52:30,2,65,9.0,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
189,1,06:52:44,2,63,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
190,1,06:53:39,2,73,12.8,,,,,,,,,,,3.54,2.81,,,,,,,,,,,6.34,3,0
191,1,06:54:18,2,66,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
192,1,06:54:46,2,68,9.2,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
193,1,06:54:51,2,65,11.0,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,3,0
194,1,06:55:05,2,65,11.5,,,,,,,,,,,2.72,2.95,,,,,,,,,,,5.67,3,0
195,1,06:55:13,2,65,12.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0
196,2,06:55:18,2,68,8.4,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
197,2,06:55:19,2,70,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
198,2,06:55:26,2,68,11.4,,,,,,,,,,,2.78,5.04,,,,,,,,,,,7.83,3,0
199,1,06:55:29,2,67,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.48,2,0
200,1,06:55:57,2,65,8.4,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
201,1,06:56:00,2,68,9.5,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
202,1,06:56:33,2,62,11.0,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0
203,1,06:56:43,2,67,8.5,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
204,1,06:56:47,2,70,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
205,1,06:57:20,2,65,12.8,,,,,,,,,,,3.73,2.46,,,,,,,,,,,6.19,3,0
206,1,06:57:26,2,68,10.9,,,,,,,,,,,2.35,2.57,,,,,,,,,,,4.92,3,0
207,1,06:57:40,2,67,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
208,2,06:57:42,6,58,15.6,4.2,23.5,3.1,3.1,,,,,,,8.68,4.81,4.89,1.09,2.00,2.35,,,,,,,23.82,10,33
209,1,06:57:50,2,66,11.8,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0
210,1,06:57:57,2,65,8.9,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
211,1,06:58:21,2,64,11.8,,,,,,,,,,,3.94,2.76,,,,,,,,,,,6.70,3,0
212,1,06:59:17,2,67,9.4,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
213,1,06:59:48,2,69,9.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,2,0
214,1,06:59:55,2,66,10.6,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,3,0
215,1,07:00:29,2,66,8.6,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
216,1,07:01:02,2,65,11.3,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0
217,2,07:01:04,2,67,7.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0
218,1,07:01:22,2,68,11.5,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
219,1,07:01:28,2,65,12.0,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
220,1,07:01:42,2,68,13.2,,,,,,,,,,,3.81,2.61,,,,,,,,,,,6.42,3,0
221,1,07:03:12,2,67,12.1,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,3,0
222,2,07:03:17,2,68,11.7,,,,,,,,,,,3.05,2.97,,,,,,,,,,,6.02,3,0
223,2,07:03:58,2,60,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
224,1,07:03:59,2,53,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
225,1,07:04:49,2,66,8.5,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
226,1,07:04:53,2,66,11.1,,,,,,,,,,,2.61,3.40,,,,,,,,,,,6.02,3,0
227,1,07:05:10,2,68,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
228,1,07:05:19,2,66,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
229,1,07:06:20,2,65,8.3,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
230,1,07:06:49,2,68,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0
231,1,07:06:55,2,58,10.4,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
232,1,07:07:05,2,80,10.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
233,1,07:07:28,2,68,8.9,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.09,2,0
234,1,07:08:05,2,63,8.4,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
235,1,07:08:24,2,50,8.9,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.94,2,0
236,1,07:08:28,2,64,12.6,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.26,3,0
237,1,07:08:37,2,65,8.2,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
238,1,07:08:50,2,69,8.9,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
239,1,07:08:54,2,66,9.1,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
240,1,07:09:09,2,68,9.3,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
241,1,07:09:36,2,71,9.2,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
242,1,07:09:49,2,68,11.1,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0
243,1,07:10:06,2,71,9.5,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
244,1,07:11:46,2,76,11.2,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,0
245,1,07:12:07,2,71,9.4,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
246,1,07:12:31,2,62,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
247,1,07:13:46,2,57,11.9,,,,,,,,,,,4.07,2.97,,,,,,,,,,,7.03,3,0
248,1,07:14:19,2,57,16.1,,,,,,,,,,,6.07,7.48,,,,,,,,,,,13.55,5,0
249,1,07:15:48,2,68,12.8,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,3,0
250,1,07:16:18,2,68,10.8,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
251,1,07:16:37,2,63,9.3,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
252,1,07:16:44,2,64,11.5,,,,,,,,,,,3.07,3.65,,,,,,,,,,,6.72,3,0
253,1,07:17:10,5,65,15.6,4.3,33.1,4.2,,,,,,,,10.73,11.78,11.74,9.32,9.22,,,,,,,,52.79,9,0
254,1,07:17:21,2,70,8.9,,,,,,,,,,,2.02,2.00,,,,,,,,,,,4.02,2,0
255,1,07:18:08,2,65,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
256,1,07:18:21,2,67,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
257,2,07:19:36,2,66,20.9,,,,,,,,,,,6.55,9.68,,,,,,,,,,,16.24,5,0
258,1,07:19:37,2,64,10.7,,,,,,,,,,,2.45,2.27,,,,,,,,,,,4.72,3,0
259,1,07:19:52,2,56,10.9,,,,,,,,,,,2.93,2.85,,,,,,,,,,,5.77,3,0
260,1,07:20:11,2,64,9.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.83,3,0
261,2,07:20:11,2,62,8.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
262,2,07:20:12,2,63,11.1,,,,,,,,,,,2.79,2.10,,,,,,,,,,,4.89,3,0
263,1,07:20:25,5,63,17.7,4.4,33.7,4.1,,,,,,,,9.10,5.35,5.29,5.14,4.68,,,,,,,,29.55,9,0
264,2,07:20:25,2,66,11.6,,,,,,,,,,,3.99,2.73,,,,,,,,,,,6.72,3,0
265,1,07:20:30,2,66,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
266,2,07:20:51,2,65,7.7,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,0
267,1,07:21:06,2,60,8.7,,,,,,,,,,,1.54,0.77,,,,,,,,,,,2.31,2,0
268,1,07:21:14,2,65,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
269,1,07:21:16,2,66,9.0,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
270,2,07:21:27,2,70,8.9,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.88,2,0
271,1,07:21:35,2,68,9.0,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
272,1,07:21:45,2,62,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
273,1,07:21:52,2,68,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
274,2,07:21:52,2,68,11.2,,,,,,,,,,,2.87,5.79,,,,,,,,,,,8.66,3,0
275,1,07:22:30,2,65,9.6,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,2,0
276,1,07:22:36,2,61,10.7,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.66,3,0
277,1,07:23:23,2,68,12.0,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
278,1,07:23:34,2,71,9.3,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
279,1,07:23:37,2,69,13.2,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.29,3,0
280,1,07:24:00,2,62,8.7,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.58,2,0
281,1,07:24:28,2,65,10.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,3,0
282,1,07:24:55,2,63,8.6,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
283,1,07:25:24,2,68,7.8,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.30,2,0
284,1,07:25:42,2,49,11.0,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
285,1,07:26:38,2,72,10.5,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
286,1,07:26:45,2,68,11.5,,,,,,,,,,,2.92,4.64,,,,,,,,,,,7.56,3,0
287,1,07:27:35,2,71,8.5,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,0
288,1,07:27:54,2,67,12.9,,,,,,,,,,,3.86,2.55,,,,,,,,,,,6.40,3,0
289,1,07:28:19,2,70,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
290,1,07:28:24,2,68,13.0,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.29,3,0
291,1,07:28:31,2,68,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
292,2,07:28:47,2,66,8.5,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
293,1,07:29:02,2,67,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
294,1,07:29:07,2,66,10.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0
295,2,07:29:11,2,68,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
296,1,07:29:31,2,74,12.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.02,3,0
297,1,07:29:44,2,68,8.7,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
298,1,07:29:54,2,71,11.5,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0
299,1,07:30:03,5,68,17.7,4.6,33.3,4.1,,,,,,,,9.46,6.47,5.95,4.40,4.10,,,,,,,,30.38,9,0
300,1,07:30:29,2,61,9.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.29,2,0
301,1,07:30:58,2,65,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
302,1,07:31:42,2,71,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
303,1,07:32:36,2,67,9.8,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.25,2,0
304,2,07:32:39,2,66,8.8,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
305,1,07:32:39,2,68,8.8,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.08,2,0
306,1,07:32:42,2,58,9.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.83,3,0
307,1,07:33:01,2,71,8.9,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
308,1,07:33:27,2,64,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
309,1,07:33:34,2,68,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
310,1,07:33:39,2,63,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
311,2,07:34:05,2,70,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0
312,1,07:34:07,2,69,9.0,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
313,2,07:34:12,2,71,13.0,,,,,,,,,,,4.51,3.23,,,,,,,,,,,7.74,3,0
314,1,07:34:15,2,55,9.4,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
315,1,07:34:51,2,62,8.8,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
316,1,07:35:30,2,53,9.6,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
317,2,07:35:41,2,70,8.5,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
318,1,07:35:43,2,61,9.0,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.20,2,0
319,2,07:35:44,2,66,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
320,1,07:35:56,2,68,9.6,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
321,1,07:35:57,2,67,9.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
322,2,07:36:16,2,72,9.1,,,,,,,,,,,2.15,1.84,,,,,,,,,,,3.99,2,0
323,1,07:36:24,2,65,11.9,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.34,3,0
324,1,07:36:46,2,63,11.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
325,1,07:36:52,5,63,17.1,4.4,28.8,6.0,,,,,,,,10.16,16.85,16.38,11.70,12.12,,,,,,,,67.22,9,0
326,2,07:37:17,2,71,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
327,1,07:37:18,2,63,9.9,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,3,0
328,1,07:37:26,2,67,9.1,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
329,1,07:37:32,2,68,9.5,,,,,,,,,,,1.86,1.81,,,,,,,,,,,3.67,2,0
330,2,07:37:48,2,69,8.8,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
331,1,07:37:55,2,60,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
332,1,07:38:01,2,81,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
333,1,07:38:07,2,73,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
334,1,07:38:22,2,71,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
335,1,07:38:23,2,73,8.7,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
336,1,07:38:31,2,60,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
337,1,07:38:45,2,66,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
338,1,07:38:53,2,67,9.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
339,1,07:39:00,2,65,9.9,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,3,0
340,1,07:39:14,2,56,9.6,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
341,1,07:39:36,2,72,8.6,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.66,2,0
342,1,07:39:43,2,60,10.5,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
343,1,07:39:46,2,60,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
344,1,07:40:11,2,58,8.8,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
345,1,07:40:19,2,63,10.8,,,,,,,,,,,2.42,2.52,,,,,,,,,,,4.94,3,0
346,1,07:41:18,2,70,11.2,,,,,,,,,,,2.25,1.78,,,,,,,,,,,4.03,3,0
347,1,07:41:20,2,69,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
348,1,07:41:30,2,68,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
349,2,07:41:42,2,68,8.9,,,,,,,,,,,3.87,2.53,,,,,,,,,,,6.40,2,0
350,1,07:41:43,2,66,8.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0
351,1,07:41:48,2,65,12.0,,,,,,,,,,,2.76,2.36,,,,,,,,,,,5.12,3,0
352,1,07:41:55,2,76,9.0,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
353,2,07:42:00,2,71,7.8,,,,,,,,,,,1.72,2.10,,,,,,,,,,,3.82,2,0
354,1,07:42:14,2,68,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
355,1,07:42:17,2,71,12.0,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0
356,1,07:42:19,2,71,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
357,2,07:42:25,2,68,8.5,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0
358,1,07:42:26,2,66,12.1,,,,,,,,,,,2.87,2.25,,,,,,,,,,,5.13,3,0
359,1,07:43:00,2,67,11.0,,,,,,,,,,,2.67,3.12,,,,,,,,,,,5.78,3,0
360,1,07:43:38,2,71,9.2,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
361,1,07:43:54,2,66,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
362,1,07:44:02,2,66,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
363,2,07:44:03,2,66,8.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.51,2,0