veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:03:04,2,51,8.9,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,54,min5.tye,,,27.5
2,1,00:03:21,2,72,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.14,2,0,74,min5.tye,,,27.5
3,1,00:04:56,2,75,10.4,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0,80,min5.tye,,,26.8
4,1,00:05:20,2,64,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0,27,min5.tye,,,26.9
5,1,00:09:44,2,67,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,30,min5.tye,,,26.5
6,1,00:11:14,2,66,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,27,min5.tye,,,26.8
7,1,00:15:32,2,71,11.5,,,,,,,,,,,2.71,2.97,,,,,,,,,,,5.68,3,0,61,min5.tye,,,26.8
8,1,00:18:34,2,65,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,44,min5.tye,,,26.4
9,4,00:20:17,2,69,8.2,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0,68,min5.tye,,,26.2
10,4,00:21:51,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.71,9.75,8.68,6.06,5.50,5.44,,,,,,,47.14,10,0,2,min5.tye,,,26.2
11,1,00:24:03,2,66,9.4,,,,,,,,,,,2.17,2.38,,,,,,,,,,,4.55,2,0,42,min5.tye,,,26.6
12,2,00:30:35,2,58,9.3,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.47,2,0,7,min5.tye,,,26.3
13,4,00:31:25,2,62,9.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0,99,min5.tye,,,25.8
14,4,00:35:31,2,67,9.9,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.05,3,0,58,min5.tye,,,26.5
15,1,00:35:44,2,65,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,16,min5.tye,,,26.6
16,4,00:36:58,2,67,9.1,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0,86,min5.tye,,,27.3
17,1,00:42:18,2,63,11.8,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.69,3,0,38,min5.tye,,,27.4
18,1,00:51:33,5,70,16.2,4.3,32.0,4.1,,,,,,,,4.89,5.00,4.68,4.09,4.27,,,,,,,,22.93,9,0,72,min5.tye,,,27.2
19,4,00:53:35,2,69,8.3,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,90,min5.tye,,,26.8
20,4,00:54:20,2,65,8.6,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,2,0,87,min5.tye,,,27.0
21,4,00:54:25,2,59,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,19,min5.tye,,,27.0
22,4,00:54:45,2,63,11.4,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,8:10:8,48,min5.tye,,,26.9
23,4,00:59:26,2,58,9.5,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0,60,min5.tye,,,27.3
24,1,01:06:46,2,64,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,84,min5.tye,,,27.4
25,1,01:09:42,3,82,20.9,20.9,,,,,,,,,,2.98,3.70,2.05,,,,,,,,,,8.73,8,8:10:8,91,min5.tye,,,27.3
26,4,01:27:34,2,56,9.1,,,,,,,,,,,2.17,1.11,,,,,,,,,,,3.28,2,0,54,min5.tye,,,27.0
27,1,01:29:11,2,56,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,1,min5.tye,,,26.9
28,1,01:30:03,2,68,11.0,,,,,,,,,,,1.32,1.34,,,,,,,,,,,2.65,3,0,35,min5.tye,,,27.0
29,2,01:30:03,1,63,,,,,,,,,,,,0.57,,,,,,,,,,,,0.57,15,3:19,34,min5.tye,,,27.0
30,1,01:33:20,3,66,11.0,15.0,,,,,,,,,,2.42,3.04,0.94,,,,,,,,,,6.40,3,0,36,min5.tye,,,26.8
31,1,01:39:31,2,67,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,34,min5.tye,,,26.4
32,1,01:42:25,3,58,11.9,18.2,,,,,,,,,,3.29,3.62,1.36,,,,,,,,,,8.27,3,0,95,min5.tye,,,26.4
33,1,01:48:07,2,61,8.6,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0,7,min5.tye,,,25.7
34,1,02:12:31,2,69,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.63,2,0,10,min5.tye,,,25.7
35,4,02:12:40,2,58,9.3,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,8:8,77,min5.tye,,,25.6
36,1,02:13:29,2,65,9.1,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.00,2,0,27,min5.tye,,,25.8
37,1,02:13:59,2,68,9.2,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,0,99,min5.tye,,,25.9
38,4,02:19:23,2,75,9.0,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,54,min5.tye,,,25.8
39,4,02:19:40,2,59,9.2,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0,43,min5.tye,,,25.5
40,4,02:21:01,2,63,11.0,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,3,8:8,69,min5.tye,,,25.2
41,1,02:26:33,2,62,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,53,min5.tye,,,26.1
42,4,02:27:19,2,63,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0,16,min5.tye,,,26.1
43,1,02:29:02,2,69,9.4,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,46,min5.tye,,,26.1
44,1,02:34:34,2,68,9.6,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,0,87,min5.tye,,,26.1
45,1,02:39:15,2,58,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,89,min5.tye,,,25.9
46,1,02:44:38,2,30,9.2,,,,,,,,,,,2.20,2.24,,,,,,,,,,,4.45,2,0,67,min5.tye,,,25.1
47,4,02:46:45,2,67,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.30,2,0,50,min5.tye,,,25.5
48,1,02:56:54,2,67,9.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,38,min5.tye,,,26.2
49,4,03:15:47,2,64,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0,22,min5.tye,,,26.2
50,4,03:17:06,2,65,12.1,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.60,3,8:10:8,30,min5.tye,,,26.0
51,1,03:27:42,2,67,11.9,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,3,0,5,min5.tye,,,26.8
52,1,03:35:41,5,62,17.3,4.4,30.6,10.3,,,,,,,,9.97,12.77,12.44,10.88,11.39,,,,,,,,57.45,9,0,80,min5.tye,,,27.3
53,1,03:39:06,2,62,10.5,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,3,8:10:8,32,min5.tye,,,27.5
54,1,03:39:38,5,54,12.9,4.3,34.2,4.2,,,,,,,,9.76,9.66,9.57,6.26,5.88,,,,,,,,41.13,9,0,63,min5.tye,,,27.5
55,1,03:39:56,2,53,12.3,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0,73,min5.tye,,,27.5
56,1,03:42:51,2,66,9.3,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.70,2,0,5,min5.tye,,,27.6
57,4,03:46:42,2,65,9.0,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,2,8:8,63,min5.tye,,,27.7
58,4,03:48:04,2,65,8.5,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.66,2,8:8,40,min5.tye,,,27.7
59,1,03:48:45,2,72,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0,33,min5.tye,,,27.6
60,4,03:50:34,2,75,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,0,78,min5.tye,,,27.3
61,4,03:54:29,2,68,8.9,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.82,2,0,14,min5.tye,,,26.7
62,4,03:54:52,2,69,9.2,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,8:8,40,min5.tye,,,26.7
63,4,03:55:49,2,71,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,44,min5.tye,,,26.6
64,4,03:55:55,2,63,8.9,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,49,min5.tye,,,26.4
65,1,03:58:57,2,66,10.3,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.43,3,0,23,min5.tye,,,26.4
66,1,03:59:38,2,69,12.2,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,34,min5.tye,,,26.5
67,4,04:01:16,2,68,10.8,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,3,0,94,min5.tye,,,26.3
68,4,04:03:45,2,62,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,2,min5.tye,,,25.9
69,4,04:04:19,5,53,17.3,4.6,35.5,4.0,,,,,,,,11.96,17.12,15.95,15.45,13.72,,,,,,,,74.19,9,0,76,min5.tye,,,25.9
70,1,04:05:02,2,77,14.2,,,,,,,,,,,3.80,2.74,,,,,,,,,,,6.54,5,0,54,min5.tye,,,25.7
71,1,04:10:17,2,66,21.6,,,,,,,,,,,8.64,11.10,,,,,,,,,,,19.74,5,0,41,min5.tye,,,25.8
72,1,04:13:12,2,69,12.2,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.18,3,8:10:8,40,min5.tye,,,25.9
73,4,04:13:32,2,59,6.2,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.69,2,8:8,2,min5.tye,,,25.9
74,4,04:13:51,2,70,9.0,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,34,min5.tye,,,25.9
75,2,04:16:05,2,70,9.1,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,37,min5.tye,,,26.0
76,4,04:16:27,2,64,7.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,8:8,56,min5.tye,,,25.9
77,1,04:17:09,2,69,9.3,,,,,,,,,,,2.39,2.38,,,,,,,,,,,4.77,2,0,33,min5.tye,,,26.0
78,4,04:17:46,2,66,10.1,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.48,3,0,30,min5.tye,,,25.6
79,1,04:19:18,2,69,9.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,2,8:8,52,min5.tye,,,25.3
80,4,04:22:01,2,68,12.2,,,,,,,,,,,3.43,2.55,,,,,,,,,,,5.97,3,0,83,min5.tye,,,25.5
81,4,04:22:07,2,63,8.9,,,,,,,,,,,2.15,1.91,,,,,,,,,,,4.06,2,0,8,min5.tye,,,25.5
82,1,04:23:41,2,75,9.0,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0,2,min5.tye,,,25.9
83,4,04:24:26,2,69,9.3,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,2,0,44,min5.tye,,,26.0
84,4,04:25:03,2,66,8.6,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0,17,min5.tye,,,26.1
85,1,04:25:50,5,62,15.5,4.4,33.0,4.1,,,,,,,,10.21,17.25,15.47,14.77,14.89,,,,,,,,72.59,9,0,2,min5.tye,,,26.1
86,1,04:25:53,2,63,23.5,,,,,,,,,,,8.30,10.17,,,,,,,,,,,18.47,5,0,16,min5.tye,,,26.1
87,1,04:27:16,3,71,13.0,17.1,,,,,,,,,,3.03,2.80,0.80,,,,,,,,,,6.63,3,0,64,min5.tye,,,25.9
88,1,04:28:52,2,70,11.7,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0,98,min5.tye,,,25.9
89,1,04:29:14,2,70,10.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,74,min5.tye,,,26.0
90,4,04:29:44,2,56,9.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,58,min5.tye,,,26.0
91,4,04:32:24,2,68,12.1,,,,,,,,,,,3.15,2.05,,,,,,,,,,,5.20,3,0,83,min5.tye,,,25.7
92,2,04:33:14,2,66,8.1,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,8:8,48,min5.tye,,,25.7
93,1,04:34:29,2,77,9.2,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,51,min5.tye,,,26.3
94,1,04:34:39,2,73,8.8,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,84,min5.tye,,,26.3
95,3,04:35:18,2,83,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,2,0,33,min5.tye,,,26.2
96,1,04:35:24,2,64,8.8,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,49,min5.tye,,,26.2
97,4,04:36:31,2,56,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,9,min5.tye,,,25.7
98,4,04:37:13,2,59,8.0,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,53,min5.tye,,,25.4
99,4,04:38:13,2,60,8.7,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,8:8,82,min5.tye,,,25.1
100,1,04:39:14,5,70,15.6,4.4,32.1,4.1,,,,,,,,9.21,4.82,4.75,3.22,2.83,,,,,,,,24.83,9,0,76,min5.tye,,,24.8
101,1,04:42:41,2,64,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,8,min5.tye,,,25.6
102,1,04:42:46,2,67,8.7,,,,,,,,,,,1.35,1.29,,,,,,,,,,,2.63,2,8:8,60,min5.tye,,,25.6
103,4,04:42:58,2,60,8.6,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,8:8,78,min5.tye,,,25.6
104,1,04:43:12,2,70,12.2,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0,22,min5.tye,,,25.5
105,4,04:43:42,2,60,8.2,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,2,8:8,59,min5.tye,,,25.6
106,1,04:47:37,2,69,13.0,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0,99,min5.tye,,,25.5
107,4,04:48:23,2,75,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,10,min5.tye,,,25.6
108,4,04:48:29,2,74,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0,41,min5.tye,,,25.6
109,1,04:48:58,2,69,11.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,8:10:8,23,min5.tye,,,25.3
110,1,04:50:20,2,66,21.6,,,,,,,,,,,9.67,11.48,,,,,,,,,,,21.15,5,0,68,min5.tye,,,24.7
111,4,04:51:25,2,68,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0,46,min5.tye,,,24.6
112,4,04:51:27,2,64,13.2,,,,,,,,,,,4.65,3.06,,,,,,,,,,,7.70,3,0,48,min5.tye,,,24.6
113,1,04:53:02,2,63,8.8,,,,,,,,,,,1.60,1.19,,,,,,,,,,,2.79,2,0,73,min5.tye,,,24.4
114,1,04:54:06,2,70,22.6,,,,,,,,,,,9.54,13.88,,,,,,,,,,,23.42,5,0,75,min5.tye,,,24.5
115,1,04:56:24,5,65,18.4,4.4,30.9,4.1,,,,,,,,9.93,15.87,14.27,15.22,14.56,,,,,,,,69.85,9,0,55,min5.tye,,,24.4
116,1,04:56:28,3,71,23.5,4.1,,,,,,,,,,9.23,14.29,7.08,,,,,,,,,,30.60,6,0,47,min5.tye,,,24.5
117,4,04:57:22,2,71,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,99,min5.tye,,,24.9
118,1,04:57:41,3,59,8.7,11.1,,,,,,,,,,1.76,1.46,0.48,,,,,,,,,,3.69,2,0,50,min5.tye,,,24.9
119,4,04:57:42,2,69,8.5,,,,,,,,,,,0.90,0.80,,,,,,,,,,,1.70,2,8:8,67,min5.tye,,,24.9
120,4,04:58:35,2,69,8.6,,,,,,,,,,,1.36,1.14,,,,,,,,,,,2.50,2,8:8,74,min5.tye,,,25.3
121,1,04:59:24,2,68,8.7,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,4,min5.tye,,,25.5
122,3,04:59:25,2,76,8.6,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.42,2,8:8,46,min5.tye,,,25.5
123,2,05:01:01,2,63,23.1,,,,,,,,,,,9.15,13.85,,,,,,,,,,,22.99,5,0,60,min5.tye,,,25.4
124,4,05:01:35,2,61,10.1,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0,95,min5.tye,,,25.3
125,4,05:02:03,2,65,7.2,,,,,,,,,,,1.46,1.23,,,,,,,,,,,2.69,2,8:8,42,min5.tye,,,25.2
126,1,05:02:05,5,62,12.0,4.3,26.8,4.2,,,,,,,,7.96,8.14,8.09,6.53,6.42,,,,,,,,37.15,9,0,99,min5.tye,,,25.2
127,2,05:02:09,2,67,10.7,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,3,0,77,min5.tye,,,25.3
128,4,05:02:37,2,65,8.9,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,8:8,71,min5.tye,,,25.1
129,1,05:02:46,2,69,12.2,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0,44,min5.tye,,,25.0
130,4,05:05:19,2,70,12.0,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.97,3,0,12,min5.tye,,,24.0
131,4,05:06:24,2,69,9.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,2,0,78,min5.tye,,,23.8
132,4,05:06:51,2,68,6.9,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,8:8,79,min5.tye,,,23.8
133,3,05:07:14,2,76,9.8,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,8:8,72,min5.tye,,,23.9
134,4,05:07:14,2,68,8.5,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.54,2,8:8,21,min5.tye,,,23.9
135,4,05:07:33,2,69,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0,80,min5.tye,,,24.0
136,1,05:08:27,2,64,8.7,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.22,2,0,35,min5.tye,,,24.1
137,4,05:09:34,2,68,12.2,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,3,8:8,36,min5.tye,,,24.6
138,1,05:09:40,3,64,12.6,32.8,,,,,,,,,,6.66,14.75,13.13,,,,,,,,,,34.55,8,0,67,min5.tye,,,24.7
139,1,05:09:51,3,69,20.0,4.4,,,,,,,,,,12.57,10.33,10.33,,,,,,,,,,33.23,6,0,29,min5.tye,,,24.8
140,4,05:10:22,2,70,8.7,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,67,min5.tye,,,24.9
141,4,05:10:27,2,69,9.7,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,0,89,min5.tye,,,25.0
142,4,05:10:39,2,65,10.7,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,3,0,32,min5.tye,,,25.0
143,4,05:10:52,2,74,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,22,min5.tye,,,25.0
144,4,05:10:57,2,65,12.1,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,3,0,23,min5.tye,,,24.9
145,1,05:11:15,2,69,10.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,3,0,69,min5.tye,,,25.0
146,3,05:11:52,2,76,9.7,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,8:8,94,min5.tye,,,25.1
147,1,05:12:11,2,63,12.3,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.33,3,0,60,min5.tye,,,25.0
148,4,05:12:16,2,66,12.0,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.82,3,0,45,min5.tye,,,25.0
149,4,05:12:22,2,67,8.6,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.61,2,0,100,min5.tye,,,25.0
150,1,05:12:25,2,70,12.2,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,58,min5.tye,,,25.0
151,4,05:13:02,2,67,7.7,,,,,,,,,,,1.22,0.99,,,,,,,,,,,2.21,2,8:8,76,min5.tye,,,25.1
152,1,05:13:17,2,74,8.8,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,61,min5.tye,,,25.1
153,4,05:13:55,2,70,8.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0,95,min5.tye,,,25.2
154,3,05:14:43,2,76,9.3,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.17,2,8:8,63,min5.tye,,,25.2
155,4,05:15:50,2,70,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,66,min5.tye,,,25.1
156,3,05:16:46,2,68,9.2,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,2,0,86,min5.tye,,,25.1
157,4,05:16:46,2,51,10.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0,62,min5.tye,,,25.1
158,3,05:17:04,2,67,10.7,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,3,0,54,min5.tye,,,25.1
159,3,05:17:06,2,66,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,76,min5.tye,,,25.1
160,4,05:17:06,2,59,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.48,2,0,67,min5.tye,,,25.1
161,4,05:17:39,2,60,9.1,,,,,,,,,,,1.67,1.74,,,,,,,,,,,3.41,2,8:8,92,min5.tye,,,25.0
162,1,05:18:10,2,65,13.0,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,2,min5.tye,,,25.0
163,4,05:18:32,2,65,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,2.99,2,0,25,min5.tye,,,24.9
164,4,05:18:42,2,74,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,10,min5.tye,,,24.9
165,4,05:19:07,2,68,8.1,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,8:8,67,min5.tye,,,24.9
166,4,05:19:19,2,68,9.1,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,8:8,68,min5.tye,,,24.9
167,1,05:20:11,2,66,8.8,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,0,49,min5.tye,,,24.9
168,1,05:20:42,2,60,21.3,,,,,,,,,,,7.09,11.05,,,,,,,,,,,18.14,5,0,64,min5.tye,,,25.0
169,4,05:20:46,2,71,8.8,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.79,2,0,19,min5.tye,,,24.9
170,1,05:21:01,4,61,13.2,18.4,2.8,,,,,,,,,4.13,4.48,2.72,3.29,,,,,,,,,14.62,3,0,84,min5.tye,,,24.9
171,4,05:21:22,2,71,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0,22,min5.tye,,,24.9
172,4,05:21:58,2,72,13.1,,,,,,,,,,,3.65,2.78,,,,,,,,,,,6.44,3,0,3,min5.tye,,,24.9
173,1,05:22:40,2,67,9.1,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0,12,min5.tye,,,24.8
174,3,05:23:12,2,71,9.9,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,24,min5.tye,,,24.8
175,1,05:23:23,4,64,12.6,4.3,19.1,,,,,,,,,9.35,8.50,7.75,9.97,,,,,,,,,35.56,8,0,26,min5.tye,,,24.8
176,4,05:23:50,2,68,9.5,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0,81,min5.tye,,,24.7
177,1,05:23:54,2,62,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,4,min5.tye,,,24.7
178,2,05:23:55,4,68,13.8,20.3,2.4,,,,,,,,,3.72,4.05,2.55,2.35,,,,,,,,,12.66,3,0,9,min5.tye,,,24.7
179,2,05:24:05,2,67,8.0,,,,,,,,,,,1.33,1.21,,,,,,,,,,,2.54,2,8:8,72,min5.tye,,,24.5
180,1,05:24:42,2,67,11.9,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0,82,min5.tye,,,24.4
181,3,05:25:40,2,71,8.9,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.24,2,0,41,min5.tye,,,24.6
182,4,05:25:40,2,70,11.7,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,3,8:8,30,min5.tye,,,24.6
183,4,05:25:59,2,68,8.6,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0,97,min5.tye,,,24.4
184,1,05:27:22,2,67,9.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,48,min5.tye,,,24.2
185,4,05:27:33,2,72,12.0,,,,,,,,,,,3.50,3.21,,,,,,,,,,,6.71,3,0,8,min5.tye,,,24.2
186,4,05:27:39,2,66,9.2,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0,68,min5.tye,,,24.2
187,4,05:28:00,2,70,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.18,2,0,40,min5.tye,,,24.1
188,3,05:28:44,2,68,9.3,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,66,min5.tye,,,23.7
189,4,05:28:47,2,69,9.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,8:8,51,min5.tye,,,23.7
190,1,05:29:04,4,59,11.6,4.3,19.7,,,,,,,,,6.97,6.76,6.63,4.91,,,,,,,,,25.28,8,0,44,min5.tye,,,23.5
191,1,05:29:13,2,73,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0,71,min5.tye,,,23.5
192,4,05:29:19,5,63,15.5,4.3,32.5,4.2,,,,,,,,11.15,5.59,6.26,4.00,3.59,,,,,,,,30.59,9,0,70,min5.tye,,,23.4
193,1,05:29:28,2,72,9.4,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,2,0,66,min5.tye,,,23.4
194,1,05:29:57,2,59,12.0,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0,79,min5.tye,,,23.5
195,4,05:30:04,2,66,14.8,,,,,,,,,,,4.80,4.68,,,,,,,,,,,9.47,5,8:10:8,59,min5.tye,,,23.5
196,4,05:30:14,2,67,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,68,min5.tye,,,23.4
197,4,05:30:57,2,67,8.3,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,8:8,72,min5.tye,,,23.3
198,4,05:31:29,2,67,11.7,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,8:8,37,min5.tye,,,23.4
199,1,05:31:34,2,67,13.1,,,,,,,,,,,4.28,3.16,,,,,,,,,,,7.44,3,0,76,min5.tye,,,23.4
200,1,05:31:38,2,66,11.1,,,,,,,,,,,3.07,3.59,,,,,,,,,,,6.66,3,8:10:8,27,min5.tye,,,23.4
201,4,05:31:52,2,83,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,26,min5.tye,,,23.2
202,4,05:32:56,2,69,11.6,,,,,,,,,,,4.51,6.28,,,,,,,,,,,10.80,3,0,28,min5.tye,,,23.2
203,4,05:33:05,2,74,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,50,min5.tye,,,23.2
204,4,05:33:47,2,62,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,78,min5.tye,,,23.5
205,4,05:33:50,2,67,12.6,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,8:10:8,8,min5.tye,,,23.6
206,4,05:34:09,2,66,10.1,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,83,min5.tye,,,23.7
207,3,05:34:18,2,69,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,8:8,50,min5.tye,,,23.8
208,2,05:34:38,2,28,9.5,,,,,,,,,,,2.56,2.22,,,,,,,,,,,4.78,2,0,50,min5.tye,,,23.8
209,4,05:34:43,2,70,9.7,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,63,min5.tye,,,23.8
210,1,05:35:06,2,67,9.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,3,0,47,min5.tye,,,23.9
211,4,05:35:16,2,72,9.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0,49,min5.tye,,,24.1
212,1,05:35:32,2,65,9.4,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.03,2,0,72,min5.tye,,,24.3
213,4,05:35:47,2,65,12.0,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,0,84,min5.tye,,,24.3
214,4,05:38:22,2,68,8.6,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,8:8,79,min5.tye,,,24.7
215,1,05:38:49,2,68,11.3,,,,,,,,,,,2.93,3.65,,,,,,,,,,,6.58,3,0,5,min5.tye,,,24.7
216,4,05:39:40,2,68,7.4,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,8:8,28,min5.tye,,,24.8
217,4,05:40:05,2,66,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0,61,min5.tye,,,25.1
218,1,05:40:10,2,71,14.2,,,,,,,,,,,3.52,2.97,,,,,,,,,,,6.49,5,0,24,min5.tye,,,25.0
219,3,05:40:32,2,69,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,92,min5.tye,,,24.9
220,4,05:40:32,2,70,13.1,,,,,,,,,,,3.15,2.76,,,,,,,,,,,5.91,3,0,72,min5.tye,,,24.9
221,4,05:41:39,2,61,8.9,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,38,min5.tye,,,25.0
222,4,05:41:49,2,65,8.2,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,8:8,100,min5.tye,,,24.9
223,1,05:42:30,2,74,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0,49,min5.tye,,,24.8
224,2,05:42:32,2,71,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,28,min5.tye,,,24.8
225,4,05:42:34,2,65,11.5,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.59,3,8:10:8,56,min5.tye,,,24.8
226,4,05:42:52,5,66,17.4,4.4,30.0,4.1,,,,,,,,11.18,20.71,19.86,20.54,20.20,,,,,,,,92.49,9,0,71,min5.tye,,,24.7
227,1,05:42:59,2,72,10.2,,,,,,,,,,,2.50,2.59,,,,,,,,,,,5.08,3,8:8,57,min5.tye,,,24.7
228,1,05:43:31,2,69,8.7,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,2,0,1,min5.tye,,,24.8
229,4,05:43:33,2,65,10.8,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0,96,min5.tye,,,24.8
230,3,05:43:37,2,68,9.4,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,56,min5.tye,,,24.9
231,4,05:43:41,2,59,8.7,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,16,min5.tye,,,24.9
232,4,05:43:45,2,70,14.0,,,,,,,,,,,4.87,6.48,,,,,,,,,,,11.35,5,0,23,min5.tye,,,25.0
233,4,05:43:52,2,75,12.1,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.77,3,0,5,min5.tye,,,25.0
234,2,05:44:05,2,59,6.8,,,,,,,,,,,1.03,0.86,,,,,,,,,,,1.89,2,8:8,48,min5.tye,,,25.0
235,1,05:44:19,2,62,13.5,,,,,,,,,,,3.03,4.46,,,,,,,,,,,7.49,3,0,71,min5.tye,,,25.1
236,4,05:44:19,2,72,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0,42,min5.tye,,,25.1
237,4,05:44:26,2,71,10.5,,,,,,,,,,,3.17,3.45,,,,,,,,,,,6.61,3,8:8,96,min5.tye,,,25.1
238,1,05:44:31,2,70,9.2,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,82,min5.tye,,,24.9
239,1,05:44:37,2,68,9.0,,,,,,,,,,,2.00,1.97,,,,,,,,,,,3.97,2,8:8,68,min5.tye,,,25.1
240,4,05:44:55,2,75,9.2,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,23,min5.tye,,,25.1
241,1,05:44:56,5,57,12.6,4.4,29.0,10.2,,,,,,,,9.17,10.65,11.47,15.06,14.28,,,,,,,,60.62,9,0,15,min5.tye,,,25.1
242,4,05:45:03,2,75,8.6,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,83,min5.tye,,,25.2
243,1,05:45:07,2,62,7.8,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,2,8:8,97,min5.tye,,,25.1
244,1,05:45:20,2,77,9.6,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,99,min5.tye,,,25.1
245,1,05:45:25,2,71,9.3,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0,23,min5.tye,,,25.1
246,1,05:45:29,6,67,14.8,4.3,20.5,4.3,4.4,,,,,,,9.29,13.70,13.39,10.17,14.65,12.23,,,,,,,73.43,10,0,15,min5.tye,,,25.1
247,4,05:45:36,2,82,8.3,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,87,min5.tye,,,25.1
248,4,05:46:20,2,78,9.7,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,2,8:8,87,min5.tye,,,24.9
249,1,05:46:22,2,71,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,2,0,20,min5.tye,,,24.9
250,1,05:46:34,2,75,8.8,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,87,min5.tye,,,24.9
251,4,05:46:38,2,78,12.2,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.93,3,8:8,85,min5.tye,,,24.9
252,2,05:46:45,2,59,11.6,,,,,,,,,,,2.76,2.69,,,,,,,,,,,5.45,3,8:10:8,65,min5.tye,,,24.8
253,1,05:46:48,2,63,23.6,,,,,,,,,,,7.22,9.67,,,,,,,,,,,16.89,5,0,47,min5.tye,,,24.7
254,1,05:47:04,2,71,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,24,min5.tye,,,24.8
255,1,05:47:24,2,62,12.0,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.47,3,0,29,min5.tye,,,24.9
256,4,05:47:40,2,67,11.9,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,55,min5.tye,,,25.0
257,4,05:48:47,2,72,10.5,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,8:8,21,min5.tye,,,25.0
258,4,05:49:07,2,72,9.1,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,8:8,47,min5.tye,,,24.9
259,1,05:49:09,3,72,10.7,21.9,,,,,,,,,,2.66,2.95,2.17,,,,,,,,,,7.77,3,0,73,min5.tye,,,24.9
260,4,05:49:23,5,64,13.1,3.7,4.7,5.8,,,,,,,,16.94,6.50,18.78,15.66,4.98,,,,,,,,62.86,7,0,25,min5.tye,,,24.9
261,4,05:49:29,2,68,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,46,min5.tye,,,24.9
262,1,05:50:51,2,69,12.2,,,,,,,,,,,2.94,3.49,,,,,,,,,,,6.44,3,0,45,min5.tye,,,24.8
263,4,05:52:01,2,68,9.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,8:8,1,min5.tye,,,25.4
264,4,05:52:43,2,58,8.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,43,min5.tye,,,25.6
265,1,05:52:56,2,61,8.7,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,17,min5.tye,,,25.8
266,3,05:53:28,2,70,8.7,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.10,2,0,31,min5.tye,,,25.9
267,4,05:53:29,2,66,13.9,,,,,,,,,,,4.07,4.94,,,,,,,,,,,9.01,5,0,80,min5.tye,,,25.9
268,4,05:53:34,2,64,7.8,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,2,8:8,25,min5.tye,,,25.9
269,1,05:53:37,2,69,12.2,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,87,min5.tye,,,25.9
270,4,05:54:23,2,64,10.5,,,,,,,,,,,3.54,2.97,,,,,,,,,,,6.52,3,8:8,34,min5.tye,,,26.0
271,1,05:55:15,2,52,8.7,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,32,min5.tye,,,26.2
272,1,05:56:05,2,68,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0,11,min5.tye,,,26.3
273,1,05:56:24,2,73,9.7,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0,79,min5.tye,,,26.4
274,1,05:56:40,4,57,12.9,21.0,4.1,,,,,,,,,6.34,15.14,7.11,6.46,,,,,,,,,35.05,8,0,51,min5.tye,,,26.3
275,1,05:56:55,2,74,12.1,,,,,,,,,,,3.71,2.38,,,,,,,,,,,6.08,3,0,27,min5.tye,,,26.4
276,1,05:57:19,2,68,21.5,,,,,,,,,,,7.68,7.76,,,,,,,,,,,15.44,5,0,69,min5.tye,,,26.3
277,4,05:57:35,2,73,9.0,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,89,min5.tye,,,26.4
278,1,05:57:51,2,66,11.3,,,,,,,,,,,2.58,2.69,,,,,,,,,,,5.27,3,0,94,min5.tye,,,26.3