veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:07,2,62,9.2,,,,,,,,,,,1.21,0.65,,,,,,,,,,,1.86,2,0,67,min5,,,44.7,1.00
2,1,00:04:23,2,64,8.7,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,0,5,min5,,,44.8,1.00
3,1,00:04:30,2,68,10.1,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0,6,min5,,,44.8,1.00
4,4,00:04:45,2,69,14.5,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,14,9,78,min5,,,44.9,1.00
5,1,00:05:33,2,65,9.3,,,,,,,,,,,1.21,1.15,,,,,,,,,,,2.35,2,0,77,min5,,,44.8,1.00
6,4,00:06:46,2,69,9.3,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.70,2,0,86,min5,,,44.9,1.00
7,1,00:07:03,2,65,8.5,,,,,,,,,,,0.37,0.87,,,,,,,,,,,1.24,2,8,4,min5,,,44.7,1.00
8,1,00:12:57,2,53,8.6,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,57,min5,,,44.8,1.00
9,4,00:13:17,2,67,13.3,,,,,,,,,,,1.62,1.71,,,,,,,,,,,3.33,3,0,79,min5,,,44.8,1.00
10,1,00:14:06,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,45,min5,,,44.8,1.00
11,1,00:16:43,2,60,9.1,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,0,74,min5,,,44.8,1.00
12,4,00:18:02,2,66,11.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,3,0,42,min5,,,44.6,1.00
13,2,00:25:25,2,70,10.0,,,,,,,,,,,1.22,1.12,,,,,,,,,,,2.35,3,0,93,min5,,,44.8,1.00
14,1,00:31:12,2,63,9.0,,,,,,,,,,,0.82,0.54,,,,,,,,,,,1.37,2,0,78,min5,,,44.8,1.00
15,1,00:32:05,2,64,8.7,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.87,2,0,19,min5,,,44.8,1.00
16,1,00:33:43,2,68,10.9,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.98,3,0,48,min5,,,44.8,1.00
17,1,00:35:15,2,60,8.8,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,0,91,min5,,,44.8,1.00
18,1,00:38:41,2,69,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,27,min5,,,44.9,1.00
19,1,00:39:16,4,63,11.9,16.9,2.9,,,,,,,,,2.04,1.62,0.57,0.70,,,,,,,,,4.93,3,0,14,min5,,,44.8,1.00
20,1,00:46:28,2,63,11.2,,,,,,,,,,,1.76,1.96,,,,,,,,,,,3.72,3,0,55,min5,,,44.8,1.00
21,1,00:50:18,2,52,9.1,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,24,min5,,,44.7,1.00
22,4,01:06:07,2,69,10.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,9,12,min5,,,44.8,1.00
23,1,01:06:20,2,56,8.9,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.44,2,0,21,min5,,,44.7,1.00
24,4,01:09:31,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,8.13,5.34,5.61,3.62,3.38,4.04,,,,,,,30.11,10,0,6,min5,,,44.7,1.00
25,4,01:17:01,2,69,9.1,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,9,51,min5,,,44.6,1.00
26,1,01:17:56,2,75,13.9,,,,,,,,,,,2.93,1.65,,,,,,,,,,,4.59,5,0,18,min5,,,44.5,1.00
27,4,01:19:43,2,57,11.5,,,,,,,,,,,3.37,2.62,,,,,,,,,,,5.99,3,0,90,min5,,,44.6,1.00
28,1,01:24:35,2,68,8.6,,,,,,,,,,,0.36,0.33,,,,,,,,,,,0.70,2,0,65,min5,,,44.6,1.00
29,4,01:25:49,2,68,8.6,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,91,min5,,,44.6,1.00
30,4,01:29:30,2,69,22.2,,,,,,,,,,,1.51,1.70,,,,,,,,,,,3.21,14,9,49,min5,,,44.5,1.00
31,1,01:33:38,2,52,8.5,,,,,,,,,,,0.98,0.75,,,,,,,,,,,1.73,2,0,8,min5,,,44.6,1.00
32,4,01:37:09,2,66,9.6,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,17,min5,,,44.5,1.00
33,1,01:37:12,2,65,9.4,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,45,min5,,,44.5,1.00
34,1,01:43:59,2,57,8.4,,,,,,,,,,,0.66,0.34,,,,,,,,,,,1.00,2,0,78,min5,,,44.6,1.00
35,3,01:44:09,5,67,19.4,6.2,31.2,4.8,,,,,,,,0.03,0.30,0.00,0.01,0.07,,,,,,,,0.40,14,9,11,min5,,,44.4,1.00
36,4,01:44:09,6,66,19.2,5.1,23.0,8.7,4.9,,,,,,,3.54,6.02,6.38,2.70,6.02,7.16,,,,,,,31.82,10,0,96,min5,,,44.4,1.00
37,1,01:45:28,1,60,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,78,min5,,,44.4,1.00
38,1,01:46:29,2,64,8.6,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,40,min5,,,44.4,1.00
39,4,01:50:43,2,63,11.5,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0,10,min5,,,44.4,1.00
40,4,01:52:17,2,63,11.2,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.93,3,0,79,min5,,,44.2,1.00
41,4,01:54:49,2,71,8.9,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.92,2,0,66,min5,,,44.3,1.00
42,1,01:58:30,2,66,9.1,,,,,,,,,,,1.13,0.85,,,,,,,,,,,1.98,2,0,42,min5,,,44.3,1.00
43,4,01:59:44,2,72,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.84,2,0,94,min5,,,44.3,1.00
44,4,02:00:50,2,67,9.5,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,9,7,min5,,,44.2,1.00
45,4,02:03:36,2,67,11.5,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,3,9,38,min5,,,44.3,1.00
46,1,02:08:16,2,64,13.0,,,,,,,,,,,1.05,0.94,,,,,,,,,,,1.99,3,0,79,min5,,,44.2,1.00
47,1,02:08:52,5,63,14.1,4.3,30.6,4.1,,,,,,,,6.38,10.32,10.50,11.64,11.63,,,,,,,,50.47,9,0,42,min5,,,44.2,1.00
48,2,02:08:52,1,63,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,81,min5,,,44.2,1.00
49,1,02:09:02,5,64,16.3,4.3,29.1,4.2,,,,,,,,6.70,11.47,12.00,10.06,10.39,,,,,,,,50.63,9,0,36,min5,,,44.3,1.00
50,4,02:10:39,2,74,9.3,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.46,2,0,17,min5,,,44.1,1.00
51,1,02:15:19,2,63,8.3,,,,,,,,,,,0.56,0.41,,,,,,,,,,,0.97,2,12,47,min5,,,44.2,1.00
52,4,02:16:28,2,71,10.6,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,3,0,74,min5,,,44.1,1.00
53,4,02:23:32,2,67,9.5,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.51,2,9,31,min5,,,44.1,1.00
54,4,02:27:10,2,71,8.3,,,,,,,,,,,1.33,1.11,,,,,,,,,,,2.44,2,0,71,min5,,,44.1,1.00
55,4,02:27:30,2,70,12.1,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0,67,min5,,,44.1,1.00
56,4,02:30:07,2,62,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0,48,min5,,,44.1,1.00
57,4,02:32:17,2,71,14.0,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,14,0,71,min5,,,44.0,1.00
58,1,02:33:11,2,64,8.6,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.35,2,0,80,min5,,,44.0,1.00
59,4,02:36:01,2,69,12.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0,42,min5,,,44.1,1.00
60,1,02:41:21,2,66,9.4,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0,22,min5,,,44.1,1.00
61,4,02:52:10,2,65,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,44,min5,,,44.0,1.00
62,4,03:04:25,2,64,8.2,,,,,,,,,,,1.18,0.79,,,,,,,,,,,1.97,2,0,64,min5,,,43.9,1.00
63,4,03:05:54,2,67,9.2,,,,,,,,,,,1.01,0.65,,,,,,,,,,,1.65,2,9,81,min5,,,43.9,1.00
64,1,03:10:28,2,60,8.7,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,50,min5,,,43.9,1.00
65,1,03:11:04,2,66,12.0,,,,,,,,,,,1.42,1.31,,,,,,,,,,,2.73,3,0,44,min5,,,43.8,1.00
66,4,03:15:11,2,66,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,99,min5,,,43.8,1.00
67,4,03:21:06,2,66,9.0,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0,13,min5,,,43.7,1.00
68,1,03:22:37,2,67,14.6,,,,,,,,,,,5.10,9.07,,,,,,,,,,,14.18,5,0,97,min5,,,43.7,1.00
69,4,03:26:53,2,62,11.8,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,95,min5,,,43.7,1.00
70,4,03:26:57,2,69,11.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,3,0,17,min5,,,43.7,1.00
71,1,03:28:08,2,64,10.0,,,,,,,,,,,1.21,0.63,,,,,,,,,,,1.83,3,0,41,min5,,,43.7,1.00
72,1,03:29:31,2,67,9.0,,,,,,,,,,,0.78,0.54,,,,,,,,,,,1.32,2,0,76,min5,,,43.6,1.00
73,1,03:35:48,2,62,16.6,,,,,,,,,,,5.64,6.54,,,,,,,,,,,12.18,5,0,40,min5,,,43.6,1.00
74,1,03:39:42,2,75,13.9,,,,,,,,,,,3.27,1.69,,,,,,,,,,,4.96,5,0,35,min5,,,43.5,1.00
75,4,03:39:53,2,63,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,100,min5,,,43.5,1.00
76,1,03:46:21,5,60,14.0,4.3,29.1,4.0,,,,,,,,6.66,11.66,10.62,9.15,10.07,,,,,,,,48.15,9,0,74,min5,,,43.6,1.00
77,3,03:48:18,2,67,32.3,,,,,,,,,,,0.91,1.87,,,,,,,,,,,2.78,14,8,84,min5,,,43.5,1.00
78,3,03:48:18,1,65,,,,,,,,,,,,3.06,,,,,,,,,,,,3.06,15,9:19,48,min5,,,43.5,1.00
79,1,03:50:47,3,58,26.2,4.0,,,,,,,,,,5.57,8.22,6.28,,,,,,,,,,20.07,4,0,34,min5,,,43.5,1.00
80,4,03:55:24,2,65,10.1,,,,,,,,,,,1.51,0.79,,,,,,,,,,,2.30,3,9,54,min5,,,43.5,1.00
81,1,03:56:53,2,68,8.6,,,,,,,,,,,0.61,0.64,,,,,,,,,,,1.25,2,0,46,min5,,,43.4,1.00
82,4,04:01:38,6,64,17.7,4.5,26.8,5.1,5.0,,,,,,,8.40,14.25,15.48,2.02,15.32,16.81,,,,,,,72.27,10,0,96,min5,,,43.4,1.00
83,1,04:02:33,2,70,12.9,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,3,0,9,min5,,,43.4,1.00
84,4,04:03:56,2,69,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.26,2,0,62,min5,,,43.3,1.00
85,4,04:05:24,2,64,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,87,min5,,,43.4,1.00
86,1,04:05:36,2,52,8.4,,,,,,,,,,,1.22,0.97,,,,,,,,,,,2.19,2,0,65,min5,,,43.4,1.00
87,1,04:05:51,5,63,15.9,4.4,32.5,4.0,,,,,,,,6.51,5.50,5.71,2.87,2.76,,,,,,,,23.36,9,0,81,min5,,,43.5,1.00
88,1,04:07:01,1,63,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,6,min5,,,43.4,1.00
89,4,04:08:57,2,65,7.8,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,9,75,min5,,,43.4,1.00
90,4,04:09:42,2,67,8.2,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,14,min5,,,43.4,1.00
91,1,04:11:09,5,63,16.3,4.3,28.9,4.1,,,,,,,,7.68,11.51,10.73,11.42,11.22,,,,,,,,52.56,9,0,18,min5,,,43.4,1.00
92,1,04:17:07,5,63,12.6,4.2,34.5,4.0,,,,,,,,7.49,6.77,6.38,3.15,3.15,,,,,,,,26.93,9,0,15,min5,,,43.4,1.00
93,4,04:17:29,6,70,18.7,4.2,26.9,4.9,5.0,,,,,,,7.57,13.15,13.46,4.06,12.22,12.49,,,,,,,62.95,10,0,2,min5,,,43.4,1.00
94,4,04:17:47,2,71,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0,94,min5,,,43.4,1.00
95,1,04:18:43,2,69,13.2,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.26,3,0,35,min5,,,43.4,1.00
96,4,04:20:50,2,74,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,15,min5,,,43.4,1.00
97,3,04:21:02,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,21,min5,,,43.4,1.00
98,4,04:21:02,6,75,15.3,4.3,26.4,5.3,5.0,,,,,,,7.68,11.39,12.11,9.73,14.54,14.15,,,,,,,69.60,10,0,4,min5,,,43.4,1.00
99,1,04:22:06,6,61,19.0,5.0,23.0,8.5,5.0,,,,,,,7.42,12.80,13.03,4.68,12.59,14.84,,,,,,,65.36,10,0,13,min5,,,43.5,1.00
100,2,04:22:06,2,64,38.4,,,,,,,,,,,0.01,0.02,,,,,,,,,,,0.03,14,9,21,min5,,,43.5,1.00
101,4,04:22:52,2,77,8.8,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.15,2,0,92,min5,,,43.4,1.00
102,1,04:25:39,2,69,13.1,,,,,,,,,,,2.62,3.23,,,,,,,,,,,5.85,3,0,47,min5,,,43.5,1.00
103,1,04:29:09,2,67,9.0,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,22,min5,,,43.5,1.00
104,4,04:30:22,2,72,11.6,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.38,3,9,56,min5,,,43.5,1.00
105,1,04:31:27,2,73,11.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,3,0,82,min5,,,43.5,1.00
106,3,04:33:15,2,72,24.9,,,,,,,,,,,0.89,1.05,,,,,,,,,,,1.94,14,8,33,min5,,,43.5,1.00
107,3,04:33:16,1,72,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,86,min5,,,43.5,1.00
108,4,04:35:04,2,63,9.5,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0,94,min5,,,43.6,1.00
109,4,04:35:22,2,58,8.9,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,12,min5,,,43.6,1.00
110,4,04:37:13,2,69,10.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,3,0,37,min5,,,43.5,1.00
111,4,04:37:54,2,65,9.2,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,23,min5,,,43.6,1.00
112,4,04:38:05,2,52,8.7,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,12,min5,,,43.6,1.00
113,1,04:41:08,2,65,9.1,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,2,0,17,min5,,,43.6,1.00
114,4,04:41:58,2,72,11.0,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.12,3,9,6,min5,,,43.6,1.00
115,4,04:43:59,2,66,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,91,min5,,,43.6,1.00
116,4,04:44:23,2,65,10.2,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,3,0,7,min5,,,43.6,1.00
117,1,04:46:44,5,65,17.4,4.3,31.7,4.1,,,,,,,,8.05,12.84,10.96,10.30,10.65,,,,,,,,52.80,9,0,67,min5,,,43.6,1.00
118,1,04:47:57,5,69,15.4,4.3,31.2,4.0,,,,,,,,6.70,3.16,2.47,1.54,1.78,,,,,,,,15.66,9,0,6,min5,,,43.7,1.00
119,1,04:48:12,2,64,9.3,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,40,min5,,,43.8,1.00
120,1,04:49:10,5,64,18.7,4.4,35.5,4.0,,,,,,,,7.44,4.03,3.26,3.00,4.04,,,,,,,,21.77,9,0,48,min5,,,43.7,1.00
121,4,04:49:11,2,71,9.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0,30,min5,,,43.7,1.00
122,3,04:52:00,2,76,8.9,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0,17,min5,,,43.7,1.00
123,4,04:53:10,2,74,8.2,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.65,2,9,79,min5,,,43.7,1.00
124,2,04:54:00,5,52,16.0,4.3,35.6,4.1,,,,,,,,3.09,4.82,5.01,5.08,5.02,,,,,,,,23.02,14,0,50,min5,,,43.7,1.00
125,4,04:54:41,2,81,9.2,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.11,2,0,49,min5,,,43.7,1.00
126,4,04:55:35,2,74,11.1,,,,,,,,,,,0.89,0.93,,,,,,,,,,,1.81,3,9,37,min5,,,43.7,1.00
127,4,04:55:58,2,74,9.8,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.01,3,9,12,min5,,,43.7,1.00
128,2,04:56:29,3,67,13.0,25.3,,,,,,,,,,2.17,2.18,0.82,,,,,,,,,,5.17,3,0,73,min5,,,43.7,1.00
129,1,04:56:31,2,64,13.9,,,,,,,,,,,2.49,2.40,,,,,,,,,,,4.89,14,0,82,min5,,,43.7,1.00
130,1,04:58:05,2,66,13.9,,,,,,,,,,,3.04,9.63,,,,,,,,,,,12.66,5,0,36,min5,,,43.6,1.00
131,4,04:58:05,2,65,8.8,,,,,,,,,,,1.27,0.92,,,,,,,,,,,2.19,2,0,75,min5,,,43.6,1.00
132,4,04:58:21,1,70,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,14,min5,,,43.7,1.00
133,4,04:58:22,1,74,,,,,,,,,,,,1.77,,,,,,,,,,,,1.77,15,9:19,39,min5,,,43.7,1.00
134,4,05:02:07,2,68,11.2,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,3,0,69,min5,,,43.6,1.00
135,4,05:03:18,2,74,9.3,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.61,2,9,27,min5,,,43.8,1.00
136,4,05:03:29,2,69,9.7,,,,,,,,,,,2.01,2.38,,,,,,,,,,,4.38,2,0,27,min5,,,43.7,1.00
137,4,05:05:25,2,69,8.7,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.18,2,0,46,min5,,,43.8,1.00
138,4,05:05:44,2,74,10.4,,,,,,,,,,,1.00,0.56,,,,,,,,,,,1.56,3,9,38,min5,,,43.6,1.00
139,4,05:05:52,2,74,10.1,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,3,9,7,min5,,,43.8,1.00
140,1,05:05:57,2,64,8.7,,,,,,,,,,,0.86,0.51,,,,,,,,,,,1.37,2,0,2,min5,,,43.7,1.00
141,2,05:07:54,2,68,8.7,,,,,,,,,,,0.68,0.44,,,,,,,,,,,1.12,2,0,69,min5,,,43.7,1.00
142,1,05:08:07,5,63,12.1,4.4,23.6,4.0,,,,,,,,6.25,6.94,7.19,3.66,4.02,,,,,,,,28.05,9,0,58,min5,,,43.7,1.00
143,4,05:08:13,2,72,9.9,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,37,min5,,,43.8,1.00
144,1,05:09:27,2,64,20.9,,,,,,,,,,,5.56,8.73,,,,,,,,,,,14.29,5,0,69,min5,,,43.8,1.00
145,4,05:11:40,2,74,9.6,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,9,22,min5,,,43.7,1.00
146,4,05:12:24,2,72,9.4,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.56,2,0,66,min5,,,43.7,1.00
147,4,05:12:43,2,68,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,8,min5,,,43.6,1.00
148,1,05:13:10,2,69,8.9,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,70,min5,,,43.7,1.00
149,4,05:13:13,2,70,10.6,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,92,min5,,,43.7,1.00
150,4,05:13:26,2,74,9.4,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,9,82,min5,,,43.7,1.00
151,4,05:13:35,5,70,15.9,4.4,32.8,4.1,,,,,,,,6.54,5.44,4.91,2.85,3.22,,,,,,,,22.96,9,0,17,min5,,,43.7,1.00
152,4,05:14:01,2,72,8.3,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.83,2,0,5,min5,,,43.8,1.00
153,4,05:14:08,2,70,8.8,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.44,2,0,25,min5,,,43.8,1.00
154,4,05:14:51,2,74,9.5,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,9,83,min5,,,43.8,1.00
155,1,05:15:13,5,65,16.9,4.3,35.4,4.0,,,,,,,,6.47,10.76,11.81,7.92,8.66,,,,,,,,45.62,9,0,22,min5,,,43.8,1.00
156,4,05:15:29,2,72,9.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.44,2,0,7,min5,,,43.7,1.00
157,1,05:15:30,2,55,8.6,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0,92,min5,,,43.7,1.00
158,4,05:16:58,2,60,8.7,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,42,min5,,,43.7,1.00
159,4,05:17:12,2,65,12.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0,76,min5,,,43.7,1.00
160,3,05:17:15,2,74,7.3,,,,,,,,,,,0.61,0.46,,,,,,,,,,,1.07,2,8,73,min5,,,43.7,1.00
161,4,05:17:16,2,74,10.4,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,3,9,68,min5,,,43.6,1.00
162,4,05:17:24,2,65,9.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,60,min5,,,43.7,1.00
163,3,05:18:34,2,71,12.2,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,3,0,91,min5,,,43.7,1.00
164,4,05:18:35,2,72,9.4,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,9,16,min5,,,43.7,1.00
165,1,05:19:11,5,62,18.1,4.3,34.0,4.0,,,,,,,,6.74,8.77,10.34,9.41,10.11,,,,,,,,45.37,9,0,83,min5,,,43.7,1.00
166,2,05:19:11,1,61,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,89,min5,,,43.7,1.00
167,4,05:19:30,2,73,16.6,,,,,,,,,,,3.23,4.97,,,,,,,,,,,8.20,5,0,62,min5,,,43.7,1.00
168,4,05:19:47,2,74,8.7,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.04,2,0,12,min5,,,43.7,1.00
169,4,05:20:03,2,67,9.5,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,44,min5,,,43.7,1.00
170,4,05:20:11,2,69,10.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,36,min5,,,43.7,1.00
171,1,05:20:20,2,70,8.6,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,22,min5,,,43.7,1.00
172,4,05:20:37,2,70,8.7,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,31,min5,,,43.7,1.00
173,1,05:21:20,2,69,9.1,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.06,2,0,5,min5,,,43.7,1.00
174,1,05:21:43,2,64,8.3,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,66,min5,,,43.7,1.00
175,4,05:21:50,2,68,8.6,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.29,2,0,79,min5,,,43.6,1.00
176,1,05:22:01,2,63,8.7,,,,,,,,,,,0.38,0.24,,,,,,,,,,,0.62,2,0,37,min5,,,43.7,1.00
177,4,05:22:06,2,69,24.8,,,,,,,,,,,1.63,3.29,,,,,,,,,,,4.92,14,8,31,min5,,,43.7,1.00
178,4,05:22:07,1,72,,,,,,,,,,,,3.37,,,,,,,,,,,,3.37,15,9:19,85,min5,,,43.7,1.00
179,4,05:23:51,2,67,12.0,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,3,0,91,min5,,,43.7,1.00
180,1,05:24:14,2,73,12.0,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.11,3,0,66,min5,,,43.7,1.00
181,3,05:24:57,2,64,9.6,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,21,min5,,,43.7,1.00
182,1,05:24:58,2,63,20.9,,,,,,,,,,,5.88,8.66,,,,,,,,,,,14.53,5,0,55,min5,,,43.7,1.00
183,4,05:25:01,2,61,8.8,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.46,2,0,7,min5,,,43.7,1.00
184,1,05:25:14,2,57,11.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,3,0,64,min5,,,43.7,1.00
185,1,05:25:40,2,65,13.2,,,,,,,,,,,2.35,2.24,,,,,,,,,,,4.59,3,0,88,min5,,,43.7,1.00
186,1,05:25:57,5,53,13.1,4.3,33.5,4.1,,,,,,,,7.56,6.81,5.70,4.34,3.36,,,,,,,,27.76,9,0,61,min5,,,43.7,1.00
187,1,05:26:36,2,69,11.7,,,,,,,,,,,1.39,0.62,,,,,,,,,,,2.01,3,0,2,min5,,,43.7,1.00
188,4,05:27:39,5,66,12.8,4.3,34.7,4.1,,,,,,,,7.43,5.72,5.79,3.63,3.85,,,,,,,,26.43,9,0,90,min5,,,43.7,1.00
189,1,05:27:44,2,63,11.7,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,3,0,20,min5,,,43.7,1.00
190,4,05:28:07,5,70,17.5,4.3,31.9,4.2,,,,,,,,6.34,11.00,11.08,11.06,11.93,,,,,,,,51.41,9,0,68,min5,,,43.6,1.00
191,1,05:28:49,3,66,11.9,30.3,,,,,,,,,,5.08,8.12,5.83,,,,,,,,,,19.03,8,0,36,min5,,,43.7,1.00
192,4,05:28:55,2,71,8.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,26,min5,,,43.7,1.00
193,1,05:28:56,2,64,8.6,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,1,min5,,,43.7,1.00
194,4,05:29:08,2,73,12.3,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0,36,min5,,,43.8,1.00
195,4,05:29:33,2,69,12.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0,82,min5,,,43.7,1.00
196,1,05:29:49,2,65,17.3,,,,,,,,,,,3.15,4.60,,,,,,,,,,,7.75,5,0,89,min5,,,43.7,1.00
197,4,05:29:51,2,67,8.9,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,73,min5,,,43.7,1.00
198,4,05:30:07,2,69,11.2,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,50,min5,,,43.7,1.00
199,1,05:31:13,2,67,11.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.79,3,0,72,min5,,,43.7,1.00
200,4,05:32:14,5,67,14.6,4.3,29.7,10.0,,,,,,,,8.40,11.26,11.02,12.24,12.59,,,,,,,,55.50,9,0,30,min5,,,43.6,1.00
201,4,05:32:44,1,68,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,19,38,min5,,,43.7,1.00
202,4,05:32:45,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,58,min5,,,43.7,1.00
203,1,05:32:54,2,61,9.1,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,12,55,min5,,,43.7,1.00
204,1,05:33:56,2,68,9.0,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.55,2,0,96,min5,,,43.6,1.00
205,4,05:34:24,2,72,9.5,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0,36,min5,,,43.6,1.00
206,1,05:35:59,2,68,12.0,,,,,,,,,,,1.40,0.69,,,,,,,,,,,2.09,3,0,32,min5,,,43.7,1.00
207,1,05:36:09,2,68,11.7,,,,,,,,,,,0.96,0.97,,,,,,,,,,,1.93,3,0,81,min5,,,43.7,1.00
208,4,05:36:11,2,57,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,29,min5,,,43.7,1.00
209,4,05:36:58,3,67,12.0,13.6,,,,,,,,,,2.57,2.34,0.86,,,,,,,,,,5.77,3,0,92,min5,,,43.7,1.00
210,1,05:37:12,2,67,11.2,,,,,,,,,,,0.38,0.68,,,,,,,,,,,1.06,3,8,40,min5,,,43.7,1.00
211,4,05:37:13,2,68,8.7,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,9,91,min5,,,43.7,1.00
212,1,05:37:18,3,67,11.9,29.8,,,,,,,,,,5.04,7.29,6.61,,,,,,,,,,18.94,8,0,75,min5,,,43.7,1.00
213,1,05:37:22,2,61,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,25,min5,,,43.7,1.00
214,4,05:37:28,2,68,9.7,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0,85,min5,,,43.7,1.00
215,1,05:37:58,2,70,12.0,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.35,3,0,77,min5,,,43.7,1.00
216,1,05:38:08,2,66,12.0,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,3,0,33,min5,,,43.7,1.00
217,4,05:38:10,2,61,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,63,min5,,,43.7,1.00
218,1,05:38:50,5,63,13.2,4.3,29.6,10.0,,,,,,,,7.64,8.02,7.89,8.92,8.65,,,,,,,,41.12,9,0,2,min5,,,43.7,1.00
219,1,05:39:15,2,51,9.5,,,,,,,,,,,0.90,0.60,,,,,,,,,,,1.49,2,0,86,min5,,,43.7,1.00
220,4,05:39:19,2,65,23.4,,,,,,,,,,,0.64,1.36,,,,,,,,,,,2.00,14,8,10,min5,,,43.7,1.00
221,4,05:39:20,1,68,,,,,,,,,,,,2.71,,,,,,,,,,,,2.71,15,9:19,67,min5,,,43.7,1.00
222,4,05:39:26,2,66,9.0,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,65,min5,,,43.7,1.00
223,2,05:39:54,2,66,11.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,3,0,24,min5,,,43.6,1.00
224,1,05:39:59,2,62,9.0,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,3,min5,,,43.6,1.00
225,4,05:40:05,2,54,8.0,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0,64,min5,,,43.7,1.00
226,4,05:40:40,2,68,13.2,,,,,,,,,,,4.27,3.79,,,,,,,,,,,8.06,3,0,18,min5,,,43.7,1.00
227,4,05:42:03,1,64,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,19,10,min5,,,43.6,1.00
228,4,05:42:05,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,32,min5,,,43.6,1.00
229,1,05:42:41,2,49,8.6,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,69,min5,,,43.7,1.00
230,2,05:42:41,2,57,11.5,,,,,,,,,,,1.57,1.78,,,,,,,,,,,3.34,3,0,46,min5,,,43.7,1.00
231,4,05:43:30,2,66,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0,29,min5,,,43.7,1.00
232,4,05:43:46,2,70,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,8,min5,,,43.6,1.00
233,1,05:43:48,2,65,8.6,,,,,,,,,,,1.01,0.56,,,,,,,,,,,1.56,2,0,31,min5,,,43.6,1.00
234,1,05:45:06,1,60,,,,,,,,,,,,0.16,,,,,,,,,,,,0.16,15,12:19,80,min5,,,43.6,1.00
235,1,05:45:53,2,61,12.4,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,3,0,47,min5,,,43.7,1.00
236,1,05:45:54,2,56,9.0,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,98,min5,,,43.7,1.00
237,1,05:46:09,2,64,22.4,,,,,,,,,,,4.09,6.73,,,,,,,,,,,10.83,5,0,18,min5,,,43.7,1.00
238,4,05:46:09,2,69,9.1,,,,,,,,,,,2.19,2.39,,,,,,,,,,,4.57,2,0,4,min5,,,43.7,1.00
239,1,05:46:21,2,68,12.0,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,3,0,75,min5,,,43.6,1.00
240,3,05:46:21,2,72,9.0,,,,,,,,,,,1.20,0.71,,,,,,,,,,,1.91,2,0,23,min5,,,43.6,1.00
241,4,05:46:33,2,70,10.5,,,,,,,,,,,1.23,1.19,,,,,,,,,,,2.42,3,9,7,min5,,,43.6,1.00
242,3,05:46:34,2,67,8.6,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,52,min5,,,43.6,1.00
243,1,05:47:08,2,60,8.8,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.98,2,0,19,min5,,,43.7,1.00
244,1,05:47:21,2,69,8.7,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.02,2,0,8,min5,,,43.7,1.00
245,2,05:47:21,2,73,9.1,,,,,,,,,,,0.85,0.64,,,,,,,,,,,1.49,2,0,15,min5,,,43.7,1.00
246,3,05:48:12,3,71,20.3,4.8,,,,,,,,,,4.61,7.30,7.33,,,,,,,,,,19.23,6,0,28,min5,,,43.6,1.00
247,4,05:48:14,2,58,9.3,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,2,0,3,min5,,,43.6,1.00
248,4,05:49:43,2,56,9.3,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0,73,min5,,,43.7,1.00
249,4,05:50:07,2,59,9.6,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,30,min5,,,43.7,1.00
250,4,05:51:41,2,68,13.1,,,,,,,,,,,3.85,3.03,,,,,,,,,,,6.87,3,0,2,min5,,,43.7,1.00
251,1,05:53:28,2,63,8.7,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,4,min5,,,43.6,1.00
252,4,05:54:45,2,60,13.0,,,,,,,,,,,3.69,2.97,,,,,,,,,,,6.65,3,0,67,min5,,,43.7,1.00
253,4,05:54:53,2,67,9.0,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.12,2,0,40,min5,,,43.7,1.00
254,4,05:55:14,2,65,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,53,min5,,,43.7,1.00
255,3,05:55:32,2,63,9.4,,,,,,,,,,,1.17,0.93,,,,,,,,,,,2.10,2,0,18,min5,,,43.6,1.00
256,4,05:55:58,2,53,11.1,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.81,3,0,70,min5,,,43.7,1.00
257,4,05:56:11,2,66,9.1,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0,92,min5,,,43.6,1.00
258,4,05:56:14,2,63,11.3,,,,,,,,,,,2.29,2.62,,,,,,,,,,,4.91,3,0,89,min5,,,43.6,1.00
259,1,05:56:34,2,65,11.5,,,,,,,,,,,0.93,0.86,,,,,,,,,,,1.78,3,0,3,min5,,,43.7,1.00
260,4,05:56:47,6,70,16.1,4.3,20.7,8.0,8.6,,,,,,,7.43,11.22,13.11,9.97,11.32,10.66,,,,,,,63.70,10,0,26,min5,,,43.7,1.00
261,3,05:56:51,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,69,min5,,,43.7,1.00
262,4,05:56:51,6,71,16.1,4.3,21.1,11.0,5.0,,,,,,,7.71,12.13,13.22,6.05,12.18,12.73,,,,,,,64.02,10,0,50,min5,,,43.7,1.00
263,4,05:57:06,2,63,11.8,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0,11,min5,,,43.7,1.00
264,4,05:57:15,2,67,8.8,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,61,min5,,,43.7,1.00
265,4,05:57:39,2,73,12.8,,,,,,,,,,,3.74,3.02,,,,,,,,,,,6.75,3,0,38,min5,,,43.7,1.00
266,3,05:57:43,2,70,24.1,,,,,,,,,,,2.55,2.51,,,,,,,,,,,5.06,14,9,20,min5,,,43.7,1.00
267,1,05:57:46,5,60,11.8,4.3,32.4,10.1,,,,,,,,7.38,11.49,10.09,11.26,11.36,,,,,,,,51.58,9,0,54,min5,,,43.6,1.00
268,3,05:58:07,2,70,37.5,,,,,,,,,,,2.15,4.44,,,,,,,,,,,6.59,14,8,95,min5,,,43.7,1.00
269,3,05:58:08,1,70,,,,,,,,,,,,8.05,,,,,,,,,,,,8.05,15,9:19,64,min5,,,43.7,1.00
270,1,05:58:31,2,68,13.6,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,3,0,24,min5,,,43.7,1.00
271,3,05:59:02,1,70,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,20,min5,,,43.7,1.00
272,4,05:59:02,2,75,11.9,,,,,,,,,,,1.57,1.58,,,,,,,,,,,3.14,3,0,18,min5,,,43.7,1.00
273,4,05:59:06,2,63,9.2,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.11,2,0,36,min5,,,43.7,1.00