veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:11,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
2,1,00:08:11,3,68,19.6,4.3,,,,,,,,,,5.52,2.79,3.24,,,,,,,,,,11.55,6,0
5,1,00:14:08,5,66,17.2,4.4,34.8,4.1,,,,,,,,9.74,13.84,13.83,13.52,13.22,,,,,,,,64.15,9,0
6,1,00:14:42,5,64,18.9,4.3,32.9,4.1,,,,,,,,9.60,13.03,13.76,13.72,13.70,,,,,,,,63.82,9,0
7,1,00:15:28,2,68,9.5,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
8,1,00:16:26,2,57,9.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
9,1,00:16:40,5,59,16.9,4.3,34.1,4.1,,,,,,,,8.97,12.32,12.88,14.58,14.12,,,,,,,,62.87,9,0
10,1,00:19:44,5,65,19.6,4.6,34.2,4.1,,,,,,,,9.18,15.10,14.42,13.48,13.11,,,,,,,,65.30,9,0
11,1,00:22:25,5,68,18.0,4.3,37.8,4.1,,,,,,,,9.09,9.34,9.10,9.90,9.10,,,,,,,,46.53,9,0
12,1,00:22:34,5,67,19.5,4.3,32.6,4.0,,,,,,,,9.14,10.23,9.77,10.07,11.24,,,,,,,,50.45,9,0
13,1,00:23:28,2,63,9.9,,,,,,,,,,,2.68,2.54,,,,,,,,,,,5.21,3,0
14,1,00:24:35,5,66,15.8,4.3,35.9,4.1,,,,,,,,9.30,13.06,13.97,12.19,11.73,,,,,,,,60.25,9,0
15,1,00:25:27,2,62,9.0,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
16,1,00:25:32,2,66,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
17,1,00:27:06,2,60,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
18,1,00:29:13,3,65,20.1,4.4,,,,,,,,,,9.56,4.11,4.12,,,,,,,,,,17.80,6,0
19,1,00:29:26,2,60,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.21,2,0
20,1,00:29:42,2,62,10.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.75,3,0
21,1,00:32:22,5,60,15.9,4.4,33.3,4.1,,,,,,,,9.29,6.47,6.08,3.67,3.79,,,,,,,,29.29,9,0
22,2,00:33:48,3,64,20.3,4.3,,,,,,,,,,2.97,3.63,3.68,,,,,,,,,,10.28,0,36
23,1,00:33:49,5,65,20.5,4.4,29.9,10.3,,,,,,,,9.46,10.75,10.72,12.38,12.31,,,,,,,,55.63,16,0
24,1,00:40:41,2,53,11.1,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.32,3,0
25,1,00:49:53,5,66,12.2,4.2,35.3,4.1,,,,,,,,7.11,8.55,8.82,9.68,9.02,,,,,,,,43.18,9,0
26,1,00:55:16,2,64,9.5,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
27,2,01:04:00,5,66,19.7,4.5,34.0,4.0,,,,,,,,12.19,15.15,15.25,13.14,12.82,,,,,,,,68.55,9,0
28,1,01:06:08,2,60,13.2,,,,,,,,,,,2.85,3.20,,,,,,,,,,,6.05,3,0
29,1,01:10:21,2,58,11.2,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0
31,1,01:19:19,2,53,4.6,,,,,,,,,,,0.98,0.96,,,,,,,,,,,1.93,0,0
32,1,01:22:12,5,65,19.4,4.4,30.5,11.2,,,,,,,,8.54,13.98,13.77,14.70,14.00,,,,,,,,64.99,16,0
34,2,01:37:41,5,60,13.1,4.2,31.4,4.0,,,,,,,,9.69,6.87,6.46,4.36,4.90,,,,,,,,32.29,9,0
35,2,01:38:11,2,63,9.5,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,2,0
36,1,01:38:11,2,53,8.0,,,,,,,,,,,1.83,1.81,,,,,,,,,,,3.64,2,0
39,1,01:42:10,5,58,17.5,4.2,31.4,4.0,,,,,,,,9.31,10.33,10.09,11.49,10.78,,,,,,,,52.00,9,0
40,1,01:44:24,2,58,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
41,1,01:48:50,4,62,13.2,23.7,2.9,,,,,,,,,3.58,3.75,1.68,1.96,,,,,,,,,10.97,3,0
42,1,01:53:02,2,69,10.2,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
43,1,01:56:52,5,66,21.2,4.3,30.6,10.9,,,,,,,,8.80,11.93,11.57,13.11,12.47,,,,,,,,57.88,16,0
44,1,02:04:07,2,67,21.7,,,,,,,,,,,7.31,11.41,,,,,,,,,,,18.72,5,0
45,1,02:04:43,2,68,9.6,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
47,1,02:07:34,5,69,17.3,4.5,35.4,4.0,,,,,,,,10.59,13.25,12.39,13.63,13.61,,,,,,,,63.48,9,0
48,1,02:12:06,5,63,15.1,4.3,34.3,4.0,,,,,,,,9.12,12.24,11.91,13.41,13.70,,,,,,,,60.39,9,0
49,1,02:13:43,2,65,8.5,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
50,1,02:18:19,2,63,7.9,,,,,,,,,,,1.33,1.06,,,,,,,,,,,2.39,2,0
51,1,02:24:18,5,63,11.8,4.4,31.3,4.1,,,,,,,,8.29,6.63,6.18,4.61,4.84,,,,,,,,30.55,9,0
52,1,02:24:50,2,60,9.0,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
53,1,02:25:13,5,65,16.0,4.3,32.9,3.9,,,,,,,,9.40,8.75,8.82,6.68,6.91,,,,,,,,40.55,9,0
54,1,02:28:02,2,60,13.1,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
55,1,02:28:25,5,66,17.4,4.3,33.9,4.1,,,,,,,,8.71,7.84,7.82,7.01,6.65,,,,,,,,38.04,9,0
56,1,02:33:41,5,66,20.9,4.3,35.7,4.1,,,,,,,,9.82,13.55,13.05,13.21,13.62,,,,,,,,63.25,9,0
59,1,02:39:06,5,71,17.5,4.6,33.9,4.2,,,,,,,,10.61,11.64,12.02,8.90,9.17,,,,,,,,52.34,9,0
60,1,02:39:17,5,64,11.5,4.3,35.1,4.0,,,,,,,,6.83,5.48,5.53,4.44,4.59,,,,,,,,26.88,9,0
62,1,02:41:07,5,74,20.7,4.3,34.5,10.1,,,,,,,,10.35,13.66,13.75,13.92,13.81,,,,,,,,65.50,16,0
63,2,02:41:18,5,66,15.6,4.4,33.3,4.1,,,,,,,,4.07,4.52,3.62,4.81,4.65,,,,,,,,21.67,9,36
64,1,02:41:18,5,66,15.6,4.4,33.6,4.0,,,,,,,,10.14,11.08,10.65,11.39,11.44,,,,,,,,54.70,9,0
65,1,02:44:57,2,64,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
66,1,02:45:06,5,61,17.6,21.5,9.6,22.2,,,,,,,,8.60,17.52,15.90,7.31,8.24,,,,,,,,57.57,11,0
67,1,03:05:27,5,60,19.6,4.3,32.8,4.1,,,,,,,,7.97,7.27,6.98,5.31,4.66,,,,,,,,32.19,9,0
68,2,03:07:32,2,65,11.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.97,3,0
69,1,03:07:33,5,65,20.6,4.4,30.4,11.2,,,,,,,,6.46,9.16,9.36,9.56,9.29,,,,,,,,43.84,16,0
70,1,03:13:09,2,59,10.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,3,0
71,1,03:19:37,5,67,13.5,4.3,30.6,4.1,,,,,,,,8.10,3.93,4.18,2.86,2.99,,,,,,,,22.06,9,0
72,1,03:20:31,5,65,12.4,21.9,9.5,22.0,,,,,,,,7.37,15.58,11.50,8.81,7.72,,,,,,,,50.98,11,0
73,2,03:20:39,5,65,11.8,4.2,34.4,4.0,,,,,,,,6.85,3.87,3.79,2.99,2.78,,,,,,,,20.28,9,36
74,1,03:20:39,5,65,11.7,4.4,34.4,4.0,,,,,,,,6.89,6.46,6.51,3.17,3.19,,,,,,,,26.22,9,0
75,1,03:27:57,2,60,9.7,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
76,1,03:29:23,5,66,16.9,4.4,36.1,4.0,,,,,,,,9.83,12.74,12.71,12.65,12.64,,,,,,,,60.58,9,0
77,1,03:31:29,2,73,12.0,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0
78,1,03:35:20,2,60,9.2,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
79,1,03:36:25,2,69,12.0,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0
80,1,03:55:30,5,53,9.6,3.3,28.3,3.2,,,,,,,,6.19,3.86,3.24,2.38,2.94,,,,,,,,18.60,9,36
81,2,03:55:30,5,67,12.1,4.2,35.7,4.0,,,,,,,,8.41,7.24,8.04,5.86,6.05,,,,,,,,35.60,9,36
82,1,04:06:52,2,67,10.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,3,0
83,2,04:07:39,5,65,16.9,4.3,32.9,4.1,,,,,,,,10.19,6.49,6.72,5.80,6.53,,,,,,,,35.72,9,0
84,1,04:26:30,5,60,17.5,4.2,30.7,4.1,,,,,,,,8.42,5.64,5.44,3.94,4.52,,,,,,,,27.97,9,0
87,1,04:28:50,3,66,11.8,4.3,,,,,,,,,,7.39,2.97,3.00,,,,,,,,,,13.36,6,0
88,1,04:31:39,2,53,17.9,,,,,,,,,,,6.57,6.77,,,,,,,,,,,13.34,5,0
89,2,04:31:39,2,67,22.6,,,,,,,,,,,9.34,14.98,,,,,,,,,,,24.32,5,0
90,1,04:34:21,5,66,17.6,4.3,34.2,4.1,,,,,,,,9.34,8.15,8.06,9.29,9.32,,,,,,,,44.18,9,0
91,1,04:35:02,5,53,14.3,3.8,33.2,3.6,,,,,,,,8.29,15.72,14.43,13.82,14.43,,,,,,,,66.70,9,36
92,2,04:35:02,5,59,15.9,4.2,36.8,3.9,,,,,,,,11.80,17.93,18.02,15.24,15.60,,,,,,,,78.59,9,36
93,1,04:36:33,2,63,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
94,1,04:37:28,5,63,11.6,4.3,32.2,4.0,,,,,,,,8.24,11.62,11.36,8.15,8.00,,,,,,,,47.38,9,0
95,1,04:37:47,2,63,9.2,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
96,1,04:40:57,2,71,8.3,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
97,1,04:45:08,2,68,9.3,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
98,1,04:47:05,2,60,9.1,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
99,1,04:49:50,2,63,8.9,,,,,,,,,,,1.67,0.87,,,,,,,,,,,2.55,2,0
100,1,04:49:56,5,63,17.7,4.4,34.1,4.1,,,,,,,,9.73,9.07,8.64,10.08,10.24,,,,,,,,47.76,9,0
101,1,04:51:37,5,63,11.0,4.2,35.6,4.0,,,,,,,,7.28,11.00,11.12,8.19,8.72,,,,,,,,46.31,9,0
102,1,04:54:52,5,65,15.9,4.2,34.8,4.1,,,,,,,,9.34,13.96,13.95,13.21,13.22,,,,,,,,63.67,9,0
103,1,04:56:14,2,72,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
104,1,04:57:35,5,59,10.4,4.3,32.5,4.1,,,,,,,,8.24,9.14,8.27,8.46,8.40,,,,,,,,42.50,9,0
105,1,05:00:49,2,68,12.9,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
106,1,05:01:48,5,68,18.8,4.4,31.4,4.1,,,,,,,,7.48,4.69,4.14,3.30,2.29,,,,,,,,21.90,9,0
107,1,05:02:47,2,54,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
109,1,05:04:27,2,36,5.2,,,,,,,,,,,0.95,0.86,,,,,,,,,,,1.81,2,0
110,1,05:04:31,2,53,6.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
112,1,05:10:23,2,68,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
113,1,05:12:08,5,66,16.2,4.3,29.5,4.1,,,,,,,,7.12,3.94,3.71,2.06,2.37,,,,,,,,19.20,9,0
114,1,05:16:13,5,60,19.9,4.4,34.4,4.1,,,,,,,,9.39,14.23,13.66,9.04,9.32,,,,,,,,55.64,9,0
115,1,05:17:15,4,64,11.7,4.3,4.5,,,,,,,,,9.55,7.47,12.04,11.64,,,,,,,,,40.71,4,0
116,2,05:18:30,2,63,9.8,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,2,0
117,1,05:18:36,2,53,10.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,3,0
118,1,05:20:00,2,70,9.4,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
119,1,05:20:34,2,53,7.1,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,2,0
120,1,05:22:08,2,64,12.0,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.30,3,0
121,2,05:22:09,2,66,11.3,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.26,3,0
122,2,05:22:24,2,68,9.4,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
123,1,05:22:29,5,29,17.5,4.4,35.1,10.1,,,,,,,,8.69,5.47,4.90,4.53,4.36,,,,,,,,27.96,16,0
124,2,05:22:29,2,68,8.4,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
125,1,05:23:34,5,64,17.5,4.3,32.6,4.1,,,,,,,,9.45,10.47,10.18,13.74,13.77,,,,,,,,57.60,9,0
126,1,05:25:33,2,58,11.6,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
127,1,05:28:05,2,56,10.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
128,2,05:29:04,2,56,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
129,1,05:29:04,2,58,22.6,,,,,,,,,,,4.64,6.50,,,,,,,,,,,11.14,5,0
130,1,05:31:30,2,58,10.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
131,1,05:33:51,2,57,9.3,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
132,1,05:34:08,2,71,10.1,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
133,1,05:35:59,2,62,9.3,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
134,2,05:36:58,3,61,17.3,4.3,,,,,,,,,,7.37,4.68,3.89,,,,,,,,,,15.94,6,36
135,1,05:36:59,5,62,17.5,4.3,35.0,10.2,,,,,,,,9.11,10.19,10.20,9.10,10.21,,,,,,,,48.82,16,0
136,1,05:37:59,2,68,9.3,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.05,2,0
137,1,05:38:01,2,65,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
138,1,05:38:28,2,57,11.8,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,3,0
139,1,05:38:46,2,65,10.0,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.46,3,0
140,1,05:38:54,2,66,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,3,0
141,1,05:39:17,2,66,11.6,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
142,1,05:41:52,5,69,12.6,4.3,29.0,4.0,,,,,,,,7.52,4.26,4.14,3.71,5.12,,,,,,,,24.76,9,0
143,1,05:41:56,5,68,16.8,4.3,34.2,4.0,,,,,,,,10.01,14.26,14.52,11.94,11.83,,,,,,,,62.56,9,0
144,2,05:41:58,5,70,18.6,4.3,30.5,10.0,,,,,,,,10.18,13.70,14.02,18.39,17.96,,,,,,,,74.26,16,0
145,1,05:43:10,2,71,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
146,1,05:43:28,2,53,6.6,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.85,2,0
147,1,05:44:12,2,71,9.3,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
148,1,05:45:24,2,65,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
149,1,05:46:14,2,53,7.2,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0
150,1,05:48:42,2,53,6.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
151,2,05:48:42,2,70,8.6,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
152,2,05:49:06,2,75,9.1,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,2,0
153,1,05:49:08,2,58,16.8,,,,,,,,,,,5.31,16.94,,,,,,,,,,,22.25,5,0
154,2,05:49:10,2,71,10.0,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.81,3,0
155,1,05:49:11,5,65,13.0,21.6,9.6,22.5,,,,,,,,7.38,11.51,8.68,8.04,5.68,,,,,,,,41.30,11,0
157,1,05:49:17,5,68,14.3,4.4,28.6,4.1,,,,,,,,9.18,14.61,14.51,14.81,14.65,,,,,,,,67.76,9,0
158,1,05:50:39,2,68,9.4,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
159,1,05:52:48,2,63,11.1,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
160,1,05:52:50,2,69,10.0,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
161,1,05:54:20,5,63,12.7,21.3,9.5,22.1,,,,,,,,7.33,6.36,4.77,5.26,4.86,,,,,,,,28.58,11,0
162,1,05:54:38,2,65,8.9,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
163,1,05:55:40,2,73,10.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,3,0
164,1,05:58:22,2,53,7.4,,,,,,,,,,,3.74,3.57,,,,,,,,,,,7.31,2,0
165,2,05:58:25,2,70,8.1,,,,,,,,,,,1.63,1.73,,,,,,,,,,,3.36,2,0
166,1,05:58:25,2,68,8.8,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
167,1,05:59:20,2,71,9.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
168,1,06:01:39,5,62,17.7,4.4,31.2,10.0,,,,,,,,9.82,5.11,5.40,4.57,4.24,,,,,,,,29.15,16,0
170,1,06:03:25,2,66,13.1,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.43,3,0
171,1,06:04:31,2,53,8.6,,,,,,,,,,,3.53,2.61,,,,,,,,,,,6.14,2,0
172,1,06:05:11,2,65,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
173,1,06:05:17,2,70,8.6,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
174,1,06:05:49,2,59,9.4,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
175,1,06:05:58,2,63,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
176,1,06:07:50,5,65,17.5,4.3,31.8,10.1,,,,,,,,8.36,12.43,12.30,13.21,12.76,,,,,,,,59.07,16,0
177,1,06:07:59,5,61,16.2,4.2,31.3,10.1,,,,,,,,9.00,11.06,11.36,12.04,12.24,,,,,,,,55.71,16,0
178,1,06:09:20,5,65,19.5,4.6,30.8,10.2,,,,,,,,8.08,12.86,12.98,14.32,14.34,,,,,,,,62.57,16,0
179,1,06:10:02,2,61,12.0,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,3,0
180,1,06:10:53,2,76,9.4,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0
181,1,06:12:17,2,65,9.4,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
182,1,06:13:16,2,65,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
183,1,06:13:21,2,65,9.4,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
184,1,06:14:11,5,66,17.3,4.3,35.7,4.1,,,,,,,,9.58,13.57,13.78,16.12,16.70,,,,,,,,69.74,9,0
186,1,06:15:08,2,59,11.8,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
187,1,06:15:57,5,66,17.6,4.3,35.1,4.1,,,,,,,,9.98,14.11,13.83,13.04,14.38,,,,,,,,65.33,9,0
188,1,06:18:53,5,62,18.5,4.4,32.4,10.0,,,,,,,,8.90,14.12,14.52,12.95,13.15,,,,,,,,63.64,16,0
189,1,06:19:02,2,68,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
190,1,06:19:13,2,68,9.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
191,1,06:20:34,2,68,9.2,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,2,0
192,1,06:20:59,2,70,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
193,1,06:21:01,2,71,10.0,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,3,0
194,1,06:21:35,2,53,7.1,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
195,1,06:21:42,2,58,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,3,0
196,1,06:21:50,2,73,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
197,1,06:21:53,2,62,10.2,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0
198,1,06:25:11,2,65,9.0,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0
199,1,06:25:35,2,60,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.79,2,0
200,2,06:25:36,5,66,17.2,4.3,34.2,4.1,,,,,,,,11.20,10.58,10.67,11.34,11.66,,,,,,,,55.45,9,0
201,1,06:25:39,5,68,14.4,4.3,27.6,4.1,,,,,,,,9.20,13.86,13.80,14.31,13.45,,,,,,,,64.62,9,0
202,1,06:26:04,2,60,8.9,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
203,1,06:26:42,2,66,9.0,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
204,1,06:29:19,5,65,18.7,4.3,33.0,4.0,,,,,,,,8.93,12.36,12.26,11.85,12.05,,,,,,,,57.45,9,0
205,1,06:29:25,5,60,15.8,4.4,33.3,4.0,,,,,,,,9.52,10.42,9.72,8.83,8.99,,,,,,,,47.49,9,0
206,1,06:29:31,5,63,15.8,4.3,30.4,10.1,,,,,,,,8.69,12.73,12.44,13.09,12.84,,,,,,,,59.79,16,0
207,2,06:29:47,2,73,8.6,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
208,1,06:29:56,2,57,9.1,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
210,1,06:30:54,5,66,18.3,4.3,34.6,3.9,,,,,,,,8.08,4.94,5.05,4.22,5.24,,,,,,,,27.53,9,0
211,1,06:31:00,2,66,9.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
212,1,06:33:25,2,70,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
213,1,06:33:40,2,69,9.6,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.78,2,0
214,1,06:36:24,2,65,12.0,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
215,1,06:37:27,5,61,17.2,4.3,32.7,4.1,,,,,,,,9.17,13.75,13.54,13.02,12.59,,,,,,,,62.06,9,0
216,1,06:37:47,5,66,17.2,4.3,30.6,4.1,,,,,,,,10.45,14.01,13.95,14.26,14.64,,,,,,,,67.32,9,0
218,1,06:38:13,2,53,7.5,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,2,0
219,2,06:38:16,2,67,8.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
220,1,06:39:37,2,71,10.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0
221,2,06:39:50,2,63,9.1,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.80,2,0
222,1,06:40:37,2,62,11.1,,,,,,,,,,,2.91,3.26,,,,,,,,,,,6.17,3,0
223,2,06:43:20,2,71,8.9,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,2,0
224,1,06:43:21,5,71,14.4,31.4,3.1,3.1,,,,,,,,4.33,5.43,2.57,2.63,2.68,,,,,,,,17.64,10,0
225,1,06:43:54,2,68,8.9,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
226,1,06:44:44,2,64,7.7,,,,,,,,,,,1.48,1.67,,,,,,,,,,,3.15,2,0
227,1,06:45:53,2,53,7.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
228,1,06:45:58,2,68,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
229,1,06:47:28,2,68,12.8,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.87,3,0
230,1,06:47:30,2,66,9.4,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.71,2,0
231,1,06:47:33,2,61,11.0,,,,,,,,,,,2.30,2.62,,,,,,,,,,,4.92,3,0
232,1,06:47:52,2,58,10.8,,,,,,,,,,,2.46,2.58,,,,,,,,,,,5.05,3,0
233,1,06:48:38,2,72,9.4,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0
234,1,06:48:59,2,62,11.5,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.64,3,0
235,1,06:49:37,2,64,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
236,1,06:50:58,2,63,12.0,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0
237,1,06:51:12,2,64,8.6,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,0
238,1,06:51:16,3,66,9.9,21.2,,,,,,,,,,2.16,1.94,1.52,,,,,,,,,,5.62,3,0
240,1,06:51:36,5,61,21.4,4.3,31.4,10.7,,,,,,,,8.11,12.47,12.78,13.44,13.27,,,,,,,,60.08,16,0
241,1,06:52:50,2,65,8.6,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0
242,1,06:53:16,2,60,8.5,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.60,2,0
243,1,06:53:28,2,66,9.4,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
244,1,06:53:39,2,61,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
245,1,06:54:03,2,69,13.2,,,,,,,,,,,3.23,5.29,,,,,,,,,,,8.52,3,0
246,1,06:54:44,2,60,9.1,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
247,1,06:55:10,2,75,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
248,1,06:55:54,3,66,19.8,4.3,,,,,,,,,,7.86,3.78,3.83,,,,,,,,,,15.48,6,0
249,1,06:56:22,2,60,23.2,,,,,,,,,,,6.23,8.62,,,,,,,,,,,14.85,5,0
250,2,06:56:46,2,45,11.0,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.43,3,0
251,1,06:56:54,2,70,9.9,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.56,3,0
252,1,06:58:02,2,50,11.5,,,,,,,,,,,2.48,2.73,,,,,,,,,,,5.21,3,0
253,1,06:59:54,2,65,9.5,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
254,1,07:00:51,2,73,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
255,1,07:01:47,2,55,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
256,1,07:02:47,2,69,9.4,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
257,1,07:03:01,5,60,13.1,4.3,30.6,4.0,,,,,,,,8.40,5.67,5.57,4.14,3.83,,,,,,,,27.61,9,0
258,1,07:03:20,2,69,9.0,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.66,2,0
259,1,07:04:14,2,63,11.5,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
260,1,07:04:17,2,60,9.0,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
261,1,07:05:47,5,65,13.3,4.3,28.6,4.1,,,,,,,,8.56,12.38,12.91,13.90,13.17,,,,,,,,60.92,9,0
262,1,07:05:58,2,62,12.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
263,1,07:07:54,2,66,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
264,1,07:08:06,2,66,8.7,,,,,,,,,,,1.64,1.36,,,,,,,,,,,3.00,2,0
265,1,07:08:09,2,65,10.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0
266,1,07:09:46,2,68,9.4,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
267,2,07:09:47,2,68,9.1,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
268,1,07:09:50,2,57,11.5,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,3,0
269,1,07:10:20,2,62,14.6,,,,,,,,,,,3.11,5.36,,,,,,,,,,,8.46,5,0
270,1,07:10:41,2,68,8.6,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
271,1,07:11:02,2,68,9.3,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
272,1,07:11:04,2,62,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
273,1,07:11:22,5,63,15.8,4.2,30.6,4.1,,,,,,,,9.32,13.99,13.92,13.60,12.53,,,,,,,,63.36,9,0
274,2,07:14:00,3,69,15.4,4.3,,,,,,,,,,5.67,1.88,1.67,,,,,,,,,,9.22,6,36
275,1,07:14:01,5,62,20.7,4.3,29.8,3.9,,,,,,,,3.99,5.50,4.70,2.43,2.32,,,,,,,,18.95,9,33
277,1,07:14:13,2,67,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
278,1,07:14:57,5,64,14.4,4.3,29.3,4.0,,,,,,,,9.31,14.49,14.33,13.80,14.13,,,,,,,,66.05,9,0
279,1,07:15:16,5,62,17.3,4.3,32.5,4.1,,,,,,,,8.74,8.76,8.89,10.26,10.03,,,,,,,,46.69,9,0
280,1,07:16:02,4,65,13.2,18.6,2.9,,,,,,,,,3.16,3.53,2.00,2.03,,,,,,,,,10.71,3,0
281,1,07:16:06,5,69,15.0,4.3,29.6,4.0,,,,,,,,9.28,14.63,14.24,11.97,14.65,,,,,,,,64.77,9,0
282,1,07:17:34,2,58,9.5,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
283,1,07:17:37,2,60,9.8,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,3,0
284,1,07:17:52,5,63,15.9,4.3,34.8,4.0,,,,,,,,8.74,6.65,7.27,5.71,7.06,,,,,,,,35.42,9,0
285,1,07:17:54,2,64,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
286,1,07:18:01,2,62,9.9,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,3,0
287,1,07:19:01,3,65,15.7,4.5,,,,,,,,,,7.63,5.61,4.98,,,,,,,,,,18.22,6,0
288,1,07:19:04,2,65,9.2,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
289,1,07:19:26,5,63,16.3,4.2,33.5,4.1,,,,,,,,8.15,4.76,4.63,4.38,4.57,,,,,,,,26.49,9,0
290,2,07:19:45,2,68,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
291,1,07:19:46,5,65,17.1,4.3,35.8,10.1,,,,,,,,8.69,5.24,5.02,5.56,5.24,,,,,,,,29.74,16,0
292,1,07:20:01,2,58,10.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0
293,2,07:20:02,2,62,9.4,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,2,0
294,1,07:20:05,2,58,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
295,1,07:20:08,5,67,13.1,4.3,29.9,8.0,,,,,,,,7.16,3.89,3.20,1.97,3.21,,,,,,,,19.43,4,0
296,1,07:20:59,2,67,9.4,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0
297,1,07:21:04,2,51,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
298,1,07:21:44,5,58,19.2,4.3,30.2,10.1,,,,,,,,9.50,13.75,13.59,13.07,13.42,,,,,,,,63.33,16,0
299,1,07:21:56,2,69,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
300,1,07:22:33,5,66,16.9,4.3,31.9,4.1,,,,,,,,7.73,5.19,4.78,3.87,3.69,,,,,,,,25.25,9,0
301,1,07:22:54,2,70,9.0,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
302,1,07:23:03,2,64,9.0,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
303,1,07:24:05,2,53,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
304,1,07:24:14,2,63,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
305,1,07:24:38,2,53,8.4,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
306,1,07:24:46,2,61,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
307,2,07:24:46,2,64,10.0,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
308,1,07:24:49,2,37,5.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0
309,1,07:25:42,2,66,9.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
310,2,07:25:44,2,65,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
311,1,07:25:45,2,57,11.5,,,,,,,,,,,2.81,6.19,,,,,,,,,,,9.00,3,0
312,1,07:26:49,2,62,12.8,,,,,,,,,,,3.45,2.70,,,,,,,,,,,6.14,3,0
313,1,07:26:50,2,63,9.0,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
314,2,07:26:56,2,71,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
315,1,07:26:57,2,63,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
316,1,07:28:22,2,71,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
317,1,07:28:37,2,67,10.9,,,,,,,,,,,2.09,3.84,,,,,,,,,,,5.93,3,0
318,1,07:29:16,2,47,8.1,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.20,2,0
319,1,07:30:17,2,60,10.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.44,3,0
320,1,07:30:40,2,58,9.3,,,,,,,,,,,1.85,1.77,,,,,,,,,,,3.63,2,0
321,1,07:31:19,2,65,10.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0
322,1,07:31:32,2,60,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.63,2,0
323,1,07:33:03,2,72,10.0,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0
324,1,07:33:11,2,60,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0
325,1,07:33:19,5,63,15.5,4.4,29.4,4.1,,,,,,,,7.93,10.55,9.91,10.27,9.94,,,,,,,,48.60,9,0
326,1,07:33:55,2,64,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
327,1,07:33:57,2,66,9.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
328,1,07:33:58,2,65,10.0,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,3,0
329,2,07:34:04,2,66,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
330,1,07:34:04,2,54,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
331,2,07:34:05,2,63,13.4,,,,,,,,,,,3.72,3.66,,,,,,,,,,,7.39,3,0
332,1,07:34:07,2,65,9.3,,,,,,,,,,,2.01,2.07,,,,,,,,,,,4.07,2,0
333,1,07:34:13,2,62,12.0,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.84,3,0
334,2,07:35:01,2,68,9.1,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
335,1,07:35:56,2,71,9.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
336,1,07:36:22,2,63,8.9,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0
337,1,07:36:29,2,58,9.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
338,2,07:36:43,2,73,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
339,1,07:36:43,5,67,19.7,4.4,34.4,10.2,,,,,,,,9.53,6.88,7.02,3.64,3.85,,,,,,,,30.91,16,0
340,1,07:36:46,2,73,8.7,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.91,2,0
341,1,07:36:49,2,73,8.9,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0
342,1,07:37:44,2,68,9.3,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.95,2,0
343,1,07:37:51,2,67,13.2,,,,,,,,,,,2.87,3.71,,,,,,,,,,,6.58,3,0
344,1,07:38:00,5,63,12.7,4.2,33.8,4.1,,,,,,,,7.28,5.34,5.49,7.74,8.08,,,,,,,,33.94,9,0
345,1,07:38:26,2,61,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
346,2,07:38:28,4,80,11.9,24.9,3.7,,,,,,,,,4.15,3.95,1.21,1.59,,,,,,,,,10.90,3,33
347,1,07:38:50,2,68,11.1,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,3,0
348,1,07:40:09,2,53,9.7,,,,,,,,,,,4.05,5.24,,,,,,,,,,,9.29,3,0
349,1,07:41:00,2,50,23.1,,,,,,,,,,,6.15,9.66,,,,,,,,,,,15.81,5,0
350,1,07:41:22,2,63,9.7,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0