veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:10,2,67,9.3,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
2,1,00:03:36,2,63,11.7,,,,,,,,,,,3.07,2.37,,,,,,,,,,,5.44,3,0
3,1,00:10:59,3,68,10.7,15.2,,,,,,,,,,2.55,3.53,2.23,,,,,,,,,,8.31,3,0
4,1,00:13:08,2,57,22.6,,,,,,,,,,,6.13,15.10,,,,,,,,,,,21.23,5,0
5,1,00:13:12,2,62,11.2,,,,,,,,,,,3.38,3.74,,,,,,,,,,,7.12,3,0
6,1,00:21:32,5,64,18.0,4.3,36.6,4.1,,,,,,,,10.34,14.40,14.22,14.75,14.55,,,,,,,,68.25,9,0
7,1,00:47:22,5,58,18.3,4.3,30.4,10.0,,,,,,,,10.05,13.12,12.56,17.98,17.91,,,,,,,,71.61,16,0
8,1,00:49:37,5,63,13.1,21.2,10.6,21.8,,,,,,,,8.49,9.53,5.33,8.32,5.18,,,,,,,,36.85,11,0
9,1,00:54:36,2,65,8.7,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
10,2,00:58:48,5,65,17.0,4.3,31.5,4.0,,,,,,,,9.28,6.25,4.80,3.26,3.28,,,,,,,,26.87,9,0
11,1,01:15:22,2,67,11.5,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
12,1,01:20:22,6,65,12.2,4.2,27.6,4.0,4.1,,,,,,,7.57,3.59,4.24,3.11,2.90,2.02,,,,,,,23.42,10,0
13,1,01:31:52,2,58,8.8,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.64,2,0
14,1,01:50:38,2,67,8.2,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0
15,1,01:53:49,6,63,17.0,4.3,4.5,32.8,9.2,,,,,,,10.66,6.24,5.79,5.15,9.67,9.03,,,,,,,46.53,10,0
16,1,02:54:14,5,49,12.3,4.2,34.4,4.0,,,,,,,,8.29,7.86,7.37,5.73,5.71,,,,,,,,34.96,9,0
17,1,02:54:22,2,49,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
18,1,02:56:10,2,55,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
19,1,02:56:25,2,68,8.7,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
20,1,02:56:33,2,57,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,3,0
21,1,02:56:45,2,66,8.8,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.87,2,0
22,1,03:05:44,2,52,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
23,1,03:11:58,5,62,15.3,4.3,31.4,4.0,,,,,,,,8.40,4.69,4.26,3.07,3.19,,,,,,,,23.61,9,0
24,1,03:23:39,2,73,8.3,,,,,,,,,,,3.30,2.24,,,,,,,,,,,5.54,2,0
25,1,03:32:02,5,63,15.0,4.3,33.5,4.0,,,,,,,,9.56,13.50,12.95,10.25,9.89,,,,,,,,56.15,9,0
26,1,03:35:00,2,72,11.7,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0
27,1,03:35:54,6,64,12.2,4.2,27.8,4.0,4.1,,,,,,,7.22,4.11,4.28,3.45,3.09,2.39,,,,,,,24.53,10,0
28,1,03:37:27,2,63,9.3,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
29,1,03:38:58,2,66,9.0,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
30,1,03:45:23,2,63,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
31,1,03:56:49,2,66,11.6,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0
32,1,04:00:37,2,67,10.6,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,3,0
33,1,04:02:05,5,52,18.2,4.4,37.2,4.1,,,,,,,,10.26,16.22,15.51,15.85,15.40,,,,,,,,73.23,9,0
34,1,04:18:11,2,66,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
35,1,04:27:47,2,65,8.8,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
36,1,04:29:08,2,57,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.99,2,0
37,1,04:33:21,2,65,8.6,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,0
38,1,04:35:26,5,65,19.5,4.4,33.4,4.0,,,,,,,,8.40,7.61,7.34,5.78,4.09,,,,,,,,33.22,9,0
39,1,04:36:04,2,75,8.9,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
40,1,04:53:12,2,57,10.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,3,0
41,1,04:56:08,2,57,17.9,,,,,,,,,,,6.65,8.96,,,,,,,,,,,15.60,5,0
42,1,04:56:22,2,58,8.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
43,1,04:58:30,2,70,9.4,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
44,1,05:04:40,2,66,8.6,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
45,1,05:10:32,2,68,8.1,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,2,0
46,1,05:14:03,2,66,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
47,1,05:15:13,2,65,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.44,2,0
48,1,05:20:48,6,66,16.8,4.2,26.6,4.0,4.1,,,,,,,8.08,4.83,4.99,3.05,3.44,2.37,,,,,,,26.77,10,0
49,1,05:21:44,2,65,9.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
50,1,05:24:51,2,71,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
51,1,05:27:22,2,66,9.4,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
52,1,05:29:09,2,62,9.6,,,,,,,,,,,1.56,1.33,,,,,,,,,,,2.89,2,0
53,1,05:30:28,2,60,9.4,,,,,,,,,,,2.20,1.88,,,,,,,,,,,4.09,2,0
54,1,05:32:09,2,68,10.8,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,3,0
55,1,05:33:28,2,66,10.5,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
56,1,05:34:15,2,68,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
57,1,05:34:29,2,62,10.9,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
58,1,05:34:34,2,64,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
59,1,05:34:37,2,63,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
60,1,05:37:20,2,68,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
61,1,05:37:27,2,70,8.2,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,0
62,1,05:38:16,2,52,9.4,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,0
63,1,05:40:25,2,58,9.5,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
64,2,05:43:19,2,68,8.9,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
65,1,05:43:19,5,64,17.1,4.5,29.6,4.1,,,,,,,,9.55,5.65,5.00,2.99,3.61,,,,,,,,26.81,9,0
66,1,05:43:23,2,61,9.1,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0
67,1,05:44:47,2,66,9.2,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0
68,1,05:45:16,2,63,8.6,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
69,1,05:45:29,5,68,19.7,4.4,30.8,4.1,,,,,,,,8.23,6.43,5.29,3.32,2.95,,,,,,,,26.22,9,0
70,1,05:48:29,2,63,8.2,,,,,,,,,,,1.55,0.79,,,,,,,,,,,2.34,2,0
71,1,05:49:48,2,57,9.9,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,3,0
72,1,05:53:20,2,64,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
73,1,05:53:25,5,58,12.3,4.2,30.5,4.1,,,,,,,,8.14,6.44,6.10,6.93,6.12,,,,,,,,33.73,9,0
74,1,05:54:37,2,65,9.4,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0
75,1,05:56:12,2,45,11.7,,,,,,,,,,,3.64,3.06,,,,,,,,,,,6.70,3,0
76,1,05:56:14,2,49,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
77,1,06:00:03,5,63,12.1,4.4,33.2,4.1,,,,,,,,7.71,7.02,6.39,5.27,4.54,,,,,,,,30.92,9,0
78,1,06:01:41,2,72,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
79,1,06:02:21,2,68,12.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
80,1,06:04:45,5,69,13.5,4.4,30.9,4.1,,,,,,,,8.26,5.03,4.83,3.55,4.16,,,,,,,,25.83,9,0
81,1,06:05:06,2,61,10.0,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
82,1,06:05:16,2,68,10.8,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
83,1,06:06:07,2,58,8.0,,,,,,,,,,,1.37,0.98,,,,,,,,,,,2.35,2,0
84,1,06:06:55,2,68,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
85,1,06:07:18,5,47,15.2,4.3,32.3,4.1,,,,,,,,9.96,4.29,4.76,2.45,2.22,,,,,,,,23.68,9,0
86,1,06:07:52,2,68,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
87,1,06:08:59,2,64,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0
88,1,06:11:32,2,77,9.8,,,,,,,,,,,1.91,2.10,,,,,,,,,,,4.00,2,0
89,1,06:12:54,2,66,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
90,1,06:16:47,2,48,9.2,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
91,2,06:16:50,2,60,11.4,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
92,1,06:17:51,2,60,11.6,,,,,,,,,,,2.79,1.90,,,,,,,,,,,4.69,3,0
93,1,06:17:58,2,61,10.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
94,1,06:18:00,2,60,11.6,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,3,0
95,1,06:20:37,2,61,11.9,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.41,3,0
96,1,06:22:20,2,62,9.4,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
97,1,06:22:59,2,65,9.5,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
98,1,06:23:02,2,66,8.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
99,1,06:23:55,2,67,11.5,,,,,,,,,,,3.00,4.01,,,,,,,,,,,7.01,3,0
100,1,06:24:13,2,64,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
101,1,06:24:24,2,56,11.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,3,0
102,1,06:24:28,2,62,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
103,1,06:24:31,2,62,11.6,,,,,,,,,,,2.75,2.49,,,,,,,,,,,5.24,3,0
104,1,06:25:28,2,68,8.7,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
105,1,06:25:30,2,70,11.6,,,,,,,,,,,2.86,3.49,,,,,,,,,,,6.35,3,0
106,1,06:26:48,2,66,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
107,1,06:28:00,2,65,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
108,1,06:29:18,6,70,12.2,4.1,28.0,4.0,4.0,,,,,,,7.08,3.71,4.08,3.02,2.90,1.87,,,,,,,22.67,10,0
109,1,06:30:17,2,68,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,2,0
110,1,06:31:48,2,66,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0
111,1,06:32:46,2,63,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
112,1,06:33:00,2,68,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
113,1,06:33:02,5,68,17.2,4.2,26.5,4.2,,,,,,,,8.42,7.86,8.34,3.86,2.11,,,,,,,,30.58,9,0
114,1,06:33:02,3,49,2.4,10.0,,,,,,,,,,1.60,2.21,4.07,,,,,,,,,,7.87,14,33
115,1,06:33:13,2,66,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
116,1,06:33:17,2,67,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
117,2,06:33:51,2,66,13.1,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
118,1,06:33:51,2,65,9.5,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
119,1,06:34:00,2,76,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
120,1,06:34:06,2,64,9.1,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
121,1,06:34:11,2,70,9.6,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
122,1,06:34:19,2,68,9.0,,,,,,,,,,,1.96,1.96,,,,,,,,,,,3.91,2,0
123,1,06:34:25,2,65,7.8,,,,,,,,,,,1.04,0.74,,,,,,,,,,,1.79,2,0
124,1,06:34:33,2,66,11.9,,,,,,,,,,,2.85,2.99,,,,,,,,,,,5.83,3,0
125,1,06:34:59,2,73,11.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
126,1,06:35:11,2,75,9.4,,,,,,,,,,,3.62,1.47,,,,,,,,,,,5.09,2,0
127,1,06:35:18,2,58,9.1,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
128,1,06:35:58,6,64,14.7,4.5,34.1,5.0,5.0,,,,,,,6.84,4.91,5.09,3.15,3.40,3.51,,,,,,,26.90,10,0
129,1,06:36:27,2,66,9.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,3,0
130,1,06:37:01,2,65,12.0,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.01,3,0
131,1,06:37:10,2,65,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
132,2,06:37:11,2,69,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
133,1,06:37:34,2,58,9.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.64,2,0
134,2,06:38:06,2,64,9.7,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.40,2,0
135,1,06:38:07,3,58,15.3,4.7,,,,,,,,,,8.12,7.45,6.30,,,,,,,,,,21.87,6,0
136,1,06:38:14,2,68,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
137,1,06:38:18,2,60,12.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
138,1,06:38:28,2,65,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.38,2,0
139,1,06:39:07,2,64,11.5,,,,,,,,,,,2.64,3.01,,,,,,,,,,,5.65,3,0
140,1,06:40:21,2,52,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
141,1,06:40:27,2,66,9.5,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0
142,1,06:40:45,2,68,11.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0
143,1,06:41:55,2,59,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
144,1,06:42:02,2,61,9.4,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
145,1,06:42:12,2,70,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
146,1,06:42:20,2,60,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0
147,1,06:43:08,2,65,10.5,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0
148,1,06:43:21,2,62,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
149,1,06:43:44,2,45,8.9,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0
150,1,06:45:12,2,63,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
151,1,06:45:33,2,62,9.4,,,,,,,,,,,2.25,2.56,,,,,,,,,,,4.81,2,0
152,1,06:45:47,2,65,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
153,1,06:46:25,2,56,18.0,,,,,,,,,,,4.95,9.43,,,,,,,,,,,14.39,5,0
154,1,06:46:40,2,71,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
155,1,06:47:15,2,63,11.9,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
156,1,06:47:24,2,65,9.4,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
157,1,06:47:26,2,66,9.1,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.43,2,0
158,1,06:48:36,2,70,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
159,1,06:48:45,2,59,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
160,2,06:48:45,2,64,11.4,,,,,,,,,,,3.13,4.52,,,,,,,,,,,7.65,3,0
161,1,06:48:55,2,66,11.8,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.37,3,0
162,1,06:48:58,2,67,8.6,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
163,1,06:49:15,2,66,8.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0
164,1,06:49:24,2,68,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
165,1,06:49:36,2,66,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
166,1,06:50:05,2,68,9.4,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.28,2,0
167,1,06:50:07,2,61,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
168,1,06:50:11,2,58,9.1,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
169,1,06:51:35,2,65,12.0,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0
170,1,06:51:38,2,66,12.0,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.04,3,0
171,1,06:52:32,2,68,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
172,1,06:53:17,2,59,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
173,1,06:53:17,2,59,8.7,,,,,,,,,,,1.60,0.83,,,,,,,,,,,2.43,2,0
174,1,06:54:01,2,64,11.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
175,1,06:54:57,2,65,18.2,,,,,,,,,,,5.37,9.48,,,,,,,,,,,14.85,5,0
176,1,06:55:48,2,62,9.6,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.26,2,0
177,1,06:56:02,2,59,10.8,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.39,3,0
178,1,06:57:09,2,65,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
179,1,06:57:50,2,63,11.9,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
180,1,06:57:52,2,62,12.0,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,3,0
181,1,06:57:54,5,62,15.6,4.2,31.2,4.0,,,,,,,,8.14,4.88,4.85,2.70,2.64,,,,,,,,23.21,9,0
182,1,06:59:00,2,61,9.3,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
183,1,06:59:02,2,62,8.9,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
184,1,06:59:06,2,65,11.1,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0
185,1,06:59:24,2,64,10.2,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.72,3,0
186,1,06:59:45,2,64,11.8,,,,,,,,,,,2.75,2.26,,,,,,,,,,,5.01,3,0
187,2,07:00:16,3,33,14.8,4.6,,,,,,,,,,14.44,23.93,22.77,,,,,,,,,,61.14,6,0
188,1,07:00:21,2,59,10.9,,,,,,,,,,,2.38,2.22,,,,,,,,,,,4.60,3,0
189,1,07:01:08,2,68,9.1,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.09,2,0
190,1,07:01:39,2,68,13.1,,,,,,,,,,,3.96,2.86,,,,,,,,,,,6.83,3,0
191,1,07:02:26,2,66,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
192,1,07:03:07,2,66,8.7,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
193,2,07:03:09,2,65,12.5,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.12,3,0
194,1,07:04:06,2,68,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
195,1,07:04:21,2,65,10.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
196,1,07:04:26,2,61,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
197,1,07:04:34,2,69,10.0,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.19,3,0
198,1,07:04:37,2,68,8.5,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0
199,1,07:05:00,2,44,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
200,1,07:05:15,2,68,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
201,1,07:05:20,2,63,10.1,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
202,1,07:05:30,2,70,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
203,1,07:05:58,5,65,11.7,4.4,37.9,4.1,,,,,,,,9.22,13.61,13.51,6.98,6.27,,,,,,,,49.60,9,0
204,1,07:06:33,2,58,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
205,1,07:08:08,2,66,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
206,1,07:08:21,2,63,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
207,1,07:08:45,2,56,11.0,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,3,0
208,1,07:09:13,2,63,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
209,1,07:10:08,2,59,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.08,2,0
210,1,07:10:18,2,70,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
211,1,07:10:30,2,59,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
212,1,07:10:41,2,65,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
213,1,07:11:08,2,65,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
214,1,07:11:17,2,63,8.1,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0
215,1,07:11:28,2,65,10.0,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
216,2,07:11:29,2,66,8.9,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
217,1,07:12:34,2,52,8.5,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
218,1,07:12:45,2,63,12.8,,,,,,,,,,,4.01,2.77,,,,,,,,,,,6.77,3,0
219,1,07:12:50,2,63,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
220,1,07:13:04,2,66,8.8,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.07,2,0
221,1,07:14:34,2,68,9.6,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
222,1,07:14:37,2,70,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
223,1,07:15:44,2,63,11.7,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0
224,1,07:16:02,2,70,9.2,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
225,1,07:16:20,2,64,10.2,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,3,0
226,1,07:16:23,2,62,8.9,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
227,1,07:16:32,2,66,8.8,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
228,1,07:17:08,2,71,10.7,,,,,,,,,,,2.66,2.59,,,,,,,,,,,5.25,3,0
229,1,07:17:25,2,66,11.5,,,,,,,,,,,2.76,4.41,,,,,,,,,,,7.17,3,0
230,1,07:17:33,2,57,7.8,,,,,,,,,,,1.44,1.65,,,,,,,,,,,3.09,2,0
231,1,07:17:43,2,66,8.9,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
232,1,07:19:21,2,57,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
233,2,07:19:25,2,63,9.2,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0
234,1,07:19:28,2,52,8.7,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
235,2,07:19:29,5,65,12.9,4.3,28.3,4.0,,,,,,,,8.35,4.22,4.66,3.24,2.19,,,,,,,,22.66,9,0
236,1,07:19:31,2,53,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
237,1,07:19:33,2,55,9.9,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.16,3,0
238,2,07:19:35,2,57,11.4,,,,,,,,,,,3.51,4.14,,,,,,,,,,,7.65,3,0
239,1,07:19:37,2,56,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
240,1,07:19:43,2,63,11.5,,,,,,,,,,,3.37,3.63,,,,,,,,,,,7.00,3,0
241,1,07:20:27,2,70,12.8,,,,,,,,,,,3.71,3.00,,,,,,,,,,,6.72,3,0
242,1,07:20:42,2,64,10.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
243,1,07:21:00,2,66,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
244,1,07:21:43,2,60,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
245,1,07:22:02,2,57,10.9,,,,,,,,,,,2.76,2.86,,,,,,,,,,,5.62,3,0
246,1,07:22:07,2,61,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
247,1,07:22:19,2,60,8.4,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
248,1,07:22:32,2,54,10.9,,,,,,,,,,,2.61,2.64,,,,,,,,,,,5.25,3,0
249,1,07:22:39,2,67,9.0,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
250,1,07:22:57,2,65,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
251,1,07:23:07,2,53,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
252,1,07:23:08,2,53,9.4,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
253,1,07:23:14,2,62,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
254,1,07:24:06,2,69,9.0,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
255,1,07:24:14,2,60,9.1,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
256,1,07:24:36,2,66,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
257,2,07:24:37,2,67,9.9,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,0
258,1,07:24:39,2,66,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
259,1,07:24:42,2,65,9.7,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
260,1,07:25:16,2,69,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
261,1,07:25:43,2,59,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
262,2,07:25:45,2,60,9.2,,,,,,,,,,,3.03,1.77,,,,,,,,,,,4.80,2,0
263,1,07:25:47,2,60,8.7,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0
264,1,07:25:50,2,60,8.8,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.25,2,0
265,1,07:25:52,2,60,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
266,1,07:25:59,2,68,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.72,2,0
267,1,07:26:14,2,55,9.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
268,1,07:27:50,2,63,8.6,,,,,,,,,,,1.65,1.41,,,,,,,,,,,3.06,2,0
269,1,07:28:48,2,63,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
270,1,07:29:03,2,63,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
271,1,07:29:15,2,66,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
272,1,07:29:28,2,70,9.2,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
273,1,07:29:36,2,62,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0
274,1,07:30:11,2,65,8.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
275,1,07:30:29,2,65,12.1,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.03,3,0
276,2,07:30:51,2,68,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
277,1,07:30:52,2,66,12.0,,,,,,,,,,,2.92,2.15,,,,,,,,,,,5.07,3,0
278,1,07:30:56,2,69,9.2,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
279,1,07:31:38,2,65,11.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
280,1,07:31:42,2,65,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
281,1,07:31:50,2,64,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
282,1,07:32:00,2,63,11.1,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
283,1,07:32:12,2,68,8.8,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
284,1,07:32:32,2,64,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
285,1,07:32:35,2,59,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
286,1,07:32:37,2,59,10.2,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
287,1,07:33:50,2,71,10.9,,,,,,,,,,,2.38,3.55,,,,,,,,,,,5.92,3,0
288,1,07:33:54,2,70,10.9,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,3,0
289,1,07:34:03,2,70,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
290,1,07:34:58,2,70,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
291,1,07:35:20,2,64,12.0,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
292,1,07:35:46,2,61,7.8,,,,,,,,,,,1.30,1.56,,,,,,,,,,,2.87,2,0
293,2,07:35:49,2,70,11.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0
294,1,07:35:55,2,58,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
295,2,07:35:55,2,65,8.5,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0
296,2,07:35:57,2,63,9.8,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
297,1,07:36:02,2,68,10.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0
298,2,07:36:20,2,64,10.7,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.46,3,0
299,1,07:36:20,2,63,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
300,1,07:36:26,2,71,8.7,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
301,1,07:36:30,2,71,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
302,2,07:36:45,2,55,8.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.15,2,0
303,1,07:36:48,2,64,11.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,3,0
304,1,07:36:57,2,62,8.5,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
305,1,07:37:22,2,70,9.5,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0
306,1,07:37:49,2,68,8.5,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.86,2,0
307,1,07:37:55,2,65,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
308,1,07:38:01,2,63,8.8,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
309,1,07:38:37,2,66,9.1,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
310,1,07:38:48,2,63,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
311,1,07:38:51,2,70,10.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
312,1,07:38:59,2,60,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0
313,1,07:39:15,2,54,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
314,1,07:39:21,2,62,8.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
315,1,07:39:52,2,63,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
316,1,07:40:04,2,62,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
317,2,07:40:05,2,71,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
318,1,07:40:06,2,63,8.9,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
319,2,07:40:06,2,66,12.5,,,,,,,,,,,3.36,2.60,,,,,,,,,,,5.96,3,0
320,1,07:40:07,2,63,12.1,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,3,0
321,1,07:40:27,2,65,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
322,1,07:40:36,2,65,10.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
323,1,07:41:06,2,68,10.9,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
324,1,07:41:08,2,66,9.1,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
325,1,07:41:16,2,65,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
326,1,07:41:35,2,63,11.9,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.09,3,0
327,1,07:42:03,2,69,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
328,1,07:42:15,2,71,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
329,1,07:42:17,2,68,9.8,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
330,1,07:42:18,2,71,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.08,2,0
331,1,07:42:23,2,79,9.1,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
332,2,07:42:36,2,66,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
333,1,07:42:36,2,62,9.5,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
334,1,07:42:43,2,70,9.0,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
336,1,07:43:09,2,68,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
337,2,07:43:11,2,68,9.1,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
338,1,07:43:26,2,58,9.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,3,0
339,1,07:43:38,2,55,9.7,,,,,,,,,,,2.69,2.50,,,,,,,,,,,5.19,2,0
340,1,07:44:02,2,70,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
341,1,07:44:31,2,69,9.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.68,2,0
342,1,07:44:48,2,69,12.1,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
343,1,07:45:06,2,60,13.4,,,,,,,,,,,6.61,14.01,,,,,,,,,,,20.62,5,0
344,2,07:45:08,2,67,9.1,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
345,1,07:45:30,2,61,9.5,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
346,1,07:45:38,2,56,8.4,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.10,2,0
347,1,07:45:47,2,61,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
348,1,07:45:56,2,52,8.6,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
349,1,07:46:20,2,66,9.4,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
350,2,07:46:31,2,69,11.4,,,,,,,,,,,2.83,3.01,,,,,,,,,,,5.84,3,0
351,1,07:46:31,2,64,8.1,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0
352,1,07:46:33,2,65,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
353,1,07:47:06,2,65,11.2,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.14,3,0
354,1,07:47:07,2,66,8.6,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.91,2,0
355,1,07:47:29,2,71,9.4,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
356,1,07:47:38,2,68,11.0,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.33,3,0
357,1,07:48:07,2,58,7.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
358,1,07:48:31,2,65,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
359,1,07:48:33,2,63,10.8,,,,,,,,,,,2.40,2.76,,,,,,,,,,,5.16,3,0
360,1,07:48:35,2,66,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0