veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:01:37,2,72,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.02,2,0,12,min5.tye,,,56.3
2,4,00:01:37,2,63,10.4,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.85,3,0,52,min5.tye,,,56.3
3,4,00:03:20,2,56,9.8,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,2,0,59,min5.tye,,,56.4
4,1,00:03:32,2,60,9.6,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,29,min5.tye,,,56.3
5,4,00:03:56,2,66,8.9,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,84,min5.tye,,,56.5
6,3,00:03:58,2,69,8.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,26,min5.tye,,,56.5
7,4,00:03:59,2,69,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,46,min5.tye,,,56.5
8,4,00:04:01,2,66,7.8,,,,,,,,,,,1.20,1.46,,,,,,,,,,,2.66,2,8:8,44,min5.tye,,,56.5
9,3,00:04:58,2,71,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,47,min5.tye,,,56.3
10,1,00:06:18,2,57,9.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.22,2,0,32,min5.tye,,,55.9
11,4,00:07:12,2,66,9.9,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,8:8,94,min5.tye,,,55.6
12,1,00:07:32,2,65,9.8,,,,,,,,,,,2.14,2.25,,,,,,,,,,,4.39,3,0,65,min5.tye,,,55.7
13,1,00:08:49,2,63,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0,1,min5.tye,,,55.7
14,4,00:09:19,2,66,9.9,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,3,0,91,min5.tye,,,55.8
15,1,00:10:40,2,68,8.9,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.18,2,0,56,min5.tye,,,55.5
16,3,00:10:51,2,56,8.6,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,26,min5.tye,,,55.5
17,1,00:12:18,2,63,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0,19,min5.tye,,,55.6
18,4,00:12:34,2,66,8.6,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.25,2,0,85,min5.tye,,,55.6
19,4,00:13:31,2,42,11.8,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,3,0,88,min5.tye,,,55.7
20,1,00:14:04,2,66,8.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,13,min5.tye,,,55.5
21,4,00:16:26,2,68,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0,88,min5.tye,,,54.7
22,1,00:16:49,2,65,9.1,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0,6,min5.tye,,,54.7
23,1,00:16:55,2,64,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,83,min5.tye,,,54.7
24,4,00:19:28,2,70,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0,94,min5.tye,,,56.0
25,1,00:20:44,4,68,8.9,13.9,2.9,,,,,,,,,1.96,1.83,0.84,1.00,,,,,,,,,5.63,2,0,63,min5.tye,,,56.6
26,4,00:21:25,2,69,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,0,0,min5.tye,,,56.8
27,1,00:24:14,2,67,9.4,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,2,0,32,min5.tye,,,56.0
28,1,00:24:33,2,23,13.4,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.17,3,0,63,min5.tye,,,55.9
29,1,00:25:36,2,54,10.0,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.58,3,0,16,min5.tye,,,55.6
30,1,00:26:06,2,56,11.8,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0,52,min5.tye,,,55.7
31,1,00:27:26,2,64,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,17,min5.tye,,,56.3
32,2,00:27:52,2,69,8.2,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.81,2,8:8,81,min5.tye,,,56.3
33,1,00:28:13,5,57,15.5,4.4,33.0,4.2,,,,,,,,11.48,18.28,16.63,17.44,17.46,,,,,,,,81.29,9,0,62,min5.tye,,,56.3
34,4,00:28:33,2,66,8.8,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,55,min5.tye,,,56.4
35,4,00:32:03,2,66,9.2,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,8:8,6,min5.tye,,,56.7
36,1,00:32:47,2,65,8.2,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0,94,min5.tye,,,56.6
37,4,00:33:26,2,59,9.3,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,2,0,63,min5.tye,,,56.7
38,1,00:34:42,2,65,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,0,66,min5.tye,,,56.8
39,4,00:36:04,2,60,9.9,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0,94,min5.tye,,,56.6
40,2,00:36:14,2,68,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0,49,min5.tye,,,56.5
41,4,00:37:05,2,70,12.1,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0,60,min5.tye,,,56.4
42,4,00:37:16,2,65,10.0,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0,59,min5.tye,,,56.4
43,1,00:37:17,2,65,13.0,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,14,min5.tye,,,56.4
44,4,00:37:32,2,63,8.8,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,84,min5.tye,,,56.3
45,1,00:39:37,2,52,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.82,2,0,52,min5.tye,,,56.1
46,4,00:39:48,2,69,8.2,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,48,min5.tye,,,56.1
47,4,00:40:11,2,67,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,18,min5.tye,,,56.2
48,4,00:42:07,2,67,8.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0,12,min5.tye,,,55.6
49,4,00:43:07,2,53,13.1,,,,,,,,,,,3.64,2.71,,,,,,,,,,,6.35,3,0,38,min5.tye,,,55.7
50,4,00:43:25,2,60,7.8,,,,,,,,,,,1.94,1.64,,,,,,,,,,,3.58,2,8:8,44,min5.tye,,,55.9
51,4,00:44:27,2,50,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,70,min5.tye,,,56.0
52,4,00:44:46,2,55,7.4,,,,,,,,,,,1.97,2.02,,,,,,,,,,,3.99,2,8:8,28,min5.tye,,,56.0
53,4,00:46:28,2,64,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,28,min5.tye,,,55.4
54,3,00:47:52,2,66,8.6,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.93,2,0,93,min5.tye,,,55.0
55,4,00:48:03,2,59,10.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0,29,min5.tye,,,55.0
56,4,00:48:14,2,56,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,72,min5.tye,,,54.7
57,4,00:48:42,2,68,8.1,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.47,2,0,7,min5.tye,,,54.7
58,1,00:49:10,2,55,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,29,min5.tye,,,54.5
59,1,00:50:22,2,66,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,63,min5.tye,,,54.6
60,4,00:54:06,2,63,8.1,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,8:8,99,min5.tye,,,54.1
61,1,00:56:35,1,61,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,3:8:19,86,min5.tye,,,54.4
62,1,00:56:36,1,68,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,3:9:19,96,min5.tye,,,54.4
63,2,00:57:57,2,66,8.9,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0,61,min5.tye,,,55.0
64,1,01:01:50,2,57,8.5,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,37,min5.tye,,,55.8
65,4,01:05:29,2,53,11.6,,,,,,,,,,,3.09,3.72,,,,,,,,,,,6.81,3,0,71,min5.tye,,,55.5
66,4,01:06:14,2,63,8.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,73,min5.tye,,,55.6
67,4,01:06:59,2,61,7.6,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,2,8:8,5,min5.tye,,,55.4
68,2,01:07:21,2,63,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0,91,min5.tye,,,55.3
69,1,01:07:49,2,56,8.9,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,54,min5.tye,,,55.1
70,1,01:07:56,2,60,10.4,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,3,0,80,min5.tye,,,55.2
71,4,01:08:17,2,66,12.9,,,,,,,,,,,4.37,2.75,,,,,,,,,,,7.12,3,0,8,min5.tye,,,55.1
72,4,01:09:28,2,48,9.4,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0,75,min5.tye,,,55.1
73,1,01:09:38,2,67,8.7,,,,,,,,,,,1.64,1.38,,,,,,,,,,,3.02,2,0,87,min5.tye,,,55.0
74,1,01:11:23,2,34,10.3,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,3,0,46,min5.tye,,,54.3
75,1,01:11:53,2,59,8.1,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.32,2,0,99,min5.tye,,,54.5
76,1,01:13:27,2,72,8.8,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,2,0,45,min5.tye,,,54.4
77,1,01:13:43,2,64,8.7,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,0,81,min5.tye,,,54.5
78,4,01:14:02,2,61,8.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,2,0,2,min5.tye,,,54.3
79,4,01:14:16,2,71,9.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.70,2,0,11,min5.tye,,,54.4
80,4,01:14:24,2,69,8.8,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,54,min5.tye,,,54.4
81,1,01:14:37,2,69,8.9,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0,82,min5.tye,,,54.5
82,4,01:15:42,2,54,8.5,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,62,min5.tye,,,54.7
83,3,01:16:55,2,47,9.6,,,,,,,,,,,2.51,2.41,,,,,,,,,,,4.93,2,0,52,min5.tye,,,55.1
84,1,01:17:47,2,64,8.8,,,,,,,,,,,1.55,1.24,,,,,,,,,,,2.79,2,0,54,min5.tye,,,55.2
85,4,01:17:57,2,69,9.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0,57,min5.tye,,,55.2
86,1,01:18:57,2,27,9.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.49,2,0,56,min5.tye,,,55.2
87,4,01:24:35,2,55,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,79,min5.tye,,,54.7
88,1,01:24:36,2,66,9.3,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.23,2,0,88,min5.tye,,,54.7
89,1,01:25:50,2,66,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0,36,min5.tye,,,54.8
90,2,01:27:57,2,75,8.8,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0,3,min5.tye,,,54.5
91,1,01:27:58,2,68,10.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,3,0,2,min5.tye,,,54.5
92,3,01:28:47,2,55,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,82,min5.tye,,,54.5
93,1,01:28:48,2,67,9.6,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,42,min5.tye,,,54.5
94,4,01:31:59,2,62,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,71,min5.tye,,,54.3
95,1,01:35:57,2,68,9.4,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,18,min5.tye,,,54.3
96,4,01:37:31,2,61,7.7,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.68,2,8:8,41,min5.tye,,,53.2
97,4,01:37:55,5,62,11.9,4.6,30.9,6.0,,,,,,,,11.48,13.04,12.10,11.58,10.38,,,,,,,,58.58,9,0,86,min5.tye,,,53.1
98,3,01:40:42,2,63,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,33,min5.tye,,,54.1
99,3,01:40:49,2,72,8.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,67,min5.tye,,,54.2
100,1,01:41:00,2,63,9.4,,,,,,,,,,,2.04,2.32,,,,,,,,,,,4.35,2,0,60,min5.tye,,,54.2
101,4,01:41:00,2,58,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,62,min5.tye,,,54.2
102,1,01:42:33,2,65,11.9,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,3,8:10:8,15,min5.tye,,,54.7
103,4,01:45:50,2,62,9.3,,,,,,,,,,,2.23,2.32,,,,,,,,,,,4.55,2,0,3,min5.tye,,,54.6
104,4,01:46:47,2,61,10.6,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,8:10:8,49,min5.tye,,,54.6
105,3,01:48:18,2,74,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0,82,min5.tye,,,54.5
106,4,01:52:17,2,68,9.4,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0,4,min5.tye,,,54.4
107,4,01:52:27,2,71,8.7,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,48,min5.tye,,,54.4
108,4,01:52:30,2,68,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,8:8,86,min5.tye,,,54.4
109,4,01:52:31,2,68,8.6,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,8:8,63,min5.tye,,,54.4
110,4,01:52:33,2,67,8.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.46,2,0,77,min5.tye,,,54.4
111,1,01:53:52,2,70,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.11,2,0,98,min5.tye,,,54.3
112,4,01:55:43,2,44,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,31,min5.tye,,,54.2
113,4,01:56:02,2,60,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,69,min5.tye,,,54.1
114,4,01:57:17,2,66,9.1,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,2,0,27,min5.tye,,,53.9
115,1,01:58:02,2,67,9.5,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,63,min5.tye,,,53.8
116,4,02:01:32,2,62,8.6,,,,,,,,,,,1.46,1.56,,,,,,,,,,,3.02,2,8:8,61,min5.tye,,,53.5
117,1,02:03:17,2,67,12.8,,,,,,,,,,,3.39,3.78,,,,,,,,,,,7.17,3,8:10:8,61,min5.tye,,,53.2
118,1,02:04:56,2,71,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,64,min5.tye,,,53.3
119,1,02:05:01,2,71,12.0,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,43,min5.tye,,,53.3
120,4,02:07:16,5,69,19.4,5.0,31.8,5.0,,,,,,,,10.01,7.45,6.76,4.89,4.30,,,,,,,,33.41,9,0,8,min5.tye,,,53.9
121,3,02:09:19,2,33,8.5,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0,41,min5.tye,,,54.0
122,1,02:09:34,2,30,8.9,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.16,2,0,88,min5.tye,,,54.0
123,4,02:17:58,2,65,12.1,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.64,3,0,12,min5.tye,,,53.7
124,4,02:18:05,2,63,8.2,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,72,min5.tye,,,53.8
125,1,02:21:42,2,67,21.6,,,,,,,,,,,9.57,10.74,,,,,,,,,,,20.31,5,0,18,min5.tye,,,54.0
126,4,02:21:56,2,64,10.6,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,8:8,77,min5.tye,,,54.0
127,4,02:26:30,5,63,15.4,4.4,32.4,4.1,,,,,,,,11.19,5.45,5.72,3.57,3.73,,,,,,,,29.66,9,0,10,min5.tye,,,54.0
128,4,02:26:35,2,65,12.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0,3,min5.tye,,,54.0
129,1,02:28:55,2,58,7.0,,,,,,,,,,,1.21,1.14,,,,,,,,,,,2.35,2,8:8,6,min5.tye,,,53.6
130,4,02:30:05,2,57,9.0,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,20,min5.tye,,,53.5
131,1,02:33:53,3,69,12.9,20.2,,,,,,,,,,3.32,4.01,0.88,,,,,,,,,,8.21,3,0,29,min5.tye,,,53.6
132,1,02:33:56,3,67,13.3,16.8,,,,,,,,,,4.21,3.93,0.48,,,,,,,,,,8.62,3,0,30,min5.tye,,,53.6
133,4,02:34:12,2,70,8.8,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.89,2,0,98,min5.tye,,,53.6
134,1,02:37:11,2,69,9.4,,,,,,,,,,,2.25,2.48,,,,,,,,,,,4.73,2,0,72,min5.tye,,,53.2
135,4,02:40:11,2,65,12.0,,,,,,,,,,,3.80,2.50,,,,,,,,,,,6.29,3,0,77,min5.tye,,,52.8
136,1,02:42:46,2,61,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0,37,min5.tye,,,52.6
137,4,02:49:58,2,65,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,51,min5.tye,,,52.9
138,4,02:50:33,2,65,11.5,,,,,,,,,,,3.79,3.73,,,,,,,,,,,7.52,3,8:8,10,min5.tye,,,53.0
139,4,02:51:37,2,69,11.2,,,,,,,,,,,3.61,2.67,,,,,,,,,,,6.28,3,0,14,min5.tye,,,53.2
140,4,03:04:23,2,67,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,8:8,68,min5.tye,,,53.2
141,4,03:05:10,3,67,19.8,5.0,,,,,,,,,,11.20,8.27,7.95,,,,,,,,,,27.42,6,0,97,min5.tye,,,53.2
142,4,03:05:11,2,67,5.0,,,,,,,,,,,5.55,5.75,,,,,,,,,,,11.30,14,0,53,min5.tye,,,53.2
143,4,03:11:17,2,68,11.6,,,,,,,,,,,2.85,1.76,,,,,,,,,,,4.60,3,0,19,min5.tye,,,53.3
144,1,03:12:39,2,64,11.5,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,3,8:10:8,76,min5.tye,,,53.4
145,1,03:12:46,2,64,8.3,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,8:8,53,min5.tye,,,53.4
146,4,03:23:07,2,69,8.9,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,69,min5.tye,,,53.8
147,4,03:28:39,2,64,11.8,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,11,min5.tye,,,53.6
148,1,03:35:50,5,60,14.3,4.4,30.5,4.1,,,,,,,,10.13,16.49,15.75,17.18,16.48,,,,,,,,76.03,9,0,63,min5.tye,,,53.1
149,1,03:36:11,2,57,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.61,2,0,32,min5.tye,,,53.1
150,1,03:42:47,2,60,8.0,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,86,min5.tye,,,53.5
151,4,03:43:52,5,67,18.8,5.0,32.6,5.0,,,,,,,,11.37,8.80,8.49,4.80,5.06,,,,,,,,38.51,9,0,25,min5.tye,,,53.2
152,4,03:44:35,2,71,8.6,,,,,,,,,,,2.47,2.22,,,,,,,,,,,4.68,2,0,30,min5.tye,,,53.2
153,4,03:45:24,2,63,8.7,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.50,2,0,41,min5.tye,,,53.3
154,1,03:47:27,2,65,11.7,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,36,min5.tye,,,53.2
155,4,03:47:45,2,62,9.2,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0,25,min5.tye,,,53.2
156,4,03:47:51,2,70,10.8,,,,,,,,,,,3.28,3.05,,,,,,,,,,,6.33,3,0,99,min5.tye,,,53.2
157,1,03:48:04,6,63,19.5,5.1,23.5,8.7,5.1,,,,,,,11.02,20.71,20.24,9.35,19.24,19.74,,,,,,,100.30,10,0,68,min5.tye,,,53.3
158,4,03:51:29,2,71,9.9,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.94,3,0,94,min5.tye,,,53.0
159,4,03:53:14,2,67,8.8,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,73,min5.tye,,,52.8
160,4,03:54:25,2,64,9.2,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,2,0,73,min5.tye,,,52.7
161,1,03:55:16,2,69,11.3,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,74,min5.tye,,,52.8
162,1,03:56:07,2,66,8.0,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,8:8,71,min5.tye,,,52.8
163,1,03:56:42,5,59,16.6,4.4,29.6,4.2,,,,,,,,10.73,16.66,16.26,16.08,15.29,,,,,,,,75.02,9,0,82,min5.tye,,,52.7
164,2,03:56:42,2,70,8.4,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.48,2,8:8,42,min5.tye,,,52.7
165,4,03:58:10,2,60,9.7,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,2,0,71,min5.tye,,,52.8
166,4,03:58:12,2,55,9.7,,,,,,,,,,,2.50,2.42,,,,,,,,,,,4.91,2,0,92,min5.tye,,,52.8
167,4,03:59:35,2,71,9.2,,,,,,,,,,,1.46,0.79,,,,,,,,,,,2.24,2,0,53,min5.tye,,,53.0
168,1,04:00:59,2,66,23.5,,,,,,,,,,,8.64,9.52,,,,,,,,,,,18.16,5,0,52,min5.tye,,,53.0
169,1,04:02:45,2,70,9.1,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.14,2,0,34,min5.tye,,,53.0
170,3,04:03:54,3,62,22.0,22.0,,,,,,,,,,2.35,2.97,2.86,,,,,,,,,,8.18,14,8:10:8,35,min5.tye,,,53.0
171,1,04:05:39,2,70,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0,95,min5.tye,,,53.0
172,1,04:08:45,2,78,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.96,2,0,82,min5.tye,,,53.0
173,1,04:12:15,5,70,12.4,4.4,33.5,4.1,,,,,,,,8.92,11.82,11.31,8.13,7.03,,,,,,,,47.20,9,0,44,min5.tye,,,52.5
174,1,04:12:58,2,74,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,51,min5.tye,,,52.5
175,1,04:15:58,2,72,13.1,,,,,,,,,,,4.37,3.45,,,,,,,,,,,7.82,3,0,30,min5.tye,,,52.6
176,4,04:17:11,2,65,9.0,,,,,,,,,,,1.47,1.48,,,,,,,,,,,2.95,2,8:8,25,min5.tye,,,52.4
177,1,04:17:56,2,70,9.7,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,54,min5.tye,,,52.3
178,4,04:18:51,2,80,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,97,min5.tye,,,52.2
179,3,04:21:18,2,76,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,36,min5.tye,,,52.1
180,4,04:23:21,2,73,9.8,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,8:8,73,min5.tye,,,52.1
181,2,04:23:38,2,70,9.3,,,,,,,,,,,1.97,2.03,,,,,,,,,,,4.00,2,8:8,47,min5.tye,,,52.1
182,4,04:24:41,2,71,8.4,,,,,,,,,,,1.78,1.51,,,,,,,,,,,3.28,2,0,84,min5.tye,,,52.1
183,4,04:26:37,2,67,8.7,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0,81,min5.tye,,,52.0
184,1,04:30:25,2,66,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,37,min5.tye,,,51.7
185,4,04:31:18,2,55,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0,53,min5.tye,,,51.6
186,1,04:31:39,2,66,21.5,,,,,,,,,,,3.75,5.70,,,,,,,,,,,9.45,5,0,31,min5.tye,,,51.6
187,2,04:31:40,2,65,21.3,,,,,,,,,,,3.37,4.83,,,,,,,,,,,8.20,5,3,31,min5.tye,,,51.6
188,4,04:32:13,2,74,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,66,min5.tye,,,51.6
189,4,04:32:18,5,99,5.5,7.1,9.4,8.5,,,,,,,,13.43,19.90,20.97,15.85,7.03,,,,,,,,77.18,14,8:10:8,79,min5.tye,,,51.6
190,4,04:33:21,2,57,8.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,58,min5.tye,,,51.6
191,4,04:35:14,2,62,9.8,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0,20,min5.tye,,,51.5
192,1,04:36:20,2,58,10.4,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,3,0,11,min5.tye,,,51.4
193,1,04:39:53,2,58,9.3,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0,72,min5.tye,,,51.1
194,1,04:40:41,2,73,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,77,min5.tye,,,51.1
195,4,04:41:54,2,69,11.2,,,,,,,,,,,3.81,4.83,,,,,,,,,,,8.64,3,0,14,min5.tye,,,51.0
196,4,04:42:34,2,53,8.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0,15,min5.tye,,,51.0
197,4,04:42:49,2,73,9.0,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,30,min5.tye,,,50.9
198,1,04:43:20,5,72,15.6,4.4,32.1,4.2,,,,,,,,9.80,5.25,5.18,3.10,3.92,,,,,,,,27.24,9,0,98,min5.tye,,,50.8
199,4,04:43:34,2,70,12.1,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.87,3,0,54,min5.tye,,,50.8
200,4,04:49:20,2,69,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,1,min5.tye,,,51.2
201,4,04:50:46,2,64,13.1,,,,,,,,,,,4.71,3.08,,,,,,,,,,,7.79,3,0,67,min5.tye,,,50.8
202,4,04:51:16,2,71,9.2,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,59,min5.tye,,,50.7
203,4,04:51:23,2,74,13.7,,,,,,,,,,,4.05,3.11,,,,,,,,,,,7.17,3,0,77,min5.tye,,,50.8
204,4,04:51:55,2,64,8.7,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0,43,min5.tye,,,50.8
205,4,04:53:39,2,62,8.1,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.93,2,0,50,min5.tye,,,51.0
206,1,04:55:16,4,35,23.3,4.5,2.2,,,,,,,,,11.86,6.62,15.62,4.95,,,,,,,,,39.05,7,8:10:8,51,min5.tye,,,51.0
207,1,04:55:23,2,72,14.2,,,,,,,,,,,3.70,3.34,,,,,,,,,,,7.03,5,0,74,min5.tye,,,51.0
208,1,04:56:13,2,71,13.2,,,,,,,,,,,3.06,2.88,,,,,,,,,,,5.94,3,8:10:8,76,min5.tye,,,51.1
209,1,04:56:19,6,60,19.8,5.1,21.9,8.9,5.0,,,,,,,10.23,21.22,20.97,9.10,19.42,19.44,,,,,,,100.38,10,0,37,min5.tye,,,51.1
210,1,04:59:37,5,61,12.0,4.3,20.9,4.1,,,,,,,,8.50,10.42,9.85,10.19,10.88,,,,,,,,49.84,9,0,4,min5.tye,,,50.8
211,1,05:01:12,2,60,8.7,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.43,2,0,16,min5.tye,,,50.9
212,1,05:01:33,2,58,8.7,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0,23,min5.tye,,,50.9
213,4,05:01:58,2,63,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,79,min5.tye,,,50.8
214,4,05:02:16,2,70,8.0,,,,,,,,,,,1.72,1.53,,,,,,,,,,,3.25,2,0,100,min5.tye,,,50.8
215,4,05:02:47,2,70,11.7,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0,85,min5.tye,,,50.7
216,4,05:04:32,2,65,8.4,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,93,min5.tye,,,50.3
217,4,05:04:34,2,70,12.9,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.74,3,0,9,min5.tye,,,50.3
218,4,05:05:02,2,68,7.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.52,2,8:8,61,min5.tye,,,50.3
219,4,05:05:24,2,68,10.7,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.03,3,0,72,min5.tye,,,50.4
220,1,05:05:53,2,70,9.6,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,20,min5.tye,,,50.5
221,4,05:05:53,2,71,9.2,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0,47,min5.tye,,,50.5
222,3,05:05:55,2,63,9.2,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,8:8,63,min5.tye,,,50.4
223,1,05:06:23,4,57,11.6,4.3,19.7,,,,,,,,,8.25,7.37,7.29,5.40,,,,,,,,,28.31,8,0,1,min5.tye,,,50.5
224,4,05:06:25,2,70,9.6,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0,20,min5.tye,,,50.4
225,4,05:07:05,2,70,10.0,,,,,,,,,,,2.17,2.83,,,,,,,,,,,5.01,3,8:8,61,min5.tye,,,50.4
226,4,05:07:49,2,68,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.46,2,0,39,min5.tye,,,50.3
227,1,05:08:50,2,73,9.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,45,min5.tye,,,50.2
228,4,05:09:14,2,67,10.1,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0,2,min5.tye,,,50.2
229,4,05:09:27,2,75,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0,71,min5.tye,,,50.1
230,1,05:09:51,2,71,12.2,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,33,min5.tye,,,50.2
231,1,05:10:05,2,69,7.8,,,,,,,,,,,1.75,2.10,,,,,,,,,,,3.85,2,8:8,43,min5.tye,,,50.2
232,4,05:10:23,2,71,8.2,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.18,2,8:8,14,min5.tye,,,50.2
233,3,05:10:46,2,65,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,39,min5.tye,,,50.2
234,3,05:11:07,2,66,9.1,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,24,min5.tye,,,50.2
235,4,05:11:13,3,71,16.1,16.0,,,,,,,,,,2.96,2.06,1.68,,,,,,,,,,6.71,8,8:10:8,96,min5.tye,,,50.2
236,4,05:11:20,2,71,10.4,,,,,,,,,,,1.67,1.90,,,,,,,,,,,3.57,3,8:8,16,min5.tye,,,50.3
237,4,05:12:21,2,71,13.9,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,5,8:10:8,62,min5.tye,,,50.2
238,4,05:12:57,2,69,9.4,,,,,,,,,,,1.71,1.58,,,,,,,,,,,3.29,2,0,10,min5.tye,,,50.0
239,4,05:13:13,2,68,8.7,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,35,min5.tye,,,50.1
240,4,05:13:15,2,73,8.8,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,32,min5.tye,,,50.0
241,4,05:13:36,2,72,8.1,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0,26,min5.tye,,,50.1
242,4,05:13:48,2,71,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0,84,min5.tye,,,50.1
243,1,05:14:02,2,69,9.4,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,52,min5.tye,,,50.1
244,4,05:14:13,2,66,8.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.60,2,0,35,min5.tye,,,50.1
245,4,05:14:17,2,69,8.4,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,8:8,30,min5.tye,,,50.1
246,4,05:14:25,2,69,7.5,,,,,,,,,,,0.97,1.00,,,,,,,,,,,1.97,2,8:8,21,min5.tye,,,50.1
247,4,05:14:55,2,69,12.0,,,,,,,,,,,3.35,2.53,,,,,,,,,,,5.88,3,0,32,min5.tye,,,50.1
248,4,05:15:12,2,69,9.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,8:8,13,min5.tye,,,50.2
249,4,05:15:24,2,67,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,0,min5.tye,,,50.2
250,4,05:15:29,2,68,8.8,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,8:8,79,min5.tye,,,50.2
251,4,05:16:10,2,71,9.2,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,49,min5.tye,,,50.3
252,4,05:16:54,2,68,9.5,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,2,0,46,min5.tye,,,50.4
253,4,05:17:03,2,68,9.9,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,8:8,11,min5.tye,,,50.3
254,4,05:17:04,2,66,12.0,,,,,,,,,,,3.44,2.22,,,,,,,,,,,5.67,3,0,47,min5.tye,,,50.3
255,4,05:17:20,2,57,8.6,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,41,min5.tye,,,50.4
256,4,05:18:13,2,64,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0,64,min5.tye,,,50.3
257,1,05:18:35,2,65,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,25,min5.tye,,,50.3
258,4,05:19:26,2,66,10.6,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,0,min5.tye,,,50.2
259,4,05:19:31,2,65,14.6,,,,,,,,,,,4.74,4.87,,,,,,,,,,,9.61,5,8:10:8,1,min5.tye,,,50.2
260,4,05:20:22,2,69,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,22,min5.tye,,,50.1
261,4,05:21:32,2,67,11.4,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,8:10:8,87,min5.tye,,,50.1
262,4,05:22:47,2,66,9.3,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.25,2,0,75,min5.tye,,,50.0
263,3,05:22:54,2,69,9.7,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.59,2,0,4,min5.tye,,,50.0
264,4,05:22:55,2,66,8.3,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,2,8:8,8,min5.tye,,,50.0
265,1,05:23:18,2,63,23.1,,,,,,,,,,,8.22,15.20,,,,,,,,,,,23.42,5,0,65,min5.tye,,,50.0
266,4,05:23:38,2,66,9.4,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.72,2,8:8,72,min5.tye,,,50.0
267,1,05:24:08,2,68,11.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0,30,min5.tye,,,50.1
268,1,05:24:45,6,61,18.9,5.0,27.5,5.3,5.1,,,,,,,10.05,19.84,18.90,10.10,18.07,18.77,,,,,,,95.73,10,0,71,min5.tye,,,50.2
269,4,05:24:49,2,67,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,77,min5.tye,,,50.2
270,4,05:24:52,2,67,12.0,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0,82,min5.tye,,,50.2
271,2,05:26:05,2,70,8.6,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,8:8,64,min5.tye,,,49.9
272,1,05:26:19,4,65,12.6,4.3,19.5,,,,,,,,,9.79,8.89,8.42,10.21,,,,,,,,,37.32,8,0,56,min5.tye,,,50.0
273,4,05:26:28,3,66,12.0,12.3,,,,,,,,,,3.31,2.84,1.10,,,,,,,,,,7.25,3,8,21,min5.tye,,,50.0
274,1,05:26:51,2,62,12.0,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.70,3,0,55,min5.tye,,,49.8
275,1,05:27:00,2,66,9.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,10,min5.tye,,,49.8
276,4,05:27:03,2,67,9.9,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.31,3,8:8,74,min5.tye,,,49.9
277,1,05:27:48,5,65,17.8,4.4,32.4,4.3,,,,,,,,10.13,16.20,16.37,16.11,16.10,,,,,,,,74.90,9,0,4,min5.tye,,,49.8
278,4,05:27:50,2,74,12.1,,,,,,,,,,,3.42,3.15,,,,,,,,,,,6.58,3,0,5,min5.tye,,,49.8