veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:42,2,71,8.6,,,,,,,,,,,0.45,0.37,,,,,,,,,,,0.82,2,0,12,min5,,,34.6,1.00
2,1,00:04:32,2,67,8.6,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,14,min5,,,35.0,1.00
3,4,00:04:45,2,66,23.3,,,,,,,,,,,4.31,3.69,,,,,,,,,,,8.01,5,9,45,min5,,,35.0,1.00
4,4,00:04:59,2,67,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,60,min5,,,34.9,1.00
5,1,00:05:14,2,68,12.0,,,,,,,,,,,1.63,1.37,,,,,,,,,,,2.99,3,0,16,min5,,,35.0,1.00
6,2,00:05:42,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,52,min5,,,34.9,1.00
7,2,00:05:43,1,68,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,64,min5,,,34.9,1.00
8,1,00:06:55,2,67,11.9,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,3,0,4,min5,,,35.0,1.00
9,1,00:08:21,2,61,8.6,,,,,,,,,,,0.68,0.35,,,,,,,,,,,1.03,2,0,47,min5,,,34.8,1.00
10,1,00:09:01,2,68,12.2,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,3,0,73,min5,,,34.5,1.00
11,4,00:11:52,2,71,9.1,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,90,min5,,,34.4,1.00
12,1,00:12:11,5,62,17.2,4.2,33.6,4.0,,,,,,,,6.80,3.62,3.48,2.41,2.66,,,,,,,,18.97,9,0,14,min5,,,34.6,1.00
13,4,00:12:35,2,73,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.10,2,0,1,min5,,,34.6,1.00
14,4,00:13:40,5,60,18.4,4.3,34.1,6.0,,,,,,,,7.72,4.84,5.36,2.87,3.05,,,,,,,,23.85,9,0,21,min5,,,34.5,1.00
15,4,00:13:46,2,71,8.3,,,,,,,,,,,1.02,0.46,,,,,,,,,,,1.49,2,0,87,min5,,,34.6,1.00
16,4,00:20:20,5,74,14.1,4.4,31.8,4.1,,,,,,,,6.31,12.91,12.74,12.89,15.30,,,,,,,,60.15,9,0,28,min5,,,35.1,1.00
17,1,00:23:13,2,63,8.7,,,,,,,,,,,0.61,0.31,,,,,,,,,,,0.92,2,0,71,min5,,,35.3,1.00
18,1,00:24:11,2,64,8.5,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,0,66,min5,,,35.0,1.00
19,4,00:24:12,6,60,13.0,4.6,27.9,6.0,6.0,,,,,,,7.01,5.14,5.15,3.55,3.70,3.41,,,,,,,27.97,10,0,92,min5,,,35.0,1.00
20,1,00:25:51,2,70,8.6,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.25,2,0,30,min5,,,35.3,1.00
21,4,00:28:22,2,67,12.0,,,,,,,,,,,1.88,1.82,,,,,,,,,,,3.70,3,0,63,min5,,,34.6,1.00
22,1,00:28:39,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,8:19,89,min5,,,34.6,1.00
23,1,00:28:40,1,68,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,3,min5,,,34.6,1.00
24,1,00:29:01,2,68,9.0,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.71,2,8,78,min5,,,34.6,1.00
25,1,00:29:09,2,68,8.9,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,26,min5,,,34.6,1.00
26,4,00:31:35,2,65,12.9,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.18,3,0,90,min5,,,34.0,1.00
27,4,00:33:23,1,66,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,19,78,min5,,,34.4,1.00
28,4,00:33:24,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,2,min5,,,34.4,1.00
29,1,00:36:29,2,67,8.4,,,,,,,,,,,0.34,0.39,,,,,,,,,,,0.73,2,0,17,min5,,,35.2,1.00
30,1,00:44:47,2,68,9.1,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,77,min5,,,34.5,1.00
31,1,00:44:58,2,55,13.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.31,3,0,87,min5,,,34.5,1.00
32,1,00:48:50,2,69,12.8,,,,,,,,,,,0.57,0.37,,,,,,,,,,,0.94,3,0,66,min5,,,34.2,1.00
33,1,00:50:45,2,67,8.9,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,55,min5,,,35.1,1.00
34,2,00:51:27,2,63,12.1,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,3,0,34,min5,,,35.3,1.00
35,4,00:52:32,2,67,9.0,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,7,min5,,,34.7,1.00
36,4,00:54:24,3,66,13.1,17.4,,,,,,,,,,3.37,3.10,1.51,,,,,,,,,,7.97,3,0,65,min5,,,34.9,1.00
37,4,00:55:40,2,66,8.6,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,2,9,65,min5,,,34.6,1.00
38,1,01:00:14,3,68,12.6,13.6,,,,,,,,,,1.32,1.04,0.63,,,,,,,,,,2.99,3,0,6,min5,,,34.8,1.00
39,1,01:00:42,2,71,9.8,,,,,,,,,,,0.56,0.50,,,,,,,,,,,1.06,2,0,99,min5,,,34.9,1.00
40,1,01:01:12,5,63,15.5,4.3,32.7,4.0,,,,,,,,6.93,7.96,7.96,7.86,8.08,,,,,,,,38.79,9,0,82,min5,,,34.7,1.00
41,1,01:05:17,2,68,9.9,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,3,0,19,min5,,,34.3,1.00
42,1,01:05:47,2,60,11.8,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,3,0,72,min5,,,34.7,1.00
43,1,01:06:30,2,68,8.6,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,9,min5,,,34.9,1.00
44,1,01:11:57,2,69,8.6,,,,,,,,,,,0.32,0.27,,,,,,,,,,,0.59,2,0,66,min5,,,34.3,1.00
45,2,01:13:51,2,61,9.2,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,1,min5,,,34.4,1.00
46,2,01:14:14,2,59,8.8,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.16,2,0,18,min5,,,34.2,1.00
47,4,01:16:05,5,60,15.5,4.3,32.5,4.1,,,,,,,,6.88,3.65,3.36,2.15,2.02,,,,,,,,18.06,9,0,34,min5,,,35.1,1.00
48,4,01:16:18,2,58,8.2,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,6,min5,,,34.9,1.00
49,1,01:22:23,2,53,8.4,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,61,min5,,,34.4,1.00
50,1,01:23:33,1,60,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,46,min5,,,34.3,1.00
51,1,01:32:55,2,68,8.6,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.10,2,0,9,min5,,,34.8,1.00
52,1,01:34:16,2,65,8.1,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,2,0,0,min5,,,34.9,1.00
53,1,01:35:36,2,65,11.5,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.95,3,0,33,min5,,,35.3,1.00
54,1,01:38:43,2,61,12.2,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.15,3,12,34,min5,,,35.1,1.00
55,1,01:42:29,2,68,9.3,,,,,,,,,,,0.37,0.27,,,,,,,,,,,0.64,2,0,74,min5,,,34.7,1.00
56,2,01:45:52,2,65,9.3,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,86,min5,,,35.1,1.00
57,4,01:48:41,2,66,11.2,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.21,3,9,48,min5,,,35.0,1.00
58,4,01:50:28,2,66,9.3,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,2,9,11,min5,,,35.2,1.00
59,1,01:53:27,5,67,14.1,4.4,31.5,4.1,,,,,,,,5.86,2.24,1.68,2.60,1.90,,,,,,,,14.29,9,0,77,min5,,,35.2,1.00
60,4,02:09:16,2,66,23.3,,,,,,,,,,,0.55,1.02,,,,,,,,,,,1.57,14,8,72,min5,,,34.9,1.00
61,4,02:09:17,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,28,min5,,,34.8,1.00
62,4,02:11:35,2,69,10.2,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.74,3,0,100,min5,,,35.2,1.00
63,4,02:12:59,2,68,9.5,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,88,min5,,,35.0,1.00
64,3,02:19:41,2,66,20.1,,,,,,,,,,,0.61,0.88,,,,,,,,,,,1.49,14,8,74,min5,,,34.7,1.00
65,3,02:19:41,1,68,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,9:19,24,min5,,,34.7,1.00
66,4,02:21:32,2,67,12.1,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,29,min5,,,35.1,1.00
67,1,02:24:47,2,71,12.1,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,3,0,82,min5,,,35.3,1.00
68,2,02:25:35,2,71,8.6,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,0,6,min5,,,35.2,1.00
69,4,02:25:46,2,77,11.6,,,,,,,,,,,3.25,4.17,,,,,,,,,,,7.41,3,0,23,min5,,,35.1,1.00
70,1,02:35:30,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,12:19,92,min5,,,35.2,1.00
71,1,02:35:31,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,15,min5,,,35.2,1.00
72,1,02:44:21,2,67,8.3,,,,,,,,,,,0.21,0.37,,,,,,,,,,,0.58,2,9,74,min5,,,34.8,1.00
73,1,03:02:11,2,67,8.6,,,,,,,,,,,0.36,0.25,,,,,,,,,,,0.61,2,8,58,min5,,,34.7,1.00
74,4,03:09:11,6,77,17.8,5.0,26.8,5.0,5.1,,,,,,,7.63,13.82,13.14,8.76,13.24,13.91,,,,,,,70.51,10,0,47,min5,,,34.6,1.00
75,4,03:11:21,2,68,13.1,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,3,9,61,min5,,,34.1,1.00
76,4,03:14:52,6,78,18.7,4.3,28.3,5.1,5.0,,,,,,,6.32,12.15,14.34,11.08,11.36,12.65,,,,,,,67.91,10,0,81,min5,,,34.5,1.00
77,4,03:22:26,2,66,9.0,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0,17,min5,,,34.3,1.00
78,4,03:22:37,2,65,12.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,32,min5,,,34.6,1.00
79,1,03:25:16,2,70,8.8,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,2,0,98,min5,,,34.6,1.00
80,4,03:26:29,5,72,14.1,4.4,31.9,4.0,,,,,,,,5.14,7.95,8.01,8.68,10.19,,,,,,,,39.98,9,0,76,min5,,,34.0,1.00
81,1,03:33:15,2,61,11.6,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,3,0,44,min5,,,34.5,1.00
82,4,03:38:22,2,68,8.9,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,67,min5,,,34.7,1.00
83,3,03:40:29,2,68,22.1,,,,,,,,,,,0.53,0.77,,,,,,,,,,,1.30,14,8,25,min5,,,34.0,1.00
84,3,03:40:30,1,69,,,,,,,,,,,,2.22,,,,,,,,,,,,2.22,15,9:19,76,min5,,,34.0,1.00
85,1,03:45:22,2,63,8.5,,,,,,,,,,,0.32,0.25,,,,,,,,,,,0.58,2,0,69,min5,,,34.6,1.00
86,1,03:45:33,5,63,15.8,4.4,32.6,4.1,,,,,,,,5.09,4.30,3.60,1.97,2.44,,,,,,,,17.40,9,0,35,min5,,,34.8,1.00
87,4,03:46:52,5,63,18.0,4.3,29.1,9.0,,,,,,,,5.95,4.15,3.91,1.38,4.61,,,,,,,,19.99,9,0,15,min5,,,34.7,1.00
88,1,03:51:46,5,58,15.2,4.3,32.4,4.1,,,,,,,,6.32,10.11,9.10,9.54,9.75,,,,,,,,44.81,9,0,75,min5,,,35.0,1.00
89,1,03:54:18,2,71,8.8,,,,,,,,,,,0.92,0.70,,,,,,,,,,,1.62,2,0,98,min5,,,34.8,1.00
90,1,03:55:10,2,67,9.0,,,,,,,,,,,0.34,0.22,,,,,,,,,,,0.56,2,12,14,min5,,,34.9,1.00
91,4,03:58:32,2,62,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,82,min5,,,34.3,1.00
92,4,04:02:16,2,78,9.5,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0,51,min5,,,35.0,1.00
93,1,04:08:31,6,68,16.6,4.3,18.2,4.9,4.8,,,,,,,6.05,8.35,8.53,8.58,6.94,7.38,,,,,,,45.84,10,0,42,min5,,,35.2,1.00
94,1,04:08:37,6,68,16.1,4.3,18.4,4.8,4.8,,,,,,,5.84,11.90,10.85,4.20,9.42,10.42,,,,,,,52.61,10,0,82,min5,,,35.2,1.00
95,1,04:08:57,2,70,12.8,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,3,0,64,min5,,,35.3,1.00
96,3,04:12:43,2,83,9.1,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,98,min5,,,35.6,1.00
97,4,04:18:34,2,69,12.1,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,86,min5,,,35.1,1.00
98,4,04:18:50,6,83,18.7,4.4,26.6,4.8,5.2,,,,,,,6.88,11.69,12.42,6.02,13.10,12.33,,,,,,,62.45,10,0,47,min5,,,35.5,1.00
99,1,04:19:59,2,60,21.0,,,,,,,,,,,4.04,5.33,,,,,,,,,,,9.37,5,0,59,min5,,,35.6,1.00
100,4,04:25:15,2,66,8.8,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.39,2,0,80,min5,,,35.8,1.00
101,4,04:27:27,2,71,8.6,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0,87,min5,,,35.5,1.00
102,4,04:27:45,2,70,9.5,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0,35,min5,,,35.6,1.00
103,1,04:29:17,5,61,14.7,4.2,35.4,4.1,,,,,,,,4.72,6.30,5.89,5.68,5.12,,,,,,,,27.71,9,0,29,min5,,,35.8,1.00
104,4,04:30:41,2,55,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,7,min5,,,35.5,1.00
105,4,04:31:46,2,69,9.5,,,,,,,,,,,1.70,1.57,,,,,,,,,,,3.27,2,0,7,min5,,,35.7,1.00
106,4,04:31:56,2,49,8.0,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.47,2,0,100,min5,,,35.7,1.00
107,1,04:33:10,2,63,8.3,,,,,,,,,,,0.36,0.21,,,,,,,,,,,0.58,2,8,62,min5,,,35.7,1.00
108,4,04:38:56,2,74,9.0,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0,50,min5,,,35.8,1.00
109,1,04:39:42,2,69,8.8,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,89,min5,,,35.5,1.00
110,1,04:41:25,2,74,8.6,,,,,,,,,,,0.99,0.48,,,,,,,,,,,1.46,2,0,48,min5,,,36.0,1.00
111,1,04:42:30,2,69,9.5,,,,,,,,,,,1.03,0.61,,,,,,,,,,,1.64,2,0,25,min5,,,35.4,1.00
112,1,04:44:36,5,64,12.7,4.3,34.8,4.0,,,,,,,,5.56,5.00,4.70,2.22,2.13,,,,,,,,19.60,9,0,1,min5,,,35.7,1.00
113,1,04:44:58,2,66,8.5,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.44,2,0,81,min5,,,35.6,1.00
114,4,04:49:26,2,73,16.6,,,,,,,,,,,2.98,4.28,,,,,,,,,,,7.25,5,0,7,min5,,,35.4,1.00
115,4,04:50:50,2,70,8.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0,48,min5,,,35.6,1.00
116,1,04:53:24,2,72,9.1,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.56,2,0,88,min5,,,35.6,1.00
117,4,04:54:03,2,76,8.7,,,,,,,,,,,1.23,0.97,,,,,,,,,,,2.21,2,9,95,min5,,,35.6,1.00
118,4,04:54:20,2,79,11.6,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,3,0,50,min5,,,35.6,1.00
119,4,04:55:01,2,80,9.4,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.74,2,0,41,min5,,,35.6,1.00
120,4,04:55:21,2,76,10.2,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,3,9,57,min5,,,35.8,1.00
121,1,04:55:31,5,64,14.1,4.4,31.5,4.1,,,,,,,,3.91,1.72,1.49,2.03,1.71,,,,,,,,10.86,9,0,4,min5,,,36.0,1.00
122,4,04:55:38,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.77,5.48,4.79,3.00,4.01,,,,,,,,23.05,9,0,72,min5,,,36.0,1.00
123,1,04:56:14,2,62,22.5,,,,,,,,,,,4.35,7.49,,,,,,,,,,,11.84,5,0,89,min5,,,36.0,1.00
124,4,04:57:00,2,76,9.3,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,9,20,min5,,,36.0,1.00
125,3,04:58:30,2,76,8.1,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,2,8,77,min5,,,36.2,1.00
126,4,05:01:05,2,69,8.4,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,80,min5,,,35.8,1.00
127,4,05:02:02,2,76,10.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,3,9,20,min5,,,36.1,1.00
128,4,05:02:13,2,72,9.0,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0,69,min5,,,35.9,1.00
129,4,05:03:17,2,76,10.3,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.19,3,9,35,min5,,,36.1,1.00
130,4,05:03:57,2,76,8.1,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.48,2,9,95,min5,,,36.3,1.00
131,1,05:04:05,2,67,9.2,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.69,2,12,8,min5,,,36.3,1.00
132,4,05:04:10,2,76,10.1,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,3,9,79,min5,,,36.3,1.00
133,4,05:05:18,2,70,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,89,min5,,,36.0,1.00
134,1,05:05:50,2,70,8.7,,,,,,,,,,,0.67,0.40,,,,,,,,,,,1.06,2,0,69,min5,,,36.0,1.00
135,4,05:05:54,2,73,9.3,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,37,min5,,,35.9,1.00
136,1,05:06:49,4,65,13.1,22.6,2.8,,,,,,,,,2.33,2.15,0.53,0.58,,,,,,,,,5.60,3,0,40,min5,,,35.8,1.00
137,1,05:07:44,2,64,9.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,74,min5,,,35.7,1.00
138,4,05:08:20,2,73,13.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,3,0,58,min5,,,35.9,1.00
139,4,05:08:49,2,74,8.7,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,2,0,41,min5,,,35.7,1.00
140,4,05:09:01,5,62,15.4,4.3,32.5,4.1,,,,,,,,7.30,4.30,4.24,2.76,2.97,,,,,,,,21.56,9,0,71,min5,,,35.8,1.00
141,4,05:09:43,2,68,9.0,,,,,,,,,,,1.67,0.88,,,,,,,,,,,2.55,2,0,45,min5,,,35.6,1.00
142,4,05:10:03,2,71,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,43,min5,,,35.6,1.00
143,4,05:11:21,2,61,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,84,min5,,,35.9,1.00
144,4,05:13:05,1,65,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,69,min5,,,35.8,1.00
145,4,05:13:06,1,76,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,89,min5,,,35.9,1.00
146,4,05:13:08,2,66,8.9,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0,78,min5,,,35.8,1.00
147,1,05:13:44,1,67,,,,,,,,,,,,8.32,,,,,,,,,,,,8.32,15,12:19,9,min5,,,35.9,1.00
148,1,05:13:45,1,67,,,,,,,,,,,,13.02,,,,,,,,,,,,13.02,15,9:19,53,min5,,,35.9,1.00
149,1,05:13:46,1,67,,,,,,,,,,,,12.32,,,,,,,,,,,,12.32,15,9:19,4,min5,,,35.8,1.00
150,1,05:13:47,1,67,,,,,,,,,,,,6.32,,,,,,,,,,,,6.32,15,9:19,86,min5,,,35.8,1.00
151,4,05:14:07,2,76,13.8,,,,,,,,,,,1.49,1.35,,,,,,,,,,,2.84,3,9,8,min5,,,35.9,1.00
152,4,05:14:43,2,69,8.6,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,79,min5,,,36.0,1.00
153,4,05:14:53,2,69,8.6,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0,66,min5,,,35.9,1.00
154,4,05:15:39,2,65,14.6,,,,,,,,,,,4.08,5.64,,,,,,,,,,,9.72,5,0,7,min5,,,36.2,1.00
155,4,05:17:35,2,70,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,54,min5,,,35.9,1.00
156,4,05:18:00,2,71,10.6,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,0,89,min5,,,36.0,1.00
157,1,05:18:10,2,63,8.6,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,2,0,34,min5,,,36.0,1.00
158,1,05:18:23,6,70,18.8,4.3,18.7,4.8,4.8,,,,,,,6.86,9.05,9.28,4.27,9.77,9.63,,,,,,,48.85,10,0,25,min5,,,36.1,1.00
159,4,05:18:32,2,72,12.2,,,,,,,,,,,2.86,2.36,,,,,,,,,,,5.23,3,0,70,min5,,,36.1,1.00
160,4,05:19:05,1,71,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,19,19,min5,,,36.1,1.00
161,4,05:19:06,1,76,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,37,min5,,,36.1,1.00
162,4,05:19:17,2,60,8.6,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,2,0,15,min5,,,36.2,1.00
163,3,05:19:18,2,72,9.5,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,2,0,99,min5,,,36.2,1.00
164,4,05:19:24,2,63,10.6,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0,57,min5,,,36.2,1.00
165,3,05:19:27,2,66,10.6,,,,,,,,,,,1.14,0.75,,,,,,,,,,,1.89,3,0,14,min5,,,36.2,1.00
166,4,05:19:30,2,71,9.0,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,80,min5,,,36.1,1.00
167,4,05:20:06,2,69,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,77,min5,,,35.9,1.00
168,4,05:20:24,2,68,8.7,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,18,min5,,,35.7,1.00
169,4,05:21:01,2,71,9.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,52,min5,,,36.1,1.00
170,4,05:22:00,2,68,9.5,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,51,min5,,,36.0,1.00
171,4,05:22:26,6,76,16.9,4.7,30.3,5.1,5.1,,,,,,,7.57,12.73,12.80,10.96,9.59,12.28,,,,,,,65.94,10,0,95,min5,,,35.8,1.00
172,3,05:22:28,2,78,9.5,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,85,min5,,,35.8,1.00
173,4,05:24:02,2,59,9.0,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.22,2,0,88,min5,,,35.9,1.00
174,4,05:24:22,2,74,9.3,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,9,84,min5,,,35.9,1.00
175,4,05:24:46,1,74,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,43,min5,,,35.7,1.00
176,4,05:24:47,1,74,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,65,min5,,,35.7,1.00
177,1,05:26:07,2,67,9.2,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,8,24,min5,,,35.6,1.00
178,4,05:26:21,2,71,9.3,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,67,min5,,,35.6,1.00
179,4,05:26:34,2,69,9.1,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,72,min5,,,35.5,1.00
180,1,05:27:52,5,63,12.1,4.4,23.2,4.1,,,,,,,,5.26,5.46,4.79,3.82,3.60,,,,,,,,22.94,9,0,53,min5,,,35.6,1.00
181,4,05:28:09,6,69,16.4,4.6,21.9,8.2,4.4,,,,,,,6.01,11.84,10.83,6.52,9.48,9.41,,,,,,,54.09,10,0,21,min5,,,35.6,1.00
182,3,05:28:19,2,70,11.8,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,3,0,76,min5,,,35.5,1.00
183,4,05:28:22,5,75,9.0,4.3,27.5,4.1,,,,,,,,3.21,7.62,7.46,8.06,8.42,,,,,,,,34.78,9,0,60,min5,,,35.5,1.00
184,1,05:28:29,2,59,11.6,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,3,0,30,min5,,,35.5,1.00
185,4,05:28:34,2,69,12.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,3,0,61,min5,,,35.4,1.00
186,1,05:28:55,2,69,11.7,,,,,,,,,,,0.47,0.34,,,,,,,,,,,0.81,3,0,12,min5,,,35.5,1.00
187,4,05:29:04,2,70,12.2,,,,,,,,,,,2.77,2.68,,,,,,,,,,,5.45,3,0,11,min5,,,35.6,1.00
188,1,05:29:26,2,66,9.0,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,31,min5,,,35.8,1.00
189,4,05:30:34,2,69,8.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0,77,min5,,,35.7,1.00
190,4,05:31:07,2,72,9.7,,,,,,,,,,,0.86,0.63,,,,,,,,,,,1.49,2,9,29,min5,,,35.7,1.00
191,4,05:31:42,5,73,14.9,4.3,35.7,4.1,,,,,,,,5.78,4.79,5.31,4.38,4.40,,,,,,,,24.66,9,0,65,min5,,,35.5,1.00
192,1,05:31:49,2,65,9.5,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,59,min5,,,35.5,1.00
193,1,05:32:08,2,62,17.4,,,,,,,,,,,1.60,2.17,,,,,,,,,,,3.76,14,0,31,min5,,,35.6,1.00
194,1,05:32:29,2,65,8.9,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,33,min5,,,35.7,1.00
195,4,05:33:16,2,68,12.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,3,0,73,min5,,,35.6,1.00
196,4,05:33:28,2,69,11.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,3,0,43,min5,,,35.6,1.00
197,4,05:34:14,2,66,10.7,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,3,0,39,min5,,,35.7,1.00
198,1,05:34:15,2,70,9.2,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,44,min5,,,35.8,1.00
199,4,05:34:22,2,72,9.4,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,9,98,min5,,,35.8,1.00
200,4,05:34:26,2,72,27.4,,,,,,,,,,,2.13,2.19,,,,,,,,,,,4.32,14,8:8,90,min5,,,35.9,1.00
201,4,05:34:27,1,72,,,,,,,,,,,,3.58,,,,,,,,,,,,3.58,15,9:19,50,min5,,,35.9,1.00
202,4,05:34:41,2,72,36.3,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.47,4,9,47,min5,,,35.8,1.00
203,1,05:34:44,2,62,20.8,,,,,,,,,,,3.35,5.50,,,,,,,,,,,8.85,5,0,93,min5,,,35.8,1.00
204,4,05:35:24,1,72,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,8:19,50,min5,,,35.7,1.00
205,4,05:35:25,1,72,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,9:19,62,min5,,,35.7,1.00
206,1,05:35:53,2,66,10.0,,,,,,,,,,,1.04,0.79,,,,,,,,,,,1.83,3,0,40,min5,,,35.6,1.00
207,4,05:35:59,2,72,12.0,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,3,0,58,min5,,,35.5,1.00
208,1,05:36:12,1,67,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,77,min5,,,35.5,1.00
209,1,05:36:14,1,67,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,9:19,87,min5,,,35.5,1.00
210,4,05:36:25,2,72,13.0,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,3,9,70,min5,,,35.4,1.00
211,1,05:37:10,2,65,12.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,3,0,40,min5,,,35.5,1.00
212,3,05:37:31,2,79,8.6,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0,46,min5,,,35.4,1.00
213,4,05:37:58,2,71,11.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,3,0,46,min5,,,35.5,1.00
214,4,05:38:52,1,71,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,19,51,min5,,,35.4,1.00
215,4,05:38:54,1,76,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,9:19,73,min5,,,35.4,1.00
216,4,05:38:57,2,76,32.4,,,,,,,,,,,2.30,2.14,,,,,,,,,,,4.44,14,9,48,min5,,,35.3,1.00
217,4,05:39:17,5,70,15.4,4.4,29.0,4.1,,,,,,,,5.30,3.59,3.61,2.47,2.67,,,,,,,,17.64,9,0,11,min5,,,35.3,1.00
218,4,05:39:44,5,65,17.2,4.3,35.5,4.0,,,,,,,,6.34,8.02,7.88,6.85,7.49,,,,,,,,36.57,9,0,15,min5,,,35.5,1.00
219,4,05:40:35,2,62,10.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,3,0,56,min5,,,35.6,1.00
220,1,05:40:43,2,70,13.3,,,,,,,,,,,0.99,1.19,,,,,,,,,,,2.19,3,0,23,min5,,,35.6,1.00
221,1,05:41:30,2,69,9.5,,,,,,,,,,,0.48,0.30,,,,,,,,,,,0.78,2,0,77,min5,,,35.7,1.00
222,4,05:41:34,2,60,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0,54,min5,,,35.7,1.00
223,1,05:41:36,2,65,14.0,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,14,0,1,min5,,,35.7,1.00
224,4,05:41:36,2,65,8.7,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,0,17,min5,,,35.7,1.00
225,2,05:41:48,2,75,8.6,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,0,65,min5,,,35.7,1.00
226,1,05:42:21,6,67,16.5,4.3,12.5,4.8,4.1,,,,,,,6.40,8.44,8.28,1.49,8.78,9.99,,,,,,,43.39,10,0,79,min5,,,35.4,1.00
227,4,05:42:29,2,64,6.2,,,,,,,,,,,0.58,0.60,,,,,,,,,,,1.18,2,8:8,16,min5,,,35.3,1.00
228,4,05:42:50,2,83,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,99,min5,,,35.4,1.00
229,4,05:43:02,2,67,12.2,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0,64,min5,,,35.5,1.00
230,2,05:45:24,2,71,9.0,,,,,,,,,,,0.28,0.39,,,,,,,,,,,0.67,2,8,1,min5,,,35.3,1.00
231,1,05:45:26,2,62,22.9,,,,,,,,,,,4.27,6.07,,,,,,,,,,,10.34,5,0,32,min5,,,35.3,1.00
232,4,05:46:28,2,62,9.5,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0,43,min5,,,35.3,1.00
233,4,05:46:35,2,70,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,32,min5,,,35.3,1.00
234,4,05:47:33,2,60,8.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.27,2,0,33,min5,,,35.3,1.00
235,1,05:47:36,2,64,8.2,,,,,,,,,,,0.98,0.54,,,,,,,,,,,1.52,2,0,94,min5,,,35.3,1.00
236,1,05:47:45,2,71,9.9,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.73,3,0,5,min5,,,35.4,1.00
237,4,05:48:05,2,65,10.9,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0,75,min5,,,35.5,1.00
238,4,05:48:27,5,66,12.7,4.3,35.0,4.1,,,,,,,,5.66,4.02,3.85,2.54,2.57,,,,,,,,18.65,9,0,68,min5,,,35.5,1.00
239,4,05:48:36,2,68,8.8,,,,,,,,,,,1.80,1.43,,,,,,,,,,,3.23,2,0,28,min5,,,35.5,1.00
240,4,05:48:48,2,76,34.1,,,,,,,,,,,5.92,3.98,,,,,,,,,,,9.91,4,9,69,min5,,,35.5,1.00
241,1,05:49:08,2,58,11.8,,,,,,,,,,,3.54,1.92,,,,,,,,,,,5.46,3,0,14,min5,,,35.7,1.00
242,2,05:49:18,2,69,12.1,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,3,0,86,min5,,,35.7,1.00
243,4,05:49:22,2,66,8.7,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,22,min5,,,35.7,1.00
244,4,05:49:41,2,76,9.8,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,3,0,0,min5,,,35.6,1.00
245,3,05:50:07,2,76,8.9,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.23,2,0,94,min5,,,35.5,1.00
246,4,05:50:51,2,64,9.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0,68,min5,,,35.6,1.00
247,4,05:51:15,2,67,9.3,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,100,min5,,,35.3,1.00
248,4,05:52:08,2,76,13.9,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,14,9,64,min5,,,35.5,1.00
249,4,05:52:22,6,72,15.2,4.3,26.4,5.0,5.1,,,,,,,8.34,12.53,13.79,12.24,12.52,12.34,,,,,,,71.76,10,0,65,min5,,,35.7,1.00
250,4,05:52:28,2,76,11.3,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,3,9,89,min5,,,35.8,1.00
251,1,05:52:58,2,71,12.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,0,68,min5,,,35.4,1.00
252,2,05:52:59,2,64,11.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,3,0,19,min5,,,35.4,1.00
253,1,05:53:08,2,69,8.5,,,,,,,,,,,0.66,0.42,,,,,,,,,,,1.08,2,0,91,min5,,,35.5,1.00
254,4,05:53:23,2,72,8.9,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,46,min5,,,35.5,1.00
255,1,05:53:42,2,66,15.8,,,,,,,,,,,3.23,4.81,,,,,,,,,,,8.04,5,0,70,min5,,,35.4,1.00
256,1,05:54:51,2,73,9.4,,,,,,,,,,,1.00,0.84,,,,,,,,,,,1.84,2,0,78,min5,,,35.4,1.00
257,4,05:54:52,2,63,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0,40,min5,,,35.3,1.00
258,4,05:55:45,1,68,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,19,78,min5,,,35.4,1.00
259,4,05:55:46,1,76,,,,,,,,,,,,2.10,,,,,,,,,,,,2.10,15,9:19,1,min5,,,35.3,1.00
260,4,05:56:17,2,66,9.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,12,min5,,,35.4,1.00
261,1,05:57:12,3,60,13.5,21.2,,,,,,,,,,6.42,12.08,6.91,,,,,,,,,,25.41,8,0,92,min5,,,35.2,1.00
262,1,05:57:28,2,65,9.1,,,,,,,,,,,0.24,0.44,,,,,,,,,,,0.67,2,8,64,min5,,,35.3,1.00
263,4,05:57:42,5,74,14.1,4.4,31.8,4.1,,,,,,,,5.63,8.03,7.64,8.92,10.33,,,,,,,,40.54,9,0,40,min5,,,35.4,1.00
264,1,05:57:48,2,59,8.6,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.28,2,0,38,min5,,,35.4,1.00
265,4,05:58:01,2,76,10.0,,,,,,,,,,,1.39,1.00,,,,,,,,,,,2.39,3,9,27,min5,,,35.5,1.00
266,1,05:58:19,2,68,12.0,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,3,0,29,min5,,,35.5,1.00
267,1,05:58:22,2,65,7.9,,,,,,,,,,,0.61,0.27,,,,,,,,,,,0.88,2,8,36,min5,,,35.5,1.00
268,1,05:59:51,2,67,8.8,,,,,,,,,,,0.40,0.36,,,,,,,,,,,0.75,2,12,23,min5,,,35.4,1.00
269,1,06:00:36,2,67,12.0,,,,,,,,,,,1.02,0.95,,,,,,,,,,,1.97,3,0,2,min5,,,35.5,1.00
270,4,06:00:39,2,62,12.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0,44,min5,,,35.6,1.00
271,1,06:00:58,2,67,8.4,,,,,,,,,,,0.28,0.21,,,,,,,,,,,0.50,2,9,42,min5,,,35.6,1.00
272,4,06:01:15,2,76,9.7,,,,,,,,,,,1.17,0.67,,,,,,,,,,,1.84,2,9,21,min5,,,35.6,1.00
273,4,06:01:28,2,76,24.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,14,9,67,min5,,,35.6,1.00