veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,3,00:00:27,5,71,11.2,4.4,35.0,4.0,,,,,,,,9.15,10.55,10.04,10.53,10.48,,,,,,,,50.76,9,0,24,min54.tye
2,1,00:00:31,2,75,8.6,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0,64,min54.tye
3,4,00:00:32,3,65,10.5,16.1,,,,,,,,,,2.85,3.60,2.12,,,,,,,,,,8.58,3,0,24,min54.tye
4,4,00:00:44,5,67,11.5,4.7,37.1,4.2,,,,,,,,8.68,5.21,5.94,4.29,5.66,,,,,,,,29.78,9,0,93,min54.tye
5,1,00:01:02,5,68,12.2,4.3,29.0,4.2,,,,,,,,9.95,11.46,11.61,12.89,13.66,,,,,,,,59.58,9,0,29,min54.tye
6,2,00:01:04,2,76,10.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0,59,min54.tye
7,2,00:01:51,5,65,19.7,4.4,34.2,4.0,,,,,,,,9.20,9.80,9.98,9.56,10.54,,,,,,,,49.08,9,0,83,min54.tye
8,1,00:02:48,2,71,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0,57,min54.tye
9,4,00:03:09,2,78,8.6,,,,,,,,,,,2.14,2.40,,,,,,,,,,,4.54,2,0,88,min54.tye
10,1,00:03:13,5,68,16.5,4.3,38.1,4.1,,,,,,,,10.29,11.04,10.32,9.56,10.58,,,,,,,,51.79,9,0,12,min54.tye
11,1,00:03:27,2,76,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,95,min54.tye
12,1,00:03:43,2,77,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.31,2,0,49,min54.tye
13,1,00:03:46,2,76,8.5,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,13,min54.tye
14,1,00:03:50,4,67,13.1,18.3,3.0,,,,,,,,,3.90,3.81,3.76,3.22,,,,,,,,,14.68,3,0,63,min54.tye
15,2,00:04:01,2,69,11.1,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,95,min54.tye
16,1,00:04:23,5,66,20.4,4.4,32.6,4.1,,,,,,,,11.92,14.54,14.84,11.66,12.41,,,,,,,,65.36,9,0,92,min54.tye
17,4,00:04:40,2,70,10.1,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0,94,min54.tye
18,4,00:04:58,5,75,17.5,4.6,33.0,4.2,,,,,,,,10.38,15.33,13.83,15.23,15.23,,,,,,,,69.99,9,0,36,min54.tye
19,1,00:05:03,2,73,9.8,,,,,,,,,,,1.96,2.13,,,,,,,,,,,4.10,2,0,85,min54.tye
20,4,00:05:10,2,80,10.7,,,,,,,,,,,2.86,3.04,,,,,,,,,,,5.90,3,0,77,min54.tye
21,1,00:05:13,2,63,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0,95,min54.tye
22,4,00:05:27,5,71,16.4,4.6,37.9,4.5,,,,,,,,11.87,15.09,14.54,16.94,15.88,,,,,,,,74.30,9,0,41,min54.tye
23,1,00:05:55,2,75,8.5,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,37,min54.tye
24,4,00:05:57,5,70,17.5,4.4,30.5,4.2,,,,,,,,9.91,15.12,14.41,14.25,14.03,,,,,,,,67.72,9,0,7,min54.tye
25,2,00:05:58,2,76,10.7,,,,,,,,,,,2.86,4.32,,,,,,,,,,,7.18,3,0,66,min54.tye
26,1,00:06:04,5,69,12.3,4.3,28.2,4.1,,,,,,,,9.39,10.21,10.21,12.97,13.11,,,,,,,,55.90,9,0,38,min54.tye
27,4,00:06:22,5,67,18.3,4.4,37.5,4.3,,,,,,,,10.97,8.82,9.34,7.74,8.21,,,,,,,,45.08,9,0,17,min54.tye
28,1,00:06:55,2,70,9.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,46,min54.tye
29,1,00:07:30,2,77,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0,61,min54.tye
30,1,00:07:36,5,73,13.4,33.0,3.1,2.9,,,,,,,,4.22,8.97,5.50,5.43,4.71,,,,,,,,28.84,3,0,98,min54.tye
31,2,00:07:48,5,66,12.2,4.4,30.4,4.1,,,,,,,,8.01,5.36,5.55,3.79,4.58,,,,,,,,27.28,9,0,79,min54.tye
32,4,00:07:55,2,68,8.8,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,2,0,93,min54.tye
33,2,00:08:46,5,62,12.8,21.4,9.5,22.2,,,,,,,,8.26,11.26,6.44,4.83,7.85,,,,,,,,38.63,11,0,30,min54.tye
34,2,00:09:14,5,68,15.6,4.3,37.1,4.0,,,,,,,,9.81,8.00,8.36,4.81,5.01,,,,,,,,35.98,9,0,3,min54.tye
35,1,00:09:38,2,74,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,80,min54.tye
36,3,00:10:15,2,90,9.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,22,min54.tye
37,4,00:10:17,5,62,20.0,4.6,37.7,4.5,,,,,,,,13.80,14.88,15.79,16.16,14.39,,,,,,,,75.03,9,0,69,min54.tye
38,1,00:10:38,5,70,16.1,4.3,36.3,4.1,,,,,,,,10.77,12.02,13.49,12.34,11.78,,,,,,,,60.40,9,0,18,min54.tye
39,2,00:10:56,2,72,10.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0,74,min54.tye
40,1,00:11:30,6,66,11.2,4.3,19.7,9.8,22.6,,,,,,,10.04,8.94,9.11,9.72,7.18,7.78,,,,,,,52.77,12,0,25,min54.tye
41,1,00:11:37,2,66,10.0,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.72,3,0,77,min54.tye
42,1,00:11:55,5,60,17.2,4.4,31.5,4.0,,,,,,,,12.08,15.39,14.66,14.27,15.41,,,,,,,,71.80,9,0,13,min54.tye
43,2,00:12:13,2,76,8.8,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.58,2,0,4,min54.tye
44,4,00:14:12,2,75,9.6,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,55,min54.tye
45,1,00:14:16,5,70,17.7,4.3,33.3,4.1,,,,,,,,9.62,10.24,10.35,7.73,8.88,,,,,,,,46.82,9,0,40,min54.tye
46,1,00:14:28,2,70,10.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,3,0,54,min54.tye
47,2,00:14:29,2,74,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,69,min54.tye
48,4,00:14:47,2,76,9.7,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,49,min54.tye
49,4,00:14:56,2,73,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0,66,min54.tye
50,4,00:15:29,2,73,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,83,min54.tye
51,1,00:15:59,5,68,21.2,4.3,32.8,4.1,,,,,,,,11.59,14.28,15.08,13.21,13.08,,,,,,,,67.23,9,0,66,min54.tye
52,2,00:16:02,2,74,8.8,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,0,2,min54.tye
53,1,00:16:48,2,82,9.9,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,3,0,76,min54.tye
54,4,00:17:11,5,70,14.5,4.7,34.7,4.4,,,,,,,,9.75,8.92,10.53,6.55,9.16,,,,,,,,44.92,9,0,45,min54.tye
55,2,00:17:22,2,76,8.8,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,16,min54.tye
56,4,00:17:30,5,66,12.7,22.1,9.7,23.0,,,,,,,,9.85,13.22,10.26,11.62,9.11,,,,,,,,54.06,11,0,61,min54.tye
57,1,00:17:44,2,65,10.8,,,,,,,,,,,2.70,2.74,,,,,,,,,,,5.43,3,0,40,min54.tye
58,2,00:17:58,2,73,8.7,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,57,min54.tye
59,2,00:18:02,5,65,17.1,4.1,34.2,4.0,,,,,,,,9.12,11.00,12.34,11.39,11.68,,,,,,,,55.54,9,0,36,min54.tye
60,4,00:18:03,2,78,12.7,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0,46,min54.tye
61,4,00:18:08,2,78,9.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,3,0,68,min54.tye
62,4,00:18:45,2,80,10.6,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0,81,min54.tye
63,1,00:19:42,2,70,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,44,min54.tye
64,4,00:20:32,2,70,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,31,min54.tye
65,2,00:20:35,2,75,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0,0,min54.tye
66,1,00:20:37,5,70,17.5,4.4,29.2,4.3,,,,,,,,12.06,14.62,14.78,13.53,14.33,,,,,,,,69.32,9,0,25,min54.tye
67,4,00:21:08,2,78,9.2,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.88,2,0,23,min54.tye
68,4,00:21:31,5,75,20.4,4.7,37.2,10.6,,,,,,,,8.99,6.96,7.56,7.40,7.19,,,,,,,,38.10,16,0,35,min54.tye
69,4,00:21:38,2,70,10.5,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,55,min54.tye
70,1,00:21:54,5,70,17.8,4.2,32.1,8.7,,,,,,,,10.94,6.27,6.17,5.46,5.55,,,,,,,,34.39,16,0,9,min54.tye
71,1,00:22:53,5,64,12.3,4.2,28.1,4.1,,,,,,,,9.42,10.33,10.64,11.53,11.48,,,,,,,,53.40,9,0,14,min54.tye
72,4,00:23:01,2,81,9.6,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,87,min54.tye
73,1,00:23:31,2,68,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0,53,min54.tye
74,2,00:23:39,5,63,17.3,4.3,32.6,3.9,,,,,,,,10.43,9.48,8.93,9.87,11.07,,,,,,,,49.78,9,0,82,min54.tye
75,4,00:24:41,2,85,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,83,min54.tye
76,1,00:26:02,2,77,9.3,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,69,min54.tye
77,1,00:26:22,2,68,9.4,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0,13,min54.tye
78,4,00:26:39,2,78,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,49,min54.tye
79,2,00:26:45,2,70,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0,3,min54.tye
80,1,00:26:45,5,62,18.2,4.3,30.3,10.0,,,,,,,,10.03,13.44,12.58,12.05,12.60,,,,,,,,60.70,16,0,69,min54.tye
81,1,00:27:08,2,76,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0,71,min54.tye
82,2,00:27:10,2,75,8.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.36,2,0,41,min54.tye
83,2,00:28:27,2,70,9.0,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,47,min54.tye
84,2,00:28:40,2,72,9.6,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.88,2,0,93,min54.tye
85,3,00:28:52,5,42,8.8,4.0,8.8,2.7,,,,,,,,10.80,17.16,14.62,17.81,17.35,,,,,,,,77.74,4,0,95,min54.tye
86,3,00:28:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
87,3,00:29:11,2,72,10.0,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,3,0,63,min54.tye
88,4,00:29:23,2,65,9.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,2,0,22,min54.tye
89,1,00:29:35,5,63,17.3,4.3,30.9,4.1,,,,,,,,11.60,12.99,13.14,12.80,13.77,,,,,,,,64.29,9,0,36,min54.tye
90,1,00:30:11,2,68,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,28,min54.tye
91,4,00:31:03,2,75,9.0,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,40,min54.tye
92,1,00:31:46,2,74,10.2,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0,8,min54.tye
93,1,00:32:01,2,69,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,68,min54.tye
94,1,00:32:15,5,68,17.2,4.3,32.0,4.1,,,,,,,,9.81,10.44,10.41,7.54,8.26,,,,,,,,46.46,9,0,3,min54.tye
95,4,00:32:20,5,68,18.9,4.5,35.1,4.2,,,,,,,,9.77,15.42,13.96,13.74,14.16,,,,,,,,67.06,9,0,35,min54.tye
96,4,00:32:27,5,70,18.9,4.6,35.6,4.4,,,,,,,,12.30,12.18,11.88,11.82,12.60,,,,,,,,60.78,9,0,99,min54.tye
97,1,00:32:28,5,58,18.7,4.3,34.6,4.2,,,,,,,,11.89,14.29,13.95,13.68,13.72,,,,,,,,67.53,9,0,10,min54.tye
98,1,00:32:54,2,73,8.4,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0,96,min54.tye
99,1,00:33:16,2,73,9.5,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,87,min54.tye
100,2,00:33:25,2,75,8.9,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,27,min54.tye
101,2,00:33:32,5,70,15.8,4.3,31.4,3.9,,,,,,,,8.37,8.42,8.63,6.80,7.28,,,,,,,,39.50,9,0,25,min54.tye
102,1,00:33:58,2,66,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0,61,min54.tye
103,2,00:34:09,5,66,19.3,4.3,30.7,10.1,,,,,,,,9.81,8.92,9.06,6.98,7.41,,,,,,,,42.18,16,0,43,min54.tye
104,4,00:34:16,2,71,9.8,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0,14,min54.tye
105,2,00:34:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,17,min54.tye
106,2,00:34:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,38,min54.tye
107,4,00:34:55,2,70,9.6,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,13,min54.tye
108,2,00:35:08,2,83,8.6,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,86,min54.tye
109,2,00:35:36,2,70,11.7,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0,22,min54.tye
110,4,00:36:04,5,67,17.7,4.4,34.5,4.2,,,,,,,,10.55,11.49,10.78,11.31,10.24,,,,,,,,54.37,9,0,72,min54.tye
111,2,00:36:07,2,75,9.1,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,69,min54.tye
112,3,00:36:48,2,63,10.3,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,3,0,44,min54.tye
113,1,00:37:11,5,65,20.2,4.4,37.8,4.1,,,,,,,,11.07,7.99,8.46,6.79,7.56,,,,,,,,41.87,9,0,18,min54.tye
114,1,00:37:18,5,65,17.8,4.3,31.4,4.1,,,,,,,,12.46,16.85,15.34,13.91,13.66,,,,,,,,72.24,9,0,49,min54.tye
115,4,00:37:53,5,71,20.1,4.7,34.2,4.9,,,,,,,,10.87,6.70,7.24,5.32,3.67,,,,,,,,33.81,9,0,64,min54.tye
116,4,00:38:28,2,76,9.5,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0,74,min54.tye
117,2,00:38:30,5,67,12.7,4.2,32.3,4.1,,,,,,,,8.53,11.08,10.61,9.63,10.15,,,,,,,,50.00,9,0,50,min54.tye
118,1,00:38:44,2,73,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.41,3,0,61,min54.tye
119,1,00:39:02,2,72,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0,57,min54.tye
120,4,00:39:17,5,70,20.8,4.6,34.6,10.8,,,,,,,,10.90,10.34,9.36,15.17,14.44,,,,,,,,60.22,16,0,24,min54.tye
121,1,00:39:37,2,78,9.7,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.13,2,0,1,min54.tye
122,2,00:39:40,2,76,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0,69,min54.tye
123,1,00:39:46,2,73,9.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,57,min54.tye
124,2,00:40:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,62,min54.tye
125,2,00:40:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,88,min54.tye
126,1,00:40:14,5,69,16.4,4.5,37.5,4.2,,,,,,,,10.67,14.31,13.90,12.20,12.15,,,,,,,,63.24,9,0,80,min54.tye
127,1,00:41:00,2,70,13.5,,,,,,,,,,,4.03,3.50,,,,,,,,,,,7.53,3,0,50,min54.tye
128,1,00:41:07,2,69,11.7,,,,,,,,,,,3.60,2.66,,,,,,,,,,,6.27,3,0,58,min54.tye
129,3,00:41:21,2,76,8.5,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.20,2,0,70,min54.tye
130,4,00:41:26,5,74,13.7,4.6,31.1,10.5,,,,,,,,10.74,14.07,13.19,18.44,18.39,,,,,,,,74.83,16,0,37,min54.tye
131,1,00:41:56,2,72,9.1,,,,,,,,,,,1.77,1.69,,,,,,,,,,,3.46,2,0,36,min54.tye
132,2,00:43:35,2,86,9.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,17,min54.tye
133,3,00:43:42,2,73,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,31,min54.tye
134,3,00:43:50,2,81,8.6,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,66,min54.tye
135,4,00:43:55,5,67,17.8,4.5,36.3,5.2,,,,,,,,11.10,16.19,17.04,15.12,14.48,,,,,,,,73.94,9,0,0,min54.tye
136,1,00:44:12,4,65,11.9,12.9,8.0,,,,,,,,,2.91,2.62,1.79,1.18,,,,,,,,,8.51,3,0,74,min54.tye
137,4,00:45:10,5,71,18.9,4.4,35.4,4.2,,,,,,,,2.99,7.00,6.94,5.50,5.30,,,,,,,,27.74,14,0,68,min54.tye
138,1,00:45:38,2,69,12.2,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0,4,min54.tye
139,1,00:46:44,2,76,9.3,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0,0,min54.tye
140,4,00:46:49,2,68,10.2,,,,,,,,,,,2.75,4.37,,,,,,,,,,,7.12,3,0,99,min54.tye
141,4,00:46:57,2,78,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,29,min54.tye
142,3,00:47:06,2,75,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,14,min54.tye
143,4,00:47:34,2,76,9.7,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.53,2,0,42,min54.tye
144,4,00:47:46,2,73,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,67,min54.tye
145,1,00:48:46,5,70,19.8,4.3,32.8,4.2,,,,,,,,10.73,8.29,9.27,7.47,9.12,,,,,,,,44.87,9,0,54,min54.tye
146,4,00:48:55,5,75,16.8,4.6,38.2,4.5,,,,,,,,11.82,6.11,7.66,5.88,8.70,,,,,,,,40.17,9,0,22,min54.tye
147,3,00:48:59,2,67,11.5,,,,,,,,,,,3.67,4.18,,,,,,,,,,,7.85,3,0,1,min54.tye
148,1,00:48:59,5,69,19.5,4.5,30.8,10.1,,,,,,,,9.47,10.71,11.61,9.02,9.14,,,,,,,,49.95,16,0,34,min54.tye
149,1,00:49:42,5,70,13.5,20.4,2.8,3.0,,,,,,,,3.58,4.44,4.03,4.41,4.63,,,,,,,,21.09,3,0,89,min54.tye
150,1,00:50:11,2,71,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,35,min54.tye
151,4,00:50:22,5,73,17.2,4.7,38.6,4.4,,,,,,,,11.13,9.83,10.00,10.13,13.40,,,,,,,,54.49,9,0,0,min54.tye
152,4,00:50:38,2,78,9.5,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0,9,min54.tye
153,4,00:51:01,2,71,10.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,0,min54.tye
154,2,00:51:21,5,65,20.7,4.3,32.3,10.1,,,,,,,,10.11,12.45,12.43,10.63,10.64,,,,,,,,56.26,16,0,65,min54.tye
155,4,00:51:30,2,67,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,77,min54.tye
156,2,00:52:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,2,min54.tye
157,2,00:52:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,4,18,min54.tye
158,1,00:52:36,5,68,19.0,4.5,34.7,4.4,,,,,,,,12.05,10.31,9.46,6.89,9.68,,,,,,,,48.40,9,36,68,min54.tye
159,2,00:52:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,56,min54.tye
160,1,00:53:16,2,72,9.6,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,2,0,99,min54.tye
161,4,00:53:21,2,71,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,28,min54.tye
162,1,00:53:26,5,70,19.6,4.5,34.0,4.0,,,,,,,,10.30,14.19,14.66,10.45,11.24,,,,,,,,60.84,9,0,33,min54.tye
163,4,00:53:33,2,70,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.98,2,0,80,min54.tye
164,1,00:53:40,2,66,21.1,,,,,,,,,,,6.80,11.22,,,,,,,,,,,18.02,5,0,45,min54.tye
165,2,00:53:51,5,66,11.2,4.4,29.9,4.1,,,,,,,,8.61,7.15,7.00,5.06,5.93,,,,,,,,33.74,9,0,21,min54.tye
166,1,00:54:05,2,77,8.3,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0,38,min54.tye
167,4,00:54:28,2,73,10.4,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,62,min54.tye
168,2,00:54:43,2,71,13.5,,,,,,,,,,,4.16,2.90,,,,,,,,,,,7.06,3,0,34,min54.tye
169,2,00:54:52,2,58,8.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,1,min54.tye
170,2,00:55:03,2,74,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,71,min54.tye
171,4,00:55:07,2,78,9.1,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,2,0,39,min54.tye
172,2,00:56:11,2,78,11.2,,,,,,,,,,,2.79,3.56,,,,,,,,,,,6.35,3,0,22,min54.tye
173,3,00:58:01,5,66,12.9,4.3,32.3,4.0,,,,,,,,9.02,5.66,5.85,4.44,5.24,,,,,,,,30.21,9,0,45,min54.tye
174,4,00:58:01,2,71,8.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0,67,min54.tye
175,4,00:58:59,2,78,10.1,,,,,,,,,,,2.45,2.80,,,,,,,,,,,5.25,3,0,84,min54.tye
176,1,00:59:18,2,76,9.2,,,,,,,,,,,2.07,2.49,,,,,,,,,,,4.56,2,0,51,min54.tye
177,4,00:59:57,2,78,17.2,,,,,,,,,,,4.87,7.85,,,,,,,,,,,12.72,5,0,45,min54.tye
178,4,01:00:14,2,79,9.9,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,3,0,54,min54.tye
179,3,01:01:48,2,66,8.8,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,35,min54.tye
180,4,01:02:16,2,73,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0,91,min54.tye
181,2,01:02:21,2,76,8.7,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.24,2,0,47,min54.tye
182,4,01:02:33,5,70,17.2,4.5,37.4,4.3,,,,,,,,12.37,13.74,13.54,13.85,15.73,,,,,,,,69.23,9,0,55,min54.tye
183,1,01:03:52,2,81,8.4,,,,,,,,,,,1.36,1.12,,,,,,,,,,,2.48,2,0,92,min54.tye
184,4,01:04:29,2,80,10.1,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0,6,min54.tye
185,1,01:04:36,2,75,8.6,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,9,min54.tye
186,3,01:05:02,2,64,13.2,,,,,,,,,,,3.23,3.71,,,,,,,,,,,6.94,3,0,51,min54.tye
187,2,01:05:10,2,82,11.6,,,,,,,,,,,2.98,3.82,,,,,,,,,,,6.80,3,0,81,min54.tye
188,2,01:06:06,5,68,12.9,4.3,32.4,4.0,,,,,,,,8.59,11.33,10.94,9.05,11.33,,,,,,,,51.24,9,0,99,min54.tye
189,1,01:06:15,2,74,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.01,2,0,84,min54.tye
190,4,01:06:25,5,78,18.6,4.6,33.9,10.8,,,,,,,,10.17,11.11,10.99,6.44,7.53,,,,,,,,46.24,16,0,78,min54.tye
191,3,01:07:15,2,70,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0,16,min54.tye
192,4,01:07:15,3,71,10.7,12.3,,,,,,,,,,2.54,2.49,1.74,,,,,,,,,,6.76,3,0,98,min54.tye
193,2,01:08:12,2,71,10.5,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,61,min54.tye
194,4,01:08:52,5,70,13.7,23.0,10.3,23.4,,,,,,,,8.67,12.45,6.21,12.13,6.27,,,,,,,,45.73,11,0,98,min54.tye
195,3,01:09:06,4,75,13.4,17.9,3.0,,,,,,,,,4.16,5.31,1.47,1.27,,,,,,,,,12.21,3,0,33,min54.tye
196,1,01:09:11,2,71,8.9,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0,43,min54.tye
197,3,01:09:13,5,66,17.3,4.2,35.6,4.0,,,,,,,,9.74,12.20,12.38,12.28,12.26,,,,,,,,58.85,9,0,3,min54.tye
198,4,01:10:36,5,78,17.2,4.7,31.3,4.5,,,,,,,,12.25,15.09,14.82,15.85,14.64,,,,,,,,72.66,9,0,2,min54.tye
199,1,01:10:53,5,67,17.0,4.3,37.0,4.2,,,,,,,,11.18,14.04,14.65,13.15,13.04,,,,,,,,66.07,9,0,5,min54.tye
200,1,01:11:08,5,70,16.6,4.4,34.2,4.0,,,,,,,,10.82,11.48,11.54,10.19,11.64,,,,,,,,55.66,9,0,15,min54.tye
201,2,01:11:08,2,79,10.9,,,,,,,,,,,2.09,2.59,,,,,,,,,,,4.67,3,0,42,min54.tye
202,1,01:11:26,2,71,9.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,66,min54.tye
203,4,01:11:35,2,67,9.5,,,,,,,,,,,2.34,2.34,,,,,,,,,,,4.68,2,0,56,min54.tye
204,4,01:11:46,2,81,9.5,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,65,min54.tye
205,1,01:13:30,5,62,16.8,4.4,30.0,10.0,,,,,,,,10.52,7.79,6.48,5.57,6.10,,,,,,,,36.47,16,0,8,min54.tye
206,4,01:14:15,2,78,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,72,min54.tye
207,3,01:15:15,2,69,9.1,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0,48,min54.tye
208,2,01:15:28,5,63,17.2,4.1,32.5,4.0,,,,,,,,9.65,11.24,12.23,11.12,11.48,,,,,,,,55.72,9,0,55,min54.tye
209,3,01:16:00,2,74,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,52,min54.tye
210,1,01:17:00,2,71,8.9,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,0,min54.tye
211,1,01:17:50,5,73,16.9,4.3,32.0,10.2,,,,,,,,9.80,13.34,13.29,9.27,9.42,,,,,,,,55.13,16,0,20,min54.tye
212,1,01:17:57,4,71,4.2,34.3,9.8,,,,,,,,,2.55,2.64,4.99,5.74,,,,,,,,,15.92,14,36,13,min54.tye
213,2,01:17:57,5,73,19.5,4.2,35.3,10.0,,,,,,,,6.12,10.61,11.12,10.23,10.56,,,,,,,,48.64,16,0,13,min54.tye
214,1,01:18:07,5,71,17.8,4.4,32.9,4.1,,,,,,,,10.92,9.43,10.23,8.59,10.19,,,,,,,,49.36,9,0,78,min54.tye
215,4,01:19:54,2,75,9.5,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0,67,min54.tye
216,1,01:20:47,2,71,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0,6,min54.tye
217,2,01:20:48,5,73,15.8,4.4,35.7,3.9,,,,,,,,8.66,7.77,7.57,6.80,6.50,,,,,,,,37.30,9,0,33,min54.tye
218,1,01:20:54,5,67,13.0,4.3,29.9,10.1,,,,,,,,9.80,11.48,12.07,11.62,11.82,,,,,,,,56.79,16,0,64,min54.tye
219,1,01:21:23,2,65,12.0,,,,,,,,,,,2.87,2.69,,,,,,,,,,,5.55,3,0,26,min54.tye
220,4,01:21:23,2,77,9.5,,,,,,,,,,,2.52,2.47,,,,,,,,,,,5.00,2,0,26,min54.tye
221,2,01:22:05,2,69,8.8,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,2,0,44,min54.tye
222,1,01:22:06,2,71,10.9,,,,,,,,,,,2.69,3.16,,,,,,,,,,,5.85,3,0,98,min54.tye
223,4,01:23:04,2,80,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.92,2,0,49,min54.tye
224,1,01:23:47,2,78,8.7,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0,39,min54.tye
225,4,01:23:50,5,66,12.1,4.5,30.3,4.3,,,,,,,,8.76,9.65,10.42,9.85,11.09,,,,,,,,49.77,9,0,2,min54.tye
226,1,01:24:09,4,62,11.5,23.3,3.1,,,,,,,,,3.10,5.67,3.38,2.78,,,,,,,,,14.93,3,0,58,min54.tye
227,1,01:24:30,5,65,17.7,4.3,35.0,4.2,,,,,,,,11.50,11.33,12.07,6.75,5.06,,,,,,,,46.70,9,0,61,min54.tye
228,2,01:24:34,2,76,9.9,,,,,,,,,,,2.62,3.00,,,,,,,,,,,5.62,3,0,46,min54.tye
229,1,01:24:47,3,69,19.4,4.3,,,,,,,,,,11.51,8.16,9.85,,,,,,,,,,29.52,6,36,64,min54.tye
230,2,01:24:48,5,68,19.1,4.3,29.9,10.0,,,,,,,,5.43,7.27,8.13,7.29,7.72,,,,,,,,35.85,16,0,8,min54.tye
231,2,01:25:19,2,68,9.4,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,88,min54.tye
232,4,01:25:31,5,70,18.4,4.6,35.3,4.4,,,,,,,,10.97,15.49,14.53,14.44,14.10,,,,,,,,69.53,9,0,91,min54.tye
233,1,01:27:41,5,63,17.3,4.4,32.5,4.1,,,,,,,,11.61,8.38,7.36,7.99,7.91,,,,,,,,43.23,9,0,81,min54.tye
234,2,01:28:30,2,73,9.9,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.74,3,0,91,min54.tye
235,1,01:29:03,5,61,15.8,4.4,37.4,4.1,,,,,,,,11.23,14.11,13.85,9.86,11.60,,,,,,,,60.64,9,0,76,min54.tye
236,1,01:29:16,5,64,16.0,4.4,31.7,4.1,,,,,,,,10.23,14.71,13.97,12.17,13.25,,,,,,,,64.32,9,0,50,min54.tye
237,1,01:30:00,2,76,8.8,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,22,min54.tye
238,1,01:30:06,2,77,9.5,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,54,min54.tye
239,4,01:30:58,2,78,10.0,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.85,3,0,44,min54.tye
240,4,01:31:03,2,76,9.6,,,,,,,,,,,2.01,2.31,,,,,,,,,,,4.32,2,0,60,min54.tye
241,3,01:32:19,5,66,12.2,4.1,34.4,4.0,,,,,,,,9.10,10.04,10.39,11.65,11.06,,,,,,,,52.24,9,0,46,min54.tye
242,2,01:33:05,2,68,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,81,min54.tye
243,2,01:33:12,5,60,13.8,4.3,36.3,4.0,,,,,,,,10.32,12.44,11.57,11.25,12.13,,,,,,,,57.71,9,0,35,min54.tye
244,1,01:33:29,2,72,9.5,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0,71,min54.tye
245,4,01:33:45,2,73,22.3,,,,,,,,,,,10.30,10.95,,,,,,,,,,,21.25,5,0,19,min54.tye
246,1,01:33:51,5,70,17.3,4.3,33.0,4.0,,,,,,,,10.97,14.09,14.72,10.45,13.93,,,,,,,,64.16,9,0,2,min54.tye
247,2,01:34:09,5,71,18.3,4.4,32.5,4.1,,,,,,,,9.38,11.68,12.36,9.40,9.53,,,,,,,,52.35,9,0,36,min54.tye
248,4,01:34:57,2,75,9.0,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,9,min54.tye
249,1,01:35:17,2,70,10.0,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0,19,min54.tye
250,2,01:35:49,5,62,17.6,21.0,9.0,22.3,,,,,,,,8.90,13.53,10.36,8.64,8.08,,,,,,,,49.51,11,0,22,min54.tye
251,1,01:36:07,2,74,8.4,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0,34,min54.tye
252,1,01:36:13,2,67,8.7,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.12,2,0,11,min54.tye
253,4,01:36:23,2,76,10.2,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.07,3,0,49,min54.tye
254,1,01:37:48,2,73,9.2,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,35,min54.tye
255,2,01:38:23,2,70,8.6,,,,,,,,,,,1.50,1.31,,,,,,,,,,,2.81,2,0,12,min54.tye
256,4,01:38:39,2,71,9.9,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,3,0,81,min54.tye
257,1,01:38:45,2,70,9.6,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0,25,min54.tye
258,2,01:39:28,2,76,11.4,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,3,0,97,min54.tye
259,2,01:39:46,5,72,17.0,4.3,35.1,4.0,,,,,,,,9.33,8.66,8.47,7.31,7.63,,,,,,,,41.41,9,0,33,min54.tye
260,2,01:39:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,37,min54.tye
261,4,01:40:11,5,73,18.7,4.8,38.6,4.4,,,,,,,,12.05,13.86,14.12,14.10,13.65,,,,,,,,67.78,9,0,32,min54.tye
262,1,01:41:43,2,75,9.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,38,min54.tye
263,1,01:42:03,5,64,17.2,4.4,35.0,4.0,,,,,,,,11.86,12.34,12.74,9.94,11.28,,,,,,,,58.16,9,0,81,min54.tye
264,2,01:42:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,96,min54.tye
265,2,01:42:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
266,1,01:42:33,5,73,18.1,4.5,33.4,4.3,,,,,,,,11.02,9.99,10.14,8.57,9.37,,,,,,,,49.09,9,0,19,min54.tye
267,2,01:43:00,2,75,14.6,,,,,,,,,,,4.40,3.01,,,,,,,,,,,7.41,5,0,44,min54.tye
268,1,01:43:15,4,75,13.1,19.9,2.8,,,,,,,,,3.81,4.86,2.55,4.55,,,,,,,,,15.76,3,0,76,min54.tye
269,1,01:43:23,2,72,21.1,,,,,,,,,,,9.77,13.73,,,,,,,,,,,23.50,5,0,23,min54.tye
270,4,01:44:24,2,76,10.1,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0,25,min54.tye
271,2,01:44:32,2,78,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.69,2,0,27,min54.tye
272,4,01:44:44,5,75,19.3,4.6,36.0,10.9,,,,,,,,10.55,12.76,12.51,9.74,10.87,,,,,,,,56.44,16,0,85,min54.tye
273,2,01:45:36,5,74,17.2,4.2,33.4,4.0,,,,,,,,8.66,11.29,12.70,9.85,12.35,,,,,,,,54.86,9,0,70,min54.tye
274,1,01:45:38,5,65,16.9,4.3,34.3,4.0,,,,,,,,11.24,13.77,14.20,12.83,13.27,,,,,,,,65.31,9,0,68,min54.tye
275,3,01:46:22,2,73,10.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.48,3,0,78,min54.tye
276,1,01:46:27,2,74,9.6,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,51,min54.tye
277,2,01:46:38,2,70,9.2,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,71,min54.tye