veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:24,2,63,13.3,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.52,3,0
2,4,00:00:43,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
3,1,00:02:16,2,65,13.2,,,,,,,,,,,4.31,2.58,,,,,,,,,,,6.89,3,0
4,1,00:02:45,2,65,8.3,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,0
5,1,00:03:17,2,56,9.1,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
6,1,00:04:43,2,67,11.1,,,,,,,,,,,3.06,1.94,,,,,,,,,,,5.01,3,0
7,4,00:05:43,2,58,8.4,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.61,2,0
8,4,00:05:48,2,58,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
9,1,00:06:20,2,65,8.6,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
10,4,00:06:43,2,58,8.2,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.42,2,0
11,1,00:06:45,2,62,8.2,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
12,1,00:09:44,5,63,13.2,4.1,30.1,4.0,,,,,,,,10.66,14.51,14.41,15.06,15.11,,,,,,,,69.77,9,0
13,1,00:11:30,2,64,9.1,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,2,0
14,1,00:15:22,2,67,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0
15,4,00:15:35,4,78,11.8,18.7,2.7,,,,,,,,,2.88,3.08,1.88,1.88,,,,,,,,,9.72,3,0
16,4,00:15:58,2,76,12.8,,,,,,,,,,,3.85,3.42,,,,,,,,,,,7.28,3,0
17,1,00:16:23,2,68,10.0,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,3,0
18,1,00:17:05,2,65,10.1,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,3,0
19,1,00:17:56,5,67,11.4,4.2,29.2,3.9,,,,,,,,9.59,5.58,5.16,5.66,5.83,,,,,,,,31.83,9,0
20,4,00:18:11,2,70,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
21,1,00:19:23,2,77,9.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.48,2,0
22,1,00:19:29,5,63,15.3,4.3,36.0,3.9,,,,,,,,11.16,12.90,12.32,10.31,11.96,,,,,,,,58.65,9,0
23,1,00:21:44,2,67,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
24,4,00:25:30,2,65,8.5,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
25,1,00:27:35,2,55,8.0,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0
26,4,00:27:45,3,63,9.6,13.7,,,,,,,,,,2.71,2.87,1.12,,,,,,,,,,6.70,2,0
27,1,00:28:14,2,65,10.4,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0
28,1,00:28:17,4,60,10.0,14.7,2.8,,,,,,,,,2.70,2.62,1.46,1.52,,,,,,,,,8.30,3,0
29,1,00:28:27,2,82,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
30,4,00:30:47,2,64,13.1,,,,,,,,,,,3.90,4.71,,,,,,,,,,,8.61,3,0
31,4,00:32:11,2,60,11.4,,,,,,,,,,,3.20,3.64,,,,,,,,,,,6.85,3,0
32,4,00:32:19,2,68,8.7,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.92,2,0
33,1,00:33:02,3,67,9.6,13.3,,,,,,,,,,2.20,2.02,0.32,,,,,,,,,,4.54,2,0
34,1,00:33:06,2,75,11.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0
35,4,00:34:25,2,70,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
36,1,00:36:34,2,62,9.5,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
37,1,00:37:18,2,69,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0
38,1,00:37:28,2,66,8.6,,,,,,,,,,,1.35,0.74,,,,,,,,,,,2.09,2,0
39,1,00:37:54,2,60,8.8,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
41,2,00:40:45,5,73,16.4,4.4,37.8,4.1,,,,,,,,4.68,8.17,7.70,8.47,8.39,,,,,,,,37.40,9,0
43,1,00:40:48,2,68,10.2,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
44,4,00:44:51,5,65,17.9,4.3,30.1,4.0,,,,,,,,8.65,5.07,5.05,4.33,3.36,,,,,,,,26.46,9,0
45,1,00:45:24,2,69,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
46,1,00:46:02,2,79,8.9,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
47,2,00:46:45,2,81,12.8,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0
48,1,00:50:03,2,63,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
49,2,00:50:55,2,71,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
50,1,00:51:02,2,71,8.8,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
51,1,00:53:25,2,62,8.7,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
52,2,00:53:37,2,66,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
53,4,00:54:46,5,65,13.6,4.3,28.8,4.0,,,,,,,,3.88,3.15,2.52,2.97,2.36,,,,,,,,14.88,9,0
54,4,00:58:41,5,65,14.8,4.4,32.2,4.1,,,,,,,,10.30,11.47,9.83,10.98,11.55,,,,,,,,54.12,9,0
55,1,00:59:48,2,67,10.1,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,3,0
56,4,01:00:30,5,65,15.6,4.3,30.9,4.1,,,,,,,,9.20,5.11,5.11,4.11,3.53,,,,,,,,27.07,9,0
57,4,01:00:45,5,64,14.9,4.3,31.4,4.1,,,,,,,,9.68,7.66,7.35,7.15,6.20,,,,,,,,38.04,9,0
58,1,01:05:49,2,67,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
59,1,01:06:42,2,68,8.7,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0
60,3,01:08:48,2,68,10.7,,,,,,,,,,,2.73,3.06,,,,,,,,,,,5.79,3,0
61,1,01:09:06,3,68,26.3,3.9,,,,,,,,,,11.82,16.42,12.14,,,,,,,,,,40.38,4,0
62,4,01:11:12,2,64,9.6,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
63,1,01:13:54,2,73,9.1,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
64,4,01:15:40,2,73,8.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
65,1,01:18:14,2,69,11.6,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0
66,1,01:18:31,2,63,8.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.51,2,0
67,1,01:20:47,2,66,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
68,4,01:21:05,2,58,11.0,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,3,0
69,4,01:21:59,5,69,15.9,5.0,35.7,4.0,,,,,,,,10.39,6.21,5.99,5.13,4.38,,,,,,,,32.11,9,0
70,4,01:22:10,2,63,11.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
71,2,01:24:43,2,71,9.2,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0
72,4,01:25:03,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
73,1,01:25:44,2,63,8.8,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
74,1,01:26:29,2,65,9.0,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.21,2,0
75,1,01:27:25,2,65,10.0,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,3,0
76,1,01:27:57,2,67,8.7,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.88,2,0
77,1,01:35:49,2,78,8.7,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
78,1,01:37:37,2,70,8.7,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.83,2,0
79,4,01:41:24,5,66,14.1,4.3,29.1,4.2,,,,,,,,8.59,4.59,5.64,3.30,3.38,,,,,,,,25.50,9,0
80,1,01:41:35,2,63,19.1,,,,,,,,,,,11.21,16.55,,,,,,,,,,,27.76,5,0
81,4,01:42:39,5,70,14.1,4.3,30.7,4.1,,,,,,,,9.65,5.17,4.62,3.38,3.45,,,,,,,,26.27,9,0
82,4,01:44:28,2,52,11.0,,,,,,,,,,,2.96,3.40,,,,,,,,,,,6.35,3,0
83,4,01:44:37,2,60,9.6,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,2,0
84,1,01:45:40,2,63,21.3,,,,,,,,,,,6.84,8.68,,,,,,,,,,,15.52,5,0
85,4,01:47:43,5,66,14.1,4.4,30.0,4.1,,,,,,,,8.88,5.09,5.14,2.40,3.10,,,,,,,,24.61,9,0
86,1,01:51:35,2,68,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
87,1,01:54:15,2,61,10.3,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,3,0
88,1,01:56:21,3,64,11.0,14.5,,,,,,,,,,2.91,3.05,0.86,,,,,,,,,,6.83,3,0
89,1,02:00:14,4,68,13.1,16.3,2.7,,,,,,,,,4.29,3.69,1.45,1.80,,,,,,,,,11.23,3,0
90,4,02:04:44,3,67,26.0,3.9,,,,,,,,,,10.49,15.18,11.61,,,,,,,,,,37.28,4,0
91,1,02:04:45,2,66,9.1,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.13,2,0
92,4,02:06:27,2,71,9.4,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
93,1,02:10:20,2,58,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
94,4,02:10:42,2,68,9.3,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
95,2,02:10:54,2,54,9.5,,,,,,,,,,,2.47,1.23,,,,,,,,,,,3.70,2,0
96,1,02:12:50,2,69,12.1,,,,,,,,,,,3.06,1.87,,,,,,,,,,,4.93,3,0
97,1,02:13:43,5,62,12.6,4.1,31.6,3.9,,,,,,,,9.31,15.18,14.59,9.01,8.61,,,,,,,,56.71,9,0
98,1,02:14:59,5,67,12.3,4.3,35.9,3.9,,,,,,,,9.50,12.58,11.64,11.45,11.45,,,,,,,,56.63,9,0
99,4,02:16:35,2,84,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
100,4,02:18:45,5,62,14.2,4.2,30.4,4.0,,,,,,,,8.75,5.23,4.79,3.47,3.88,,,,,,,,26.11,9,0
101,1,02:19:46,2,71,9.1,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.71,2,0
102,1,02:19:48,2,69,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0
103,4,02:20:55,2,76,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
104,1,02:23:01,2,66,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
105,1,02:23:46,2,64,13.2,,,,,,,,,,,3.67,4.71,,,,,,,,,,,8.38,3,0
106,1,02:26:38,2,63,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
107,4,02:30:28,2,75,8.8,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
108,4,02:33:25,9,75,21.1,4.2,20.0,4.5,33.1,4.4,20.1,4.5,,,,11.42,10.40,9.37,6.70,7.40,7.15,6.98,4.67,6.66,,,,70.73,13,0
109,4,02:33:27,2,75,10.8,,,,,,,,,,,2.34,2.66,,,,,,,,,,,5.00,3,0
110,1,02:37:57,5,67,17.4,4.4,28.4,8.0,,,,,,,,10.19,8.78,7.76,10.15,9.02,,,,,,,,45.90,9,0
111,1,02:39:59,5,67,12.9,4.2,36.2,3.9,,,,,,,,11.00,11.21,10.92,13.01,13.42,,,,,,,,59.56,9,0
112,4,02:42:14,5,61,17.0,4.2,37.5,4.0,,,,,,,,11.35,17.04,17.07,14.76,11.28,,,,,,,,71.49,9,0
113,1,02:43:16,2,85,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
114,4,02:43:54,5,63,13.1,4.2,30.0,4.1,,,,,,,,9.07,9.08,9.07,8.62,8.56,,,,,,,,44.40,9,0
115,4,02:43:56,2,65,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,3,0
116,1,02:46:01,2,65,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0
117,1,02:47:18,2,61,10.0,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
118,4,02:48:14,2,70,9.1,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
119,4,02:49:15,2,64,8.8,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
120,1,02:51:33,5,57,13.5,21.3,10.1,21.9,,,,,,,,8.55,12.97,8.82,12.15,7.45,,,,,,,,49.94,11,0
121,4,02:51:56,5,64,17.3,4.3,28.5,8.1,,,,,,,,9.26,14.57,14.69,16.10,15.40,,,,,,,,70.03,16,0
122,4,02:52:09,5,63,18.5,4.3,26.8,10.2,,,,,,,,10.51,16.49,16.70,19.60,18.53,,,,,,,,81.82,16,0
123,1,02:54:20,2,69,11.5,,,,,,,,,,,2.99,3.22,,,,,,,,,,,6.21,3,0
124,4,02:57:45,2,70,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
125,4,03:01:22,2,63,8.7,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
126,4,03:01:41,2,72,12.7,,,,,,,,,,,4.06,2.95,,,,,,,,,,,7.02,3,0
127,4,03:04:16,2,73,12.7,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.76,3,0
128,4,03:05:33,5,68,14.4,4.3,28.9,4.1,,,,,,,,7.54,5.98,5.67,3.47,3.55,,,,,,,,26.20,9,0
129,4,03:10:19,5,66,18.0,4.3,30.5,4.0,,,,,,,,9.00,5.60,5.56,3.78,3.87,,,,,,,,27.82,9,0
130,1,03:12:56,2,68,11.8,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.50,3,0
131,1,03:15:46,2,61,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
132,2,03:15:48,2,71,9.4,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
133,4,03:16:14,2,79,8.8,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
134,4,03:17:15,2,68,11.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
135,1,03:17:25,5,68,15.8,4.3,31.1,3.9,,,,,,,,12.13,15.79,14.64,16.21,13.77,,,,,,,,72.54,9,0
136,4,03:22:52,2,69,8.3,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0
137,1,03:23:54,5,66,19.7,4.3,30.5,10.2,,,,,,,,10.78,9.38,9.37,4.84,3.91,,,,,,,,38.28,16,0
138,1,03:28:10,2,70,11.8,,,,,,,,,,,3.32,2.37,,,,,,,,,,,5.69,3,0
139,4,03:29:10,2,68,11.6,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.02,3,0
140,1,03:31:34,5,60,14.1,4.2,29.0,4.1,,,,,,,,11.40,14.24,14.39,14.80,14.65,,,,,,,,69.47,9,0
141,4,03:35:10,2,64,8.4,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0
142,4,03:37:55,3,68,10.8,16.0,,,,,,,,,,2.70,2.58,1.11,,,,,,,,,,6.38,3,0
143,1,03:42:49,5,65,14.2,4.3,30.5,4.0,,,,,,,,12.85,15.44,13.60,15.19,15.26,,,,,,,,72.34,9,0
144,1,03:42:56,5,66,15.0,4.2,31.7,4.0,,,,,,,,11.11,14.83,13.74,15.84,15.36,,,,,,,,70.87,9,0
145,1,03:43:05,5,65,12.3,4.1,30.2,4.0,,,,,,,,11.18,11.35,10.69,7.47,7.02,,,,,,,,47.71,9,0
146,1,03:45:21,5,66,16.4,4.1,36.6,4.0,,,,,,,,10.55,8.77,8.73,4.95,4.60,,,,,,,,37.60,9,0
147,4,03:46:03,2,76,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
148,1,03:46:58,5,66,13.1,4.3,31.3,4.0,,,,,,,,9.90,15.39,14.44,11.03,10.91,,,,,,,,61.67,9,0
149,1,03:52:40,2,68,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
150,4,03:53:10,2,62,21.4,,,,,,,,,,,7.44,8.60,,,,,,,,,,,16.04,5,0
151,4,03:53:48,5,68,16.1,4.3,29.1,4.0,,,,,,,,11.22,15.04,15.50,15.62,17.20,,,,,,,,74.58,9,0
152,4,03:53:52,2,72,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
153,4,03:54:06,5,70,18.5,4.2,24.6,4.0,,,,,,,,10.42,17.08,18.35,17.28,16.46,,,,,,,,79.58,9,0
154,4,03:54:42,2,68,8.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
155,4,03:57:52,5,68,16.3,4.3,29.5,10.2,,,,,,,,10.68,6.12,5.76,3.99,4.71,,,,,,,,31.26,16,0
156,4,03:58:00,2,67,8.4,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
157,4,03:59:34,2,75,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
158,1,04:00:02,2,58,11.5,,,,,,,,,,,3.04,4.31,,,,,,,,,,,7.34,3,0
159,4,04:00:31,2,76,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
160,4,04:01:59,2,68,12.0,,,,,,,,,,,2.86,2.04,,,,,,,,,,,4.90,3,0
161,4,04:02:07,2,71,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
162,1,04:03:59,6,75,17.0,4.2,15.1,5.3,4.2,,,,,,,11.21,13.87,14.35,6.34,12.36,12.86,,,,,,,70.99,10,0
163,1,04:04:31,2,68,21.2,,,,,,,,,,,8.93,10.52,,,,,,,,,,,19.45,5,0
164,4,04:04:32,5,63,15.0,4.4,31.5,5.1,,,,,,,,11.57,13.13,13.33,15.05,14.73,,,,,,,,67.81,9,0
165,4,04:04:56,5,65,13.1,4.3,27.0,3.9,,,,,,,,8.34,4.56,3.98,2.89,3.86,,,,,,,,23.64,9,0
166,1,04:07:07,6,73,16.2,4.2,13.0,4.7,4.1,,,,,,,8.80,13.08,12.50,3.54,15.42,15.68,,,,,,,69.02,10,0
167,4,04:11:15,2,65,12.0,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0
168,4,04:11:30,2,73,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
169,4,04:12:19,2,62,9.4,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
171,1,04:13:12,5,65,14.1,4.3,30.0,4.0,,,,,,,,10.75,15.39,15.18,14.85,14.16,,,,,,,,70.33,9,0
172,4,04:14:32,2,63,9.7,,,,,,,,,,,3.00,2.65,,,,,,,,,,,5.65,2,0
173,4,04:14:34,2,68,9.4,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
174,4,04:15:00,2,63,8.4,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
175,1,04:15:20,3,45,8.8,16.7,,,,,,,,,,1.87,1.75,0.53,,,,,,,,,,4.14,2,0
176,4,04:15:32,6,58,13.4,5.7,4.3,14.6,8.0,,,,,,,10.39,7.08,15.83,15.11,14.01,15.02,,,,,,,77.44,10,0
177,4,04:16:25,5,63,15.0,4.3,31.9,4.0,,,,,,,,9.86,14.32,13.44,14.77,15.26,,,,,,,,67.65,9,0
178,1,04:17:19,6,65,16.2,4.4,19.1,5.3,4.4,,,,,,,9.82,14.18,13.84,4.92,14.55,14.22,,,,,,,71.53,10,0
179,1,04:17:40,2,60,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
180,1,04:18:47,2,58,11.2,,,,,,,,,,,3.12,3.34,,,,,,,,,,,6.46,3,0
181,4,04:19:22,2,62,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.56,2,0
182,4,04:19:42,2,64,11.8,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0
183,4,04:19:51,2,71,9.1,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
184,4,04:20:02,2,73,10.5,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,3,0
185,1,04:20:16,2,71,9.3,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
186,1,04:21:31,2,67,10.0,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,3,0
187,4,04:22:47,2,66,8.6,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
188,1,04:22:52,5,57,11.4,4.3,30.2,4.0,,,,,,,,9.02,7.97,8.05,8.26,10.41,,,,,,,,43.71,9,0
189,4,04:23:03,2,64,11.8,,,,,,,,,,,4.41,2.98,,,,,,,,,,,7.39,3,0
190,4,04:23:37,2,71,13.0,,,,,,,,,,,4.14,7.39,,,,,,,,,,,11.53,5,0
191,1,04:23:55,5,60,14.8,4.2,28.4,3.9,,,,,,,,11.20,13.81,14.32,15.60,15.15,,,,,,,,70.08,9,0
192,1,04:24:40,6,70,15.0,4.2,17.9,6.0,4.1,,,,,,,10.73,12.52,12.04,5.48,14.38,13.92,,,,,,,69.06,10,0
193,1,04:25:09,6,68,14.3,4.2,19.3,4.8,4.7,,,,,,,9.41,13.67,13.21,8.88,12.95,12.64,,,,,,,70.76,10,0
194,4,04:25:28,5,66,13.6,4.4,26.2,10.1,,,,,,,,10.44,13.12,13.35,18.65,17.51,,,,,,,,73.07,16,0
195,4,04:26:33,5,68,13.2,4.3,27.3,4.0,,,,,,,,8.64,5.24,3.99,2.10,4.12,,,,,,,,24.09,9,0
196,4,04:27:40,2,59,14.3,,,,,,,,,,,3.58,2.64,,,,,,,,,,,6.23,5,0
197,4,04:27:46,5,58,12.0,4.3,30.7,4.0,,,,,,,,8.27,6.78,7.05,5.60,6.33,,,,,,,,34.04,9,0
198,4,04:29:28,5,68,14.3,4.3,30.2,4.0,,,,,,,,7.56,4.94,5.00,3.30,3.27,,,,,,,,24.07,9,0
199,4,04:29:49,2,77,7.6,,,,,,,,,,,1.23,0.85,,,,,,,,,,,2.08,2,0
200,4,04:31:20,2,55,8.9,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
201,1,04:32:15,5,66,13.7,4.3,36.5,3.9,,,,,,,,9.49,12.52,12.08,13.44,13.58,,,,,,,,61.11,9,0
202,4,04:33:20,2,65,10.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,3,0
203,1,04:35:20,2,68,7.9,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.93,2,0
204,4,04:36:03,5,74,16.9,4.3,29.0,4.9,,,,,,,,9.68,16.94,15.32,15.25,15.33,,,,,,,,72.52,9,0
205,4,04:36:09,2,71,11.5,,,,,,,,,,,2.53,1.68,,,,,,,,,,,4.20,3,0
206,1,04:36:42,6,66,16.2,4.2,12.2,4.9,4.0,,,,,,,9.99,12.92,12.76,2.15,15.22,14.43,,,,,,,67.46,10,0
207,4,04:36:44,2,82,8.6,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
208,4,04:38:31,2,63,8.2,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,0
209,3,04:38:32,2,73,8.9,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
210,4,04:39:43,2,67,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
211,4,04:40:16,2,66,10.9,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.50,3,0
212,1,04:41:13,5,65,13.9,4.4,34.5,4.1,,,,,,,,8.60,10.76,10.21,6.47,6.03,,,,,,,,42.06,9,0
213,4,04:42:30,2,64,13.2,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0
214,3,04:44:48,3,37,15.0,4.6,,,,,,,,,,6.73,7.11,7.12,,,,,,,,,,20.96,6,0
216,4,04:45:29,6,58,13.9,5.0,23.5,5.3,5.0,,,,,,,11.32,15.76,16.05,11.37,15.77,15.51,,,,,,,85.78,10,0
217,1,04:46:08,2,66,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
219,1,04:46:40,5,68,13.9,4.4,29.9,3.9,,,,,,,,11.42,15.09,14.40,15.78,15.89,,,,,,,,72.58,9,0
220,4,04:47:55,6,63,19.7,4.3,28.9,4.9,5.0,,,,,,,10.11,16.09,17.26,16.31,16.29,14.70,,,,,,,90.77,10,0
221,4,04:48:22,2,61,11.8,,,,,,,,,,,2.94,1.91,,,,,,,,,,,4.85,3,0
222,4,04:48:54,6,65,16.5,4.5,35.2,4.5,4.6,,,,,,,13.17,10.84,10.67,6.62,6.81,7.12,,,,,,,55.22,10,0
223,4,04:50:24,6,64,15.5,4.3,28.8,4.1,4.0,,,,,,,10.09,14.25,14.44,5.39,4.74,6.63,,,,,,,55.55,10,0
224,1,04:51:21,2,68,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
225,1,04:52:28,6,71,16.2,4.2,19.3,4.9,4.8,,,,,,,8.52,12.03,11.84,5.77,16.04,15.47,,,,,,,69.68,10,0
226,4,04:52:32,2,65,8.0,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
227,4,04:52:42,2,61,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
229,4,04:53:05,2,73,9.3,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
230,1,04:53:26,2,66,8.6,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
231,1,04:54:23,2,65,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
232,4,04:54:46,2,71,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
233,4,04:55:32,2,57,10.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
234,1,04:56:05,2,53,9.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,2,0
235,4,04:56:17,2,66,9.7,,,,,,,,,,,1.58,1.84,,,,,,,,,,,3.42,2,0
236,1,04:56:21,5,52,17.2,4.3,27.9,10.1,,,,,,,,10.98,12.94,12.82,16.10,14.46,,,,,,,,67.30,16,0
237,1,04:56:26,5,58,11.9,4.2,36.5,3.9,,,,,,,,10.43,13.50,13.36,17.91,17.56,,,,,,,,72.76,9,0
238,4,04:58:59,2,62,9.7,,,,,,,,,,,2.89,2.68,,,,,,,,,,,5.56,2,0
239,1,04:59:04,5,70,13.5,4.2,33.8,4.0,,,,,,,,7.85,16.33,16.42,14.53,13.94,,,,,,,,69.07,9,0
240,4,04:59:30,2,64,9.1,,,,,,,,,,,2.07,1.02,,,,,,,,,,,3.09,2,0
241,4,05:00:37,2,68,12.9,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.01,3,0
242,4,05:01:20,2,60,8.8,,,,,,,,,,,1.34,1.51,,,,,,,,,,,2.85,2,33
243,4,05:01:24,2,57,9.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
245,4,05:03:10,2,63,11.7,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
246,1,05:04:10,3,37,15.2,4.6,,,,,,,,,,15.67,12.68,12.53,,,,,,,,,,40.89,6,0
247,1,05:04:29,5,47,13.4,4.3,33.3,4.0,,,,,,,,9.31,10.38,10.19,7.39,7.87,,,,,,,,45.15,9,0
249,1,05:05:34,6,68,16.3,4.1,19.1,4.7,4.9,,,,,,,9.09,12.95,12.73,5.72,15.69,15.27,,,,,,,71.45,10,0
250,1,05:05:37,2,73,10.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
251,1,05:05:57,2,70,8.1,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.30,2,0
252,4,05:06:01,6,66,14.8,4.3,30.1,4.0,4.1,,,,,,,8.23,5.45,5.23,4.35,4.94,4.83,,,,,,,33.03,10,0
253,1,05:06:04,2,68,9.2,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
254,4,05:07:01,2,61,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
255,1,05:08:52,2,62,10.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
256,4,05:09:12,2,56,10.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
257,4,05:09:50,2,68,9.0,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
258,4,05:10:39,2,77,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.16,2,0
259,4,05:10:48,5,64,13.6,4.3,32.0,5.3,,,,,,,,9.56,15.27,15.85,17.29,17.59,,,,,,,,75.56,9,0
260,1,05:12:33,2,59,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
261,4,05:12:49,2,58,9.2,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
262,1,05:12:50,2,67,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
263,4,05:13:05,2,63,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
264,4,05:13:13,2,69,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
265,4,05:13:21,2,69,9.4,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
266,1,05:14:44,2,69,9.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
267,1,05:14:56,2,74,8.5,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.55,2,0
268,4,05:15:16,2,61,8.9,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
269,3,05:15:41,2,81,12.1,,,,,,,,,,,3.34,2.49,,,,,,,,,,,5.83,3,0
270,4,05:15:42,3,73,17.8,4.3,,,,,,,,,,9.02,5.34,5.01,,,,,,,,,,19.36,6,0
271,1,05:15:47,5,67,14.9,4.1,30.8,4.0,,,,,,,,11.27,15.39,15.43,15.10,15.46,,,,,,,,72.64,9,0
272,1,05:16:44,2,65,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
273,4,05:16:52,2,60,12.0,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0
274,1,05:17:39,5,60,12.3,4.3,32.3,4.1,,,,,,,,9.29,7.26,7.14,6.43,6.58,,,,,,,,36.70,9,0
275,1,05:17:47,5,67,16.4,4.2,29.1,4.0,,,,,,,,11.49,15.48,15.09,14.97,14.99,,,,,,,,72.03,9,0
276,2,05:18:28,2,70,9.3,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.21,2,0
277,1,05:18:29,2,63,11.4,,,,,,,,,,,2.73,1.79,,,,,,,,,,,4.52,3,0
278,2,05:18:36,2,74,8.8,,,,,,,,,,,1.48,1.21,,,,,,,,,,,2.69,2,0
279,1,05:18:37,2,65,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
280,1,05:18:45,2,56,10.3,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,3,0
281,1,05:19:10,2,65,8.0,,,,,,,,,,,1.47,1.25,,,,,,,,,,,2.71,2,0
282,4,05:19:13,3,60,14.3,4.3,,,,,,,,,,7.56,3.65,3.43,,,,,,,,,,14.64,6,0
283,4,05:21:04,2,67,9.0,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.06,2,0
284,1,05:21:06,5,53,17.1,4.2,34.2,4.0,,,,,,,,10.62,9.31,9.54,5.79,5.80,,,,,,,,41.05,9,0
285,1,05:21:16,2,59,8.2,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.78,2,0
286,1,05:22:30,2,57,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
287,1,05:22:57,2,60,11.7,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
288,4,05:23:00,6,63,14.7,4.4,27.7,5.0,5.0,,,,,,,10.56,11.28,11.29,12.20,13.63,13.13,,,,,,,72.10,10,0
289,4,05:23:53,2,62,12.8,,,,,,,,,,,3.06,5.14,,,,,,,,,,,8.21,3,0
290,1,05:23:56,3,48,13.2,21.3,,,,,,,,,,8.79,11.22,5.36,,,,,,,,,,25.37,8,0
291,1,05:24:17,2,65,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
292,4,05:24:20,2,63,12.9,,,,,,,,,,,3.77,3.16,,,,,,,,,,,6.94,3,0
293,4,05:25:27,2,68,10.9,,,,,,,,,,,3.11,2.80,,,,,,,,,,,5.92,3,0
294,4,05:26:17,2,56,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
295,1,05:26:26,2,66,13.3,,,,,,,,,,,3.63,2.31,,,,,,,,,,,5.95,3,0
296,1,05:26:31,2,68,8.0,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0
297,4,05:27:39,2,64,7.4,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
298,4,05:27:48,6,69,15.2,4.2,26.8,5.4,5.4,,,,,,,9.87,16.24,16.45,12.56,14.09,13.55,,,,,,,82.75,10,0
299,4,05:28:37,2,65,9.0,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
300,3,05:28:39,2,72,9.5,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0
301,4,05:28:43,2,68,8.8,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
302,4,05:28:50,5,63,14.1,4.4,29.1,4.2,,,,,,,,8.41,4.46,4.32,3.95,2.83,,,,,,,,23.97,9,0
303,4,05:29:32,2,68,10.1,,,,,,,,,,,2.63,1.82,,,,,,,,,,,4.45,3,0
304,4,05:29:40,2,73,8.2,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0
305,1,05:30:10,2,53,11.8,,,,,,,,,,,2.97,1.82,,,,,,,,,,,4.79,3,0
306,1,05:30:17,2,65,14.0,,,,,,,,,,,3.90,2.34,,,,,,,,,,,6.24,5,0
307,4,05:30:26,2,71,8.5,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
308,1,05:30:35,2,67,8.4,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,2,0
309,1,05:31:12,2,70,11.2,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
310,1,05:31:19,2,69,11.2,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,3,0
311,4,05:32:23,3,64,17.8,4.4,,,,,,,,,,7.19,2.88,2.59,,,,,,,,,,12.65,6,33
312,4,05:32:39,5,63,13.2,4.4,28.8,4.1,,,,,,,,7.45,5.00,4.99,3.28,3.86,,,,,,,,24.58,9,0
313,4,05:33:00,2,65,11.8,,,,,,,,,,,2.87,1.93,,,,,,,,,,,4.80,3,0
314,4,05:33:18,5,66,12.7,4.3,29.6,10.1,,,,,,,,7.22,14.12,13.87,15.22,14.63,,,,,,,,65.06,16,0
315,4,05:33:56,5,62,17.0,4.3,29.6,4.0,,,,,,,,9.85,5.33,5.35,4.08,3.43,,,,,,,,28.05,9,0
316,1,05:34:40,2,73,9.4,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0
317,4,05:35:01,2,76,10.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
318,1,05:35:57,2,68,8.9,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.12,2,0
319,4,05:36:02,2,65,11.4,,,,,,,,,,,3.26,3.97,,,,,,,,,,,7.22,3,0
320,1,05:36:12,2,62,10.9,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
321,1,05:36:43,2,53,9.1,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
322,3,05:36:55,2,70,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
323,4,05:37:20,2,70,13.0,,,,,,,,,,,3.68,3.73,,,,,,,,,,,7.42,3,0
324,1,05:38:02,2,70,13.0,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,0
325,4,05:38:06,6,65,15.8,4.3,24.9,5.1,5.1,,,,,,,9.40,14.30,14.33,7.03,13.19,13.09,,,,,,,71.34,10,0
326,1,05:38:11,6,70,16.1,4.2,12.3,4.7,4.1,,,,,,,8.73,13.66,12.36,7.82,12.84,12.76,,,,,,,68.17,10,0
327,1,05:38:16,2,62,8.5,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
328,4,05:39:39,2,69,8.5,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0
329,4,05:39:50,2,68,12.9,,,,,,,,,,,3.18,2.34,,,,,,,,,,,5.52,3,0
330,4,05:40:56,2,63,9.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
331,4,05:41:01,2,70,9.4,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
332,4,05:41:05,2,55,11.9,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,3,0
333,4,05:41:08,2,69,9.8,,,,,,,,,,,2.75,2.90,,,,,,,,,,,5.65,2,0
334,1,05:41:24,2,67,14.8,,,,,,,,,,,4.11,8.02,,,,,,,,,,,12.13,5,0
335,4,05:41:46,2,68,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
336,1,05:41:49,2,66,11.7,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0
337,4,05:42:06,2,67,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
338,1,05:42:17,2,70,8.7,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0