veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:19,2,70,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
2,1,00:01:31,5,65,17.4,4.3,32.4,4.0,,,,,,,,10.97,7.07,7.20,4.61,4.96,,,,,,,,34.82,9,0
3,1,00:05:26,5,70,15.0,4.3,33.4,4.0,,,,,,,,10.61,8.85,8.81,5.02,7.11,,,,,,,,40.39,9,0
4,1,00:05:29,5,61,17.3,4.3,33.3,4.0,,,,,,,,10.82,10.45,9.96,14.71,15.16,,,,,,,,61.10,9,0
5,1,00:07:54,2,71,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
6,1,00:08:53,2,54,8.8,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
7,1,00:09:09,2,46,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
8,1,00:10:42,2,52,11.0,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,3,0
9,1,00:12:14,5,65,17.1,4.3,32.7,4.1,,,,,,,,11.15,13.99,13.59,17.19,18.03,,,,,,,,73.96,9,0
10,1,00:17:12,2,63,10.4,,,,,,,,,,,3.25,3.62,,,,,,,,,,,6.87,3,0
11,1,00:17:15,2,64,9.4,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
12,1,00:18:29,5,66,19.7,4.3,34.4,4.1,,,,,,,,11.50,15.56,14.83,16.42,15.07,,,,,,,,73.39,9,0
13,1,00:18:46,5,63,17.2,4.4,31.0,4.1,,,,,,,,11.81,16.49,16.00,16.56,17.04,,,,,,,,77.90,9,0
14,1,00:18:53,5,61,20.2,4.3,34.4,4.0,,,,,,,,10.79,16.09,15.87,17.56,17.36,,,,,,,,77.67,9,0
15,1,00:21:07,2,60,8.6,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
16,1,00:32:05,5,69,15.8,4.4,31.1,10.2,,,,,,,,11.52,9.95,9.54,12.32,11.35,,,,,,,,54.67,16,0
17,1,00:34:24,2,65,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
18,1,00:34:37,2,62,8.7,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
19,1,00:38:09,5,53,15.8,3.3,26.3,3.1,,,,,,,,8.53,7.33,7.25,7.29,7.20,,,,,,,,37.61,9,36
20,2,00:38:09,5,68,20.1,4.2,33.6,4.1,,,,,,,,10.93,9.64,9.43,8.23,9.12,,,,,,,,47.36,9,36
21,1,00:41:14,5,71,18.4,4.4,38.5,4.1,,,,,,,,12.44,16.25,15.89,16.58,17.06,,,,,,,,78.22,9,0
22,1,00:51:57,2,65,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
23,1,00:52:58,2,60,11.2,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
24,1,00:53:17,5,62,21.3,4.3,30.9,10.7,,,,,,,,11.11,15.18,15.08,15.86,15.44,,,,,,,,72.67,16,0
25,1,00:56:10,2,63,12.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0
26,1,00:57:00,5,65,15.9,4.3,29.6,4.1,,,,,,,,9.70,7.27,8.30,5.26,5.23,,,,,,,,35.76,9,0
27,1,00:57:12,2,62,8.3,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0
28,1,01:09:12,2,55,15.8,,,,,,,,,,,3.73,7.56,,,,,,,,,,,11.29,5,0
29,2,01:09:37,3,47,40.8,4.0,,,,,,,,,,0.58,3.73,4.77,,,,,,,,,,9.09,0,36
30,1,01:09:37,5,58,20.3,4.3,32.4,4.1,,,,,,,,11.91,12.57,12.43,13.05,12.03,,,,,,,,61.99,9,0
31,2,01:11:44,5,64,18.7,4.3,32.3,4.2,,,,,,,,10.27,9.52,9.62,10.45,9.63,,,,,,,,49.50,9,36
32,1,01:11:44,5,41,7.3,1.7,22.7,4.1,,,,,,,,3.23,4.18,5.51,8.09,7.32,,,,,,,,28.32,4,33
33,1,01:13:49,5,66,13.7,21.8,9.7,22.9,,,,,,,,10.41,11.93,7.97,5.09,4.94,,,,,,,,40.33,11,0
34,1,01:14:27,5,70,13.3,4.3,34.4,4.0,,,,,,,,11.15,12.78,12.26,14.79,13.85,,,,,,,,64.82,9,0
35,1,01:14:31,5,69,11.2,4.2,35.1,4.2,,,,,,,,7.87,8.17,8.30,9.13,9.37,,,,,,,,42.84,9,0
36,1,01:15:44,2,82,9.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
37,1,01:19:37,5,65,16.2,4.2,30.0,4.1,,,,,,,,9.57,5.45,5.28,5.71,4.86,,,,,,,,30.86,9,0
39,1,01:26:16,3,55,28.7,3.9,,,,,,,,,,19.09,18.78,12.04,,,,,,,,,,49.92,4,0
40,1,01:27:25,2,74,10.9,,,,,,,,,,,3.09,3.36,,,,,,,,,,,6.45,3,0
41,1,01:28:41,2,69,9.0,,,,,,,,,,,2.28,2.21,,,,,,,,,,,4.48,2,0
42,1,01:32:17,5,66,17.5,4.2,30.2,10.1,,,,,,,,12.33,14.56,14.87,15.02,14.94,,,,,,,,71.71,16,0
43,1,01:33:07,5,71,12.0,4.3,30.4,4.0,,,,,,,,5.67,4.34,3.97,3.19,3.12,,,,,,,,20.28,9,0
44,1,01:34:07,2,63,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
45,1,01:34:17,2,78,10.5,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.91,3,0
46,1,01:35:12,5,66,12.2,4.3,32.8,4.1,,,,,,,,9.77,7.88,7.49,4.16,4.02,,,,,,,,33.32,9,0
47,1,01:35:29,5,59,19.5,4.3,35.2,4.1,,,,,,,,11.30,15.63,15.91,14.88,15.47,,,,,,,,73.19,9,0
48,1,01:42:53,2,63,9.1,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0
49,1,01:46:06,5,64,20.3,4.3,30.2,10.5,,,,,,,,10.64,13.00,12.59,12.35,12.38,,,,,,,,60.96,16,0
50,1,01:47:48,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,01:49:20,3,72,14.0,16.1,,,,,,,,,,3.60,3.23,0.84,,,,,,,,,,7.67,8,0
52,1,01:50:35,5,65,16.2,4.3,28.5,4.0,,,,,,,,11.56,17.23,17.19,16.71,16.18,,,,,,,,78.86,9,0
53,1,01:51:07,5,66,20.9,4.4,30.5,10.2,,,,,,,,10.87,15.00,14.64,12.73,12.91,,,,,,,,66.14,16,0
54,1,01:51:10,5,53,13.4,3.4,26.0,3.2,,,,,,,,10.79,13.17,11.98,14.30,15.01,,,,,,,,65.25,9,36
55,2,01:51:10,5,67,16.8,4.3,32.6,4.2,,,,,,,,12.44,16.10,15.71,15.38,14.71,,,,,,,,74.34,9,36
56,1,02:02:20,5,58,20.1,4.3,30.8,11.2,,,,,,,,10.21,16.22,16.46,15.89,14.98,,,,,,,,73.77,16,0
57,1,02:02:38,5,69,11.6,4.3,34.5,4.1,,,,,,,,9.32,10.85,10.24,7.02,6.59,,,,,,,,44.03,9,0
58,1,02:07:41,5,60,15.9,4.4,31.1,4.0,,,,,,,,11.29,10.20,9.83,7.09,6.96,,,,,,,,45.38,9,0
59,1,02:09:08,5,53,12.2,3.3,25.3,3.1,,,,,,,,8.70,11.54,11.53,10.96,10.81,,,,,,,,53.54,9,36
60,2,02:09:08,5,70,15.9,4.4,32.8,4.1,,,,,,,,10.86,12.10,11.37,12.61,12.86,,,,,,,,59.80,9,36
61,1,02:09:58,5,53,13.1,3.4,27.1,3.3,,,,,,,,8.56,8.35,7.56,5.18,4.75,,,,,,,,34.40,9,36
62,2,02:09:58,5,65,16.1,4.1,33.2,4.1,,,,,,,,10.96,8.51,9.08,6.70,6.68,,,,,,,,41.93,9,36
63,1,02:22:04,5,65,16.1,4.3,29.7,11.1,,,,,,,,12.12,16.53,16.52,19.80,19.22,,,,,,,,84.20,16,0
65,1,02:26:41,2,72,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
66,1,02:30:14,5,66,13.1,4.3,31.1,4.0,,,,,,,,10.20,7.74,7.27,5.11,5.32,,,,,,,,35.64,9,0
67,1,02:33:01,5,60,20.3,4.3,36.3,4.0,,,,,,,,10.79,15.88,16.53,15.42,15.44,,,,,,,,74.06,9,0
68,1,02:33:09,5,68,19.6,4.4,32.8,4.1,,,,,,,,10.68,16.44,16.18,16.17,15.92,,,,,,,,75.39,9,0
69,1,02:35:24,5,66,16.6,4.4,33.0,4.1,,,,,,,,11.31,8.63,8.14,8.12,8.45,,,,,,,,44.65,9,0
70,1,02:39:56,5,65,17.1,4.4,32.0,4.1,,,,,,,,10.92,15.04,15.36,14.50,14.75,,,,,,,,70.57,9,0
71,1,02:40:55,5,67,17.1,4.2,30.5,4.1,,,,,,,,10.52,7.93,8.06,5.71,4.92,,,,,,,,37.15,9,0
72,1,02:44:06,2,63,10.0,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0
73,1,02:47:51,5,63,16.2,4.3,37.1,4.1,,,,,,,,10.08,16.22,15.95,17.09,17.24,,,,,,,,76.58,9,0
74,1,02:50:43,5,68,22.0,4.3,31.4,10.3,,,,,,,,11.30,15.68,15.52,17.96,18.12,,,,,,,,78.58,16,0
75,1,02:50:52,5,64,20.3,4.6,29.9,10.3,,,,,,,,11.59,16.10,16.49,15.90,15.93,,,,,,,,76.01,16,0
77,1,02:50:59,5,64,16.2,4.3,28.7,10.2,,,,,,,,9.90,10.91,10.71,11.52,11.35,,,,,,,,54.39,16,0
78,1,02:52:19,5,65,17.1,4.3,33.4,4.1,,,,,,,,12.22,15.75,15.54,15.75,16.07,,,,,,,,75.32,9,0
79,1,02:55:56,2,66,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
80,1,02:57:56,5,60,19.6,4.2,30.8,4.1,,,,,,,,10.39,11.05,11.15,8.79,8.40,,,,,,,,49.77,9,0
81,1,02:58:30,2,74,11.3,,,,,,,,,,,3.20,2.60,,,,,,,,,,,5.80,3,0
82,1,02:59:05,5,64,19.8,4.2,32.2,4.1,,,,,,,,10.77,9.64,9.26,6.06,4.23,,,,,,,,39.97,9,0
83,2,03:01:29,5,53,19.5,4.3,29.7,4.0,,,,,,,,5.21,4.17,3.30,0.95,0.92,,,,,,,,14.55,9,36
84,1,03:01:29,5,54,19.6,4.2,29.7,4.1,,,,,,,,11.57,8.96,9.11,3.91,5.59,,,,,,,,39.14,9,0
85,1,03:04:11,2,55,10.1,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
86,1,03:04:13,2,55,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
88,1,03:09:11,5,70,18.7,4.4,37.1,4.1,,,,,,,,11.36,17.37,17.30,15.68,17.12,,,,,,,,78.83,9,0
89,1,03:18:56,5,74,20.3,4.2,30.8,4.0,,,,,,,,11.31,14.63,15.05,8.86,9.55,,,,,,,,59.40,9,0
90,1,03:24:17,2,65,8.5,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0
91,1,03:25:27,2,62,10.1,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,3,0
92,1,03:25:39,2,61,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
93,1,03:26:12,5,68,11.8,4.3,35.5,4.0,,,,,,,,8.75,7.50,6.80,6.70,6.23,,,,,,,,35.98,9,0
94,1,03:32:50,5,19,15.1,4.3,34.7,5.1,,,,,,,,9.77,5.60,5.65,5.59,5.60,,,,,,,,32.21,9,0
95,1,03:33:47,5,62,19.5,4.4,32.0,4.1,,,,,,,,11.22,15.64,15.77,16.45,16.28,,,,,,,,75.35,9,0
96,2,03:37:34,5,60,19.5,4.3,34.3,4.1,,,,,,,,10.67,5.68,5.10,2.95,2.46,,,,,,,,26.87,9,36
97,1,03:37:34,5,61,19.5,4.2,34.7,4.2,,,,,,,,7.64,7.55,7.94,3.47,3.63,,,,,,,,30.23,9,0
98,1,03:38:20,5,70,20.0,4.3,29.3,4.1,,,,,,,,11.52,16.27,16.48,15.85,15.32,,,,,,,,75.44,9,0
99,1,03:38:28,5,75,19.3,4.3,31.4,4.2,,,,,,,,11.12,14.36,16.67,15.90,15.52,,,,,,,,73.58,9,0
101,2,03:41:53,5,66,19.6,4.3,33.7,4.1,,,,,,,,10.10,4.77,5.44,5.90,5.29,,,,,,,,31.50,9,36
102,1,03:41:53,5,67,19.8,4.3,34.0,4.1,,,,,,,,5.43,8.69,9.03,10.40,10.06,,,,,,,,43.61,9,0
103,1,03:47:29,5,63,11.6,4.2,28.1,4.0,,,,,,,,8.68,6.94,6.77,6.46,6.64,,,,,,,,35.50,9,0
104,1,03:49:27,2,61,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.84,2,0
105,1,03:49:51,5,69,12.7,21.6,9.8,22.3,,,,,,,,9.76,21.11,17.97,9.56,10.86,,,,,,,,69.25,11,0
106,1,03:56:33,2,65,8.3,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
107,1,03:58:15,5,59,19.7,4.3,37.1,4.1,,,,,,,,11.38,15.86,15.70,15.45,15.75,,,,,,,,74.13,9,0
108,1,04:03:03,5,49,16.2,4.2,32.0,10.2,,,,,,,,10.57,16.56,16.65,16.89,16.71,,,,,,,,77.39,16,0
109,2,04:11:35,2,71,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
110,1,04:11:42,2,58,11.2,,,,,,,,,,,3.56,3.25,,,,,,,,,,,6.81,3,0
111,1,04:11:53,2,68,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
112,1,04:13:35,5,60,12.7,21.4,9.6,22.3,,,,,,,,10.30,15.06,16.53,12.07,7.52,,,,,,,,61.47,11,0
113,1,04:16:36,2,64,10.3,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
114,1,04:17:29,2,80,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
115,2,04:21:48,4,63,6.9,34.0,4.2,,,,,,,,,0.78,0.80,0.62,0.53,,,,,,,,,2.73,3,36
116,1,04:21:48,5,67,20.1,4.4,34.4,4.2,,,,,,,,10.00,8.04,8.43,3.94,4.63,,,,,,,,35.04,9,0
117,1,04:26:03,2,63,11.0,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,3,0
118,1,04:28:04,2,57,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
119,2,04:29:20,5,71,19.2,4.5,32.3,11.9,,,,,,,,10.06,13.59,14.40,14.58,13.20,,,,,,,,65.83,16,36
120,1,04:29:20,5,53,14.5,3.2,24.0,8.9,,,,,,,,8.13,11.31,10.32,10.20,11.34,,,,,,,,51.31,16,36
121,1,04:29:26,2,72,9.8,,,,,,,,,,,2.98,3.20,,,,,,,,,,,6.18,3,0
122,2,04:31:23,5,68,20.0,4.2,31.4,4.2,,,,,,,,6.30,6.61,5.53,4.80,3.99,,,,,,,,27.22,9,36
123,1,04:31:23,5,69,20.1,4.3,31.8,4.2,,,,,,,,10.73,12.39,12.81,12.88,12.40,,,,,,,,61.21,9,0
124,1,04:34:45,2,56,9.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.11,2,0
125,1,04:36:37,5,68,13.7,4.3,32.9,4.1,,,,,,,,10.29,15.75,16.00,16.65,16.73,,,,,,,,75.43,9,0
126,1,04:39:18,2,71,11.8,,,,,,,,,,,3.48,3.85,,,,,,,,,,,7.33,3,0
127,1,04:42:57,2,68,8.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
128,1,04:43:48,5,62,16.7,4.3,31.8,4.0,,,,,,,,11.21,14.35,14.60,10.28,10.56,,,,,,,,61.00,9,0
129,1,04:44:03,5,66,15.8,4.2,36.0,3.9,,,,,,,,10.89,15.50,15.48,14.32,15.32,,,,,,,,71.51,9,0
130,1,04:44:23,2,56,11.0,,,,,,,,,,,2.58,2.81,,,,,,,,,,,5.39,3,0
131,1,04:48:18,2,66,7.8,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
133,1,04:57:21,5,66,19.6,4.5,29.5,10.6,,,,,,,,11.39,16.77,16.88,19.49,18.97,,,,,,,,83.50,16,0
134,1,04:57:42,5,58,16.4,4.4,29.4,10.3,,,,,,,,11.14,15.42,15.29,17.77,17.31,,,,,,,,76.92,16,0
135,1,04:57:57,2,70,8.5,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0
136,1,05:01:50,2,65,9.6,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
137,1,05:06:53,2,67,12.1,,,,,,,,,,,3.16,2.19,,,,,,,,,,,5.36,3,0
138,1,05:07:57,5,66,19.5,4.4,30.7,10.3,,,,,,,,10.60,16.07,16.26,17.73,16.49,,,,,,,,77.15,16,0
139,1,05:09:43,5,52,16.0,4.3,35.6,4.1,,,,,,,,9.70,12.17,12.25,16.53,16.45,,,,,,,,67.10,9,0
140,1,05:10:22,2,60,11.3,,,,,,,,,,,3.29,2.99,,,,,,,,,,,6.28,3,0
141,2,05:12:57,5,71,16.1,4.3,35.2,4.1,,,,,,,,10.56,11.16,11.30,7.74,9.63,,,,,,,,50.38,9,0
142,1,05:12:58,2,67,10.6,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,3,0
143,2,05:12:59,2,71,8.8,,,,,,,,,,,1.86,2.31,,,,,,,,,,,4.17,2,0
144,2,05:13:06,3,70,38.8,4.0,,,,,,,,,,1.34,4.18,5.59,,,,,,,,,,11.11,0,36
145,1,05:13:06,5,71,18.1,4.3,34.8,4.1,,,,,,,,7.57,14.29,11.30,17.15,15.34,,,,,,,,65.65,9,0
146,1,05:14:54,5,55,20.5,4.4,32.6,4.1,,,,,,,,11.24,15.69,15.83,15.18,15.30,,,,,,,,73.24,9,0
147,1,05:15:20,2,64,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
148,1,05:17:36,2,67,9.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
149,1,05:18:43,2,72,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
150,1,05:18:57,5,69,12.2,4.2,34.4,4.1,,,,,,,,8.73,7.17,6.66,4.85,4.25,,,,,,,,31.67,9,0
151,1,05:20:25,2,65,11.6,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.15,3,0
152,1,05:21:41,2,53,10.3,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.16,3,0
153,1,05:23:12,5,66,19.2,4.3,32.7,4.0,,,,,,,,11.36,14.25,15.06,16.02,16.92,,,,,,,,73.60,9,0
154,1,05:24:10,2,68,11.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
155,1,05:24:58,2,63,11.1,,,,,,,,,,,2.58,3.12,,,,,,,,,,,5.70,3,0
156,1,05:25:15,2,60,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
157,1,05:29:01,2,60,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
158,1,05:30:16,2,59,9.5,,,,,,,,,,,1.62,1.87,,,,,,,,,,,3.49,2,0
159,1,05:30:21,2,65,9.2,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
160,1,05:30:26,2,56,9.6,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0
161,1,05:30:31,2,57,8.6,,,,,,,,,,,1.22,1.68,,,,,,,,,,,2.91,2,0
162,1,05:30:38,2,57,10.3,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.83,3,0
163,1,05:30:42,2,58,11.7,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
164,1,05:32:21,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,05:32:53,2,71,9.0,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
166,1,05:33:24,5,65,12.4,4.3,29.1,4.1,,,,,,,,11.59,16.63,16.29,16.21,16.55,,,,,,,,77.27,9,0
167,1,05:33:33,6,60,17.3,4.3,21.4,8.9,23.1,,,,,,,10.21,9.07,9.14,12.56,11.79,11.23,,,,,,,64.00,12,0
168,1,05:35:15,2,59,9.1,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
169,1,05:35:20,2,58,11.6,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0
170,1,05:36:39,2,73,9.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
171,1,05:36:55,2,60,10.9,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.63,3,0
172,1,05:38:18,5,71,16.5,4.3,28.5,4.1,,,,,,,,9.62,4.36,4.28,3.07,4.10,,,,,,,,25.43,9,0
173,1,05:38:45,5,66,17.1,4.2,34.4,4.0,,,,,,,,10.82,13.87,14.22,13.30,13.23,,,,,,,,65.44,9,0
174,1,05:39:43,2,68,11.6,,,,,,,,,,,4.14,2.92,,,,,,,,,,,7.06,3,0
175,1,05:40:03,2,63,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0
176,1,05:40:43,2,70,10.9,,,,,,,,,,,2.88,2.85,,,,,,,,,,,5.72,3,0
177,1,05:41:12,2,66,11.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
178,1,05:41:25,2,66,8.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
179,1,05:41:49,2,68,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
180,1,05:43:20,2,62,8.8,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
181,1,05:43:37,5,65,19.7,4.3,30.6,4.1,,,,,,,,10.77,13.42,12.98,10.52,12.21,,,,,,,,59.89,9,0
182,1,05:43:49,2,62,10.1,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.09,3,0
183,1,05:43:53,2,70,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
184,1,05:44:45,2,53,6.7,,,,,,,,,,,2.00,0.91,,,,,,,,,,,2.91,2,0
185,2,05:45:35,5,65,19.6,4.4,34.4,4.0,,,,,,,,10.81,9.57,9.67,7.24,6.79,,,,,,,,44.09,9,0
186,1,05:45:36,2,61,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
187,1,05:46:13,2,68,10.9,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
188,1,05:46:26,2,65,11.9,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0
189,1,05:46:37,2,65,11.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
190,1,05:46:57,2,63,11.9,,,,,,,,,,,4.00,3.08,,,,,,,,,,,7.08,3,0
191,1,05:47:21,2,57,11.8,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
192,1,05:47:28,5,57,17.0,4.3,34.6,4.0,,,,,,,,10.91,9.95,10.07,7.45,7.87,,,,,,,,46.26,9,0
193,1,05:47:30,5,57,12.8,4.3,25.5,4.0,,,,,,,,9.42,8.12,8.12,8.08,7.56,,,,,,,,41.30,9,0
195,1,05:47:43,2,75,8.7,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
196,1,05:47:45,3,71,19.8,4.3,,,,,,,,,,9.63,3.40,3.54,,,,,,,,,,16.56,6,0
197,1,05:48:28,2,31,11.3,,,,,,,,,,,0.59,0.86,,,,,,,,,,,1.45,3,33
198,1,05:48:54,2,69,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
199,1,05:49:17,2,67,10.0,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
200,1,05:50:46,2,63,10.8,,,,,,,,,,,3.01,2.93,,,,,,,,,,,5.95,3,0
201,1,05:52:04,2,53,7.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
202,1,05:53:29,2,64,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
203,1,05:53:48,2,65,9.0,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
204,1,05:54:13,2,71,11.3,,,,,,,,,,,3.13,3.56,,,,,,,,,,,6.69,3,0
205,1,05:55:07,2,63,9.9,,,,,,,,,,,2.78,3.04,,,,,,,,,,,5.81,3,0
206,1,05:55:39,3,57,14.3,4.4,,,,,,,,,,9.01,4.20,3.48,,,,,,,,,,16.70,6,0
207,1,05:56:19,2,65,8.9,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
208,1,05:56:39,2,53,7.1,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
209,1,05:58:08,5,53,15.0,3.2,25.2,3.0,,,,,,,,7.72,4.34,3.98,3.33,3.61,,,,,,,,22.98,9,36
210,2,05:58:08,5,71,19.9,4.3,33.3,4.1,,,,,,,,10.01,7.15,6.73,4.68,5.16,,,,,,,,33.72,9,36
211,2,05:58:08,2,70,9.4,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
212,1,05:58:09,2,65,11.1,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0
213,2,06:00:41,2,50,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
214,1,06:01:29,2,65,12.1,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0
215,1,06:02:36,5,61,16.9,4.3,32.8,4.0,,,,,,,,9.61,6.88,6.01,6.63,6.20,,,,,,,,35.33,9,0
216,1,06:03:09,2,53,7.9,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.79,2,0
217,1,06:03:45,5,63,18.8,4.4,32.4,4.1,,,,,,,,11.14,16.55,16.53,15.99,15.98,,,,,,,,76.19,9,0
218,1,06:05:44,5,58,17.1,4.3,33.5,4.1,,,,,,,,10.65,15.81,15.84,10.30,10.76,,,,,,,,63.35,9,0
219,1,06:06:24,2,71,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
220,1,06:06:43,5,69,18.3,4.6,30.3,4.1,,,,,,,,10.69,16.66,17.41,16.23,17.69,,,,,,,,78.68,9,0
222,1,06:07:19,2,79,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0
223,1,06:08:51,5,66,16.2,4.3,34.5,4.0,,,,,,,,10.97,8.21,8.10,3.12,4.09,,,,,,,,34.48,9,0
224,1,06:10:07,4,61,11.9,17.7,2.8,,,,,,,,,3.72,4.36,2.50,2.94,,,,,,,,,13.51,3,0
225,1,06:11:12,2,66,12.0,,,,,,,,,,,3.06,2.07,,,,,,,,,,,5.13,3,0
226,1,06:14:07,2,66,9.2,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0
227,1,06:14:40,5,57,17.3,4.3,32.8,4.0,,,,,,,,9.98,6.17,5.84,4.01,5.00,,,,,,,,31.00,9,0
228,1,06:16:06,2,68,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.96,2,0
229,1,06:18:38,2,57,10.1,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.27,3,0
230,1,06:18:50,2,66,9.0,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
231,1,06:19:46,2,74,9.4,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
232,1,06:21:00,2,67,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
233,1,06:22:09,2,60,9.2,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0
234,1,06:23:16,5,64,17.1,4.4,30.4,4.1,,,,,,,,10.54,8.50,7.94,6.15,5.96,,,,,,,,39.10,9,0
235,1,06:24:05,2,60,9.6,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.13,2,0
236,1,06:26:12,2,66,9.0,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
237,1,06:26:32,5,68,20.9,4.3,30.8,10.1,,,,,,,,10.33,11.72,11.74,10.07,11.25,,,,,,,,55.11,16,0
238,1,06:27:06,2,37,8.8,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
239,1,06:28:32,2,55,10.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
240,1,06:28:55,2,66,9.3,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
241,1,06:29:18,5,58,10.0,4.4,32.3,4.0,,,,,,,,10.65,18.51,17.74,15.86,16.77,,,,,,,,79.51,9,0
242,2,06:29:18,3,42,11.8,17.2,,,,,,,,,,2.72,2.47,0.92,,,,,,,,,,6.11,3,0
243,1,06:29:52,2,60,9.1,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
244,1,06:30:58,5,60,15.0,4.4,31.0,10.3,,,,,,,,10.12,14.03,14.30,17.38,16.80,,,,,,,,72.63,16,0
245,1,06:31:54,2,65,11.1,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,3,0
246,1,06:31:58,2,66,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
247,1,06:32:16,2,66,13.0,,,,,,,,,,,3.87,3.59,,,,,,,,,,,7.46,3,0
248,1,06:32:44,2,65,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
249,1,06:33:37,2,68,22.8,,,,,,,,,,,8.38,10.38,,,,,,,,,,,18.76,5,0
250,2,06:33:40,2,73,10.3,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0
251,1,06:34:52,2,67,13.1,,,,,,,,,,,3.79,3.81,,,,,,,,,,,7.59,3,0
252,1,06:35:12,2,67,10.0,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.29,3,0
253,1,06:36:17,3,67,19.3,4.3,,,,,,,,,,9.98,4.25,3.99,,,,,,,,,,18.21,6,0
254,1,06:37:53,2,66,9.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
255,1,06:38:14,5,42,13.5,4.3,28.7,4.0,,,,,,,,11.40,16.88,18.09,12.48,14.25,,,,,,,,73.11,9,0
256,1,06:38:27,2,62,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
257,1,06:40:56,2,68,11.7,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.63,3,0
258,1,06:42:28,2,68,9.6,,,,,,,,,,,2.62,1.81,,,,,,,,,,,4.43,2,0
259,2,06:44:38,2,69,9.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
260,1,06:44:38,2,68,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
261,2,06:44:39,2,70,14.6,,,,,,,,,,,4.64,4.38,,,,,,,,,,,9.02,5,0
262,1,06:44:56,2,71,9.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
263,2,06:44:58,5,69,16.6,4.4,32.5,4.0,,,,,,,,11.20,19.71,19.00,16.63,21.95,,,,,,,,88.49,9,0
264,1,06:45:49,5,68,17.2,4.4,34.6,4.0,,,,,,,,11.87,15.14,15.43,15.45,15.38,,,,,,,,73.28,9,0
265,1,06:45:52,2,65,11.6,,,,,,,,,,,3.20,2.53,,,,,,,,,,,5.73,3,0
266,1,06:46:04,5,70,18.0,4.4,29.2,4.0,,,,,,,,9.54,5.81,5.20,3.64,3.72,,,,,,,,27.92,9,0
267,1,06:47:53,2,72,12.8,,,,,,,,,,,4.01,2.80,,,,,,,,,,,6.81,3,0
268,1,06:49:21,5,67,18.5,4.4,30.0,4.2,,,,,,,,11.69,16.92,17.30,16.38,18.59,,,,,,,,80.87,9,0
269,1,06:49:25,2,68,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
270,1,06:49:30,2,66,8.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.88,2,0
271,1,06:49:31,2,71,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
272,1,06:50:05,5,67,11.4,4.3,35.7,4.0,,,,,,,,11.25,13.70,13.83,6.54,6.54,,,,,,,,51.86,9,0
273,1,06:51:50,2,63,11.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,3,0
274,1,06:52:10,5,69,15.9,4.3,33.3,4.1,,,,,,,,11.79,17.31,16.74,15.77,15.74,,,,,,,,77.35,9,0
275,2,06:52:11,2,66,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
276,1,06:52:45,2,68,11.8,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.07,3,0
277,1,06:53:20,5,63,15.1,4.4,24.7,4.1,,,,,,,,10.51,17.79,17.07,16.14,17.13,,,,,,,,78.64,9,0
278,1,06:53:41,6,67,16.9,4.4,34.4,4.5,4.6,,,,,,,11.24,5.48,5.28,3.20,5.03,2.54,,,,,,,32.77,10,0
279,1,06:53:44,5,69,18.6,4.5,32.0,4.0,,,,,,,,12.09,17.04,17.02,16.25,15.94,,,,,,,,78.34,9,0
280,1,06:53:48,2,66,11.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,3,0
281,1,06:54:13,5,63,18.6,4.3,28.1,10.0,,,,,,,,11.16,15.93,16.20,16.73,16.74,,,,,,,,76.75,16,0
282,1,06:54:21,5,63,16.9,4.3,30.6,4.2,,,,,,,,9.78,6.61,6.89,4.43,5.87,,,,,,,,33.59,9,0
283,1,06:54:24,2,53,7.3,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.98,2,0
284,1,06:54:44,2,59,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
285,1,06:54:59,2,68,9.3,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,2,0
286,1,06:55:33,5,67,17.8,4.4,31.7,10.2,,,,,,,,11.32,5.51,5.40,5.14,5.50,,,,,,,,32.86,16,0
287,1,06:56:53,2,70,11.8,,,,,,,,,,,3.04,2.86,,,,,,,,,,,5.90,3,0
288,1,06:57:45,2,58,9.5,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
289,1,06:58:33,5,60,13.3,4.3,33.1,4.1,,,,,,,,10.21,6.66,6.91,4.93,4.47,,,,,,,,33.18,9,0
290,1,06:59:12,2,71,9.1,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
291,1,07:02:12,2,67,8.8,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.32,2,0
292,1,07:02:21,2,53,7.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
293,1,07:02:51,2,63,10.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
294,1,07:02:53,2,71,9.5,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0
295,1,07:03:27,2,67,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
296,1,07:04:02,3,53,15.8,3.4,,,,,,,,,,7.45,4.75,4.90,,,,,,,,,,17.11,6,36
297,2,07:04:03,5,66,19.7,4.3,33.9,3.9,,,,,,,,11.67,7.50,8.08,6.80,6.22,,,,,,,,40.26,9,36
301,1,07:04:45,6,68,20.0,4.3,34.0,4.6,4.5,,,,,,,10.49,8.38,8.55,4.35,3.89,4.63,,,,,,,40.30,10,0
302,1,07:04:47,2,62,9.8,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,2,0
303,1,07:05:22,2,71,10.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
304,1,07:05:30,5,64,15.7,4.3,30.2,4.1,,,,,,,,9.41,8.77,8.56,7.57,6.85,,,,,,,,41.16,9,0
305,1,07:06:23,2,70,10.1,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,3,0
306,1,07:06:28,5,68,14.9,4.4,28.1,4.2,,,,,,,,7.01,13.76,13.14,14.17,15.45,,,,,,,,63.53,9,0
307,1,07:08:38,2,53,5.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.87,2,0
308,2,07:09:40,2,70,8.4,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
309,1,07:09:40,2,67,8.5,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.79,2,0
310,2,07:09:59,2,70,8.5,,,,,,,,,,,1.83,1.79,,,,,,,,,,,3.62,2,0
311,1,07:09:59,2,63,11.0,,,,,,,,,,,5.36,8.41,,,,,,,,,,,13.77,5,0
312,1,07:10:02,2,53,9.1,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,2,0
313,1,07:10:35,2,71,8.2,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.91,2,0
314,1,07:11:58,2,70,9.5,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
315,1,07:12:20,2,67,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
316,1,07:12:49,5,70,18.8,4.4,30.2,10.2,,,,,,,,9.26,5.50,5.63,3.56,4.03,,,,,,,,27.98,16,0
317,1,07:13:19,2,64,10.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
318,1,07:13:23,5,61,17.0,4.4,33.2,4.1,,,,,,,,11.15,17.17,16.76,15.99,18.28,,,,,,,,79.34,9,0
319,1,07:13:28,2,73,14.5,,,,,,,,,,,3.94,5.98,,,,,,,,,,,9.92,5,0
320,1,07:14:27,2,73,12.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.73,3,0
321,1,07:14:30,5,63,12.5,4.3,29.0,4.1,,,,,,,,11.66,14.93,15.24,15.41,15.14,,,,,,,,72.38,9,0
322,2,07:15:02,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
323,1,07:15:02,2,53,5.9,,,,,,,,,,,1.22,0.73,,,,,,,,,,,1.95,2,0
324,1,07:15:24,2,70,9.4,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
325,1,07:15:43,2,70,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0