veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:10,5,63,18.1,4.5,31.8,9.6,,,,,,,,9.33,17.04,16.25,17.76,16.41,,,,,,,,76.78,9,0,41,min5.tye,,,3.1,
2,2,00:00:37,2,87,11.2,,,,,,,,,,,2.67,3.07,,,,,,,,,,,5.75,3,0,24,min5.tye,,,3.6,
3,4,00:02:38,2,69,11.8,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.73,3,0,19,min5.tye,,,3.8,
4,1,00:06:51,2,68,8.5,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,35,min5.tye,,,1.5,
5,2,00:07:00,2,86,10.9,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.29,3,8:8,25,min5.tye,,,1.6,
6,1,00:07:14,2,58,12.1,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,3,0,28,min5.tye,,,1.9,
7,1,00:07:16,2,56,9.8,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0,46,min5.tye,,,1.7,
8,1,00:11:46,2,70,9.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,52,min5.tye,,,1.9,
9,4,00:12:36,2,69,9.4,,,,,,,,,,,2.55,2.38,,,,,,,,,,,4.93,2,0,7,min5.tye,,,2.7,
10,4,00:13:37,2,58,12.1,,,,,,,,,,,3.48,2.61,,,,,,,,,,,6.09,3,0,41,min5.tye,,,1.8,
11,1,00:13:42,2,70,9.5,,,,,,,,,,,2.55,1.63,,,,,,,,,,,4.18,2,0,14,min5.tye,,,1.8,
12,1,00:14:32,2,67,9.0,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.86,2,8:8,96,min5.tye,,,2.7,
13,4,00:14:38,2,63,8.6,,,,,,,,,,,0.97,1.03,,,,,,,,,,,2.01,2,8:8,66,min5.tye,,,2.9,
14,1,00:15:56,2,70,10.6,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0,14,min5.tye,,,1.7,
15,1,00:16:40,2,72,9.2,,,,,,,,,,,2.40,3.11,,,,,,,,,,,5.52,2,0,65,min5.tye,,,1.8,
16,1,00:18:48,2,70,8.8,,,,,,,,,,,1.46,1.26,,,,,,,,,,,2.72,2,8:8,72,min5.tye,,,2.8,
17,4,00:19:38,5,67,14.1,33.0,2.9,2.9,,,,,,,,5.10,4.60,1.44,1.09,1.00,,,,,,,,13.23,3,0,40,min5.tye,,,2.0,
18,1,00:20:23,2,74,9.1,,,,,,,,,,,2.64,2.81,,,,,,,,,,,5.44,2,0,5,min5.tye,,,2.2,
19,4,00:23:20,2,65,9.1,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0,30,min5.tye,,,2.3,
20,1,00:23:34,2,72,12.3,,,,,,,,,,,4.68,4.51,,,,,,,,,,,9.19,3,8:10:8,56,min5.tye,,,2.9,
21,4,00:30:18,2,65,7.4,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,8:8,53,min5.tye,,,1.4,
22,1,00:31:41,2,61,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,68,min5.tye,,,2.0,
23,1,00:34:18,2,66,8.2,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,8:8,37,min5.tye,,,2.5,
24,1,00:34:25,2,66,8.2,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.71,2,8:8,26,min5.tye,,,2.0,
25,1,00:36:49,2,69,10.1,,,,,,,,,,,3.24,3.26,,,,,,,,,,,6.50,3,0,85,min5.tye,,,2.6,
26,4,00:37:18,2,69,12.0,,,,,,,,,,,3.46,2.58,,,,,,,,,,,6.04,3,0,54,min5.tye,,,2.7,
27,1,00:43:47,5,67,24.5,4.4,24.4,2.9,,,,,,,,13.53,24.92,14.40,2.39,1.99,,,,,,,,57.23,9,0,98,min5.tye,,,1.6,
28,1,00:44:47,2,72,10.4,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,49,min5.tye,,,1.9,
29,4,00:45:37,2,67,8.3,,,,,,,,,,,1.70,1.49,,,,,,,,,,,3.19,2,8:8,7,min5.tye,,,1.3,
30,1,00:46:22,2,59,9.2,,,,,,,,,,,2.43,2.61,,,,,,,,,,,5.04,2,0,26,min5.tye,,,1.6,
31,2,00:48:27,2,80,15.8,,,,,,,,,,,4.12,3.27,,,,,,,,,,,7.39,5,0,37,min5.tye,,,1.4,
32,1,00:49:25,2,70,9.9,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,23,min5.tye,,,1.5,
33,1,00:53:22,2,70,10.5,,,,,,,,,,,2.86,1.84,,,,,,,,,,,4.70,3,0,70,min5.tye,,,1.4,
34,1,00:53:36,2,64,9.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0,93,min5.tye,,,1.5,
35,1,00:58:50,2,71,12.9,,,,,,,,,,,4.63,3.71,,,,,,,,,,,8.34,3,0,55,min5.tye,,,1.0,
36,4,01:00:03,2,63,9.6,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0,72,min5.tye,,,1.8,
37,1,01:03:14,2,69,8.6,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,8:8,92,min5.tye,,,2.0,
38,1,01:10:50,2,69,12.7,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.25,3,8:10:8,48,min5.tye,,,1.7,
39,1,01:16:18,2,71,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.97,2,0,47,min5.tye,,,2.8,
40,1,01:19:04,2,71,9.5,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,11,min5.tye,,,2.5,
41,4,01:23:47,2,65,10.5,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,3,8:8,100,min5.tye,,,2.1,
42,1,01:25:57,2,70,9.2,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,2,0,63,min5.tye,,,4.1,
43,1,01:28:20,2,70,9.1,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,8:8,13,min5.tye,,,4.1,
44,1,01:34:13,2,61,12.1,,,,,,,,,,,3.77,3.26,,,,,,,,,,,7.03,3,0,4,min5.tye,,,2.9,
45,1,01:35:21,2,71,11.1,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,3,0,96,min5.tye,,,2.7,
46,2,01:37:45,2,85,11.4,,,,,,,,,,,2.96,1.63,,,,,,,,,,,4.59,3,0,49,min5.tye,,,2.5,
47,1,01:39:33,2,68,11.5,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.10,3,8:10:8,80,min5.tye,,,2.8,
48,2,01:41:19,2,84,11.1,,,,,,,,,,,1.09,1.02,,,,,,,,,,,2.11,3,8:8,21,min5.tye,,,4.0,
49,1,01:41:57,2,68,12.1,,,,,,,,,,,3.26,3.34,,,,,,,,,,,6.60,3,8:10:8,22,min5.tye,,,3.8,
50,1,01:46:19,6,63,13.4,4.7,29.0,6.3,6.2,,,,,,,13.63,13.93,14.20,8.91,8.17,8.72,,,,,,,67.56,10,0,29,min5.tye,,,4.4,
51,4,01:47:54,2,67,9.5,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,75,min5.tye,,,4.1,
52,4,01:48:25,2,54,11.6,,,,,,,,,,,3.65,3.24,,,,,,,,,,,6.89,3,0,48,min5.tye,,,4.3,
53,4,01:55:28,2,75,9.5,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0,69,min5.tye,,,4.5,
54,4,02:01:46,2,67,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0,92,min5.tye,,,4.5,
55,4,02:04:00,2,66,8.6,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0,48,min5.tye,,,4.5,
56,4,02:07:12,2,61,8.8,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0,14,min5.tye,,,4.2,
57,4,02:11:28,5,60,16.9,4.6,34.5,4.0,,,,,,,,10.00,15.41,14.56,14.66,13.50,,,,,,,,68.13,9,0,68,min5.tye,,,4.6,
58,1,02:12:29,2,65,9.5,,,,,,,,,,,3.12,3.30,,,,,,,,,,,6.42,2,8:8,9,min5.tye,,,4.8,
59,4,02:15:36,2,72,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.34,2,0,21,min5.tye,,,4.9,
60,4,02:15:54,2,67,10.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,3,8:8,1,min5.tye,,,4.9,
61,2,02:21:55,2,84,12.2,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.96,3,8:10:8,57,min5.tye,,,4.7,
62,4,02:26:04,2,70,12.1,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.13,3,0,63,min5.tye,,,4.5,
63,1,02:26:18,2,71,12.5,,,,,,,,,,,3.91,3.54,,,,,,,,,,,7.45,3,0,0,min5.tye,,,4.6,
64,4,02:27:05,2,68,9.9,,,,,,,,,,,2.24,2.33,,,,,,,,,,,4.57,3,8:8,44,min5.tye,,,4.8,
65,4,02:28:43,4,46,25.8,2.8,2.0,,,,,,,,,4.99,3.40,4.18,2.05,,,,,,,,,14.61,7,8:10:8,87,min5.tye,,,4.8,
66,4,02:34:30,2,70,12.1,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0,92,min5.tye,,,4.9,
67,4,02:35:07,2,69,9.4,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,4,min5.tye,,,4.7,
68,1,02:36:08,2,68,9.5,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,80,min5.tye,,,4.3,
69,4,02:46:00,2,69,11.8,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,3,8:8,56,min5.tye,,,4.9,
70,1,02:46:35,5,70,14.5,4.5,33.7,4.2,,,,,,,,12.40,11.61,10.97,6.99,6.64,,,,,,,,48.61,9,0,44,min5.tye,,,5.2,
71,1,02:48:56,2,67,9.2,,,,,,,,,,,2.69,3.13,,,,,,,,,,,5.82,2,0,32,min5.tye,,,5.0,
72,4,02:49:38,2,69,11.8,,,,,,,,,,,1.93,2.37,,,,,,,,,,,4.30,3,8:10:8,48,min5.tye,,,5.3,
73,4,02:54:08,2,69,8.9,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0,37,min5.tye,,,4.7,
74,4,02:54:10,2,66,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,87,min5.tye,,,4.7,
75,1,03:01:11,2,60,17.5,,,,,,,,,,,5.29,11.59,,,,,,,,,,,16.88,5,0,13,min5.tye,,,4.1,
76,1,03:03:12,2,76,9.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,19,min5.tye,,,4.4,
77,1,03:12:15,2,72,12.5,,,,,,,,,,,3.65,2.98,,,,,,,,,,,6.62,3,0,9,min5.tye,,,4.4,
78,4,03:14:12,2,64,11.7,,,,,,,,,,,3.02,2.39,,,,,,,,,,,5.41,3,0,46,min5.tye,,,4.2,
79,1,03:16:58,5,69,19.4,4.5,36.8,4.2,,,,,,,,13.68,9.97,9.69,8.56,8.44,,,,,,,,50.33,9,0,0,min5.tye,,,4.5,
80,1,03:18:41,2,70,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,8:8,26,min5.tye,,,4.1,
81,4,03:18:48,2,68,9.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,2,0,83,min5.tye,,,4.0,
82,4,03:19:39,2,67,9.0,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,8:8,91,min5.tye,,,4.2,
83,4,03:19:52,2,66,9.2,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.63,2,0,100,min5.tye,,,4.3,
84,4,03:20:11,2,67,7.8,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,8:8,10,min5.tye,,,4.6,
85,1,03:20:49,2,68,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,69,min5.tye,,,4.8,
86,4,03:21:13,2,67,8.7,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,8:8,25,min5.tye,,,4.4,
87,1,03:22:39,2,69,8.5,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.82,2,8:8,88,min5.tye,,,4.3,
88,1,03:25:30,2,26,8.9,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,17,min5.tye,,,4.0,
89,4,03:28:34,6,66,16.8,4.5,27.9,5.0,5.0,,,,,,,11.15,17.03,15.87,16.97,15.27,14.70,,,,,,,90.99,10,0,74,min5.tye,,,4.5,
90,1,03:31:49,2,48,6.2,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.44,2,8:8,9,min5.tye,,,3.5,
91,1,03:34:34,6,59,15.6,4.5,29.4,5.1,5.2,,,,,,,13.38,22.12,20.87,18.05,15.41,15.43,,,,,,,105.25,10,0,29,min5.tye,,,4.0,
92,4,03:37:08,2,67,12.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0,26,min5.tye,,,4.1,
93,1,03:37:24,5,63,16.1,4.4,33.7,4.2,,,,,,,,11.13,13.09,12.14,11.44,10.60,,,,,,,,58.41,9,0,99,min5.tye,,,4.2,
94,4,03:39:48,2,68,9.8,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,18,min5.tye,,,3.7,
95,4,03:41:10,2,69,10.0,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0,23,min5.tye,,,3.2,
96,4,03:41:25,2,68,9.1,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.90,2,8:8,28,min5.tye,,,3.9,
97,1,03:44:01,2,68,13.3,,,,,,,,,,,5.01,3.70,,,,,,,,,,,8.71,3,0,60,min5.tye,,,2.8,
98,4,03:46:36,2,68,10.0,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.05,3,8:8,27,min5.tye,,,3.5,
99,4,03:47:26,2,68,11.6,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,8:8,87,min5.tye,,,3.1,
100,1,03:49:10,2,63,8.2,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,8:8,54,min5.tye,,,2.8,
101,1,03:52:29,2,70,9.3,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,20,min5.tye,,,3.1,
102,1,03:53:21,2,67,9.3,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,8:8,3,min5.tye,,,2.4,
103,4,03:53:33,2,68,12.4,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,3,8:10:8,26,min5.tye,,,3.0,
104,4,03:54:03,2,68,9.9,,,,,,,,,,,1.93,2.46,,,,,,,,,,,4.39,3,8:8,12,min5.tye,,,2.3,
105,4,03:56:34,2,68,9.9,,,,,,,,,,,2.10,2.58,,,,,,,,,,,4.69,3,8:8,71,min5.tye,,,2.7,
106,4,03:57:36,2,68,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,8:8,4,min5.tye,,,3.6,
107,4,03:58:34,2,68,8.5,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.77,2,8:8,1,min5.tye,,,2.6,
108,1,04:01:31,2,72,12.5,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0,45,min5.tye,,,2.6,
109,1,04:02:25,2,69,9.6,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.46,2,8:8,75,min5.tye,,,2.7,
110,2,04:02:26,2,82,11.4,,,,,,,,,,,1.46,1.63,,,,,,,,,,,3.09,3,3,66,min5.tye,,,2.7,
111,1,04:03:06,2,69,8.5,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,8:8,84,min5.tye,,,2.5,
112,1,04:03:33,2,75,12.5,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0,53,min5.tye,,,2.4,
113,1,04:06:47,2,70,10.3,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,5,min5.tye,,,3.2,
114,1,04:07:21,2,71,8.6,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,8:8,85,min5.tye,,,2.2,
115,1,04:08:01,2,74,12.0,,,,,,,,,,,2.64,3.14,,,,,,,,,,,5.79,3,0,4,min5.tye,,,1.7,
116,1,04:08:57,5,64,16.8,4.5,31.2,10.4,,,,,,,,12.28,6.73,6.25,3.66,3.56,,,,,,,,32.47,9,0,84,min5.tye,,,2.2,
117,1,04:11:17,6,65,16.0,4.5,23.8,5.9,5.2,,,,,,,12.94,20.96,21.53,21.41,17.85,17.87,,,,,,,112.55,10,0,98,min5.tye,,,3.5,
118,1,04:13:49,2,74,9.7,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0,99,min5.tye,,,2.0,
119,1,04:14:26,2,70,12.4,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,8:10:8,12,min5.tye,,,2.2,
120,1,04:14:42,2,69,10.4,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0,91,min5.tye,,,1.9,
121,4,04:15:38,2,59,9.4,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.40,2,0,84,min5.tye,,,2.5,
122,4,04:16:51,2,70,12.5,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,25,min5.tye,,,3.1,
123,4,04:17:54,2,61,11.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.81,3,0,96,min5.tye,,,2.4,
124,4,04:22:43,2,67,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0,97,min5.tye,,,2.0,
125,1,04:23:27,2,69,8.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,8:8,50,min5.tye,,,1.9,
126,4,04:24:16,2,66,12.5,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.22,3,8:10:8,4,min5.tye,,,2.3,
127,3,04:24:47,2,67,14.8,,,,,,,,,,,4.55,4.90,,,,,,,,,,,9.45,5,8:10:8,47,min5.tye,,,2.7,
128,4,04:24:47,2,71,8.9,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,67,min5.tye,,,2.7,
129,4,04:25:57,2,70,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0,5,min5.tye,,,2.1,
130,4,04:26:51,2,60,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,63,min5.tye,,,1.8,
131,4,04:28:38,6,68,17.1,4.3,28.1,5.0,5.1,,,,,,,10.94,16.96,16.58,15.84,15.30,14.33,,,,,,,89.95,10,0,11,min5.tye,,,1.9,
132,4,04:28:58,2,70,9.1,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,2,0,64,min5.tye,,,2.0,
133,1,04:29:42,2,67,12.5,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0,85,min5.tye,,,2.2,
134,4,04:30:11,2,68,7.4,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.49,2,8:8,53,min5.tye,,,3.1,
135,4,04:30:51,2,68,12.1,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.21,3,8:8,9,min5.tye,,,3.7,
136,4,04:31:25,2,56,9.4,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,58,min5.tye,,,4.2,
137,4,04:33:06,2,62,6.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,8:8,39,min5.tye,,,2.9,
138,1,04:34:15,2,65,9.0,,,,,,,,,,,1.68,1.61,,,,,,,,,,,3.29,2,0,69,min5.tye,,,2.8,
139,4,04:34:31,2,76,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,12,min5.tye,,,2.6,
140,4,04:34:35,5,63,16.6,4.3,35.2,4.0,,,,,,,,11.35,16.60,15.60,17.84,16.82,,,,,,,,78.20,9,0,11,min5.tye,,,2.5,
141,3,04:34:37,2,67,10.6,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,8:8,6,min5.tye,,,2.6,
142,1,04:36:05,2,66,9.0,,,,,,,,,,,2.08,1.93,,,,,,,,,,,4.01,2,0,59,min5.tye,,,3.0,
143,1,04:37:44,2,62,24.0,,,,,,,,,,,10.68,18.22,,,,,,,,,,,28.90,5,0,65,min5.tye,,,2.9,
144,1,04:38:41,6,71,20.3,4.5,27.0,4.2,4.2,,,,,,,6.18,6.98,7.07,3.30,3.90,3.01,,,,,,,30.44,10,0,94,min5.tye,,,3.1,
145,1,04:40:22,2,69,12.5,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0,10,min5.tye,,,3.6,
146,4,04:43:16,6,66,20.5,4.4,22.8,8.4,5.0,,,,,,,12.50,20.96,19.26,13.16,19.61,19.10,,,,,,,104.58,10,0,65,min5.tye,,,2.3,
147,1,04:43:59,2,71,9.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.32,2,0,47,min5.tye,,,2.1,
148,4,04:46:01,2,59,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,23,min5.tye,,,3.1,
149,4,04:46:22,2,77,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,39,min5.tye,,,3.9,
150,1,04:47:23,2,65,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,8,min5.tye,,,4.2,
151,4,04:48:48,2,70,9.4,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,2,0,79,min5.tye,,,3.4,
152,1,04:50:04,2,68,8.9,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0,43,min5.tye,,,2.9,
153,4,04:50:06,2,70,9.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,62,min5.tye,,,2.8,
154,4,04:50:50,2,70,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.18,2,8:8,51,min5.tye,,,2.9,
155,1,04:51:48,2,68,14.0,,,,,,,,,,,4.90,6.89,,,,,,,,,,,11.79,5,8:10:8,22,min5.tye,,,3.1,
156,4,04:51:53,2,62,11.7,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.44,3,0,29,min5.tye,,,3.1,
157,1,04:52:10,5,54,15.8,4.3,35.8,4.2,,,,,,,,11.38,20.39,13.83,17.97,18.34,,,,,,,,81.90,9,0,35,min5.tye,,,2.9,
158,4,04:52:52,2,66,9.4,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.37,2,8:8,18,min5.tye,,,2.6,
159,4,04:53:37,2,69,9.2,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,38,min5.tye,,,1.8,
160,4,04:53:58,2,68,9.3,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.16,2,8:8,15,min5.tye,,,2.3,
161,1,04:55:35,2,74,9.3,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0,98,min5.tye,,,2.2,
162,4,04:55:51,2,69,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.75,2,0,76,min5.tye,,,2.1,
163,1,04:55:52,2,68,11.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,8:10:8,52,min5.tye,,,2.1,
164,4,04:55:58,2,68,11.4,,,,,,,,,,,2.71,3.11,,,,,,,,,,,5.82,3,8:10:8,97,min5.tye,,,2.2,
165,1,04:57:00,3,68,12.9,13.0,,,,,,,,,,1.90,1.84,1.99,,,,,,,,,,5.73,3,8:10:8,97,min5.tye,,,2.0,
166,4,04:58:15,3,67,10.8,16.2,,,,,,,,,,3.17,3.63,1.41,,,,,,,,,,8.21,3,0,76,min5.tye,,,2.3,
167,2,04:58:25,2,85,10.8,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.61,3,0,51,min5.tye,,,1.9,
168,1,04:58:46,2,72,9.6,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,93,min5.tye,,,1.5,
169,1,04:59:31,2,66,13.6,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.12,3,0,73,min5.tye,,,1.3,
170,1,04:59:48,3,60,15.6,4.5,,,,,,,,,,6.56,9.21,8.42,,,,,,,,,,24.19,6,0,33,min5.tye,,,1.7,
171,1,04:59:49,3,60,5.2,5.2,,,,,,,,,,7.08,7.29,6.81,,,,,,,,,,21.17,14,0,89,min5.tye,,,1.7,
172,4,05:00:19,2,68,9.4,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,8:8,31,min5.tye,,,1.9,
173,1,05:02:44,4,53,20.3,3.2,2.3,,,,,,,,,3.88,2.58,2.64,1.29,,,,,,,,,10.38,7,8:10:8,67,min5.tye,,,3.2,
174,4,05:02:44,6,69,17.1,4.2,27.8,4.9,5.1,,,,,,,10.34,16.15,15.92,12.60,13.67,13.03,,,,,,,81.71,10,0,61,min5.tye,,,3.2,
175,4,05:03:18,2,72,9.9,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.05,3,0,44,min5.tye,,,4.0,
176,4,05:03:33,2,66,9.4,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,16,min5.tye,,,4.1,
177,1,05:05:03,2,64,21.8,,,,,,,,,,,10.08,16.99,,,,,,,,,,,27.07,5,0,15,min5.tye,,,3.6,
178,1,05:05:30,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,13.92,19.14,17.71,15.61,15.89,15.63,,,,,,,97.90,10,0,21,min5.tye,,,3.6,
179,4,05:06:14,2,71,9.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.47,2,0,80,min5.tye,,,3.4,
180,4,05:06:31,2,70,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.25,2,0,67,min5.tye,,,3.9,
181,2,05:07:24,2,86,11.4,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.03,3,0,21,min5.tye,,,3.1,
182,1,05:07:43,5,64,20.3,4.5,29.1,10.4,,,,,,,,8.67,14.86,13.95,11.43,11.08,,,,,,,,59.98,9,0,84,min5.tye,,,3.7,
183,4,05:08:25,2,70,9.4,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,2,8:8,10,min5.tye,,,4.2,
184,1,05:09:26,2,63,8.3,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.10,2,8:8,20,min5.tye,,,3.8,
185,4,05:09:30,2,70,10.5,,,,,,,,,,,2.04,2.13,,,,,,,,,,,4.17,3,8:8,54,min5.tye,,,4.1,
186,4,05:10:37,2,70,8.7,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,27,min5.tye,,,3.3,
187,4,05:11:08,2,66,11.0,,,,,,,,,,,2.74,2.36,,,,,,,,,,,5.10,3,0,42,min5.tye,,,3.9,
188,1,05:11:20,2,63,12.0,,,,,,,,,,,4.01,3.66,,,,,,,,,,,7.67,3,8:10:8,24,min5.tye,,,3.8,
189,4,05:11:35,2,68,9.7,,,,,,,,,,,2.07,2.31,,,,,,,,,,,4.37,2,0,73,min5.tye,,,3.9,
190,3,05:11:37,2,67,11.1,,,,,,,,,,,2.22,2.06,,,,,,,,,,,4.28,3,8:8,41,min5.tye,,,4.0,
191,1,05:11:40,2,63,10.9,,,,,,,,,,,2.74,2.58,,,,,,,,,,,5.32,3,8:10:8,53,min5.tye,,,4.1,
192,2,05:11:41,2,85,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,8:8,23,min5.tye,,,4.1,
193,1,05:11:57,2,65,18.0,,,,,,,,,,,5.80,8.17,,,,,,,,,,,13.97,5,0,62,min5.tye,,,4.3,
194,1,05:12:10,2,64,8.4,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.94,2,8:8,78,min5.tye,,,4.3,
195,4,05:12:17,6,61,18.6,4.3,27.8,5.0,5.0,,,,,,,8.82,17.66,17.23,16.56,16.36,16.81,,,,,,,93.45,10,0,95,min5.tye,,,4.1,
196,4,05:12:22,2,71,12.1,,,,,,,,,,,2.84,1.75,,,,,,,,,,,4.59,3,0,57,min5.tye,,,4.2,
197,4,05:13:01,2,62,12.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0,94,min5.tye,,,4.7,
198,1,05:13:21,2,64,7.7,,,,,,,,,,,1.38,1.15,,,,,,,,,,,2.53,2,8:8,44,min5.tye,,,4.3,
199,1,05:13:47,2,67,22.1,,,,,,,,,,,8.74,14.49,,,,,,,,,,,23.23,5,0,69,min5.tye,,,4.5,
200,4,05:14:25,2,65,8.7,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.07,2,0,59,min5.tye,,,3.2,
201,3,05:16:19,2,76,13.4,,,,,,,,,,,4.64,8.01,,,,,,,,,,,12.65,5,0,53,min5.tye,,,3.2,
202,4,05:17:01,2,71,8.8,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,94,min5.tye,,,4.1,
203,2,05:17:40,2,89,10.7,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0,51,min5.tye,,,4.8,
204,4,05:17:54,2,71,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,40,min5.tye,,,4.8,
205,1,05:18:07,2,72,12.5,,,,,,,,,,,3.56,2.94,,,,,,,,,,,6.50,3,0,56,min5.tye,,,4.4,
206,4,05:18:42,2,69,8.9,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,33,min5.tye,,,4.3,
207,4,05:19:05,2,65,10.5,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,3,0,43,min5.tye,,,4.4,
208,1,05:19:26,4,66,13.0,4.4,19.4,,,,,,,,,12.13,10.16,10.59,9.75,,,,,,,,,42.63,8,0,23,min5.tye,,,3.6,
209,4,05:19:39,2,67,8.9,,,,,,,,,,,1.60,1.59,,,,,,,,,,,3.18,2,8:8,83,min5.tye,,,3.5,
210,4,05:20:16,2,72,9.5,,,,,,,,,,,2.70,2.29,,,,,,,,,,,4.98,2,0,95,min5.tye,,,4.4,
211,3,05:20:27,2,75,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,27,min5.tye,,,4.6,
212,4,05:20:28,2,68,9.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,94,min5.tye,,,4.6,
213,4,05:20:37,5,81,5.6,32.9,6.2,5.9,,,,,,,,7.31,9.52,4.30,8.30,5.59,,,,,,,,35.02,14,8:10:8,53,min5.tye,,,4.7,
214,4,05:20:57,2,69,9.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,8:8,72,min5.tye,,,5.0,
215,4,05:21:09,2,69,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,99,min5.tye,,,4.8,
216,4,05:21:40,2,69,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,8:8,99,min5.tye,,,4.7,
217,1,05:21:55,5,60,14.7,4.5,29.4,4.1,,,,,,,,13.65,20.14,19.67,20.47,20.27,,,,,,,,94.20,9,0,91,min5.tye,,,4.8,
218,1,05:22:16,2,70,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,95,min5.tye,,,4.9,
219,4,05:22:48,2,69,9.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.71,2,8:8,31,min5.tye,,,4.8,
220,1,05:22:52,2,65,8.8,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,14,min5.tye,,,4.8,
221,1,05:23:10,4,65,12.9,4.4,19.0,,,,,,,,,13.62,11.55,11.25,11.61,,,,,,,,,48.04,8,0,45,min5.tye,,,4.7,
222,4,05:23:39,2,78,9.3,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,0,46,min5.tye,,,4.8,
223,4,05:24:18,2,68,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,50,min5.tye,,,4.8,
224,1,05:24:23,5,73,16.7,4.8,31.4,5.3,,,,,,,,11.10,7.35,7.85,15.26,6.76,,,,,,,,48.32,9,0,36,min5.tye,,,4.8,
225,4,05:24:24,2,73,9.4,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,52,min5.tye,,,4.8,
226,4,05:24:28,2,72,12.9,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,8:8,8,min5.tye,,,4.6,
227,4,05:24:32,2,63,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,17,min5.tye,,,4.6,
228,4,05:24:38,2,66,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0,21,min5.tye,,,4.7,
229,1,05:25:00,2,66,9.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0,38,min5.tye,,,4.8,
230,1,05:25:04,5,65,18.1,4.4,35.9,4.2,,,,,,,,14.02,15.25,14.59,10.64,13.24,,,,,,,,67.74,9,0,88,min5.tye,,,4.7,
231,1,05:25:51,2,67,13.2,,,,,,,,,,,9.30,21.15,,,,,,,,,,,30.46,5,0,16,min5.tye,,,5.0,
232,4,05:27:26,2,65,12.0,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.90,3,0,68,min5.tye,,,4.4,
233,4,05:27:45,2,66,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0,53,min5.tye,,,4.5,
234,4,05:28:50,2,66,11.0,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.76,3,8:8,60,min5.tye,,,4.8,
235,4,05:28:57,2,69,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.87,2,0,38,min5.tye,,,4.9,
236,4,05:29:35,2,68,7.7,,,,,,,,,,,1.33,1.03,,,,,,,,,,,2.36,2,8:8,97,min5.tye,,,4.2,
237,1,05:31:51,2,72,10.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0,54,min5.tye,,,4.5,
238,4,05:32:46,2,68,14.0,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.32,5,0,87,min5.tye,,,4.6,
239,1,05:33:24,2,68,12.6,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0,73,min5.tye,,,4.6,
240,1,05:33:36,2,67,9.3,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,85,min5.tye,,,4.7,
241,1,05:33:48,2,75,12.5,,,,,,,,,,,3.42,2.57,,,,,,,,,,,5.98,3,0,3,min5.tye,,,4.4,
242,4,05:33:55,2,73,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.56,2,0,52,min5.tye,,,4.3,
243,1,05:33:58,2,73,13.0,,,,,,,,,,,4.58,3.15,,,,,,,,,,,7.74,3,0,84,min5.tye,,,4.0,
244,1,05:36:11,2,68,9.3,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.60,2,0,33,min5.tye,,,4.8,
245,1,05:36:27,2,70,10.6,,,,,,,,,,,2.36,2.27,,,,,,,,,,,4.63,3,8:10:8,43,min5.tye,,,5.0,
246,1,05:37:25,2,66,9.5,,,,,,,,,,,2.40,2.58,,,,,,,,,,,4.97,2,0,65,min5.tye,,,4.7,
247,4,05:37:42,2,69,8.7,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0,59,min5.tye,,,4.6,
248,1,05:37:50,2,68,9.2,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,2,0,69,min5.tye,,,4.7,
249,1,05:38:00,2,66,9.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,2,0,4,min5.tye,,,4.5,
250,4,05:38:03,2,74,9.4,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,75,min5.tye,,,4.4,
251,1,05:38:10,2,67,8.1,,,,,,,,,,,2.28,2.28,,,,,,,,,,,4.56,2,8:8,50,min5.tye,,,4.4,
252,4,05:38:21,5,70,19.9,4.4,29.9,10.1,,,,,,,,11.87,15.52,14.69,15.54,15.49,,,,,,,,73.12,9,0,33,min5.tye,,,4.9,
253,1,05:38:25,2,75,14.2,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,5,0,9,min5.tye,,,4.9,
254,2,05:38:45,2,87,11.0,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,8:8,74,min5.tye,,,5.0,
255,4,05:39:12,2,71,11.0,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,8:8,26,min5.tye,,,5.1,
256,1,05:39:32,6,60,15.7,4.5,29.1,5.1,5.1,,,,,,,12.64,17.78,17.35,15.20,15.10,14.24,,,,,,,92.30,10,0,50,min5.tye,,,5.1,
257,4,05:39:34,2,64,8.6,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,100,min5.tye,,,5.2,
258,1,05:39:35,2,65,8.5,,,,,,,,,,,2.18,2.22,,,,,,,,,,,4.40,2,8:8,38,min5.tye,,,5.3,
259,1,05:39:48,2,62,13.6,,,,,,,,,,,5.48,3.91,,,,,,,,,,,9.39,3,0,47,min5.tye,,,5.0,
260,4,05:40:08,2,60,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,22,min5.tye,,,4.7,
261,3,05:40:35,2,74,8.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.84,2,0,22,min5.tye,,,5.0,
262,1,05:40:46,2,64,8.3,,,,,,,,,,,1.50,1.32,,,,,,,,,,,2.82,2,8:8,67,min5.tye,,,5.1,
263,2,05:41:03,2,87,13.9,,,,,,,,,,,3.27,2.97,,,,,,,,,,,6.24,5,8:10:8,89,min5.tye,,,5.1,
264,1,05:41:22,2,76,12.4,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0,6,min5.tye,,,5.1,
265,1,05:41:42,2,70,8.7,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,8:8,63,min5.tye,,,5.0,
266,1,05:42:11,2,77,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,83,min5.tye,,,5.1,
267,1,05:42:22,2,73,13.4,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,8:10:8,13,min5.tye,,,5.2,
268,4,05:42:23,2,69,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,49,min5.tye,,,5.2,
269,3,05:42:26,2,78,9.0,,,,,,,,,,,1.13,1.06,,,,,,,,,,,2.20,2,1,80,min5.tye,,,5.2,
270,4,05:42:26,2,67,7.7,,,,,,,,,,,0.88,0.70,,,,,,,,,,,1.58,2,8:8,89,min5.tye,,,5.2,
271,1,05:43:08,2,73,11.9,,,,,,,,,,,2.96,2.73,,,,,,,,,,,5.70,3,8:10:8,50,min5.tye,,,5.4,
272,1,05:44:22,2,72,13.3,,,,,,,,,,,4.62,3.63,,,,,,,,,,,8.25,3,0,83,min5.tye,,,5.1,