veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,71,9.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
2,4,00:00:23,5,70,11.0,4.4,37.3,4.1,,,,,,,,9.98,11.80,11.83,11.29,12.00,,,,,,,,56.90,9,0
3,3,00:00:25,2,72,12.0,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0
4,3,00:00:36,2,74,10.8,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
5,1,00:00:44,5,70,17.8,4.3,29.8,4.1,,,,,,,,11.45,6.86,6.33,8.08,7.92,,,,,,,,40.65,9,0
6,1,00:00:47,2,86,9.5,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
7,4,00:01:01,5,70,17.6,4.2,28.5,4.0,,,,,,,,11.45,15.54,15.31,17.21,17.90,,,,,,,,77.40,9,0
8,1,00:01:16,2,76,10.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
9,4,00:01:18,2,64,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
10,3,00:01:19,5,68,12.2,4.3,32.3,4.0,,,,,,,,10.96,10.51,10.24,12.21,13.24,,,,,,,,57.15,9,0
11,2,00:01:28,5,76,18.7,4.3,28.9,4.1,,,,,,,,11.36,17.48,17.56,9.74,9.84,,,,,,,,65.97,9,0
12,1,00:01:50,2,72,13.3,,,,,,,,,,,4.58,4.79,,,,,,,,,,,9.38,3,0
13,1,00:02:14,2,69,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
14,1,00:02:52,5,65,17.6,4.2,33.5,4.1,,,,,,,,11.14,5.67,5.55,5.06,4.97,,,,,,,,32.38,9,0
15,1,00:02:54,5,67,11.4,4.3,29.3,4.1,,,,,,,,9.48,11.30,10.59,11.57,13.53,,,,,,,,56.47,9,0
16,2,00:03:01,2,66,22.5,,,,,,,,,,,12.00,14.39,,,,,,,,,,,26.39,5,0
17,1,00:03:01,5,63,12.3,4.2,29.6,4.1,,,,,,,,9.20,8.66,8.46,5.20,5.67,,,,,,,,37.20,9,0
18,1,00:03:09,5,69,19.4,4.3,29.5,3.9,,,,,,,,13.16,16.30,16.64,12.53,16.78,,,,,,,,75.41,9,0
19,2,00:03:23,2,73,13.0,,,,,,,,,,,2.41,4.12,,,,,,,,,,,6.53,3,0
20,2,00:03:23,2,73,2.8,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,14,38
21,1,00:03:23,4,55,9.6,15.1,2.0,,,,,,,,,2.93,4.80,1.87,1.78,,,,,,,,,11.38,2,36
22,4,00:03:35,2,75,8.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
23,3,00:03:36,2,75,9.3,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
24,1,00:04:49,2,74,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.98,2,0
25,1,00:04:50,2,75,8.6,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0
26,1,00:05:01,2,73,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
27,4,00:05:04,4,69,12.9,16.7,2.7,,,,,,,,,3.37,5.00,2.00,1.94,,,,,,,,,12.32,3,0
28,1,00:05:22,2,72,9.0,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
29,1,00:05:52,2,79,8.5,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
30,3,00:05:57,2,76,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,4,00:05:59,4,60,13.3,21.4,2.8,,,,,,,,,4.32,5.36,4.16,4.00,,,,,,,,,17.85,3,0
32,4,00:06:05,5,71,18.0,4.3,34.4,4.1,,,,,,,,11.32,12.34,11.57,10.58,7.83,,,,,,,,53.64,9,0
33,1,00:06:27,5,71,12.2,20.7,9.5,22.1,,,,,,,,10.11,13.27,9.90,12.36,13.27,,,,,,,,58.91,11,0
35,4,00:06:28,5,69,17.0,4.3,32.1,4.0,,,,,,,,12.19,14.61,14.34,8.13,8.10,,,,,,,,57.37,9,0
36,1,00:06:35,5,69,12.1,4.4,29.4,10.1,,,,,,,,11.40,13.43,13.02,15.17,16.24,,,,,,,,69.26,16,0
37,4,00:06:38,5,62,12.8,21.4,9.6,22.0,,,,,,,,11.73,17.40,17.77,13.15,14.13,,,,,,,,74.18,11,0
38,4,00:07:02,5,67,12.2,21.7,9.8,21.7,,,,,,,,9.46,13.37,11.57,9.01,9.05,,,,,,,,52.46,11,0
39,1,00:07:34,5,65,19.0,4.2,30.6,4.1,,,,,,,,10.26,8.08,8.02,3.81,4.78,,,,,,,,34.94,9,0
40,4,00:07:38,5,69,17.8,4.3,34.9,4.1,,,,,,,,12.21,17.04,16.65,16.08,16.88,,,,,,,,78.86,9,0
41,1,00:07:45,2,77,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
42,4,00:07:54,2,70,10.1,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0
43,1,00:08:15,5,67,17.7,4.4,31.1,10.0,,,,,,,,11.48,14.90,16.36,17.05,17.07,,,,,,,,76.86,16,0
44,1,00:08:28,5,71,18.0,4.3,33.6,4.0,,,,,,,,11.74,8.88,9.05,8.84,10.43,,,,,,,,48.95,9,0
45,4,00:08:36,2,74,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
46,1,00:08:39,2,81,9.5,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
47,4,00:08:55,4,60,11.5,25.1,2.4,,,,,,,,,4.42,4.85,2.15,2.37,,,,,,,,,13.79,3,0
48,2,00:08:58,2,78,9.6,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
49,1,00:08:58,4,73,12.0,18.1,2.8,,,,,,,,,3.48,2.75,1.10,1.09,,,,,,,,,8.43,3,0
50,1,00:10:22,2,68,11.3,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
51,1,00:10:31,5,65,11.8,4.2,33.7,4.0,,,,,,,,10.50,8.09,5.36,4.31,4.18,,,,,,,,32.44,9,0
52,1,00:10:34,5,67,15.7,4.3,34.6,3.9,,,,,,,,12.17,15.47,16.76,13.63,14.88,,,,,,,,72.90,9,0
53,4,00:10:46,2,72,8.7,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.38,2,0
54,1,00:10:57,5,66,13.7,21.1,9.7,22.5,,,,,,,,10.31,11.26,11.47,10.65,5.75,,,,,,,,49.45,11,0
55,1,00:11:20,2,77,9.5,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.02,2,0
56,1,00:11:47,2,73,9.5,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.50,2,0
57,1,00:12:14,5,71,17.6,4.3,35.8,4.1,,,,,,,,11.79,11.17,11.43,13.61,14.66,,,,,,,,62.67,9,0
58,4,00:12:40,5,67,18.0,4.3,32.8,4.1,,,,,,,,11.79,9.26,9.59,9.75,9.86,,,,,,,,50.25,9,0
59,1,00:12:58,5,68,17.0,4.2,33.7,4.1,,,,,,,,9.68,8.13,7.48,7.74,8.16,,,,,,,,41.18,9,0
60,1,00:13:08,5,64,15.8,4.3,30.7,4.1,,,,,,,,12.69,6.62,6.01,7.28,7.77,,,,,,,,40.38,9,0
61,1,00:13:12,5,65,19.1,4.3,35.6,4.0,,,,,,,,12.27,16.12,16.88,15.04,15.43,,,,,,,,75.73,9,0
62,2,00:13:13,5,69,12.5,21.6,9.7,22.1,,,,,,,,10.49,15.51,14.72,9.89,8.52,,,,,,,,59.13,11,0
63,4,00:13:34,2,72,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
64,1,00:13:50,5,64,12.4,21.2,9.4,22.4,,,,,,,,11.50,16.69,10.70,11.63,8.49,,,,,,,,59.02,11,0
65,4,00:13:55,5,61,12.0,4.6,28.5,4.1,,,,,,,,11.27,15.35,11.50,13.12,11.31,,,,,,,,62.55,9,0
66,4,00:14:22,2,74,11.7,,,,,,,,,,,3.51,2.24,,,,,,,,,,,5.74,3,0
67,4,00:15:09,2,55,6.0,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.67,2,0
68,4,00:15:44,2,71,11.8,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
69,1,00:15:48,5,69,17.1,4.3,36.9,4.0,,,,,,,,11.45,12.73,12.35,6.87,6.47,,,,,,,,49.86,9,0
70,1,00:15:50,5,68,16.7,4.3,32.6,4.0,,,,,,,,11.33,8.56,8.14,7.95,7.65,,,,,,,,43.63,9,0
71,4,00:16:09,5,68,17.2,4.3,34.2,4.1,,,,,,,,11.09,6.28,6.82,5.22,3.49,,,,,,,,32.91,9,0
72,4,00:16:15,5,69,16.2,4.3,33.6,4.1,,,,,,,,11.71,11.64,11.77,6.41,5.80,,,,,,,,47.33,9,0
73,1,00:16:32,5,64,17.0,4.2,36.0,4.0,,,,,,,,12.28,14.32,16.12,12.95,13.63,,,,,,,,69.30,9,0
74,2,00:16:33,6,69,17.8,4.3,20.9,8.8,22.8,,,,,,,11.83,9.71,9.30,13.97,12.19,12.19,,,,,,,69.19,12,0
75,2,00:16:57,2,77,9.2,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,2,0
76,1,00:16:58,5,62,12.5,20.6,9.7,21.8,,,,,,,,10.28,9.80,7.72,8.57,5.75,,,,,,,,42.12,11,0
77,4,00:17:23,2,71,11.3,,,,,,,,,,,3.69,4.81,,,,,,,,,,,8.50,3,0
78,4,00:17:49,6,68,20.3,4.2,32.6,9.8,13.4,,,,,,,9.65,6.39,6.12,12.49,4.93,3.61,,,,,,,43.20,12,0
79,4,00:18:11,2,70,10.5,,,,,,,,,,,2.70,1.90,,,,,,,,,,,4.60,3,0
80,1,00:18:14,2,73,13.0,,,,,,,,,,,4.20,2.81,,,,,,,,,,,7.01,3,0
81,4,00:18:17,5,66,13.3,20.7,10.0,21.9,,,,,,,,9.78,17.75,14.81,14.45,14.06,,,,,,,,70.85,11,0
82,4,00:18:26,5,66,15.7,4.2,30.0,4.1,,,,,,,,11.56,15.84,15.43,18.01,18.02,,,,,,,,78.86,9,0
83,1,00:18:47,2,71,8.7,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
84,1,00:19:21,2,70,11.5,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
85,4,00:19:25,5,65,14.9,4.4,38.6,4.0,,,,,,,,11.80,15.48,14.95,10.74,12.72,,,,,,,,65.68,9,0
86,4,00:19:53,2,71,11.0,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0
87,2,00:20:12,2,71,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
88,4,00:20:49,2,73,12.0,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
89,1,00:21:18,2,72,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
90,1,00:21:19,2,71,8.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
91,4,00:21:37,2,64,14.7,,,,,,,,,,,3.92,7.71,,,,,,,,,,,11.64,5,0
92,4,00:21:41,2,73,8.6,,,,,,,,,,,2.69,2.66,,,,,,,,,,,5.34,2,0
93,2,00:21:49,2,77,8.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
94,4,00:22:49,2,68,9.0,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
95,1,00:22:53,3,64,12.4,20.9,,,,,,,,,,11.63,12.89,6.47,,,,,,,,,,30.99,8,0
96,1,00:23:29,5,64,12.3,4.2,37.0,4.1,,,,,,,,10.98,7.58,6.87,4.41,4.05,,,,,,,,33.89,9,0
97,4,00:23:31,2,66,11.5,,,,,,,,,,,3.15,2.89,,,,,,,,,,,6.05,3,0
98,4,00:23:46,2,70,11.6,,,,,,,,,,,3.29,2.28,,,,,,,,,,,5.56,3,0
99,4,00:23:53,6,68,12.5,4.3,19.5,9.8,22.4,,,,,,,9.96,8.62,8.29,7.51,10.42,9.39,,,,,,,54.19,12,0
100,4,00:24:10,2,73,13.1,,,,,,,,,,,3.97,3.58,,,,,,,,,,,7.55,3,0
101,4,00:24:26,2,68,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
102,4,00:24:30,5,71,17.4,4.4,33.9,4.0,,,,,,,,11.86,16.40,15.32,11.19,11.88,,,,,,,,66.65,9,0
103,1,00:24:35,2,70,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
104,2,00:24:39,2,72,11.8,,,,,,,,,,,3.18,2.13,,,,,,,,,,,5.31,3,0
105,1,00:24:44,5,72,19.5,4.4,29.0,10.0,,,,,,,,10.95,14.73,13.86,14.62,16.01,,,,,,,,70.16,16,0
106,1,00:25:16,2,78,10.0,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
107,1,00:25:25,2,69,10.4,,,,,,,,,,,2.56,3.15,,,,,,,,,,,5.71,3,0
108,4,00:25:37,5,65,18.7,4.3,37.6,5.7,,,,,,,,10.19,17.47,17.00,16.36,15.31,,,,,,,,76.33,9,0
109,2,00:25:42,5,66,18.7,4.2,32.7,4.0,,,,,,,,11.88,10.37,9.95,9.05,9.80,,,,,,,,51.05,9,0
110,4,00:25:46,2,70,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
111,4,00:25:52,2,72,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
112,4,00:26:08,2,73,9.4,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,2,0
113,4,00:26:23,5,61,17.1,4.3,32.5,4.1,,,,,,,,10.91,9.75,8.86,8.99,8.19,,,,,,,,46.70,9,0
114,4,00:26:29,5,68,18.2,4.6,35.2,4.1,,,,,,,,12.03,17.71,17.26,16.10,16.04,,,,,,,,79.14,9,0
115,4,00:26:34,2,71,9.4,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.37,2,0
116,1,00:26:51,2,73,8.9,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
117,4,00:27:51,2,70,9.2,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0
118,4,00:27:56,5,56,19.5,22.4,9.2,21.8,,,,,,,,3.90,9.43,5.28,8.02,5.67,,,,,,,,32.30,11,33
120,3,00:28:12,2,88,9.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,0
121,4,00:28:56,5,67,17.0,4.3,35.1,4.1,,,,,,,,11.11,14.79,14.47,10.81,11.21,,,,,,,,62.39,9,0
122,3,00:28:59,2,73,9.3,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
123,1,00:30:10,2,70,12.0,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.37,3,0
124,4,00:30:20,5,63,17.2,4.2,33.8,4.0,,,,,,,,12.06,10.05,9.47,9.22,8.19,,,,,,,,48.99,9,0
125,4,00:30:46,5,60,17.0,4.3,35.2,4.1,,,,,,,,11.72,6.59,5.65,5.56,4.88,,,,,,,,34.41,9,0
126,3,00:30:47,2,73,8.9,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0
127,4,00:31:16,2,72,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
128,4,00:31:25,2,70,9.9,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
129,1,00:31:40,5,64,20.5,4.3,31.6,9.9,,,,,,,,12.39,13.19,14.37,12.31,14.55,,,,,,,,66.80,16,0
130,4,00:32:17,5,67,11.3,4.3,35.1,4.0,,,,,,,,10.27,15.60,15.55,15.02,16.61,,,,,,,,73.04,9,0
131,1,00:32:20,2,77,8.5,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0
132,1,00:32:43,2,76,9.3,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.76,2,0
133,4,00:32:50,5,71,17.3,4.3,33.9,4.0,,,,,,,,11.64,7.84,7.84,7.49,7.95,,,,,,,,42.76,9,0
134,2,00:33:52,5,62,17.5,20.8,9.6,22.5,,,,,,,,11.97,19.42,15.09,12.51,11.99,,,,,,,,70.98,11,0
135,4,00:33:58,5,64,17.2,4.3,38.4,4.1,,,,,,,,12.23,15.54,15.94,16.75,16.65,,,,,,,,77.12,9,0
136,4,00:34:09,5,65,18.7,4.3,28.7,4.0,,,,,,,,11.73,16.94,17.28,14.96,18.59,,,,,,,,79.51,9,0
137,1,00:34:22,5,71,15.3,4.3,37.4,4.1,,,,,,,,11.20,7.80,8.02,5.83,6.00,,,,,,,,38.85,9,0
138,4,00:34:31,5,65,15.0,4.3,33.2,4.0,,,,,,,,11.57,14.97,14.99,16.16,20.70,,,,,,,,78.39,9,0
139,4,00:34:36,5,68,10.9,4.4,34.1,4.0,,,,,,,,9.22,8.04,6.79,7.51,8.05,,,,,,,,39.62,9,0
140,1,00:34:54,5,67,11.5,4.3,36.7,4.1,,,,,,,,10.82,7.24,7.87,3.23,4.57,,,,,,,,33.73,9,0
141,4,00:35:16,5,66,18.5,4.3,33.8,4.0,,,,,,,,10.13,7.14,7.09,5.05,4.45,,,,,,,,33.86,9,0
142,1,00:35:20,5,66,17.4,4.2,34.5,4.0,,,,,,,,11.87,8.09,8.08,5.16,4.74,,,,,,,,37.93,9,0
143,4,00:35:21,5,66,19.7,4.3,30.3,4.1,,,,,,,,9.96,7.84,8.47,5.28,5.13,,,,,,,,36.68,9,0
144,1,00:35:30,5,67,19.6,4.3,30.0,10.1,,,,,,,,12.45,12.04,14.14,13.81,14.20,,,,,,,,66.64,16,0
145,1,00:35:47,5,63,11.7,4.3,35.1,4.0,,,,,,,,10.08,10.36,10.14,10.73,12.43,,,,,,,,53.75,9,0
146,1,00:35:49,4,69,18.3,32.0,4.1,,,,,,,,,10.26,10.95,6.25,7.03,,,,,,,,,34.49,8,0
147,1,00:36:03,5,65,16.9,4.3,33.4,4.0,,,,,,,,13.21,15.50,15.62,13.90,16.50,,,,,,,,74.73,9,0
148,4,00:36:06,3,55,15.1,3.7,,,,,,,,,,11.43,14.46,14.50,,,,,,,,,,40.39,6,36
149,3,00:36:06,5,63,17.3,4.3,30.3,4.0,,,,,,,,6.06,7.99,7.74,8.71,9.03,,,,,,,,39.54,9,0
151,1,00:36:46,5,71,16.2,4.2,32.2,4.0,,,,,,,,10.62,8.90,8.88,5.23,5.59,,,,,,,,39.22,9,0
152,1,00:37:03,5,63,17.2,4.2,33.2,4.0,,,,,,,,11.77,9.88,10.19,9.97,9.62,,,,,,,,51.43,9,0
153,4,00:37:03,2,74,9.2,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.63,2,0
154,4,00:37:39,5,68,15.6,4.3,31.0,4.0,,,,,,,,12.05,5.94,5.71,4.89,4.77,,,,,,,,33.36,9,0
155,4,00:37:58,2,71,11.9,,,,,,,,,,,3.35,2.47,,,,,,,,,,,5.81,3,0
156,1,00:38:10,4,68,12.3,35.1,4.0,,,,,,,,,8.78,13.65,8.68,8.73,,,,,,,,,39.84,8,0
157,4,00:38:24,5,64,17.2,4.3,33.4,4.0,,,,,,,,12.23,14.87,14.31,13.45,14.68,,,,,,,,69.54,9,0
158,1,00:38:30,2,80,10.0,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
159,2,00:38:51,5,65,19.6,4.2,35.9,4.0,,,,,,,,10.61,13.02,13.08,8.16,9.19,,,,,,,,54.06,9,0
160,1,00:39:11,4,68,12.8,21.7,2.9,,,,,,,,,4.32,5.76,4.33,4.57,,,,,,,,,18.98,3,0
161,2,00:39:17,2,73,10.1,,,,,,,,,,,2.81,1.86,,,,,,,,,,,4.68,3,0
162,3,00:39:59,5,69,12.0,4.4,37.0,4.0,,,,,,,,10.52,13.07,12.90,13.25,13.65,,,,,,,,63.39,9,0
163,1,00:40:02,5,64,17.1,4.3,35.2,4.0,,,,,,,,13.60,16.19,17.68,12.80,13.15,,,,,,,,73.43,9,0
164,4,00:40:39,2,70,8.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,2,0
165,1,00:41:08,2,73,8.8,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
166,1,00:41:29,5,72,17.1,4.2,35.5,4.1,,,,,,,,12.06,15.11,16.10,14.45,15.11,,,,,,,,72.82,9,0
167,1,00:41:52,5,68,17.2,4.3,33.6,4.0,,,,,,,,11.71,13.17,13.83,6.83,7.49,,,,,,,,53.03,9,0
168,2,00:41:58,2,71,8.8,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
169,4,00:42:11,5,66,17.5,4.3,33.1,4.1,,,,,,,,11.54,5.46,5.56,5.44,5.35,,,,,,,,33.35,9,0
170,3,00:42:12,2,74,9.4,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.80,2,0
171,4,00:42:21,2,55,7.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
172,1,00:42:37,2,73,9.4,,,,,,,,,,,2.81,2.53,,,,,,,,,,,5.34,2,0
173,1,00:42:42,2,71,9.3,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.59,2,0
174,4,00:42:59,5,65,16.9,4.4,33.5,4.0,,,,,,,,12.05,17.35,16.11,14.89,14.67,,,,,,,,75.07,9,0
175,4,00:43:18,5,70,15.9,4.3,33.4,4.0,,,,,,,,11.48,10.20,9.99,7.33,7.99,,,,,,,,46.99,9,0
176,4,00:43:27,2,71,8.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
177,1,00:43:35,2,80,12.8,,,,,,,,,,,4.18,3.33,,,,,,,,,,,7.52,3,0
178,1,00:43:48,5,70,17.1,4.4,36.6,4.1,,,,,,,,13.04,12.91,13.95,11.99,11.92,,,,,,,,63.80,9,0
179,1,00:43:56,5,70,11.7,4.4,30.2,4.0,,,,,,,,10.93,10.93,10.10,8.43,10.80,,,,,,,,51.18,9,0
180,2,00:44:13,5,63,13.1,4.3,29.2,4.0,,,,,,,,10.03,8.37,8.37,6.75,8.49,,,,,,,,42.01,9,0
181,1,00:44:40,5,55,13.2,3.4,27.0,3.1,,,,,,,,9.68,11.45,10.67,8.92,10.58,,,,,,,,51.29,9,36
182,2,00:44:40,5,69,16.8,4.2,34.3,4.1,,,,,,,,6.69,7.34,8.29,6.26,7.18,,,,,,,,35.76,9,0
183,1,00:44:42,5,66,17.3,4.3,36.3,4.1,,,,,,,,11.80,13.58,13.67,12.86,13.88,,,,,,,,65.80,9,0
184,1,00:44:46,5,68,15.9,4.3,33.1,4.0,,,,,,,,11.71,12.67,12.92,9.31,13.08,,,,,,,,59.68,9,0
185,1,00:44:49,5,68,17.4,4.5,35.4,4.1,,,,,,,,10.15,6.08,6.26,3.28,2.95,,,,,,,,28.73,9,34
187,1,00:45:06,5,70,17.5,4.2,26.3,10.9,,,,,,,,11.23,13.31,13.84,15.82,19.07,,,,,,,,73.28,16,0
188,4,00:45:08,5,70,17.4,4.4,29.1,10.2,,,,,,,,11.39,9.59,9.65,10.15,10.75,,,,,,,,51.52,16,0
189,1,00:45:29,5,68,20.2,4.3,31.0,10.0,,,,,,,,9.65,13.81,13.10,14.61,14.65,,,,,,,,65.83,16,0
190,1,00:45:36,4,67,12.4,35.1,4.1,,,,,,,,,9.40,9.23,5.02,5.48,,,,,,,,,29.12,8,0
191,4,00:45:38,5,74,16.5,4.3,36.1,4.0,,,,,,,,11.18,15.98,15.51,13.44,13.76,,,,,,,,69.87,9,0
192,1,00:46:00,2,69,8.4,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
193,1,00:46:05,2,73,9.8,,,,,,,,,,,3.01,2.62,,,,,,,,,,,5.63,2,0
194,2,00:46:53,5,70,19.7,4.3,39.1,4.0,,,,,,,,12.44,16.26,17.08,14.00,15.16,,,,,,,,74.94,9,0
195,4,00:47:12,5,64,19.7,4.3,33.6,4.1,,,,,,,,9.88,9.45,9.56,10.79,11.00,,,,,,,,50.69,9,0
196,2,00:47:22,5,73,18.9,4.3,33.0,4.0,,,,,,,,10.26,8.77,9.63,4.68,4.79,,,,,,,,38.12,9,0
197,4,00:47:37,2,77,8.9,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
198,4,00:47:43,2,75,8.7,,,,,,,,,,,2.33,2.55,,,,,,,,,,,4.88,2,0
199,4,00:47:44,2,77,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
200,4,00:48:28,5,67,13.9,4.3,29.9,10.0,,,,,,,,10.21,5.09,4.78,3.91,3.46,,,,,,,,27.47,16,0
201,1,00:49:14,2,68,10.9,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
202,3,00:49:18,5,66,15.7,4.3,35.6,4.0,,,,,,,,10.94,11.14,10.66,12.83,12.84,,,,,,,,58.42,9,0
203,1,00:49:19,5,66,12.3,4.5,34.0,4.0,,,,,,,,10.80,12.46,11.89,10.84,11.85,,,,,,,,57.85,9,0
204,1,00:49:44,2,82,11.5,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,3,0
205,1,00:50:06,5,73,17.0,4.3,27.7,4.0,,,,,,,,12.29,13.74,14.29,11.68,12.14,,,,,,,,64.14,9,0
206,1,00:50:18,2,86,9.5,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
207,2,00:50:37,5,70,21.2,4.1,30.7,4.0,,,,,,,,12.41,16.07,15.73,12.76,17.44,,,,,,,,74.41,9,0
208,3,00:51:03,2,74,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.60,2,0
209,4,00:51:05,2,73,9.0,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0
210,3,00:51:15,5,75,17.3,4.3,35.9,3.9,,,,,,,,12.69,9.87,10.22,9.52,9.77,,,,,,,,52.06,9,0
211,3,00:51:27,2,79,8.7,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,2,0
212,4,00:51:27,2,73,11.6,,,,,,,,,,,3.46,2.33,,,,,,,,,,,5.78,3,0
213,4,00:51:59,5,62,20.8,4.3,31.1,10.1,,,,,,,,11.31,12.71,12.61,12.67,12.17,,,,,,,,61.46,16,0
214,3,00:52:02,3,63,9.6,13.4,,,,,,,,,,2.99,3.34,2.36,,,,,,,,,,8.69,2,0
215,4,00:52:07,3,75,14.6,15.3,,,,,,,,,,4.87,3.78,2.25,,,,,,,,,,10.90,8,0
216,1,00:52:07,2,65,9.8,,,,,,,,,,,3.29,3.43,,,,,,,,,,,6.72,2,0
217,1,00:52:09,2,66,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
218,1,00:52:11,2,65,9.8,,,,,,,,,,,3.24,3.48,,,,,,,,,,,6.72,2,0
219,3,00:52:16,2,76,8.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
220,4,00:52:25,5,63,17.2,4.2,36.7,4.0,,,,,,,,12.27,15.00,15.00,16.00,18.61,,,,,,,,76.88,9,0
221,1,00:53:26,2,70,10.0,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
222,3,00:54:00,2,79,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
223,1,00:54:22,5,73,17.6,4.2,35.1,4.0,,,,,,,,12.25,14.67,15.85,14.65,14.61,,,,,,,,72.04,9,0
224,1,00:54:35,5,61,16.3,4.2,34.7,4.1,,,,,,,,11.82,8.80,9.30,7.92,8.45,,,,,,,,46.30,9,0
225,4,00:55:08,5,68,17.6,4.3,34.5,4.1,,,,,,,,12.41,9.77,9.25,7.45,7.99,,,,,,,,46.87,9,0
226,4,00:55:17,2,57,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
227,2,00:55:25,5,67,12.2,4.3,28.5,4.0,,,,,,,,4.98,5.34,5.12,5.49,7.08,,,,,,,,28.01,9,0
228,1,00:55:25,5,55,9.9,3.5,23.0,3.2,,,,,,,,7.84,8.94,8.53,6.71,11.09,,,,,,,,43.10,9,36
229,3,00:55:43,5,70,19.7,4.3,29.9,4.1,,,,,,,,11.81,13.43,12.11,18.52,18.42,,,,,,,,74.30,9,0
230,4,00:55:45,2,68,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
231,1,00:55:53,5,72,19.6,4.3,34.1,4.0,,,,,,,,11.26,8.63,9.09,6.22,7.79,,,,,,,,42.98,9,0
232,1,00:56:01,2,76,10.0,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
233,1,00:56:10,5,63,16.6,4.3,33.6,4.0,,,,,,,,11.71,9.36,10.12,10.57,12.10,,,,,,,,53.86,9,0
234,4,00:57:05,2,73,9.0,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
235,4,00:57:59,2,73,8.7,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0
236,1,00:58:00,2,93,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0
237,3,00:59:29,6,71,17.3,4.3,20.0,9.0,22.5,,,,,,,10.61,11.80,11.62,13.82,11.72,8.21,,,,,,,67.79,12,0
238,4,00:59:36,2,73,11.5,,,,,,,,,,,3.77,3.98,,,,,,,,,,,7.75,3,0
239,1,00:59:55,5,63,17.5,4.2,30.0,10.1,,,,,,,,12.54,15.55,15.85,15.54,16.07,,,,,,,,75.56,16,0
240,4,01:00:08,2,69,12.1,,,,,,,,,,,3.64,2.30,,,,,,,,,,,5.94,3,0
241,1,01:00:33,3,66,10.2,19.4,,,,,,,,,,2.50,2.25,3.33,,,,,,,,,,8.09,3,0
242,4,01:00:50,2,78,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
243,4,01:01:15,2,55,7.2,,,,,,,,,,,3.88,2.81,,,,,,,,,,,6.68,2,0
244,4,01:02:21,5,72,17.4,4.4,32.3,4.0,,,,,,,,12.48,10.39,10.05,8.05,7.97,,,,,,,,48.94,9,0
245,1,01:02:31,5,75,16.7,4.3,35.5,4.1,,,,,,,,12.33,12.11,11.94,10.24,10.32,,,,,,,,56.94,9,0
247,1,01:03:02,2,83,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
248,1,01:03:46,5,67,15.0,4.3,36.4,4.0,,,,,,,,9.90,12.41,12.84,13.39,15.14,,,,,,,,63.67,9,0
249,1,01:03:52,6,73,18.0,4.2,32.6,5.1,5.0,,,,,,,10.32,6.16,6.34,4.02,3.26,3.06,,,,,,,33.16,10,0
251,1,01:04:02,5,72,19.6,4.3,33.2,4.0,,,,,,,,11.17,7.78,7.79,3.68,4.30,,,,,,,,34.73,9,0
252,4,01:04:07,5,63,17.7,4.3,33.8,4.0,,,,,,,,11.11,10.80,10.18,6.68,7.15,,,,,,,,45.92,9,0
253,4,01:04:53,5,60,12.6,20.8,9.8,22.2,,,,,,,,10.30,13.33,14.11,9.77,8.38,,,,,,,,55.89,11,0
254,2,01:05:09,2,73,9.2,,,,,,,,,,,2.62,2.55,,,,,,,,,,,5.17,2,0
255,1,01:05:16,5,71,17.1,4.3,34.4,4.1,,,,,,,,12.95,16.10,16.08,16.27,16.33,,,,,,,,77.75,9,0
256,4,01:05:28,2,76,9.0,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
257,3,01:05:38,2,72,9.1,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
258,4,01:05:41,2,75,8.2,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.58,2,0
259,4,01:05:58,5,71,19.6,4.3,33.5,3.9,,,,,,,,10.47,10.01,9.99,7.56,7.56,,,,,,,,45.58,9,0
260,1,01:06:12,5,69,21.7,4.3,30.0,10.2,,,,,,,,10.37,10.26,9.91,7.58,7.47,,,,,,,,45.59,16,0
261,1,01:06:15,5,62,12.0,4.2,35.3,4.0,,,,,,,,9.56,11.49,10.58,10.04,12.47,,,,,,,,54.15,9,0
262,4,01:07:24,5,63,16.3,4.3,30.4,4.1,,,,,,,,11.73,16.83,16.21,16.26,17.03,,,,,,,,78.05,9,0
263,2,01:07:38,5,68,15.2,4.3,30.6,10.1,,,,,,,,11.17,16.18,15.82,15.68,15.53,,,,,,,,74.37,16,0
264,1,01:07:50,5,66,16.9,4.3,33.6,4.0,,,,,,,,12.95,12.26,13.13,9.24,10.38,,,,,,,,57.96,9,0
265,1,01:07:58,2,71,11.6,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.31,3,0
266,1,01:10:10,2,71,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
267,4,01:10:11,2,71,10.5,,,,,,,,,,,2.78,1.72,,,,,,,,,,,4.51,3,0
268,4,01:10:21,5,75,20.9,4.3,31.4,4.1,,,,,,,,11.81,14.85,14.21,14.78,15.25,,,,,,,,70.91,9,0
269,4,01:10:52,2,76,9.2,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
270,4,01:10:58,3,58,20.1,4.3,,,,,,,,,,10.99,11.03,10.68,,,,,,,,,,32.71,6,0
271,1,01:11:10,5,68,17.2,4.2,33.4,4.0,,,,,,,,11.23,11.28,11.53,5.60,5.04,,,,,,,,44.69,9,0
273,4,01:11:19,5,69,17.5,4.2,29.7,4.0,,,,,,,,11.95,7.97,7.56,7.77,8.91,,,,,,,,44.16,9,0
274,4,01:11:29,5,68,18.1,4.3,30.2,10.1,,,,,,,,12.30,14.21,13.51,14.29,14.25,,,,,,,,68.55,16,0
275,4,01:11:48,5,66,15.3,4.3,34.9,4.1,,,,,,,,12.20,16.84,15.97,16.61,16.44,,,,,,,,78.06,9,0
276,4,01:12:07,2,68,10.0,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,3,0
277,4,01:12:12,5,64,18.2,4.3,31.6,4.0,,,,,,,,11.28,14.29,14.01,13.38,12.49,,,,,,,,65.45,9,0
278,1,01:13:48,5,66,19.3,4.3,34.9,4.1,,,,,,,,12.86,15.96,16.62,14.87,15.84,,,,,,,,76.16,9,0
279,4,01:14:00,2,71,8.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
280,4,01:14:11,2,67,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
281,1,01:14:15,5,65,17.0,4.4,32.9,4.0,,,,,,,,12.01,8.34,8.49,6.14,6.80,,,,,,,,41.79,9,0
282,1,01:14:27,2,75,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
283,1,01:15:43,5,70,16.9,4.3,32.3,4.0,,,,,,,,12.01,15.02,15.35,11.31,11.55,,,,,,,,65.24,9,0
284,4,01:16:11,2,71,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
285,1,01:16:17,5,70,11.3,4.2,36.4,4.0,,,,,,,,10.47,15.94,17.07,14.83,15.37,,,,,,,,73.67,9,0
286,4,01:16:35,5,65,17.2,4.3,34.8,4.1,,,,,,,,12.09,7.70,7.65,5.08,5.55,,,,,,,,38.07,9,0
287,1,01:17:11,5,71,15.0,4.4,35.6,4.0,,,,,,,,10.65,11.42,9.46,8.70,9.56,,,,,,,,49.78,9,0
288,1,01:17:27,5,69,17.1,4.2,33.4,4.1,,,,,,,,11.43,9.86,9.50,8.71,8.98,,,,,,,,48.48,9,0
289,1,01:17:31,5,68,17.4,4.3,33.3,4.0,,,,,,,,11.76,16.69,17.00,8.99,11.36,,,,,,,,65.80,9,0
290,4,01:17:32,2,54,10.3,,,,,,,,,,,2.72,1.99,,,,,,,,,,,4.71,3,0
291,1,01:17:57,5,62,12.8,21.3,9.4,22.7,,,,,,,,10.35,6.85,4.89,3.98,4.82,,,,,,,,30.88,11,0
292,4,01:18:01,2,78,10.9,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.23,3,0
293,1,01:18:15,5,67,17.5,4.2,34.7,4.0,,,,,,,,12.07,13.78,14.80,10.86,13.12,,,,,,,,64.62,9,0
294,3,01:18:23,2,73,12.8,,,,,,,,,,,4.39,3.06,,,,,,,,,,,7.45,3,0
295,2,01:18:38,2,74,9.5,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,2,0
296,2,01:18:42,5,74,17.5,4.3,34.3,4.0,,,,,,,,9.91,7.72,6.75,4.40,5.35,,,,,,,,34.13,9,0
297,4,01:18:44,2,74,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0
298,4,01:18:46,2,71,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
299,4,01:20:10,5,70,17.4,4.3,34.9,4.1,,,,,,,,12.74,16.06,16.51,16.81,17.15,,,,,,,,79.27,9,0
300,1,01:20:26,5,77,21.0,4.3,28.6,4.0,,,,,,,,10.79,9.06,8.67,8.60,10.84,,,,,,,,47.97,9,0
302,1,01:21:04,5,63,15.2,4.3,36.0,4.0,,,,,,,,11.43,11.93,11.78,7.17,7.04,,,,,,,,49.35,9,0
303,1,01:21:30,5,69,17.8,4.3,33.7,4.1,,,,,,,,11.73,12.87,12.94,7.00,7.65,,,,,,,,52.19,9,0
304,3,01:21:37,5,63,16.2,4.3,29.8,4.0,,,,,,,,5.62,7.07,6.24,7.41,7.88,,,,,,,,34.22,9,0
305,4,01:21:37,5,48,6.9,3.0,29.6,4.0,,,,,,,,2.82,5.89,7.54,7.25,6.73,,,,,,,,30.23,0,33
306,1,01:21:37,5,67,19.8,4.3,33.0,4.1,,,,,,,,10.51,7.24,7.67,5.78,5.77,,,,,,,,36.97,9,0
307,4,01:22:05,2,78,12.9,,,,,,,,,,,4.48,2.96,,,,,,,,,,,7.44,3,0
308,2,01:22:29,2,69,13.3,,,,,,,,,,,4.31,4.96,,,,,,,,,,,9.26,3,0
309,1,01:22:42,2,75,8.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0