veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:29,2,72,9.1,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.14,2,0,15,min5,,,57.0,1.00
2,4,00:01:55,2,76,9.2,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.17,2,0,51,min5,,,57.8,1.00
3,3,00:04:13,2,64,9.1,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,11,min5,,,57.2,1.00
4,1,00:04:23,2,61,8.7,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,16,min5,,,57.2,1.00
5,4,00:04:26,2,67,9.3,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,9,min5,,,57.5,1.00
6,4,00:04:49,2,68,10.7,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,9,80,min5,,,57.4,1.00
7,4,00:05:14,2,66,9.6,,,,,,,,,,,2.97,1.66,,,,,,,,,,,4.63,2,0,39,min5,,,57.5,1.00
8,4,00:05:56,2,65,9.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,95,min5,,,57.2,1.00
9,1,00:06:34,2,64,8.5,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.49,2,0,78,min5,,,57.7,1.00
10,4,00:10:12,2,55,9.1,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,2,0,69,min5,,,57.7,1.00
11,4,00:11:49,1,60,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,19,70,min5,,,57.8,1.00
12,4,00:11:50,1,68,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,93,min5,,,57.8,1.00
13,1,00:12:16,2,64,12.1,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,3,8:10:8,0,min5,,,57.9,1.00
14,4,00:14:53,2,75,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,2,min5,,,57.7,1.00
15,4,00:16:27,2,67,11.6,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,3,0,35,min5,,,57.9,1.00
16,4,00:16:35,2,68,8.5,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,9,28,min5,,,57.9,1.00
17,4,00:17:00,2,67,9.0,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.03,2,0,37,min5,,,58.6,1.00
18,1,00:18:11,2,69,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0,79,min5,,,58.5,1.00
19,4,00:20:05,2,57,9.1,,,,,,,,,,,2.53,1.53,,,,,,,,,,,4.06,2,0,18,min5,,,57.5,1.00
20,1,00:20:33,2,66,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0,74,min5,,,57.7,1.00
21,1,00:21:02,2,65,10.1,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.13,3,0,34,min5,,,58.3,1.00
22,4,00:21:04,2,64,9.6,,,,,,,,,,,2.92,2.47,,,,,,,,,,,5.39,2,0,97,min5,,,58.3,1.00
23,4,00:22:58,2,68,10.0,,,,,,,,,,,3.73,2.95,,,,,,,,,,,6.68,3,0,67,min5,,,58.0,1.00
24,1,00:25:36,2,58,11.1,,,,,,,,,,,1.02,0.52,,,,,,,,,,,1.54,3,0,47,min5,,,58.3,1.00
25,4,00:26:33,2,70,9.5,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,2,0,1,min5,,,58.5,1.00
26,4,00:26:56,2,76,9.3,,,,,,,,,,,2.74,1.82,,,,,,,,,,,4.56,2,0,82,min5,,,58.5,1.00
27,1,00:27:22,2,70,9.3,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,58,min5,,,58.6,1.00
28,4,00:28:59,6,63,13.1,4.6,27.5,6.0,6.0,,,,,,,12.34,11.78,12.03,10.86,10.48,10.24,,,,,,,67.73,10,0,46,min5,,,58.1,1.00
29,1,00:34:57,2,69,12.0,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0,80,min5,,,57.9,1.00
30,1,00:35:58,2,60,11.5,,,,,,,,,,,3.06,3.39,,,,,,,,,,,6.46,3,0,36,min5,,,58.0,1.00
31,1,00:37:05,2,67,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,26,min5,,,57.1,1.00
32,4,00:42:11,2,68,9.3,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,2,9,18,min5,,,58.0,1.00
33,4,00:42:40,2,66,8.6,,,,,,,,,,,0.97,0.82,,,,,,,,,,,1.79,2,0,53,min5,,,58.0,1.00
34,4,00:42:59,2,62,9.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,26,min5,,,57.8,1.00
35,1,00:44:08,2,71,9.4,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.34,2,0,35,min5,,,57.8,1.00
36,1,00:45:25,5,63,15.2,4.3,29.5,4.1,,,,,,,,11.14,16.59,14.87,17.16,16.85,,,,,,,,76.61,9,0,32,min5,,,58.3,1.00
37,4,00:45:38,2,68,9.4,,,,,,,,,,,1.44,0.83,,,,,,,,,,,2.27,2,9,73,min5,,,58.1,1.00
38,1,00:48:03,2,69,8.0,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.67,2,0,75,min5,,,57.7,1.00
39,1,00:48:38,2,66,9.3,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,37,min5,,,57.3,1.00
40,4,00:54:34,5,66,15.5,4.3,29.8,4.1,,,,,,,,10.62,5.95,6.05,3.59,4.01,,,,,,,,30.22,9,0,40,min5,,,58.0,1.00
41,1,00:56:30,2,70,10.8,,,,,,,,,,,0.94,0.96,,,,,,,,,,,1.90,3,0,15,min5,,,57.6,1.00
42,1,00:56:32,2,68,8.8,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,58,min5,,,57.4,1.00
43,4,00:58:23,4,57,11.1,20.6,3.0,,,,,,,,,4.81,8.77,1.16,0.88,,,,,,,,,15.63,3,0,51,min5,,,58.5,1.00
44,1,01:06:47,2,66,9.2,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,43,min5,,,58.7,1.00
45,1,01:13:08,2,65,9.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,8,min5,,,59.0,1.00
46,1,01:13:48,2,70,13.1,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,3,0,47,min5,,,58.6,1.00
47,1,01:14:34,2,66,9.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0,28,min5,,,58.5,1.00
48,4,01:23:44,2,65,9.3,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.28,2,0,99,min5,,,59.5,1.00
49,1,01:26:04,2,66,14.2,,,,,,,,,,,1.55,1.67,,,,,,,,,,,3.22,14,0,3,min5,,,59.9,1.00
50,4,01:26:23,2,66,9.3,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.61,2,0,88,min5,,,59.9,1.00
51,1,01:27:18,2,65,8.6,,,,,,,,,,,1.10,0.82,,,,,,,,,,,1.93,2,0,65,min5,,,59.9,1.00
52,1,01:32:24,2,65,8.6,,,,,,,,,,,0.99,0.94,,,,,,,,,,,1.92,2,0,76,min5,,,59.3,1.00
53,1,01:36:27,2,53,10.0,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.01,3,0,40,min5,,,59.6,1.00
54,4,01:38:00,5,67,15.4,4.3,29.8,4.1,,,,,,,,11.23,6.19,5.72,3.83,4.31,,,,,,,,31.29,9,0,26,min5,,,59.4,1.00
55,1,01:39:31,2,71,9.1,,,,,,,,,,,0.83,0.62,,,,,,,,,,,1.45,2,0,91,min5,,,60.0,1.00
56,1,01:43:00,2,62,14.4,,,,,,,,,,,4.02,2.69,,,,,,,,,,,6.71,5,0,63,min5,,,59.7,1.00
57,4,01:43:43,1,68,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,12:19,66,min5,,,59.8,1.00
58,4,01:43:44,2,68,29.6,,,,,,,,,,,2.89,3.32,,,,,,,,,,,6.21,14,9,98,min5,,,59.8,1.00
59,4,01:51:53,2,68,16.3,,,,,,,,,,,7.12,10.08,,,,,,,,,,,17.20,5,0,44,min5,,,58.9,1.00
60,1,01:52:01,2,66,9.9,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,3,0,9,min5,,,59.1,1.00
61,1,01:52:48,2,68,8.6,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0,95,min5,,,58.2,1.00
62,4,01:54:38,2,67,10.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.88,3,0,1,min5,,,59.2,1.00
63,4,01:56:57,3,68,10.9,16.6,,,,,,,,,,2.39,2.28,1.12,,,,,,,,,,5.79,3,9,66,min5,,,59.1,1.00
64,1,02:01:56,2,74,9.3,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,45,min5,,,57.5,1.00
65,4,02:04:56,2,66,11.0,,,,,,,,,,,3.38,3.88,,,,,,,,,,,7.26,3,0,55,min5,,,59.5,1.00
66,1,02:17:04,2,64,9.5,,,,,,,,,,,0.82,0.52,,,,,,,,,,,1.35,2,0,56,min5,,,58.4,1.00
67,1,02:19:53,2,65,9.3,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0,83,min5,,,58.9,1.00
68,1,02:25:22,4,63,15.5,4.3,32.5,,,,,,,,,6.94,10.11,9.55,5.68,,,,,,,,,32.28,8,0,1,min5,,,59.0,1.00
69,4,02:28:18,2,75,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,70,min5,,,59.6,1.00
70,1,02:35:30,2,69,10.2,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0,37,min5,,,58.9,1.00
71,4,02:38:25,2,66,10.1,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.10,3,0,61,min5,,,59.4,1.00
72,1,02:43:38,2,71,8.9,,,,,,,,,,,1.18,1.03,,,,,,,,,,,2.21,2,0,48,min5,,,59.2,1.00
73,1,02:44:50,2,70,11.7,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,3,0,11,min5,,,58.2,1.00
74,1,02:48:25,3,63,11.0,17.9,,,,,,,,,,1.62,1.53,0.47,,,,,,,,,,3.61,3,0,69,min5,,,59.3,1.00
75,1,02:50:18,2,65,11.2,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.56,3,0,11,min5,,,59.4,1.00
76,4,02:55:20,5,66,19.3,5.0,31.7,5.0,,,,,,,,10.75,8.53,8.30,4.82,4.53,,,,,,,,36.94,9,0,33,min5,,,59.0,1.00
77,4,03:01:11,2,68,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,29,min5,,,58.7,1.00
78,1,03:01:51,2,61,21.3,,,,,,,,,,,4.93,7.45,,,,,,,,,,,12.38,5,0,25,min5,,,59.0,1.00
79,1,03:09:35,2,62,8.3,,,,,,,,,,,0.81,0.69,,,,,,,,,,,1.50,2,0,43,min5,,,58.2,1.00
80,1,03:10:01,2,64,8.9,,,,,,,,,,,0.93,0.82,,,,,,,,,,,1.75,2,0,16,min5,,,57.6,1.00
81,4,03:10:31,5,68,19.7,5.0,30.4,5.0,,,,,,,,10.12,8.25,7.68,5.17,4.22,,,,,,,,35.45,9,0,48,min5,,,58.2,1.00
82,4,03:15:11,2,68,8.2,,,,,,,,,,,1.02,0.63,,,,,,,,,,,1.65,2,9,70,min5,,,60.0,1.00
83,4,03:18:05,2,59,8.6,,,,,,,,,,,0.97,0.51,,,,,,,,,,,1.47,2,0,38,min5,,,59.8,1.00
84,1,03:19:33,2,53,8.6,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.80,2,0,28,min5,,,59.9,1.00
85,4,03:20:18,2,68,9.6,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,9,7,min5,,,61.1,1.00
86,3,03:21:25,2,68,23.6,,,,,,,,,,,1.32,2.16,,,,,,,,,,,3.48,14,8,44,min5,,,60.6,1.00
87,3,03:21:26,1,68,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,99,min5,,,60.8,1.00
88,4,03:23:32,2,72,11.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,3,0,51,min5,,,61.4,1.00
89,4,03:26:20,2,70,8.9,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.75,2,8:8,15,min5,,,61.4,1.00
90,4,03:28:15,2,70,9.1,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,56,min5,,,61.6,1.00
91,4,03:28:48,2,67,12.0,,,,,,,,,,,4.44,4.54,,,,,,,,,,,8.97,3,0,33,min5,,,61.8,1.00
92,4,03:29:12,2,67,8.9,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,73,min5,,,61.7,1.00
93,4,03:30:33,3,69,9.0,11.9,,,,,,,,,,2.88,2.38,0.52,,,,,,,,,,5.77,2,0,8,min5,,,61.5,1.00
94,2,03:31:33,2,67,9.6,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0,60,min5,,,61.9,1.00
95,1,03:31:37,5,67,12.2,4.2,31.4,4.4,,,,,,,,7.62,8.04,7.46,5.19,4.97,,,,,,,,33.28,9,0,79,min5,,,61.8,1.00
96,4,03:33:46,2,71,9.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0,61,min5,,,61.5,1.00
97,1,03:35:47,2,73,8.4,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,17,min5,,,61.2,1.00
98,1,03:39:46,5,65,15.9,4.2,31.5,4.0,,,,,,,,10.80,16.73,16.32,15.97,16.39,,,,,,,,76.20,9,0,2,min5,,,61.5,1.00
99,4,03:44:21,2,67,10.0,,,,,,,,,,,3.06,2.97,,,,,,,,,,,6.04,3,0,86,min5,,,61.9,1.00
100,1,03:46:08,2,74,12.8,,,,,,,,,,,3.87,3.79,,,,,,,,,,,7.66,3,0,43,min5,,,61.7,1.00
101,3,03:50:04,2,67,14.6,,,,,,,,,,,3.96,2.69,,,,,,,,,,,6.65,5,0,80,min5,,,62.0,1.00
102,1,03:55:16,5,61,14.0,4.3,29.8,3.8,,,,,,,,10.80,15.91,16.43,15.58,15.90,,,,,,,,74.62,9,0,26,min5,,,61.8,1.00
103,1,03:57:27,5,64,18.1,4.3,36.2,5.9,,,,,,,,6.91,10.51,11.18,7.81,7.77,,,,,,,,44.18,9,0,56,min5,,,61.9,1.00
104,1,03:57:59,2,67,8.6,,,,,,,,,,,1.09,1.15,,,,,,,,,,,2.24,2,0,61,min5,,,61.9,1.00
105,4,03:59:31,2,73,8.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,30,min5,,,61.7,1.00
106,4,03:59:39,2,79,12.0,,,,,,,,,,,3.52,2.52,,,,,,,,,,,6.03,3,0,79,min5,,,61.7,1.00
107,4,04:01:46,2,68,24.5,,,,,,,,,,,3.76,3.48,,,,,,,,,,,7.23,4,9,62,min5,,,61.8,1.00
108,1,04:05:18,2,70,12.8,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,3,0,19,min5,,,61.9,1.00
109,1,04:05:24,2,71,8.6,,,,,,,,,,,0.87,0.65,,,,,,,,,,,1.52,2,0,8,min5,,,61.8,1.00
110,1,04:05:27,2,72,9.0,,,,,,,,,,,1.34,0.77,,,,,,,,,,,2.11,2,0,26,min5,,,61.7,1.00
111,4,04:06:45,2,73,8.9,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.19,2,0,23,min5,,,61.7,1.00
112,1,04:09:12,2,68,11.6,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,3,0,15,min5,,,61.9,1.00
113,1,04:10:17,2,66,9.3,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,2,0,76,min5,,,61.9,1.00
114,1,04:10:23,2,66,12.1,,,,,,,,,,,2.48,2.06,,,,,,,,,,,4.54,3,0,20,min5,,,61.9,1.00
115,1,04:11:52,2,74,9.0,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0,85,min5,,,61.8,1.00
116,1,04:14:47,2,74,13.1,,,,,,,,,,,3.16,2.03,,,,,,,,,,,5.19,3,0,97,min5,,,61.7,1.00
117,1,04:16:17,2,62,21.0,,,,,,,,,,,7.75,8.51,,,,,,,,,,,16.25,5,0,62,min5,,,61.8,1.00
118,4,04:16:23,2,68,8.9,,,,,,,,,,,1.15,1.30,,,,,,,,,,,2.45,2,9,48,min5,,,61.7,1.00
119,3,04:16:31,2,68,27.8,,,,,,,,,,,0.93,1.07,,,,,,,,,,,2.00,14,8,14,min5,,,61.7,1.00
120,3,04:16:31,1,68,,,,,,,,,,,,3.07,,,,,,,,,,,,3.07,15,9:19,70,min5,,,61.5,1.00
121,4,04:17:12,2,51,8.1,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0,42,min5,,,61.7,1.00
122,4,04:17:27,2,67,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,94,min5,,,61.6,1.00
123,1,04:17:46,2,74,8.3,,,,,,,,,,,1.20,0.90,,,,,,,,,,,2.10,2,0,19,min5,,,61.8,1.00
124,4,04:19:36,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,55,min5,,,61.8,1.00
125,4,04:19:55,2,58,8.8,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,53,min5,,,61.8,1.00
126,1,04:20:38,2,68,10.1,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.11,3,0,63,min5,,,61.3,1.00
127,1,04:20:50,2,67,13.0,,,,,,,,,,,5.63,8.72,,,,,,,,,,,14.36,5,0,29,min5,,,61.6,1.00
128,4,04:21:30,2,54,9.1,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.52,2,0,42,min5,,,61.7,1.00
129,1,04:25:28,2,70,12.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.35,3,0,88,min5,,,61.8,1.00
130,4,04:25:31,2,68,10.4,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,3,9,74,min5,,,61.8,1.00
131,1,04:26:14,2,72,9.5,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.97,2,0,96,min5,,,61.8,1.00
132,3,04:26:16,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,19,min5,,,61.8,1.00
133,4,04:26:16,5,67,15.6,4.3,32.9,4.0,,,,,,,,9.84,11.82,11.29,9.40,10.68,,,,,,,,53.03,9,0,62,min5,,,61.8,1.00
134,2,04:28:23,2,68,8.6,,,,,,,,,,,1.59,1.41,,,,,,,,,,,3.00,2,0,27,min5,,,61.8,1.00
135,1,04:30:01,5,66,15.8,4.3,32.5,4.0,,,,,,,,7.29,5.15,4.88,3.88,4.35,,,,,,,,25.54,9,0,56,min5,,,61.7,1.00
136,3,04:30:19,2,77,8.2,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,46,min5,,,61.5,1.00
137,1,04:32:36,2,68,9.0,,,,,,,,,,,0.49,0.30,,,,,,,,,,,0.79,2,8,35,min5,,,61.5,1.00
138,4,04:33:19,5,70,19.6,4.3,30.1,10.2,,,,,,,,10.51,14.54,14.56,17.51,16.10,,,,,,,,73.23,9,0,39,min5,,,62.0,1.00
139,1,04:33:20,2,69,9.4,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,0,22,min5,,,61.8,1.00
140,4,04:33:43,3,71,12.0,15.0,,,,,,,,,,3.83,3.34,1.15,,,,,,,,,,8.31,3,0,36,min5,,,61.6,1.00
141,4,04:34:30,2,62,9.5,,,,,,,,,,,2.47,2.20,,,,,,,,,,,4.67,2,0,13,min5,,,61.4,1.00
142,1,04:35:07,2,70,13.4,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,3,0,26,min5,,,61.6,1.00
143,1,04:35:41,2,67,14.4,,,,,,,,,,,4.24,4.71,,,,,,,,,,,8.95,5,0,58,min5,,,61.3,1.00
144,4,04:35:55,2,70,9.0,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,84,min5,,,61.4,1.00
145,1,04:36:41,2,68,9.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0,84,min5,,,61.9,1.00
146,4,04:36:53,5,69,13.1,3.8,4.7,6.0,,,,,,,,12.02,5.71,12.06,12.43,3.69,,,,,,,,45.92,7,0,33,min5,,,61.8,1.00
147,1,04:37:38,2,66,9.5,,,,,,,,,,,1.78,1.89,,,,,,,,,,,3.67,2,0,36,min5,,,61.7,1.00
148,1,04:38:31,5,64,19.0,5.0,22.6,8.1,,,,,,,,10.90,17.83,18.23,7.52,14.45,,,,,,,,68.93,9,0,30,min5,,,61.3,1.00
149,4,04:39:29,2,73,12.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,9,7,min5,,,61.7,1.00
150,4,04:39:40,2,66,10.8,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,3,0,59,min5,,,61.6,1.00
151,1,04:40:48,2,65,11.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,3,0,17,min5,,,61.3,1.00
152,4,04:41:38,2,74,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,83,min5,,,61.5,1.00
153,1,04:42:41,2,67,9.1,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.73,2,0,17,min5,,,61.4,1.00
154,4,04:46:22,2,73,9.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,2,0,81,min5,,,61.5,1.00
155,1,04:46:56,2,67,13.1,,,,,,,,,,,3.11,3.24,,,,,,,,,,,6.35,3,0,47,min5,,,61.4,1.00
156,4,04:48:15,2,63,13.1,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0,24,min5,,,61.3,1.00
157,4,04:49:50,2,73,9.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,43,min5,,,61.2,1.00
158,4,04:50:35,2,66,8.7,,,,,,,,,,,1.10,0.92,,,,,,,,,,,2.01,2,0,17,min5,,,60.7,1.00
159,4,04:51:10,2,59,7.9,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,71,min5,,,61.2,1.00
160,1,04:52:12,2,70,11.7,,,,,,,,,,,3.77,2.52,,,,,,,,,,,6.29,3,0,63,min5,,,61.2,1.00
161,1,04:52:18,2,65,8.3,,,,,,,,,,,0.94,0.62,,,,,,,,,,,1.56,2,0,22,min5,,,61.2,1.00
162,4,04:52:31,2,70,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,52,min5,,,61.3,1.00
163,1,04:52:32,2,68,8.7,,,,,,,,,,,1.11,0.55,,,,,,,,,,,1.66,2,0,88,min5,,,61.2,1.00
164,4,04:52:35,2,69,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0,73,min5,,,61.1,1.00
165,1,04:53:10,2,75,8.6,,,,,,,,,,,0.68,0.49,,,,,,,,,,,1.17,2,0,52,min5,,,60.9,1.00
166,1,04:54:14,2,72,13.0,,,,,,,,,,,2.94,1.78,,,,,,,,,,,4.72,3,0,12,min5,,,61.3,1.00
167,4,04:54:31,2,68,9.3,,,,,,,,,,,3.04,2.28,,,,,,,,,,,5.32,2,0,84,min5,,,61.2,1.00
168,4,04:55:09,2,58,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,24,min5,,,61.2,1.00
169,2,04:55:42,4,68,13.1,22.7,2.8,,,,,,,,,3.21,3.92,0.72,1.11,,,,,,,,,8.95,3,0,68,min5,,,61.4,1.00
170,1,04:55:52,4,63,12.4,4.2,18.6,,,,,,,,,9.40,7.82,7.50,8.13,,,,,,,,,32.84,8,0,71,min5,,,61.3,1.00
171,4,04:55:55,2,74,8.8,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,79,min5,,,61.2,1.00
172,1,04:56:35,5,63,12.7,4.2,28.8,4.0,,,,,,,,10.40,9.24,8.58,7.33,8.26,,,,,,,,43.80,9,0,93,min5,,,61.2,1.00
173,1,04:57:07,5,63,17.4,4.3,30.4,4.0,,,,,,,,8.74,14.99,15.24,14.33,13.30,,,,,,,,66.60,9,0,75,min5,,,61.1,1.00
174,2,04:57:07,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,6,min5,,,61.1,1.00
175,4,04:57:43,2,61,8.6,,,,,,,,,,,1.71,1.29,,,,,,,,,,,3.01,2,0,51,min5,,,61.3,1.00
176,2,04:57:58,2,68,21.0,,,,,,,,,,,3.27,5.70,,,,,,,,,,,8.97,5,0,21,min5,,,61.3,1.00
177,1,04:57:59,1,66,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,9:19,77,min5,,,61.2,1.00
178,1,04:58:04,2,65,11.1,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.81,3,0,87,min5,,,61.3,1.00
179,1,04:58:51,2,67,11.1,,,,,,,,,,,2.92,2.68,,,,,,,,,,,5.60,3,0,74,min5,,,61.3,1.00
180,1,05:00:28,2,64,12.1,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0,87,min5,,,61.2,1.00
181,1,05:00:48,2,68,9.9,,,,,,,,,,,0.65,0.70,,,,,,,,,,,1.35,3,0,76,min5,,,61.3,1.00
182,1,05:00:56,2,70,12.0,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.98,3,0,64,min5,,,61.2,1.00
183,1,05:01:13,2,69,8.9,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.00,2,0,37,min5,,,61.3,1.00
184,4,05:01:21,2,66,9.7,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,2,0,63,min5,,,60.9,1.00
185,4,05:02:34,2,66,8.6,,,,,,,,,,,0.83,0.54,,,,,,,,,,,1.37,2,0,98,min5,,,61.0,1.00
186,1,05:02:44,2,68,9.8,,,,,,,,,,,2.01,1.84,,,,,,,,,,,3.85,2,0,7,min5,,,61.0,1.00
187,4,05:03:02,2,68,8.5,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,92,min5,,,61.0,1.00
188,4,05:03:24,2,67,9.5,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.39,2,0,4,min5,,,60.9,1.00
189,4,05:03:59,2,68,9.4,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.86,2,0,12,min5,,,60.9,1.00
190,4,05:04:34,2,63,9.1,,,,,,,,,,,2.63,2.63,,,,,,,,,,,5.26,2,0,80,min5,,,61.1,1.00
191,1,05:04:39,2,69,9.4,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.38,2,0,87,min5,,,61.0,1.00
192,4,05:04:39,2,70,7.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,97,min5,,,61.0,1.00
193,1,05:04:49,2,64,8.6,,,,,,,,,,,0.54,0.43,,,,,,,,,,,0.97,2,0,57,min5,,,61.0,1.00
194,1,05:05:08,2,67,9.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,50,min5,,,60.8,1.00
195,1,05:05:55,6,60,19.4,5.0,21.5,8.7,4.8,,,,,,,10.29,21.25,20.47,7.50,15.65,16.36,,,,,,,91.51,10,0,73,min5,,,60.9,1.00
196,1,05:06:42,2,69,8.6,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.39,2,0,27,min5,,,60.7,1.00
197,4,05:07:07,2,82,11.3,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.47,3,0,91,min5,,,60.8,1.00
198,4,05:07:26,1,75,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,76,min5,,,60.8,1.00
199,4,05:07:27,1,73,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,97,min5,,,60.7,1.00
200,4,05:08:06,2,64,10.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,85,min5,,,60.6,1.00
201,4,05:08:10,2,69,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,53,min5,,,60.7,1.00
202,4,05:09:02,2,67,8.6,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,0,98,min5,,,60.6,1.00
203,4,05:10:51,2,68,10.8,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0,93,min5,,,60.6,1.00
204,4,05:10:52,2,64,9.0,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0,44,min5,,,60.6,1.00
205,2,05:10:54,2,70,9.0,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.64,2,0,76,min5,,,60.6,1.00
206,4,05:11:04,2,73,9.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,9,10,min5,,,60.8,1.00
207,1,05:11:06,2,70,8.6,,,,,,,,,,,1.18,0.47,,,,,,,,,,,1.65,2,0,100,min5,,,60.7,1.00
208,1,05:11:23,2,67,12.0,,,,,,,,,,,2.65,2.21,,,,,,,,,,,4.86,3,0,76,min5,,,60.8,1.00
209,1,05:11:42,2,63,8.7,,,,,,,,,,,1.19,0.58,,,,,,,,,,,1.77,2,0,99,min5,,,60.8,1.00
210,4,05:12:19,2,67,8.8,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,88,min5,,,60.9,1.00
211,4,05:12:58,2,70,10.6,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.81,3,0,14,min5,,,60.7,1.00
212,1,05:13:23,2,72,10.8,,,,,,,,,,,2.29,3.13,,,,,,,,,,,5.42,3,0,51,min5,,,60.4,1.00
213,1,05:13:36,2,53,20.9,,,,,,,,,,,10.63,17.99,,,,,,,,,,,28.62,5,0,94,min5,,,60.5,1.00
214,4,05:13:49,2,66,12.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,38,min5,,,60.8,1.00
215,4,05:14:11,2,63,9.7,,,,,,,,,,,1.87,1.96,,,,,,,,,,,3.83,2,0,68,min5,,,60.7,1.00
216,4,05:14:19,2,70,10.8,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,11,min5,,,60.6,1.00
217,4,05:14:38,2,73,8.4,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,9,78,min5,,,60.5,1.00
218,3,05:14:54,2,75,9.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,24,min5,,,60.6,1.00
219,3,05:14:59,1,74,,,,,,,,,,,,3.00,,,,,,,,,,,,3.00,15,8:19,83,min5,,,60.6,1.00
220,3,05:15:00,1,73,,,,,,,,,,,,5.25,,,,,,,,,,,,5.25,15,9:19,10,min5,,,60.6,1.00
221,4,05:15:00,2,73,16.4,,,,,,,,,,,1.37,3.18,,,,,,,,,,,4.55,14,8:10:8,86,min5,,,60.6,1.00
222,1,05:15:14,2,69,12.0,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,3,0,73,min5,,,60.8,1.00
223,1,05:16:30,2,71,9.9,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,3,0,16,min5,,,60.7,1.00
224,4,05:16:31,2,73,8.1,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.13,2,0,98,min5,,,60.8,1.00
225,1,05:16:55,2,75,9.1,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.92,2,0,87,min5,,,60.5,1.00
226,4,05:17:07,2,68,9.6,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0,40,min5,,,60.6,1.00
227,1,05:17:12,2,72,11.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,3,0,62,min5,,,60.8,1.00
228,4,05:17:34,2,58,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,6,min5,,,60.4,1.00
229,1,05:17:56,8,62,10.5,4.6,4.3,35.7,4.5,4.4,4.5,,,,,8.29,8.31,13.82,14.34,11.06,11.38,11.22,11.63,,,,,90.05,13,0,29,min5,,,60.6,1.00
230,4,05:18:00,2,70,9.4,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,83,min5,,,60.6,1.00
231,4,05:18:07,5,71,16.0,4.4,32.7,4.1,,,,,,,,6.68,4.93,6.08,5.07,5.17,,,,,,,,27.94,9,0,41,min5,,,60.6,1.00
232,1,05:18:09,2,69,13.1,,,,,,,,,,,3.03,3.35,,,,,,,,,,,6.39,3,0,79,min5,,,60.5,1.00
233,4,05:18:38,2,73,8.6,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,98,min5,,,60.4,1.00
234,4,05:18:43,2,56,9.1,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.12,2,0,75,min5,,,60.6,1.00
235,4,05:18:51,2,73,8.5,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,9,36,min5,,,60.5,1.00
236,4,05:19:54,2,67,10.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0,49,min5,,,60.5,1.00
237,4,05:20:04,2,66,10.0,,,,,,,,,,,2.87,2.20,,,,,,,,,,,5.06,3,0,85,min5,,,60.4,1.00
238,4,05:21:03,2,73,10.3,,,,,,,,,,,1.87,1.86,,,,,,,,,,,3.73,3,9,85,min5,,,60.6,1.00
239,2,05:21:16,2,71,10.6,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.89,3,0,77,min5,,,60.6,1.00
240,1,05:21:19,2,63,8.6,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,99,min5,,,60.7,1.00
241,3,05:21:34,2,72,10.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,3,0,95,min5,,,60.7,1.00
242,4,05:21:37,2,65,9.0,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.01,2,0,14,min5,,,60.7,1.00
243,4,05:22:00,2,65,12.1,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,3,0,35,min5,,,60.6,1.00
244,4,05:22:41,2,68,8.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,53,min5,,,59.8,1.00
245,1,05:22:50,2,64,8.6,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.67,2,0,98,min5,,,60.3,1.00
246,1,05:22:58,5,65,17.5,4.3,31.8,4.1,,,,,,,,10.41,16.29,16.44,15.34,15.04,,,,,,,,73.52,9,0,14,min5,,,60.6,1.00
247,4,05:23:27,2,72,8.1,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,2,9,1,min5,,,60.7,1.00
248,2,05:23:46,2,72,8.7,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,92,min5,,,60.3,1.00
249,1,05:24:29,2,72,9.0,,,,,,,,,,,1.09,0.60,,,,,,,,,,,1.69,2,0,65,min5,,,60.1,1.00
250,4,05:25:54,2,63,12.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,62,min5,,,60.4,1.00
251,1,05:25:57,2,61,9.1,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,45,min5,,,60.2,1.00
252,1,05:26:43,2,71,9.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.60,2,0,52,min5,,,60.3,1.00
253,1,05:26:53,2,65,11.7,,,,,,,,,,,2.90,1.47,,,,,,,,,,,4.37,3,0,17,min5,,,60.4,1.00
254,4,05:27:18,2,68,9.4,,,,,,,,,,,2.42,1.58,,,,,,,,,,,3.99,2,0,55,min5,,,60.2,1.00
255,4,05:27:50,2,72,8.2,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,0,40,min5,,,60.1,1.00
256,4,05:28:08,2,72,10.3,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.39,3,0,9,min5,,,60.0,1.00
257,4,05:28:40,2,70,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,60,min5,,,60.4,1.00
258,1,05:28:58,2,65,14.4,,,,,,,,,,,4.20,2.67,,,,,,,,,,,6.87,5,0,95,min5,,,60.3,1.00
259,1,05:29:12,2,72,8.4,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,2,0,54,min5,,,60.3,1.00
260,4,05:29:18,2,71,8.9,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,50,min5,,,60.4,1.00
261,1,05:29:45,2,71,8.8,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,2,0,45,min5,,,60.3,1.00
262,4,05:29:47,2,72,29.2,,,,,,,,,,,3.32,3.06,,,,,,,,,,,6.38,4,9,7,min5,,,60.1,1.00
263,1,05:30:02,2,66,7.9,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,88,min5,,,60.3,1.00
264,1,05:30:07,2,58,11.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,3,0,72,min5,,,60.2,1.00
265,4,05:30:08,1,72,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,19,42,min5,,,60.2,1.00
266,4,05:30:09,2,72,19.8,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,14,9,66,min5,,,60.3,1.00
267,1,05:30:28,5,63,15.2,4.2,29.4,4.0,,,,,,,,6.75,7.56,7.63,7.24,6.41,,,,,,,,35.59,9,0,76,min5,,,60.2,1.00
268,1,05:30:58,2,58,8.5,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,2,0,53,min5,,,60.3,1.00
269,1,05:31:06,2,64,17.3,,,,,,,,,,,4.36,6.39,,,,,,,,,,,10.75,5,0,66,min5,,,60.3,1.00
270,1,05:31:35,2,70,9.3,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.30,2,0,16,min5,,,59.9,1.00
271,3,05:31:53,2,73,10.1,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,3,0,63,min5,,,59.9,1.00
272,4,05:31:53,2,69,12.1,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0,2,min5,,,59.9,1.00
273,1,05:32:13,2,73,11.6,,,,,,,,,,,3.32,4.97,,,,,,,,,,,8.29,3,0,7,min5,,,59.9,1.00
274,4,05:32:29,2,78,9.3,,,,,,,,,,,2.51,1.49,,,,,,,,,,,3.99,2,0,67,min5,,,60.1,1.00
275,1,05:32:35,2,82,9.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.22,2,0,0,min5,,,60.0,1.00