veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:04:00,4,52,8.1,8.7,7.5,,,,,,,,,1.00,0.90,0.63,0.49,,,,,,,,,3.02,2,0,72,min5.tye,,,62.8
2,1,00:05:13,2,68,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,3,80,min5.tye,,,63.0
3,1,00:06:24,2,61,9.7,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,3,5,min5.tye,,,62.6
4,1,00:07:03,2,70,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,3,78,min5.tye,,,62.6
5,1,00:07:46,2,67,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,3,87,min5.tye,,,62.7
6,4,00:08:21,2,60,9.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,78,min5.tye,,,62.7
7,1,00:09:36,2,73,9.3,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.86,2,3,7,min5.tye,,,62.5
8,1,00:09:41,2,69,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,3,50,min5.tye,,,62.4
9,1,00:09:45,2,68,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,3,74,min5.tye,,,62.5
10,1,00:11:15,2,70,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,3,53,min5.tye,,,62.5
11,1,00:12:28,2,59,9.2,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,3,53,min5.tye,,,62.5
12,1,00:12:55,2,63,10.1,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,3,3,53,min5.tye,,,62.4
13,1,00:15:03,6,68,19.0,5.1,28.0,5.1,5.0,,,,,,,11.03,20.02,21.00,17.38,18.35,18.98,,,,,,,106.77,10,3,39,min5.tye,,,62.2
14,1,00:16:32,2,75,8.8,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,3,33,min5.tye,,,62.1
15,1,00:20:59,2,62,10.2,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,3,68,min5.tye,,,62.2
16,4,00:21:30,2,64,8.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,49,min5.tye,,,62.2
17,3,00:21:31,2,68,8.9,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,1,47,min5.tye,,,62.2
18,4,00:21:32,2,68,8.9,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,3,48,min5.tye,,,62.2
19,4,00:23:09,6,61,11.8,4.6,27.8,6.0,6.0,,,,,,,10.49,14.87,13.84,11.51,10.30,10.01,,,,,,,71.02,10,0,76,min5.tye,,,62.1
20,1,00:31:51,2,50,8.8,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,3,9,min5.tye,,,62.0
21,4,00:35:49,2,67,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.73,2,0,81,min5.tye,,,62.3
22,4,00:45:18,2,68,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0,36,min5.tye,,,62.4
23,4,00:45:45,2,58,10.2,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.30,3,0,16,min5.tye,,,62.3
24,4,00:48:45,2,64,9.8,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,2,0,100,min5.tye,,,62.2
25,1,00:51:17,5,66,15.0,4.3,29.0,4.2,,,,,,,,10.92,17.49,17.62,17.04,16.73,,,,,,,,79.81,9,3,55,min5.tye,,,62.1
26,1,00:53:29,2,70,10.1,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,3,73,min5.tye,,,61.9
27,4,01:05:58,2,69,8.9,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,25,min5.tye,,,61.2
28,4,01:06:32,2,65,8.9,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0,75,min5.tye,,,61.2
29,1,01:10:11,2,68,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,3,100,min5.tye,,,61.0
30,1,01:12:44,2,73,9.5,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.24,2,3,80,min5.tye,,,61.0
31,4,01:19:00,2,65,10.6,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,25,min5.tye,,,60.8
32,1,01:32:08,2,62,8.2,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,3,28,min5.tye,,,61.6
33,1,01:33:56,2,64,8.9,,,,,,,,,,,1.60,1.72,,,,,,,,,,,3.32,2,3,79,min5.tye,,,61.3
34,4,01:33:59,4,59,18.9,30.5,3.0,,,,,,,,,5.83,16.93,3.94,3.31,,,,,,,,,30.01,4,0,1,min5.tye,,,61.3
35,4,01:34:55,2,65,9.5,,,,,,,,,,,3.12,3.54,,,,,,,,,,,6.66,2,0,79,min5.tye,,,60.9
36,1,01:35:33,2,57,8.5,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.01,2,3,90,min5.tye,,,61.2
37,4,01:37:09,2,72,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.64,2,0,28,min5.tye,,,61.2
38,4,01:39:10,2,68,9.6,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0,46,min5.tye,,,61.2
39,1,01:41:11,2,71,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.91,2,3,70,min5.tye,,,61.3
40,4,01:43:14,2,70,9.3,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0,39,min5.tye,,,61.0
41,1,01:43:22,2,64,8.7,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.60,2,3,15,min5.tye,,,61.0
42,1,01:48:44,2,64,8.4,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,3,87,min5.tye,,,60.8
43,1,01:49:42,2,56,9.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,3,8,min5.tye,,,61.1
44,4,01:55:34,2,59,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.18,2,0,5,min5.tye,,,60.9
45,1,02:02:08,2,65,10.2,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,3,3,36,min5.tye,,,60.7
46,1,02:04:44,2,60,19.8,,,,,,,,,,,1.42,2.50,,,,,,,,,,,3.92,14,3:8,29,min5.tye,,,60.7
47,1,02:04:45,1,65,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,3:9:19,77,min5.tye,,,60.7
48,1,02:09:46,2,64,21.7,,,,,,,,,,,7.42,10.80,,,,,,,,,,,18.22,5,3,86,min5.tye,,,61.2
49,1,02:11:11,3,66,12.2,19.9,,,,,,,,,,3.21,3.30,0.60,,,,,,,,,,7.11,3,3,36,min5.tye,,,61.2
50,4,02:11:53,5,68,14.9,4.2,28.5,4.1,,,,,,,,9.72,4.18,4.42,3.68,3.39,,,,,,,,25.40,9,0,31,min5.tye,,,61.2
51,4,02:17:40,2,71,11.7,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,3,0,66,min5.tye,,,61.0
52,4,02:17:44,2,77,13.1,,,,,,,,,,,4.99,4.28,,,,,,,,,,,9.27,3,0,54,min5.tye,,,61.0
53,1,02:19:30,2,70,8.9,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.79,2,3,14,min5.tye,,,61.1
54,2,02:19:30,2,70,8.9,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,3,14,min5.tye,,,61.1
55,4,02:23:17,5,65,19.3,5.0,31.8,5.1,,,,,,,,12.54,8.22,8.78,5.33,5.22,,,,,,,,40.08,9,0,56,min5.tye,,,60.7
56,1,02:47:00,2,71,10.1,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,3,3,95,min5.tye,,,60.1
57,1,02:52:33,2,72,13.3,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.58,3,3,72,min5.tye,,,59.8
58,1,02:56:30,2,68,11.8,,,,,,,,,,,3.54,6.89,,,,,,,,,,,10.43,3,3,37,min5.tye,,,59.2
59,4,03:03:19,2,63,8.8,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.25,2,0,38,min5.tye,,,59.7
60,1,03:05:11,5,65,18.2,4.4,31.1,4.2,,,,,,,,10.83,6.67,7.06,4.25,4.78,,,,,,,,33.58,9,3,25,min5.tye,,,59.7
61,4,03:06:02,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,73,min5.tye,,,59.8
62,1,03:06:13,2,65,9.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,2,3,70,min5.tye,,,59.9
63,4,03:06:46,5,66,19.5,5.1,30.6,5.0,,,,,,,,11.21,9.57,9.38,5.08,6.34,,,,,,,,41.57,9,0,75,min5.tye,,,59.8
64,1,03:09:08,2,81,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,3,40,min5.tye,,,60.0
65,1,03:14:43,2,74,9.1,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,3,67,min5.tye,,,59.8
66,1,03:15:22,2,67,13.3,,,,,,,,,,,4.55,4.15,,,,,,,,,,,8.70,3,3,59,min5.tye,,,60.0
67,4,03:18:29,2,63,9.1,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0,4,min5.tye,,,59.9
68,4,03:19:26,2,69,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,39,min5.tye,,,60.1
69,1,03:21:14,5,65,15.8,4.4,31.9,4.1,,,,,,,,10.70,16.20,16.18,17.07,16.88,,,,,,,,77.03,9,3,1,min5.tye,,,59.9
70,3,03:21:35,2,72,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,44,min5.tye,,,60.0
71,1,03:24:02,2,67,12.2,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.42,3,3,15,min5.tye,,,60.1
72,1,03:24:04,2,67,8.7,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,3,20,min5.tye,,,60.0
73,4,03:25:16,2,64,12.9,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.83,3,0,75,min5.tye,,,60.1
74,1,03:27:00,2,64,12.2,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,3,3,32,min5.tye,,,60.0
75,1,03:29:38,2,71,9.7,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,3,76,min5.tye,,,59.9
76,3,03:30:40,2,69,11.7,,,,,,,,,,,4.21,6.14,,,,,,,,,,,10.35,3,1,15,min5.tye,,,60.0
77,4,03:31:39,2,58,8.6,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,29,min5.tye,,,60.0
78,1,03:34:10,2,61,8.8,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.27,2,3,13,min5.tye,,,59.9
79,1,03:34:20,2,67,8.5,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,3,56,min5.tye,,,59.9
80,4,03:34:21,2,70,10.2,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.43,3,0,72,min5.tye,,,59.9
81,4,03:34:56,2,67,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,0,min5.tye,,,60.0
82,1,03:35:15,3,65,13.5,17.9,,,,,,,,,,1.63,2.54,0.49,,,,,,,,,,4.66,3,3,23,min5.tye,,,60.1
83,4,03:35:21,2,70,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,28,min5.tye,,,60.1
84,1,03:35:50,5,60,16.5,4.4,30.1,4.2,,,,,,,,10.66,17.74,17.15,18.80,16.01,,,,,,,,80.36,9,3,97,min5.tye,,,60.0
85,1,03:36:36,2,65,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,3,89,min5.tye,,,59.8
86,1,03:37:59,3,67,20.6,4.7,,,,,,,,,,13.58,11.79,14.68,,,,,,,,,,40.05,6,3,61,min5.tye,,,59.8
87,1,03:38:15,2,65,11.8,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.44,3,3,43,min5.tye,,,59.7
88,1,03:39:14,2,65,12.3,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.55,3,3,28,min5.tye,,,59.5
89,4,03:39:49,2,62,12.2,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.07,3,0,57,min5.tye,,,59.7
90,4,03:40:26,5,70,18.7,4.3,31.8,5.1,,,,,,,,9.96,18.80,18.21,21.72,20.20,,,,,,,,88.89,9,0,81,min5.tye,,,59.7
91,1,03:40:40,5,65,13.4,4.3,33.5,4.1,,,,,,,,5.83,5.57,5.35,4.32,4.82,,,,,,,,25.90,9,3,93,min5.tye,,,59.5
92,1,03:41:11,2,66,11.4,,,,,,,,,,,3.35,3.63,,,,,,,,,,,6.98,3,3,35,min5.tye,,,59.6
93,1,03:44:35,2,64,9.6,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,3,78,min5.tye,,,59.6
94,4,03:45:49,2,69,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0,79,min5.tye,,,59.5
95,1,03:47:59,2,71,9.4,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,3,54,min5.tye,,,59.0
96,1,03:48:04,2,71,8.8,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.64,2,3,65,min5.tye,,,59.1
97,4,03:49:16,2,63,13.1,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.25,3,0,90,min5.tye,,,59.0
98,4,03:53:44,2,64,8.8,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,16,min5.tye,,,59.1
99,4,03:54:05,2,68,9.4,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0,60,min5.tye,,,59.0
100,1,03:54:09,2,63,8.9,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.95,2,3,13,min5.tye,,,58.9
101,4,03:56:51,2,73,9.3,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0,47,min5.tye,,,58.7
102,4,03:57:16,6,65,18.6,4.9,27.3,5.2,5.0,,,,,,,11.28,20.11,18.12,15.63,18.60,18.95,,,,,,,102.69,10,0,34,min5.tye,,,58.8
103,2,04:01:59,2,64,9.4,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,3,68,min5.tye,,,59.1
104,1,04:06:31,2,81,9.0,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,3,34,min5.tye,,,59.1
105,4,04:07:25,2,67,10.0,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0,73,min5.tye,,,59.0
106,4,04:07:28,2,67,8.8,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0,96,min5.tye,,,59.0
107,4,04:09:27,2,68,10.2,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,3,0,73,min5.tye,,,59.3
108,1,04:10:37,2,71,16.3,,,,,,,,,,,5.15,7.46,,,,,,,,,,,12.61,5,3,16,min5.tye,,,59.3
109,4,04:10:48,2,73,10.0,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,3,0,75,min5.tye,,,59.3
110,1,04:12:07,2,70,13.1,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.42,3,3,60,min5.tye,,,59.3
111,1,04:12:47,2,68,9.5,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,3,11,min5.tye,,,59.2
112,1,04:13:18,2,66,13.1,,,,,,,,,,,3.61,4.02,,,,,,,,,,,7.62,3,3,87,min5.tye,,,59.2
113,1,04:14:01,3,67,11.7,19.4,,,,,,,,,,2.80,2.77,3.19,,,,,,,,,,8.76,3,3,93,min5.tye,,,59.1
114,4,04:14:40,2,66,10.9,,,,,,,,,,,2.94,2.04,,,,,,,,,,,4.98,3,0,51,min5.tye,,,59.0
115,1,04:15:09,2,58,21.6,,,,,,,,,,,7.06,9.41,,,,,,,,,,,16.47,5,3,69,min5.tye,,,58.9
116,4,04:16:21,2,76,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,23,min5.tye,,,58.7
117,4,04:17:20,2,49,10.4,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,3,0,13,min5.tye,,,58.7
118,1,04:17:25,5,69,16.2,4.4,33.1,4.2,,,,,,,,8.62,7.87,7.28,5.25,5.01,,,,,,,,34.03,9,3,67,min5.tye,,,58.7
119,4,04:18:50,2,67,8.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,90,min5.tye,,,58.4
120,1,04:19:18,2,64,12.3,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,3,78,min5.tye,,,58.5
121,1,04:19:59,6,59,19.4,5.1,23.5,8.7,5.1,,,,,,,11.88,21.05,20.50,8.44,20.09,20.10,,,,,,,102.07,10,3,76,min5.tye,,,58.5
122,4,04:20:19,2,71,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,46,min5.tye,,,58.6
123,3,04:20:32,2,74,9.1,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.63,2,1,53,min5.tye,,,58.5
124,4,04:21:44,6,70,17.4,5.1,23.9,5.0,5.0,,,,,,,9.35,16.90,14.81,14.57,13.16,12.79,,,,,,,81.58,10,0,31,min5.tye,,,58.4
125,4,04:21:56,2,68,10.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,95,min5.tye,,,58.4
126,1,04:23:00,2,69,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,3,33,min5.tye,,,58.6
127,1,04:24:09,2,63,11.3,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.92,3,3,71,min5.tye,,,58.7
128,1,04:26:12,2,69,9.1,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,3,37,min5.tye,,,58.7
129,4,04:26:54,2,73,12.0,,,,,,,,,,,4.13,2.94,,,,,,,,,,,7.07,3,0,27,min5.tye,,,58.5
130,4,04:27:55,2,56,9.4,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,34,min5.tye,,,58.3
131,1,04:30:20,2,74,13.2,,,,,,,,,,,4.70,4.34,,,,,,,,,,,9.04,3,3,36,min5.tye,,,58.3
132,1,04:31:33,2,64,10.2,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.16,3,3,84,min5.tye,,,58.4
133,4,04:31:58,2,52,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0,98,min5.tye,,,58.5
134,1,04:34:25,2,65,11.1,,,,,,,,,,,2.81,3.38,,,,,,,,,,,6.19,3,3,45,min5.tye,,,58.5
135,4,04:35:10,2,61,8.9,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,9,min5.tye,,,58.4
136,4,04:36:32,2,76,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0,29,min5.tye,,,58.8
137,1,04:36:54,3,55,9.7,19.1,,,,,,,,,,2.18,3.20,1.91,,,,,,,,,,7.30,2,3,95,min5.tye,,,58.7
138,4,04:37:02,2,71,12.0,,,,,,,,,,,3.73,2.51,,,,,,,,,,,6.24,3,0,54,min5.tye,,,58.6
139,1,04:37:10,5,64,12.9,4.3,32.5,4.1,,,,,,,,9.80,10.27,9.99,6.64,6.93,,,,,,,,43.63,9,3,38,min5.tye,,,58.5
140,1,04:37:36,2,61,8.4,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,3,79,min5.tye,,,58.7
141,4,04:37:54,2,68,8.5,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,9,min5.tye,,,58.8
142,2,04:38:37,2,74,13.3,,,,,,,,,,,3.47,2.59,,,,,,,,,,,6.06,3,3,72,min5.tye,,,58.6
143,2,04:39:31,2,51,23.1,,,,,,,,,,,13.44,25.46,,,,,,,,,,,38.90,5,3,72,min5.tye,,,58.6
144,1,04:39:37,5,65,17.7,4.4,33.6,10.2,,,,,,,,10.39,10.32,10.23,16.12,15.88,,,,,,,,62.93,9,3,3,min5.tye,,,58.6
145,1,04:40:58,2,71,12.3,,,,,,,,,,,3.06,2.64,,,,,,,,,,,5.70,3,3,86,min5.tye,,,58.7
146,4,04:43:24,2,81,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0,41,min5.tye,,,58.8
147,1,04:43:59,2,61,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,3,44,min5.tye,,,58.8
148,1,04:44:37,4,67,13.2,15.5,2.8,,,,,,,,,3.49,4.36,0.84,1.90,,,,,,,,,10.59,3,3,14,min5.tye,,,58.7
149,4,04:44:53,2,65,10.0,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0,76,min5.tye,,,58.7
150,1,04:45:41,2,52,23.5,,,,,,,,,,,9.20,13.76,,,,,,,,,,,22.96,5,3,49,min5.tye,,,58.6
151,4,04:46:40,2,69,8.2,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0,45,min5.tye,,,58.7
152,2,04:47:41,2,70,9.0,,,,,,,,,,,1.82,1.31,,,,,,,,,,,3.13,2,3,24,min5.tye,,,58.4
153,4,04:50:39,5,68,15.0,4.3,32.1,4.2,,,,,,,,10.18,4.17,4.36,3.37,3.01,,,,,,,,25.08,9,0,0,min5.tye,,,58.4
154,4,04:50:59,3,61,11.0,13.9,,,,,,,,,,3.25,3.23,1.79,,,,,,,,,,8.27,3,0,31,min5.tye,,,58.4
155,4,04:51:16,2,69,9.4,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,2,0,49,min5.tye,,,58.3
156,1,04:53:11,2,65,9.6,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,3,23,min5.tye,,,58.4
157,4,04:53:12,2,66,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,29,min5.tye,,,58.4
158,4,04:53:32,2,75,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,55,min5.tye,,,58.3
159,4,04:53:40,2,78,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,33,min5.tye,,,58.4
160,1,04:53:54,2,65,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,3,17,min5.tye,,,58.5
161,4,04:53:57,2,66,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0,23,min5.tye,,,58.6
162,4,04:54:03,2,70,10.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,3,0,87,min5.tye,,,58.6
163,2,04:54:20,2,69,9.4,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,2,3,19,min5.tye,,,58.6
164,1,04:54:21,2,64,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,3,40,min5.tye,,,58.5
165,2,04:54:21,2,69,8.6,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,3,17,min5.tye,,,58.5
166,4,04:54:44,2,64,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,46,min5.tye,,,58.5
167,4,04:55:55,2,69,8.9,,,,,,,,,,,1.26,0.67,,,,,,,,,,,1.93,2,0,30,min5.tye,,,58.6
168,4,04:56:11,2,69,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,7,min5.tye,,,58.5
169,4,04:57:31,2,61,8.2,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,84,min5.tye,,,58.4
170,1,04:59:30,2,69,13.0,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,3,46,min5.tye,,,58.2
171,4,05:00:15,2,65,8.9,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.22,2,0,27,min5.tye,,,58.5
172,4,05:00:19,2,65,8.8,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,80,min5.tye,,,58.5
173,1,05:00:34,2,78,8.7,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.33,2,3,8,min5.tye,,,58.4
174,4,05:00:47,2,75,8.7,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0,36,min5.tye,,,58.3
175,4,05:01:00,2,68,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,3.99,2,0,2,min5.tye,,,58.2
176,3,05:01:50,2,75,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,1,2,min5.tye,,,58.2
177,4,05:01:51,2,68,12.0,,,,,,,,,,,3.51,2.42,,,,,,,,,,,5.93,3,0,31,min5.tye,,,58.3
178,4,05:02:11,2,65,11.6,,,,,,,,,,,3.50,3.32,,,,,,,,,,,6.83,3,0,11,min5.tye,,,58.3
179,4,05:02:12,2,65,3.1,,,,,,,,,,,2.07,2.01,,,,,,,,,,,4.08,14,9,58,min5.tye,,,58.3
180,1,05:03:09,2,73,9.1,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,3,30,min5.tye,,,57.9
181,4,05:03:32,2,67,12.1,,,,,,,,,,,3.34,2.19,,,,,,,,,,,5.53,3,0,16,min5.tye,,,57.9
182,4,05:04:00,2,67,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,90,min5.tye,,,58.1
183,1,05:04:40,6,60,19.8,5.0,22.0,8.8,5.1,,,,,,,10.64,20.26,20.40,9.39,19.51,20.08,,,,,,,100.28,10,3,59,min5.tye,,,58.0
184,4,05:06:06,2,70,7.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0,75,min5.tye,,,58.5
185,2,05:06:35,2,57,9.9,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,3,94,min5.tye,,,58.5
186,4,05:07:14,2,72,16.5,,,,,,,,,,,4.48,5.92,,,,,,,,,,,10.40,5,0,35,min5.tye,,,58.5
187,4,05:07:55,2,70,9.9,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,80,min5.tye,,,58.7
188,4,05:10:11,2,75,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,50,min5.tye,,,58.5
189,4,05:10:17,2,64,12.0,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.94,3,0,48,min5.tye,,,58.4
190,4,05:10:54,2,64,8.6,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,75,min5.tye,,,58.4
191,3,05:10:54,2,73,10.6,,,,,,,,,,,1.31,1.03,,,,,,,,,,,2.34,3,1,55,min5.tye,,,58.3
192,4,05:10:56,2,65,9.4,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,3:9,67,min5.tye,,,58.3
193,1,05:11:14,2,64,10.3,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,3,8,min5.tye,,,58.3
194,2,05:11:16,2,74,9.4,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,2,3,34,min5.tye,,,58.3
195,4,05:11:24,2,69,12.0,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.82,3,0,83,min5.tye,,,58.3
196,1,05:11:37,2,68,12.2,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,3,44,min5.tye,,,58.2
197,4,05:11:42,2,76,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,4,min5.tye,,,58.4
198,4,05:11:56,2,72,8.6,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.18,2,0,17,min5.tye,,,58.3
199,4,05:12:42,2,75,8.3,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,70,min5.tye,,,58.5
200,4,05:13:50,2,69,8.5,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0,69,min5.tye,,,58.3
201,1,05:14:25,5,65,16.5,4.4,29.5,4.2,,,,,,,,10.75,18.38,17.46,16.60,16.27,,,,,,,,79.46,9,3,7,min5.tye,,,58.4
202,4,05:15:05,2,72,9.5,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,81,min5.tye,,,58.3
203,4,05:15:22,2,74,11.6,,,,,,,,,,,3.54,2.49,,,,,,,,,,,6.03,3,0,24,min5.tye,,,58.3
204,4,05:16:31,2,68,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.71,2,0,34,min5.tye,,,58.5
205,4,05:16:34,2,65,10.6,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,57,min5.tye,,,58.5
206,4,05:16:51,2,69,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0,46,min5.tye,,,58.4
207,2,05:16:57,2,71,12.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,3,92,min5.tye,,,58.4
208,3,05:17:32,2,72,8.8,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,1,42,min5.tye,,,58.3
209,4,05:17:32,2,68,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0,25,min5.tye,,,58.3
210,1,05:17:38,2,66,11.8,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.10,3,3,13,min5.tye,,,58.4
211,4,05:17:41,5,72,15.9,4.4,32.7,4.0,,,,,,,,9.25,6.64,5.02,6.33,4.63,,,,,,,,31.88,9,0,22,min5.tye,,,58.4
212,3,05:17:46,2,68,5.3,,,,,,,,,,,0.43,0.66,,,,,,,,,,,1.09,2,1,11,min5.tye,,,58.4
213,4,05:17:48,2,59,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0,72,min5.tye,,,58.3
214,4,05:17:52,2,68,8.6,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0,69,min5.tye,,,58.3
215,1,05:18:06,2,65,8.9,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,3,76,min5.tye,,,58.3
216,1,05:18:22,2,57,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,3,15,min5.tye,,,58.4
217,1,05:18:26,2,68,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,3,84,min5.tye,,,58.4
218,1,05:18:30,2,72,9.0,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,3,33,min5.tye,,,58.4
219,4,05:18:49,2,72,12.8,,,,,,,,,,,3.90,3.01,,,,,,,,,,,6.90,3,0,57,min5.tye,,,58.3
220,1,05:19:07,2,74,9.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,3,99,min5.tye,,,58.4
221,4,05:19:21,2,68,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,31,min5.tye,,,58.5
222,4,05:19:40,2,69,10.9,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.59,3,0,30,min5.tye,,,58.5
223,4,05:20:10,2,66,13.9,,,,,,,,,,,3.84,3.92,,,,,,,,,,,7.76,5,0,17,min5.tye,,,58.5
224,1,05:20:13,2,59,9.4,,,,,,,,,,,2.41,2.35,,,,,,,,,,,4.76,2,3,10,min5.tye,,,58.4
225,4,05:20:29,2,78,11.5,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,45,min5.tye,,,58.4
226,1,05:20:42,4,54,12.2,24.3,2.8,,,,,,,,,3.18,2.90,3.56,2.57,,,,,,,,,12.20,3,3,42,min5.tye,,,58.4
227,2,05:20:43,2,71,12.1,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,3,90,min5.tye,,,58.4
228,4,05:21:05,2,64,13.1,,,,,,,,,,,4.73,3.39,,,,,,,,,,,8.13,3,0,49,min5.tye,,,58.4
229,1,05:21:32,2,70,11.1,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.97,3,3,52,min5.tye,,,58.3
230,1,05:21:37,2,64,9.4,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,2,3,45,min5.tye,,,58.3
231,1,05:21:39,5,67,17.7,4.3,31.0,10.2,,,,,,,,9.36,16.45,16.06,17.53,18.33,,,,,,,,77.73,9,3,77,min5.tye,,,58.3
232,1,05:22:05,2,72,9.4,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,3,71,min5.tye,,,58.3
233,1,05:22:16,2,72,9.0,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,3,78,min5.tye,,,58.2
234,1,05:22:27,2,65,13.4,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.54,3,3,92,min5.tye,,,58.2
235,2,05:22:36,2,72,12.2,,,,,,,,,,,3.06,2.70,,,,,,,,,,,5.76,3,3,70,min5.tye,,,58.2
236,1,05:22:39,2,70,11.9,,,,,,,,,,,2.90,2.33,,,,,,,,,,,5.24,3,3,43,min5.tye,,,58.2
237,4,05:23:18,2,65,8.6,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,12,min5.tye,,,58.3
238,1,05:23:19,2,64,12.2,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,3,24,min5.tye,,,58.3
239,4,05:23:59,2,68,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,98,min5.tye,,,58.1
240,1,05:24:14,2,66,13.6,,,,,,,,,,,3.45,4.94,,,,,,,,,,,8.39,3,3,66,min5.tye,,,58.2
241,4,05:25:04,2,70,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,82,min5.tye,,,58.0
242,4,05:25:12,2,74,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0,99,min5.tye,,,58.1
243,4,05:25:20,2,68,8.6,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.02,2,0,46,min5.tye,,,58.2
244,4,05:25:30,2,65,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0,93,min5.tye,,,58.1
245,1,05:25:38,5,62,13.4,4.3,30.1,4.1,,,,,,,,10.71,17.57,17.56,17.31,14.85,,,,,,,,77.99,9,3,33,min5.tye,,,58.2
246,4,05:25:56,2,67,12.1,,,,,,,,,,,3.20,2.12,,,,,,,,,,,5.32,3,0,82,min5.tye,,,58.3
247,3,05:26:03,2,71,10.9,,,,,,,,,,,3.23,2.86,,,,,,,,,,,6.09,3,1,7,min5.tye,,,58.2
248,1,05:26:10,2,68,9.1,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.53,2,3,28,min5.tye,,,58.1
249,4,05:26:19,2,81,12.9,,,,,,,,,,,4.43,3.24,,,,,,,,,,,7.67,3,0,28,min5.tye,,,57.9
250,4,05:26:39,2,71,8.9,,,,,,,,,,,1.22,1.31,,,,,,,,,,,2.53,2,0,16,min5.tye,,,58.1
251,1,05:27:02,2,59,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,3,89,min5.tye,,,58.2
252,4,05:27:13,2,68,8.2,,,,,,,,,,,1.31,1.59,,,,,,,,,,,2.90,2,0,37,min5.tye,,,58.2
253,4,05:27:54,2,69,11.4,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0,0,min5.tye,,,57.8
254,1,05:28:04,2,68,12.3,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,3,94,min5.tye,,,58.0
255,4,05:28:52,2,76,8.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,66,min5.tye,,,58.0
256,4,05:28:55,2,67,9.4,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0,66,min5.tye,,,58.0
257,1,05:29:14,2,66,8.7,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.98,2,3,28,min5.tye,,,58.1
258,4,05:30:11,2,69,9.0,,,,,,,,,,,3.67,2.52,,,,,,,,,,,6.19,2,0,75,min5.tye,,,58.0
259,4,05:30:19,2,68,10.8,,,,,,,,,,,2.86,2.89,,,,,,,,,,,5.76,3,0,14,min5.tye,,,58.1
260,1,05:30:34,2,63,14.9,,,,,,,,,,,3.24,7.87,,,,,,,,,,,11.11,5,3,3,min5.tye,,,58.1
261,1,05:31:14,2,63,11.5,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.15,3,3,99,min5.tye,,,58.2
262,1,05:32:21,2,69,11.3,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,3,98,min5.tye,,,57.9
263,4,05:32:27,2,71,11.4,,,,,,,,,,,1.99,2.99,,,,,,,,,,,4.99,3,0,56,min5.tye,,,57.9
264,4,05:33:13,2,65,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,53,min5.tye,,,58.1
265,1,05:33:26,2,71,11.3,,,,,,,,,,,2.87,2.57,,,,,,,,,,,5.44,3,3,20,min5.tye,,,58.2
266,4,05:33:32,2,66,8.4,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,75,min5.tye,,,58.3
267,4,05:33:35,2,67,12.1,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0,45,min5.tye,,,58.3
268,1,05:33:41,2,68,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,3,47,min5.tye,,,58.2
269,4,05:33:47,2,65,9.9,,,,,,,,,,,3.24,3.44,,,,,,,,,,,6.68,3,0,66,min5.tye,,,58.3
270,4,05:34:00,2,67,10.1,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,3,0,67,min5.tye,,,58.2
271,1,05:34:58,2,62,8.9,,,,,,,,,,,1.62,1.31,,,,,,,,,,,2.94,2,3,55,min5.tye,,,57.9
272,1,05:35:16,3,68,17.4,4.5,,,,,,,,,,13.05,8.25,8.00,,,,,,,,,,29.30,6,3,97,min5.tye,,,57.8
273,4,05:36:20,2,73,11.3,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0,15,min5.tye,,,57.9
274,4,05:36:33,2,61,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,65,min5.tye,,,57.9
275,4,05:36:46,2,65,11.7,,,,,,,,,,,3.22,3.13,,,,,,,,,,,6.35,3,0,36,min5.tye,,,57.9
276,4,05:36:57,2,69,8.9,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.01,2,0,68,min5.tye,,,57.9