veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:49,2,66,11.7,,,,,,,,,,,3.61,2.63,,,,,,,,,,,6.24,3,0,73,min5,,,48.1,1.00
2,1,00:03:09,2,58,7.9,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,81,min5,,,47.6,1.00
3,2,00:03:11,2,66,9.4,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,0,84,min5,,,47.7,1.00
4,4,00:05:29,2,66,8.6,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,8,min5,,,47.1,1.00
5,1,00:05:36,2,68,12.0,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,3,0,43,min5,,,47.2,1.00
6,4,00:06:11,2,58,8.7,,,,,,,,,,,1.78,1.32,,,,,,,,,,,3.10,2,0,80,min5,,,47.2,1.00
7,4,00:07:07,2,70,10.9,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0,78,min5,,,47.4,1.00
8,1,00:07:34,2,63,11.5,,,,,,,,,,,1.41,1.02,,,,,,,,,,,2.43,3,0,32,min5,,,47.6,1.00
9,1,00:10:04,2,61,9.2,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.02,2,0,72,min5,,,47.6,1.00
10,4,00:11:54,2,61,8.8,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,61,min5,,,47.8,1.00
11,1,00:14:29,2,60,9.0,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.70,2,0,74,min5,,,47.7,1.00
12,1,00:14:45,2,72,10.0,,,,,,,,,,,1.13,0.88,,,,,,,,,,,2.01,3,0,6,min5,,,47.7,1.00
13,1,00:16:06,2,57,8.6,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,0,67,min5,,,48.0,1.00
14,1,00:16:43,2,69,9.1,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,16,min5,,,47.9,1.00
15,1,00:18:15,2,66,8.6,,,,,,,,,,,1.11,1.13,,,,,,,,,,,2.24,2,0,92,min5,,,47.8,1.00
16,1,00:19:02,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,8:19,45,min5,,,47.5,1.00
17,1,00:19:03,1,65,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,59,min5,,,47.6,1.00
18,1,00:22:21,2,60,9.0,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.62,2,0,66,min5,,,47.7,1.00
19,1,00:22:25,3,58,10.8,20.2,,,,,,,,,,1.83,3.15,1.21,,,,,,,,,,6.18,3,0,91,min5,,,47.7,1.00
20,2,00:22:29,2,76,8.2,,,,,,,,,,,0.40,0.37,,,,,,,,,,,0.77,2,0,13,min5,,,47.9,1.00
21,4,00:23:51,6,63,13.0,4.6,27.5,6.0,6.0,,,,,,,9.21,6.83,7.21,3.79,3.77,4.21,,,,,,,35.02,10,0,46,min5,,,48.0,1.00
22,1,00:26:54,2,67,10.1,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,3,0,27,min5,,,47.7,1.00
23,1,00:28:19,2,57,11.6,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,3,0,81,min5,,,47.8,1.00
24,1,00:30:04,2,49,8.7,,,,,,,,,,,0.67,0.52,,,,,,,,,,,1.18,2,0,61,min5,,,47.5,1.00
25,1,00:30:41,2,64,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,96,min5,,,47.6,1.00
26,1,00:31:24,2,70,10.0,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.44,3,0,74,min5,,,47.3,1.00
27,1,00:31:42,2,65,10.3,,,,,,,,,,,0.36,0.78,,,,,,,,,,,1.14,3,8,41,min5,,,47.4,1.00
28,1,00:32:36,2,60,9.2,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,18,min5,,,47.7,1.00
29,1,00:37:48,2,62,8.7,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,2,0,80,min5,,,47.7,1.00
30,4,00:44:58,2,65,8.2,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,99,min5,,,47.1,1.00
31,1,00:46:41,2,76,12.1,,,,,,,,,,,1.24,0.68,,,,,,,,,,,1.93,3,0,94,min5,,,46.8,1.00
32,4,00:52:23,5,58,13.4,4.3,31.7,4.1,,,,,,,,7.38,4.42,4.50,2.88,3.74,,,,,,,,22.92,9,0,44,min5,,,47.2,1.00
33,1,00:58:15,2,68,14.6,,,,,,,,,,,4.27,7.29,,,,,,,,,,,11.56,5,0,27,min5,,,47.3,1.00
34,1,00:58:22,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,86,min5,,,47.5,1.00
35,1,00:58:23,1,70,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,98,min5,,,47.5,1.00
36,4,01:11:39,2,76,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.11,2,0,30,min5,,,47.7,1.00
37,4,01:13:32,5,73,13.4,4.4,33.0,4.1,,,,,,,,3.98,3.37,3.04,2.33,2.18,,,,,,,,14.89,9,0,25,min5,,,47.9,1.00
38,1,01:16:06,2,54,8.4,,,,,,,,,,,0.73,0.39,,,,,,,,,,,1.12,2,0,47,min5,,,48.3,1.00
39,4,01:16:15,1,71,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,69,min5,,,48.3,1.00
40,4,01:16:15,1,61,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,90,min5,,,48.3,1.00
41,2,01:19:04,2,58,8.8,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,17,min5,,,48.8,1.00
42,2,01:22:24,2,66,9.4,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.58,2,0,80,min5,,,49.0,1.00
43,4,01:24:29,2,73,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,39,min5,,,51.3,1.00
44,1,01:33:42,2,66,8.1,,,,,,,,,,,0.64,0.55,,,,,,,,,,,1.19,2,0,40,min5,,,54.4,1.00
45,1,01:37:21,2,62,8.7,,,,,,,,,,,0.82,0.71,,,,,,,,,,,1.53,2,0,41,min5,,,54.9,1.00
46,4,01:41:53,2,65,9.6,,,,,,,,,,,1.31,1.15,,,,,,,,,,,2.46,2,0,50,min5,,,55.1,1.00
47,1,01:55:42,2,60,9.5,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,12,min5,,,53.8,1.00
48,1,01:59:57,2,65,8.6,,,,,,,,,,,0.51,0.49,,,,,,,,,,,0.99,2,0,3,min5,,,53.4,1.00
49,1,02:07:59,2,68,11.3,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,3,0,37,min5,,,52.8,1.00
50,4,02:10:43,2,67,8.3,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,2,0,21,min5,,,52.5,1.00
51,4,02:16:05,2,64,12.1,,,,,,,,,,,3.12,2.47,,,,,,,,,,,5.58,3,0,65,min5,,,52.3,1.00
52,4,02:17:39,2,69,10.9,,,,,,,,,,,1.19,1.03,,,,,,,,,,,2.22,3,0,74,min5,,,51.9,1.00
53,4,02:21:25,2,66,10.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0,43,min5,,,51.6,1.00
54,4,02:23:40,2,65,8.3,,,,,,,,,,,1.59,1.39,,,,,,,,,,,2.98,2,0,23,min5,,,51.4,1.00
55,1,02:30:33,2,65,8.1,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,99,min5,,,50.9,1.00
56,4,02:30:49,2,61,11.5,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,9,82,min5,,,51.1,1.00
57,1,02:40:06,2,68,13.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,41,min5,,,50.8,1.00
58,4,02:40:06,2,71,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,66,min5,,,50.8,1.00
59,2,02:44:34,2,70,9.3,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,60,min5,,,50.7,1.00
60,1,02:45:18,2,66,8.7,,,,,,,,,,,0.90,0.49,,,,,,,,,,,1.39,2,0,4,min5,,,50.5,1.00
61,4,02:53:22,2,66,9.4,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,99,min5,,,50.0,1.00
62,1,02:57:18,3,66,4.3,34.3,,,,,,,,,,4.75,4.37,1.88,,,,,,,,,,11.00,14,0,65,min5,,,50.0,1.00
63,4,02:58:11,2,66,9.5,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,61,min5,,,49.9,1.00
64,4,03:01:44,5,71,19.5,4.3,30.0,10.0,,,,,,,,9.51,11.83,11.65,13.21,15.25,,,,,,,,61.45,9,0,62,min5,,,49.6,1.00
65,2,03:01:50,2,65,11.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,3,0,8,min5,,,50.0,1.00
66,1,03:01:51,2,54,8.4,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,70,min5,,,49.9,1.00
67,1,03:01:56,2,59,21.1,,,,,,,,,,,6.34,7.23,,,,,,,,,,,13.58,5,0,51,min5,,,49.7,1.00
68,4,03:07:31,5,67,17.4,4.4,29.9,4.0,,,,,,,,8.81,14.17,15.06,14.29,16.24,,,,,,,,68.57,9,0,66,min5,,,49.1,1.00
69,1,03:09:01,5,70,12.3,4.2,32.4,4.0,,,,,,,,7.56,7.56,6.98,4.30,3.98,,,,,,,,30.37,9,0,4,min5,,,49.2,1.00
70,1,03:09:07,2,71,10.0,,,,,,,,,,,1.12,0.89,,,,,,,,,,,2.01,3,0,17,min5,,,49.2,1.00
71,1,03:16:37,2,65,8.9,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,8,min5,,,48.6,1.00
72,1,03:17:53,3,66,14.2,4.6,,,,,,,,,,13.84,9.73,9.39,,,,,,,,,,32.96,6,0,46,min5,,,48.8,1.00
73,1,03:18:43,2,58,8.6,,,,,,,,,,,1.05,0.90,,,,,,,,,,,1.95,2,0,51,min5,,,49.0,1.00
74,4,03:18:51,2,57,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,3,min5,,,49.1,1.00
75,4,03:22:22,2,64,9.0,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,29,min5,,,49.1,1.00
76,1,03:35:51,2,65,12.1,,,,,,,,,,,1.16,1.00,,,,,,,,,,,2.16,3,0,49,min5,,,48.4,1.00
77,4,03:38:38,2,68,9.1,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0,89,min5,,,48.3,1.00
78,1,03:39:36,2,63,10.9,,,,,,,,,,,0.92,1.06,,,,,,,,,,,1.98,3,0,25,min5,,,48.2,1.00
79,1,03:46:21,2,67,11.9,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.62,3,0,43,min5,,,47.4,1.00
80,3,03:50:24,2,76,8.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.04,2,0,92,min5,,,47.2,1.00
81,4,03:50:36,2,66,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0,47,min5,,,47.1,1.00
82,4,03:51:29,2,76,8.9,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,30,min5,,,47.4,1.00
83,1,03:52:24,2,70,8.5,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,68,min5,,,47.2,1.00
84,1,03:53:38,2,77,8.8,,,,,,,,,,,0.83,0.69,,,,,,,,,,,1.52,2,0,6,min5,,,47.1,1.00
85,4,03:57:58,2,69,9.9,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,3,9,79,min5,,,47.1,1.00
86,4,03:59:59,2,56,8.9,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,60,min5,,,47.1,1.00
87,4,04:00:59,2,75,12.1,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,51,min5,,,46.6,1.00
88,1,04:06:36,2,68,8.6,,,,,,,,,,,0.71,0.69,,,,,,,,,,,1.40,2,0,56,min5,,,46.9,1.00
89,1,04:09:08,2,66,8.9,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,72,min5,,,47.2,1.00
90,4,04:17:44,2,54,9.4,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,52,min5,,,46.5,1.00
91,4,04:24:58,1,61,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,19,21,min5,,,46.5,1.00
92,4,04:24:59,1,69,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,9:19,46,min5,,,46.6,1.00
93,4,04:25:58,2,69,9.3,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0,1,min5,,,46.2,1.00
94,4,04:26:59,2,66,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0,90,min5,,,46.3,1.00
95,1,04:27:24,2,63,22.6,,,,,,,,,,,5.31,6.80,,,,,,,,,,,12.11,5,0,81,min5,,,46.4,1.00
96,4,04:28:11,3,69,14.2,4.6,,,,,,,,,,12.78,9.52,11.17,,,,,,,,,,33.47,6,0,97,min5,,,46.3,1.00
97,2,04:28:23,2,71,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,43,min5,,,46.1,1.00
98,1,04:31:04,2,75,9.0,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.40,2,0,4,min5,,,46.2,1.00
99,1,04:31:28,5,64,17.5,4.4,29.8,4.1,,,,,,,,5.67,4.05,3.14,2.94,1.77,,,,,,,,17.58,9,0,77,min5,,,46.6,1.00
100,4,04:32:21,2,68,8.8,,,,,,,,,,,1.53,1.16,,,,,,,,,,,2.70,2,0,79,min5,,,46.6,1.00
101,4,04:33:05,2,77,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,78,min5,,,46.3,1.00
102,4,04:33:38,2,74,9.0,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0,66,min5,,,46.1,1.00
103,2,04:33:47,2,66,10.9,,,,,,,,,,,1.10,1.22,,,,,,,,,,,2.32,3,0,58,min5,,,46.5,1.00
104,4,04:34:00,2,73,24.4,,,,,,,,,,,0.40,1.78,,,,,,,,,,,2.18,14,8,46,min5,,,46.4,1.00
105,4,04:35:15,1,73,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,62,min5,,,46.7,1.00
106,4,04:35:16,1,69,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,85,min5,,,46.7,1.00
107,4,04:35:41,4,63,12.3,4.3,35.2,,,,,,,,,5.99,3.09,3.30,3.92,,,,,,,,,16.29,8,0,48,min5,,,46.5,1.00
108,1,04:36:24,3,61,12.0,20.6,,,,,,,,,,0.66,0.67,0.65,,,,,,,,,,1.98,3,0,64,min5,,,46.4,1.00
109,4,04:37:34,2,72,10.0,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,3,0,38,min5,,,46.4,1.00
110,4,04:39:44,2,72,8.4,,,,,,,,,,,1.57,0.74,,,,,,,,,,,2.31,2,0,59,min5,,,46.4,1.00
111,4,04:40:32,2,67,10.2,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0,96,min5,,,46.3,1.00
112,1,04:40:54,2,71,9.3,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.82,2,0,35,min5,,,46.2,1.00
113,1,04:41:39,2,66,9.0,,,,,,,,,,,0.48,0.32,,,,,,,,,,,0.80,2,0,70,min5,,,46.4,1.00
114,3,04:43:02,2,69,21.8,,,,,,,,,,,0.46,0.90,,,,,,,,,,,1.36,14,8,50,min5,,,46.2,1.00
115,3,04:43:03,1,69,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,1,min5,,,46.1,1.00
116,4,04:46:41,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,67,min5,,,46.4,1.00
117,4,04:46:42,1,69,,,,,,,,,,,,1.48,,,,,,,,,,,,1.48,15,9:19,88,min5,,,46.4,1.00
118,1,04:49:03,2,67,8.9,,,,,,,,,,,0.20,0.25,,,,,,,,,,,0.45,2,8,88,min5,,,46.0,1.00
119,4,04:50:18,2,70,7.9,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,64,min5,,,46.5,1.00
120,4,04:50:32,2,58,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,56,min5,,,46.3,1.00
121,4,04:52:25,2,76,9.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,55,min5,,,46.1,1.00
122,4,04:52:27,2,76,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,36,min5,,,46.2,1.00
123,4,04:53:16,2,65,13.1,,,,,,,,,,,4.44,2.85,,,,,,,,,,,7.29,3,0,89,min5,,,45.9,1.00
124,4,04:56:52,2,70,9.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0,58,min5,,,45.9,1.00
125,4,04:57:32,2,63,9.1,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0,9,min5,,,46.0,1.00
126,1,05:00:19,2,67,9.6,,,,,,,,,,,0.51,0.59,,,,,,,,,,,1.10,2,0,63,min5,,,46.2,1.00
127,1,05:00:49,4,63,12.4,4.3,18.7,,,,,,,,,6.61,6.56,4.77,6.10,,,,,,,,,24.04,8,0,19,min5,,,46.5,1.00
128,4,05:01:14,2,73,11.3,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,3,0,77,min5,,,45.5,1.00
129,4,05:01:50,2,81,8.5,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,59,min5,,,46.0,1.00
130,1,05:02:34,2,71,9.0,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.89,2,0,70,min5,,,46.1,1.00
131,1,05:02:59,2,67,8.5,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.20,2,0,78,min5,,,46.2,1.00
132,3,05:05:14,1,75,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,28,min5,,,45.9,1.00
133,4,05:05:14,2,85,9.2,,,,,,,,,,,1.21,0.89,,,,,,,,,,,2.10,2,0,26,min5,,,45.9,1.00
134,4,05:05:41,2,58,8.7,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,12,min5,,,46.0,1.00
135,4,05:06:39,2,68,9.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.05,2,0,22,min5,,,45.9,1.00
136,4,05:08:44,2,68,12.1,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.78,3,0,98,min5,,,45.7,1.00
137,4,05:09:26,2,68,8.7,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,72,min5,,,45.6,1.00
138,1,05:10:29,2,68,12.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,3,0,20,min5,,,45.9,1.00
139,4,05:11:07,2,74,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0,40,min5,,,45.9,1.00
140,4,05:12:18,2,67,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,17,min5,,,45.7,1.00
141,4,05:12:31,2,68,12.1,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,79,min5,,,45.6,1.00
142,4,05:12:33,2,69,8.7,,,,,,,,,,,1.50,0.73,,,,,,,,,,,2.23,2,0,81,min5,,,45.6,1.00
143,4,05:13:18,2,75,9.3,,,,,,,,,,,0.89,0.65,,,,,,,,,,,1.54,2,9,86,min5,,,45.7,1.00
144,4,05:13:27,2,70,13.2,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.51,3,0,23,min5,,,45.7,1.00
145,4,05:14:48,2,69,12.1,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,58,min5,,,45.7,1.00
146,4,05:15:05,2,69,9.7,,,,,,,,,,,2.17,2.29,,,,,,,,,,,4.47,2,0,90,min5,,,45.7,1.00
147,4,05:15:26,2,75,9.9,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.97,3,9,34,min5,,,45.6,1.00
148,4,05:15:29,2,66,12.2,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,3,0,98,min5,,,45.7,1.00
149,4,05:15:40,2,74,9.3,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0,71,min5,,,45.5,1.00
150,4,05:15:56,2,70,10.5,,,,,,,,,,,2.24,2.77,,,,,,,,,,,5.01,3,0,71,min5,,,45.7,1.00
151,4,05:17:54,2,60,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,85,min5,,,45.7,1.00
152,1,05:18:31,2,71,8.2,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,0,78,min5,,,45.6,1.00
153,1,05:18:47,2,71,9.4,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,68,min5,,,45.8,1.00
154,4,05:18:54,2,70,8.7,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,59,min5,,,45.9,1.00
155,4,05:20:01,2,75,12.9,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,9,1,min5,,,45.8,1.00
156,1,05:21:30,2,67,10.0,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.62,3,0,65,min5,,,45.7,1.00
157,4,05:22:29,2,73,16.6,,,,,,,,,,,3.74,4.78,,,,,,,,,,,8.51,5,0,62,min5,,,45.6,1.00
158,1,05:23:46,2,66,8.6,,,,,,,,,,,0.62,0.67,,,,,,,,,,,1.29,2,0,89,min5,,,45.5,1.00
159,4,05:23:54,2,66,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,99,min5,,,45.5,1.00
160,1,05:24:02,2,70,8.6,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.91,2,0,85,min5,,,45.4,1.00
161,4,05:24:29,2,69,8.9,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,51,min5,,,45.6,1.00
162,4,05:24:45,2,64,13.2,,,,,,,,,,,3.22,2.62,,,,,,,,,,,5.83,3,0,13,min5,,,45.4,1.00
163,4,05:24:51,2,63,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.70,2,0,59,min5,,,45.5,1.00
164,1,05:25:11,2,72,9.7,,,,,,,,,,,0.86,0.97,,,,,,,,,,,1.82,2,0,10,min5,,,45.6,1.00
165,1,05:25:42,2,69,9.5,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,63,min5,,,45.6,1.00
166,1,05:25:50,2,67,20.8,,,,,,,,,,,3.90,6.88,,,,,,,,,,,10.79,5,0,49,min5,,,45.4,1.00
167,4,05:26:28,2,75,10.6,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,3,9,69,min5,,,45.5,1.00
168,2,05:26:43,2,74,8.7,,,,,,,,,,,1.07,0.78,,,,,,,,,,,1.84,2,0,35,min5,,,45.4,1.00
169,4,05:26:53,2,69,12.0,,,,,,,,,,,3.00,1.97,,,,,,,,,,,4.97,3,0,99,min5,,,45.8,1.00
170,4,05:27:25,2,71,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,34,min5,,,45.6,1.00
171,3,05:27:26,2,74,8.5,,,,,,,,,,,0.69,0.64,,,,,,,,,,,1.33,2,0,18,min5,,,45.6,1.00
172,1,05:28:45,2,64,12.0,,,,,,,,,,,2.25,2.64,,,,,,,,,,,4.89,3,0,5,min5,,,45.5,1.00
173,1,05:29:15,3,58,10.8,20.2,,,,,,,,,,1.59,1.88,1.22,,,,,,,,,,4.70,3,0,53,min5,,,45.4,1.00
174,1,05:29:18,4,58,12.0,16.1,3.5,,,,,,,,,2.07,1.74,0.67,0.60,,,,,,,,,5.08,3,0,79,min5,,,45.4,1.00
175,4,05:29:49,2,81,12.1,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0,41,min5,,,45.5,1.00
176,4,05:30:08,2,70,10.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.92,3,0,96,min5,,,45.5,1.00
177,1,05:30:11,5,64,15.3,4.3,29.7,4.0,,,,,,,,7.87,8.12,8.42,8.91,8.15,,,,,,,,41.47,9,0,77,min5,,,45.5,1.00
178,1,05:30:16,2,65,12.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0,53,min5,,,45.5,1.00
179,4,05:30:22,2,69,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0,47,min5,,,45.4,1.00
180,4,05:30:57,2,69,12.1,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,3,0,39,min5,,,45.6,1.00
181,1,05:31:11,2,64,17.3,,,,,,,,,,,2.52,3.69,,,,,,,,,,,6.21,14,0,53,min5,,,45.5,1.00
182,4,05:31:33,2,70,29.5,,,,,,,,,,,4.18,2.44,,,,,,,,,,,6.63,4,8:8,35,min5,,,45.5,1.00
183,4,05:31:33,1,74,,,,,,,,,,,,4.72,,,,,,,,,,,,4.72,15,9:19,2,min5,,,45.5,1.00
184,3,05:31:39,1,74,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,23,min5,,,45.6,1.00
185,3,05:31:41,1,74,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,32,min5,,,45.6,1.00
186,4,05:31:46,2,98,9.1,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0,56,min5,,,45.6,1.00
187,4,05:31:59,2,88,8.7,,,,,,,,,,,1.33,0.73,,,,,,,,,,,2.07,2,0,6,min5,,,45.5,1.00
188,1,05:32:27,2,59,21.0,,,,,,,,,,,2.59,5.07,,,,,,,,,,,7.66,14,0,8,min5,,,45.6,1.00
189,1,05:32:31,2,65,9.2,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,6,min5,,,45.7,1.00
190,4,05:33:49,5,73,11.8,4.3,35.6,4.1,,,,,,,,6.50,5.48,5.47,2.95,3.44,,,,,,,,23.83,9,0,68,min5,,,45.6,1.00
191,1,05:34:01,2,66,9.0,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.55,2,0,66,min5,,,45.4,1.00
192,1,05:34:32,2,72,10.0,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.32,3,0,85,min5,,,45.4,1.00
193,1,05:35:09,3,69,11.9,14.7,,,,,,,,,,1.26,1.34,1.06,,,,,,,,,,3.67,3,0,69,min5,,,45.3,1.00
194,1,05:35:25,2,68,12.0,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,3,0,19,min5,,,45.3,1.00
195,4,05:36:38,2,63,10.9,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.52,3,0,40,min5,,,45.5,1.00
196,4,05:36:54,2,71,9.2,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,15,min5,,,45.4,1.00
197,1,05:38:03,5,68,15.2,4.1,30.5,4.0,,,,,,,,8.85,14.39,12.86,11.32,11.48,,,,,,,,58.90,9,0,40,min5,,,45.4,1.00
198,1,05:39:15,2,70,8.7,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.14,2,0,54,min5,,,45.4,1.00
199,1,05:39:55,2,60,8.8,,,,,,,,,,,0.69,0.43,,,,,,,,,,,1.12,2,0,7,min5,,,45.4,1.00
200,1,05:40:27,2,72,9.4,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.10,2,0,12,min5,,,45.3,1.00
201,4,05:41:23,2,74,9.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,9,93,min5,,,45.2,1.00
202,1,05:41:37,2,68,13.1,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,3,0,69,min5,,,45.4,1.00
203,4,05:42:00,2,55,10.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.98,3,0,16,min5,,,45.2,1.00
204,1,05:43:11,2,67,9.4,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.15,2,0,43,min5,,,45.2,1.00
205,4,05:43:47,2,71,12.0,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.00,3,0,57,min5,,,45.1,1.00
206,4,05:44:37,2,74,10.5,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,3,9,22,min5,,,45.4,1.00
207,1,05:45:38,2,64,12.1,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,3,0,46,min5,,,45.6,1.00
208,1,05:46:32,2,71,8.7,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,68,min5,,,45.4,1.00
209,4,05:46:36,6,65,18.7,4.3,23.4,4.0,4.1,,,,,,,6.29,11.89,12.24,7.59,8.57,8.69,,,,,,,55.28,10,0,92,min5,,,45.3,1.00
210,4,05:47:00,2,72,12.1,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,3,0,83,min5,,,45.4,1.00
211,1,05:47:04,2,61,11.8,,,,,,,,,,,2.91,1.67,,,,,,,,,,,4.58,3,0,82,min5,,,45.4,1.00
212,4,05:47:23,2,69,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,17,min5,,,45.3,1.00
213,4,05:47:53,2,73,14.0,,,,,,,,,,,3.31,4.11,,,,,,,,,,,7.42,5,0,52,min5,,,45.3,1.00
214,1,05:48:18,2,66,10.1,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,3,0,3,min5,,,45.1,1.00
215,1,05:48:22,2,62,22.9,,,,,,,,,,,4.39,6.39,,,,,,,,,,,10.78,5,0,43,min5,,,45.3,1.00
216,4,05:48:27,2,69,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,47,min5,,,45.4,1.00
217,4,05:48:48,2,69,8.7,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0,62,min5,,,45.3,1.00
218,1,05:49:12,2,65,9.3,,,,,,,,,,,1.13,0.51,,,,,,,,,,,1.64,2,0,56,min5,,,45.2,1.00
219,4,05:50:58,2,66,12.1,,,,,,,,,,,2.90,1.95,,,,,,,,,,,4.85,3,0,48,min5,,,45.0,1.00
220,4,05:51:02,2,67,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0,23,min5,,,45.2,1.00
221,4,05:51:05,2,68,10.1,,,,,,,,,,,2.26,2.21,,,,,,,,,,,4.47,3,0,8,min5,,,45.4,1.00
222,4,05:51:08,2,74,10.1,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,3,9,13,min5,,,45.5,1.00
223,1,05:52:21,2,71,9.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,9,14,min5,,,45.2,1.00
224,1,05:52:42,2,66,11.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,3,0,70,min5,,,45.2,1.00
225,4,05:54:01,5,72,12.5,4.2,32.8,4.0,,,,,,,,5.54,3.49,3.63,1.84,1.94,,,,,,,,16.45,9,0,89,min5,,,45.1,1.00
226,4,05:54:05,2,66,10.8,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,3,0,69,min5,,,45.2,1.00
227,4,05:54:20,2,69,10.2,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,3,0,52,min5,,,45.3,1.00
228,1,05:54:34,2,70,8.6,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0,0,min5,,,45.0,1.00
229,1,05:54:51,2,57,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,27,min5,,,45.2,1.00
230,4,05:56:01,2,74,9.9,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,3,9,52,min5,,,45.3,1.00
231,4,05:56:26,2,65,8.5,,,,,,,,,,,1.49,1.41,,,,,,,,,,,2.90,2,0,60,min5,,,45.5,1.00
232,4,05:56:46,2,64,8.7,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,45,min5,,,45.1,1.00
233,4,05:56:51,2,61,12.2,,,,,,,,,,,3.60,2.74,,,,,,,,,,,6.34,3,0,58,min5,,,45.0,1.00
234,4,05:57:25,1,74,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,43,min5,,,45.0,1.00
235,4,05:57:44,2,69,8.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,67,min5,,,45.1,1.00
236,1,05:57:56,2,68,10.9,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,3,0,59,min5,,,45.0,1.00
237,4,05:58:02,2,74,9.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,3,9,3,min5,,,45.2,1.00
238,1,05:58:24,2,68,12.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,3,0,24,min5,,,45.1,1.00
239,1,05:58:41,2,67,13.6,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,3,0,70,min5,,,45.1,1.00
240,1,05:59:15,2,67,8.7,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.36,2,0,46,min5,,,44.9,1.00
241,4,05:59:18,2,74,28.9,,,,,,,,,,,1.26,1.86,,,,,,,,,,,3.13,14,8,96,min5,,,45.0,1.00
242,4,05:59:19,1,74,,,,,,,,,,,,3.65,,,,,,,,,,,,3.65,15,9:19,57,min5,,,45.0,1.00
243,4,05:59:28,2,74,9.4,,,,,,,,,,,1.13,0.94,,,,,,,,,,,2.07,2,9,31,min5,,,45.2,1.00
244,1,06:00:09,2,69,12.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,3,0,12,min5,,,45.2,1.00
245,4,06:00:36,2,67,8.7,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,13,min5,,,45.0,1.00
246,1,06:00:41,2,69,12.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,3,0,68,min5,,,45.0,1.00
247,1,06:00:52,2,69,13.1,,,,,,,,,,,0.89,0.47,,,,,,,,,,,1.36,3,0,99,min5,,,45.1,1.00
248,4,06:00:57,2,74,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,32,min5,,,45.1,1.00
249,4,06:01:10,2,69,9.0,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,5,min5,,,45.2,1.00
250,4,06:01:18,2,70,10.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,3,0,74,min5,,,45.3,1.00
251,1,06:01:21,2,68,10.4,,,,,,,,,,,0.87,1.26,,,,,,,,,,,2.13,3,0,88,min5,,,45.2,1.00
252,1,06:01:32,5,68,17.8,4.3,28.3,4.0,,,,,,,,7.94,11.64,11.79,11.27,11.77,,,,,,,,54.41,9,0,5,min5,,,45.0,1.00
253,1,06:01:57,2,68,12.0,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,3,0,32,min5,,,45.1,1.00
254,4,06:02:02,5,64,14.6,4.3,31.4,4.1,,,,,,,,8.42,4.49,4.52,3.04,3.06,,,,,,,,23.53,9,0,83,min5,,,45.1,1.00
255,4,06:02:13,2,68,9.6,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,50,min5,,,45.2,1.00
256,1,06:02:19,2,60,13.0,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0,22,min5,,,45.1,1.00
257,4,06:02:26,2,66,9.4,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0,72,min5,,,45.0,1.00
258,4,06:02:28,2,71,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.66,2,0,23,min5,,,44.9,1.00
259,3,06:02:38,1,69,,,,,,,,,,,,4.14,,,,,,,,,,,,4.14,15,9:19,36,min5,,,45.1,1.00
260,3,06:02:39,1,69,,,,,,,,,,,,3.69,,,,,,,,,,,,3.69,15,9:19,58,min5,,,45.3,1.00
261,1,06:02:54,2,66,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.61,2,0,73,min5,,,45.2,1.00
262,4,06:03:11,2,69,8.8,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.92,2,9,17,min5,,,45.3,1.00
263,1,06:03:34,2,64,8.9,,,,,,,,,,,1.06,1.01,,,,,,,,,,,2.06,2,0,65,min5,,,45.1,1.00
264,1,06:03:38,2,63,12.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,3,0,86,min5,,,45.1,1.00
265,4,06:03:47,2,67,8.7,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,33,min5,,,45.3,1.00
266,4,06:03:52,2,72,8.7,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.48,2,0,42,min5,,,45.4,1.00
267,3,06:03:58,2,69,9.0,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,8,89,min5,,,45.5,1.00
268,4,06:03:59,2,60,8.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.50,2,0,64,min5,,,45.3,1.00
269,1,06:04:00,5,56,13.4,4.3,29.6,4.1,,,,,,,,7.33,8.48,7.10,7.72,7.50,,,,,,,,38.14,9,0,22,min5,,,45.3,1.00
270,4,06:04:02,2,69,8.5,,,,,,,,,,,1.15,1.04,,,,,,,,,,,2.19,2,9,78,min5,,,45.2,1.00
271,1,06:04:43,2,63,22.9,,,,,,,,,,,5.54,7.37,,,,,,,,,,,12.91,5,0,15,min5,,,45.1,1.00
272,4,06:04:56,2,61,9.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,24,min5,,,45.0,1.00
273,1,06:05:14,2,75,14.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,14,0,99,min5,,,45.3,1.00
274,4,06:05:15,2,69,8.7,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,9,69,min5,,,45.3,1.00
275,1,06:05:31,2,63,10.0,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,3,0,85,min5,,,45.3,1.00
276,4,06:06:02,2,67,11.6,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0,47,min5,,,45.0,1.00
277,4,06:06:16,2,71,8.8,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,33,min5,,,45.0,1.00
278,1,06:06:56,2,70,9.6,,,,,,,,,,,1.35,1.31,,,,,,,,,,,2.66,2,0,4,min5,,,45.1,1.00