veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:21,2,71,9.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,75,min54.tye
2,4,00:00:41,5,71,18.3,4.4,37.7,4.3,,,,,,,,10.19,11.14,9.95,9.35,10.67,,,,,,,,51.30,9,0,85,min54.tye
3,4,00:00:44,5,76,19.5,5.0,39.7,4.6,,,,,,,,11.26,12.28,12.65,10.02,10.88,,,,,,,,57.10,9,0,49,min54.tye
4,4,00:00:49,5,67,13.7,22.5,9.9,23.7,,,,,,,,8.28,16.33,15.23,17.64,15.11,,,,,,,,72.61,11,0,93,min54.tye
5,3,00:00:53,2,70,11.5,,,,,,,,,,,2.50,2.48,,,,,,,,,,,4.98,3,0,83,min54.tye
6,4,00:01:08,5,69,11.9,4.8,36.1,4.4,,,,,,,,10.47,12.40,12.54,9.57,10.08,,,,,,,,55.07,9,0,16,min54.tye
7,1,00:01:19,2,77,10.6,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,0,75,min54.tye
8,1,00:01:35,2,70,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,95,min54.tye
9,1,00:01:56,6,69,17.3,4.4,20.0,8.9,22.6,,,,,,,9.65,7.19,7.02,11.14,10.27,13.44,,,,,,,58.71,12,0,99,min54.tye
10,3,00:02:20,5,73,12.4,4.2,33.3,3.9,,,,,,,,9.03,8.23,8.26,5.48,5.59,,,,,,,,36.59,9,0,88,min54.tye
11,1,00:02:49,2,62,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.97,2,0,66,min54.tye
12,1,00:02:50,2,60,11.5,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,0,93,min54.tye
13,1,00:02:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,28,min54.tye
14,2,00:02:54,4,82,16.0,25.9,3.0,,,,,,,,,2.67,3.09,2.81,2.46,,,,,,,,,11.03,14,0,61,min54.tye
15,3,00:02:54,2,71,9.2,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.17,2,0,99,min54.tye
16,1,00:02:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,60,min54.tye
17,3,00:03:00,2,72,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,5,min54.tye
18,2,00:03:05,4,73,13.0,20.1,3.5,,,,,,,,,3.84,4.22,1.82,1.30,,,,,,,,,11.18,3,0,10,min54.tye
19,3,00:03:09,2,70,10.0,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,3,0,77,min54.tye
20,4,00:03:10,4,69,12.3,25.3,3.0,,,,,,,,,4.06,4.20,2.98,3.97,,,,,,,,,15.20,3,0,43,min54.tye
21,2,00:03:18,2,73,10.0,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0,23,min54.tye
22,1,00:03:27,2,74,8.4,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0,56,min54.tye
23,4,00:03:56,2,80,10.4,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.96,3,0,7,min54.tye
24,4,00:04:21,2,78,10.3,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0,99,min54.tye
25,1,00:04:23,2,74,9.8,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,81,min54.tye
26,1,00:04:36,2,74,9.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.23,2,0,22,min54.tye
27,4,00:04:36,2,73,10.4,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0,82,min54.tye
28,4,00:04:42,2,78,9.4,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,32,min54.tye
29,3,00:04:53,2,71,9.0,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,80,min54.tye
30,3,00:04:55,5,68,20.0,4.3,32.9,4.0,,,,,,,,9.52,8.09,8.00,8.04,8.41,,,,,,,,42.06,9,0,6,min54.tye
31,1,00:05:26,2,75,11.2,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0,97,min54.tye
32,3,00:05:46,2,78,10.4,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,3,0,85,min54.tye
33,4,00:05:47,5,66,17.9,4.5,33.7,4.4,,,,,,,,10.04,10.62,10.63,13.67,14.49,,,,,,,,59.46,9,0,13,min54.tye
34,1,00:05:54,6,62,11.1,4.3,21.0,9.8,22.3,,,,,,,9.64,7.14,6.75,12.61,8.24,9.96,,,,,,,54.34,12,0,10,min54.tye
35,4,00:06:00,2,81,12.6,,,,,,,,,,,3.36,2.88,,,,,,,,,,,6.24,3,0,31,min54.tye
36,1,00:06:14,5,68,17.2,4.2,35.2,4.2,,,,,,,,10.95,13.72,14.72,12.46,12.26,,,,,,,,64.12,9,0,54,min54.tye
37,4,00:06:33,2,76,9.9,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.01,3,0,49,min54.tye
38,3,00:06:49,2,75,9.4,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,2,0,30,min54.tye
39,4,00:07:01,2,80,10.5,,,,,,,,,,,2.14,2.53,,,,,,,,,,,4.67,3,0,22,min54.tye
40,1,00:07:10,2,73,10.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0,34,min54.tye
41,1,00:07:13,2,78,8.8,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,9,min54.tye
42,4,00:07:35,4,71,22.8,9.8,23.5,,,,,,,,,12.69,9.17,9.80,6.99,,,,,,,,,38.65,7,0,33,min54.tye
43,1,00:08:24,2,71,8.6,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,49,min54.tye
44,1,00:08:33,2,75,10.2,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,77,min54.tye
45,3,00:08:36,5,60,12.7,21.0,9.4,21.8,,,,,,,,9.56,12.32,11.07,11.63,9.04,,,,,,,,53.62,11,0,96,min54.tye
46,3,00:09:09,2,71,8.9,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0,47,min54.tye
47,4,00:09:09,3,71,12.8,15.4,,,,,,,,,,4.00,3.36,1.14,,,,,,,,,,8.51,3,0,58,min54.tye
48,1,00:09:35,4,68,19.3,34.0,4.0,,,,,,,,,11.90,9.01,4.98,5.80,,,,,,,,,31.68,8,0,45,min54.tye
49,1,00:09:37,5,64,15.1,4.4,34.3,4.0,,,,,,,,10.76,7.00,6.84,5.14,5.03,,,,,,,,34.76,9,0,16,min54.tye
50,2,00:09:37,2,70,24.7,,,,,,,,,,,9.90,9.88,,,,,,,,,,,19.78,4,0,76,min54.tye
51,4,00:10:26,2,71,10.0,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0,75,min54.tye
52,4,00:10:34,5,71,12.8,4.5,33.4,4.3,,,,,,,,8.68,10.11,10.09,11.89,16.34,,,,,,,,57.11,9,0,11,min54.tye
53,1,00:10:47,5,63,17.5,4.3,30.7,4.0,,,,,,,,10.89,13.90,14.46,12.06,13.60,,,,,,,,64.93,9,0,24,min54.tye
54,2,00:10:56,6,58,17.3,4.2,20.7,8.8,22.6,,,,,,,12.18,10.04,10.22,13.32,11.30,9.94,,,,,,,67.01,12,0,9,min54.tye
55,1,00:10:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,47,min54.tye
56,4,00:11:03,2,78,10.7,,,,,,,,,,,3.06,4.35,,,,,,,,,,,7.41,3,0,45,min54.tye
57,4,00:11:21,2,76,9.2,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.03,2,0,63,min54.tye
58,1,00:11:24,5,63,12.1,21.1,9.6,22.4,,,,,,,,9.92,14.44,13.04,13.29,11.56,,,,,,,,62.26,11,0,43,min54.tye
59,4,00:11:28,2,75,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,93,min54.tye
60,1,00:11:33,2,76,11.3,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,43,min54.tye
61,4,00:11:58,2,73,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,54,min54.tye
62,2,00:12:47,2,70,10.7,,,,,,,,,,,3.08,2.82,,,,,,,,,,,5.90,3,0,9,min54.tye
63,4,00:13:11,2,62,9.7,,,,,,,,,,,2.66,1.61,,,,,,,,,,,4.28,2,0,53,min54.tye
64,1,00:13:17,2,70,8.1,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,2,min54.tye
65,4,00:13:34,2,82,10.7,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,3,0,11,min54.tye
66,4,00:14:00,6,68,12.2,4.4,20.1,10.4,23.0,,,,,,,9.70,10.68,10.43,14.03,9.64,8.57,,,,,,,63.04,12,0,47,min54.tye
67,1,00:14:14,2,75,9.9,,,,,,,,,,,2.08,2.14,,,,,,,,,,,4.22,3,0,70,min54.tye
68,4,00:14:30,5,73,11.4,4.4,35.5,4.3,,,,,,,,9.92,11.47,11.23,8.72,9.17,,,,,,,,50.51,9,0,62,min54.tye
69,4,00:15:02,2,75,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0,54,min54.tye
70,4,00:15:04,2,80,9.1,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,84,min54.tye
71,1,00:15:31,2,73,8.9,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0,98,min54.tye
72,4,00:15:51,2,73,13.1,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,25,min54.tye
73,4,00:15:52,2,78,10.5,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,3,0,46,min54.tye
74,3,00:16:08,2,75,8.8,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,39,min54.tye
75,3,00:16:09,2,74,10.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.45,3,0,38,min54.tye
76,4,00:16:10,5,62,21.2,4.5,35.8,4.3,,,,,,,,12.50,10.15,9.92,8.01,7.91,,,,,,,,48.49,9,0,37,min54.tye
77,1,00:16:17,5,71,17.8,4.2,31.6,4.1,,,,,,,,10.51,16.25,16.72,13.60,13.48,,,,,,,,70.56,9,0,7,min54.tye
78,1,00:16:34,2,76,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0,26,min54.tye
79,2,00:16:35,2,78,11.5,,,,,,,,,,,2.72,3.31,,,,,,,,,,,6.03,3,0,25,min54.tye
80,4,00:16:35,2,75,10.7,,,,,,,,,,,3.44,3.66,,,,,,,,,,,7.09,3,0,63,min54.tye
81,4,00:16:37,2,73,10.1,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,3,0,78,min54.tye
82,2,00:16:38,2,78,10.6,,,,,,,,,,,3.17,3.60,,,,,,,,,,,6.77,3,0,49,min54.tye
83,1,00:16:40,5,66,17.5,4.2,37.5,4.1,,,,,,,,11.09,10.39,11.12,9.46,10.52,,,,,,,,52.58,9,0,19,min54.tye
84,1,00:17:06,2,75,11.7,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,0,89,min54.tye
85,1,00:17:10,2,73,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,40,min54.tye
86,4,00:17:11,2,78,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,1,min54.tye
87,1,00:18:20,5,62,19.2,4.3,34.6,4.0,,,,,,,,10.70,13.91,14.57,12.11,12.19,,,,,,,,63.48,9,0,27,min54.tye
88,1,00:18:28,2,70,8.5,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.93,2,0,56,min54.tye
89,1,00:18:54,3,80,9.2,11.8,,,,,,,,,,2.10,1.69,0.69,,,,,,,,,,4.48,2,0,27,min54.tye
90,1,00:18:55,2,80,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,26,min54.tye
91,1,00:18:56,2,80,8.4,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0,24,min54.tye
92,2,00:18:58,2,73,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,28,min54.tye
93,4,00:19:34,2,70,12.7,,,,,,,,,,,3.44,2.75,,,,,,,,,,,6.19,3,0,36,min54.tye
94,1,00:19:46,6,62,11.9,4.3,19.7,9.7,21.9,,,,,,,10.19,8.56,8.04,12.71,8.53,12.96,,,,,,,60.99,12,0,50,min54.tye
95,2,00:19:48,2,71,11.6,,,,,,,,,,,3.15,3.68,,,,,,,,,,,6.82,3,0,37,min54.tye
96,1,00:19:59,4,64,12.5,21.1,10.0,,,,,,,,,10.17,12.43,10.23,2.31,,,,,,,,,35.14,4,0,35,min54.tye
97,1,00:20:08,2,73,9.4,,,,,,,,,,,2.65,2.50,,,,,,,,,,,5.15,2,0,91,min54.tye
98,2,00:20:49,2,71,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.37,2,0,39,min54.tye
99,4,00:20:50,2,76,9.3,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.72,2,0,82,min54.tye
100,1,00:21:02,2,73,9.0,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0,46,min54.tye
101,3,00:22:44,2,76,8.4,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,68,min54.tye
102,1,00:23:18,5,71,18.4,4.3,33.7,4.2,,,,,,,,10.52,9.93,10.51,6.68,6.57,,,,,,,,44.21,9,0,84,min54.tye
103,4,00:23:42,2,75,12.6,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0,19,min54.tye
104,1,00:23:57,2,72,8.6,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,7,min54.tye
105,3,00:24:03,2,53,8.2,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0,39,min54.tye
106,1,00:24:13,2,60,9.0,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,49,min54.tye
107,4,00:24:56,2,78,8.7,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,99,min54.tye
108,4,00:24:59,2,76,10.7,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0,47,min54.tye
109,1,00:25:44,2,74,9.3,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,50,min54.tye
110,4,00:26:12,5,68,18.1,4.6,33.5,4.4,,,,,,,,11.07,7.57,7.35,8.20,8.39,,,,,,,,42.58,9,0,90,min54.tye
111,4,00:26:13,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,94,min54.tye
112,4,00:26:24,5,70,19.2,4.8,35.6,4.6,,,,,,,,11.33,9.30,9.40,8.60,8.61,,,,,,,,47.25,9,0,71,min54.tye
113,4,00:26:40,4,66,4.5,32.0,10.7,,,,,,,,,16.39,18.83,17.18,15.90,,,,,,,,,68.29,14,0,75,min54.tye
114,2,00:26:48,5,66,11.2,4.3,30.0,4.1,,,,,,,,9.79,7.54,7.39,6.06,6.13,,,,,,,,36.91,9,0,16,min54.tye
115,1,00:27:05,2,71,9.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0,90,min54.tye
116,2,00:28:06,2,68,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0,38,min54.tye
117,4,00:28:06,2,70,9.4,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,54,min54.tye
118,4,00:28:35,6,60,21.7,4.5,34.5,4.7,4.7,,,,,,,11.10,8.66,9.73,4.30,4.40,4.63,,,,,,,42.81,10,0,49,min54.tye
119,4,00:28:43,5,71,20.6,4.5,32.1,10.2,,,,,,,,9.24,9.81,9.48,9.33,8.78,,,,,,,,46.63,16,0,1,min54.tye
120,4,00:29:18,6,66,12.7,4.5,21.0,9.4,23.5,,,,,,,8.70,10.37,10.16,16.53,16.86,10.86,,,,,,,73.48,12,0,27,min54.tye
121,1,00:29:34,2,72,8.8,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,70,min54.tye
122,4,00:29:34,2,58,11.0,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,3,0,92,min54.tye
123,1,00:29:48,5,69,18.1,4.1,28.9,10.3,,,,,,,,11.35,7.67,7.50,6.76,7.57,,,,,,,,40.85,16,0,37,min54.tye
124,4,00:30:07,5,69,16.8,4.7,34.2,4.5,,,,,,,,11.52,13.06,12.99,15.48,11.83,,,,,,,,64.88,9,0,93,min54.tye
125,1,00:30:09,2,70,8.5,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,58,min54.tye
126,2,00:31:40,2,67,9.5,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.46,2,0,15,min54.tye
127,1,00:31:41,5,70,19.2,4.5,33.4,4.0,,,,,,,,11.75,15.44,14.76,12.27,14.80,,,,,,,,69.02,9,0,69,min54.tye
128,4,00:31:45,5,71,20.2,4.7,37.3,4.4,,,,,,,,8.20,13.67,9.22,15.04,10.36,,,,,,,,56.49,9,0,97,min54.tye
129,1,00:31:55,4,59,18.8,18.6,8.8,,,,,,,,,4.00,5.43,2.60,1.85,,,,,,,,,13.88,4,0,58,min54.tye
130,1,00:32:11,5,68,17.2,4.3,33.6,4.0,,,,,,,,11.24,14.39,15.66,11.51,11.75,,,,,,,,64.56,9,0,84,min54.tye
131,1,00:32:16,5,65,17.6,4.3,36.6,4.0,,,,,,,,10.69,7.39,6.99,7.47,6.70,,,,,,,,39.24,9,0,18,min54.tye
132,2,00:32:23,2,68,10.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,98,min54.tye
133,4,00:32:45,2,75,11.2,,,,,,,,,,,3.54,3.36,,,,,,,,,,,6.90,3,0,84,min54.tye
134,3,00:33:27,2,72,9.4,,,,,,,,,,,2.04,1.01,,,,,,,,,,,3.04,2,0,47,min54.tye
135,4,00:33:41,5,71,13.5,23.6,9.8,24.0,,,,,,,,9.55,19.28,18.52,15.26,9.98,,,,,,,,72.59,11,0,59,min54.tye
136,3,00:33:41,2,70,10.8,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0,86,min54.tye
137,4,00:33:59,2,70,9.9,,,,,,,,,,,2.66,1.48,,,,,,,,,,,4.14,3,0,22,min54.tye
138,1,00:34:00,2,64,9.3,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0,87,min54.tye
139,1,00:34:07,2,70,12.2,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.99,3,0,62,min54.tye
140,1,00:34:32,5,65,16.9,4.4,34.9,4.1,,,,,,,,11.42,14.32,15.09,12.69,12.48,,,,,,,,66.00,9,0,23,min54.tye
141,4,00:34:54,5,73,13.3,4.7,33.5,4.5,,,,,,,,10.20,10.06,9.69,8.67,8.65,,,,,,,,47.26,9,0,53,min54.tye
142,1,00:35:36,5,58,15.8,4.3,34.6,4.2,,,,,,,,13.67,13.45,12.58,13.23,14.77,,,,,,,,67.69,9,0,88,min54.tye
143,4,00:35:56,5,68,17.9,4.8,35.1,4.3,,,,,,,,11.31,7.70,7.58,9.31,8.79,,,,,,,,44.70,9,0,16,min54.tye
144,1,00:36:26,2,68,9.4,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0,31,min54.tye
145,1,00:36:29,2,71,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0,33,min54.tye
146,1,00:37:13,2,71,9.4,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0,5,min54.tye
147,3,00:37:21,2,70,8.9,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,84,min54.tye
148,4,00:37:22,2,71,9.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0,61,min54.tye
149,4,00:37:35,5,66,20.2,4.6,30.4,10.5,,,,,,,,11.51,13.38,13.45,17.07,15.42,,,,,,,,70.83,16,0,73,min54.tye
150,1,00:37:39,2,74,10.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,47,min54.tye
151,3,00:37:45,2,77,11.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,35,min54.tye
152,2,00:37:53,5,62,11.8,21.0,9.2,21.9,,,,,,,,10.29,13.78,10.98,8.06,7.17,,,,,,,,50.28,11,0,81,min54.tye
153,2,00:38:02,5,61,12.0,20.6,9.5,21.4,,,,,,,,10.85,13.86,11.08,10.02,9.56,,,,,,,,55.38,11,0,81,min54.tye
154,1,00:38:02,2,73,8.7,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,98,min54.tye
155,4,00:38:06,6,71,12.6,4.5,21.8,9.8,23.7,,,,,,,8.61,8.81,10.05,15.49,15.06,9.50,,,,,,,67.52,12,0,27,min54.tye
156,2,00:38:39,5,63,17.0,4.3,35.4,4.0,,,,,,,,9.54,6.14,6.13,4.40,4.55,,,,,,,,30.76,9,0,50,min54.tye
157,1,00:38:47,4,59,17.3,17.3,7.8,,,,,,,,,6.19,9.52,1.71,1.72,,,,,,,,,19.14,8,0,3,min54.tye
158,2,00:39:00,2,80,8.6,,,,,,,,,,,2.34,1.65,,,,,,,,,,,4.00,2,0,5,min54.tye
159,4,00:39:09,2,75,10.3,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.98,3,0,93,min54.tye
160,1,00:39:13,2,72,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,1,min54.tye
161,4,00:39:55,2,80,10.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0,69,min54.tye
162,1,00:39:55,2,74,9.4,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0,96,min54.tye
163,4,00:40:09,2,78,9.4,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,2,0,25,min54.tye
164,4,00:40:50,2,65,9.1,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0,45,min54.tye
165,4,00:41:06,2,73,9.6,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0,92,min54.tye
166,4,00:41:19,5,75,17.9,4.7,23.9,4.6,,,,,,,,10.87,6.32,6.35,5.15,6.77,,,,,,,,35.47,9,0,72,min54.tye
167,4,00:42:07,2,78,13.6,,,,,,,,,,,3.70,3.41,,,,,,,,,,,7.11,3,0,51,min54.tye
168,4,00:43:06,2,73,9.7,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,28,min54.tye
169,1,00:43:07,5,68,16.7,4.4,31.9,4.0,,,,,,,,11.02,14.63,14.25,13.31,13.69,,,,,,,,66.89,9,0,43,min54.tye
170,4,00:43:46,2,71,10.7,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.62,3,0,65,min54.tye
171,4,00:44:01,2,73,9.1,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0,20,min54.tye
172,1,00:45:05,5,63,11.7,4.4,35.5,4.1,,,,,,,,9.66,6.97,6.70,4.89,5.03,,,,,,,,33.25,9,0,52,min54.tye
173,4,00:45:45,2,69,9.6,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,2,0,18,min54.tye
174,4,00:46:09,2,80,9.3,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0,89,min54.tye
175,4,00:46:24,2,55,9.9,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,61,min54.tye
176,3,00:46:25,5,69,19.9,4.1,31.8,4.1,,,,,,,,9.93,6.85,6.60,5.52,5.57,,,,,,,,34.47,9,0,93,min54.tye
177,1,00:46:48,2,75,9.1,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,7,min54.tye
178,1,00:46:57,2,68,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,79,min54.tye
179,1,00:47:24,2,71,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,43,min54.tye
180,1,00:47:30,5,64,17.3,4.3,34.5,4.1,,,,,,,,11.37,13.76,14.68,12.95,12.17,,,,,,,,64.93,9,0,63,min54.tye
181,3,00:47:46,2,76,9.0,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,95,min54.tye
182,1,00:47:51,2,59,8.3,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,78,min54.tye
183,1,00:47:52,2,77,11.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,93,min54.tye
184,2,00:47:52,2,77,11.6,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.28,3,0,93,min54.tye
185,2,00:47:53,2,73,8.7,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.59,2,0,70,min54.tye
186,1,00:47:55,2,72,10.1,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,3,0,13,min54.tye
187,4,00:48:34,2,71,11.5,,,,,,,,,,,3.04,3.50,,,,,,,,,,,6.54,3,0,79,min54.tye
188,1,00:49:10,5,66,17.3,4.3,32.1,4.1,,,,,,,,10.09,5.13,4.81,4.61,4.35,,,,,,,,29.00,9,0,10,min54.tye
189,4,00:49:22,5,71,17.7,4.5,30.8,10.6,,,,,,,,10.71,16.04,15.57,16.92,16.58,,,,,,,,75.81,16,0,2,min54.tye
190,3,00:49:31,2,72,8.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0,58,min54.tye
191,4,00:50:06,5,67,17.7,4.6,34.4,4.2,,,,,,,,10.28,8.54,7.95,7.53,7.64,,,,,,,,41.93,9,0,24,min54.tye
192,3,00:50:08,5,68,12.1,4.1,28.1,4.0,,,,,,,,7.87,5.30,5.19,6.37,5.92,,,,,,,,30.64,9,0,76,min54.tye
193,3,00:50:11,2,68,21.0,,,,,,,,,,,8.62,7.74,,,,,,,,,,,16.36,5,0,78,min54.tye
194,4,00:50:12,2,58,9.1,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.57,2,0,83,min54.tye
195,3,00:50:15,5,42,4.8,10.1,2.6,20.0,,,,,,,,5.18,4.80,5.03,4.43,3.45,,,,,,,,22.89,14,0,68,min54.tye
196,3,00:50:16,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,73,min54.tye
197,4,00:50:27,2,78,9.6,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0,60,min54.tye
198,4,00:50:32,5,71,20.1,4.9,30.5,11.2,,,,,,,,11.24,7.24,6.68,4.17,4.06,,,,,,,,33.39,16,0,44,min54.tye
199,1,00:50:44,2,73,11.8,,,,,,,,,,,4.10,2.29,,,,,,,,,,,6.39,3,0,52,min54.tye
200,4,00:50:44,2,73,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,52,min54.tye
201,4,00:50:46,2,76,9.4,,,,,,,,,,,2.24,1.08,,,,,,,,,,,3.32,2,0,44,min54.tye
202,4,00:50:55,2,71,9.2,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.82,2,0,62,min54.tye
203,4,00:50:56,2,73,9.1,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0,77,min54.tye
204,4,00:51:03,2,76,9.5,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,85,min54.tye
205,3,00:51:08,2,72,10.2,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,3,0,74,min54.tye
206,4,00:51:19,5,70,19.0,4.6,33.2,4.6,,,,,,,,11.33,7.30,7.62,6.08,6.00,,,,,,,,38.33,9,0,67,min54.tye
207,4,00:51:24,5,62,18.6,4.7,35.9,4.3,,,,,,,,11.24,17.85,17.13,15.03,15.23,,,,,,,,76.47,9,0,7,min54.tye
208,3,00:51:24,2,70,9.4,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0,29,min54.tye
209,1,00:51:45,5,68,17.2,4.2,29.9,4.1,,,,,,,,10.35,14.36,13.73,12.06,14.88,,,,,,,,65.38,9,0,87,min54.tye
210,2,00:51:51,2,76,10.7,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.94,3,0,69,min54.tye
211,1,00:51:51,2,79,11.1,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0,75,min54.tye
212,4,00:53:07,2,81,9.7,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0,16,min54.tye
213,4,00:53:26,2,78,9.6,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,2,0,50,min54.tye
214,4,00:53:32,2,73,8.5,,,,,,,,,,,1.68,1.86,,,,,,,,,,,3.54,2,0,81,min54.tye
215,4,00:53:36,2,71,9.6,,,,,,,,,,,2.52,2.19,,,,,,,,,,,4.70,2,0,11,min54.tye
216,4,00:53:44,5,75,15.6,4.7,42.7,4.5,,,,,,,,8.41,11.75,10.98,7.06,5.84,,,,,,,,44.05,9,0,73,min54.tye
217,1,00:53:52,2,71,8.6,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0,31,min54.tye
218,3,00:53:56,5,70,14.4,4.4,37.6,4.0,,,,,,,,9.62,11.11,10.18,10.31,8.34,,,,,,,,49.56,9,0,21,min54.tye
219,4,00:53:57,3,58,12.3,14.0,,,,,,,,,,3.67,3.37,1.46,,,,,,,,,,8.50,3,0,47,min54.tye
220,1,00:54:19,5,71,15.6,4.3,28.7,4.1,,,,,,,,11.29,15.32,14.34,13.23,14.52,,,,,,,,68.71,9,0,94,min54.tye
221,1,00:54:54,5,73,17.2,4.3,36.1,4.1,,,,,,,,10.70,11.88,12.17,9.79,10.11,,,,,,,,54.64,9,0,60,min54.tye
222,4,00:55:15,2,73,12.5,,,,,,,,,,,3.54,2.62,,,,,,,,,,,6.16,3,0,8,min54.tye
223,4,00:55:22,2,80,10.2,,,,,,,,,,,3.83,2.99,,,,,,,,,,,6.82,3,0,66,min54.tye
224,4,00:55:38,5,70,21.8,4.6,37.5,4.4,,,,,,,,10.96,8.78,9.18,7.04,7.13,,,,,,,,43.09,9,0,10,min54.tye
225,2,00:55:47,2,72,10.9,,,,,,,,,,,2.58,2.50,,,,,,,,,,,5.09,3,0,21,min54.tye
226,4,00:56:41,2,81,9.9,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.49,3,0,48,min54.tye
227,4,00:56:43,2,75,10.7,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,51,min54.tye
228,4,00:57:14,5,66,21.2,4.4,34.5,4.2,,,,,,,,11.08,11.76,11.33,7.20,7.80,,,,,,,,49.19,9,0,93,min54.tye
229,4,00:57:26,2,78,8.2,,,,,,,,,,,1.33,1.12,,,,,,,,,,,2.44,2,0,68,min54.tye
230,1,00:57:36,2,73,8.8,,,,,,,,,,,1.62,2.00,,,,,,,,,,,3.62,2,0,79,min54.tye
231,4,00:58:16,2,73,10.0,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,3,0,34,min54.tye
232,4,00:58:41,2,67,9.0,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0,99,min54.tye
233,2,00:58:56,5,70,12.6,21.6,9.5,22.3,,,,,,,,7.99,10.71,9.81,6.30,4.98,,,,,,,,39.79,11,0,71,min54.tye
234,1,00:59:49,2,68,9.1,,,,,,,,,,,2.04,0.99,,,,,,,,,,,3.02,2,0,71,min54.tye
235,1,01:00:02,2,67,9.5,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0,73,min54.tye
236,1,01:00:09,5,62,12.9,21.2,9.4,22.4,,,,,,,,10.08,17.78,10.15,11.36,9.09,,,,,,,,58.45,11,0,37,min54.tye
237,1,01:00:19,5,61,12.7,21.2,9.3,22.4,,,,,,,,10.71,13.54,10.45,11.20,10.22,,,,,,,,56.12,11,0,15,min54.tye
238,2,01:01:01,5,61,12.7,21.2,9.4,22.1,,,,,,,,10.86,14.70,10.62,10.30,9.01,,,,,,,,55.50,11,0,66,min54.tye
239,3,01:01:02,2,71,9.0,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0,49,min54.tye
240,4,01:01:25,5,73,22.6,4.8,36.1,6.3,,,,,,,,11.31,17.67,17.69,17.07,16.37,,,,,,,,80.10,9,0,67,min54.tye
241,1,01:01:38,2,70,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0,41,min54.tye
242,2,01:01:46,2,65,9.1,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,65,min54.tye
243,4,01:02:08,5,71,21.4,4.9,36.2,4.5,,,,,,,,10.73,7.96,7.36,8.82,8.43,,,,,,,,43.30,9,0,18,min54.tye
244,4,01:03:05,5,70,19.2,4.7,36.0,4.6,,,,,,,,11.36,7.94,8.51,7.73,7.82,,,,,,,,43.36,9,0,63,min54.tye
245,1,01:03:31,2,65,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,39,min54.tye
246,4,01:04:14,2,78,12.5,,,,,,,,,,,3.22,3.73,,,,,,,,,,,6.96,3,0,7,min54.tye
247,1,01:04:20,2,71,9.4,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,27,min54.tye
248,4,01:04:26,2,73,9.3,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,10,min54.tye
249,4,01:04:29,2,70,12.4,,,,,,,,,,,3.20,2.84,,,,,,,,,,,6.04,3,0,23,min54.tye
250,4,01:04:31,2,70,12.2,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0,64,min54.tye
251,1,01:06:05,2,76,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0,90,min54.tye
252,3,01:06:43,2,69,8.2,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,8,min54.tye
253,4,01:06:57,4,70,8.9,18.3,3.1,,,,,,,,,2.18,2.83,0.92,0.26,,,,,,,,,6.19,2,0,14,min54.tye
254,1,01:07:17,2,68,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,2,min54.tye
255,4,01:07:31,2,70,9.8,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,2,0,14,min54.tye
256,1,01:08:07,2,76,12.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,1,min54.tye
257,2,01:08:08,2,75,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,54,min54.tye
258,4,01:08:50,3,66,12.3,13.0,,,,,,,,,,3.30,2.76,1.73,,,,,,,,,,7.80,3,0,78,min54.tye
259,4,01:08:53,2,73,9.8,,,,,,,,,,,2.81,1.79,,,,,,,,,,,4.60,2,0,25,min54.tye
260,1,01:09:27,2,70,8.4,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,47,min54.tye
261,1,01:10:01,2,71,8.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,20,min54.tye
262,4,01:10:26,2,76,10.4,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.27,3,0,79,min54.tye
263,2,01:10:36,2,78,8.6,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.13,2,0,57,min54.tye
264,4,01:10:36,2,80,9.9,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,3,0,79,min54.tye
265,2,01:11:06,5,64,15.0,4.3,37.1,4.0,,,,,,,,9.53,6.88,6.55,4.04,4.88,,,,,,,,31.89,9,0,39,min54.tye
266,1,01:12:30,2,73,9.2,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,32,min54.tye
267,4,01:12:38,6,71,18.3,4.8,33.7,5.6,5.7,,,,,,,12.13,16.22,17.38,13.29,12.29,11.46,,,,,,,82.77,10,0,34,min54.tye
268,1,01:12:49,2,72,9.3,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.13,2,0,54,min54.tye
269,1,01:13:12,2,73,9.8,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,89,min54.tye
270,3,01:13:16,5,65,12.2,4.2,32.2,4.0,,,,,,,,8.87,9.80,9.91,9.16,9.24,,,,,,,,46.98,9,0,18,min54.tye
271,3,01:13:34,2,78,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,58,min54.tye
272,4,01:13:36,5,70,13.0,4.4,34.2,4.5,,,,,,,,10.58,8.17,7.27,9.66,5.35,,,,,,,,41.03,9,0,56,min54.tye
273,4,01:13:44,2,78,9.7,,,,,,,,,,,2.62,2.13,,,,,,,,,,,4.75,2,0,25,min54.tye
274,4,01:13:47,2,78,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,27,min54.tye
275,4,01:14:08,2,75,11.5,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,91,min54.tye
276,4,01:14:23,5,71,22.0,4.7,25.2,4.3,,,,,,,,12.81,11.77,11.81,15.30,14.78,,,,,,,,66.48,9,0,30,min54.tye
277,3,01:14:28,2,75,8.8,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,79,min54.tye
278,2,01:15:09,5,64,17.4,4.3,35.9,4.0,,,,,,,,10.17,10.96,11.23,8.73,8.93,,,,,,,,50.03,9,0,55,min54.tye