veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:05:45,2,61,9.9,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,80,min54.tye
2,2,00:06:02,2,60,8.6,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,11,min54.tye
3,1,00:08:50,2,60,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0,14,min54.tye
4,2,00:11:08,2,55,9.9,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,3,0,20,min54.tye
5,2,00:15:19,2,60,9.1,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.02,2,0,90,min54.tye
6,1,00:16:24,5,62,20.4,4.3,33.9,4.0,,,,,,,,10.22,7.23,7.13,4.99,5.46,,,,,,,,35.04,9,0,74,min54.tye
7,1,00:18:42,2,55,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,28,min54.tye
8,1,00:20:02,2,64,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,3,min54.tye
9,1,00:23:07,2,65,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0,40,min54.tye
10,1,00:23:26,2,66,9.4,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,12,min54.tye
11,1,00:24:07,2,62,9.3,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,2,0,94,min54.tye
12,2,00:24:15,2,62,8.6,,,,,,,,,,,1.84,1.45,,,,,,,,,,,3.28,2,0,23,min54.tye
13,1,00:25:52,2,60,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,68,min54.tye
14,1,00:26:46,2,59,8.7,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0,44,min54.tye
15,2,00:30:08,2,62,9.1,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0,55,min54.tye
16,1,00:30:46,5,65,17.5,4.3,33.6,4.0,,,,,,,,10.61,11.87,11.34,8.53,8.06,,,,,,,,50.41,9,0,79,min54.tye
17,1,00:33:37,2,57,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,79,min54.tye
18,1,00:40:00,2,60,11.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,31,min54.tye
19,1,00:45:40,4,50,11.1,18.9,2.7,,,,,,,,,2.17,3.41,3.35,3.15,,,,,,,,,12.08,3,0,62,min54.tye
20,1,00:49:11,2,57,11.5,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,22,min54.tye
21,2,00:57:09,2,62,8.5,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.21,2,0,77,min54.tye
22,2,00:58:55,2,60,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,58,min54.tye
23,2,01:00:09,2,55,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0,60,min54.tye
24,2,01:00:18,2,58,8.5,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,51,min54.tye
25,2,01:00:38,2,60,9.1,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0,12,min54.tye
26,1,01:04:25,2,56,8.9,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0,13,min54.tye
27,1,01:05:48,2,60,8.5,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0,84,min54.tye
28,1,01:06:26,2,69,12.0,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0,16,min54.tye
29,2,01:07:31,2,63,9.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,40,min54.tye
30,1,01:14:15,2,60,11.9,,,,,,,,,,,3.05,1.94,,,,,,,,,,,4.99,3,0,17,min54.tye
31,2,01:15:51,2,62,8.7,,,,,,,,,,,1.63,0.75,,,,,,,,,,,2.38,2,0,13,min54.tye
32,2,01:26:27,2,63,9.5,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,96,min54.tye
33,2,01:27:34,2,60,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,69,min54.tye
34,1,01:29:59,5,62,16.9,4.3,33.5,4.1,,,,,,,,9.89,13.54,13.44,13.78,13.44,,,,,,,,64.08,9,0,44,min54.tye
35,2,01:37:48,2,54,9.4,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,83,min54.tye
36,1,01:41:05,2,65,9.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0,13,min54.tye
37,1,01:43:26,2,61,11.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,3,0,57,min54.tye
38,2,01:45:05,2,70,9.3,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,66,min54.tye
39,2,01:45:51,2,62,10.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,3,0,96,min54.tye
40,1,01:48:03,2,63,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,13,min54.tye
41,2,01:49:46,2,61,11.6,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,25,min54.tye
42,2,01:52:33,2,64,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,2,0,33,min54.tye
43,2,01:55:06,2,58,11.4,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.99,3,0,52,min54.tye
44,1,02:00:43,2,76,9.8,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,54,min54.tye
45,1,02:07:26,2,65,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0,38,min54.tye
46,1,02:11:29,2,60,9.3,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0,27,min54.tye
47,2,02:13:13,2,59,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0,37,min54.tye
48,1,02:14:08,2,61,8.8,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,76,min54.tye
49,1,02:18:01,2,62,12.7,,,,,,,,,,,4.11,2.94,,,,,,,,,,,7.05,3,0,48,min54.tye
50,1,02:20:25,2,68,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0,78,min54.tye
51,2,02:23:28,2,60,8.2,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.71,2,0,52,min54.tye
52,1,02:25:10,2,58,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,68,min54.tye
53,2,02:26:13,2,64,9.4,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0,22,min54.tye
54,2,02:31:24,2,63,9.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0,90,min54.tye
55,2,02:37:16,2,62,9.4,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.85,2,0,20,min54.tye
56,1,02:38:37,2,62,10.5,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0,94,min54.tye
57,1,02:43:19,2,62,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0,93,min54.tye
58,1,02:52:34,2,60,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0,74,min54.tye
59,2,02:53:29,5,58,18.1,4.3,28.4,4.0,,,,,,,,8.03,4.59,5.00,3.26,3.07,,,,,,,,23.95,9,0,95,min54.tye
60,1,02:54:55,2,61,8.5,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0,59,min54.tye
61,1,02:58:13,2,63,10.7,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.85,3,0,51,min54.tye
62,1,03:02:07,2,63,8.1,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,98,min54.tye
63,1,03:07:08,2,61,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,65,min54.tye
64,1,03:09:52,2,64,8.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,71,min54.tye
65,1,03:17:31,2,64,12.0,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0,49,min54.tye
66,1,03:18:15,2,57,8.9,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,38,min54.tye
67,1,03:20:39,2,62,8.9,,,,,,,,,,,2.30,2.41,,,,,,,,,,,4.71,2,0,20,min54.tye
68,1,03:33:46,2,60,10.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,3,0,7,min54.tye
69,1,03:41:37,2,63,9.4,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,7,min54.tye
70,1,03:55:08,2,62,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0,52,min54.tye
71,1,04:00:25,2,62,9.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.33,2,0,55,min54.tye
72,1,04:08:17,2,52,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0,36,min54.tye
73,2,04:08:29,5,62,21.0,4.5,39.2,4.0,,,,,,,,9.29,14.82,14.50,7.81,8.53,,,,,,,,54.94,9,0,15,min54.tye
74,2,04:12:52,2,64,9.5,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0,0,min54.tye
75,1,04:37:32,2,80,10.7,,,,,,,,,,,2.47,2.37,,,,,,,,,,,4.83,3,0,80,min54.tye
76,1,04:37:51,2,64,9.2,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0,84,min54.tye
77,2,04:43:37,2,63,8.9,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,2,0,96,min54.tye
78,1,04:49:20,2,50,9.0,,,,,,,,,,,1.93,1.75,,,,,,,,,,,3.68,2,0,16,min54.tye
79,1,05:08:43,2,57,9.5,,,,,,,,,,,2.01,1.01,,,,,,,,,,,3.02,2,0,72,min54.tye
80,1,05:15:19,2,60,9.3,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0,52,min54.tye
81,2,05:18:03,2,70,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,77,min54.tye
82,1,05:24:49,2,58,8.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0,98,min54.tye
83,1,05:32:16,2,60,9.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,50,min54.tye
84,1,05:36:28,2,55,9.4,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.17,2,0,46,min54.tye
85,2,05:42:32,2,65,10.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,3,0,60,min54.tye
86,2,05:43:45,2,59,9.4,,,,,,,,,,,2.09,2.14,,,,,,,,,,,4.23,2,0,33,min54.tye
87,2,05:44:20,2,66,8.7,,,,,,,,,,,3.31,1.17,,,,,,,,,,,4.48,2,0,17,min54.tye
88,2,05:58:51,2,62,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0,28,min54.tye
89,1,06:00:40,2,71,9.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,41,min54.tye
90,2,06:16:30,2,62,11.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,25,min54.tye
91,1,06:24:50,2,66,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,35,min54.tye
92,2,06:25:57,2,58,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0,49,min54.tye
93,2,06:26:37,2,46,10.1,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,3,0,28,min54.tye
94,1,06:37:36,2,60,8.3,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0,48,min54.tye
95,1,06:37:53,2,59,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,56,min54.tye
96,2,06:37:59,2,66,8.6,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,7,min54.tye
97,1,06:41:04,2,59,12.1,,,,,,,,,,,2.82,2.05,,,,,,,,,,,4.87,3,0,46,min54.tye
98,1,06:42:23,2,62,9.4,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,44,min54.tye
99,1,06:43:26,2,59,12.1,,,,,,,,,,,3.26,2.09,,,,,,,,,,,5.34,3,0,55,min54.tye
100,2,06:44:26,2,55,9.3,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,27,min54.tye
101,2,06:48:15,2,62,11.9,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.09,3,0,4,min54.tye
102,2,06:49:30,2,60,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,16,min54.tye
103,1,06:50:54,2,64,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,79,min54.tye
104,1,06:53:57,2,65,10.1,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0,1,min54.tye
105,1,06:54:19,2,66,9.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.82,2,0,93,min54.tye
106,2,06:56:17,2,71,9.4,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.85,2,0,41,min54.tye
107,2,06:56:21,2,58,9.3,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0,42,min54.tye
108,2,07:05:08,2,62,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,90,min54.tye
109,1,07:11:27,2,60,9.2,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,10,min54.tye
110,2,07:12:28,2,63,9.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0,84,min54.tye
111,1,07:14:21,2,71,10.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,3,0,35,min54.tye
112,2,07:21:21,7,62,14.8,3.1,4.0,32.4,4.2,7.5,,,,,,14.64,1.94,4.41,16.70,1.49,16.01,11.79,,,,,,66.97,13,0,23,min54.tye
113,1,07:26:04,5,64,14.9,4.3,31.9,4.2,,,,,,,,9.84,14.60,14.35,14.46,14.79,,,,,,,,68.05,9,0,53,min54.tye
114,1,07:26:33,2,52,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0,41,min54.tye
115,1,07:32:40,2,63,9.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,81,min54.tye
116,1,07:34:34,2,61,10.0,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,3,0,31,min54.tye
117,2,07:38:38,2,56,7.5,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,14,0,28,min54.tye
118,1,07:39:31,2,62,9.4,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0,53,min54.tye
119,1,07:42:06,5,65,17.1,4.2,35.1,4.1,,,,,,,,9.50,13.67,13.61,9.25,9.15,,,,,,,,55.18,9,0,81,min54.tye
120,2,07:42:10,2,57,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0,39,min54.tye
121,2,07:45:10,5,58,2.5,16.1,2.3,4.3,,,,,,,,1.60,7.95,1.47,6.15,7.00,,,,,,,,24.17,14,0,63,min54.tye
122,2,07:46:58,2,63,8.9,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0,51,min54.tye
123,1,07:47:38,2,57,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0,71,min54.tye
124,2,07:50:30,2,56,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,22,min54.tye
125,2,07:50:57,2,60,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,52,min54.tye
126,1,07:52:52,2,62,9.3,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,6,min54.tye
127,1,07:53:36,2,62,11.2,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.77,3,0,88,min54.tye
128,1,07:55:15,2,63,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,30,min54.tye
129,1,07:55:27,2,65,8.6,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0,52,min54.tye
130,2,07:56:21,6,53,17.4,4.3,31.4,2.4,3.9,,,,,,,9.57,14.65,14.87,1.60,12.05,13.07,,,,,,,65.81,10,0,10,min54.tye
131,2,07:57:47,2,54,10.0,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0,55,min54.tye
132,2,07:59:42,2,66,10.8,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0,94,min54.tye
133,1,08:01:05,2,60,8.7,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,91,min54.tye
134,2,08:02:24,5,58,17.1,4.2,32.3,4.0,,,,,,,,10.80,4.96,5.04,4.70,3.89,,,,,,,,29.38,9,0,4,min54.tye
135,1,08:03:00,2,66,10.8,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0,51,min54.tye
136,2,08:03:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
137,1,08:03:07,2,16,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,76,min54.tye
138,1,08:03:23,2,64,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,62,min54.tye
139,2,08:04:47,2,60,11.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0,33,min54.tye
140,2,08:05:33,2,63,12.0,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0,90,min54.tye
141,1,08:07:34,2,43,11.1,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.56,3,0,52,min54.tye
142,2,08:08:43,2,59,12.7,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0,21,min54.tye
143,1,08:08:52,2,58,10.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,4,min54.tye
144,1,08:09:38,2,58,8.8,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,2,0,10,min54.tye
145,1,08:09:40,2,56,8.2,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,32,min54.tye
146,2,08:10:05,2,60,11.6,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0,45,min54.tye
147,2,08:11:25,5,60,17.6,4.5,29.8,4.3,,,,,,,,10.38,8.05,12.47,11.65,13.53,,,,,,,,56.08,9,0,92,min54.tye
148,1,08:11:30,2,65,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,20,min54.tye
149,1,08:11:31,2,65,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,31,min54.tye
150,1,08:20:07,2,59,10.9,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0,84,min54.tye
151,2,08:20:17,2,62,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,79,min54.tye
152,2,08:21:57,2,60,9.1,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,85,min54.tye
153,2,08:23:06,2,62,9.3,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,54,min54.tye
154,2,08:24:07,2,59,9.1,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,81,min54.tye
155,2,08:24:29,2,41,11.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,3,0,81,min54.tye
156,1,08:24:41,2,58,9.4,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,88,min54.tye
157,1,08:24:46,2,62,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,96,min54.tye
158,1,08:24:52,2,62,11.9,,,,,,,,,,,2.81,1.70,,,,,,,,,,,4.51,3,0,55,min54.tye
159,1,08:26:01,2,56,8.9,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0,10,min54.tye
160,2,08:26:27,2,65,9.1,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0,68,min54.tye
161,2,08:28:06,2,67,8.6,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0,64,min54.tye
162,2,08:28:15,2,63,9.4,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0,52,min54.tye
163,1,08:29:46,2,60,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,75,min54.tye
164,1,08:30:22,2,56,8.8,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.09,2,0,26,min54.tye
165,2,08:33:08,2,62,10.9,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,38,min54.tye
166,1,08:33:36,2,63,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,14,min54.tye
167,1,08:37:17,2,62,10.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.49,3,0,55,min54.tye
168,1,08:37:31,2,58,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,19,min54.tye
169,1,08:40:15,2,12,8.1,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.46,2,0,24,min54.tye
170,2,08:41:36,2,58,10.1,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,3,0,67,min54.tye
171,1,08:41:46,2,57,10.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,0,min54.tye
172,1,08:42:08,2,60,8.8,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.85,2,0,35,min54.tye
173,2,08:42:52,2,60,9.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,89,min54.tye
174,2,08:42:54,2,58,9.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,88,min54.tye
175,1,08:43:47,2,58,11.1,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.74,3,0,53,min54.tye
176,1,08:43:54,2,62,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,2,min54.tye
177,1,08:44:31,2,62,9.0,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,24,min54.tye
178,1,08:44:42,2,60,9.4,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0,62,min54.tye
179,1,08:45:20,2,59,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0,3,min54.tye
180,1,08:45:54,2,60,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,93,min54.tye
181,2,08:46:33,2,58,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0,18,min54.tye
182,1,08:48:05,2,66,9.9,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0,72,min54.tye
183,2,08:48:31,2,66,8.7,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0,38,min54.tye
184,1,08:50:14,2,61,9.3,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0,40,min54.tye
185,1,08:50:56,2,58,8.9,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0,1,min54.tye
186,1,08:51:08,2,55,10.1,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,3,0,33,min54.tye
187,1,08:51:16,2,62,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0,9,min54.tye
188,2,08:51:42,5,58,15.0,4.4,31.8,4.2,,,,,,,,10.56,8.56,14.33,13.12,14.96,,,,,,,,61.53,9,0,22,min54.tye
189,2,08:51:45,2,62,11.3,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0,78,min54.tye
190,2,08:51:48,2,58,9.4,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,55,min54.tye
191,1,08:52:53,2,72,12.8,,,,,,,,,,,3.39,2.03,,,,,,,,,,,5.42,3,0,61,min54.tye
192,1,08:53:43,2,66,11.5,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.72,3,0,92,min54.tye
193,2,08:55:26,2,64,9.9,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0,80,min54.tye
194,1,08:55:44,2,57,10.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,11,min54.tye
195,1,08:57:29,5,64,16.9,4.4,35.0,4.0,,,,,,,,9.78,13.12,12.73,13.51,13.78,,,,,,,,62.92,9,0,58,min54.tye
196,1,08:57:48,2,67,9.1,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0,62,min54.tye
197,1,08:58:30,2,65,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0,32,min54.tye
198,1,08:59:52,2,58,11.6,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0,65,min54.tye
199,1,09:02:31,2,64,9.9,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0,63,min54.tye
200,1,09:03:31,2,60,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0,22,min54.tye
201,2,09:03:49,2,61,11.7,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,3,0,14,min54.tye
202,2,09:04:27,2,60,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,20,min54.tye
203,1,09:04:48,2,66,10.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0,39,min54.tye
204,1,09:05:06,2,58,9.1,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,61,min54.tye
205,1,09:05:15,2,57,8.5,,,,,,,,,,,1.42,0.71,,,,,,,,,,,2.14,2,0,11,min54.tye
206,1,09:05:17,2,70,11.9,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.04,3,0,30,min54.tye
207,1,09:05:21,2,58,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0,21,min54.tye
208,1,09:06:13,2,58,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,81,min54.tye
209,1,09:06:30,2,61,9.9,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,3,0,60,min54.tye
210,1,09:07:26,2,63,9.4,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0,35,min54.tye
211,1,09:07:33,2,64,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,85,min54.tye
212,1,09:08:08,2,61,9.3,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.92,2,0,95,min54.tye
213,1,09:08:38,2,63,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0,11,min54.tye
214,1,09:08:42,2,63,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0,26,min54.tye
215,1,09:09:29,2,65,9.4,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.23,2,0,84,min54.tye
216,1,09:09:54,2,63,9.6,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,82,min54.tye
217,2,09:10:55,2,58,8.7,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.41,2,0,17,min54.tye
218,1,09:11:23,2,57,9.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,93,min54.tye
219,1,09:11:37,2,60,10.9,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,3,0,48,min54.tye
220,2,09:12:16,2,60,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,88,min54.tye
221,1,09:12:33,2,62,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,96,min54.tye
222,1,09:12:49,2,61,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.49,3,0,34,min54.tye
223,2,09:13:45,2,58,8.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.20,2,0,72,min54.tye
224,2,09:14:50,2,61,9.4,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,0,54,min54.tye
225,2,09:14:53,2,62,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,35,min54.tye
226,2,09:14:59,2,68,9.3,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,23,min54.tye
227,1,09:15:10,2,62,12.6,,,,,,,,,,,3.72,2.78,,,,,,,,,,,6.49,3,0,96,min54.tye
228,1,09:16:49,2,64,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,59,min54.tye
229,1,09:17:24,2,57,10.1,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.61,3,0,81,min54.tye
230,1,09:18:03,2,85,8.0,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,77,min54.tye
231,1,09:18:26,2,62,9.0,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0,13,min54.tye
232,1,09:18:35,2,63,9.9,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0,53,min54.tye
233,1,09:18:42,2,60,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,0,19,min54.tye
234,1,09:19:14,2,61,8.6,,,,,,,,,,,1.84,0.94,,,,,,,,,,,2.78,2,0,22,min54.tye
235,1,09:20:29,2,58,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,11,min54.tye
236,1,09:20:36,2,58,9.9,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.01,3,0,84,min54.tye
237,1,09:20:56,2,62,9.0,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0,90,min54.tye
238,2,09:21:07,2,62,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,66,min54.tye
239,2,09:21:21,3,60,20.5,4.3,,,,,,,,,,9.08,9.38,7.36,,,,,,,,,,25.82,6,0,48,min54.tye
240,2,09:21:50,2,64,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.73,2,0,81,min54.tye
241,2,09:22:16,2,63,8.9,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,0,7,min54.tye
242,1,09:22:16,2,66,9.6,,,,,,,,,,,2.96,2.90,,,,,,,,,,,5.86,2,0,84,min54.tye
243,1,09:22:28,2,63,9.6,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0,64,min54.tye
244,2,09:22:33,2,60,9.9,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0,63,min54.tye
245,1,09:22:59,2,62,10.7,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.54,3,0,47,min54.tye
246,1,09:23:29,2,62,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.50,2,0,29,min54.tye
247,2,09:23:34,2,58,11.1,,,,,,,,,,,2.91,2.21,,,,,,,,,,,5.12,3,0,51,min54.tye
248,2,09:24:08,2,58,12.0,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,52,min54.tye
249,2,09:24:21,2,61,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0,31,min54.tye
250,2,09:25:06,2,60,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.05,2,0,20,min54.tye
251,1,09:25:54,2,59,9.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0,16,min54.tye
252,2,09:25:59,2,60,9.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0,26,min54.tye
253,2,09:26:40,2,58,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,58,min54.tye
254,2,09:26:43,2,60,9.5,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.22,2,0,7,min54.tye
255,2,09:27:12,2,61,8.2,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0,39,min54.tye
256,2,09:27:45,2,62,10.2,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.33,3,0,71,min54.tye
257,1,09:27:59,2,62,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0,75,min54.tye
258,1,09:28:07,2,61,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,56,min54.tye
259,1,09:28:39,2,59,11.6,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0,40,min54.tye
260,1,09:29:35,2,63,9.9,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,3,0,53,min54.tye
261,2,09:29:41,2,59,9.0,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0,47,min54.tye
262,1,09:29:43,2,58,9.2,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,64,min54.tye
263,2,09:29:47,2,61,9.4,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,61,min54.tye
264,2,09:30:13,2,61,12.0,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0,76,min54.tye
265,2,09:30:28,2,62,11.5,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,3,0,49,min54.tye
266,1,09:33:07,4,63,11.8,18.8,2.9,,,,,,,,,3.06,3.66,1.19,2.16,,,,,,,,,10.06,3,0,46,min54.tye
267,1,09:33:11,2,60,12.0,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.07,3,0,77,min54.tye
268,2,09:33:13,2,62,8.2,,,,,,,,,,,1.35,0.86,,,,,,,,,,,2.21,2,0,61,min54.tye
269,2,09:33:19,2,61,11.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0,2,min54.tye
270,2,09:33:48,2,65,11.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0,91,min54.tye
271,2,09:34:42,2,69,10.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,3,0,39,min54.tye
272,2,09:35:33,2,60,10.1,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0,37,min54.tye
273,1,09:35:53,2,60,9.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,33,min54.tye
274,1,09:36:00,2,60,9.1,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,37,min54.tye
275,1,09:36:12,2,62,9.4,,,,,,,,,,,4.18,3.11,,,,,,,,,,,7.29,2,0,6,min54.tye
276,2,09:37:20,2,63,9.6,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0,40,min54.tye
277,2,09:37:28,2,65,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0,99,min54.tye
278,2,09:37:35,2,61,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,90,min54.tye
279,2,09:38:58,2,59,12.0,,,,,,,,,,,3.33,2.15,,,,,,,,,,,5.48,3,0,85,min54.tye
280,2,09:39:20,2,61,10.1,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.88,3,0,23,min54.tye
281,1,09:40:38,5,60,13.1,4.3,29.1,4.0,,,,,,,,11.38,15.60,14.97,15.80,14.94,,,,,,,,72.68,9,0,3,min54.tye
282,2,09:40:46,2,65,9.8,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0,54,min54.tye
283,2,09:41:34,2,63,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,0,min54.tye
284,2,09:41:42,2,66,11.6,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0,20,min54.tye
285,1,09:42:35,2,60,8.9,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.61,2,0,53,min54.tye
286,1,09:42:42,2,65,10.9,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,0,71,min54.tye
287,2,09:43:29,4,65,11.9,16.2,2.7,,,,,,,,,3.34,3.62,1.97,1.90,,,,,,,,,10.83,3,0,42,min54.tye
288,1,09:43:30,2,60,11.6,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.90,3,0,68,min54.tye
289,2,09:43:31,2,65,8.7,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0,10,min54.tye
290,1,09:45:06,2,59,8.6,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0,17,min54.tye
291,2,09:45:19,2,62,10.9,,,,,,,,,,,2.94,3.38,,,,,,,,,,,6.32,3,0,17,min54.tye
292,1,09:46:02,2,62,10.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0,60,min54.tye
293,2,09:47:43,2,76,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,51,min54.tye
294,2,09:47:54,2,65,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,30,min54.tye
295,2,09:47:56,2,65,9.6,,,,,,,,,,,2.79,2.65,,,,,,,,,,,5.44,2,0,32,min54.tye
296,2,09:49:31,2,64,8.5,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,63,min54.tye
297,1,09:49:45,2,58,10.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,3,0,79,min54.tye
298,2,09:50:04,2,62,11.5,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0,7,min54.tye
299,1,09:50:24,2,62,9.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,30,min54.tye
300,2,09:50:33,2,63,9.9,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,3,0,42,min54.tye
301,2,09:50:36,2,55,9.5,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.04,2,0,73,min54.tye
302,1,09:51:07,2,62,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0,73,min54.tye
303,2,09:51:51,2,61,9.0,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,59,min54.tye