veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:31,2,70,9.2,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
2,1,00:01:51,2,70,8.5,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
3,1,00:02:07,5,55,17.0,4.2,31.0,3.9,,,,,,,,12.37,10.38,10.36,10.52,12.85,,,,,,,,56.49,9,0
5,2,00:02:09,2,70,9.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
6,1,00:02:33,2,78,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
7,2,00:02:47,2,73,9.2,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
8,1,00:03:41,2,73,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
9,1,00:04:44,2,72,9.7,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.85,2,0
10,4,00:05:04,2,62,9.0,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.53,2,0
11,4,00:05:09,2,69,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
12,1,00:05:18,2,71,10.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.63,3,0
13,4,00:05:21,2,70,8.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,2,0
14,4,00:05:29,2,73,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
15,2,00:05:40,2,75,9.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
16,2,00:05:54,2,91,8.5,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.49,2,0
17,4,00:06:12,2,70,9.0,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,2,0
18,2,00:06:15,2,72,10.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
19,2,00:07:06,2,75,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
20,4,00:07:11,2,67,8.6,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
21,1,00:07:20,2,75,9.2,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,2,0
22,4,00:07:20,2,74,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
23,1,00:07:37,2,68,8.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
24,1,00:08:04,2,75,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
25,4,00:08:53,2,72,8.0,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.04,2,0
26,4,00:09:05,5,70,16.8,4.3,34.5,4.1,,,,,,,,10.88,15.69,16.05,14.67,14.89,,,,,,,,72.18,9,0
27,1,00:09:10,2,66,8.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.82,2,0
28,4,00:09:44,5,68,15.7,4.3,32.4,4.0,,,,,,,,10.91,8.92,8.72,8.96,9.24,,,,,,,,46.74,9,0
29,1,00:09:57,2,74,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
30,1,00:10:08,2,73,9.9,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
31,3,00:11:09,2,73,9.8,,,,,,,,,,,3.30,3.10,,,,,,,,,,,6.41,2,0
32,4,00:11:31,2,71,9.0,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
33,1,00:11:56,2,72,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
34,4,00:12:01,2,74,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0
35,4,00:12:11,2,72,8.6,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
36,3,00:12:34,2,77,8.9,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,0
37,1,00:12:46,2,70,9.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0
38,4,00:13:01,5,70,20.1,4.3,29.3,10.9,,,,,,,,10.37,15.62,15.52,15.10,15.15,,,,,,,,71.76,16,0
39,4,00:13:07,5,71,19.7,4.3,33.3,9.3,,,,,,,,10.91,13.99,14.03,15.62,16.34,,,,,,,,70.89,16,0
40,4,00:13:12,2,69,8.6,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
41,4,00:13:33,2,68,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
42,4,00:13:38,2,74,8.9,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
43,1,00:13:40,2,70,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
44,4,00:13:47,2,74,9.9,,,,,,,,,,,3.00,3.29,,,,,,,,,,,6.29,3,0
45,1,00:14:01,2,70,8.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
46,1,00:14:15,2,72,8.8,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
47,1,00:14:18,2,73,9.8,,,,,,,,,,,2.88,2.12,,,,,,,,,,,4.99,2,0
48,1,00:14:33,2,68,8.1,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
49,4,00:14:42,2,70,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.73,2,0
50,1,00:14:47,2,75,10.0,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,3,0
51,4,00:14:47,2,68,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
52,4,00:15:11,5,59,17.4,22.0,8.8,22.6,,,,,,,,10.32,13.42,8.62,8.68,9.52,,,,,,,,50.56,11,0
53,3,00:15:12,4,76,11.4,19.5,3.6,,,,,,,,,4.20,5.44,1.78,1.14,,,,,,,,,12.56,3,0
54,1,00:15:56,2,73,10.6,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
55,3,00:16:00,2,72,11.1,,,,,,,,,,,3.29,4.43,,,,,,,,,,,7.71,3,0
56,4,00:16:01,2,67,9.0,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,2,0
57,1,00:16:14,2,74,9.4,,,,,,,,,,,2.55,1.37,,,,,,,,,,,3.92,2,0
58,4,00:16:23,2,72,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.71,2,0
59,1,00:16:33,2,71,10.9,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.28,3,0
60,1,00:16:41,2,72,8.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
61,1,00:16:46,2,73,8.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
62,1,00:16:52,2,75,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
63,4,00:17:46,2,73,10.0,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,0
64,1,00:17:51,2,68,8.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0
65,4,00:17:53,2,76,9.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
66,1,00:18:05,2,73,9.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.94,2,0
67,1,00:18:25,2,71,9.5,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0
68,1,00:19:04,2,74,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
69,1,00:19:12,2,79,10.5,,,,,,,,,,,2.76,2.21,,,,,,,,,,,4.98,3,0
70,2,00:19:19,2,68,9.1,,,,,,,,,,,1.87,1.91,,,,,,,,,,,3.78,2,0
72,1,00:19:47,2,75,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
73,4,00:21:19,2,69,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.19,2,0
74,1,00:21:36,2,73,8.7,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
75,4,00:21:52,2,79,9.0,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
76,1,00:22:01,2,69,8.0,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.44,2,0
77,4,00:22:21,5,65,19.4,4.4,37.0,4.1,,,,,,,,8.55,11.95,12.68,13.13,13.04,,,,,,,,59.36,9,0
78,4,00:23:54,2,68,11.4,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.54,3,0
79,2,00:24:17,2,71,9.0,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
80,1,00:25:06,2,76,11.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,3,0
81,1,00:26:17,2,71,8.7,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
82,1,00:26:41,2,70,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
83,1,00:26:43,2,71,9.4,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0
84,4,00:26:59,2,75,8.7,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0
85,1,00:27:33,5,66,17.3,4.2,32.3,4.0,,,,,,,,13.15,14.69,15.50,15.07,16.17,,,,,,,,74.58,9,0
86,1,00:28:38,2,75,8.7,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
87,1,00:28:58,2,68,11.8,,,,,,,,,,,3.43,2.44,,,,,,,,,,,5.87,3,0
88,1,00:29:00,2,75,10.0,,,,,,,,,,,2.46,1.61,,,,,,,,,,,4.07,3,0
89,1,00:29:59,2,75,12.7,,,,,,,,,,,4.27,3.48,,,,,,,,,,,7.75,3,0
90,4,00:30:51,2,66,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
91,4,00:31:07,2,72,9.7,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0
92,4,00:32:20,2,69,8.8,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.29,2,0
93,4,00:32:23,2,70,10.0,,,,,,,,,,,3.18,3.49,,,,,,,,,,,6.67,3,0
94,4,00:33:57,2,70,9.4,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
95,1,00:34:05,2,73,9.4,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,2,0
96,4,00:34:34,2,70,8.7,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
97,2,00:34:55,2,73,8.0,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.38,2,0
98,1,00:35:37,2,70,8.6,,,,,,,,,,,2.32,2.52,,,,,,,,,,,4.84,2,0
99,2,00:36:21,2,75,9.9,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0
100,2,00:37:03,2,68,9.3,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0
101,2,00:37:11,2,75,10.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
102,1,00:37:12,2,71,8.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
103,1,00:38:25,2,77,10.7,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.57,3,0
104,2,00:39:03,2,73,8.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
105,1,00:39:52,5,67,16.7,4.3,34.9,4.0,,,,,,,,13.08,17.15,17.62,16.12,16.31,,,,,,,,80.27,9,0
106,1,00:40:25,2,74,11.5,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
107,4,00:41:31,2,67,7.8,,,,,,,,,,,1.82,2.29,,,,,,,,,,,4.11,2,0
108,1,00:42:05,3,68,10.9,15.0,,,,,,,,,,2.98,3.63,2.21,,,,,,,,,,8.81,3,0
109,1,00:42:58,2,68,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
110,1,00:43:06,2,72,11.0,,,,,,,,,,,3.48,3.27,,,,,,,,,,,6.75,3,0
111,4,00:43:14,2,73,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
112,4,00:43:59,4,64,11.8,21.8,2.6,,,,,,,,,2.98,3.39,1.89,1.12,,,,,,,,,9.39,3,0
113,4,00:44:16,2,70,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
114,1,00:44:41,2,70,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
115,2,00:44:48,2,68,10.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,3,0
116,1,00:44:49,2,65,8.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
117,4,00:45:00,2,70,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
118,1,00:46:24,2,68,14.2,,,,,,,,,,,5.38,4.56,,,,,,,,,,,9.94,5,0
119,4,00:46:39,2,76,9.0,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
120,4,00:46:59,2,66,12.8,,,,,,,,,,,3.90,4.01,,,,,,,,,,,7.91,3,0
121,3,00:46:59,2,70,11.5,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0
122,2,00:47:18,2,80,9.6,,,,,,,,,,,2.85,2.72,,,,,,,,,,,5.57,2,0
123,1,00:47:19,5,67,15.6,4.2,28.5,4.1,,,,,,,,12.65,17.66,18.27,16.81,16.75,,,,,,,,82.13,9,0
125,1,00:47:25,2,70,8.2,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
126,1,00:47:29,2,73,9.0,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
127,4,00:47:35,5,65,17.2,4.3,32.9,4.0,,,,,,,,10.78,8.51,8.71,11.08,11.62,,,,,,,,50.69,9,0
128,2,00:47:56,2,70,11.2,,,,,,,,,,,3.23,2.53,,,,,,,,,,,5.76,3,0
129,1,00:48:14,2,73,10.8,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0
130,4,00:49:16,2,74,8.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0
131,2,00:49:37,5,73,13.2,4.4,34.2,4.0,,,,,,,,9.31,7.18,7.07,5.15,5.67,,,,,,,,34.39,9,0
132,1,00:50:02,2,81,10.6,,,,,,,,,,,2.72,2.92,,,,,,,,,,,5.64,3,0
133,4,00:50:20,2,75,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
134,1,00:50:54,2,71,8.6,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
135,3,00:51:13,2,73,10.9,,,,,,,,,,,1.34,1.44,,,,,,,,,,,2.78,3,0
136,4,00:51:42,2,74,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
137,1,00:52:09,3,55,10.0,3.4,,,,,,,,,,8.11,7.66,7.44,,,,,,,,,,23.22,6,36
139,4,00:52:15,2,75,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
140,2,00:52:16,2,73,10.8,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.14,3,0
141,1,00:52:17,5,69,11.3,4.3,32.2,4.0,,,,,,,,9.88,10.36,10.06,8.15,7.39,,,,,,,,45.85,9,0
142,3,00:52:21,2,72,8.3,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
143,1,00:53:41,2,68,8.9,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.99,2,0
144,3,00:55:22,2,71,9.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,2,0
145,4,00:55:49,2,72,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
146,1,00:55:54,2,85,9.1,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
147,4,00:55:55,2,72,8.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
148,1,00:58:25,2,76,8.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
149,4,00:59:21,2,71,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,3,0
150,1,00:59:25,2,68,11.6,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.10,3,0
151,4,01:00:12,2,75,8.6,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
152,4,01:00:21,2,71,9.2,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
153,2,01:00:24,2,76,8.9,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,2,0
154,2,01:00:34,5,75,19.6,4.3,33.4,4.0,,,,,,,,12.14,12.24,12.48,12.87,13.21,,,,,,,,62.94,9,0
155,4,01:01:08,2,66,9.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,2,0
156,2,01:01:10,2,76,8.5,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
157,1,01:01:42,2,75,10.3,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.38,3,0
158,1,01:02:02,2,70,8.2,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
159,4,01:02:10,2,74,12.8,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.10,3,0
160,2,01:02:49,5,69,17.1,4.2,33.7,4.1,,,,,,,,10.65,10.45,10.66,8.70,8.41,,,,,,,,48.87,9,0
161,4,01:03:21,2,75,9.7,,,,,,,,,,,3.07,2.92,,,,,,,,,,,5.99,2,0
162,4,01:03:29,2,65,9.0,,,,,,,,,,,2.37,1.28,,,,,,,,,,,3.65,2,0
163,4,01:04:02,4,69,20.8,19.1,10.2,,,,,,,,,8.56,16.00,2.22,1.69,,,,,,,,,28.47,7,0
164,3,01:04:02,2,75,13.4,,,,,,,,,,,4.56,4.43,,,,,,,,,,,8.99,3,0
165,4,01:05:21,2,66,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
166,2,01:06:00,2,72,9.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
167,2,01:06:02,2,79,9.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
168,4,01:06:43,3,68,12.6,17.0,,,,,,,,,,4.17,4.06,1.88,,,,,,,,,,10.10,3,0
169,1,01:07:23,2,75,12.7,,,,,,,,,,,4.20,2.84,,,,,,,,,,,7.04,3,0
170,2,01:07:26,2,78,8.6,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
171,4,01:07:46,2,66,9.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
172,4,01:09:15,2,69,12.8,,,,,,,,,,,4.44,3.60,,,,,,,,,,,8.04,3,0
173,1,01:09:53,5,66,11.7,4.3,31.6,4.0,,,,,,,,11.01,13.22,11.21,10.04,13.86,,,,,,,,59.34,9,0
175,4,01:10:31,2,71,10.0,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,3,0
176,1,01:13:50,2,73,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
177,4,01:15:58,2,70,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
178,1,01:16:01,2,72,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
179,1,01:16:23,3,67,27.3,4.0,,,,,,,,,,10.91,12.92,8.83,,,,,,,,,,32.66,4,0
180,4,01:19:49,2,71,8.5,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
181,4,01:20:16,2,75,13.9,,,,,,,,,,,4.43,3.22,,,,,,,,,,,7.65,5,0
182,1,01:20:22,2,73,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
183,4,01:21:06,2,77,9.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.37,2,0
184,1,01:21:14,2,75,8.8,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
185,1,01:21:26,2,83,10.4,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,3,0
186,4,01:21:54,2,69,9.0,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0
187,3,01:21:55,2,73,8.0,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
188,4,01:22:39,2,71,10.9,,,,,,,,,,,2.72,3.17,,,,,,,,,,,5.89,3,0
189,2,01:22:44,2,73,8.5,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
190,1,01:22:51,2,70,9.8,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,2,0
191,4,01:22:56,2,78,9.1,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
192,4,01:24:39,2,72,9.2,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,2,0
193,1,01:24:45,2,76,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
194,1,01:25:05,2,73,8.8,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
195,4,01:25:29,2,85,11.8,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0
196,1,01:26:14,2,75,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,2,0
197,4,01:26:35,3,75,9.2,13.2,,,,,,,,,,2.21,2.52,1.91,,,,,,,,,,6.64,2,0
198,4,01:27:37,2,68,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
199,1,01:29:17,5,68,16.4,4.2,33.4,4.0,,,,,,,,11.98,14.39,15.16,14.33,13.74,,,,,,,,69.59,9,0
200,1,01:29:25,2,68,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
201,1,01:29:59,2,73,8.9,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
202,1,01:30:29,2,75,9.8,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.90,3,0
203,4,01:30:33,2,70,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
204,1,01:31:08,2,73,8.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
205,4,01:32:58,4,63,11.6,24.0,2.7,,,,,,,,,2.32,7.69,2.75,2.24,,,,,,,,,15.00,3,0
206,1,01:33:06,5,64,19.3,4.2,33.2,4.0,,,,,,,,11.80,14.14,14.12,14.76,15.98,,,,,,,,70.80,9,0
207,2,01:33:57,2,79,8.9,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
208,3,01:34:01,2,68,8.5,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
209,4,01:34:02,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
210,4,01:34:33,2,77,10.8,,,,,,,,,,,2.83,2.65,,,,,,,,,,,5.47,3,0
211,1,01:35:29,2,77,8.5,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
212,4,01:35:38,5,68,15.8,4.3,34.4,4.0,,,,,,,,11.26,9.94,9.30,8.06,8.75,,,,,,,,47.32,9,0
213,4,01:35:54,5,68,17.0,4.2,32.0,3.9,,,,,,,,11.59,12.43,12.21,8.76,9.00,,,,,,,,53.99,9,0
214,4,01:35:59,5,68,16.8,4.2,32.1,4.0,,,,,,,,10.88,8.89,8.76,8.99,8.55,,,,,,,,46.07,9,0
215,4,01:36:10,2,63,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0
216,1,01:37:22,2,73,9.3,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,2,0
217,4,01:37:29,2,69,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.64,2,0
218,4,01:37:42,2,67,11.3,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.66,3,0
219,1,01:37:47,2,74,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
220,4,01:38:24,2,74,9.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
221,1,01:38:57,2,66,8.6,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
222,4,01:40:33,4,66,10.9,17.7,2.7,,,,,,,,,2.86,2.85,1.47,1.03,,,,,,,,,8.22,3,0
223,1,01:42:30,2,73,8.8,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
224,3,01:45:10,2,69,8.6,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.74,2,0
225,1,01:45:13,5,62,18.0,4.2,33.2,3.9,,,,,,,,10.40,12.37,12.20,10.24,11.78,,,,,,,,57.00,9,0
226,4,01:45:31,2,75,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
227,2,01:46:45,2,76,8.5,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.62,2,0
228,2,01:46:46,2,80,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
229,2,01:47:09,2,73,13.1,,,,,,,,,,,4.06,3.25,,,,,,,,,,,7.31,3,0
230,4,01:48:43,2,73,9.8,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,3,0
231,4,01:49:33,2,70,8.2,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.68,2,0
232,1,01:50:15,2,71,10.9,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
233,4,01:50:21,2,71,9.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
234,4,01:52:44,2,55,6.6,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
235,4,01:53:09,2,70,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
236,1,01:55:58,5,66,15.6,4.2,31.6,4.0,,,,,,,,12.80,10.86,11.22,7.15,6.92,,,,,,,,48.96,9,0
237,4,01:56:31,2,73,9.4,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,2,0
238,4,01:57:01,5,65,20.4,4.4,33.5,4.0,,,,,,,,11.27,15.60,15.36,16.91,16.23,,,,,,,,75.36,9,0
239,3,01:57:02,5,70,12.2,4.2,30.2,3.9,,,,,,,,11.05,9.77,9.67,7.54,7.30,,,,,,,,45.34,9,0
240,1,01:57:03,2,72,8.1,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
241,3,02:00:34,2,76,11.5,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
242,4,02:01:26,2,73,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
243,1,02:01:32,5,66,16.7,4.3,39.7,4.0,,,,,,,,15.10,15.31,17.93,13.58,15.36,,,,,,,,77.28,9,0
244,1,02:02:34,2,75,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
245,4,02:03:33,2,74,8.7,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.19,2,0
246,3,02:03:57,2,71,9.4,,,,,,,,,,,2.75,2.47,,,,,,,,,,,5.22,2,0
247,4,02:03:58,2,71,9.3,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.83,2,0
248,4,02:04:05,2,55,5.9,,,,,,,,,,,2.80,2.72,,,,,,,,,,,5.52,2,0
249,1,02:04:10,2,61,9.9,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
250,1,02:04:11,2,63,8.3,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
251,2,02:04:32,2,76,8.4,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
252,1,02:06:36,2,68,9.2,,,,,,,,,,,2.51,1.44,,,,,,,,,,,3.95,2,0
253,2,02:07:15,2,78,8.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
254,1,02:08:03,2,71,9.7,,,,,,,,,,,2.99,3.15,,,,,,,,,,,6.15,2,0
255,3,02:09:31,2,67,11.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.29,3,0
256,4,02:12:26,2,67,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
257,1,02:14:16,2,71,11.2,,,,,,,,,,,3.77,3.56,,,,,,,,,,,7.33,3,0
258,1,02:15:52,5,69,19.4,4.2,35.1,4.0,,,,,,,,11.49,11.32,11.39,10.49,10.98,,,,,,,,55.66,9,0
259,2,02:16:18,2,71,12.8,,,,,,,,,,,4.21,3.29,,,,,,,,,,,7.49,3,0
260,1,02:17:07,5,64,20.1,4.2,30.5,4.0,,,,,,,,14.01,13.91,15.15,14.06,15.08,,,,,,,,72.22,9,0
261,4,02:17:15,2,64,8.4,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
262,2,02:17:18,3,53,16.5,4.2,,,,,,,,,,5.19,4.09,4.01,,,,,,,,,,13.29,6,0
263,1,02:17:18,3,55,16.8,4.3,,,,,,,,,,12.04,9.33,9.52,,,,,,,,,,30.89,6,36
265,4,02:18:04,3,68,9.1,10.5,,,,,,,,,,2.82,3.17,0.80,,,,,,,,,,6.79,2,0
266,4,02:18:07,2,80,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
267,1,02:18:10,5,72,19.2,4.2,30.2,10.0,,,,,,,,13.39,15.33,15.93,14.33,16.07,,,,,,,,75.05,16,0
268,4,02:18:18,2,72,9.5,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
269,4,02:19:26,4,62,13.2,20.7,2.7,,,,,,,,,3.58,5.55,5.63,6.03,,,,,,,,,20.80,3,0
270,4,02:20:06,6,68,17.2,4.2,19.9,9.7,21.9,,,,,,,10.33,10.83,10.33,18.16,9.29,7.26,,,,,,,66.19,12,0
271,1,02:20:10,2,87,9.1,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
272,4,02:22:49,6,61,11.9,4.3,19.8,9.5,22.2,,,,,,,9.93,8.76,9.11,13.49,10.47,10.64,,,,,,,62.41,12,0
273,4,02:23:01,2,68,10.1,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0
274,2,02:23:03,2,72,9.4,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.73,2,0
275,4,02:25:19,2,75,9.3,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
276,4,02:25:26,2,75,9.6,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
277,2,02:26:49,2,75,9.1,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.44,2,0
278,1,02:26:56,2,68,8.6,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.11,2,0
279,1,02:28:01,5,68,16.5,4.3,33.9,4.0,,,,,,,,12.97,16.52,17.75,14.55,15.81,,,,,,,,77.60,9,0
280,2,02:28:17,5,75,17.4,4.6,33.7,4.1,,,,,,,,5.41,11.38,12.16,8.38,8.70,,,,,,,,46.03,9,0
281,2,02:28:57,2,66,13.1,,,,,,,,,,,4.46,3.41,,,,,,,,,,,7.87,3,0
282,1,02:29:26,2,73,11.9,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.21,3,0
283,4,02:31:01,2,55,7.2,,,,,,,,,,,3.56,2.88,,,,,,,,,,,6.44,2,0
284,2,02:31:11,2,69,8.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
285,4,02:32:11,3,68,10.6,15.0,,,,,,,,,,3.28,3.68,1.29,,,,,,,,,,8.25,3,0
286,3,02:32:37,3,72,12.0,14.1,,,,,,,,,,3.31,3.42,2.26,,,,,,,,,,8.99,3,0
287,2,02:34:54,2,70,10.4,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
288,1,02:37:43,2,62,8.6,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
289,2,02:38:19,2,82,9.5,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,0
290,1,02:39:18,2,74,9.0,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
291,1,02:39:48,2,75,9.1,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0
292,1,02:40:33,3,66,14.3,4.5,,,,,,,,,,26.42,9.48,11.35,,,,,,,,,,47.25,0,0
293,1,02:40:56,2,65,11.5,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
294,1,02:42:01,2,81,9.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
295,1,02:42:07,2,75,8.2,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
296,4,02:42:12,2,73,11.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,3,0
297,4,02:42:19,5,65,16.7,4.4,36.2,4.0,,,,,,,,10.60,7.12,6.81,4.40,5.03,,,,,,,,33.95,9,0
298,2,02:42:35,2,78,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
299,1,02:43:03,2,80,9.9,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
300,4,02:43:04,5,67,11.2,4.4,28.3,4.0,,,,,,,,8.75,12.54,11.48,10.13,11.15,,,,,,,,54.05,9,0
301,4,02:43:59,5,71,15.0,4.3,35.7,4.1,,,,,,,,10.84,15.68,14.49,15.44,16.20,,,,,,,,72.64,9,0
302,4,02:45:28,3,55,8.3,10.1,,,,,,,,,,2.48,2.65,1.42,,,,,,,,,,6.55,2,36
303,3,02:46:13,2,73,8.7,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
304,4,02:46:50,5,63,12.9,4.2,27.7,3.9,,,,,,,,10.26,11.71,11.24,11.99,14.64,,,,,,,,59.84,9,0
305,4,02:47:19,5,69,20.3,4.2,30.6,4.0,,,,,,,,11.34,15.47,14.94,11.65,11.27,,,,,,,,64.67,9,0
306,4,02:48:48,2,14,1.8,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.75,14,0
307,1,02:49:10,2,70,9.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,2,0
308,1,02:50:05,2,70,12.8,,,,,,,,,,,3.76,3.77,,,,,,,,,,,7.54,3,0
309,4,02:50:28,2,71,8.9,,,,,,,,,,,2.46,2.00,,,,,,,,,,,4.46,2,0
310,4,02:50:48,2,76,9.5,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0
311,1,02:52:48,5,70,19.3,4.2,31.0,4.0,,,,,,,,13.32,14.40,16.07,13.97,15.31,,,,,,,,73.06,9,0
312,1,02:52:53,2,69,9.3,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
313,1,02:53:08,2,75,11.8,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.02,3,0
314,4,02:53:29,2,55,7.1,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
315,1,02:54:12,5,70,15.1,4.2,29.7,4.0,,,,,,,,12.00,16.67,17.60,14.99,17.22,,,,,,,,78.48,9,0
317,1,02:55:51,2,71,9.5,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
318,4,02:56:10,2,78,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
319,4,02:57:35,2,68,9.7,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,2,0
320,1,02:57:45,2,78,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
321,1,02:57:54,2,69,9.4,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,2,0
322,4,02:59:41,2,71,10.0,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,3,0
323,2,03:00:05,5,71,18.8,4.3,31.0,4.1,,,,,,,,10.46,7.33,6.98,5.02,4.01,,,,,,,,33.80,9,0
324,1,03:00:35,2,72,8.5,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
325,2,03:01:27,5,67,11.9,4.3,29.8,4.1,,,,,,,,10.06,9.90,9.49,6.90,7.14,,,,,,,,43.49,9,0
326,1,03:02:16,2,71,10.7,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
327,1,03:03:03,2,71,17.0,,,,,,,,,,,8.19,6.88,,,,,,,,,,,15.07,5,0
328,2,03:03:10,5,72,17.6,4.3,36.6,4.1,,,,,,,,11.34,11.68,11.94,10.01,9.28,,,,,,,,54.26,9,0
329,1,03:03:21,2,70,9.2,,,,,,,,,,,2.74,1.76,,,,,,,,,,,4.50,2,0
330,3,03:04:01,2,77,9.3,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.98,2,0
331,1,03:04:13,2,72,9.5,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0
332,3,03:05:04,2,73,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
333,1,03:05:05,2,70,11.5,,,,,,,,,,,3.89,2.93,,,,,,,,,,,6.82,3,0
334,4,03:05:34,5,62,17.4,20.8,9.7,21.9,,,,,,,,10.06,17.06,13.66,12.30,13.92,,,,,,,,66.99,11,0
335,3,03:06:15,2,74,9.4,,,,,,,,,,,2.77,2.95,,,,,,,,,,,5.72,2,0
336,4,03:06:43,4,72,13.1,19.4,2.7,,,,,,,,,4.81,3.48,1.19,1.60,,,,,,,,,11.08,3,0
337,4,03:06:45,2,75,11.4,,,,,,,,,,,3.06,3.02,,,,,,,,,,,6.08,3,0
338,1,03:07:01,2,72,9.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0
339,1,03:07:03,2,73,9.4,,,,,,,,,,,2.80,1.53,,,,,,,,,,,4.33,2,0
340,3,03:07:26,2,78,10.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.56,3,0
341,1,03:07:34,2,73,9.9,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,3,0
342,1,03:11:32,2,77,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
343,1,03:11:48,2,70,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
344,3,03:11:51,5,63,11.4,4.3,35.8,4.1,,,,,,,,9.62,11.62,11.90,12.04,11.59,,,,,,,,56.77,9,0
345,4,03:13:07,2,61,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
346,4,03:15:20,2,78,9.3,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
347,3,03:15:34,2,74,9.0,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
348,4,03:17:04,4,36,5.6,6.7,3.1,,,,,,,,,4.71,3.96,6.30,13.58,,,,,,,,,28.55,7,33
349,4,03:17:04,2,63,4.0,,,,,,,,,,,13.73,9.46,,,,,,,,,,,23.18,14,38
350,2,03:17:50,5,71,12.4,6.8,4.6,6.5,,,,,,,,15.19,6.96,13.27,14.51,10.62,,,,,,,,60.55,10,0
351,1,03:18:21,2,71,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
352,2,03:18:24,2,78,11.5,,,,,,,,,,,3.40,3.04,,,,,,,,,,,6.44,3,0
353,4,03:18:42,2,71,8.6,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0