veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,3,00:03:19,2,68,22.8,,,,,,,,,,,1.12,1.42,,,,,,,,,,,2.54,14,8,7,min5,,,66.9,1.00
2,3,00:03:20,1,64,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,60,min5,,,66.9,1.00
3,1,00:03:51,2,62,9.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,69,min5,,,67.0,1.00
4,1,00:04:54,2,68,9.1,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,16,min5,,,67.0,1.00
5,4,00:05:08,2,64,7.9,,,,,,,,,,,0.86,0.76,,,,,,,,,,,1.61,2,9,100,min5,,,67.0,1.00
6,4,00:05:19,2,71,9.1,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0,30,min5,,,67.0,1.00
7,4,00:05:27,2,68,9.7,,,,,,,,,,,3.09,2.68,,,,,,,,,,,5.77,2,0,24,min5,,,67.0,1.00
8,4,00:05:43,2,68,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,60,min5,,,67.0,1.00
9,1,00:07:35,2,66,8.5,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,59,min5,,,66.9,1.00
10,1,00:07:37,2,64,10.8,,,,,,,,,,,1.84,1.99,,,,,,,,,,,3.82,3,0,90,min5,,,66.9,1.00
11,1,00:08:42,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,28,min5,,,66.8,1.00
12,4,00:09:33,2,68,9.4,,,,,,,,,,,3.19,3.30,,,,,,,,,,,6.49,2,0,32,min5,,,66.9,1.00
13,1,00:11:21,2,68,8.6,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0,92,min5,,,66.9,1.00
14,4,00:11:38,2,56,8.6,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,78,min5,,,66.8,1.00
15,1,00:12:43,6,66,16.0,4.4,15.0,4.5,4.0,,,,,,,9.27,15.50,11.06,7.63,16.03,16.23,,,,,,,75.72,10,0,5,min5,,,66.8,1.00
16,1,00:13:36,2,68,9.0,,,,,,,,,,,0.45,0.39,,,,,,,,,,,0.84,2,12,100,min5,,,66.7,1.00
17,2,00:13:36,2,65,8.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,0,74,min5,,,66.7,1.00
18,4,00:13:47,5,68,14.6,4.3,31.4,4.1,,,,,,,,10.58,5.99,5.37,3.51,4.07,,,,,,,,29.52,9,0,78,min5,,,66.7,1.00
19,4,00:14:17,2,68,8.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,33,min5,,,66.6,1.00
20,1,00:15:35,2,70,9.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0,83,min5,,,66.4,1.00
21,1,00:15:54,2,64,10.0,,,,,,,,,,,1.16,1.08,,,,,,,,,,,2.25,3,0,29,min5,,,66.4,1.00
22,4,00:16:44,2,65,9.5,,,,,,,,,,,2.87,2.85,,,,,,,,,,,5.72,2,0,83,min5,,,66.3,1.00
23,2,00:17:12,2,68,8.6,,,,,,,,,,,0.95,0.49,,,,,,,,,,,1.44,2,0,47,min5,,,66.4,1.00
24,4,00:18:50,2,69,8.0,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,14,min5,,,66.3,1.00
25,4,00:19:21,2,68,12.7,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,3,0,46,min5,,,66.2,1.00
26,1,00:20:45,4,63,13.0,21.2,2.9,,,,,,,,,1.32,1.74,2.59,3.19,,,,,,,,,8.85,3,0,87,min5,,,66.3,1.00
27,4,00:21:35,2,67,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.94,2,0,3,min5,,,66.3,1.00
28,4,00:21:44,2,73,9.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,27,min5,,,66.2,1.00
29,3,00:22:06,2,73,8.1,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,2,0,16,min5,,,66.2,1.00
30,4,00:23:10,2,68,9.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,7,min5,,,66.2,1.00
31,1,00:23:18,2,61,8.4,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,49,min5,,,66.2,1.00
32,1,00:23:20,2,66,9.3,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,0,17,min5,,,66.1,1.00
33,4,00:24:00,2,69,9.3,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,9,35,min5,,,66.2,1.00
34,1,00:24:44,2,58,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,47,min5,,,66.1,1.00
35,4,00:26:04,2,70,8.7,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,8,min5,,,65.9,1.00
36,4,00:26:08,2,69,7.7,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,9,88,min5,,,66.0,1.00
37,4,00:26:13,2,62,12.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.14,3,0,89,min5,,,66.0,1.00
38,1,00:28:54,2,55,8.5,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,94,min5,,,65.9,1.00
39,1,00:30:52,2,63,10.1,,,,,,,,,,,1.38,1.45,,,,,,,,,,,2.83,3,0,5,min5,,,65.9,1.00
40,1,00:31:21,2,67,8.8,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,90,min5,,,65.9,1.00
41,1,00:33:11,2,81,9.1,,,,,,,,,,,0.66,0.38,,,,,,,,,,,1.04,2,0,48,min5,,,65.7,1.00
42,1,00:34:16,2,67,9.4,,,,,,,,,,,0.67,0.63,,,,,,,,,,,1.30,2,0,91,min5,,,65.7,1.00
43,1,00:34:26,2,81,8.9,,,,,,,,,,,0.63,0.37,,,,,,,,,,,0.99,2,0,32,min5,,,65.7,1.00
44,3,00:34:35,2,62,8.5,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.38,2,0,30,min5,,,65.7,1.00
45,4,00:35:48,2,68,8.7,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,49,min5,,,65.8,1.00
46,1,00:37:16,2,66,9.7,,,,,,,,,,,1.27,1.47,,,,,,,,,,,2.74,2,0,23,min5,,,65.7,1.00
47,1,00:38:03,2,74,9.5,,,,,,,,,,,1.75,1.72,,,,,,,,,,,3.46,2,0,80,min5,,,65.7,1.00
48,4,00:38:05,2,64,13.2,,,,,,,,,,,5.21,3.78,,,,,,,,,,,8.99,3,0,22,min5,,,65.6,1.00
49,3,00:38:05,2,72,8.7,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,60,min5,,,65.6,1.00
50,4,00:38:44,2,71,9.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,55,min5,,,65.6,1.00
51,1,00:40:15,2,60,9.1,,,,,,,,,,,0.93,1.32,,,,,,,,,,,2.24,2,0,82,min5,,,65.5,1.00
52,4,00:40:22,2,70,8.6,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.44,2,0,43,min5,,,65.6,1.00
53,1,00:40:39,2,64,9.0,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,2,0,31,min5,,,65.6,1.00
54,1,00:41:40,2,67,8.9,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0,66,min5,,,65.6,1.00
55,4,00:44:00,2,65,8.7,,,,,,,,,,,1.70,1.25,,,,,,,,,,,2.96,2,0,39,min5,,,65.7,1.00
56,1,00:44:24,2,65,9.0,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,13,min5,,,65.7,1.00
57,4,00:44:26,2,65,9.0,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,75,min5,,,65.7,1.00
58,4,00:46:37,2,69,11.4,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.25,3,9,48,min5,,,65.5,1.00
59,1,00:48:08,2,62,7.8,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.47,2,0,57,min5,,,65.4,1.00
60,4,00:49:09,2,67,10.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0,7,min5,,,65.5,1.00
61,1,00:49:48,2,65,8.6,,,,,,,,,,,0.97,0.74,,,,,,,,,,,1.71,2,0,46,min5,,,65.6,1.00
62,4,00:51:49,2,68,9.2,,,,,,,,,,,0.82,1.00,,,,,,,,,,,1.81,2,8:8,13,min5,,,65.5,1.00
63,3,00:52:26,1,69,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,19,46,min5,,,65.6,1.00
64,4,00:52:32,2,64,10.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,3,0,79,min5,,,65.6,1.00
65,1,00:52:43,2,65,8.4,,,,,,,,,,,0.50,0.20,,,,,,,,,,,0.70,2,8,65,min5,,,65.5,1.00
66,1,00:53:14,2,62,11.5,,,,,,,,,,,0.94,0.58,,,,,,,,,,,1.52,3,0,62,min5,,,65.5,1.00
67,4,00:54:00,2,68,8.6,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0,36,min5,,,65.6,1.00
68,4,00:54:49,2,67,18.8,,,,,,,,,,,0.60,1.24,,,,,,,,,,,1.84,14,8,28,min5,,,65.6,1.00
69,4,00:54:50,1,69,,,,,,,,,,,,2.18,,,,,,,,,,,,2.18,15,9:19,72,min5,,,65.6,1.00
70,4,00:55:02,2,69,11.9,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,3,9,89,min5,,,65.6,1.00
71,4,00:55:21,2,65,8.8,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,1,min5,,,65.5,1.00
72,1,00:55:33,2,68,9.4,,,,,,,,,,,1.07,1.02,,,,,,,,,,,2.10,2,0,35,min5,,,65.5,1.00
73,4,00:57:09,2,76,12.0,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0,91,min5,,,65.4,1.00
74,4,00:57:38,2,66,8.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,12,min5,,,65.3,1.00
75,4,00:59:38,5,62,15.0,4.3,32.2,4.1,,,,,,,,10.08,5.15,5.30,3.53,4.15,,,,,,,,28.22,9,0,82,min5,,,65.3,1.00
76,1,01:00:02,2,68,8.9,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,9,min5,,,65.4,1.00
77,4,01:00:46,2,69,8.7,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,2,0,21,min5,,,65.1,1.00
78,3,01:03:07,2,69,8.7,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,52,min5,,,65.0,1.00
79,4,01:04:26,2,53,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,65,min5,,,65.1,1.00
80,1,01:05:55,2,67,8.6,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.34,2,0,59,min5,,,65.0,1.00
81,4,01:06:18,2,60,11.6,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0,9,min5,,,65.0,1.00
82,1,01:07:17,2,60,9.6,,,,,,,,,,,1.18,1.16,,,,,,,,,,,2.34,2,0,12,min5,,,64.9,1.00
83,4,01:07:52,2,60,12.5,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,3,0,9,min5,,,64.8,1.00
84,4,01:08:10,2,76,8.7,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,57,min5,,,64.8,1.00
85,4,01:08:29,2,70,9.0,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.42,2,0,41,min5,,,64.9,1.00
86,3,01:09:28,2,69,9.1,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,65,min5,,,65.0,1.00
87,4,01:09:28,2,69,9.0,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,63,min5,,,65.0,1.00
88,4,01:09:37,2,54,10.6,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,74,min5,,,64.9,1.00
89,1,01:12:26,2,70,9.0,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.32,2,0,32,min5,,,64.6,1.00
90,1,01:13:52,2,67,8.9,,,,,,,,,,,0.92,0.76,,,,,,,,,,,1.68,2,0,21,min5,,,64.9,1.00
91,4,01:15:25,2,62,12.1,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,3,0,11,min5,,,64.9,1.00
92,4,01:15:29,2,62,9.3,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,2,0,20,min5,,,64.9,1.00
93,4,01:15:42,2,62,8.9,,,,,,,,,,,0.94,1.08,,,,,,,,,,,2.01,2,8:8,34,min5,,,64.8,1.00
94,1,01:16:50,2,63,9.0,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,72,min5,,,64.9,1.00
95,4,01:20:15,2,65,11.7,,,,,,,,,,,4.18,3.33,,,,,,,,,,,7.51,3,0,43,min5,,,64.5,1.00
96,4,01:20:27,2,66,9.6,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,2,0,3,min5,,,64.6,1.00
97,4,01:21:47,5,70,18.4,4.3,31.7,4.0,,,,,,,,11.08,6.40,5.71,3.75,3.37,,,,,,,,30.31,9,0,81,min5,,,64.5,1.00
98,3,01:21:49,2,70,8.7,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.88,2,0,75,min5,,,64.5,1.00
99,4,01:24:45,2,65,12.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0,42,min5,,,64.1,1.00
100,4,01:26:02,2,69,12.4,,,,,,,,,,,1.54,1.86,,,,,,,,,,,3.40,3,9,38,min5,,,64.3,1.00
101,4,01:27:08,2,70,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,0,6,min5,,,64.1,1.00
102,3,01:27:10,2,73,10.2,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0,91,min5,,,64.1,1.00
103,4,01:27:31,2,69,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,69,min5,,,64.1,1.00
104,4,01:27:50,2,71,9.1,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,9,27,min5,,,64.2,1.00
105,1,01:30:47,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,9:19,26,min5,,,63.9,1.00
106,4,01:33:02,2,72,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,20,min5,,,63.4,1.00
107,4,01:33:10,4,70,12.9,16.5,3.0,,,,,,,,,4.07,4.61,1.48,1.57,,,,,,,,,11.74,3,0,36,min5,,,63.6,1.00
108,4,01:34:12,2,71,10.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,3,9,58,min5,,,63.4,1.00
109,4,01:37:50,2,61,8.9,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,2,0,75,min5,,,63.6,1.00
110,4,01:37:52,2,67,9.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,2,0,41,min5,,,63.6,1.00
111,1,01:38:11,2,67,8.7,,,,,,,,,,,1.33,1.16,,,,,,,,,,,2.50,2,0,20,min5,,,63.6,1.00
112,1,01:45:12,2,48,8.6,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.75,2,0,86,min5,,,63.5,1.00
113,1,01:45:30,2,63,7.9,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.47,2,0,19,min5,,,63.5,1.00
114,1,01:47:44,2,69,9.4,,,,,,,,,,,0.89,1.06,,,,,,,,,,,1.95,2,0,64,min5,,,62.9,1.00
115,4,01:48:40,2,71,10.2,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,3,9,54,min5,,,63.2,1.00
116,4,01:49:16,2,71,10.8,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,3,9,65,min5,,,63.2,1.00
117,4,01:50:22,2,71,10.9,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,9,17,min5,,,63.1,1.00
118,1,01:52:20,2,67,8.8,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.06,2,0,2,min5,,,63.0,1.00
119,4,01:53:50,2,68,9.4,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,89,min5,,,62.7,1.00
120,3,01:55:01,2,71,29.4,,,,,,,,,,,2.35,3.66,,,,,,,,,,,6.01,14,8,7,min5,,,62.7,1.00
121,3,01:55:02,1,69,,,,,,,,,,,,5.39,,,,,,,,,,,,5.39,15,9:19,62,min5,,,62.6,1.00
122,4,01:59:45,2,66,9.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.28,2,0,54,min5,,,62.8,1.00
123,4,02:01:08,2,69,10.3,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.62,3,9,1,min5,,,62.7,1.00
124,4,02:02:02,2,66,12.0,,,,,,,,,,,4.01,3.30,,,,,,,,,,,7.31,3,0,88,min5,,,62.7,1.00
125,2,02:02:55,2,75,12.0,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0,52,min5,,,62.4,1.00
126,1,02:05:49,2,61,8.6,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,2,0,22,min5,,,62.6,1.00
127,1,02:09:30,2,62,8.9,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.62,2,0,75,min5,,,62.2,1.00
128,1,02:11:42,2,63,22.6,,,,,,,,,,,4.25,11.06,,,,,,,,,,,15.31,5,0,55,min5,,,62.3,1.00
129,1,02:13:19,2,69,9.1,,,,,,,,,,,1.40,1.29,,,,,,,,,,,2.69,2,0,5,min5,,,62.2,1.00
130,1,02:14:34,2,63,9.5,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.52,2,0,82,min5,,,62.0,1.00
131,4,02:16:02,2,68,11.5,,,,,,,,,,,1.42,2.81,,,,,,,,,,,4.23,3,0,49,min5,,,62.3,1.00
132,1,02:18:16,2,63,11.6,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.97,3,0,62,min5,,,61.8,1.00
133,1,02:19:02,2,54,7.9,,,,,,,,,,,0.67,0.51,,,,,,,,,,,1.18,2,0,86,min5,,,61.8,1.00
134,4,02:27:49,2,59,10.2,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,3,0,18,min5,,,61.5,1.00
135,1,02:29:35,2,64,9.9,,,,,,,,,,,1.25,1.16,,,,,,,,,,,2.41,3,0,47,min5,,,61.5,1.00
136,4,02:33:51,2,66,11.8,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0,83,min5,,,61.3,1.00
137,4,02:34:51,2,65,8.6,,,,,,,,,,,1.26,1.06,,,,,,,,,,,2.32,2,0,24,min5,,,61.0,1.00
138,1,02:39:34,2,71,8.6,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,95,min5,,,61.1,1.00
139,4,02:40:53,2,56,11.5,,,,,,,,,,,3.57,3.69,,,,,,,,,,,7.26,3,0,64,min5,,,61.0,1.00
140,1,02:43:10,2,68,8.9,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.62,2,0,76,min5,,,61.0,1.00
141,1,02:43:19,2,69,9.0,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.33,2,0,29,min5,,,60.9,1.00
142,4,02:46:12,2,69,9.8,,,,,,,,,,,1.31,1.40,,,,,,,,,,,2.71,2,9,92,min5,,,60.9,1.00
143,4,02:47:41,2,66,9.4,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0,9,min5,,,60.8,1.00
144,1,02:50:51,2,67,9.0,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.55,2,0,64,min5,,,60.5,1.00
145,4,02:51:31,2,72,9.8,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.50,2,0,43,min5,,,60.7,1.00
146,4,02:54:13,2,74,13.2,,,,,,,,,,,1.92,3.17,,,,,,,,,,,5.09,3,0,72,min5,,,60.8,1.00
147,1,02:56:16,2,68,11.6,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,78,min5,,,60.3,1.00
148,1,02:58:06,2,67,12.0,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,3,0,20,min5,,,60.5,1.00
149,2,02:58:06,2,67,12.1,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,3,0,95,min5,,,60.5,1.00
150,4,03:04:04,2,69,13.2,,,,,,,,,,,2.88,1.78,,,,,,,,,,,4.66,3,9,99,min5,,,60.2,1.00
151,1,03:04:44,5,63,15.3,4.2,35.6,4.0,,,,,,,,8.93,10.78,10.61,5.17,5.84,,,,,,,,41.33,9,0,12,min5,,,60.3,1.00
152,4,03:04:55,2,59,8.7,,,,,,,,,,,1.25,0.99,,,,,,,,,,,2.24,2,0,98,min5,,,60.4,1.00
153,4,03:05:17,2,69,10.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,3,0,11,min5,,,60.3,1.00
154,1,03:06:24,2,60,8.6,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,58,min5,,,60.2,1.00
155,1,03:07:06,2,70,11.7,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,3,0,55,min5,,,60.4,1.00
156,1,03:07:58,2,64,8.7,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,78,min5,,,60.1,1.00
157,4,03:08:40,2,67,12.0,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,64,min5,,,60.3,1.00
158,4,03:10:07,2,56,9.3,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,11,min5,,,59.9,1.00
159,1,03:10:15,2,71,10.1,,,,,,,,,,,1.41,0.70,,,,,,,,,,,2.11,3,0,88,min5,,,59.9,1.00
160,1,03:14:25,2,64,9.0,,,,,,,,,,,1.15,1.22,,,,,,,,,,,2.37,2,0,19,min5,,,60.0,1.00
161,1,03:15:54,2,59,8.4,,,,,,,,,,,1.19,1.25,,,,,,,,,,,2.43,2,0,91,min5,,,60.2,1.00
162,1,03:17:36,2,66,9.2,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.18,2,0,52,min5,,,59.8,1.00
163,4,03:19:52,2,69,8.7,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,65,min5,,,59.9,1.00
164,4,03:24:42,2,65,14.5,,,,,,,,,,,1.18,1.66,,,,,,,,,,,2.84,14,8:10:8,40,min5,,,59.8,1.00
165,4,03:33:08,2,75,9.2,,,,,,,,,,,2.23,1.73,,,,,,,,,,,3.96,2,0,61,min5,,,59.2,1.00
166,1,03:34:27,2,65,10.0,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.65,3,0,16,min5,,,59.4,1.00
167,4,03:35:50,2,69,11.4,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,3,9,54,min5,,,59.0,1.00
168,2,03:40:19,2,73,10.0,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,3,0,76,min5,,,59.2,1.00
169,4,03:40:25,2,71,8.8,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,39,min5,,,59.1,1.00
170,1,03:46:52,2,65,8.4,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,0,28,min5,,,59.2,1.00
171,1,03:50:03,2,70,13.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,24,min5,,,59.1,1.00
172,1,03:50:57,2,63,16.6,,,,,,,,,,,1.32,1.64,,,,,,,,,,,2.96,14,0,87,min5,,,58.9,1.00
173,1,03:53:18,3,64,12.0,19.8,,,,,,,,,,2.13,1.67,0.92,,,,,,,,,,4.72,3,0,99,min5,,,58.7,1.00
174,4,03:56:12,2,69,10.3,,,,,,,,,,,1.45,1.23,,,,,,,,,,,2.69,3,9,61,min5,,,58.3,1.00
175,1,04:01:05,2,70,13.2,,,,,,,,,,,3.59,5.54,,,,,,,,,,,9.13,3,0,95,min5,,,58.5,1.00
176,1,04:06:04,1,67,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,19,22,min5,,,58.4,1.00
177,1,04:06:27,3,65,10.9,16.8,,,,,,,,,,1.77,1.79,0.60,,,,,,,,,,4.17,3,0,16,min5,,,58.5,1.00
178,4,04:13:35,2,69,8.6,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0,94,min5,,,58.2,1.00
179,4,04:14:41,2,71,9.1,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,2,0,60,min5,,,58.1,1.00
180,1,04:23:00,2,60,9.4,,,,,,,,,,,1.02,0.84,,,,,,,,,,,1.86,2,0,19,min5,,,58.2,1.00
181,4,04:25:13,4,68,14.2,24.1,3.4,,,,,,,,,4.89,5.44,2.79,3.08,,,,,,,,,16.19,3,0,13,min5,,,58.1,1.00
182,1,04:25:41,2,70,8.9,,,,,,,,,,,0.61,0.43,,,,,,,,,,,1.04,2,0,80,min5,,,58.1,1.00
183,1,04:29:02,2,57,8.7,,,,,,,,,,,0.58,0.52,,,,,,,,,,,1.11,2,0,4,min5,,,57.9,1.00
184,4,04:38:49,2,71,10.9,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,3,0,56,min5,,,57.7,1.00
185,1,04:42:01,2,63,10.6,,,,,,,,,,,0.68,0.85,,,,,,,,,,,1.53,3,0,15,min5,,,57.2,1.00
186,4,04:43:32,2,65,9.4,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,2,0,67,min5,,,57.1,1.00
187,4,04:47:02,2,63,11.6,,,,,,,,,,,3.89,3.17,,,,,,,,,,,7.06,3,0,75,min5,,,57.4,1.00
188,1,04:47:33,5,69,12.2,4.2,31.7,4.0,,,,,,,,7.46,8.46,8.56,3.57,3.36,,,,,,,,31.41,9,0,9,min5,,,57.2,1.00
189,4,04:50:17,2,71,8.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,29,min5,,,57.2,1.00
190,1,04:52:19,2,65,10.0,,,,,,,,,,,1.69,1.57,,,,,,,,,,,3.27,3,0,65,min5,,,56.9,1.00
191,4,04:52:20,2,70,8.7,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0,86,min5,,,56.9,1.00
192,1,04:52:22,5,62,12.9,23.3,2.9,2.9,,,,,,,,1.20,1.98,1.97,1.94,2.06,,,,,,,,9.15,3,0,100,min5,,,56.9,1.00
193,4,04:56:43,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,10,min5,,,56.9,1.00
194,4,05:03:37,2,69,9.4,,,,,,,,,,,0.92,0.80,,,,,,,,,,,1.72,2,0,87,min5,,,56.7,1.00
195,4,05:03:56,2,72,12.1,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,59,min5,,,56.8,1.00
196,4,05:04:06,2,66,8.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0,22,min5,,,56.8,1.00
197,2,05:04:40,2,70,8.6,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,51,min5,,,56.3,1.00
198,4,05:04:53,2,75,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,34,min5,,,56.3,1.00
199,1,05:09:48,2,65,14.5,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,14,0,95,min5,,,56.1,1.00
200,1,05:15:19,2,68,9.4,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.47,2,0,81,min5,,,56.0,1.00
201,1,05:16:51,2,65,8.8,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.25,2,0,43,min5,,,56.0,1.00
202,4,05:17:34,2,61,8.5,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.31,2,0,17,min5,,,55.9,1.00
203,4,05:20:19,2,66,8.9,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,45,min5,,,55.9,1.00
204,4,05:29:18,2,74,8.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,44,min5,,,55.9,1.00
205,4,05:30:16,2,71,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.06,2,0,44,min5,,,55.9,1.00
206,3,05:30:17,2,73,8.8,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.10,2,0,37,min5,,,55.9,1.00
207,4,05:30:56,2,70,8.6,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,2,0,37,min5,,,55.8,1.00
208,1,05:32:05,2,63,8.6,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,2,min5,,,55.9,1.00
209,1,05:32:57,2,68,8.9,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,19,min5,,,55.7,1.00
210,4,05:33:06,2,69,9.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0,11,min5,,,55.7,1.00
211,1,05:36:04,2,68,9.1,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0,89,min5,,,55.7,1.00
212,1,05:36:16,2,67,8.7,,,,,,,,,,,1.19,0.74,,,,,,,,,,,1.93,2,0,32,min5,,,55.7,1.00
213,4,05:38:22,2,68,8.7,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.28,2,0,25,min5,,,55.7,1.00
214,1,05:38:51,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,54,min5,,,55.7,1.00
215,2,05:38:52,6,69,19.0,4.3,18.7,4.9,4.8,,,,,,,3.97,7.37,7.67,3.71,7.59,7.10,,,,,,,37.41,10,0,30,min5,,,55.7,1.00
216,4,05:41:02,2,73,8.9,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,2,0,1,min5,,,55.7,1.00
217,4,05:41:40,2,70,9.1,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,80,min5,,,55.6,1.00
218,4,05:42:50,2,68,9.5,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,10,min5,,,55.6,1.00
219,1,05:42:51,2,69,10.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,3,0,95,min5,,,55.6,1.00
220,1,05:43:41,2,59,10.0,,,,,,,,,,,1.38,1.48,,,,,,,,,,,2.86,3,0,38,min5,,,55.8,1.00
221,4,05:47:09,2,71,8.6,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,7,min5,,,55.8,1.00
222,4,05:47:39,2,71,11.8,,,,,,,,,,,3.20,4.18,,,,,,,,,,,7.38,3,0,4,min5,,,55.8,1.00
223,1,05:47:48,2,66,10.8,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.62,3,0,67,min5,,,55.9,1.00
224,4,05:48:08,3,63,11.6,19.2,,,,,,,,,,3.30,2.71,1.30,,,,,,,,,,7.30,3,0,90,min5,,,55.9,1.00
225,1,05:48:11,2,74,8.7,,,,,,,,,,,1.00,0.75,,,,,,,,,,,1.75,2,0,52,min5,,,55.9,1.00
226,4,05:49:05,2,66,9.8,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.44,3,0,54,min5,,,55.7,1.00
227,1,05:49:27,2,66,8.5,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.74,2,0,97,min5,,,55.7,1.00
228,1,05:49:54,2,69,8.8,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,2,0,46,min5,,,55.8,1.00
229,1,05:52:34,2,67,9.7,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,46,min5,,,55.9,1.00
230,1,05:52:42,2,67,12.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.14,3,0,81,min5,,,56.0,1.00
231,1,05:53:01,2,67,9.4,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.08,2,0,22,min5,,,55.9,1.00
232,1,05:55:08,2,73,8.0,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,2,0,52,min5,,,55.9,1.00
233,4,05:55:51,2,70,9.1,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,9,62,min5,,,55.7,1.00
234,4,05:57:16,2,73,9.3,,,,,,,,,,,1.63,1.79,,,,,,,,,,,3.43,2,0,49,min5,,,55.8,1.00
235,3,05:57:34,2,70,13.2,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0,55,min5,,,55.7,1.00
236,4,05:57:36,2,65,9.3,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.25,2,0,31,min5,,,55.6,1.00
237,4,05:57:59,5,71,12.3,4.3,31.8,4.1,,,,,,,,7.80,6.39,6.59,3.69,3.84,,,,,,,,28.31,9,0,66,min5,,,55.6,1.00
238,4,06:01:30,2,69,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,18,min5,,,55.7,1.00
239,4,06:01:39,2,65,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,68,min5,,,55.7,1.00
240,4,06:02:51,2,64,10.2,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,3,0,48,min5,,,55.7,1.00
241,4,06:03:44,2,57,8.6,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.42,2,0,36,min5,,,55.6,1.00
242,4,06:04:10,2,70,8.7,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,9,97,min5,,,55.6,1.00
243,4,06:04:53,2,70,11.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,3,9,25,min5,,,55.7,1.00
244,4,06:05:50,2,51,9.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,32,min5,,,55.7,1.00
245,4,06:06:19,2,60,32.1,,,,,,,,,,,7.03,5.76,,,,,,,,,,,12.79,4,8:8,24,min5,,,55.7,1.00
246,4,06:06:19,1,70,,,,,,,,,,,,6.91,,,,,,,,,,,,6.91,15,9:19,97,min5,,,55.6,1.00
247,1,06:06:44,2,72,9.6,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,2,0,82,min5,,,55.7,1.00
248,4,06:07:21,2,70,9.0,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,9,34,min5,,,55.7,1.00
249,4,06:08:16,2,58,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,0,23,min5,,,55.6,1.00
250,4,06:08:23,2,63,9.9,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.41,3,0,57,min5,,,55.6,1.00
251,1,06:09:08,2,64,12.0,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,3,0,65,min5,,,55.5,1.00
252,4,06:10:01,2,69,9.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,29,min5,,,55.7,1.00
253,1,06:10:09,2,69,12.0,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,3,0,71,min5,,,55.5,1.00
254,4,06:11:20,2,65,11.8,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.82,3,0,63,min5,,,55.6,1.00
255,1,06:12:49,2,65,11.6,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.87,3,0,62,min5,,,55.6,1.00
256,4,06:13:16,2,66,10.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.47,3,0,39,min5,,,55.8,1.00
257,1,06:14:04,3,56,12.0,14.9,,,,,,,,,,2.01,2.60,1.17,,,,,,,,,,5.78,3,0,93,min5,,,55.8,1.00
258,4,06:16:42,2,64,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,80,min5,,,55.7,1.00
259,1,06:16:48,5,67,18.0,4.3,29.4,4.0,,,,,,,,9.35,14.49,14.01,11.64,12.91,,,,,,,,62.40,9,0,37,min5,,,55.7,1.00
260,4,06:17:06,3,66,13.0,21.4,,,,,,,,,,3.50,3.51,1.92,,,,,,,,,,8.93,3,0,31,min5,,,55.6,1.00
261,1,06:17:28,2,70,9.4,,,,,,,,,,,0.62,0.69,,,,,,,,,,,1.31,2,0,64,min5,,,55.7,1.00
262,1,06:17:53,2,62,12.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,3,0,31,min5,,,55.6,1.00
263,1,06:17:57,3,65,10.8,20.1,,,,,,,,,,1.97,2.13,1.23,,,,,,,,,,5.33,3,0,100,min5,,,55.6,1.00
264,4,06:18:21,2,70,9.3,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.80,2,0,34,min5,,,55.7,1.00
265,4,06:18:45,2,66,9.9,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0,63,min5,,,55.6,1.00
266,4,06:18:55,2,57,14.8,,,,,,,,,,,2.59,4.30,,,,,,,,,,,6.89,14,0,24,min5,,,55.7,1.00
267,4,06:19:14,2,67,9.2,,,,,,,,,,,2.43,0.92,,,,,,,,,,,3.35,2,0,93,min5,,,55.7,1.00
268,4,06:19:50,2,70,9.3,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,9,43,min5,,,55.7,1.00
269,1,06:19:57,3,67,10.6,19.3,,,,,,,,,,1.33,1.27,0.73,,,,,,,,,,3.33,3,0,53,min5,,,55.8,1.00
270,4,06:20:03,2,70,9.2,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,9,5,min5,,,55.8,1.00
271,1,06:20:04,2,67,9.3,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.27,2,0,75,min5,,,55.8,1.00
272,4,06:22:37,2,73,8.8,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.92,2,0,35,min5,,,55.8,1.00
273,1,06:23:23,2,69,13.4,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0,14,min5,,,55.9,1.00
274,4,06:23:36,2,70,8.9,,,,,,,,,,,1.49,1.37,,,,,,,,,,,2.85,2,9,37,min5,,,55.9,1.00
275,4,06:23:38,2,71,8.9,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0,73,min5,,,56.0,1.00
276,2,06:23:56,2,70,8.7,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.61,2,0,0,min5,,,56.0,1.00
277,3,06:24:25,2,72,8.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,0,99,min5,,,56.1,1.00
278,4,06:24:25,3,64,12.1,20.3,,,,,,,,,,3.58,2.72,2.61,,,,,,,,,,8.91,3,0,22,min5,,,56.1,1.00
279,1,06:24:29,2,61,9.2,,,,,,,,,,,1.26,0.70,,,,,,,,,,,1.95,2,0,21,min5,,,56.1,1.00