veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:13,5,66,18.1,4.6,35.6,4.0,,,,,,,,10.57,15.99,15.53,16.38,16.64,,,,,,,,75.11,9,0
2,4,00:00:17,2,72,9.0,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.51,2,0
3,1,00:00:33,6,69,17.6,4.2,20.9,9.2,22.3,,,,,,,10.48,7.72,7.76,10.43,6.01,5.71,,,,,,,48.12,12,0
4,1,00:00:44,2,76,9.4,,,,,,,,,,,2.35,1.15,,,,,,,,,,,3.50,2,0
5,1,00:01:26,2,68,14.5,,,,,,,,,,,4.44,3.05,,,,,,,,,,,7.49,5,0
6,4,00:01:49,2,73,11.6,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0
7,1,00:01:50,5,67,17.2,4.3,32.5,4.0,,,,,,,,10.93,6.85,6.40,5.48,5.79,,,,,,,,35.45,9,0
8,1,00:02:00,2,73,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
9,1,00:02:04,2,70,10.5,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
10,1,00:02:11,2,65,11.5,,,,,,,,,,,3.04,3.47,,,,,,,,,,,6.51,3,0
11,1,00:02:28,5,59,12.4,21.4,9.4,22.4,,,,,,,,10.37,12.84,12.45,12.41,10.06,,,,,,,,58.13,11,0
12,1,00:02:53,5,68,15.1,4.3,36.4,4.0,,,,,,,,10.75,13.95,15.28,11.41,12.39,,,,,,,,63.78,9,0
13,4,00:02:54,2,64,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
14,1,00:02:58,5,70,12.2,4.3,28.1,4.0,,,,,,,,10.07,9.78,9.70,9.75,13.58,,,,,,,,52.88,9,0
15,2,00:03:07,2,71,10.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
16,1,00:03:08,5,64,19.5,4.2,34.4,4.0,,,,,,,,11.59,14.31,15.21,11.42,11.81,,,,,,,,64.35,9,0
17,3,00:03:19,2,76,8.6,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
18,2,00:03:19,2,74,9.7,,,,,,,,,,,3.23,3.43,,,,,,,,,,,6.65,2,0
19,2,00:03:33,2,72,9.9,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0
20,1,00:03:33,5,68,17.3,4.2,32.4,4.0,,,,,,,,12.00,13.90,15.11,16.23,16.49,,,,,,,,73.73,9,0
21,4,00:04:03,2,73,8.8,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.95,2,0
22,1,00:04:11,2,64,7.7,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
23,3,00:04:27,2,73,9.4,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
24,4,00:04:52,5,64,11.7,4.3,33.0,4.0,,,,,,,,8.94,13.61,6.82,5.34,7.66,,,,,,,,42.37,9,0
25,4,00:05:20,2,67,10.1,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.48,3,0
26,4,00:05:23,2,70,9.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
27,1,00:05:46,5,70,19.6,4.4,29.3,11.1,,,,,,,,11.04,11.64,11.62,10.04,11.55,,,,,,,,55.90,16,0
28,1,00:05:49,2,69,10.0,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,3,0
29,1,00:06:19,2,76,8.9,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,2,0
30,2,00:06:22,2,75,8.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
31,1,00:06:35,2,81,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
32,3,00:06:43,2,79,8.6,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
33,4,00:06:45,2,71,8.7,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
34,4,00:06:48,5,69,18.2,4.5,34.2,4.0,,,,,,,,10.77,7.87,7.48,5.64,7.34,,,,,,,,39.09,9,0
35,1,00:06:54,2,71,8.1,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
36,1,00:07:00,4,65,19.1,20.0,9.5,,,,,,,,,7.04,11.77,2.54,1.30,,,,,,,,,22.65,8,0
38,1,00:07:05,2,69,9.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
39,4,00:07:18,2,75,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
40,1,00:07:57,2,70,10.6,,,,,,,,,,,2.65,3.05,,,,,,,,,,,5.70,3,0
41,4,00:08:07,4,76,12.0,19.5,2.8,,,,,,,,,4.06,3.24,0.99,1.24,,,,,,,,,9.53,3,0
42,4,00:08:14,5,70,17.8,4.3,28.1,4.0,,,,,,,,10.37,6.33,6.86,4.54,4.81,,,,,,,,32.92,9,0
43,1,00:08:22,2,73,9.5,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,2,0
44,4,00:08:38,5,71,17.3,4.3,29.5,4.0,,,,,,,,11.27,9.97,10.11,6.50,6.33,,,,,,,,44.19,9,0
45,1,00:09:05,2,75,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
46,4,00:09:31,2,72,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,4.00,2,0
47,1,00:09:32,5,71,17.4,4.2,33.7,4.1,,,,,,,,10.90,9.46,9.24,9.63,9.11,,,,,,,,48.33,9,0
48,4,00:09:33,2,71,9.8,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.95,2,0
49,4,00:09:57,2,73,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
50,1,00:10:37,2,71,9.3,,,,,,,,,,,2.54,2.44,,,,,,,,,,,4.99,2,0
51,1,00:10:47,2,72,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
52,1,00:10:49,5,73,15.5,4.3,35.3,4.1,,,,,,,,10.92,9.56,9.59,8.95,8.94,,,,,,,,47.96,9,0
53,1,00:11:09,5,65,17.5,4.2,34.5,4.1,,,,,,,,11.88,11.09,12.08,11.20,11.29,,,,,,,,57.54,9,0
54,1,00:11:17,2,71,8.9,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
55,2,00:11:31,2,80,9.9,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,3,0
56,1,00:11:33,2,78,9.4,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
57,1,00:11:43,2,68,10.9,,,,,,,,,,,2.96,3.48,,,,,,,,,,,6.44,3,0
58,2,00:11:45,2,76,9.9,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0
59,2,00:11:46,2,76,8.8,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
60,4,00:11:53,2,68,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.57,3,0
61,1,00:11:53,2,75,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
62,2,00:11:55,2,76,10.0,,,,,,,,,,,2.79,2.35,,,,,,,,,,,5.14,3,0
63,1,00:11:57,2,77,9.5,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
64,4,00:12:05,2,72,8.2,,,,,,,,,,,1.70,1.14,,,,,,,,,,,2.84,2,0
65,1,00:12:07,2,61,8.3,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
66,3,00:12:43,2,81,8.5,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.54,2,0
67,1,00:12:49,2,76,8.6,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
68,1,00:13:23,2,73,7.8,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.64,2,0
69,4,00:13:28,5,59,16.3,4.3,35.3,4.0,,,,,,,,9.81,14.81,14.87,15.08,16.06,,,,,,,,70.62,9,0
70,4,00:14:54,2,70,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
71,1,00:15:20,5,71,17.7,4.3,32.5,4.0,,,,,,,,10.73,7.11,6.82,6.12,8.00,,,,,,,,38.78,9,0
72,4,00:15:31,5,63,16.9,4.2,33.6,4.1,,,,,,,,10.33,9.48,8.86,7.87,7.91,,,,,,,,44.45,9,0
73,1,00:15:32,2,76,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
74,1,00:15:36,2,79,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
75,2,00:15:46,2,73,8.6,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.36,2,0
76,1,00:16:07,3,73,11.5,14.5,,,,,,,,,,2.90,4.35,2.07,,,,,,,,,,9.33,3,0
77,4,00:16:08,2,75,10.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
78,1,00:16:10,2,73,11.5,,,,,,,,,,,3.52,4.57,,,,,,,,,,,8.09,3,0
79,2,00:16:17,2,73,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
80,1,00:16:51,2,71,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
81,3,00:17:01,2,75,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
82,2,00:17:20,5,67,20.0,4.2,33.3,3.9,,,,,,,,11.88,16.75,17.82,16.25,16.71,,,,,,,,79.41,9,0
83,1,00:17:35,2,75,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
84,4,00:18:46,2,71,8.3,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
85,1,00:19:14,5,66,11.9,4.3,33.8,4.1,,,,,,,,10.71,14.81,14.64,9.80,10.60,,,,,,,,60.55,9,0
86,1,00:19:20,6,65,17.9,4.3,20.9,8.8,22.7,,,,,,,10.26,8.09,7.70,12.67,12.21,10.73,,,,,,,61.65,12,0
88,4,00:19:28,2,68,9.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
89,3,00:19:28,2,71,9.5,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.62,2,0
90,4,00:19:46,2,71,11.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0
91,3,00:20:01,2,72,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
92,4,00:20:02,3,70,10.9,13.8,,,,,,,,,,2.76,3.86,1.93,,,,,,,,,,8.55,3,0
93,1,00:20:46,2,76,9.4,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
94,1,00:20:52,2,67,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
95,1,00:20:57,5,73,19.6,4.3,31.6,4.1,,,,,,,,12.64,12.22,13.36,9.20,9.90,,,,,,,,57.31,9,0
96,2,00:21:12,2,73,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
97,4,00:21:17,2,73,12.0,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.02,3,0
98,4,00:21:23,2,68,8.7,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
99,1,00:21:47,4,63,12.7,30.0,4.0,,,,,,,,,11.21,13.35,9.05,9.35,,,,,,,,,42.96,8,0
100,4,00:22:34,2,55,6.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0
101,1,00:22:45,5,68,16.5,4.2,32.0,4.1,,,,,,,,10.71,11.18,12.16,11.83,12.26,,,,,,,,58.14,9,0
102,4,00:22:53,2,70,12.0,,,,,,,,,,,3.39,3.77,,,,,,,,,,,7.16,3,0
103,2,00:23:34,2,63,10.0,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.40,3,0
104,1,00:24:12,2,75,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,2,0
105,1,00:24:21,2,55,6.7,,,,,,,,,,,2.68,1.69,,,,,,,,,,,4.38,2,0
106,4,00:25:11,2,81,8.7,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
107,3,00:25:41,5,66,17.2,4.2,32.0,4.0,,,,,,,,11.44,15.18,15.26,13.81,12.93,,,,,,,,68.62,9,0
108,1,00:25:58,5,70,17.1,4.3,35.9,4.1,,,,,,,,12.65,11.97,12.56,10.91,11.43,,,,,,,,59.53,9,0
109,2,00:26:33,2,80,10.0,,,,,,,,,,,2.98,2.53,,,,,,,,,,,5.50,3,0
110,1,00:26:35,5,62,13.2,4.3,28.9,4.1,,,,,,,,10.11,8.90,8.57,5.09,6.27,,,,,,,,38.94,9,0
111,1,00:26:56,5,76,17.5,4.3,34.4,4.0,,,,,,,,10.73,13.96,13.81,14.49,14.49,,,,,,,,67.47,9,0
112,4,00:27:02,4,57,11.0,10.7,8.7,,,,,,,,,2.44,2.84,1.74,1.18,,,,,,,,,8.19,3,0
113,1,00:27:08,2,70,8.3,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
114,4,00:27:21,5,62,13.5,20.1,10.9,21.9,,,,,,,,8.97,8.49,8.27,8.33,7.48,,,,,,,,41.55,11,0
115,4,00:28:00,2,75,9.5,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
116,1,00:28:06,2,81,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
117,2,00:29:18,2,71,9.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
118,1,00:29:24,2,78,9.1,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
119,2,00:31:05,2,72,10.0,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.44,3,0
120,4,00:31:26,5,67,17.9,4.3,29.8,10.1,,,,,,,,12.32,14.63,14.44,17.92,17.94,,,,,,,,77.24,16,0
121,2,00:31:59,3,76,24.0,4.5,,,,,,,,,,13.50,20.22,8.74,,,,,,,,,,42.46,4,0
122,4,00:32:02,5,60,12.1,20.5,9.6,21.5,,,,,,,,9.76,8.49,5.35,5.27,4.55,,,,,,,,33.42,11,0
123,4,00:32:06,5,65,18.0,4.3,31.8,4.0,,,,,,,,11.07,8.79,8.07,9.48,9.93,,,,,,,,47.34,9,0
124,1,00:32:12,2,55,7.0,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
125,4,00:32:38,2,70,9.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
126,1,00:32:41,2,74,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
127,1,00:32:49,5,68,19.4,4.2,32.8,4.1,,,,,,,,11.82,10.86,10.81,8.98,9.44,,,,,,,,51.91,9,0
128,1,00:33:23,2,75,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
129,1,00:33:32,2,72,9.5,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
130,1,00:33:56,5,75,20.1,4.3,31.4,4.0,,,,,,,,11.62,13.98,13.78,14.84,14.77,,,,,,,,68.98,9,0
131,1,00:34:41,5,67,14.7,4.3,29.9,10.0,,,,,,,,10.19,13.40,14.67,15.78,17.09,,,,,,,,71.13,16,0
132,1,00:34:50,2,73,11.6,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
133,2,00:35:02,2,74,10.0,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.66,3,0
134,1,00:35:06,2,55,6.4,,,,,,,,,,,2.56,1.40,,,,,,,,,,,3.96,2,0
135,1,00:36:41,2,80,9.7,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,2,0
136,1,00:37:18,5,62,12.5,21.0,9.4,22.6,,,,,,,,10.79,13.56,11.77,10.19,10.41,,,,,,,,56.72,11,0
137,1,00:37:21,5,66,16.0,4.2,27.8,4.0,,,,,,,,12.40,15.15,15.91,13.36,15.76,,,,,,,,72.59,9,0
138,1,00:37:50,2,76,8.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
139,1,00:37:54,2,55,6.6,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
140,1,00:37:54,2,74,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,38
142,1,00:38:09,2,78,10.0,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.79,3,0
143,1,00:38:18,2,79,9.3,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
144,1,00:38:23,2,75,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
145,1,00:38:59,2,78,8.8,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
146,4,00:39:24,5,66,20.9,4.4,31.7,4.1,,,,,,,,12.05,16.03,15.60,16.42,16.48,,,,,,,,76.58,9,0
147,1,00:40:25,2,70,9.5,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,2,0
148,2,00:40:37,2,75,9.9,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0
149,1,00:40:46,5,63,11.7,4.3,35.4,4.0,,,,,,,,10.91,12.76,11.94,9.66,11.27,,,,,,,,56.54,9,0
150,4,00:40:57,2,70,9.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
151,4,00:41:09,2,73,11.5,,,,,,,,,,,3.17,3.00,,,,,,,,,,,6.17,3,0
152,1,00:41:34,5,64,11.5,4.3,35.1,4.1,,,,,,,,10.04,6.28,6.03,4.84,4.74,,,,,,,,31.94,9,0
153,4,00:41:35,2,70,10.0,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.74,3,0
154,4,00:41:53,2,74,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
155,3,00:42:07,5,33,7.7,2.1,4.2,2.1,,,,,,,,3.05,2.00,1.98,1.69,1.61,,,,,,,,10.33,3,0
156,4,00:42:07,5,52,6.8,3.1,33.6,4.0,,,,,,,,2.78,4.74,5.90,6.32,6.04,,,,,,,,25.77,0,33
158,1,00:42:32,5,65,16.1,4.3,33.5,3.9,,,,,,,,10.50,13.07,14.09,10.56,12.44,,,,,,,,60.66,9,0
160,4,00:44:13,5,73,19.6,4.4,33.8,4.1,,,,,,,,10.96,16.54,16.77,17.36,18.17,,,,,,,,79.81,9,0
161,4,00:44:39,3,68,18.7,4.4,,,,,,,,,,10.66,5.24,4.11,,,,,,,,,,20.01,6,0
162,4,00:44:40,3,69,17.3,4.2,,,,,,,,,,11.74,3.89,3.55,,,,,,,,,,19.18,6,0
163,4,00:44:41,3,68,20.2,4.3,,,,,,,,,,10.31,4.66,4.35,,,,,,,,,,19.32,6,0
164,2,00:44:52,2,71,8.9,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
165,4,00:44:54,2,74,14.6,,,,,,,,,,,4.75,7.11,,,,,,,,,,,11.87,5,0
166,1,00:45:09,2,70,10.0,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,3,0
167,2,00:45:10,2,72,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
168,1,00:45:11,5,64,16.2,4.3,34.7,4.1,,,,,,,,10.85,5.34,5.10,5.04,5.55,,,,,,,,31.88,9,0
169,2,00:45:12,2,74,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
170,1,00:45:20,5,62,17.4,4.3,30.3,4.0,,,,,,,,12.19,16.18,15.67,14.52,14.83,,,,,,,,73.38,9,0
171,3,00:45:32,2,73,11.8,,,,,,,,,,,3.52,2.18,,,,,,,,,,,5.71,3,0
172,1,00:45:35,2,68,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.54,2,0
173,4,00:45:45,2,72,10.7,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
174,1,00:46:14,5,64,12.3,21.9,9.9,22.6,,,,,,,,9.40,10.90,4.31,3.74,3.39,,,,,,,,31.74,11,0
175,2,00:46:22,2,77,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
176,3,00:46:23,5,70,17.1,4.2,32.3,4.1,,,,,,,,10.88,7.89,7.84,7.12,6.44,,,,,,,,40.17,9,0
177,4,00:46:24,5,63,11.6,4.4,34.8,4.1,,,,,,,,9.13,14.86,4.79,6.70,7.11,,,,,,,,42.59,9,0
178,3,00:47:00,5,68,16.4,4.3,33.1,4.0,,,,,,,,10.22,6.35,6.77,4.36,4.21,,,,,,,,31.90,9,0
179,4,00:47:22,2,76,9.7,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,2,0
180,1,00:47:40,4,65,10.7,14.0,2.6,,,,,,,,,2.46,2.91,1.98,2.19,,,,,,,,,9.53,3,0
181,4,00:47:41,5,68,17.3,4.3,35.0,4.1,,,,,,,,11.61,13.04,13.15,13.74,13.93,,,,,,,,65.46,9,0
182,1,00:47:54,2,74,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.43,2,0
183,4,00:48:24,5,62,24.5,4.3,30.2,10.0,,,,,,,,4.34,5.94,5.85,4.50,5.36,,,,,,,,25.99,16,33
184,1,00:48:34,2,79,9.4,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,2,0
185,4,00:49:04,5,70,18.8,4.3,29.4,10.1,,,,,,,,10.19,7.54,7.82,5.66,6.37,,,,,,,,37.58,16,0
186,1,00:49:08,5,75,17.3,4.2,36.0,3.9,,,,,,,,11.30,15.34,17.23,15.50,16.08,,,,,,,,75.45,9,0
187,4,00:49:11,2,65,8.4,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
188,1,00:49:26,4,75,14.5,13.0,2.6,,,,,,,,,4.27,3.16,2.45,3.06,,,,,,,,,12.95,8,0
189,1,00:49:53,5,63,17.0,4.2,33.8,4.0,,,,,,,,12.06,11.99,12.28,10.75,12.45,,,,,,,,59.52,9,0
190,1,00:50:17,2,71,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
191,2,00:50:35,2,79,8.8,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
192,4,00:50:52,2,75,7.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0
193,4,00:50:55,2,74,8.9,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.05,2,0
194,1,00:51:09,2,80,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
195,4,00:51:44,2,71,9.2,,,,,,,,,,,3.06,3.58,,,,,,,,,,,6.64,2,0
196,1,00:51:52,2,70,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
197,4,00:52:14,2,55,6.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
199,1,00:53:06,5,63,12.2,4.3,35.1,4.0,,,,,,,,12.13,16.48,17.29,13.11,14.07,,,,,,,,73.07,9,0
200,1,00:53:29,5,73,12.2,4.3,31.4,4.1,,,,,,,,8.84,8.71,8.37,4.09,5.24,,,,,,,,35.25,9,0
201,1,00:54:10,2,77,8.9,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
202,1,00:55:24,2,78,9.3,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0
203,1,00:55:29,2,55,7.1,,,,,,,,,,,1.54,0.80,,,,,,,,,,,2.34,2,0
204,2,00:55:30,2,81,10.1,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
205,1,00:56:07,2,72,9.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,2,0
206,4,00:56:16,5,68,11.5,4.3,29.9,4.1,,,,,,,,10.25,13.74,13.02,14.39,15.60,,,,,,,,67.00,9,0
207,4,00:58:49,2,74,8.6,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.12,2,0
208,1,00:59:09,2,63,8.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
209,3,00:59:30,2,63,8.2,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
210,1,01:00:09,2,69,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
211,4,01:00:16,5,62,14.4,27.4,3.0,3.0,,,,,,,,4.08,4.94,1.68,1.44,1.20,,,,,,,,13.33,10,0
212,4,01:00:26,2,63,10.1,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.62,3,0
213,1,01:01:08,2,78,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.85,2,0
214,1,01:01:22,2,75,11.3,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
215,2,01:01:25,2,76,13.2,,,,,,,,,,,3.81,3.26,,,,,,,,,,,7.08,3,0
216,4,01:01:26,2,71,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
217,4,01:01:38,2,70,8.9,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
218,3,01:02:00,2,74,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.88,2,0
219,4,01:02:01,2,75,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
220,1,01:02:09,2,79,10.2,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.94,3,0
221,4,01:02:35,2,68,8.5,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
222,1,01:02:47,2,73,14.0,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.72,5,0
223,1,01:03:48,2,72,11.5,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.52,3,0
224,1,01:04:04,2,78,8.9,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.58,2,0
225,1,01:04:19,2,67,8.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
226,3,01:04:37,2,67,21.7,,,,,,,,,,,10.36,10.38,,,,,,,,,,,20.74,5,0
227,1,01:04:40,2,76,8.3,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0
228,2,01:04:42,4,70,23.0,28.7,2.7,,,,,,,,,8.89,17.33,2.95,3.26,,,,,,,,,32.43,8,0
229,1,01:04:45,2,66,8.9,,,,,,,,,,,2.24,2.55,,,,,,,,,,,4.79,2,0
230,1,01:04:59,2,69,9.5,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.72,2,0
231,4,01:05:03,2,70,22.6,,,,,,,,,,,9.57,14.25,,,,,,,,,,,23.81,5,0
232,1,01:05:23,5,70,17.5,4.3,31.3,4.0,,,,,,,,9.83,4.75,5.28,5.69,5.63,,,,,,,,31.17,9,0
233,4,01:05:28,2,75,10.0,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
234,2,01:05:33,2,75,8.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
235,2,01:06:12,2,70,11.0,,,,,,,,,,,3.08,3.73,,,,,,,,,,,6.81,3,0
236,1,01:06:44,2,73,13.2,,,,,,,,,,,3.66,4.26,,,,,,,,,,,7.92,3,0
237,1,01:06:47,2,73,9.3,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0
238,2,01:06:49,2,73,9.1,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
239,3,01:07:18,2,71,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
240,1,01:07:29,2,73,9.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0
241,2,01:07:34,2,81,9.5,,,,,,,,,,,2.85,1.81,,,,,,,,,,,4.66,2,0
242,1,01:07:36,2,63,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
243,1,01:07:39,2,73,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0
244,4,01:08:01,2,71,10.2,,,,,,,,,,,2.76,2.20,,,,,,,,,,,4.96,3,0
245,4,01:09:21,5,67,19.4,4.3,35.5,4.1,,,,,,,,9.39,15.21,15.21,10.79,9.70,,,,,,,,60.31,9,0
246,2,01:09:24,2,68,9.1,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
247,1,01:09:26,5,60,12.5,20.7,9.8,21.8,,,,,,,,10.24,12.22,10.73,10.20,10.64,,,,,,,,54.03,11,0
248,4,01:09:55,2,68,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
249,1,01:10:48,2,81,10.8,,,,,,,,,,,2.94,3.24,,,,,,,,,,,6.18,3,0
250,4,01:10:53,2,71,9.3,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.31,2,0
251,2,01:10:59,5,74,13.4,4.2,30.8,4.0,,,,,,,,12.12,16.59,19.16,15.58,16.37,,,,,,,,79.81,9,0
252,1,01:11:51,2,78,11.7,,,,,,,,,,,3.36,2.47,,,,,,,,,,,5.83,3,0
253,4,01:12:06,2,78,9.1,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
254,1,01:13:00,2,78,9.1,,,,,,,,,,,2.27,2.41,,,,,,,,,,,4.68,2,0
255,4,01:13:19,5,70,17.5,4.3,35.5,4.1,,,,,,,,12.19,10.72,10.34,6.17,6.07,,,,,,,,45.48,9,0
256,1,01:13:49,5,70,17.5,4.3,32.5,4.1,,,,,,,,11.29,8.47,8.11,6.63,7.58,,,,,,,,42.08,9,0
257,1,01:14:30,2,73,11.0,,,,,,,,,,,2.48,2.58,,,,,,,,,,,5.06,3,0
258,1,01:14:40,2,66,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
259,1,01:14:54,2,78,9.1,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
260,4,01:15:00,2,68,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
261,1,01:15:04,5,60,12.6,20.9,9.7,21.9,,,,,,,,10.70,12.61,16.09,10.37,13.48,,,,,,,,63.24,11,0
262,1,01:15:24,5,64,17.5,4.3,35.2,4.0,,,,,,,,10.63,12.10,11.98,12.37,12.63,,,,,,,,59.69,9,0
264,4,01:15:31,2,74,12.0,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.85,3,0
265,4,01:16:46,5,73,17.3,4.3,34.5,4.1,,,,,,,,10.70,14.88,15.58,16.63,16.60,,,,,,,,74.40,9,0
266,1,01:16:48,5,63,17.3,4.4,29.4,10.0,,,,,,,,13.15,12.89,14.46,14.34,17.56,,,,,,,,72.40,16,0
267,1,01:16:54,2,71,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
268,2,01:17:33,2,70,9.0,,,,,,,,,,,2.58,1.49,,,,,,,,,,,4.07,2,0
269,1,01:17:42,2,73,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.65,2,0
270,1,01:18:17,5,69,19.5,4.3,30.7,9.9,,,,,,,,11.10,10.82,10.51,10.26,10.87,,,,,,,,53.56,16,0
271,2,01:18:56,5,73,12.8,4.3,31.0,4.0,,,,,,,,10.65,9.45,9.05,6.51,6.04,,,,,,,,41.70,9,0
272,4,01:19:16,2,71,9.4,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,2,0
273,2,01:19:20,5,71,11.4,4.2,32.5,4.0,,,,,,,,9.78,10.07,10.06,6.36,6.62,,,,,,,,42.89,9,0
274,3,01:20:13,2,72,13.1,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
275,3,01:20:44,2,76,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
276,4,01:20:47,5,65,12.7,21.6,9.3,21.6,,,,,,,,8.95,11.78,7.55,9.88,6.41,,,,,,,,44.57,11,0
277,1,01:20:59,3,68,17.2,4.3,,,,,,,,,,11.03,4.14,3.10,,,,,,,,,,18.27,6,0
278,1,01:21:28,2,73,8.6,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
279,1,01:21:43,2,75,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
280,4,01:21:49,2,70,9.0,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
281,1,01:22:16,2,68,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
282,1,01:22:37,2,66,8.7,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
283,1,01:23:20,2,83,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
284,2,01:23:25,5,71,16.4,4.3,29.8,10.1,,,,,,,,11.76,14.72,14.91,15.84,15.97,,,,,,,,73.21,16,0
285,1,01:23:50,2,45,9.0,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.95,2,0
286,1,01:25:15,2,71,9.5,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,2,0
287,2,01:25:22,5,72,15.6,4.3,34.5,4.0,,,,,,,,11.66,15.45,15.81,14.62,16.06,,,,,,,,73.60,9,0
288,4,01:25:44,5,60,17.3,4.3,33.5,4.1,,,,,,,,12.66,13.64,13.90,13.00,13.05,,,,,,,,66.24,9,0
289,4,01:26:45,3,73,17.3,4.3,,,,,,,,,,12.20,4.58,3.38,,,,,,,,,,20.17,6,0
290,4,01:26:52,2,70,8.9,,,,,,,,,,,2.63,2.95,,,,,,,,,,,5.58,2,0
291,1,01:27:01,5,74,20.6,4.3,34.6,10.1,,,,,,,,11.22,5.59,7.85,4.98,6.38,,,,,,,,36.02,16,0
292,2,01:27:24,2,70,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
293,4,01:27:36,5,68,17.4,4.3,31.9,4.0,,,,,,,,12.32,11.16,10.79,10.28,10.96,,,,,,,,55.50,9,0
294,1,01:27:40,2,75,10.8,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0
295,1,01:27:44,5,68,20.0,4.2,31.7,4.1,,,,,,,,10.87,8.64,8.67,4.89,5.69,,,,,,,,38.77,9,0
296,2,01:28:23,2,71,9.5,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
297,4,01:29:01,2,71,8.2,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
298,2,01:29:03,2,80,9.8,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.67,2,0
299,1,01:29:08,3,76,12.0,21.0,,,,,,,,,,2.98,2.10,0.64,,,,,,,,,,5.72,3,0
300,1,01:30:02,5,67,11.5,4.3,35.1,4.0,,,,,,,,10.60,6.74,6.89,4.79,6.87,,,,,,,,35.89,9,0
301,1,01:30:26,2,78,9.4,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
302,2,01:30:30,2,76,9.9,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
303,4,01:30:33,2,70,9.6,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,2,0
304,1,01:31:09,2,68,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
305,1,01:31:25,2,78,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
306,1,01:32:16,2,73,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
307,2,01:32:35,5,66,12.2,4.3,28.6,4.0,,,,,,,,4.99,5.84,6.06,4.87,5.79,,,,,,,,27.55,9,0
308,1,01:32:35,5,55,10.1,3.5,23.5,3.3,,,,,,,,7.60,8.53,7.99,6.78,8.84,,,,,,,,39.74,9,36
309,1,01:33:00,5,71,15.9,4.2,33.9,4.0,,,,,,,,11.66,12.24,13.02,8.66,9.09,,,,,,,,54.66,9,0
310,4,01:34:28,2,69,11.6,,,,,,,,,,,3.09,6.08,,,,,,,,,,,9.17,3,0
311,2,01:35:08,5,68,19.4,4.3,32.4,4.0,,,,,,,,10.85,11.95,13.00,10.75,11.65,,,,,,,,58.20,9,0
312,1,01:35:51,4,68,12.1,37.9,4.1,,,,,,,,,8.83,13.23,5.14,5.96,,,,,,,,,33.16,8,0
313,3,01:36:28,4,62,4.0,35.0,3.7,,,,,,,,,0.93,0.74,1.10,1.34,,,,,,,,,4.12,0,0
314,4,01:36:28,5,59,24.7,4.3,36.4,4.1,,,,,,,,3.96,7.66,7.49,5.94,6.39,,,,,,,,31.44,9,33
315,1,01:36:51,2,61,9.1,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
316,2,01:36:53,2,73,11.5,,,,,,,,,,,2.00,2.15,,,,,,,,,,,4.15,3,0
317,1,01:36:53,2,55,8.6,,,,,,,,,,,3.12,3.03,,,,,,,,,,,6.14,2,0
318,1,01:36:55,2,72,9.7,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.77,2,0
319,1,01:37:11,2,73,9.0,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
320,2,01:37:33,2,75,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0
321,4,01:38:12,5,63,17.7,4.3,35.0,4.1,,,,,,,,10.42,9.16,8.72,6.06,6.14,,,,,,,,40.49,9,0
322,1,01:38:19,5,70,19.5,4.2,35.2,3.9,,,,,,,,11.98,12.75,12.88,8.27,9.40,,,,,,,,55.28,9,0
323,2,01:38:33,2,78,8.2,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
324,4,01:38:39,2,75,9.7,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,2,0
325,1,01:40:08,2,77,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
326,1,01:40:21,2,73,12.0,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
327,4,01:40:32,5,48,11.4,4.3,35.3,4.1,,,,,,,,8.43,7.89,7.60,6.88,6.80,,,,,,,,37.61,9,0
328,1,01:40:43,2,58,9.1,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
329,1,01:41:55,5,66,17.4,4.2,37.3,4.0,,,,,,,,11.31,14.85,14.89,14.27,14.64,,,,,,,,69.95,9,0
330,2,01:42:05,2,78,8.4,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.56,2,0
331,2,01:42:14,6,71,18.7,4.3,34.0,4.5,4.5,,,,,,,10.97,10.37,11.32,4.57,5.18,5.23,,,,,,,47.64,10,0
332,1,01:42:39,2,75,8.8,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
333,1,01:42:44,4,60,11.2,15.0,2.9,,,,,,,,,2.69,2.45,0.95,0.84,,,,,,,,,6.93,3,0
334,2,01:42:51,5,73,12.1,4.3,29.6,4.0,,,,,,,,11.83,17.19,18.13,15.76,16.53,,,,,,,,79.43,9,0