veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:25,2,60,9.1,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0
2,1,00:03:22,5,62,16.0,4.4,33.0,4.1,,,,,,,,9.31,8.50,8.27,4.96,4.58,,,,,,,,35.63,9,0
3,1,00:04:05,5,64,18.8,4.2,30.1,10.2,,,,,,,,10.10,9.91,10.81,11.21,10.55,,,,,,,,52.58,16,0
4,1,00:05:50,5,65,19.9,4.3,30.1,10.1,,,,,,,,10.27,15.33,14.38,16.48,16.04,,,,,,,,72.49,16,0
5,1,00:07:55,5,63,20.0,4.3,33.3,4.1,,,,,,,,10.01,11.59,11.30,5.54,5.72,,,,,,,,44.16,9,0
6,1,00:26:14,5,63,18.1,4.5,35.5,5.0,,,,,,,,8.89,5.93,5.67,2.46,3.29,,,,,,,,26.25,9,0
7,1,00:26:21,5,61,18.1,4.4,36.2,4.5,,,,,,,,9.07,6.33,6.32,3.76,3.89,,,,,,,,29.37,9,0
8,1,00:26:27,5,60,18.3,4.5,35.1,4.9,,,,,,,,8.88,5.84,5.53,3.06,3.21,,,,,,,,26.52,9,0
9,1,00:33:42,5,66,15.8,4.3,32.5,4.1,,,,,,,,10.00,6.69,5.93,4.18,4.02,,,,,,,,30.84,9,0
10,1,00:40:04,5,40,17.4,4.3,30.0,10.1,,,,,,,,10.23,14.71,14.24,15.71,15.76,,,,,,,,70.66,16,0
11,1,00:40:58,2,68,9.5,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,0
12,1,00:42:20,2,61,13.3,,,,,,,,,,,2.92,3.18,,,,,,,,,,,6.09,3,0
13,1,00:43:01,2,73,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
14,1,00:44:11,5,58,17.2,4.4,35.3,4.0,,,,,,,,9.14,5.93,5.56,4.69,5.28,,,,,,,,30.61,9,0
15,1,00:46:25,5,66,20.9,4.3,33.8,4.0,,,,,,,,10.88,14.62,14.95,12.86,13.36,,,,,,,,66.67,9,0
16,1,00:50:45,5,65,16.9,4.3,29.7,10.1,,,,,,,,10.04,6.58,7.42,6.06,6.51,,,,,,,,36.61,16,0
17,1,00:57:07,4,60,12.9,20.3,2.9,,,,,,,,,3.36,4.80,1.91,2.30,,,,,,,,,12.37,3,0
18,1,00:58:44,5,64,19.6,4.3,33.3,3.9,,,,,,,,10.02,15.92,15.93,13.69,13.55,,,,,,,,69.11,9,0
19,1,01:01:20,5,62,17.5,4.3,30.4,10.2,,,,,,,,9.15,15.34,14.93,16.48,15.76,,,,,,,,71.67,16,0
20,2,01:05:16,5,60,13.7,4.2,36.4,4.0,,,,,,,,0.46,3.25,4.22,5.52,4.43,,,,,,,,17.88,0,36
21,1,01:05:16,5,69,19.5,4.4,36.7,4.1,,,,,,,,10.18,13.31,12.15,13.52,14.38,,,,,,,,63.55,9,0
22,1,01:15:16,5,78,11.7,4.2,42.6,6.0,,,,,,,,8.63,7.87,8.05,4.58,7.64,,,,,,,,36.76,9,33
23,1,01:23:02,5,66,15.9,4.3,33.0,4.0,,,,,,,,10.34,9.67,9.87,6.32,6.31,,,,,,,,42.51,9,0
24,1,01:24:07,5,65,11.8,4.3,30.9,4.1,,,,,,,,9.52,7.26,6.47,5.59,4.62,,,,,,,,33.47,9,0
25,1,01:26:22,5,53,15.9,4.3,30.6,11.0,,,,,,,,10.38,12.95,12.56,15.29,15.11,,,,,,,,66.30,16,0
26,1,01:42:07,5,65,17.5,4.5,33.1,4.1,,,,,,,,11.43,15.40,16.09,11.51,11.57,,,,,,,,66.01,9,0
27,1,01:43:40,5,60,22.0,5.0,32.0,4.1,,,,,,,,9.33,17.58,17.25,16.25,14.26,,,,,,,,74.66,9,0
28,1,01:50:56,5,66,19.7,4.4,30.0,10.2,,,,,,,,9.76,6.63,6.06,3.01,3.07,,,,,,,,28.53,16,0
29,1,01:55:56,2,67,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
30,1,01:57:17,5,66,17.5,4.4,33.2,4.0,,,,,,,,11.00,14.69,13.06,14.31,13.81,,,,,,,,66.88,9,0
32,1,01:59:43,5,64,11.4,4.4,32.7,4.2,,,,,,,,7.37,6.16,6.12,5.56,5.16,,,,,,,,30.38,9,0
34,1,02:00:50,5,59,19.5,4.3,36.8,4.0,,,,,,,,9.95,15.88,16.07,13.10,16.42,,,,,,,,71.43,9,0
35,1,02:07:23,5,66,12.1,4.2,33.9,4.0,,,,,,,,8.95,8.84,8.46,10.24,10.55,,,,,,,,47.04,9,0
36,1,02:12:00,5,68,19.5,4.3,31.5,10.1,,,,,,,,8.74,15.78,16.08,16.11,16.20,,,,,,,,72.91,16,0
37,2,02:15:30,5,71,17.6,4.3,35.2,4.1,,,,,,,,11.30,6.88,6.95,7.94,7.66,,,,,,,,40.73,9,0
38,1,02:16:48,5,64,18.2,4.4,34.8,4.0,,,,,,,,9.02,8.06,8.43,8.06,8.33,,,,,,,,41.90,9,0
39,1,02:16:57,2,68,11.5,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
40,1,02:23:38,5,65,11.2,4.4,36.0,4.1,,,,,,,,7.45,9.81,9.50,11.59,11.91,,,,,,,,50.26,9,0
41,1,02:27:11,5,60,17.9,4.2,34.0,4.0,,,,,,,,9.67,9.60,9.52,7.68,7.83,,,,,,,,44.29,9,0
42,1,02:28:50,5,65,11.8,4.2,29.9,4.1,,,,,,,,8.73,5.63,5.40,4.28,4.90,,,,,,,,28.94,9,0
43,1,02:29:48,2,63,8.6,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
44,1,02:30:49,2,66,11.5,,,,,,,,,,,2.77,2.37,,,,,,,,,,,5.13,3,0
45,1,02:35:34,5,66,12.2,4.2,33.6,4.0,,,,,,,,8.32,10.04,9.61,13.37,13.15,,,,,,,,54.50,9,0
46,1,02:38:54,5,52,12.9,4.3,31.5,4.1,,,,,,,,10.36,16.09,15.53,13.73,17.00,,,,,,,,72.70,9,0
47,1,02:42:06,2,69,9.7,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,2,0
49,1,02:45:09,5,27,17.5,4.3,34.9,10.1,,,,,,,,10.14,5.88,5.77,5.03,5.03,,,,,,,,31.86,16,0
50,1,02:46:05,5,63,13.5,4.4,30.8,4.1,,,,,,,,8.56,4.72,4.64,3.22,3.56,,,,,,,,24.71,9,0
51,1,02:46:08,5,67,12.5,21.7,9.8,22.3,,,,,,,,7.91,14.45,9.51,13.51,11.15,,,,,,,,56.52,11,0
52,1,02:46:13,2,69,8.9,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,2,0
53,1,03:04:20,2,62,9.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
54,1,03:08:12,2,60,11.2,,,,,,,,,,,2.52,3.32,,,,,,,,,,,5.84,3,0
55,1,03:09:53,5,68,12.3,4.2,35.3,4.0,,,,,,,,8.36,6.47,6.44,4.15,4.29,,,,,,,,29.71,9,0
56,1,03:10:46,2,68,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0
57,1,03:11:13,2,68,10.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,3,0
58,1,03:15:09,5,64,18.0,4.3,27.7,4.1,,,,,,,,10.33,15.51,15.48,16.43,15.19,,,,,,,,72.94,9,0
59,1,03:20:44,5,62,20.1,4.5,36.1,4.0,,,,,,,,10.68,16.46,16.31,12.22,11.66,,,,,,,,67.32,9,0
60,1,03:23:48,5,62,17.5,4.3,34.5,4.0,,,,,,,,9.24,14.42,14.27,15.08,14.45,,,,,,,,67.47,9,0
61,2,03:29:06,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
62,1,03:29:06,5,65,18.1,4.4,28.8,4.1,,,,,,,,6.11,4.45,4.55,3.81,2.77,,,,,,,,21.69,9,0
63,1,03:32:52,2,47,9.5,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0
64,1,03:39:43,2,63,22.4,,,,,,,,,,,8.01,10.86,,,,,,,,,,,18.87,5,0
65,1,03:40:19,5,66,13.4,4.3,28.3,4.1,,,,,,,,10.47,14.72,14.78,16.74,15.79,,,,,,,,72.49,9,0
66,1,03:41:36,2,64,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
67,1,03:41:40,5,68,19.7,4.3,30.0,4.0,,,,,,,,9.02,5.21,5.09,3.01,3.08,,,,,,,,25.41,9,0
68,1,03:42:21,2,65,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
69,1,03:44:23,5,60,14.4,4.3,33.0,4.1,,,,,,,,9.12,14.11,14.56,15.09,14.74,,,,,,,,67.62,9,0
70,1,03:48:24,2,50,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,1,03:48:53,2,69,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
72,1,03:50:29,2,65,9.0,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
73,1,04:02:50,2,53,7.8,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
74,2,04:02:50,2,63,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.82,2,0
76,1,04:03:03,5,59,16.6,4.3,32.7,4.1,,,,,,,,10.62,16.02,15.84,14.50,14.92,,,,,,,,71.89,9,0
77,1,04:04:21,5,60,16.2,4.3,30.3,4.1,,,,,,,,9.61,4.68,4.46,3.28,3.17,,,,,,,,25.21,9,0
78,1,04:05:00,2,70,9.6,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.65,2,0
79,2,04:05:35,2,22,7.7,,,,,,,,,,,0.57,0.91,,,,,,,,,,,1.48,2,0
80,1,04:05:35,2,65,22.7,,,,,,,,,,,6.90,8.12,,,,,,,,,,,15.02,5,0
81,1,04:06:01,2,60,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
82,1,04:10:43,5,67,18.8,4.3,31.4,4.1,,,,,,,,8.86,4.86,5.05,2.41,2.49,,,,,,,,23.67,9,0
83,1,04:11:16,3,63,21.3,4.3,,,,,,,,,,11.78,11.12,10.98,,,,,,,,,,33.89,6,0
84,1,04:11:39,2,69,11.6,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0
85,1,04:14:53,2,32,6.9,,,,,,,,,,,0.79,0.75,,,,,,,,,,,1.55,2,0
86,2,04:17:58,5,55,13.7,4.3,32.4,4.2,,,,,,,,7.01,11.30,11.43,10.21,9.94,,,,,,,,49.88,9,33
88,1,04:18:00,2,51,10.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,3,0
89,1,04:19:23,2,60,8.9,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
90,1,04:19:30,5,63,12.4,21.5,9.5,22.1,,,,,,,,8.64,13.37,7.53,5.93,5.25,,,,,,,,40.72,11,0
91,1,04:20:49,2,66,12.0,,,,,,,,,,,2.99,2.65,,,,,,,,,,,5.64,3,0
92,1,04:21:14,2,66,12.0,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.71,3,0
93,1,04:23:46,2,58,11.6,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.97,3,0
94,1,04:23:59,2,66,9.9,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
95,1,04:25:43,2,55,10.4,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0
96,1,04:25:51,2,66,9.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.49,3,0
97,1,04:27:43,5,63,12.5,21.4,9.5,21.9,,,,,,,,9.17,16.75,13.41,11.69,12.86,,,,,,,,63.88,11,0
98,1,04:28:52,2,69,9.1,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
99,1,04:29:41,2,54,10.9,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.67,3,0
100,1,04:31:51,2,58,8.3,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
101,1,04:31:58,5,55,17.3,4.3,30.2,4.0,,,,,,,,9.51,6.19,6.05,5.06,5.03,,,,,,,,31.84,9,0
102,1,04:32:34,2,62,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
103,1,04:34:22,2,56,11.8,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0
104,1,04:34:26,4,65,11.7,4.3,4.5,,,,,,,,,9.98,9.59,14.07,13.38,,,,,,,,,47.02,4,0
105,1,04:34:50,2,64,11.2,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,3,0
106,1,04:36:06,2,64,11.6,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
107,1,04:37:00,2,66,9.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,3,0
108,1,04:37:58,2,70,11.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
109,1,04:40:27,2,61,8.9,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
110,1,04:40:30,2,63,11.6,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
111,1,04:44:29,2,66,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
112,1,04:45:05,2,65,8.8,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
113,2,04:46:02,2,54,8.9,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.44,2,0
114,1,04:47:03,2,66,11.8,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.62,3,0
115,1,04:47:37,2,69,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
116,2,04:47:47,2,64,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
117,1,04:47:47,2,53,7.8,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
118,1,04:49:28,2,66,10.0,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,0
119,1,04:50:54,2,70,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
120,1,04:50:57,2,57,9.1,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.12,2,0
121,1,04:51:19,2,69,10.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,3,0
122,1,04:53:23,2,65,8.8,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
123,1,04:54:29,2,68,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0
124,1,04:57:48,2,60,9.6,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0
125,1,05:01:00,5,63,16.0,4.3,35.1,4.0,,,,,,,,9.12,7.44,8.20,6.62,7.63,,,,,,,,39.01,9,0
126,1,05:01:20,2,63,11.1,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0
127,1,05:01:33,2,70,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.86,3,0
128,1,05:01:34,2,65,8.5,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
129,1,05:03:37,5,62,17.2,4.4,34.4,4.1,,,,,,,,9.76,5.10,5.08,4.74,4.13,,,,,,,,28.82,9,0
130,2,05:03:38,3,68,18.2,4.5,,,,,,,,,,16.67,18.72,19.50,,,,,,,,,,54.89,6,0
131,1,05:07:08,5,59,11.3,4.3,33.5,4.1,,,,,,,,8.07,5.36,4.72,5.37,5.17,,,,,,,,28.69,9,0
133,1,05:09:52,2,65,8.4,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
134,1,05:11:15,2,57,9.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
135,1,05:11:18,2,59,10.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,3,0
136,1,05:11:22,2,63,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
137,1,05:11:25,2,62,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
138,1,05:12:26,5,65,17.2,4.3,30.0,4.1,,,,,,,,10.18,16.46,16.10,16.27,16.43,,,,,,,,75.45,9,0
139,2,05:13:55,2,45,8.8,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0
140,1,05:13:58,2,45,11.5,,,,,,,,,,,2.93,2.59,,,,,,,,,,,5.51,3,0
141,1,05:14:41,2,63,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
142,1,05:15:21,5,65,13.3,4.3,28.2,4.0,,,,,,,,10.53,15.10,15.35,17.24,17.22,,,,,,,,75.44,9,0
143,1,05:16:07,2,71,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
144,1,05:16:40,2,53,7.5,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,2,0
146,2,05:16:45,2,68,9.3,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
147,1,05:16:48,2,52,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
148,1,05:17:27,2,75,8.3,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0
149,1,05:17:28,2,71,9.4,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0
150,1,05:18:22,2,72,9.5,,,,,,,,,,,2.53,2.49,,,,,,,,,,,5.02,2,0
151,1,05:19:22,2,66,8.8,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
152,1,05:20:13,2,56,17.0,,,,,,,,,,,5.84,19.56,,,,,,,,,,,25.40,5,0
153,1,05:20:17,5,57,17.7,4.3,35.7,4.0,,,,,,,,9.62,8.34,7.95,5.28,8.34,,,,,,,,39.54,9,0
154,1,05:20:39,2,65,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
155,2,05:20:58,2,70,9.9,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
156,1,05:21:03,5,65,17.6,4.3,32.0,10.2,,,,,,,,9.39,13.87,13.80,14.63,14.20,,,,,,,,65.89,16,0
157,1,05:21:52,2,61,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.96,2,0
158,2,05:21:54,2,67,8.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
159,1,05:21:54,2,53,7.1,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.61,2,0
160,1,05:21:58,5,58,16.1,4.3,31.5,10.2,,,,,,,,9.30,13.98,14.04,15.24,15.03,,,,,,,,67.58,16,0
161,1,05:22:40,2,68,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
162,1,05:23:47,2,66,10.2,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.23,3,0
163,1,05:24:51,2,55,8.8,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
164,1,05:25:54,2,67,9.4,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.61,2,0
165,1,05:26:41,2,64,10.9,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,3,0
166,1,05:26:46,2,57,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
167,2,05:26:48,5,63,11.5,4.4,35.7,4.1,,,,,,,,8.79,9.95,10.44,9.65,10.17,,,,,,,,49.00,9,0
168,1,05:27:49,2,70,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
169,1,05:29:34,2,61,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
170,1,05:32:38,2,66,10.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0
171,1,05:33:44,2,57,10.0,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,0
172,1,05:34:02,2,54,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
173,1,05:34:41,5,70,16.4,4.3,29.3,4.1,,,,,,,,10.81,15.60,15.90,14.90,15.00,,,,,,,,72.21,9,0
174,1,05:36:40,5,65,19.1,4.3,33.3,4.0,,,,,,,,9.60,14.73,14.16,11.09,11.66,,,,,,,,61.25,9,0
175,1,05:36:47,2,66,9.3,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
176,1,05:37:13,2,68,12.7,,,,,,,,,,,2.96,2.78,,,,,,,,,,,5.73,3,0
177,1,05:37:50,2,66,12.1,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
178,1,05:37:57,2,56,9.5,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,2,0
179,1,05:40:47,5,70,13.1,4.3,29.3,4.1,,,,,,,,8.70,4.37,4.24,3.30,3.20,,,,,,,,23.81,9,0
180,1,05:41:02,5,70,13.1,4.3,29.4,4.2,,,,,,,,8.60,4.37,3.94,3.13,2.51,,,,,,,,22.56,9,0
181,1,05:43:26,2,68,7.8,,,,,,,,,,,1.35,1.77,,,,,,,,,,,3.12,2,0
182,2,05:43:28,2,66,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
183,1,05:45:42,5,47,19.7,4.3,30.1,4.2,,,,,,,,8.97,5.15,5.52,3.11,2.89,,,,,,,,25.64,9,0
184,1,05:46:47,2,65,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
185,1,05:46:53,2,58,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
186,1,05:46:56,4,53,12.7,21.5,3.5,,,,,,,,,3.67,5.42,11.21,11.23,,,,,,,,,31.53,3,0
187,1,05:47:15,5,58,13.2,4.3,32.2,4.1,,,,,,,,8.73,6.91,6.53,4.81,4.19,,,,,,,,31.17,9,0
188,1,05:47:22,2,63,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
189,1,05:48:35,5,62,21.0,4.3,30.7,10.1,,,,,,,,9.59,15.14,15.67,15.60,15.48,,,,,,,,71.48,16,0
190,1,05:48:52,5,59,14.4,4.3,29.5,4.1,,,,,,,,10.16,15.26,15.83,15.07,15.68,,,,,,,,72.00,9,0
191,1,05:49:24,2,58,8.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0
192,1,05:49:57,5,60,17.1,4.2,33.0,4.1,,,,,,,,9.75,7.86,7.75,8.82,8.51,,,,,,,,42.68,9,0
193,1,05:50:47,2,63,8.5,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,0
194,1,05:51:40,2,65,9.7,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
195,1,05:54:15,2,36,6.8,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,2,0
196,2,05:54:16,2,69,13.2,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0
197,1,05:54:46,2,60,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
198,1,05:55:13,2,69,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
199,1,05:55:22,5,68,14.6,4.3,29.8,4.1,,,,,,,,9.65,13.88,14.18,15.04,15.19,,,,,,,,67.93,9,0
200,1,05:55:58,2,59,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
201,1,05:56:03,5,66,12.1,4.3,34.7,4.1,,,,,,,,9.97,10.26,9.76,12.91,13.07,,,,,,,,55.97,9,0
202,1,05:56:17,2,64,12.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
203,1,05:56:42,2,59,23.1,,,,,,,,,,,6.79,9.49,,,,,,,,,,,16.29,5,0
204,1,05:56:59,5,58,19.4,4.5,30.4,4.0,,,,,,,,11.15,15.69,15.58,15.41,15.36,,,,,,,,73.19,9,0
205,1,05:57:45,2,71,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
206,1,05:58:16,2,67,9.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
207,1,05:58:30,5,69,13.0,4.2,29.3,4.2,,,,,,,,8.17,4.48,4.29,2.59,2.35,,,,,,,,21.89,9,0
208,1,05:59:30,5,50,12.7,21.4,9.5,22.2,,,,,,,,9.00,14.08,9.87,5.64,5.69,,,,,,,,44.27,11,0
209,1,05:59:37,2,66,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
210,1,05:59:43,2,67,11.7,,,,,,,,,,,2.98,3.36,,,,,,,,,,,6.34,3,0
211,1,06:00:47,2,58,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
212,1,06:01:09,5,60,17.2,4.3,35.7,10.0,,,,,,,,10.28,5.85,5.48,2.98,3.71,,,,,,,,28.31,16,0
213,1,06:01:17,2,63,11.8,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
214,1,06:01:32,2,65,10.1,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,3,0
215,1,06:03:31,5,68,17.4,4.3,31.5,4.1,,,,,,,,9.11,6.15,6.49,7.50,6.69,,,,,,,,35.93,9,0
216,1,06:03:59,2,61,10.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
217,1,06:07:28,2,72,9.0,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
218,1,06:07:30,2,67,8.6,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
219,2,06:08:47,2,43,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
220,1,06:10:34,5,65,12.6,4.3,35.4,4.1,,,,,,,,7.96,6.68,6.48,7.01,6.19,,,,,,,,34.32,9,0
221,1,06:11:12,2,63,10.0,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
222,1,06:11:45,2,70,9.5,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
223,1,06:13:36,2,65,9.9,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0
224,1,06:15:13,5,61,19.5,4.3,33.6,4.0,,,,,,,,10.30,14.20,14.09,13.57,13.62,,,,,,,,65.79,9,0
225,1,06:15:26,5,62,18.7,4.3,31.2,4.1,,,,,,,,9.60,14.77,14.84,14.43,14.30,,,,,,,,67.94,9,0
226,1,06:15:41,4,62,11.7,25.2,4.0,,,,,,,,,3.82,5.19,6.98,5.79,,,,,,,,,21.79,3,0
227,1,06:16:09,2,63,9.5,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
228,2,06:16:13,2,69,11.3,,,,,,,,,,,2.91,2.29,,,,,,,,,,,5.20,3,0
229,1,06:16:15,2,61,13.2,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
230,1,06:16:35,2,63,10.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
231,1,06:16:49,2,63,8.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
232,1,06:17:36,2,61,8.6,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0
233,2,06:19:07,2,63,9.1,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.59,2,0
234,1,06:19:27,2,62,10.8,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0
235,1,06:20:15,2,60,10.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
237,1,06:20:57,4,57,11.4,29.3,3.0,,,,,,,,,3.24,4.76,1.89,1.78,,,,,,,,,11.68,3,0
238,1,06:21:09,2,62,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
239,1,06:22:01,4,65,10.8,14.8,3.1,,,,,,,,,2.83,3.14,1.46,0.81,,,,,,,,,8.23,3,0
240,1,06:22:14,2,66,12.8,,,,,,,,,,,3.07,2.51,,,,,,,,,,,5.58,3,0
241,1,06:22:44,5,66,15.5,4.3,29.4,4.0,,,,,,,,9.02,12.76,12.81,11.78,13.14,,,,,,,,59.51,9,0
242,1,06:23:49,2,58,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
243,2,06:24:38,2,62,9.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.13,2,0
244,1,06:25:06,5,68,12.3,4.2,30.7,4.1,,,,,,,,8.21,6.69,6.32,7.21,6.98,,,,,,,,35.41,9,0
245,2,06:25:28,2,68,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
246,1,06:25:28,5,66,17.4,4.2,36.9,3.9,,,,,,,,9.30,8.27,8.16,5.05,5.12,,,,,,,,35.90,9,0
247,1,06:26:52,2,66,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
248,1,06:27:32,2,59,9.3,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
249,2,06:27:33,2,65,12.1,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
250,1,06:27:38,2,71,9.5,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
251,1,06:27:40,2,70,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,3,0
252,2,06:28:52,2,66,10.0,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
253,1,06:28:52,2,53,8.0,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.97,2,0
254,1,06:30:00,5,65,12.5,4.2,26.8,10.1,,,,,,,,7.97,5.66,6.01,4.65,4.04,,,,,,,,28.34,16,0
255,1,06:31:12,2,58,13.7,,,,,,,,,,,4.47,10.06,,,,,,,,,,,14.53,5,0
256,1,06:33:51,2,58,12.0,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.10,3,0
257,1,06:34:12,2,69,10.5,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,3,0
258,1,06:34:37,2,62,11.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.62,3,0
259,1,06:34:40,2,66,9.4,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
260,1,06:35:12,2,66,8.9,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
261,2,06:36:07,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
262,1,06:36:07,2,63,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
263,1,06:36:12,2,56,13.2,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.90,3,0
264,2,06:36:12,2,63,8.9,,,,,,,,,,,1.87,1.12,,,,,,,,,,,3.00,2,0
265,1,06:36:56,2,60,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
266,1,06:39:21,2,66,10.0,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
267,1,06:39:51,5,65,15.0,4.3,29.9,4.0,,,,,,,,10.17,15.43,15.91,14.42,16.63,,,,,,,,72.57,9,0
268,1,06:39:55,2,68,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
269,1,06:40:32,2,66,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.27,2,0
270,1,06:41:40,2,63,12.0,,,,,,,,,,,2.85,3.24,,,,,,,,,,,6.09,3,0
271,1,06:42:44,2,67,11.5,,,,,,,,,,,3.46,4.35,,,,,,,,,,,7.81,3,0
273,1,06:43:58,2,59,9.4,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0
274,1,06:44:06,2,60,8.6,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0
275,2,06:44:45,2,63,9.2,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
276,1,06:44:46,2,55,22.9,,,,,,,,,,,6.45,10.35,,,,,,,,,,,16.80,5,0
277,2,06:44:46,2,58,13.3,,,,,,,,,,,3.56,4.16,,,,,,,,,,,7.72,3,0
278,1,06:44:52,4,63,12.3,35.8,4.1,,,,,,,,,8.32,18.20,10.58,10.46,,,,,,,,,47.57,8,0
279,1,06:45:16,2,68,9.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
280,1,06:45:27,2,63,9.4,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
281,1,06:45:38,2,65,22.7,,,,,,,,,,,6.54,8.22,,,,,,,,,,,14.76,5,0
282,2,06:46:08,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
283,1,06:46:08,5,62,14.9,4.5,19.5,4.1,,,,,,,,9.16,7.27,7.52,6.05,6.29,,,,,,,,36.29,9,0
284,1,06:46:17,2,76,9.3,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
285,1,06:47:36,2,67,9.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
286,1,06:47:41,2,56,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
287,1,06:47:45,2,61,9.5,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
288,1,06:49:35,2,60,9.4,,,,,,,,,,,1.98,1.84,,,,,,,,,,,3.82,2,0
289,1,06:50:59,2,63,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
290,1,06:51:10,2,68,9.2,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
291,1,06:51:33,2,60,13.0,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.41,3,0
292,1,06:51:43,2,71,11.5,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.75,3,0
293,1,06:53:19,2,62,9.9,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,3,0
294,1,06:54:56,2,67,11.5,,,,,,,,,,,3.41,2.52,,,,,,,,,,,5.93,3,0
295,1,06:55:03,2,48,11.5,,,,,,,,,,,2.76,3.04,,,,,,,,,,,5.80,3,0
296,1,06:55:08,2,63,8.8,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
297,1,06:55:35,2,60,9.8,,,,,,,,,,,2.63,2.54,,,,,,,,,,,5.16,2,0
298,2,06:55:47,2,48,8.8,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
299,1,06:55:51,2,56,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
300,1,06:56:00,2,71,8.6,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.70,2,0
301,1,06:56:12,2,66,10.9,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.29,3,0
302,1,06:57:01,2,62,9.6,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.69,2,0
303,1,06:57:28,2,63,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
304,1,06:58:05,2,68,9.2,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
305,1,06:58:06,2,53,8.0,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
306,2,06:58:06,2,66,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0
307,1,06:58:55,2,58,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
308,1,06:59:10,5,65,15.9,4.4,34.1,4.1,,,,,,,,9.88,7.24,7.13,5.18,5.22,,,,,,,,34.65,9,0
309,1,07:00:01,2,55,9.3,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0
310,1,07:00:08,2,70,9.5,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
311,1,07:00:44,2,65,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.16,3,0
312,1,07:01:20,5,59,13.1,4.4,30.5,10.0,,,,,,,,8.17,6.21,5.69,6.50,6.54,,,,,,,,33.10,16,0
313,1,07:01:23,2,61,12.0,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
314,1,07:03:10,2,63,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
315,1,07:03:29,2,65,12.2,,,,,,,,,,,2.87,3.90,,,,,,,,,,,6.77,3,0
316,1,07:05:37,2,62,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
317,1,07:05:38,2,65,9.7,,,,,,,,,,,2.32,2.36,,,,,,,,,,,4.68,2,0
318,1,07:06:19,2,53,9.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
319,2,07:06:19,2,52,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
320,1,07:06:43,2,62,9.0,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
321,1,07:06:47,2,57,10.8,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0
322,1,07:07:11,2,69,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
323,1,07:07:16,2,59,8.9,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
324,1,07:07:41,2,54,10.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
325,1,07:08:01,2,58,9.0,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
326,1,07:08:34,5,70,15.9,4.4,34.6,4.0,,,,,,,,9.62,9.67,9.49,4.32,8.81,,,,,,,,41.90,9,0
327,1,07:08:37,5,62,16.3,4.4,33.2,4.0,,,,,,,,12.51,7.09,7.07,3.52,3.91,,,,,,,,34.09,9,0
328,1,07:08:45,5,63,15.2,4.3,31.6,4.1,,,,,,,,9.00,5.55,5.60,3.72,2.62,,,,,,,,26.49,9,0
329,1,07:09:01,2,63,10.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
330,1,07:09:18,2,62,8.2,,,,,,,,,,,1.51,1.06,,,,,,,,,,,2.56,2,0
331,2,07:09:19,2,66,10.1,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.42,3,0
332,1,07:09:37,5,71,15.0,4.3,35.3,4.1,,,,,,,,9.85,6.86,6.88,8.15,7.96,,,,,,,,39.70,9,0
333,1,07:09:40,2,68,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
334,2,07:09:42,5,69,14.6,25.9,3.0,3.0,,,,,,,,5.17,5.56,1.44,1.50,1.50,,,,,,,,15.17,10,0
335,1,07:09:47,2,60,8.5,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
336,1,07:09:50,2,72,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
337,1,07:10:09,2,63,14.6,,,,,,,,,,,4.80,9.82,,,,,,,,,,,14.62,5,0
338,1,07:10:21,2,60,10.2,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0