veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:39,2,58,9.3,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0
2,1,00:05:30,2,68,12.0,,,,,,,,,,,2.73,1.85,,,,,,,,,,,4.58,3,0
3,1,00:10:59,2,63,10.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,3,0
4,1,00:12:25,5,63,17.0,4.2,27.8,5.1,,,,,,,,9.08,4.90,4.74,3.64,3.13,,,,,,,,25.50,9,0
5,1,00:12:25,3,68,5.6,3.9,,,,,,,,,,5.51,5.02,3.37,,,,,,,,,,13.90,14,38
6,1,00:14:23,2,68,9.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
7,1,00:16:17,2,64,9.1,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
8,1,00:17:48,5,72,17.6,4.3,35.3,4.1,,,,,,,,10.74,5.81,5.33,4.85,5.78,,,,,,,,32.52,9,0
9,1,00:18:34,2,66,8.7,,,,,,,,,,,1.36,0.78,,,,,,,,,,,2.14,2,0
10,1,00:24:50,2,65,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
11,1,00:38:52,2,65,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
12,1,00:44:01,2,67,10.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,3,0
13,1,00:50:38,5,65,12.1,4.4,33.8,4.1,,,,,,,,9.34,7.61,7.36,4.69,4.13,,,,,,,,33.14,9,0
14,1,00:52:26,2,68,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0
15,1,00:52:45,2,70,8.2,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
16,1,00:55:58,2,70,9.1,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.70,2,0
17,1,01:01:18,2,66,10.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
18,1,01:04:31,2,68,8.6,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
19,1,01:07:56,2,64,11.7,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
20,1,01:08:59,2,56,8.4,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.70,2,0
21,1,01:09:51,2,66,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
22,1,01:11:37,2,59,9.4,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.06,2,0
23,1,01:17:00,2,65,9.5,,,,,,,,,,,2.34,2.48,,,,,,,,,,,4.82,2,0
24,1,01:18:00,2,68,9.5,,,,,,,,,,,1.96,1.84,,,,,,,,,,,3.80,2,0
25,2,01:23:16,2,60,9.5,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0
26,1,01:25:31,2,64,10.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
27,1,01:27:52,2,70,12.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
28,1,01:27:57,2,70,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
29,1,01:37:59,2,68,8.6,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
30,1,01:41:37,2,63,10.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0
31,1,01:49:57,5,70,12.3,4.3,35.5,4.0,,,,,,,,8.06,7.52,6.99,5.20,5.53,,,,,,,,33.30,9,0
32,1,01:52:30,6,66,15.8,4.2,26.3,4.0,4.1,,,,,,,7.88,4.55,4.09,2.14,2.29,2.51,,,,,,,23.46,10,0
33,1,02:11:12,2,65,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
34,1,02:11:24,2,64,11.2,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,0
35,1,02:13:33,2,66,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
36,1,02:30:14,2,64,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
37,1,02:34:30,2,63,11.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
38,1,02:43:55,2,67,8.7,,,,,,,,,,,1.51,0.80,,,,,,,,,,,2.30,2,0
39,1,02:49:26,2,67,10.8,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,3,0
40,1,02:49:29,2,67,17.5,,,,,,,,,,,3.95,6.28,,,,,,,,,,,10.23,5,0
41,1,03:57:08,2,68,10.8,,,,,,,,,,,2.52,2.28,,,,,,,,,,,4.80,3,0
42,1,03:57:55,2,42,7.4,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0
43,1,04:04:46,2,58,10.8,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,3,0
44,1,04:05:04,2,68,9.1,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
45,1,04:06:27,2,68,9.5,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,2,0
46,1,04:09:14,6,66,15.6,4.2,26.5,4.0,4.2,,,,,,,7.70,4.12,3.93,2.67,2.14,2.12,,,,,,,22.68,10,0
47,1,04:13:37,2,73,9.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
48,1,04:19:55,2,55,8.4,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0
49,1,04:23:15,2,63,8.7,,,,,,,,,,,1.58,0.95,,,,,,,,,,,2.53,2,0
50,1,04:28:36,2,66,8.9,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
51,2,04:28:40,2,74,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
52,1,04:31:05,2,67,8.9,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.38,2,0
53,1,04:52:19,2,71,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
54,1,05:02:37,2,68,11.8,,,,,,,,,,,2.70,1.72,,,,,,,,,,,4.42,3,0
55,1,05:07:57,2,66,11.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
56,1,05:19:08,2,68,8.9,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
57,2,05:21:05,2,68,9.2,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
58,1,05:21:10,2,64,9.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.62,2,0
59,1,05:33:12,2,66,8.1,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.20,2,0
60,1,05:35:20,2,66,8.5,,,,,,,,,,,1.78,1.81,,,,,,,,,,,3.60,2,0
61,2,05:38:41,2,66,9.0,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
62,1,05:40:52,2,67,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.41,2,0
63,1,05:50:42,2,69,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
64,1,06:04:24,2,57,11.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
65,1,06:05:28,2,68,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
66,1,06:05:41,2,62,9.2,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
67,1,06:06:27,5,63,12.3,4.1,28.7,4.0,,,,,,,,8.75,5.78,5.70,7.77,6.87,,,,,,,,34.87,9,0
68,1,06:13:53,2,75,8.6,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
69,1,06:14:19,5,64,11.3,4.2,30.9,4.0,,,,,,,,6.63,5.97,6.11,4.89,5.20,,,,,,,,28.80,9,0
70,1,06:17:24,2,67,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
71,1,06:17:37,2,58,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
72,1,06:19:56,2,68,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
73,1,06:26:34,2,66,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
74,1,06:28:35,2,66,8.8,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
75,1,06:28:47,2,63,9.1,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
76,1,06:33:22,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
77,1,06:33:56,2,64,11.6,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
78,1,06:34:06,2,63,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.99,2,0
79,1,06:34:20,2,70,8.8,,,,,,,,,,,2.12,2.35,,,,,,,,,,,4.47,2,0
80,1,06:36:36,2,68,8.9,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
81,1,06:37:07,3,68,12.9,14.8,,,,,,,,,,3.92,3.15,1.82,,,,,,,,,,8.88,3,0
82,1,06:39:54,2,67,11.5,,,,,,,,,,,2.51,4.68,,,,,,,,,,,7.19,3,0
83,1,06:41:01,2,70,12.0,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0
84,1,06:43:48,5,66,16.8,4.3,28.2,5.1,,,,,,,,8.97,5.56,4.98,4.21,2.93,,,,,,,,26.65,9,0
85,1,06:43:49,3,68,5.5,4.3,,,,,,,,,,5.03,4.68,3.29,,,,,,,,,,13.00,3,38
86,1,06:44:26,2,68,9.5,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
87,1,06:44:40,2,68,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
88,1,06:47:45,2,62,12.9,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.05,3,0
89,1,06:49:37,2,62,8.6,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
90,1,06:51:13,5,66,19.7,4.3,32.0,4.0,,,,,,,,10.80,16.24,15.45,16.40,16.48,,,,,,,,75.37,9,0
91,1,06:55:42,2,68,13.1,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
92,1,06:57:20,2,67,9.1,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
93,1,06:57:40,2,66,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
94,1,06:59:24,2,65,10.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
95,1,07:02:59,2,65,11.8,,,,,,,,,,,2.60,1.99,,,,,,,,,,,4.59,3,0
96,1,07:06:08,2,70,8.6,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.08,2,0
97,1,07:06:26,2,70,12.1,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0
98,1,07:11:10,3,62,7.8,11.6,,,,,,,,,,1.30,1.87,0.64,,,,,,,,,,3.81,2,0
99,1,07:12:40,2,52,11.7,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
100,1,07:16:40,3,67,11.9,14.9,,,,,,,,,,4.07,3.26,1.54,,,,,,,,,,8.87,3,0
101,1,07:16:55,2,66,11.6,,,,,,,,,,,2.96,2.94,,,,,,,,,,,5.90,3,0
102,1,07:19:24,2,66,11.6,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0
103,1,07:19:35,2,66,12.8,,,,,,,,,,,3.93,2.65,,,,,,,,,,,6.58,3,0
104,1,07:22:41,2,65,11.2,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
105,1,07:25:38,2,62,11.7,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
106,1,07:25:53,2,65,11.9,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
107,1,07:26:38,2,66,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
108,1,07:28:44,2,62,9.8,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
109,1,07:29:25,2,68,10.0,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.67,3,0
110,1,07:29:28,2,68,12.0,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
111,1,07:31:16,2,46,8.3,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
112,1,07:31:55,2,66,8.9,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
113,1,07:32:50,2,65,10.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.12,3,0
114,1,07:33:43,2,65,11.7,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
115,1,07:36:01,2,37,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
116,1,07:36:15,2,66,11.6,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
117,1,07:36:39,2,66,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
118,1,07:37:44,2,62,10.8,,,,,,,,,,,2.16,2.39,,,,,,,,,,,4.56,3,0
119,1,07:37:53,2,66,11.5,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
120,1,07:42:04,2,66,8.5,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,2,0
121,2,07:42:15,2,77,10.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0
122,2,07:43:40,2,78,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
123,1,07:44:13,2,57,10.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,3,0
124,1,07:44:58,2,64,9.4,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
125,1,07:45:51,2,66,12.6,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
126,1,07:46:00,2,70,8.7,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
127,1,07:46:02,2,71,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
128,1,07:46:34,2,64,10.8,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,3,0
129,1,07:47:44,2,62,13.0,,,,,,,,,,,3.73,2.37,,,,,,,,,,,6.10,3,0
130,1,07:51:54,2,69,8.8,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
131,1,07:52:27,2,70,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
132,2,07:53:07,2,59,8.7,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
133,1,07:53:26,2,69,8.7,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0
134,1,07:54:22,2,70,9.2,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
135,1,07:55:48,2,70,10.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
136,1,07:56:28,2,67,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.17,2,0
137,1,07:57:45,2,61,14.9,,,,,,,,,,,3.87,4.54,,,,,,,,,,,8.41,5,0
138,1,07:58:35,2,69,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
139,1,07:58:39,2,66,13.0,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,3,0
140,1,07:58:44,2,64,8.5,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
141,1,07:59:06,2,63,10.2,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
142,1,07:59:12,2,73,9.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
143,1,08:00:54,2,62,8.6,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,0
144,2,08:02:34,2,70,12.7,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.34,3,0
145,1,08:03:07,2,70,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.13,2,0
146,1,08:06:13,2,65,11.6,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
147,1,08:07:05,2,71,8.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0
148,1,08:09:26,2,70,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
149,1,08:11:10,2,73,11.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
150,2,08:13:16,2,65,8.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0
151,1,08:13:31,2,62,9.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
152,1,08:14:18,2,75,9.6,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.31,2,0
153,1,08:14:21,2,71,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
154,1,08:17:01,2,65,9.2,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
155,1,08:17:15,2,53,8.3,,,,,,,,,,,1.35,0.78,,,,,,,,,,,2.13,2,0
156,1,08:17:29,2,65,8.5,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,2,0
157,2,08:17:48,2,74,9.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,3,0
158,1,08:18:01,2,56,10.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
159,1,08:18:19,5,59,19.7,4.2,29.4,9.8,,,,,,,,9.63,7.09,6.62,3.82,3.60,,,,,,,,30.77,16,0
160,2,08:18:21,2,70,9.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
161,2,08:18:56,2,64,9.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,3,0
162,1,08:19:16,2,62,9.5,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
163,1,08:19:55,2,64,9.1,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
164,1,08:21:22,2,63,9.4,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
165,1,08:22:30,2,69,10.2,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,3,0
166,1,08:24:24,2,73,8.9,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.56,2,0
167,1,08:24:43,2,78,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
168,1,08:25:15,2,65,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
169,2,08:27:19,2,67,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
170,1,08:29:31,2,70,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
171,1,08:29:48,2,66,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
172,1,08:30:00,2,66,12.0,,,,,,,,,,,3.66,2.36,,,,,,,,,,,6.03,3,0
173,1,08:30:05,2,65,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
174,1,08:30:06,2,65,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
175,2,08:30:08,2,68,10.0,,,,,,,,,,,4.40,3.38,,,,,,,,,,,7.78,3,0
176,2,08:30:48,2,65,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
177,1,08:30:54,2,70,11.6,,,,,,,,,,,2.69,3.94,,,,,,,,,,,6.62,3,0
178,2,08:30:59,2,72,8.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.30,2,0
179,2,08:31:16,2,66,8.5,,,,,,,,,,,2.14,2.30,,,,,,,,,,,4.44,2,0
180,1,08:31:22,2,60,12.1,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,3,0
181,1,08:33:07,2,67,13.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0
182,1,08:34:22,2,64,9.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0
183,1,08:36:34,2,68,17.6,,,,,,,,,,,8.70,12.55,,,,,,,,,,,21.25,5,0
184,1,08:37:19,2,62,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
185,1,08:37:48,2,65,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
186,1,08:39:00,2,68,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,3,0
187,1,08:39:30,2,65,10.2,,,,,,,,,,,1.82,2.08,,,,,,,,,,,3.89,3,0
188,1,08:40:04,2,65,10.0,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
189,1,08:41:49,2,71,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
190,2,08:42:00,2,82,9.7,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.07,2,0
191,1,08:42:35,2,71,9.1,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0
192,1,08:43:10,2,63,10.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0
193,1,08:43:42,2,62,9.6,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0
194,1,08:44:00,2,69,9.7,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
195,1,08:44:10,2,58,9.2,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
196,2,08:44:11,2,73,9.4,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
197,1,08:44:18,2,65,9.0,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
198,1,08:44:37,2,67,8.8,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.59,2,0
199,1,08:45:41,2,66,9.4,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
200,1,08:46:02,2,45,11.8,,,,,,,,,,,3.63,2.62,,,,,,,,,,,6.25,3,0
201,1,08:46:26,2,68,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
202,1,08:46:37,2,48,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
203,1,08:47:30,2,70,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
204,1,08:47:56,2,63,9.9,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,3,0
205,2,08:49:08,2,70,9.8,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0
206,1,08:49:20,2,65,9.6,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
207,1,08:49:37,2,64,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
208,1,08:50:25,2,65,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
209,1,08:51:51,2,58,12.0,,,,,,,,,,,2.71,1.96,,,,,,,,,,,4.67,3,0
210,1,08:52:07,2,71,9.1,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.59,2,0
211,1,08:52:46,2,71,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
212,1,08:52:57,2,65,11.6,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
213,1,08:54:43,2,64,9.9,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.26,3,0
214,1,08:54:46,2,64,9.1,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.10,2,0
215,1,08:54:47,2,65,9.2,,,,,,,,,,,2.14,2.23,,,,,,,,,,,4.37,2,0
216,1,08:54:49,2,65,9.1,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
217,1,08:54:52,2,66,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
218,1,08:54:59,2,66,12.0,,,,,,,,,,,2.61,2.74,,,,,,,,,,,5.35,3,0
219,1,08:55:06,2,65,11.3,,,,,,,,,,,3.17,3.50,,,,,,,,,,,6.67,3,0
220,1,08:55:29,2,68,12.0,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
221,1,08:55:32,2,70,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
222,1,08:55:45,2,68,8.4,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
223,1,08:56:00,2,65,9.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.39,2,0
224,1,08:56:43,2,76,9.3,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
225,1,08:56:52,2,72,9.8,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,2,0
226,1,08:56:58,2,60,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
227,1,08:57:35,5,63,12.8,4.4,31.3,4.0,,,,,,,,9.74,13.58,13.03,9.91,7.92,,,,,,,,54.19,9,0
228,1,08:58:09,2,64,10.0,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,3,0
229,1,08:58:15,2,64,9.9,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
230,1,09:00:38,6,62,15.9,4.2,26.6,4.0,4.1,,,,,,,8.89,5.16,4.87,2.87,2.36,2.88,,,,,,,27.03,10,0
231,1,09:00:50,2,67,9.1,,,,,,,,,,,2.00,1.01,,,,,,,,,,,3.02,2,0
232,1,09:02:18,2,68,10.9,,,,,,,,,,,2.80,2.64,,,,,,,,,,,5.44,3,0
233,1,09:02:28,2,62,10.0,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,3,0
234,2,09:05:54,2,61,11.1,,,,,,,,,,,2.85,2.07,,,,,,,,,,,4.92,3,0
235,1,09:06:17,2,66,10.9,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
236,1,09:06:19,2,68,9.2,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
237,1,09:08:16,2,70,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
238,1,09:09:55,2,67,9.9,,,,,,,,,,,3.00,2.66,,,,,,,,,,,5.66,3,0
239,1,09:10:28,2,66,20.1,,,,,,,,,,,15.67,18.30,,,,,,,,,,,33.97,5,0
240,1,09:10:52,2,67,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
241,1,09:11:11,2,65,10.4,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,3,0
242,1,09:12:40,5,66,11.3,4.2,30.2,4.0,,,,,,,,8.06,5.15,5.18,6.91,6.07,,,,,,,,31.37,9,0
243,1,09:12:48,2,66,9.4,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.25,2,0
244,1,09:13:28,2,65,8.6,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.39,2,0
245,1,09:14:37,2,59,9.0,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
246,1,09:15:37,2,70,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
247,1,09:15:41,5,63,17.2,4.3,30.7,4.0,,,,,,,,10.80,14.32,14.44,14.45,14.52,,,,,,,,68.53,9,0
248,1,09:16:29,2,66,10.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,3,0
249,1,09:16:46,5,67,18.4,4.3,34.7,4.1,,,,,,,,10.43,15.45,15.18,18.65,17.75,,,,,,,,77.47,9,0
250,1,09:17:35,2,65,8.8,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.44,2,0
251,1,09:17:44,2,70,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
252,1,09:18:39,2,40,11.8,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
253,2,09:18:40,2,70,10.0,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0
254,1,09:18:53,2,58,11.0,,,,,,,,,,,2.30,2.60,,,,,,,,,,,4.89,3,0
255,1,09:19:03,2,68,9.9,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
256,2,09:19:17,2,69,13.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
257,1,09:19:20,2,63,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0
258,2,09:19:46,2,66,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
259,1,09:20:23,2,39,11.0,,,,,,,,,,,2.69,2.76,,,,,,,,,,,5.46,3,34
260,1,09:20:33,2,63,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
261,1,09:20:46,2,64,8.5,,,,,,,,,,,1.38,0.75,,,,,,,,,,,2.13,2,0
262,1,09:21:52,2,64,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
263,1,09:22:10,2,64,9.5,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0
264,1,09:24:16,2,64,8.8,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
265,1,09:24:28,2,63,9.0,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,2,0
266,1,09:24:38,2,65,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
267,1,09:24:59,2,62,10.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.07,3,0
268,1,09:25:21,2,70,10.8,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.71,3,0
269,1,09:25:51,3,70,17.9,4.2,,,,,,,,,,8.98,3.08,3.70,,,,,,,,,,15.76,6,0
270,1,09:26:23,2,65,7.7,,,,,,,,,,,1.54,1.71,,,,,,,,,,,3.25,2,0
271,1,09:26:55,2,62,9.9,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.36,3,0
272,1,09:28:35,2,65,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
273,1,09:28:56,2,65,12.1,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.60,3,0
274,2,09:28:56,2,65,8.8,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
275,2,09:29:22,2,66,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
276,1,09:29:34,2,69,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
277,1,09:30:21,2,70,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
278,1,09:30:59,2,66,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
279,1,09:31:16,2,66,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
280,1,09:31:30,2,70,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
281,1,09:31:41,2,65,12.0,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,3,0
282,1,09:32:46,2,70,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
283,1,09:32:51,2,70,9.7,,,,,,,,,,,2.56,2.26,,,,,,,,,,,4.82,2,0
284,1,09:34:29,2,67,13.3,,,,,,,,,,,4.55,3.84,,,,,,,,,,,8.39,3,0
285,1,09:34:51,2,64,8.9,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
286,1,09:35:24,2,63,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
287,1,09:36:00,2,65,12.0,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
288,1,09:36:19,2,62,14.1,,,,,,,,,,,3.79,2.76,,,,,,,,,,,6.55,5,0
289,1,09:37:31,2,69,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
290,1,09:38:01,2,62,8.5,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
291,1,09:38:12,2,70,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
292,1,09:39:02,2,72,9.0,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
293,1,09:39:07,2,65,12.8,,,,,,,,,,,3.38,2.53,,,,,,,,,,,5.91,3,0
294,1,09:39:20,2,66,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.82,2,0
295,2,09:39:20,2,71,10.1,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
296,1,09:39:45,2,71,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
297,2,09:40:39,2,69,9.7,,,,,,,,,,,3.13,3.41,,,,,,,,,,,6.53,2,0
298,1,09:40:41,2,61,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
299,1,09:40:49,2,62,9.5,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,2,0
300,2,09:41:15,2,64,8.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.35,2,0
301,2,09:41:18,2,74,9.2,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
302,1,09:42:13,2,71,10.6,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
303,1,09:42:28,2,60,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
304,1,09:42:57,2,68,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
305,1,09:43:31,2,66,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
306,1,09:43:49,2,53,7.8,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.03,2,0
307,1,09:44:40,2,74,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.00,2,0
308,1,09:45:03,2,55,7.7,,,,,,,,,,,3.03,2.06,,,,,,,,,,,5.09,2,0
309,2,09:45:53,2,67,9.3,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,0
310,1,09:45:57,2,63,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
311,1,09:46:18,2,63,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
312,1,09:46:41,2,66,10.8,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,3,0
313,1,09:46:42,2,66,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
314,1,09:46:51,2,65,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
315,1,09:48:15,2,62,12.0,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.41,3,0
316,1,09:48:52,2,64,9.4,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
317,1,09:49:39,2,68,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
318,2,09:50:27,2,73,8.9,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,0
319,1,09:50:30,2,63,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
320,2,09:51:01,2,71,9.1,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
321,1,09:51:02,4,64,14.7,27.5,3.0,,,,,,,,,3.53,7.96,7.24,5.60,,,,,,,,,24.33,8,0
322,1,09:52:09,2,66,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
323,1,09:52:18,2,62,7.7,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0
324,1,09:52:43,2,70,9.1,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.31,2,0
325,2,09:53:21,2,64,9.4,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.11,2,0
326,1,09:53:24,2,62,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
327,2,09:53:34,2,72,9.1,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
328,2,09:54:15,2,68,9.5,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
329,1,09:54:40,2,59,9.3,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
330,2,09:54:41,2,64,9.4,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,2,0
331,1,09:55:13,2,53,12.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
332,1,09:55:22,2,67,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
333,2,09:55:54,2,66,10.0,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
334,1,09:55:55,2,59,9.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.06,2,0
335,1,09:56:22,2,67,9.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
336,1,09:56:27,2,67,10.8,,,,,,,,,,,2.90,2.81,,,,,,,,,,,5.71,3,0
337,1,09:56:33,2,66,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
338,1,09:56:45,2,68,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
339,1,09:56:48,2,71,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
340,1,09:56:57,2,70,9.6,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.03,2,0
341,1,09:58:33,2,66,12.0,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0
342,1,09:58:53,2,65,11.8,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
343,1,09:59:38,2,68,9.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
344,2,09:59:40,2,68,9.4,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
345,1,09:59:54,2,60,11.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
346,1,10:22:54,2,68,9.9,,,,,,,,,,,2.71,2.80,,,,,,,,,,,5.51,3,0
347,1,10:23:11,2,58,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.07,3,0
348,1,10:23:29,2,70,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.75,2,0
349,1,10:24:36,2,62,11.6,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0
350,2,10:24:43,2,68,10.0,,,,,,,,,,,2.55,2.43,,,,,,,,,,,4.98,3,0
351,1,10:24:47,2,62,11.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
352,1,10:24:49,2,66,9.6,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
353,1,10:25:37,2,58,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
354,1,10:25:41,2,71,9.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
355,1,10:25:56,2,68,10.2,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
356,2,10:26:00,2,68,11.8,,,,,,,,,,,3.22,2.80,,,,,,,,,,,6.02,3,0
357,1,10:26:06,2,66,10.1,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,3,0
358,1,10:26:47,2,63,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
359,1,10:27:32,2,66,12.0,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
360,1,10:28:10,2,69,8.9,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
361,1,10:28:49,2,71,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
362,1,10:29:00,2,70,7.8,,,,,,,,,,,1.18,0.73,,,,,,,,,,,1.90,2,0