veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:24,5,60,19.7,4.3,31.3,10.3,,,,,,,,9.73,11.78,12.24,16.12,15.67,,,,,,,,65.54,16,0
2,1,00:08:56,2,67,9.6,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
3,1,00:13:19,5,57,19.7,4.3,37.1,4.0,,,,,,,,9.45,8.17,7.84,4.74,4.54,,,,,,,,34.74,9,0
4,1,00:24:00,5,55,15.4,4.3,36.3,4.4,,,,,,,,8.53,6.17,6.46,6.12,6.34,,,,,,,,33.62,9,0
5,1,00:27:18,5,62,17.9,4.3,28.0,4.1,,,,,,,,10.13,15.42,15.52,15.87,14.55,,,,,,,,71.49,9,0
6,1,00:30:05,5,63,18.9,4.4,36.3,4.1,,,,,,,,8.82,11.00,10.47,9.58,9.98,,,,,,,,49.86,9,0
7,1,00:30:38,5,65,17.5,4.3,34.0,4.1,,,,,,,,9.36,10.04,10.13,8.57,7.10,,,,,,,,45.20,9,0
8,1,00:39:33,5,61,17.5,4.3,33.3,4.2,,,,,,,,9.93,8.93,8.63,10.08,10.32,,,,,,,,47.88,9,0
9,1,00:55:05,2,65,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.34,2,0
10,1,01:01:42,2,53,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
11,1,01:08:56,5,68,13.3,4.3,29.0,4.0,,,,,,,,8.52,11.63,10.95,8.05,9.19,,,,,,,,48.33,9,0
12,1,01:09:00,5,64,13.4,4.3,35.0,4.2,,,,,,,,9.39,8.58,10.99,10.40,10.79,,,,,,,,50.16,9,0
13,1,01:14:17,5,47,17.5,4.4,36.6,4.1,,,,,,,,11.29,15.60,14.90,15.10,15.54,,,,,,,,72.42,9,0
14,1,01:16:47,5,57,16.1,4.4,35.4,4.1,,,,,,,,9.28,8.01,7.38,6.15,8.07,,,,,,,,38.89,9,0
15,1,01:24:41,5,60,19.5,4.6,30.8,10.3,,,,,,,,9.45,14.29,14.27,16.36,15.89,,,,,,,,70.26,16,0
16,1,01:36:20,5,57,20.1,4.3,32.3,4.1,,,,,,,,10.32,15.24,15.60,13.57,14.83,,,,,,,,69.56,9,0
17,1,01:49:01,5,69,11.9,4.3,36.2,4.1,,,,,,,,8.05,7.86,7.60,8.59,8.51,,,,,,,,40.61,9,0
18,1,01:49:23,2,70,8.4,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
19,1,01:50:37,2,60,10.2,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.72,3,0
20,1,01:51:04,5,66,11.8,4.3,33.3,4.1,,,,,,,,8.30,6.12,6.32,3.35,3.52,,,,,,,,27.60,9,0
21,1,01:53:14,2,66,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
22,1,01:58:07,2,67,9.1,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
23,1,02:02:07,5,65,20.0,4.5,29.2,11.1,,,,,,,,9.79,7.54,6.92,3.69,4.18,,,,,,,,32.12,16,0
24,1,02:05:23,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
25,1,02:05:53,2,66,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
26,1,02:06:57,5,64,20.4,4.2,34.4,10.2,,,,,,,,10.65,16.21,16.77,17.49,16.22,,,,,,,,77.33,16,0
27,1,02:10:32,5,61,16.1,4.4,31.2,4.1,,,,,,,,10.33,9.27,8.63,6.07,5.93,,,,,,,,40.23,9,0
28,1,02:11:53,5,69,19.6,4.3,32.2,4.2,,,,,,,,9.13,14.28,14.14,14.66,13.86,,,,,,,,66.07,9,0
29,1,02:13:14,2,21,19.6,,,,,,,,,,,0.35,0.84,,,,,,,,,,,1.19,0,33
30,1,02:15:25,5,63,16.7,4.4,39.0,4.1,,,,,,,,9.51,8.80,8.94,6.31,6.56,,,,,,,,40.11,9,0
31,1,02:16:40,5,60,17.2,4.3,33.6,4.1,,,,,,,,10.32,13.30,13.29,14.74,14.49,,,,,,,,66.13,9,0
32,1,02:17:26,5,68,13.0,4.4,31.4,4.1,,,,,,,,8.70,7.45,7.34,4.67,4.87,,,,,,,,33.03,9,0
33,1,02:25:09,2,61,9.1,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
34,1,02:31:21,2,71,9.3,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
35,1,02:52:09,5,65,11.6,4.3,30.9,4.0,,,,,,,,9.74,15.49,15.37,9.37,9.91,,,,,,,,59.88,9,0
36,1,02:53:24,2,63,18.1,,,,,,,,,,,7.75,14.63,,,,,,,,,,,22.38,5,0
37,1,02:55:52,5,57,17.6,4.2,34.1,4.0,,,,,,,,10.60,15.16,14.95,14.42,14.26,,,,,,,,69.38,9,0
38,1,03:05:13,2,62,12.1,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0
39,1,03:05:19,5,66,19.7,4.3,32.4,4.1,,,,,,,,10.13,13.66,14.06,14.24,14.61,,,,,,,,66.70,9,0
40,1,03:07:41,5,70,16.4,4.3,33.6,4.1,,,,,,,,11.70,14.44,15.24,14.92,14.21,,,,,,,,70.52,9,0
42,1,03:10:21,2,56,8.8,,,,,,,,,,,1.38,1.44,,,,,,,,,,,2.82,2,0
43,1,03:13:58,5,68,19.9,4.4,30.6,10.0,,,,,,,,9.70,14.21,13.74,13.94,13.57,,,,,,,,65.16,16,0
44,1,03:18:07,2,85,9.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
45,1,03:18:44,2,59,11.2,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,3,0
46,1,03:20:26,2,53,7.3,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.99,2,0
47,1,03:23:57,5,66,20.5,4.4,30.8,10.7,,,,,,,,10.97,14.78,15.15,16.45,16.00,,,,,,,,73.33,16,0
48,1,03:24:21,5,60,19.0,4.4,38.0,4.1,,,,,,,,10.88,15.78,15.32,14.54,15.51,,,,,,,,72.04,9,0
49,1,03:35:47,5,65,16.2,4.3,32.3,10.3,,,,,,,,8.89,12.36,12.46,13.78,13.62,,,,,,,,61.11,16,0
50,1,03:36:05,5,65,16.3,4.3,32.3,10.2,,,,,,,,8.73,13.28,12.91,13.85,13.30,,,,,,,,62.07,16,0
51,1,03:37:47,2,68,8.9,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,2,0
52,1,03:40:05,2,60,9.1,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
53,1,03:41:30,5,71,18.4,4.3,31.7,4.1,,,,,,,,10.95,14.24,14.93,14.89,15.09,,,,,,,,70.09,9,0
54,1,03:41:38,5,69,18.3,4.4,37.5,4.2,,,,,,,,10.72,12.31,12.67,13.18,12.96,,,,,,,,61.84,9,0
55,1,03:46:15,2,56,9.0,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,2,0
56,1,03:46:50,5,73,19.9,4.3,29.7,10.8,,,,,,,,10.53,14.55,14.72,16.45,16.17,,,,,,,,72.42,16,0
57,1,03:49:47,5,58,20.4,4.3,33.0,12.1,,,,,,,,10.67,14.81,14.95,17.89,17.25,,,,,,,,75.57,16,0
58,1,03:55:00,5,60,20.1,4.3,30.4,10.1,,,,,,,,10.05,13.74,14.00,13.91,13.59,,,,,,,,65.29,16,0
59,1,03:58:45,2,68,8.6,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0
60,2,04:03:59,5,66,21.1,4.3,30.6,10.5,,,,,,,,7.43,5.59,6.14,6.41,6.85,,,,,,,,32.43,16,36
61,1,04:03:59,5,67,21.2,4.3,30.6,10.7,,,,,,,,8.55,11.01,10.86,11.03,11.37,,,,,,,,52.81,16,0
62,1,04:07:49,5,69,12.9,21.6,9.6,22.5,,,,,,,,7.33,7.10,4.67,3.55,5.94,,,,,,,,28.59,11,34
63,1,04:13:48,2,73,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
64,1,04:13:52,2,32,5.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0
65,1,04:19:10,5,56,17.6,4.2,33.3,4.1,,,,,,,,9.83,13.97,13.81,14.83,15.61,,,,,,,,68.06,9,0
66,1,04:21:00,2,71,9.8,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
67,1,04:24:13,2,68,22.8,,,,,,,,,,,7.37,9.41,,,,,,,,,,,16.78,5,0
68,1,04:28:22,5,70,20.3,4.5,30.2,4.1,,,,,,,,10.08,14.98,15.63,14.67,15.39,,,,,,,,70.74,9,0
69,1,04:29:01,2,68,10.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
70,1,04:37:45,5,58,12.8,21.4,9.6,22.0,,,,,,,,7.13,7.09,5.56,5.64,5.17,,,,,,,,30.59,11,0
71,1,04:39:20,5,70,15.9,4.3,31.7,4.1,,,,,,,,10.34,13.86,13.84,8.74,10.07,,,,,,,,56.84,9,0
72,1,04:39:54,2,47,13.2,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0
73,1,04:42:42,2,44,11.5,,,,,,,,,,,2.75,2.24,,,,,,,,,,,5.00,3,0
74,1,04:44:14,2,57,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
75,1,04:45:09,5,62,19.8,4.4,35.8,4.0,,,,,,,,8.87,6.13,5.79,5.10,3.75,,,,,,,,29.63,9,0
76,1,04:45:41,2,63,8.4,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
77,1,04:49:03,5,71,19.8,4.3,30.2,4.1,,,,,,,,9.93,16.05,16.11,15.60,15.29,,,,,,,,72.99,9,0
78,1,04:52:11,5,65,11.7,4.4,33.5,4.1,,,,,,,,8.08,8.86,8.62,5.00,4.53,,,,,,,,35.10,9,0
79,1,05:02:53,2,66,8.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
80,1,05:03:24,2,63,9.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
81,1,05:04:03,6,62,20.1,4.3,35.7,4.7,4.6,,,,,,,10.96,16.61,16.24,10.69,17.72,10.06,,,,,,,82.29,10,0
83,1,05:04:22,2,62,11.6,,,,,,,,,,,4.72,3.49,,,,,,,,,,,8.21,3,0
84,1,05:04:36,5,54,12.4,21.3,9.4,22.3,,,,,,,,7.60,13.28,13.43,12.36,6.76,,,,,,,,53.42,11,0
85,1,05:04:59,2,62,10.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,3,0
86,1,05:05:35,2,57,9.3,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.90,2,0
87,1,05:07:06,2,66,10.5,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0
88,1,05:08:12,2,66,12.0,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
89,1,05:09:08,2,62,11.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
90,1,05:09:41,2,72,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.70,2,0
91,1,05:22:49,2,55,10.5,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,3,0
92,1,05:23:26,2,54,10.3,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,3,0
93,1,05:27:28,2,58,11.6,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,3,0
94,1,05:28:18,2,56,11.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.41,3,0
95,1,05:30:45,5,66,16.5,4.3,33.6,4.1,,,,,,,,9.59,7.60,7.66,6.36,6.55,,,,,,,,37.75,9,0
96,1,05:31:34,4,39,4.6,5.4,11.2,,,,,,,,,1.81,1.56,0.87,1.14,,,,,,,,,5.38,0,33
97,1,05:33:12,5,65,16.2,4.3,32.0,10.3,,,,,,,,9.18,13.46,13.04,16.84,15.91,,,,,,,,68.43,16,0
98,1,05:36:31,2,57,11.7,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.98,3,0
99,1,05:36:56,2,53,7.5,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
100,1,05:37:30,2,65,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,0
101,1,05:37:59,2,63,9.3,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
102,1,05:38:38,2,69,9.3,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
103,1,05:38:43,2,59,8.8,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0
104,1,05:40:09,2,40,9.7,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,2,0
105,1,05:41:58,5,69,12.6,4.3,34.7,4.1,,,,,,,,9.13,8.38,8.48,5.07,4.70,,,,,,,,35.76,9,0
106,2,05:42:31,4,29,5.0,11.8,4.5,,,,,,,,,2.98,8.58,16.23,16.07,,,,,,,,,43.85,0,36
107,1,05:44:26,2,62,9.0,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.90,2,0
108,1,05:44:53,5,71,17.2,4.4,31.7,4.1,,,,,,,,8.32,5.11,4.15,3.17,2.76,,,,,,,,23.52,9,0
109,1,05:46:31,2,73,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
110,1,05:48:29,5,64,16.5,4.3,35.3,4.1,,,,,,,,7.87,7.49,7.08,5.81,7.24,,,,,,,,35.49,9,0
111,1,05:51:03,5,69,19.8,4.3,33.6,4.1,,,,,,,,8.62,6.74,6.01,4.22,4.60,,,,,,,,30.20,9,0
112,1,05:51:24,2,59,9.6,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
113,1,05:51:56,5,59,16.2,4.4,32.7,4.0,,,,,,,,7.43,5.57,5.54,4.02,4.22,,,,,,,,26.78,9,0
114,1,05:52:00,2,60,9.9,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
116,1,05:52:34,6,45,15.3,4.6,4.6,37.6,4.0,,,,,,,9.18,6.53,13.93,14.39,12.52,14.10,,,,,,,70.65,10,0
117,1,05:53:18,5,65,21.4,4.4,30.7,11.2,,,,,,,,9.53,13.54,13.62,14.57,14.01,,,,,,,,65.26,16,0
118,1,05:54:23,2,53,7.8,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
119,1,05:55:01,2,35,11.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0
120,1,05:55:41,3,62,14.0,21.9,,,,,,,,,,7.82,8.37,6.38,,,,,,,,,,22.56,8,0
121,1,05:56:00,2,65,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
122,1,05:56:36,5,65,13.0,4.4,33.2,4.1,,,,,,,,9.21,12.66,12.04,17.43,17.71,,,,,,,,69.04,9,0
123,1,05:57:26,2,57,11.8,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,3,0
124,1,05:57:37,2,56,9.5,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,2,0
125,1,05:58:03,2,62,10.5,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,3,0
126,1,05:58:25,2,57,10.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,3,0
127,1,05:58:38,2,64,11.6,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.13,3,0
128,1,05:58:40,2,64,9.4,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0
129,1,06:00:30,5,63,19.2,4.3,32.8,4.1,,,,,,,,9.44,14.29,14.32,12.38,12.99,,,,,,,,63.42,9,0
130,1,06:00:43,2,66,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
131,1,06:02:43,2,57,10.9,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
132,1,06:04:02,5,62,15.4,4.2,35.7,4.0,,,,,,,,8.59,6.60,6.56,4.60,4.12,,,,,,,,30.47,9,0
133,1,06:04:06,6,63,12.1,4.3,19.7,9.4,22.5,,,,,,,8.22,9.27,9.33,8.45,8.36,7.72,,,,,,,51.36,12,0
134,1,06:04:09,2,63,9.5,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
135,1,06:05:03,2,70,9.2,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
136,1,06:05:58,2,58,8.2,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
137,1,06:07:24,2,65,10.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
138,1,06:07:38,2,57,8.4,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
139,1,06:10:05,2,51,9.1,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
140,1,06:10:13,4,59,12.9,18.6,2.8,,,,,,,,,3.64,3.96,2.45,2.40,,,,,,,,,12.45,3,0
141,1,06:11:49,2,68,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
142,1,06:11:55,2,53,9.1,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
143,1,06:11:55,2,53,10.0,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0
144,1,06:13:38,2,70,9.6,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
145,1,06:17:13,2,52,9.1,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,0
146,1,06:17:56,2,66,9.6,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
147,1,06:18:36,2,65,10.6,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.62,3,0
148,1,06:18:39,2,62,9.0,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
149,1,06:19:15,2,70,11.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,3,0
150,1,06:19:38,2,42,11.6,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
151,1,06:20:24,2,67,8.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
152,1,06:21:06,2,58,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
153,1,06:21:45,2,70,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
154,1,06:22:21,2,65,12.1,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
155,1,06:23:18,2,57,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
156,1,06:25:02,2,56,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
157,1,06:26:13,2,50,9.5,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
158,1,06:26:16,2,51,9.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.98,2,0
159,1,06:27:02,2,48,9.0,,,,,,,,,,,1.58,1.41,,,,,,,,,,,2.99,2,0
160,1,06:28:02,2,70,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
161,1,06:30:13,2,64,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,0
162,1,06:31:30,2,68,9.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
163,1,06:31:33,2,69,8.9,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
164,1,06:32:55,2,66,10.9,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
165,1,06:35:13,2,63,11.0,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
166,1,06:37:21,2,56,8.8,,,,,,,,,,,1.97,2.22,,,,,,,,,,,4.19,2,0
167,1,06:37:49,2,63,11.6,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.83,3,0
168,1,06:38:26,5,65,20.0,4.3,35.9,4.0,,,,,,,,9.20,7.31,7.17,4.99,5.07,,,,,,,,33.73,9,0
169,2,06:40:40,5,68,17.2,4.3,32.9,4.0,,,,,,,,9.42,7.34,6.81,7.34,7.95,,,,,,,,38.85,9,0
170,1,06:40:41,3,26,8.8,5.2,,,,,,,,,,0.81,1.14,0.82,,,,,,,,,,2.77,2,33
171,1,06:40:59,2,58,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
172,1,06:43:17,2,62,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
173,1,06:46:00,2,66,14.0,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,5,0
174,1,06:46:21,2,65,11.8,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
175,1,06:46:55,5,57,18.3,4.4,32.5,4.1,,,,,,,,9.13,15.28,14.44,14.49,15.14,,,,,,,,68.48,9,0
176,1,06:46:57,2,57,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
177,1,06:47:11,5,68,15.0,4.4,35.3,4.1,,,,,,,,7.84,7.99,8.17,6.82,7.29,,,,,,,,38.12,9,0
178,1,06:47:21,5,63,18.3,4.5,35.2,4.1,,,,,,,,9.74,14.99,15.28,15.49,15.09,,,,,,,,70.59,9,0
179,1,06:47:24,5,63,18.1,4.5,35.8,4.1,,,,,,,,9.78,15.53,16.35,14.85,15.43,,,,,,,,71.95,9,0
180,1,06:47:26,5,62,16.6,4.3,35.3,4.1,,,,,,,,10.71,12.12,11.86,9.44,9.42,,,,,,,,53.55,9,0
181,1,06:48:03,5,58,17.8,4.3,31.4,10.0,,,,,,,,9.82,5.65,5.41,5.08,5.32,,,,,,,,31.29,16,0
182,1,06:48:36,2,63,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.67,2,0
183,1,06:50:00,4,61,11.7,29.6,2.8,,,,,,,,,3.62,4.43,2.60,3.29,,,,,,,,,13.94,3,0
184,1,06:50:16,2,63,9.3,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
185,1,06:50:29,5,59,19.5,4.5,28.1,11.2,,,,,,,,9.65,13.92,13.64,15.42,15.38,,,,,,,,68.02,16,0
186,1,06:50:42,5,58,13.2,32.2,3.0,3.0,,,,,,,,4.00,4.73,2.06,1.85,1.46,,,,,,,,14.11,3,0
187,1,06:51:16,2,61,21.4,,,,,,,,,,,6.12,8.61,,,,,,,,,,,14.73,5,0
189,1,06:52:02,2,64,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
190,1,06:52:40,2,61,12.0,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
191,1,06:53:04,5,63,13.9,4.3,33.1,4.1,,,,,,,,9.46,15.15,14.41,15.35,14.90,,,,,,,,69.27,9,0
192,1,06:53:12,2,60,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
193,1,06:53:34,2,70,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
194,1,06:53:53,2,65,7.8,,,,,,,,,,,1.26,1.08,,,,,,,,,,,2.34,2,0
195,1,06:54:00,2,34,6.9,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.56,2,0
196,1,06:54:04,2,68,11.0,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,3,0
197,1,06:55:17,5,65,19.0,4.6,30.3,10.5,,,,,,,,9.28,14.69,14.51,15.00,14.52,,,,,,,,68.00,16,0
198,1,06:55:22,2,66,9.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.00,2,0
199,1,06:55:43,2,65,9.1,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.63,2,0
200,1,06:56:00,2,59,9.6,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
201,1,06:57:25,5,61,20.6,4.3,30.8,10.1,,,,,,,,9.30,8.83,9.11,9.20,9.39,,,,,,,,45.83,16,0
202,1,06:57:28,5,62,15.1,4.4,28.0,4.0,,,,,,,,9.13,15.44,15.35,13.01,16.99,,,,,,,,69.92,9,0
203,1,06:58:49,2,60,10.3,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.77,3,0
204,2,06:59:06,2,60,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
205,1,06:59:06,5,69,11.6,4.4,35.8,4.0,,,,,,,,9.58,9.71,9.59,4.72,5.03,,,,,,,,38.63,9,0
206,1,06:59:10,5,59,17.1,4.3,32.6,4.1,,,,,,,,9.16,10.79,10.36,6.94,7.06,,,,,,,,44.32,9,0
207,2,06:59:10,5,74,19.9,4.1,33.6,4.0,,,,,,,,9.22,6.43,6.18,7.58,7.65,,,,,,,,37.06,9,0
208,1,07:02:08,2,56,9.2,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,2,0
209,1,07:02:13,2,65,9.3,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
210,2,07:02:14,2,68,9.7,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
211,1,07:02:16,2,55,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.03,2,0
212,1,07:05:02,5,62,13.3,4.3,30.6,4.1,,,,,,,,8.28,5.64,5.29,4.06,4.95,,,,,,,,28.22,9,0
213,1,07:05:04,2,65,9.1,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
214,1,07:05:06,2,65,10.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
215,1,07:05:28,5,65,13.1,4.3,30.9,3.4,,,,,,,,7.59,4.54,4.35,4.96,4.33,,,,,,,,25.78,9,0
216,1,07:05:33,2,67,10.8,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,3,0
217,1,07:05:46,2,67,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.13,2,0
218,1,07:07:29,2,63,22.9,,,,,,,,,,,7.21,8.84,,,,,,,,,,,16.05,5,0
219,1,07:09:03,2,58,9.6,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
220,1,07:09:05,2,59,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.89,2,0
221,1,07:09:14,2,60,11.1,,,,,,,,,,,2.56,3.27,,,,,,,,,,,5.82,3,0
222,1,07:09:37,2,59,9.4,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.38,2,0
223,2,07:09:42,5,66,19.6,4.3,32.4,4.0,,,,,,,,11.56,16.30,16.16,16.81,16.50,,,,,,,,77.33,9,0
224,1,07:09:42,2,63,9.1,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
225,1,07:11:27,2,67,13.3,,,,,,,,,,,8.16,9.73,,,,,,,,,,,17.89,5,0
226,1,07:13:37,2,61,11.1,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0
227,1,07:14:07,2,64,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
228,1,07:14:23,2,57,8.1,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0
229,1,07:14:59,2,65,12.9,,,,,,,,,,,3.25,2.24,,,,,,,,,,,5.49,3,0
230,1,07:15:03,2,63,9.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
231,2,07:15:04,2,68,10.5,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,3,0
232,1,07:15:10,2,63,12.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
233,1,07:16:23,2,63,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
234,1,07:17:05,2,53,9.6,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0
235,1,07:18:44,3,68,19.3,4.3,,,,,,,,,,8.79,3.75,4.38,,,,,,,,,,16.92,6,0
236,1,07:19:26,5,71,18.6,4.3,30.8,4.0,,,,,,,,10.57,15.69,15.22,16.20,15.87,,,,,,,,73.55,9,0
237,1,07:20:13,2,66,11.5,,,,,,,,,,,3.70,3.80,,,,,,,,,,,7.50,3,0
238,1,07:20:16,2,64,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
239,1,07:20:38,2,68,9.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
240,1,07:21:14,5,57,17.4,4.3,32.4,4.1,,,,,,,,9.40,8.36,8.10,6.24,5.95,,,,,,,,38.04,9,0
241,1,07:21:15,2,57,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.13,2,0
242,1,07:21:42,2,67,11.8,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
243,1,07:21:47,2,53,6.9,,,,,,,,,,,2.65,1.59,,,,,,,,,,,4.24,2,0
244,1,07:21:51,2,68,8.9,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.09,2,0
245,2,07:21:52,2,74,9.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
246,1,07:21:58,2,71,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0
248,1,07:22:24,5,64,17.4,4.3,32.5,10.2,,,,,,,,7.37,8.70,8.90,9.26,9.09,,,,,,,,43.31,16,0
250,1,07:23:34,5,67,15.0,4.4,31.8,4.1,,,,,,,,9.75,13.20,14.31,11.81,13.35,,,,,,,,62.42,9,0
251,1,07:24:55,2,66,11.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0
252,2,07:25:04,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
253,1,07:25:04,2,53,7.7,,,,,,,,,,,2.32,2.49,,,,,,,,,,,4.80,2,0
254,1,07:25:15,2,65,10.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.59,3,0
255,1,07:25:50,2,59,10.9,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
256,1,07:25:53,2,60,9.9,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,3,0
257,1,07:26:13,2,65,10.0,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,3,0
258,1,07:26:37,5,60,21.3,4.3,30.4,11.1,,,,,,,,9.31,13.55,14.17,15.19,14.64,,,,,,,,66.85,16,0
259,1,07:27:19,4,62,12.5,35.8,4.1,,,,,,,,,8.20,17.52,11.47,12.15,,,,,,,,,49.34,8,0
260,1,07:30:16,2,55,9.4,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.94,2,0
261,2,07:30:17,2,56,11.9,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
262,1,07:32:07,2,62,9.1,,,,,,,,,,,1.34,1.32,,,,,,,,,,,2.66,2,0
263,1,07:32:41,2,61,12.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.28,3,0
264,1,07:32:53,2,68,9.5,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.27,2,0
265,1,07:33:03,2,66,9.1,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
266,1,07:33:10,5,69,16.4,4.3,29.5,4.2,,,,,,,,7.14,4.07,3.35,3.51,2.33,,,,,,,,20.40,9,0
268,1,07:33:24,5,65,19.9,4.2,38.2,4.1,,,,,,,,9.12,5.16,5.14,3.54,3.76,,,,,,,,26.74,9,0
269,2,07:33:45,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
270,1,07:33:45,2,53,7.0,,,,,,,,,,,1.76,2.00,,,,,,,,,,,3.76,2,0
271,1,07:33:47,2,67,13.0,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
272,1,07:36:55,5,63,15.2,4.2,27.8,4.0,,,,,,,,9.79,15.51,15.46,13.57,18.06,,,,,,,,72.38,9,0
273,1,07:37:34,2,71,9.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
274,1,07:39:40,2,62,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0
275,1,07:40:05,2,69,9.0,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
276,1,07:40:12,5,56,17.3,4.3,34.3,4.0,,,,,,,,9.29,4.90,4.96,3.52,3.57,,,,,,,,26.24,9,0
277,1,07:41:29,5,45,10.9,4.4,28.9,4.0,,,,,,,,10.93,15.54,15.41,10.95,12.71,,,,,,,,65.53,9,0
278,1,07:41:30,2,44,10.1,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
279,1,07:42:01,2,38,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
280,1,07:42:57,2,71,9.0,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
281,1,07:43:22,2,64,9.1,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0
282,1,07:44:22,2,68,10.1,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,3,0
283,1,07:45:05,2,58,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0
284,1,07:45:26,2,62,9.5,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0
285,1,07:45:46,5,60,18.8,4.3,32.2,4.1,,,,,,,,8.85,5.45,4.99,3.12,2.85,,,,,,,,25.26,9,0
286,1,07:47:17,2,63,8.7,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.90,2,0
287,1,07:48:06,2,57,9.5,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
288,1,07:48:40,2,65,9.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.77,3,0
289,1,07:48:43,2,57,11.2,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.70,3,0
290,1,07:48:48,2,67,9.0,,,,,,,,,,,1.43,1.41,,,,,,,,,,,2.84,2,0
292,1,07:49:50,2,60,10.6,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0
293,1,07:51:06,2,58,23.3,,,,,,,,,,,6.59,11.18,,,,,,,,,,,17.76,5,0
294,2,07:51:07,2,69,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
295,1,07:51:57,2,68,8.7,,,,,,,,,,,1.92,2.15,,,,,,,,,,,4.07,2,0
296,1,07:52:20,2,69,9.3,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0
297,1,07:52:36,2,68,8.8,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
298,1,07:52:37,2,71,9.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
299,1,07:53:17,2,52,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
300,1,07:53:55,2,69,10.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,3,0
301,1,07:54:13,5,59,16.2,4.2,37.7,4.1,,,,,,,,9.76,11.43,11.96,6.79,6.73,,,,,,,,46.69,9,0
302,1,07:54:32,2,68,9.2,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
303,1,07:54:35,2,65,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
304,1,07:54:46,2,64,9.2,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
305,2,07:55:58,2,69,11.8,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
306,1,07:55:59,2,55,9.6,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
307,1,07:56:44,2,70,9.3,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
308,1,07:56:48,2,70,9.8,,,,,,,,,,,2.60,2.73,,,,,,,,,,,5.33,3,0
309,1,07:57:22,2,58,9.5,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.01,2,0
310,1,07:57:50,2,67,11.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0
311,1,07:57:53,5,68,11.3,4.2,34.0,4.1,,,,,,,,7.94,5.57,5.61,5.82,5.96,,,,,,,,30.90,9,0
312,1,07:58:25,3,62,11.7,24.6,,,,,,,,,,7.27,11.06,9.87,,,,,,,,,,28.20,8,0
313,1,07:58:33,2,68,9.2,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.85,2,0
314,1,08:00:03,2,65,11.6,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
315,1,08:00:10,2,64,12.9,,,,,,,,,,,2.45,3.73,,,,,,,,,,,6.18,3,0
316,1,08:00:41,2,67,9.3,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
317,2,08:01:17,5,66,15.8,4.3,32.6,4.0,,,,,,,,10.00,6.30,6.58,6.89,6.67,,,,,,,,36.44,9,36
318,1,08:01:17,5,66,15.6,4.4,32.8,3.9,,,,,,,,6.88,6.52,8.42,7.18,7.63,,,,,,,,36.62,9,34
319,1,08:01:19,2,56,9.4,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.00,2,0
320,1,08:01:41,2,68,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.08,2,0
321,1,08:01:47,2,55,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
322,1,08:02:42,2,71,8.4,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
323,1,08:03:47,2,74,8.9,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,2,0
324,1,08:03:49,5,63,18.8,4.2,33.8,4.1,,,,,,,,10.37,11.14,11.23,11.16,11.26,,,,,,,,55.16,9,0
325,1,08:04:08,2,64,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
326,1,08:04:47,2,63,9.4,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
327,1,08:05:03,2,72,12.1,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.26,3,0
328,1,08:05:36,2,59,10.9,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.63,3,0
329,1,08:05:55,5,64,18.7,4.3,35.5,4.1,,,,,,,,8.53,7.46,7.48,4.14,4.48,,,,,,,,32.09,9,0
330,2,08:06:47,2,63,21.3,,,,,,,,,,,5.91,5.20,,,,,,,,,,,11.11,5,0
331,1,08:06:47,2,53,17.9,,,,,,,,,,,4.66,5.38,,,,,,,,,,,10.04,5,0
332,1,08:06:49,3,57,12.4,21.6,,,,,,,,,,6.84,15.62,10.83,,,,,,,,,,33.29,8,0
333,1,08:08:25,2,68,9.3,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
334,1,08:08:30,2,62,10.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0