veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:11:08,2,68,9.4,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
2,1,00:16:36,2,66,8.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
3,1,00:17:04,2,68,9.3,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
4,1,00:17:26,5,63,11.4,4.3,29.0,4.0,,,,,,,,11.19,14.07,12.60,13.12,13.51,,,,,,,,64.48,9,0
5,1,00:17:48,4,63,13.8,21.7,3.0,,,,,,,,,4.21,4.95,2.38,2.64,,,,,,,,,14.18,3,0
6,1,00:17:54,2,57,9.3,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,2,0
7,1,00:21:39,2,66,9.2,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
8,1,00:23:34,2,66,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
9,1,00:25:03,2,67,10.8,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
10,1,00:28:41,5,64,11.9,4.3,27.7,4.1,,,,,,,,10.24,7.48,6.92,4.99,4.31,,,,,,,,33.93,9,0
11,1,00:39:56,2,71,10.7,,,,,,,,,,,2.91,3.16,,,,,,,,,,,6.07,3,0
12,1,00:44:04,2,68,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.47,2,0
13,1,00:46:37,2,68,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
14,1,01:01:00,2,70,8.6,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
15,1,01:41:05,6,67,16.7,4.3,26.5,4.1,4.1,,,,,,,9.80,5.01,4.36,3.53,3.36,2.74,,,,,,,28.81,10,0
16,1,01:41:44,5,70,12.2,4.2,34.5,4.1,,,,,,,,8.95,8.69,8.22,9.15,8.30,,,,,,,,43.31,9,0
17,2,01:50:48,2,65,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
18,1,02:39:38,2,63,13.4,,,,,,,,,,,3.97,2.63,,,,,,,,,,,6.61,3,0
19,1,02:48:34,2,68,8.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.73,2,0
20,1,02:48:39,2,66,8.2,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
21,1,02:50:08,2,65,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
22,1,02:51:40,2,58,10.5,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
23,1,02:56:16,2,60,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
24,1,02:58:02,2,62,11.5,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.81,3,0
25,1,03:38:04,2,65,11.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
26,1,03:42:48,2,63,8.9,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
27,1,03:46:01,2,66,11.6,,,,,,,,,,,2.90,2.44,,,,,,,,,,,5.34,3,0
28,1,03:53:33,2,69,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
29,1,03:53:49,2,66,8.5,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0
30,1,04:01:39,6,67,16.6,4.3,26.7,4.0,4.1,,,,,,,8.87,4.89,5.33,3.10,2.98,2.47,,,,,,,27.64,10,0
31,1,04:15:07,2,65,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
32,1,04:26:10,2,68,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
33,1,04:40:15,2,58,10.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
34,1,04:42:43,2,64,10.9,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,3,0
35,2,04:49:34,2,62,11.6,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
36,1,04:49:35,2,56,10.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,3,0
37,2,04:50:45,2,86,8.9,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.16,2,0
38,1,04:51:27,2,62,8.5,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
39,1,04:52:48,2,82,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
40,1,05:01:06,2,69,8.8,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,2,0
41,1,05:01:47,2,66,12.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
42,1,05:15:28,2,68,9.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
43,1,05:16:51,2,60,17.2,,,,,,,,,,,8.02,9.43,,,,,,,,,,,17.45,5,0
44,1,05:21:58,2,74,8.7,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,2,0
45,1,05:24:06,2,67,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
46,1,05:24:43,2,66,8.6,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0
47,1,05:27:50,2,71,8.8,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
48,1,05:29:22,2,66,10.5,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0
49,1,05:32:09,2,67,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
50,1,05:33:03,2,66,10.8,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.40,3,0
51,1,05:35:00,2,64,8.6,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.82,2,0
52,1,05:38:28,2,66,9.3,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,0
53,1,05:41:22,2,70,9.2,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.52,2,0
54,1,05:43:52,2,63,8.8,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.55,2,0
55,1,05:44:37,2,68,9.0,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.57,2,0
56,1,05:48:18,2,73,13.2,,,,,,,,,,,3.78,5.07,,,,,,,,,,,8.85,3,0
57,2,05:48:23,2,64,13.2,,,,,,,,,,,4.69,3.58,,,,,,,,,,,8.27,3,0
58,1,05:53:41,2,66,11.5,,,,,,,,,,,3.27,3.89,,,,,,,,,,,7.16,3,0
59,1,05:55:05,2,65,9.8,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0
60,1,05:56:35,5,62,12.3,4.2,28.7,4.0,,,,,,,,8.94,6.51,6.31,8.38,8.47,,,,,,,,38.61,9,0
61,1,05:57:18,2,57,9.3,,,,,,,,,,,2.36,1.31,,,,,,,,,,,3.67,2,0
62,1,05:58:46,2,70,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
63,1,05:59:28,2,58,9.0,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
64,1,05:59:36,2,61,11.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
65,1,06:00:47,2,54,12.0,,,,,,,,,,,3.40,2.08,,,,,,,,,,,5.48,3,0
66,1,06:02:33,2,62,11.9,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
67,2,06:02:35,2,66,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
68,1,06:03:00,5,66,15.1,4.3,28.4,8.6,,,,,,,,12.37,16.83,15.65,18.17,16.00,,,,,,,,79.02,16,0
69,1,06:03:10,5,69,12.8,4.3,30.3,4.0,,,,,,,,11.41,17.83,16.76,18.65,17.63,,,,,,,,82.28,9,0
70,1,06:05:24,2,70,9.1,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
71,1,06:05:56,2,67,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
72,1,06:06:13,2,65,11.5,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
73,2,06:06:17,2,70,10.3,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,3,0
74,2,06:07:11,2,70,11.8,,,,,,,,,,,3.65,3.04,,,,,,,,,,,6.69,3,0
75,1,06:07:14,4,61,13.4,20.2,2.7,,,,,,,,,4.07,3.65,1.44,2.08,,,,,,,,,11.24,3,0
76,1,06:08:34,2,66,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
77,1,06:08:42,5,69,13.4,4.3,30.6,4.1,,,,,,,,10.16,5.48,5.41,4.33,3.47,,,,,,,,28.85,9,34
78,1,06:10:02,2,72,12.1,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
79,1,06:11:05,2,67,8.4,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
80,1,06:12:35,5,65,15.9,4.3,31.6,4.0,,,,,,,,9.20,5.31,4.28,3.21,2.63,,,,,,,,24.62,9,0
81,1,06:14:03,2,47,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
82,1,06:16:31,2,55,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
83,2,06:16:39,2,66,8.8,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0
84,1,06:18:01,2,65,9.3,,,,,,,,,,,4.45,2.87,,,,,,,,,,,7.33,2,0
85,1,06:18:58,2,66,12.0,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
86,1,06:19:19,2,62,11.1,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.31,3,0
87,1,06:20:07,2,68,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
88,1,06:20:37,2,73,8.9,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
89,1,06:22:34,2,68,13.2,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
90,1,06:23:47,2,63,8.4,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
91,1,06:24:16,2,62,10.5,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.92,3,0
92,1,06:24:43,2,67,10.8,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
93,1,06:24:50,2,63,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
94,1,06:25:07,2,63,13.2,,,,,,,,,,,4.18,2.82,,,,,,,,,,,7.00,3,0
95,1,06:25:09,2,58,9.5,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
96,1,06:25:12,2,63,8.6,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.68,2,0
97,1,06:25:21,2,58,8.7,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
98,1,06:26:11,2,63,8.7,,,,,,,,,,,2.00,0.92,,,,,,,,,,,2.92,2,0
99,1,06:26:37,2,64,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
100,1,06:27:02,2,68,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
101,1,06:27:45,2,65,9.0,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
102,2,06:28:16,2,68,9.8,,,,,,,,,,,3.12,2.99,,,,,,,,,,,6.10,2,0
103,1,06:28:16,5,65,16.8,4.2,28.4,5.1,,,,,,,,10.50,6.49,5.71,4.21,4.07,,,,,,,,30.97,9,0
104,1,06:28:17,3,74,6.1,3.4,,,,,,,,,,6.28,3.57,3.71,,,,,,,,,,13.56,6,38
105,2,06:29:27,2,65,8.5,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,2,0
106,1,06:29:29,2,54,8.2,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
107,2,06:29:29,2,68,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
108,1,06:30:02,2,66,10.0,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0
109,1,06:30:57,2,61,9.4,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
110,1,06:30:59,2,60,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
111,1,06:32:06,2,48,10.3,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
112,1,06:32:30,2,59,10.0,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
113,1,06:32:50,2,62,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
114,1,06:33:25,2,68,7.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
115,1,06:34:23,2,53,9.7,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
116,1,06:34:27,2,46,9.0,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
117,2,06:34:28,2,51,8.8,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
118,1,06:35:14,2,58,11.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
119,1,06:35:33,2,66,8.7,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
120,1,06:35:39,2,66,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
121,1,06:35:51,2,64,8.9,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.16,2,0
122,1,06:36:13,2,65,8.2,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
123,1,06:36:23,2,61,8.1,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0
124,1,06:36:27,2,67,9.4,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
125,1,06:37:44,2,62,8.2,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
126,2,06:37:46,2,65,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
127,1,06:38:08,2,69,13.2,,,,,,,,,,,3.69,3.23,,,,,,,,,,,6.92,3,0
128,1,06:38:31,2,64,11.5,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
129,1,06:38:50,2,57,18.3,,,,,,,,,,,5.88,9.28,,,,,,,,,,,15.15,5,0
130,1,06:39:14,2,55,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
131,1,06:39:23,2,55,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
132,1,06:39:48,2,58,11.0,,,,,,,,,,,2.99,3.04,,,,,,,,,,,6.03,3,0
133,1,06:40:33,2,65,9.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0
134,1,06:41:01,2,60,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
135,1,06:41:21,2,68,11.7,,,,,,,,,,,3.26,3.71,,,,,,,,,,,6.98,3,0
136,1,06:41:30,2,68,13.2,,,,,,,,,,,3.71,3.72,,,,,,,,,,,7.43,3,0
137,1,06:42:03,2,64,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
138,1,06:43:56,2,61,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
139,1,06:44:19,2,65,11.8,,,,,,,,,,,3.15,2.68,,,,,,,,,,,5.84,3,0
140,1,06:44:40,5,70,21.2,4.3,32.2,10.1,,,,,,,,10.71,15.60,14.94,14.26,12.13,,,,,,,,67.64,16,0
141,2,06:45:30,2,65,8.8,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
142,1,06:45:30,2,63,9.1,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.60,2,0
143,1,06:45:38,2,66,9.3,,,,,,,,,,,2.19,2.27,,,,,,,,,,,4.46,2,0
144,1,06:45:41,2,66,8.5,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
145,1,06:46:03,2,68,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.04,2,0
146,1,06:46:32,2,76,9.0,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
147,1,06:46:35,2,67,8.2,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
148,1,06:46:41,2,65,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
149,2,06:47:23,2,59,11.7,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0
150,1,06:47:27,2,53,16.9,,,,,,,,,,,5.01,10.31,,,,,,,,,,,15.32,5,0
151,1,06:47:31,2,53,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
152,1,06:48:14,2,69,7.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
153,1,06:48:31,2,66,8.7,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
154,1,06:49:30,2,63,10.7,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
155,2,06:50:07,2,60,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
156,1,06:50:07,2,58,9.4,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.06,2,0
157,1,06:50:14,2,69,9.5,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
158,1,06:50:33,2,65,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.08,2,0
159,1,06:51:32,2,63,11.8,,,,,,,,,,,3.43,3.77,,,,,,,,,,,7.20,3,0
160,1,06:51:37,2,66,10.3,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,3,0
161,1,06:52:17,2,63,8.8,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
162,1,06:52:19,2,60,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
163,1,06:52:30,2,68,12.0,,,,,,,,,,,3.08,2.44,,,,,,,,,,,5.52,3,0
164,1,06:52:39,2,66,8.6,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
165,1,06:53:02,2,53,9.1,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
166,1,06:53:08,2,63,11.9,,,,,,,,,,,3.10,2.72,,,,,,,,,,,5.82,3,0
167,1,06:53:50,2,68,9.1,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0
168,1,06:55:47,2,65,10.2,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
169,1,06:55:49,2,58,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
170,1,06:55:58,2,63,13.1,,,,,,,,,,,4.14,3.08,,,,,,,,,,,7.22,3,0
171,1,06:56:05,2,62,11.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0
172,1,06:56:32,2,68,10.7,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
173,1,06:57:01,2,73,9.6,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
174,1,06:58:30,2,63,11.7,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
175,1,06:58:51,2,60,8.7,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
176,1,06:58:56,2,64,11.1,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
177,1,06:59:43,5,60,17.2,4.3,31.9,4.1,,,,,,,,10.23,5.73,5.28,3.00,2.67,,,,,,,,26.89,9,0
178,1,07:00:07,2,62,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
179,2,07:00:07,2,68,11.6,,,,,,,,,,,3.46,4.49,,,,,,,,,,,7.95,3,0
180,1,07:00:23,2,68,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
181,1,07:00:26,2,65,12.7,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.64,3,0
182,2,07:00:52,2,65,8.5,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.77,2,0
183,1,07:00:53,2,44,8.9,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.91,2,0
184,1,07:01:13,2,53,9.8,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.68,2,0
185,1,07:01:36,2,68,12.0,,,,,,,,,,,3.26,2.46,,,,,,,,,,,5.73,3,0
186,1,07:03:04,3,63,13.1,4.3,,,,,,,,,,8.96,2.95,2.90,,,,,,,,,,14.81,6,0
187,1,07:03:11,7,61,16.8,4.4,1.9,32.9,4.0,2.1,,,,,,11.27,16.06,15.63,3.49,16.37,16.95,3.10,,,,,,82.87,10,0
188,1,07:04:04,5,65,20.3,4.2,34.2,4.0,,,,,,,,10.51,17.19,18.04,15.98,16.48,,,,,,,,78.20,9,0
189,1,07:04:10,2,58,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
190,1,07:07:03,2,62,9.1,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,0
191,1,07:07:06,2,62,10.9,,,,,,,,,,,3.01,3.21,,,,,,,,,,,6.22,3,0
192,1,07:07:11,2,60,8.6,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.86,2,0
193,1,07:07:48,2,60,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
194,2,07:07:55,2,75,8.4,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,2,0
195,1,07:07:56,2,66,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
196,1,07:09:18,2,70,10.0,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
197,1,07:09:29,2,69,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
198,1,07:09:48,2,71,10.9,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
199,1,07:10:24,2,65,11.4,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
200,1,07:10:30,2,67,12.6,,,,,,,,,,,3.33,2.45,,,,,,,,,,,5.78,3,0
201,1,07:10:50,2,64,9.3,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,2,0
202,1,07:11:15,2,62,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
203,1,07:11:19,2,69,10.5,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.56,3,0
204,1,07:11:40,2,69,9.4,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
205,1,07:12:01,2,65,9.1,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
206,1,07:12:10,2,68,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
207,2,07:12:21,2,71,10.4,,,,,,,,,,,2.92,5.22,,,,,,,,,,,8.13,3,0
208,2,07:12:34,2,68,8.7,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
209,1,07:12:35,2,61,10.5,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.40,3,0
210,2,07:12:37,2,69,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
211,1,07:13:41,2,70,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
212,1,07:13:45,2,71,11.5,,,,,,,,,,,3.02,3.56,,,,,,,,,,,6.59,3,0
213,1,07:14:27,2,69,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
214,1,07:14:48,2,70,11.5,,,,,,,,,,,3.69,4.02,,,,,,,,,,,7.71,3,0
215,1,07:15:11,5,65,19.6,4.3,36.1,4.0,,,,,,,,10.71,7.83,7.20,4.50,4.50,,,,,,,,34.73,9,0
216,2,07:15:16,2,68,11.5,,,,,,,,,,,3.25,4.01,,,,,,,,,,,7.26,3,0
217,1,07:15:30,2,65,9.9,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
218,1,07:15:38,2,71,9.1,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
219,1,07:15:42,2,67,11.9,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
220,1,07:15:50,2,68,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
221,1,07:16:00,2,65,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
222,1,07:16:12,2,68,9.4,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
223,1,07:16:33,2,72,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
224,1,07:16:47,5,61,18.7,4.3,28.9,4.0,,,,,,,,11.02,17.79,18.23,18.64,16.96,,,,,,,,82.64,9,0
225,1,07:17:05,2,62,8.9,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.38,2,0
226,1,07:17:34,2,66,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
227,2,07:18:44,2,63,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
228,1,07:18:45,2,70,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
229,1,07:18:46,2,71,9.0,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,0
230,1,07:18:53,5,63,17.1,4.3,36.1,5.1,,,,,,,,12.25,6.96,6.26,3.66,3.33,,,,,,,,32.46,9,0
231,1,07:19:02,2,60,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
232,1,07:19:13,2,65,11.8,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.38,3,0
233,1,07:20:18,2,69,13.1,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.54,3,0
234,1,07:20:42,2,58,8.9,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,2,0
235,1,07:21:12,2,64,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
236,1,07:21:23,2,76,9.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
237,1,07:21:27,2,77,8.6,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0
238,1,07:21:43,2,70,8.6,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
239,1,07:21:51,2,67,11.6,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.03,3,0
240,1,07:22:59,6,65,18.1,4.1,2.3,31.8,4.0,,,,,,,12.21,15.61,15.02,2.99,14.67,14.39,,,,,,,74.90,10,0
241,2,07:23:07,2,63,11.9,,,,,,,,,,,3.30,2.62,,,,,,,,,,,5.92,3,0
242,2,07:23:16,2,71,11.4,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
243,1,07:23:21,2,67,9.1,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
244,1,07:23:33,2,65,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
245,1,07:24:13,2,67,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.57,3,0
246,1,07:24:20,2,63,13.4,,,,,,,,,,,7.09,16.70,,,,,,,,,,,23.78,5,0
247,1,07:24:54,2,70,12.0,,,,,,,,,,,2.88,1.95,,,,,,,,,,,4.83,3,0
248,1,07:25:09,2,65,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
249,1,07:25:46,2,71,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
250,1,07:26:01,2,68,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
251,1,07:26:17,2,66,8.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
252,1,07:26:20,2,60,9.4,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
253,1,07:27:05,2,64,10.0,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
254,1,07:27:26,2,68,11.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
255,1,07:27:43,2,79,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
256,1,07:27:52,2,70,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
257,2,07:27:56,2,73,8.7,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
258,2,07:28:08,2,73,9.8,,,,,,,,,,,3.35,4.47,,,,,,,,,,,7.82,2,0
259,1,07:28:08,2,66,9.8,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,2,0
260,1,07:28:25,2,63,8.3,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
261,1,07:28:44,2,80,9.0,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
262,1,07:28:46,2,75,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
263,1,07:29:04,2,73,8.5,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
264,1,07:29:11,2,69,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.88,2,0
265,1,07:29:17,2,62,9.5,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.14,2,0
266,1,07:30:03,2,61,13.2,,,,,,,,,,,4.52,4.86,,,,,,,,,,,9.38,3,0
267,2,07:30:15,2,70,9.2,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
268,1,07:30:40,2,60,10.0,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
269,1,07:31:29,2,65,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0
270,1,07:31:51,2,62,14.4,,,,,,,,,,,4.48,5.89,,,,,,,,,,,10.37,5,0
271,1,07:31:59,2,64,12.9,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0
272,1,07:32:19,2,64,10.8,,,,,,,,,,,3.41,3.21,,,,,,,,,,,6.62,3,0
273,1,07:32:35,2,63,9.4,,,,,,,,,,,2.25,1.75,,,,,,,,,,,3.99,2,0
274,1,07:32:50,2,68,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
275,1,07:32:53,2,65,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
276,1,07:33:08,2,64,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
277,2,07:33:08,2,70,11.0,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
278,1,07:33:15,2,69,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
279,1,07:33:25,2,64,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
280,2,07:33:41,2,64,9.2,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
281,1,07:33:56,2,61,14.4,,,,,,,,,,,10.17,22.93,,,,,,,,,,,33.10,5,0
282,2,07:34:21,2,56,8.2,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
283,1,07:34:38,2,67,11.6,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
284,1,07:34:49,2,65,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
285,1,07:35:12,5,66,18.0,4.3,35.9,4.1,,,,,,,,11.93,7.10,6.49,5.26,5.14,,,,,,,,35.92,9,0
286,1,07:35:27,2,67,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
287,1,07:35:41,2,68,9.2,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
288,1,07:36:27,2,67,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
289,1,07:36:46,2,73,9.0,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
290,1,07:36:52,2,66,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
291,1,07:37:04,2,63,9.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,4.00,3,0
292,2,07:37:48,2,70,11.8,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
293,1,07:37:49,2,62,9.2,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.52,2,0
294,1,07:37:52,2,68,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
295,1,07:38:12,2,65,8.1,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
296,1,07:38:20,2,71,8.8,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
297,1,07:38:46,2,66,9.5,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
298,1,07:38:52,2,66,8.1,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.45,2,0
299,1,07:39:04,2,68,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
300,1,07:39:07,2,57,12.0,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.15,3,0
301,2,07:39:13,2,68,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
302,1,07:39:16,2,68,9.5,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
303,2,07:39:48,2,66,8.1,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
304,1,07:39:50,2,64,10.1,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
305,1,07:40:22,2,68,12.1,,,,,,,,,,,3.30,2.58,,,,,,,,,,,5.88,3,0
306,1,07:40:32,2,71,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.44,2,0
307,1,07:40:45,2,66,11.0,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
308,1,07:40:55,2,71,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
309,1,07:41:16,2,61,8.8,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0
310,2,07:41:17,2,66,10.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
311,2,07:41:49,2,69,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
312,1,07:41:51,2,66,8.1,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
313,1,07:42:04,2,58,9.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.36,2,0
314,1,07:42:13,2,71,10.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.37,3,0
315,1,07:42:26,2,66,13.2,,,,,,,,,,,4.25,4.99,,,,,,,,,,,9.24,3,0
316,1,07:42:39,2,54,8.6,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.02,2,0
317,2,07:42:40,2,69,9.1,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
318,1,07:43:01,2,65,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.36,2,0
319,1,07:43:04,2,65,9.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
320,1,07:43:18,2,55,10.8,,,,,,,,,,,3.17,3.12,,,,,,,,,,,6.30,3,0
321,1,07:43:23,2,67,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
322,2,07:43:26,2,68,9.0,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
323,1,07:43:32,2,62,9.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.33,2,0
324,1,07:43:35,2,63,8.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
325,2,07:43:41,2,69,9.4,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,2,0
326,1,07:43:44,2,66,12.0,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
327,1,07:43:50,2,65,9.5,,,,,,,,,,,3.42,3.01,,,,,,,,,,,6.44,2,0
328,2,07:44:20,2,71,11.8,,,,,,,,,,,3.44,2.57,,,,,,,,,,,6.01,3,0
329,1,07:44:25,2,64,8.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,0
330,1,07:44:40,2,68,10.0,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0
331,2,07:44:49,2,68,7.3,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0
332,1,07:44:51,2,65,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.41,2,0
333,1,07:44:57,2,69,9.5,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
334,1,07:45:13,2,66,10.0,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.64,3,0
335,2,07:45:22,2,70,8.2,,,,,,,,,,,1.96,1.77,,,,,,,,,,,3.73,2,0
336,1,07:45:23,2,67,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
337,2,07:45:24,2,72,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
338,1,07:45:28,2,68,11.9,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0
339,1,07:45:50,2,68,9.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
340,1,07:46:14,2,60,9.0,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.47,2,0
341,1,07:46:24,2,70,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
342,1,07:47:16,2,55,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
343,2,07:47:16,2,63,11.5,,,,,,,,,,,3.10,2.77,,,,,,,,,,,5.87,3,0
344,2,07:47:19,2,61,9.2,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
345,1,07:48:03,5,62,21.9,4.2,35.6,4.1,,,,,,,,8.28,6.64,6.99,4.14,4.12,,,,,,,,30.17,9,0
346,1,07:48:13,2,62,10.0,,,,,,,,,,,2.99,2.99,,,,,,,,,,,5.98,3,0
347,1,07:48:21,2,65,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
348,1,07:48:30,2,65,11.7,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
349,1,07:48:42,2,68,8.5,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
350,1,07:48:58,2,63,12.0,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
351,1,07:49:12,2,66,9.3,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,2,0
352,2,07:49:27,2,60,8.9,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
353,1,07:49:31,2,63,10.3,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,3,0
354,1,07:49:56,2,68,8.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.52,2,0
355,1,07:50:00,2,65,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
356,1,07:50:20,2,65,9.3,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
357,1,07:50:29,2,66,8.8,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
358,1,07:50:40,2,71,9.0,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
359,1,07:50:56,2,66,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,2,0
360,1,07:50:59,2,68,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0