veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:51,2,63,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
2,1,00:03:40,2,77,8.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
3,1,00:03:56,2,73,9.4,,,,,,,,,,,2.60,2.02,,,,,,,,,,,4.62,2,0
4,1,00:05:00,2,70,8.7,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
5,4,00:05:03,2,65,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
6,2,00:05:55,2,73,9.3,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
7,1,00:06:24,2,71,14.0,,,,,,,,,,,4.45,4.05,,,,,,,,,,,8.51,5,0
8,1,00:06:26,2,68,9.8,,,,,,,,,,,2.76,1.72,,,,,,,,,,,4.48,3,0
9,1,00:10:10,5,66,18.1,4.2,35.7,3.9,,,,,,,,10.80,17.15,16.72,16.61,17.75,,,,,,,,79.02,9,0
10,4,00:11:47,2,53,8.3,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
11,1,00:12:40,2,68,9.4,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.16,2,0
12,1,00:16:59,2,65,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
13,4,00:22:46,2,71,13.3,,,,,,,,,,,3.51,4.80,,,,,,,,,,,8.30,3,0
14,4,00:28:43,5,63,14.6,4.4,33.8,4.0,,,,,,,,10.26,12.52,12.00,11.32,11.61,,,,,,,,57.72,9,0
15,4,00:30:17,2,68,13.0,,,,,,,,,,,3.68,4.28,,,,,,,,,,,7.96,3,0
16,1,00:31:40,2,65,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
17,4,00:35:51,2,53,11.9,,,,,,,,,,,2.73,1.98,,,,,,,,,,,4.70,3,0
18,2,00:36:48,2,75,8.2,,,,,,,,,,,0.89,0.75,,,,,,,,,,,1.65,2,0
19,1,00:36:48,2,75,8.2,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
20,1,00:40:31,2,79,9.5,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
21,2,00:40:31,2,79,9.5,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0
22,4,00:42:31,2,68,9.0,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.58,2,0
23,1,00:42:44,2,63,12.0,,,,,,,,,,,3.44,2.18,,,,,,,,,,,5.63,3,0
24,4,00:49:10,5,58,11.8,4.3,28.9,10.1,,,,,,,,8.90,4.98,4.68,5.05,4.40,,,,,,,,28.01,16,0
25,2,00:49:47,2,73,8.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.26,2,0
26,3,00:54:06,2,73,13.4,,,,,,,,,,,1.47,2.85,,,,,,,,,,,4.32,3,0
28,1,00:58:47,5,69,18.0,4.6,28.1,4.1,,,,,,,,10.23,6.32,6.48,4.26,4.48,,,,,,,,31.77,9,0
29,1,01:00:48,2,62,9.1,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
30,4,01:02:15,2,66,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0
31,1,01:02:37,2,71,9.3,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
32,4,01:03:48,2,65,11.3,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0
33,4,01:04:08,2,68,9.8,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
34,1,01:05:17,2,62,11.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
35,4,01:06:21,2,67,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
36,1,01:07:23,2,61,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
37,4,01:08:56,2,73,10.2,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.17,3,0
38,4,01:10:09,5,63,14.5,4.1,31.0,4.1,,,,,,,,8.22,4.98,5.05,3.53,3.70,,,,,,,,25.48,9,0
39,1,01:10:17,2,70,8.8,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
40,2,01:11:35,2,73,9.0,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
41,1,01:15:09,2,63,8.4,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
42,1,01:19:08,2,75,9.6,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
43,1,01:19:19,2,57,7.8,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
44,1,01:23:34,2,68,10.9,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.29,3,0
45,1,01:23:46,2,74,9.6,,,,,,,,,,,2.80,1.52,,,,,,,,,,,4.33,2,0
46,1,01:24:52,2,68,11.9,,,,,,,,,,,3.35,2.18,,,,,,,,,,,5.53,3,0
47,1,01:24:59,2,67,9.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
48,4,01:34:23,5,71,14.0,4.2,30.3,4.0,,,,,,,,9.27,5.18,5.20,3.83,2.38,,,,,,,,25.86,9,0
49,4,01:37:15,2,78,10.3,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
50,1,01:39:43,5,67,11.3,4.4,33.6,4.1,,,,,,,,11.83,12.49,13.04,16.90,16.43,,,,,,,,70.69,9,0
51,1,01:43:28,2,63,8.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
52,4,01:43:58,2,67,8.8,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
53,1,01:45:51,2,59,8.9,,,,,,,,,,,2.29,1.18,,,,,,,,,,,3.47,2,0
54,1,01:48:57,2,63,21.3,,,,,,,,,,,7.65,10.82,,,,,,,,,,,18.46,5,0
55,2,01:51:45,2,66,8.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
56,1,01:51:55,5,64,15.6,4.3,29.9,4.0,,,,,,,,11.42,16.55,16.19,17.26,16.62,,,,,,,,78.05,9,0
57,4,01:56:34,5,66,18.0,4.3,35.3,3.9,,,,,,,,8.80,7.20,7.11,5.82,5.42,,,,,,,,34.35,9,0
58,1,02:06:16,2,65,12.9,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.09,3,0
59,1,02:10:43,2,73,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
60,1,02:11:55,2,71,13.1,,,,,,,,,,,3.91,5.15,,,,,,,,,,,9.06,3,0
61,4,02:12:26,2,65,10.8,,,,,,,,,,,2.86,2.72,,,,,,,,,,,5.58,3,0
62,4,02:12:35,2,71,10.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
63,1,02:18:00,2,62,9.1,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
64,1,02:19:29,5,68,13.0,4.3,31.0,4.0,,,,,,,,10.06,16.81,15.15,14.63,15.07,,,,,,,,71.72,9,0
65,1,02:23:02,2,65,11.2,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.90,3,0
66,4,02:26:09,2,71,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.53,2,0
67,4,02:26:30,2,71,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
68,1,02:27:07,2,64,8.7,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.99,2,0
69,4,02:27:54,2,58,9.0,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
70,1,02:31:57,2,64,9.4,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.91,2,0
71,1,02:34:36,2,64,9.5,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.81,2,0
72,2,02:34:36,2,65,9.4,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0
73,2,02:36:14,2,81,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
74,1,02:36:26,5,66,14.9,4.2,30.4,4.0,,,,,,,,12.50,16.52,16.79,16.38,16.94,,,,,,,,79.13,9,0
75,4,02:41:56,5,62,13.7,4.2,29.2,4.1,,,,,,,,8.70,4.51,5.10,3.90,3.93,,,,,,,,26.14,9,0
76,1,02:42:23,5,53,15.7,4.2,35.7,4.0,,,,,,,,12.43,16.91,17.65,15.52,13.41,,,,,,,,75.92,9,0
77,4,02:44:50,2,70,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
79,3,02:47:42,5,70,19.4,4.2,31.1,3.9,,,,,,,,5.07,8.45,8.06,7.80,6.96,,,,,,,,36.34,9,0
80,1,02:50:50,2,76,10.0,,,,,,,,,,,4.30,2.73,,,,,,,,,,,7.03,3,0
81,1,02:52:45,2,55,9.4,,,,,,,,,,,2.53,1.31,,,,,,,,,,,3.84,2,0
82,1,02:57:59,5,67,19.5,4.3,29.1,4.0,,,,,,,,12.89,17.44,16.85,16.83,16.58,,,,,,,,80.58,9,0
83,1,02:59:44,5,64,17.4,4.3,29.6,4.1,,,,,,,,12.14,11.24,10.94,9.81,9.21,,,,,,,,53.34,9,0
84,4,03:01:31,2,80,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
85,4,03:07:02,2,63,8.5,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
86,2,03:07:40,2,70,8.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
87,1,03:11:40,2,67,9.0,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
88,1,03:12:52,2,61,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
89,4,03:12:55,5,61,13.8,4.9,28.6,5.0,,,,,,,,10.69,16.16,15.81,17.22,16.91,,,,,,,,76.79,9,0
90,1,03:17:01,2,78,7.8,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
91,1,03:17:28,2,71,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
92,2,03:19:46,2,70,13.2,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
93,4,03:21:30,2,75,10.4,,,,,,,,,,,3.20,3.07,,,,,,,,,,,6.27,3,0
94,1,03:21:36,5,71,14.2,4.2,30.9,4.0,,,,,,,,13.04,15.69,15.97,17.40,17.20,,,,,,,,79.30,9,0
95,4,03:22:02,2,73,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
96,1,03:22:38,5,68,14.0,4.3,33.6,4.0,,,,,,,,11.32,13.06,13.24,8.35,8.50,,,,,,,,54.46,9,0
97,1,03:23:59,5,64,17.2,4.2,35.1,4.0,,,,,,,,13.09,14.47,14.04,10.07,9.82,,,,,,,,61.49,9,0
98,1,03:28:04,6,66,18.7,4.3,19.8,4.8,4.8,,,,,,,10.58,15.56,14.64,6.30,16.75,16.01,,,,,,,79.84,10,0
99,4,03:32:28,5,67,15.8,4.2,30.0,4.0,,,,,,,,9.17,6.09,6.05,4.72,5.64,,,,,,,,31.67,9,0
100,1,03:32:43,5,68,13.1,4.2,31.1,4.0,,,,,,,,11.01,11.84,10.94,7.89,7.10,,,,,,,,48.78,9,0
101,4,03:36:21,2,62,12.0,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,3,0
102,1,03:37:16,2,62,9.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,2,0
103,4,03:38:22,5,68,13.1,4.3,29.4,4.0,,,,,,,,9.84,15.69,16.20,15.28,15.37,,,,,,,,72.38,9,0
104,4,03:41:19,2,80,9.5,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.34,2,0
105,4,03:42:10,2,64,17.8,,,,,,,,,,,4.31,5.44,,,,,,,,,,,9.75,5,0
106,4,03:43:05,2,73,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
107,4,03:43:32,2,63,11.1,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
108,1,03:43:45,2,58,10.9,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.89,3,0
109,4,03:44:49,2,63,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
110,2,03:45:00,2,71,9.4,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,2,0
111,4,03:47:09,2,77,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
112,1,03:49:07,2,70,10.5,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
113,4,03:49:18,2,69,11.3,,,,,,,,,,,3.16,3.61,,,,,,,,,,,6.77,3,0
114,4,03:49:30,2,72,11.4,,,,,,,,,,,3.98,6.61,,,,,,,,,,,10.59,3,0
115,1,03:49:52,2,66,11.1,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.33,3,0
116,4,03:51:59,5,64,16.9,4.2,30.9,4.0,,,,,,,,9.46,19.04,19.05,15.10,20.64,,,,,,,,83.29,9,0
117,1,03:54:51,5,67,17.4,4.3,34.7,4.0,,,,,,,,12.76,15.95,15.43,12.78,13.60,,,,,,,,70.51,9,0
118,1,03:55:41,5,70,17.3,4.2,30.3,4.0,,,,,,,,12.84,9.52,9.57,9.57,11.53,,,,,,,,53.02,9,0
119,1,03:57:53,2,70,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.91,2,0
120,1,03:58:55,2,59,11.2,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,3,0
121,4,04:03:28,2,67,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
122,1,04:05:46,5,59,17.3,4.2,32.7,4.0,,,,,,,,13.47,17.06,16.17,17.97,17.36,,,,,,,,82.03,9,0
123,1,04:06:13,2,68,11.3,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.79,3,0
124,1,04:07:06,6,62,18.0,4.3,18.6,5.1,4.6,,,,,,,9.18,14.60,13.81,19.13,11.96,11.36,,,,,,,80.06,10,0
125,1,04:07:43,2,68,8.7,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
126,1,04:08:47,5,66,14.9,4.2,37.0,3.9,,,,,,,,11.62,20.08,19.30,20.52,23.31,,,,,,,,94.83,9,0
127,1,04:14:07,2,70,11.6,,,,,,,,,,,3.61,2.29,,,,,,,,,,,5.91,3,0
128,1,04:14:59,6,65,16.5,4.3,16.7,4.2,4.2,,,,,,,10.91,15.12,14.51,5.81,14.60,13.82,,,,,,,74.75,10,34
129,1,04:15:22,5,69,13.5,21.3,10.2,21.9,,,,,,,,11.24,19.48,14.62,14.01,12.36,,,,,,,,71.72,11,34
130,4,04:15:46,5,65,14.6,4.3,32.2,4.0,,,,,,,,10.23,14.51,16.88,14.70,18.15,,,,,,,,74.47,9,0
131,1,04:18:29,2,57,8.8,,,,,,,,,,,1.84,0.88,,,,,,,,,,,2.72,2,0
132,1,04:20:04,2,67,13.3,,,,,,,,,,,3.78,3.62,,,,,,,,,,,7.41,3,0
133,4,04:20:35,2,67,11.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
134,1,04:22:37,2,67,11.7,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
135,1,04:23:18,2,66,9.1,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
136,4,04:23:35,2,80,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0
137,3,04:24:12,2,78,13.4,,,,,,,,,,,4.74,8.34,,,,,,,,,,,13.08,5,0
138,4,04:24:15,2,68,9.7,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
139,4,04:25:18,5,67,13.2,4.3,27.0,3.9,,,,,,,,8.46,4.51,4.91,2.69,3.58,,,,,,,,24.15,9,0
140,4,04:26:02,2,65,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
141,1,04:26:13,2,70,8.9,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
142,1,04:26:32,2,65,11.1,,,,,,,,,,,3.60,3.64,,,,,,,,,,,7.24,3,0
143,4,04:28:16,2,68,11.5,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
144,1,04:28:31,2,68,8.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0
145,4,04:28:42,2,68,11.2,,,,,,,,,,,3.62,3.17,,,,,,,,,,,6.79,3,0
146,1,04:30:57,2,74,8.0,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
147,4,04:32:15,2,78,8.2,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
148,1,04:32:17,2,67,11.9,,,,,,,,,,,3.32,1.94,,,,,,,,,,,5.26,3,0
149,1,04:32:58,5,66,12.3,4.2,33.6,4.1,,,,,,,,10.23,12.53,12.28,12.62,11.66,,,,,,,,59.31,9,0
150,1,04:34:12,5,68,16.3,4.2,22.9,4.1,,,,,,,,11.25,16.26,16.15,16.24,17.20,,,,,,,,77.09,9,0
151,1,04:34:14,5,71,11.6,4.2,30.4,4.0,,,,,,,,11.19,12.29,10.94,8.81,8.98,,,,,,,,52.20,9,0
152,1,04:34:49,2,73,9.5,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
153,1,04:35:26,6,67,15.8,4.5,13.3,4.9,4.1,,,,,,,8.73,14.23,14.73,7.45,16.44,16.41,,,,,,,78.00,10,34
154,2,04:35:40,2,54,8.7,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.80,2,0
155,4,04:35:48,2,60,10.8,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.35,3,0
156,4,04:36:17,2,71,11.5,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,3,0
157,4,04:36:23,2,65,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.54,2,0
158,4,04:36:38,2,62,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
159,4,04:36:56,2,80,8.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
160,4,04:37:13,2,76,9.2,,,,,,,,,,,2.47,2.05,,,,,,,,,,,4.53,2,0
161,4,04:37:23,5,66,14.6,4.3,30.1,4.0,,,,,,,,10.67,14.64,15.41,17.07,17.23,,,,,,,,75.02,9,0
162,1,04:38:21,5,62,13.8,4.2,29.7,4.1,,,,,,,,11.74,17.63,15.80,16.81,17.04,,,,,,,,79.01,9,0
163,1,04:38:36,2,64,15.7,,,,,,,,,,,6.64,10.15,,,,,,,,,,,16.79,5,0
164,4,04:38:39,2,66,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
165,4,04:39:37,5,66,14.9,4.5,29.7,5.0,,,,,,,,10.04,16.34,16.59,17.20,17.03,,,,,,,,77.19,9,34
166,4,04:39:52,2,65,8.4,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.32,2,0
167,1,04:39:54,5,64,15.2,4.3,34.8,4.0,,,,,,,,10.25,5.61,5.82,3.94,3.60,,,,,,,,29.22,9,0
168,4,04:39:58,5,59,15.8,4.3,30.1,4.0,,,,,,,,9.39,15.96,17.46,15.43,16.47,,,,,,,,74.71,9,0
169,2,04:39:58,2,67,8.6,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.23,2,0
170,1,04:40:05,2,70,12.1,,,,,,,,,,,3.03,1.89,,,,,,,,,,,4.92,3,0
171,4,04:43:26,2,70,8.4,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0
172,4,04:43:34,5,71,16.1,4.4,28.0,3.9,,,,,,,,8.51,6.94,7.63,8.98,7.72,,,,,,,,39.77,9,34
173,4,04:44:52,2,63,9.1,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,2,0
174,4,04:44:55,2,73,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
175,1,04:44:57,2,68,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
176,4,04:45:34,2,73,9.9,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,3,0
177,1,04:46:15,3,68,11.3,19.5,,,,,,,,,,3.31,2.27,1.13,,,,,,,,,,6.71,3,0
178,1,04:46:26,2,72,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
179,4,04:46:33,2,68,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
180,1,04:46:54,2,63,11.5,,,,,,,,,,,3.89,3.04,,,,,,,,,,,6.93,3,0
181,1,04:47:06,2,61,10.9,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,3,0
182,1,04:48:01,2,67,11.5,,,,,,,,,,,3.53,3.01,,,,,,,,,,,6.54,3,0
183,4,04:49:23,5,65,13.1,4.3,27.0,4.0,,,,,,,,8.00,4.27,4.35,2.72,3.81,,,,,,,,23.16,9,0
184,4,04:50:01,5,66,19.5,4.3,31.8,4.1,,,,,,,,11.55,15.58,14.74,16.14,15.51,,,,,,,,73.53,9,0
185,4,04:50:16,2,64,11.1,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.45,3,0
186,2,04:52:53,2,77,10.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0
187,4,04:53:49,2,70,13.2,,,,,,,,,,,3.90,2.77,,,,,,,,,,,6.67,3,0
188,1,04:53:58,6,69,15.4,4.2,14.6,4.6,4.2,,,,,,,10.73,15.11,15.03,4.21,17.78,16.33,,,,,,,79.19,10,0
189,4,04:54:04,2,73,9.6,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
190,4,04:54:33,2,67,8.8,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
191,1,04:55:39,5,72,12.7,4.2,30.1,3.9,,,,,,,,10.19,14.05,14.59,15.45,15.47,,,,,,,,69.75,9,0
192,4,04:56:33,2,60,12.0,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.95,3,0
193,1,04:57:00,5,65,15.8,4.3,28.3,3.9,,,,,,,,14.18,16.29,16.31,16.58,15.92,,,,,,,,79.28,9,0
194,4,04:57:07,2,66,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
195,1,04:58:19,2,62,12.1,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,3,0
196,1,05:00:08,2,68,12.1,,,,,,,,,,,3.28,1.83,,,,,,,,,,,5.12,3,0
197,4,05:00:52,5,66,15.4,4.2,29.3,10.2,,,,,,,,8.24,5.03,4.92,4.17,4.00,,,,,,,,26.36,16,0
198,3,05:00:54,2,70,9.1,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0
199,4,05:02:02,2,71,7.6,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0
200,1,05:03:45,2,65,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
201,3,05:03:54,2,69,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,2,0
202,4,05:04:03,2,69,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
203,4,05:04:59,2,70,8.6,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0
204,4,05:05:11,2,76,11.8,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
205,1,05:05:16,5,63,14.1,4.5,29.5,4.0,,,,,,,,13.41,16.79,16.07,18.33,16.63,,,,,,,,81.22,9,0
206,4,05:05:29,5,69,12.1,4.3,16.6,4.1,,,,,,,,8.35,5.57,5.44,5.02,4.75,,,,,,,,29.13,9,0
207,1,05:05:44,2,68,9.3,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
208,1,05:06:46,2,68,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0
209,4,05:07:35,6,63,15.3,4.3,30.7,4.7,4.7,,,,,,,11.92,15.82,15.97,14.03,13.62,12.22,,,,,,,83.58,10,0
210,1,05:07:40,2,71,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
211,1,05:08:13,2,69,13.5,,,,,,,,,,,4.89,3.06,,,,,,,,,,,7.96,3,0
212,4,05:09:04,5,64,17.2,4.2,34.7,4.0,,,,,,,,10.96,11.62,11.64,8.17,8.13,,,,,,,,50.53,9,0
213,4,05:09:38,2,69,9.0,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0
214,1,05:09:43,2,63,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
216,4,05:10:59,2,76,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
217,1,05:11:04,2,65,11.7,,,,,,,,,,,3.78,4.02,,,,,,,,,,,7.80,3,0
218,1,05:11:19,2,69,12.0,,,,,,,,,,,3.56,3.74,,,,,,,,,,,7.30,3,0
219,1,05:12:15,2,62,9.0,,,,,,,,,,,1.81,1.86,,,,,,,,,,,3.68,2,0
220,4,05:12:39,5,64,15.6,4.2,29.7,4.0,,,,,,,,9.03,7.67,7.11,7.41,6.23,,,,,,,,37.45,9,0
221,1,05:12:43,5,66,12.9,4.2,36.7,4.0,,,,,,,,11.39,16.13,16.03,17.39,17.87,,,,,,,,78.81,9,0
222,4,05:14:14,5,66,15.5,4.1,26.0,10.1,,,,,,,,8.43,4.27,4.74,4.10,3.73,,,,,,,,25.27,16,0
223,2,05:14:16,2,71,15.0,,,,,,,,,,,4.90,10.08,,,,,,,,,,,14.98,5,0
224,1,05:14:24,2,65,9.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
225,1,05:14:45,2,67,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
226,4,05:14:56,2,67,9.7,,,,,,,,,,,2.81,2.75,,,,,,,,,,,5.56,2,0
228,4,05:16:16,2,71,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
229,4,05:16:31,2,65,11.2,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,3,0
230,1,05:16:49,2,68,8.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
231,4,05:17:21,2,69,8.5,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
232,2,05:17:30,2,67,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
233,4,05:17:30,2,66,11.7,,,,,,,,,,,2.91,1.89,,,,,,,,,,,4.80,3,0
234,1,05:17:38,2,73,9.1,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
235,4,05:17:55,2,59,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.47,2,0
236,1,05:18:04,2,60,8.2,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,2,0
237,1,05:18:45,2,67,9.2,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
238,4,05:18:47,2,69,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
239,4,05:18:56,2,73,11.0,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
240,4,05:19:45,2,67,11.5,,,,,,,,,,,3.89,2.70,,,,,,,,,,,6.58,3,0
241,3,05:20:04,2,70,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
242,4,05:20:43,3,63,12.0,16.8,,,,,,,,,,2.69,2.20,0.41,,,,,,,,,,5.30,3,0
243,3,05:20:46,2,77,12.9,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.92,3,0
244,4,05:20:46,2,62,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
245,1,05:21:15,2,68,9.6,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.51,2,0
246,4,05:21:20,5,65,15.6,4.3,29.3,5.0,,,,,,,,10.36,15.15,16.12,15.85,15.31,,,,,,,,72.79,9,0
247,4,05:21:22,2,68,8.6,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.57,2,0
248,4,05:22:17,2,66,11.2,,,,,,,,,,,2.40,1.76,,,,,,,,,,,4.16,3,0
249,4,05:22:44,2,62,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
250,4,05:22:50,2,65,13.4,,,,,,,,,,,3.32,2.69,,,,,,,,,,,6.01,3,0
251,4,05:22:54,2,67,11.6,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,3,0
252,1,05:22:58,5,68,17.1,4.3,31.8,4.0,,,,,,,,12.24,13.57,12.68,10.07,9.72,,,,,,,,58.28,9,0
253,1,05:23:20,2,74,12.8,,,,,,,,,,,3.69,2.54,,,,,,,,,,,6.22,3,0
254,1,05:23:38,2,68,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
255,4,05:23:40,2,69,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
256,4,05:23:46,2,66,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
257,4,05:24:12,5,67,14.9,4.3,29.6,5.0,,,,,,,,9.82,15.28,16.17,16.24,16.86,,,,,,,,74.36,9,0
258,1,05:24:15,2,71,9.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
259,4,05:25:00,2,71,8.8,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
260,4,05:25:37,2,65,11.5,,,,,,,,,,,2.43,2.65,,,,,,,,,,,5.08,3,0
261,4,05:25:43,2,65,12.0,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0
262,1,05:26:03,2,62,8.9,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
263,1,05:26:18,2,73,9.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
264,4,05:26:41,2,79,8.0,,,,,,,,,,,1.37,0.95,,,,,,,,,,,2.32,2,0
265,4,05:28:18,2,65,9.7,,,,,,,,,,,2.01,1.96,,,,,,,,,,,3.97,2,0
266,1,05:28:42,2,75,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
267,4,05:29:05,5,71,14.2,4.3,30.3,4.1,,,,,,,,9.14,5.29,4.53,3.70,2.55,,,,,,,,25.20,9,0
268,4,05:29:24,2,66,8.0,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
269,1,05:29:58,5,63,16.7,4.1,32.2,4.0,,,,,,,,10.08,15.75,16.08,15.70,15.28,,,,,,,,72.89,9,0
270,4,05:29:58,2,75,9.4,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
271,4,05:30:25,5,70,19.4,4.3,28.8,4.0,,,,,,,,9.55,4.89,5.45,3.99,3.32,,,,,,,,27.21,9,0
272,1,05:30:49,2,69,8.3,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.64,2,0
273,4,05:31:06,2,76,8.7,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
274,4,05:31:14,5,64,17.9,4.3,23.7,4.5,,,,,,,,8.90,6.77,5.77,4.18,4.48,,,,,,,,30.10,9,0
275,1,05:31:18,2,60,9.0,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.25,2,0
276,4,05:31:21,2,66,11.3,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.57,3,0
277,4,05:31:53,2,68,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
278,1,05:32:03,2,70,11.6,,,,,,,,,,,4.39,6.06,,,,,,,,,,,10.46,3,0
279,4,05:32:56,2,70,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
280,1,05:32:59,2,62,8.6,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
281,4,05:33:05,2,65,11.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0
282,1,05:33:15,2,62,9.2,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0
283,1,05:33:33,2,63,11.8,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0
284,1,05:33:35,2,67,21.3,,,,,,,,,,,10.01,16.83,,,,,,,,,,,26.84,5,0
285,4,05:33:45,5,61,16.7,4.2,29.9,3.9,,,,,,,,11.00,17.48,16.82,14.65,20.20,,,,,,,,80.16,9,0
286,4,05:34:12,2,70,9.5,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.37,2,0
287,4,05:34:35,2,64,11.5,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0
288,3,05:34:38,2,76,7.8,,,,,,,,,,,0.72,0.47,,,,,,,,,,,1.19,2,0
289,4,05:35:35,2,63,11.0,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
290,1,05:35:38,2,63,8.6,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
291,4,05:35:47,5,66,16.2,4.2,28.3,8.0,,,,,,,,10.73,15.01,15.43,18.74,18.38,,,,,,,,78.29,4,0
292,4,05:35:57,2,65,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.02,2,0
293,4,05:36:19,2,79,11.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,0
294,4,05:36:29,5,66,16.3,4.3,20.5,4.3,,,,,,,,9.30,6.27,5.93,3.50,4.12,,,,,,,,29.13,9,0
296,1,05:36:54,2,70,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0
297,1,05:37:04,2,71,9.3,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
298,1,05:37:30,2,70,10.9,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.17,3,0
299,4,05:37:56,2,58,10.2,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
300,1,05:38:06,2,68,9.2,,,,,,,,,,,2.40,1.32,,,,,,,,,,,3.72,2,0
301,3,05:38:14,2,71,11.1,,,,,,,,,,,2.48,2.51,,,,,,,,,,,5.00,3,0
302,1,05:38:14,2,70,9.8,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,3,0
303,4,05:38:15,5,63,14.8,4.3,30.0,4.1,,,,,,,,11.52,14.89,15.76,17.14,18.12,,,,,,,,77.43,9,0
304,4,05:38:34,2,63,11.1,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.32,3,0
305,1,05:38:53,2,63,10.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
306,1,05:38:59,2,71,9.7,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
307,4,05:39:02,2,71,11.6,,,,,,,,,,,3.22,3.07,,,,,,,,,,,6.28,3,0
308,4,05:39:09,2,63,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
309,2,05:39:35,2,68,9.5,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0
310,4,05:39:54,2,68,10.9,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
311,4,05:40:01,2,63,10.4,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.65,3,0
312,1,05:40:17,2,63,21.2,,,,,,,,,,,13.34,17.79,,,,,,,,,,,31.13,5,34
313,1,05:40:20,2,65,11.2,,,,,,,,,,,3.49,2.10,,,,,,,,,,,5.59,3,0
314,4,05:40:23,5,68,13.9,4.3,34.9,4.0,,,,,,,,8.40,7.96,8.17,4.55,5.35,,,,,,,,34.43,9,0
315,4,05:40:53,2,66,8.9,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
316,1,05:41:21,2,70,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
317,1,05:41:27,2,81,8.2,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0
318,4,05:42:05,2,73,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
319,4,05:42:31,2,68,13.0,,,,,,,,,,,4.57,3.99,,,,,,,,,,,8.56,3,0
320,4,05:42:39,2,64,8.1,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0
321,4,05:42:58,2,58,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
322,3,05:42:59,2,65,13.3,,,,,,,,,,,4.36,3.80,,,,,,,,,,,8.15,3,0
323,1,05:43:00,2,53,9.2,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0
324,2,05:43:10,2,68,12.9,,,,,,,,,,,3.78,4.14,,,,,,,,,,,7.92,3,0
325,4,05:43:13,5,66,13.4,4.6,29.0,5.0,,,,,,,,10.17,14.55,14.54,14.80,15.54,,,,,,,,69.60,9,0
326,1,05:43:15,2,51,10.0,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,3,0
327,4,05:43:52,2,63,9.3,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
328,3,05:43:53,6,66,14.9,4.3,30.1,4.1,4.1,,,,,,,9.92,9.24,9.38,8.16,7.44,7.25,,,,,,,51.38,10,0
329,1,05:44:05,5,62,16.9,4.2,29.7,4.0,,,,,,,,12.25,15.23,14.77,16.81,15.30,,,,,,,,74.37,9,0
330,4,05:44:05,2,60,8.0,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.33,2,0
331,1,05:44:43,2,65,9.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,2,0
332,4,05:44:47,2,68,10.9,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
334,1,05:45:03,6,67,16.2,4.4,17.7,4.7,4.8,,,,,,,11.99,14.63,14.15,4.81,16.50,16.08,,,,,,,78.16,10,34
335,4,05:45:09,2,73,8.4,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
336,1,05:45:24,5,70,17.3,4.2,31.0,4.0,,,,,,,,11.09,6.01,6.64,3.74,4.85,,,,,,,,32.33,9,0
337,1,05:45:29,5,65,12.9,4.3,33.1,4.0,,,,,,,,12.60,16.59,15.92,14.69,12.58,,,,,,,,72.38,9,0
338,4,05:45:33,2,68,8.9,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
339,1,05:45:56,2,71,9.2,,,,,,,,,,,2.41,1.21,,,,,,,,,,,3.62,2,0
340,4,05:46:01,2,69,11.0,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.35,3,0
341,1,05:46:14,2,66,8.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
342,2,05:46:15,2,70,9.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,2,0