veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:05,2,65,10.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
2,1,00:03:22,2,71,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
3,1,00:03:51,2,92,8.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
4,1,00:04:25,2,74,7.8,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.18,2,0
5,1,00:04:57,2,69,11.4,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0
6,1,00:06:04,2,61,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
8,4,00:07:50,2,70,13.6,,,,,,,,,,,8.67,16.55,,,,,,,,,,,25.22,5,0
9,1,00:09:17,2,70,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
10,4,00:09:51,5,69,11.5,4.3,29.9,4.0,,,,,,,,8.58,5.21,5.17,3.60,5.09,,,,,,,,27.65,9,0
11,1,00:10:34,3,70,11.8,13.5,,,,,,,,,,3.81,2.86,1.93,,,,,,,,,,8.60,3,0
12,1,00:10:38,2,70,10.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,3,0
13,4,00:11:01,2,71,8.1,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.88,2,0
14,1,00:12:37,2,66,7.9,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
15,1,00:13:09,5,65,13.9,4.3,29.2,4.0,,,,,,,,12.35,17.78,17.32,17.33,17.57,,,,,,,,82.35,9,0
16,1,00:13:46,2,66,9.5,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
17,1,00:14:00,2,56,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
18,1,00:15:13,2,68,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.29,3,0
19,1,00:16:53,4,57,10.9,15.0,3.2,,,,,,,,,2.47,3.71,1.20,1.48,,,,,,,,,8.86,3,0
20,1,00:19:00,2,68,8.8,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
21,4,00:20:38,2,70,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
22,1,00:22:18,2,69,9.2,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
23,1,00:22:20,2,73,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
24,1,00:23:41,2,60,12.4,,,,,,,,,,,3.30,2.03,,,,,,,,,,,5.33,3,0
25,1,00:26:05,2,70,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0
26,1,00:27:24,2,75,9.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
27,1,00:29:37,2,74,9.5,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
28,2,00:29:39,2,76,9.4,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,2,0
29,1,00:29:39,2,65,8.7,,,,,,,,,,,2.22,1.06,,,,,,,,,,,3.28,2,0
30,1,00:29:50,2,68,9.1,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.07,2,0
31,1,00:30:44,2,69,9.3,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
32,1,00:30:54,2,64,13.5,,,,,,,,,,,5.49,3.99,,,,,,,,,,,9.48,3,0
33,4,00:31:51,2,70,8.5,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
34,1,00:33:10,2,66,9.4,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0
35,1,00:34:04,2,69,13.8,,,,,,,,,,,10.16,16.92,,,,,,,,,,,27.08,5,0
36,1,00:36:17,5,68,19.7,4.2,29.1,10.3,,,,,,,,13.03,15.76,15.94,16.37,17.63,,,,,,,,78.73,16,0
37,2,00:36:55,2,66,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
38,4,00:38:44,2,71,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
39,4,00:39:19,2,69,11.0,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
40,1,00:39:31,2,66,9.1,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
41,1,00:39:33,2,71,8.9,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
42,4,00:41:13,2,62,8.9,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
43,1,00:41:42,2,57,8.7,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
44,1,00:43:29,5,69,19.8,4.3,29.4,10.2,,,,,,,,13.16,14.99,15.58,17.58,18.55,,,,,,,,79.87,16,0
45,2,00:43:33,2,70,8.8,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0
46,1,00:43:34,2,70,9.0,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
47,1,00:44:22,2,64,10.5,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
48,1,00:44:29,2,60,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
49,4,00:46:40,2,68,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
50,2,00:49:21,2,76,8.8,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
51,4,00:49:32,2,71,9.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0
52,4,00:50:41,2,58,8.2,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
53,1,00:51:04,2,68,9.5,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,2,0
54,1,00:51:58,3,66,11.0,12.6,,,,,,,,,,3.35,3.56,1.33,,,,,,,,,,8.24,3,0
55,2,00:54:19,2,69,10.2,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0
56,1,00:54:56,2,62,9.0,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.86,2,0
57,1,00:55:34,2,65,13.5,,,,,,,,,,,4.31,3.43,,,,,,,,,,,7.74,3,0
58,4,00:56:44,2,72,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.35,2,0
59,1,01:00:02,2,68,9.5,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,2,0
60,4,01:00:25,2,67,13.0,,,,,,,,,,,4.40,3.09,,,,,,,,,,,7.49,3,0
61,1,01:01:17,4,71,12.7,18.5,3.9,,,,,,,,,3.96,3.99,2.96,2.77,,,,,,,,,13.68,3,0
62,1,01:01:44,2,65,11.0,,,,,,,,,,,3.42,3.31,,,,,,,,,,,6.72,3,0
63,1,01:02:26,3,68,12.0,15.0,,,,,,,,,,3.01,2.94,2.15,,,,,,,,,,8.10,3,0
64,1,01:02:58,2,65,22.5,,,,,,,,,,,10.07,10.15,,,,,,,,,,,20.22,5,34
65,4,01:03:48,5,91,14.7,4.3,47.6,6.9,,,,,,,,9.20,5.84,5.50,6.05,7.20,,,,,,,,33.80,9,33
66,1,01:05:06,2,68,9.4,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
67,1,01:05:10,2,68,8.4,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
68,1,01:05:54,2,71,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
69,1,01:06:27,2,67,9.5,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
70,1,01:06:47,2,63,8.3,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
71,2,01:14:33,2,71,8.4,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0
72,4,01:16:48,2,69,8.9,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.31,2,0
73,1,01:17:43,2,62,9.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,2,0
74,4,01:18:16,2,65,9.1,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
75,1,01:22:12,5,67,14.9,4.2,29.0,4.0,,,,,,,,12.67,16.66,17.99,15.08,16.91,,,,,,,,79.31,9,0
76,4,01:22:22,2,60,9.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
77,1,01:23:17,2,70,12.0,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
78,1,01:24:31,2,71,11.1,,,,,,,,,,,3.90,3.14,,,,,,,,,,,7.04,3,0
79,4,01:25:21,2,63,9.9,,,,,,,,,,,3.31,2.69,,,,,,,,,,,6.00,3,0
80,1,01:25:45,2,74,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
81,1,01:27:09,2,70,9.3,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,2,0
82,2,01:29:49,2,71,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
83,4,01:33:28,5,64,11.8,4.2,35.8,4.0,,,,,,,,9.42,7.45,7.71,5.42,6.29,,,,,,,,36.28,9,0
84,4,01:34:44,2,66,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
85,4,01:37:49,2,64,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
86,4,01:37:57,2,70,8.6,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
87,1,01:38:27,2,61,11.7,,,,,,,,,,,3.36,3.07,,,,,,,,,,,6.42,3,0
88,1,01:39:03,3,69,9.3,11.4,,,,,,,,,,2.30,2.32,0.69,,,,,,,,,,5.31,2,0
89,1,01:39:21,2,71,12.0,,,,,,,,,,,3.69,2.83,,,,,,,,,,,6.53,3,0
90,1,01:41:00,2,75,8.8,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
91,2,01:42:13,3,66,11.6,13.8,,,,,,,,,,3.72,4.56,1.39,,,,,,,,,,9.67,3,0
92,1,01:42:28,2,68,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
93,4,01:42:55,2,70,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0
94,1,01:43:02,2,72,9.0,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
96,4,01:43:11,2,75,9.2,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,2,0
97,1,01:45:40,2,69,8.9,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.49,2,0
98,1,01:52:51,2,75,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
99,4,01:55:05,5,66,13.9,4.4,31.6,4.1,,,,,,,,9.04,5.82,5.90,3.97,4.80,,,,,,,,29.53,9,0
100,1,01:58:39,2,76,9.9,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
101,1,01:59:54,3,70,17.6,4.3,,,,,,,,,,12.13,4.30,3.77,,,,,,,,,,20.20,6,0
102,1,02:01:24,5,68,16.9,4.2,30.4,3.9,,,,,,,,12.59,17.32,16.91,17.75,18.85,,,,,,,,83.41,9,0
103,1,02:04:09,2,72,10.0,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
104,1,02:04:57,2,71,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0
105,4,02:06:37,5,75,17.7,4.3,29.8,4.0,,,,,,,,10.57,7.88,5.55,4.14,4.13,,,,,,,,32.27,9,0
106,4,02:12:32,2,65,11.0,,,,,,,,,,,3.71,3.26,,,,,,,,,,,6.97,3,0
107,4,02:15:24,2,53,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
108,1,02:17:01,5,60,13.4,4.2,33.8,3.9,,,,,,,,10.71,14.33,13.58,9.87,9.99,,,,,,,,58.48,9,0
109,4,02:17:17,2,69,22.4,,,,,,,,,,,6.35,9.60,,,,,,,,,,,15.95,5,0
110,4,02:17:49,2,62,8.7,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0
111,4,02:19:30,5,68,14.1,4.3,29.5,4.3,,,,,,,,8.57,6.16,5.47,4.38,5.13,,,,,,,,29.70,9,0
112,1,02:22:22,2,63,21.3,,,,,,,,,,,8.58,11.22,,,,,,,,,,,19.81,5,0
113,1,02:22:32,2,76,9.4,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
114,2,02:23:20,2,66,13.5,,,,,,,,,,,3.86,3.51,,,,,,,,,,,7.37,3,0
115,1,02:27:31,2,71,8.9,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.11,2,0
116,4,02:27:40,2,64,8.8,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
117,4,02:27:44,2,67,8.6,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.73,2,0
118,1,02:29:03,2,70,9.7,,,,,,,,,,,3.03,2.94,,,,,,,,,,,5.97,2,0
119,2,02:29:37,2,73,9.5,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
120,1,02:30:19,2,66,8.5,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
121,1,02:31:13,2,78,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
122,1,02:31:48,2,69,10.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
123,1,02:33:55,2,65,11.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
124,1,02:33:59,2,70,12.0,,,,,,,,,,,3.21,1.88,,,,,,,,,,,5.10,3,0
125,1,02:35:03,4,76,12.8,15.7,3.2,,,,,,,,,3.67,3.90,1.36,0.69,,,,,,,,,9.62,3,0
126,1,02:35:27,2,81,9.3,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.94,2,0
127,1,02:38:35,2,66,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
128,1,02:39:05,2,61,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.87,2,0
129,1,02:43:33,2,68,9.7,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
130,1,02:49:44,2,67,9.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.48,2,0
131,1,02:50:02,2,69,8.7,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
132,1,02:50:37,2,68,10.8,,,,,,,,,,,2.98,2.86,,,,,,,,,,,5.83,3,0
133,4,02:51:33,2,69,9.3,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
134,1,02:52:47,2,66,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
135,1,02:54:19,2,70,8.3,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
136,1,02:54:41,5,68,14.6,4.2,31.6,4.1,,,,,,,,11.40,15.69,16.28,16.71,17.12,,,,,,,,77.20,9,0
137,1,02:57:30,5,70,19.6,4.2,29.2,4.0,,,,,,,,11.53,15.49,16.69,15.42,14.86,,,,,,,,73.99,9,0
138,1,02:58:47,2,68,9.4,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.50,2,0
139,4,03:00:13,2,57,8.9,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
140,1,03:03:07,2,57,7.8,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
141,4,03:06:22,2,75,8.3,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
142,4,03:06:48,2,67,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.23,2,0
143,1,03:07:03,2,62,8.7,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.84,2,0
144,4,03:08:03,2,71,10.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
145,1,03:09:18,2,79,9.5,,,,,,,,,,,2.44,1.24,,,,,,,,,,,3.69,2,0
146,4,03:10:28,2,71,11.7,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.36,3,0
147,1,03:11:47,2,69,9.9,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0
148,4,03:12:50,5,68,16.9,4.2,31.6,3.9,,,,,,,,11.59,15.52,17.65,18.45,21.74,,,,,,,,84.95,9,0
149,2,03:13:43,2,66,9.1,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.74,2,0
150,1,03:15:16,2,70,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
151,1,03:17:49,2,66,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
152,1,03:18:05,2,69,9.4,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
153,2,03:18:48,2,81,11.1,,,,,,,,,,,3.38,3.86,,,,,,,,,,,7.23,3,0
154,1,03:19:05,3,66,11.8,13.5,,,,,,,,,,3.12,2.44,0.85,,,,,,,,,,6.41,3,0
155,1,03:19:11,2,66,8.7,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.95,2,0
156,4,03:19:36,3,66,8.6,13.3,,,,,,,,,,2.11,1.92,0.50,,,,,,,,,,4.53,2,0
157,4,03:20:01,5,68,14.7,4.3,28.8,4.0,,,,,,,,8.53,5.53,8.33,5.14,4.86,,,,,,,,32.40,9,0
158,4,03:22:28,2,70,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
159,1,03:23:58,2,58,8.9,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
160,1,03:24:07,2,63,10.6,,,,,,,,,,,3.20,2.96,,,,,,,,,,,6.16,3,0
161,1,03:29:31,2,70,10.9,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
162,1,03:29:36,2,80,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
163,1,03:31:09,4,63,13.0,17.8,2.8,,,,,,,,,4.89,4.25,1.19,1.31,,,,,,,,,11.64,3,0
164,1,03:32:03,3,63,12.2,13.7,,,,,,,,,,3.80,3.03,1.48,,,,,,,,,,8.30,3,0
165,2,03:36:02,2,71,10.1,,,,,,,,,,,2.90,3.06,,,,,,,,,,,5.96,3,0
166,1,03:43:58,2,71,13.0,,,,,,,,,,,4.90,3.29,,,,,,,,,,,8.18,3,0
167,1,03:44:52,5,69,15.0,6.0,31.6,4.0,,,,,,,,12.37,17.83,17.56,16.83,16.98,,,,,,,,81.56,9,0
168,1,03:47:59,2,69,10.9,,,,,,,,,,,3.58,2.87,,,,,,,,,,,6.46,3,0
169,1,03:48:02,2,68,11.3,,,,,,,,,,,3.31,2.44,,,,,,,,,,,5.76,3,0
170,1,03:51:46,2,68,9.1,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,2,0
171,1,03:51:51,6,70,16.4,4.3,19.0,4.8,4.9,,,,,,,10.69,16.93,16.91,5.97,18.00,18.41,,,,,,,86.91,10,0
172,4,03:52:23,5,68,13.3,4.3,33.6,3.9,,,,,,,,10.27,13.04,13.80,6.43,6.78,,,,,,,,50.32,9,0
173,4,03:53:16,2,64,9.6,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,2,0
175,4,03:59:03,2,71,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
176,1,04:01:06,5,70,12.3,4.2,32.0,4.0,,,,,,,,10.40,10.51,10.67,6.59,5.11,,,,,,,,43.28,9,0
177,1,04:01:15,5,65,13.9,4.3,31.6,4.0,,,,,,,,12.51,17.65,16.94,17.12,17.87,,,,,,,,82.10,9,0
178,1,04:02:05,7,72,18.0,4.2,17.8,4.7,1.5,3.4,,,,,,10.30,18.12,18.13,5.93,16.23,2.68,15.40,,,,,,86.80,10,0
179,1,04:03:26,2,64,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
180,4,04:08:06,2,63,9.2,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,2,0
181,4,04:08:10,2,62,11.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.72,3,0
182,4,04:08:13,5,69,19.7,4.3,29.0,10.2,,,,,,,,10.85,7.11,10.45,2.90,6.47,,,,,,,,37.78,16,0
183,1,04:08:59,2,66,8.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.76,2,0
184,1,04:10:21,2,60,9.6,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.29,2,0
185,1,04:10:44,2,68,9.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
186,1,04:13:50,2,65,9.1,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.21,2,0
187,1,04:16:03,5,64,15.3,4.2,35.8,4.0,,,,,,,,10.88,12.21,12.03,6.98,8.10,,,,,,,,50.19,9,0
188,1,04:16:14,2,69,10.8,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
189,1,04:18:45,5,70,17.2,4.2,31.1,4.0,,,,,,,,10.72,9.00,8.84,7.02,7.67,,,,,,,,43.25,9,0
190,1,04:19:15,5,72,11.7,4.2,34.2,4.0,,,,,,,,11.83,14.48,14.41,7.02,6.77,,,,,,,,54.49,9,0
191,2,04:20:19,2,68,9.0,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.14,2,0
192,1,04:22:41,6,71,20.5,4.2,17.6,6.0,4.1,,,,,,,11.89,13.78,18.24,6.20,16.77,17.68,,,,,,,84.55,10,34
193,4,04:29:07,5,59,19.4,4.4,30.7,4.0,,,,,,,,12.83,18.51,18.30,14.84,22.49,,,,,,,,86.98,9,0
194,1,04:29:07,2,70,9.4,,,,,,,,,,,2.54,1.27,,,,,,,,,,,3.81,2,0
195,1,04:31:08,2,66,8.9,,,,,,,,,,,2.37,1.15,,,,,,,,,,,3.53,2,0
196,1,04:32:06,2,67,10.6,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,3,0
197,1,04:35:23,2,64,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0
198,1,04:37:29,6,65,16.1,4.6,17.6,4.8,4.8,,,,,,,11.68,15.51,14.20,6.34,15.02,14.07,,,,,,,76.82,10,34
199,1,04:39:13,5,68,18.8,4.3,29.4,4.0,,,,,,,,10.84,6.13,6.24,5.04,4.58,,,,,,,,32.83,9,0
200,1,04:40:00,4,67,13.7,20.4,3.0,,,,,,,,,3.56,4.36,3.20,2.52,,,,,,,,,13.64,3,0
201,1,04:40:07,5,71,17.1,4.4,30.0,4.9,,,,,,,,10.32,5.56,5.21,3.02,3.20,,,,,,,,27.32,9,0
202,4,04:42:01,2,71,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
203,1,04:42:22,5,69,14.1,4.3,29.5,4.2,,,,,,,,12.18,18.73,18.56,15.15,17.47,,,,,,,,82.10,9,0
204,1,04:43:12,2,67,9.5,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
205,4,04:44:13,2,70,9.4,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.56,2,0
206,1,04:45:24,2,62,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
207,1,04:46:01,2,66,11.6,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
208,4,04:46:17,2,63,10.1,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
209,4,04:47:02,5,75,18.6,4.4,34.4,4.1,,,,,,,,11.15,7.89,6.84,4.58,3.41,,,,,,,,33.86,9,0
210,4,04:47:09,2,65,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
211,4,04:47:26,3,71,8.9,16.2,,,,,,,,,,2.21,2.15,1.11,,,,,,,,,,5.46,2,0
212,1,04:49:53,4,63,10.8,19.0,2.8,,,,,,,,,2.79,4.55,2.15,2.11,,,,,,,,,11.60,3,0
213,4,04:50:06,2,65,11.6,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.21,3,0
214,1,04:53:59,2,62,9.3,,,,,,,,,,,2.34,1.19,,,,,,,,,,,3.53,2,0
215,1,04:54:54,2,73,8.8,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
216,1,04:57:03,5,70,16.4,4.3,29.0,3.9,,,,,,,,11.82,17.07,16.83,17.84,15.74,,,,,,,,79.31,9,0
217,4,05:01:57,2,68,8.6,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
218,4,05:04:05,2,66,7.7,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
219,4,05:05:56,2,67,12.0,,,,,,,,,,,3.17,2.37,,,,,,,,,,,5.55,3,0
220,1,05:07:16,2,71,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
221,4,05:10:00,5,73,14.7,4.3,31.5,4.1,,,,,,,,8.77,5.75,5.70,3.24,3.00,,,,,,,,26.46,9,0
222,4,05:16:21,2,81,8.6,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.50,2,0
223,1,05:17:30,2,66,10.0,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.34,3,0
224,4,05:18:27,2,64,8.9,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
225,4,05:19:23,5,71,16.3,4.3,23.4,4.9,,,,,,,,8.89,7.25,6.64,6.25,4.81,,,,,,,,33.83,9,0
226,1,05:20:06,2,67,21.3,,,,,,,,,,,9.69,11.71,,,,,,,,,,,21.40,5,0
227,4,05:20:27,2,68,9.5,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
228,1,05:21:06,3,74,13.0,16.2,,,,,,,,,,3.41,3.09,2.38,,,,,,,,,,8.88,3,0
229,4,05:21:12,5,66,18.1,4.4,22.4,4.8,,,,,,,,9.64,7.53,7.64,4.84,5.27,,,,,,,,34.92,9,0
230,1,05:22:01,2,72,9.5,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
231,4,05:23:18,2,72,13.1,,,,,,,,,,,4.21,3.85,,,,,,,,,,,8.06,3,0
232,4,05:23:30,5,68,13.8,4.4,28.9,4.1,,,,,,,,8.69,6.29,5.15,4.93,5.01,,,,,,,,30.08,9,0
233,1,05:25:12,2,70,9.0,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
234,1,05:25:19,2,71,9.1,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0
235,1,05:25:39,5,66,13.2,21.1,9.4,22.1,,,,,,,,9.51,14.01,11.06,7.99,7.77,,,,,,,,50.34,11,34
236,1,05:26:06,2,68,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
237,1,05:26:22,2,70,9.0,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
238,4,05:26:41,5,63,17.1,4.3,26.6,8.2,,,,,,,,10.63,14.75,15.37,16.45,16.88,,,,,,,,74.08,16,0
239,4,05:26:53,2,71,9.5,,,,,,,,,,,2.72,2.83,,,,,,,,,,,5.55,2,0
240,1,05:27:11,2,70,12.1,,,,,,,,,,,3.50,2.68,,,,,,,,,,,6.18,3,0
241,1,05:27:21,2,70,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
242,4,05:27:38,2,72,9.0,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.29,2,0
243,4,05:28:51,2,63,10.4,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,3,0
244,4,05:29:55,5,65,17.0,4.3,33.1,4.0,,,,,,,,11.29,20.85,22.09,19.85,18.99,,,,,,,,93.07,9,0
245,4,05:33:48,5,71,15.7,4.3,31.2,4.1,,,,,,,,9.30,6.16,5.34,3.97,3.77,,,,,,,,28.54,9,0
246,1,05:34:59,2,66,9.9,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
247,4,05:36:10,2,60,7.5,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
248,1,05:36:55,2,71,9.3,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
249,4,05:37:54,5,61,13.7,17.3,2.2,2.3,,,,,,,,2.89,5.08,1.24,1.34,1.13,,,,,,,,11.67,3,0
250,1,05:38:33,5,66,19.2,4.3,28.3,3.9,,,,,,,,12.30,17.49,17.20,16.94,17.60,,,,,,,,81.54,9,0
251,4,05:39:51,2,83,9.4,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
252,4,05:40:39,4,68,12.7,18.0,2.8,,,,,,,,,3.14,3.04,1.01,1.13,,,,,,,,,8.32,3,0
253,1,05:40:53,6,68,14.6,4.4,13.6,5.2,4.3,,,,,,,11.85,17.70,17.10,4.80,16.90,17.95,,,,,,,86.29,10,34
254,1,05:40:56,6,66,17.0,4.2,14.7,4.8,4.3,,,,,,,9.59,16.58,16.70,2.81,17.24,18.44,,,,,,,81.38,10,0
255,4,05:40:59,5,69,19.5,4.3,29.0,4.0,,,,,,,,9.68,5.46,5.89,4.19,4.20,,,,,,,,29.41,9,0
256,1,05:41:03,5,58,15.1,4.2,27.0,4.1,,,,,,,,11.85,16.71,16.75,15.69,16.27,,,,,,,,77.27,9,0
257,1,05:41:06,2,62,22.6,,,,,,,,,,,9.14,10.35,,,,,,,,,,,19.49,5,0
258,4,05:43:20,2,70,10.6,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,0
259,4,05:43:32,2,63,9.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
260,4,05:44:17,2,73,12.0,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.64,3,0
261,4,05:44:40,2,75,12.9,,,,,,,,,,,4.41,3.70,,,,,,,,,,,8.11,3,0
262,4,05:45:02,2,65,13.1,,,,,,,,,,,4.67,3.24,,,,,,,,,,,7.91,3,0
263,4,05:46:16,2,71,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
264,4,05:47:16,2,72,10.4,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
265,4,05:47:23,2,64,11.5,,,,,,,,,,,2.63,3.33,,,,,,,,,,,5.95,3,0
266,4,05:47:38,2,70,9.8,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,3,0
267,3,05:47:59,2,72,11.7,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.52,3,0
268,4,05:48:03,5,68,13.2,4.4,30.8,4.1,,,,,,,,9.22,5.41,5.25,4.94,4.01,,,,,,,,28.83,9,0
269,4,05:48:21,5,72,20.3,4.3,23.4,4.0,,,,,,,,11.01,7.78,8.08,3.77,6.25,,,,,,,,36.90,9,0
270,4,05:49:18,2,75,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
271,4,05:51:25,3,72,9.7,12.3,,,,,,,,,,2.75,2.01,0.47,,,,,,,,,,5.24,2,0
272,1,05:51:41,5,69,13.9,4.3,29.9,4.1,,,,,,,,13.07,16.11,16.16,16.39,15.99,,,,,,,,77.72,9,0
273,4,05:52:19,2,68,11.4,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
274,1,05:52:21,2,60,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
275,4,05:52:26,2,66,12.0,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
276,3,05:53:37,5,73,16.0,4.3,30.2,10.2,,,,,,,,9.74,5.91,6.48,6.22,7.00,,,,,,,,35.35,16,0
277,4,05:53:45,2,69,10.9,,,,,,,,,,,2.75,1.75,,,,,,,,,,,4.51,3,0
278,4,05:54:04,2,66,8.6,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
279,4,05:54:42,2,70,8.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
280,4,05:55:01,2,69,9.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.38,2,0
281,3,05:55:02,2,81,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
282,4,05:55:14,3,69,15.7,4.3,,,,,,,,,,10.13,4.49,4.37,,,,,,,,,,18.99,6,0
283,4,05:55:22,2,69,9.1,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
285,4,05:56:16,2,70,9.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
286,4,05:56:28,2,78,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
287,4,05:57:06,5,71,11.4,4.2,33.1,4.1,,,,,,,,6.90,8.60,8.73,4.83,5.05,,,,,,,,34.11,9,33
288,1,05:58:04,2,66,10.9,,,,,,,,,,,2.49,2.76,,,,,,,,,,,5.26,3,0
289,4,05:58:09,2,72,11.6,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0
290,4,05:58:40,2,68,9.6,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,0
291,1,05:58:45,2,85,9.5,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.18,2,0
292,4,05:59:51,2,76,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
293,4,06:00:52,2,69,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
294,1,06:01:10,2,66,8.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
295,1,06:02:13,2,73,8.2,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.40,2,0
296,4,06:02:59,2,71,9.4,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.91,2,0
297,4,06:03:02,2,71,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
298,4,06:03:23,2,68,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
299,4,06:03:24,2,69,9.6,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
300,1,06:04:07,2,72,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
301,4,06:06:45,2,69,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
302,1,06:06:48,3,68,9.4,14.4,,,,,,,,,,2.33,2.18,0.76,,,,,,,,,,5.26,2,0
303,3,06:07:05,2,68,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.84,2,0
304,4,06:07:06,2,66,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
305,4,06:07:31,2,65,10.2,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,3,0
306,4,06:07:44,2,68,9.5,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
307,4,06:08:00,5,66,16.1,4.5,22.5,4.8,,,,,,,,8.96,6.52,6.56,5.35,5.03,,,,,,,,32.42,9,0
308,1,06:08:17,2,60,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
309,2,06:08:44,2,75,7.9,,,,,,,,,,,1.85,2.54,,,,,,,,,,,4.39,2,0
310,1,06:08:45,2,70,9.2,,,,,,,,,,,2.01,1.86,,,,,,,,,,,3.87,2,0
311,1,06:08:47,2,73,8.8,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
312,4,06:09:05,2,70,9.9,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
313,4,06:09:27,2,71,8.6,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
314,1,06:10:05,2,70,11.7,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
315,1,06:10:24,2,72,8.9,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
316,4,06:11:48,2,63,9.9,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
317,1,06:12:00,5,69,17.0,4.3,34.2,4.0,,,,,,,,10.84,5.32,4.82,5.65,5.50,,,,,,,,32.14,9,0
318,4,06:12:19,2,70,8.8,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
319,2,06:14:08,2,75,8.8,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
320,1,06:14:18,2,63,10.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
321,1,06:16:13,2,65,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.13,2,0
322,4,06:16:54,2,63,8.1,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
323,4,06:17:11,2,68,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
324,1,06:17:12,4,66,14.3,22.1,3.0,,,,,,,,,4.00,4.13,3.94,3.27,,,,,,,,,15.34,8,0
325,1,06:17:20,2,65,8.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
326,4,06:17:23,2,66,12.9,,,,,,,,,,,4.12,3.28,,,,,,,,,,,7.40,3,0
327,4,06:17:48,4,65,11.9,15.6,2.9,,,,,,,,,3.63,2.95,1.30,1.25,,,,,,,,,9.13,3,0
328,3,06:17:58,2,73,7.9,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0
329,4,06:17:59,2,62,9.5,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
330,4,06:18:44,2,66,9.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
331,4,06:19:01,2,75,9.1,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
332,4,06:19:50,2,66,12.1,,,,,,,,,,,3.23,2.72,,,,,,,,,,,5.95,3,0
333,1,06:19:51,2,72,11.9,,,,,,,,,,,3.68,4.04,,,,,,,,,,,7.72,3,0
334,4,06:20:10,2,78,11.5,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.62,3,0
335,1,06:20:58,2,58,9.1,,,,,,,,,,,2.12,1.97,,,,,,,,,,,4.09,2,0
336,1,06:21:36,2,65,8.7,,,,,,,,,,,1.89,0.98,,,,,,,,,,,2.87,2,0
337,4,06:21:39,2,75,8.5,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
338,1,06:21:49,2,67,8.8,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
339,1,06:21:52,2,73,12.0,,,,,,,,,,,3.60,2.13,,,,,,,,,,,5.74,3,0
340,4,06:22:05,2,70,10.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
341,4,06:22:36,2,65,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
342,4,06:24:10,2,73,8.9,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0
343,4,06:24:37,2,80,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
344,1,06:24:46,2,73,12.9,,,,,,,,,,,4.31,3.10,,,,,,,,,,,7.41,3,0
345,4,06:25:08,2,63,11.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.88,3,0
346,4,06:26:24,2,69,10.8,,,,,,,,,,,3.25,3.07,,,,,,,,,,,6.32,3,0