veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,72,10.8,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0
2,1,00:00:26,2,63,10.4,,,,,,,,,,,3.18,2.76,,,,,,,,,,,5.93,3,0
3,1,00:00:39,2,73,9.2,,,,,,,,,,,2.52,1.40,,,,,,,,,,,3.92,2,0
4,2,00:00:43,2,69,9.3,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
5,1,00:02:20,2,64,10.0,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0
6,1,00:06:28,2,62,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
7,2,00:06:28,2,69,12.2,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0
9,1,00:06:49,2,66,8.9,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
10,1,00:06:54,2,63,9.0,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,2,0
11,1,00:06:58,3,63,8.7,18.4,,,,,,,,,,2.30,1.84,1.30,,,,,,,,,,5.44,2,0
12,1,00:07:36,2,65,8.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
13,2,00:07:38,2,68,9.6,,,,,,,,,,,2.74,1.79,,,,,,,,,,,4.54,2,0
14,1,00:08:33,2,57,8.7,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,2,0
15,1,00:08:34,3,57,11.6,13.2,,,,,,,,,,3.41,3.38,1.92,,,,,,,,,,8.71,3,0
16,1,00:08:38,2,59,8.9,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
17,1,00:09:17,2,62,11.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
18,1,00:10:22,2,70,12.1,,,,,,,,,,,3.66,2.17,,,,,,,,,,,5.83,3,0
19,4,00:12:06,3,65,12.0,19.2,,,,,,,,,,3.51,3.18,1.25,,,,,,,,,,7.94,3,0
20,4,00:12:12,3,71,10.7,20.8,,,,,,,,,,2.62,2.35,2.69,,,,,,,,,,7.65,3,0
21,4,00:12:14,2,69,10.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,3.99,3,0
22,1,00:13:05,2,68,10.0,,,,,,,,,,,3.03,2.75,,,,,,,,,,,5.78,3,0
23,1,00:13:10,3,61,11.5,19.5,,,,,,,,,,3.23,2.71,1.91,,,,,,,,,,7.86,3,0
24,1,00:13:38,2,68,12.1,,,,,,,,,,,3.49,1.92,,,,,,,,,,,5.40,3,0
25,1,00:13:40,2,69,10.8,,,,,,,,,,,3.26,2.88,,,,,,,,,,,6.14,3,0
26,4,00:14:30,2,60,8.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
27,1,00:15:40,2,59,8.8,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,2,0
28,1,00:16:03,2,71,8.1,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
29,2,00:17:12,2,75,8.9,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
30,3,00:17:13,2,52,10.6,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
31,1,00:17:13,2,72,11.6,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0
32,1,00:17:15,2,65,8.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
33,1,00:19:02,2,66,8.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
34,1,00:19:40,2,65,13.2,,,,,,,,,,,3.47,2.17,,,,,,,,,,,5.64,3,0
35,1,00:19:49,3,65,9.9,18.9,,,,,,,,,,2.70,3.51,1.42,,,,,,,,,,7.63,3,0
36,1,00:19:53,2,63,9.5,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,2,0
37,1,00:20:56,3,60,9.4,14.1,,,,,,,,,,2.48,3.34,2.36,,,,,,,,,,8.18,2,0
38,4,00:22:45,2,70,13.2,,,,,,,,,,,3.97,4.57,,,,,,,,,,,8.55,3,0
39,1,00:23:47,2,68,12.1,,,,,,,,,,,3.60,3.20,,,,,,,,,,,6.80,3,0
40,2,00:23:58,2,66,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.69,2,0
41,1,00:23:59,2,63,10.0,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
42,2,00:24:32,2,71,10.1,,,,,,,,,,,1.48,1.49,,,,,,,,,,,2.97,3,0
43,1,00:24:33,2,63,9.9,,,,,,,,,,,3.51,3.51,,,,,,,,,,,7.02,3,0
44,1,00:24:34,2,62,11.5,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0
45,1,00:25:06,2,64,12.2,,,,,,,,,,,4.08,2.51,,,,,,,,,,,6.59,3,0
46,4,00:25:41,2,68,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
47,1,00:26:56,2,70,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
48,1,00:26:58,2,70,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
49,1,00:27:05,2,70,10.9,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.08,3,0
50,1,00:27:42,5,65,15.2,4.3,35.7,4.0,,,,,,,,10.15,6.00,5.79,4.39,4.09,,,,,,,,30.42,9,0
51,4,00:27:50,2,63,10.2,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
52,1,00:28:00,2,63,9.2,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0
53,1,00:28:46,2,68,12.9,,,,,,,,,,,3.93,2.28,,,,,,,,,,,6.21,3,0
54,1,00:29:53,2,58,8.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
55,1,00:31:02,2,70,9.6,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,2,0
56,1,00:33:03,2,71,8.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0
57,1,00:33:05,2,70,9.2,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.69,2,0
58,4,00:33:53,5,53,17.6,4.3,35.8,4.1,,,,,,,,11.83,15.64,14.16,14.50,14.98,,,,,,,,71.11,9,0
59,1,00:35:34,2,66,11.8,,,,,,,,,,,4.39,4.54,,,,,,,,,,,8.93,3,0
60,2,00:35:35,3,70,11.8,15.8,,,,,,,,,,3.71,4.85,2.17,,,,,,,,,,10.73,3,0
61,1,00:35:41,2,59,9.4,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
62,1,00:36:07,2,65,9.1,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
63,2,00:37:10,2,71,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
64,1,00:37:12,2,65,9.4,,,,,,,,,,,2.61,1.22,,,,,,,,,,,3.83,2,0
65,1,00:37:27,2,62,9.4,,,,,,,,,,,2.66,1.41,,,,,,,,,,,4.06,2,0
66,1,00:38:13,2,70,9.3,,,,,,,,,,,2.73,1.47,,,,,,,,,,,4.21,2,0
67,1,00:38:16,2,66,9.5,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
68,1,00:38:28,2,66,9.1,,,,,,,,,,,4.49,2.42,,,,,,,,,,,6.90,2,0
69,1,00:38:30,2,57,9.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,2,0
70,1,00:39:05,2,68,8.8,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
71,1,00:39:13,4,60,10.8,15.1,2.9,,,,,,,,,2.93,3.19,1.64,1.38,,,,,,,,,9.14,3,0
72,1,00:39:42,2,64,9.4,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
73,1,00:39:46,2,65,8.7,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
74,2,00:39:46,2,66,9.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0
75,1,00:39:59,2,68,8.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,2,0
76,1,00:40:36,2,70,11.8,,,,,,,,,,,4.61,2.54,,,,,,,,,,,7.15,3,0
77,1,00:40:39,2,67,9.9,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,3,0
78,2,00:42:59,2,63,10.1,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0
79,1,00:42:59,2,56,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0
80,1,00:44:17,2,58,11.9,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0
81,1,00:44:33,2,69,9.6,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.68,2,0
82,1,00:44:49,2,68,12.2,,,,,,,,,,,3.54,2.07,,,,,,,,,,,5.60,3,0
83,2,00:45:26,2,73,13.7,,,,,,,,,,,4.65,2.89,,,,,,,,,,,7.54,3,0
84,1,00:45:31,2,66,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.60,2,0
85,1,00:45:37,2,66,12.2,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,3,0
86,1,00:46:09,2,63,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
87,2,00:46:10,2,71,13.2,,,,,,,,,,,4.81,4.01,,,,,,,,,,,8.82,3,0
88,3,00:47:29,2,70,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
89,1,00:49:21,2,65,11.0,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
90,1,00:49:24,2,60,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
91,2,00:49:27,4,69,14.4,24.0,2.8,,,,,,,,,3.80,5.78,3.67,3.56,,,,,,,,,16.81,8,0
92,1,00:49:29,2,53,9.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0
93,2,00:49:33,2,71,10.0,,,,,,,,,,,3.23,3.59,,,,,,,,,,,6.82,3,0
94,1,00:49:37,2,62,12.0,,,,,,,,,,,3.54,2.09,,,,,,,,,,,5.63,3,0
95,4,00:51:38,2,61,8.4,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
96,1,00:51:48,2,66,10.0,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,3,0
97,1,00:52:00,2,68,9.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.35,2,0
98,1,00:52:43,5,62,19.8,4.3,31.1,4.0,,,,,,,,10.73,13.38,12.22,11.57,11.49,,,,,,,,59.40,9,0
99,1,00:52:50,2,68,8.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
100,1,00:53:00,2,64,11.2,,,,,,,,,,,4.05,2.69,,,,,,,,,,,6.74,3,0
101,4,00:53:30,3,63,10.9,18.6,,,,,,,,,,2.82,2.93,1.63,,,,,,,,,,7.39,3,0
102,1,00:54:18,2,66,8.6,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
103,1,00:54:28,2,61,11.1,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
104,1,00:54:42,2,67,11.8,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,3,0
105,1,00:54:53,2,60,8.9,,,,,,,,,,,2.26,1.10,,,,,,,,,,,3.36,2,0
106,1,00:55:02,2,66,9.5,,,,,,,,,,,2.61,1.41,,,,,,,,,,,4.02,2,0
107,1,00:56:02,2,72,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
108,1,00:56:03,2,70,11.7,,,,,,,,,,,3.51,2.20,,,,,,,,,,,5.71,3,0
109,1,00:56:12,2,67,12.1,,,,,,,,,,,3.53,2.25,,,,,,,,,,,5.78,3,0
110,1,00:56:20,2,60,13.1,,,,,,,,,,,4.03,2.59,,,,,,,,,,,6.62,3,0
111,1,00:56:21,2,70,11.7,,,,,,,,,,,4.67,2.52,,,,,,,,,,,7.18,3,0
112,1,00:56:23,2,74,12.2,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.55,3,0
113,1,00:56:36,2,67,13.6,,,,,,,,,,,4.63,3.44,,,,,,,,,,,8.08,3,0
114,1,00:57:29,3,57,11.7,18.0,,,,,,,,,,3.14,2.60,1.27,,,,,,,,,,7.01,3,0
115,1,00:57:48,2,62,8.9,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
116,2,00:57:59,2,70,9.7,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.65,2,0
118,1,00:58:04,2,71,8.3,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.58,2,0
119,4,00:58:53,3,18,2.7,4.9,,,,,,,,,,0.96,1.44,0.43,,,,,,,,,,2.83,0,33
120,3,00:59:20,2,71,10.0,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.16,3,0
122,3,00:59:23,2,71,8.8,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.44,2,0
124,4,00:59:24,2,69,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
125,1,00:59:43,2,70,9.3,,,,,,,,,,,2.80,1.51,,,,,,,,,,,4.31,2,0
126,1,00:59:45,2,68,9.3,,,,,,,,,,,2.53,1.59,,,,,,,,,,,4.12,2,0
127,2,00:59:46,2,75,9.4,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.63,2,0
128,1,00:59:50,2,56,9.1,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
129,1,01:00:18,3,63,9.6,21.4,,,,,,,,,,2.44,3.23,2.05,,,,,,,,,,7.72,2,0
130,2,01:00:35,2,65,9.1,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
131,1,01:00:36,2,63,8.7,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
132,2,01:00:38,2,65,9.1,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
133,1,01:01:00,2,66,11.0,,,,,,,,,,,3.18,2.88,,,,,,,,,,,6.06,3,0
134,1,01:01:38,3,62,9.9,20.0,,,,,,,,,,3.23,3.87,2.84,,,,,,,,,,9.93,3,0
135,1,01:02:29,2,61,9.4,,,,,,,,,,,2.57,1.51,,,,,,,,,,,4.09,2,0
136,1,01:02:33,4,58,12.0,18.9,3.0,,,,,,,,,2.65,3.54,2.65,1.77,,,,,,,,,10.61,3,0
137,1,01:03:11,2,68,11.6,,,,,,,,,,,3.42,1.98,,,,,,,,,,,5.40,3,0
138,1,01:03:15,2,68,9.4,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
139,1,01:03:32,2,61,9.5,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
140,1,01:03:36,2,60,8.7,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0
141,1,01:03:42,2,61,11.0,,,,,,,,,,,3.33,2.49,,,,,,,,,,,5.82,3,0
142,4,01:04:14,3,71,11.0,19.1,,,,,,,,,,2.77,2.91,2.43,,,,,,,,,,8.10,3,0
143,1,01:06:22,2,69,12.1,,,,,,,,,,,4.43,2.99,,,,,,,,,,,7.41,3,0
144,2,01:06:24,2,73,9.4,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
145,1,01:06:52,5,74,18.7,4.4,34.3,4.0,,,,,,,,11.50,15.41,15.84,17.83,18.31,,,,,,,,78.89,9,0
146,1,01:06:59,2,69,9.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0
147,1,01:07:00,2,72,9.5,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.32,2,0
148,1,01:07:07,2,71,9.8,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,2,0
149,1,01:08:11,2,67,9.7,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,2,0
150,1,01:08:34,2,68,10.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
151,1,01:08:47,3,61,10.1,16.7,,,,,,,,,,3.00,2.54,0.76,,,,,,,,,,6.30,3,0
152,1,01:08:50,2,62,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0
153,1,01:09:50,2,72,10.2,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,3,0
154,1,01:09:54,2,68,8.7,,,,,,,,,,,4.61,2.33,,,,,,,,,,,6.94,2,0
155,4,01:11:06,2,60,8.6,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.94,2,0
156,1,01:12:07,2,72,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.05,2,0
157,1,01:12:15,2,59,9.6,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0
158,1,01:12:50,2,65,8.8,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
159,1,01:14:36,2,64,9.8,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,2,0
160,1,01:14:38,2,65,8.7,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
161,2,01:14:39,2,75,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
162,1,01:14:41,2,65,9.6,,,,,,,,,,,3.02,1.51,,,,,,,,,,,4.53,2,0
163,1,01:14:43,2,65,8.7,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
164,4,01:15:41,2,59,10.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
165,1,01:16:00,2,65,9.4,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
166,3,01:16:35,2,63,9.6,,,,,,,,,,,2.76,1.78,,,,,,,,,,,4.54,2,0
167,1,01:17:03,2,68,8.8,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
168,2,01:17:18,2,73,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
169,1,01:17:19,4,67,12.2,18.9,2.6,,,,,,,,,2.94,7.03,2.56,2.07,,,,,,,,,14.59,3,0
170,2,01:17:24,2,71,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,2,0
171,4,01:18:23,3,51,9.8,18.0,,,,,,,,,,3.02,3.32,1.88,,,,,,,,,,8.22,2,0
172,4,01:18:24,2,50,11.8,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
173,1,01:19:14,2,71,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
174,1,01:19:20,2,62,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
175,1,01:20:19,2,63,9.4,,,,,,,,,,,3.05,2.42,,,,,,,,,,,5.47,2,0
176,3,01:20:42,5,63,14.6,4.2,31.8,4.2,,,,,,,,9.09,5.27,6.27,5.18,4.18,,,,,,,,29.99,9,34
177,3,01:20:57,5,63,14.0,4.3,31.6,4.1,,,,,,,,9.74,5.52,6.94,5.01,5.41,,,,,,,,32.62,9,0
178,3,01:22:18,2,54,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.25,3,0
179,1,01:22:50,2,67,9.2,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
180,1,01:22:57,4,63,12.6,18.5,2.6,,,,,,,,,2.98,3.94,2.75,1.94,,,,,,,,,11.62,3,0
181,1,01:23:02,2,77,10.6,,,,,,,,,,,2.86,1.71,,,,,,,,,,,4.57,3,0
182,2,01:23:04,2,70,10.7,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
183,1,01:23:48,2,61,11.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
184,3,01:25:34,2,60,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
185,3,01:25:38,5,58,18.3,4.2,30.7,10.1,,,,,,,,10.13,15.93,15.99,14.54,16.26,,,,,,,,72.85,16,0
186,3,01:25:42,5,52,18.3,4.4,30.9,10.0,,,,,,,,10.07,13.58,13.86,14.54,14.74,,,,,,,,66.80,16,0
187,1,01:26:24,4,65,9.7,19.8,2.7,,,,,,,,,2.55,3.34,1.18,2.53,,,,,,,,,9.59,2,0
188,1,01:26:26,2,69,10.4,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
189,1,01:26:30,4,64,14.2,23.8,3.0,,,,,,,,,3.57,5.11,4.19,3.73,,,,,,,,,16.59,3,0
190,1,01:26:34,2,62,9.6,,,,,,,,,,,2.77,1.74,,,,,,,,,,,4.52,2,0
191,3,01:27:09,2,76,9.4,,,,,,,,,,,3.10,2.95,,,,,,,,,,,6.06,2,0
192,1,01:28:19,2,66,8.4,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
193,1,01:28:24,3,60,8.7,15.9,,,,,,,,,,2.40,2.54,1.30,,,,,,,,,,6.23,2,0
194,2,01:28:25,4,70,13.2,18.8,2.9,,,,,,,,,4.46,5.60,2.62,2.76,,,,,,,,,15.44,3,0
195,1,01:28:36,2,70,12.0,,,,,,,,,,,4.07,2.72,,,,,,,,,,,6.80,3,0
196,4,01:29:45,2,65,8.9,,,,,,,,,,,2.11,1.85,,,,,,,,,,,3.96,2,0
197,1,01:31:55,2,75,9.1,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
198,1,01:32:00,4,61,12.0,21.0,2.9,,,,,,,,,3.54,4.02,3.04,3.60,,,,,,,,,14.19,3,0
199,2,01:32:01,2,68,8.7,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.57,2,0
200,1,01:33:10,2,67,11.6,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
201,1,01:34:28,2,66,9.2,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
202,1,01:35:44,2,73,8.8,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
203,1,01:35:47,2,71,8.8,,,,,,,,,,,2.17,0.95,,,,,,,,,,,3.11,2,0
204,3,01:36:40,2,78,11.5,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.88,3,0
205,3,01:36:59,2,70,13.4,,,,,,,,,,,3.63,5.57,,,,,,,,,,,9.20,3,0
207,3,01:38:46,5,70,14.3,4.3,29.5,4.2,,,,,,,,9.59,5.87,5.45,4.39,3.92,,,,,,,,29.23,9,0
210,4,01:39:16,5,54,14.3,4.3,30.5,4.0,,,,,,,,9.06,4.88,4.70,3.98,3.64,,,,,,,,26.25,9,0
211,1,01:40:26,2,70,7.9,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.24,2,0
212,1,01:40:29,3,68,11.3,12.6,,,,,,,,,,3.54,3.21,1.10,,,,,,,,,,7.85,3,0
213,1,01:40:35,2,56,9.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0
214,2,01:40:35,2,63,10.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0
215,2,01:40:36,2,62,11.1,,,,,,,,,,,3.27,3.35,,,,,,,,,,,6.62,3,0
216,1,01:40:59,3,62,9.4,16.7,,,,,,,,,,2.72,2.65,1.04,,,,,,,,,,6.41,2,0
217,2,01:41:45,2,72,9.1,,,,,,,,,,,2.80,2.87,,,,,,,,,,,5.67,2,0
218,1,01:41:45,2,63,21.4,,,,,,,,,,,10.67,13.93,,,,,,,,,,,24.60,5,0
219,4,01:43:09,4,60,9.7,20.3,2.7,,,,,,,,,2.65,3.75,2.05,2.00,,,,,,,,,10.45,2,0
220,4,01:43:52,2,57,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
221,1,01:47:04,2,68,8.5,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
223,1,01:47:49,4,60,11.9,20.5,2.7,,,,,,,,,3.18,3.81,1.72,2.00,,,,,,,,,10.71,3,0
224,1,01:48:19,2,70,18.6,,,,,,,,,,,7.52,13.58,,,,,,,,,,,21.10,5,0
225,1,01:48:24,2,57,9.4,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.01,2,0
226,1,01:50:15,2,69,9.0,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.82,2,0
227,1,01:50:47,2,60,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
228,1,01:51:14,2,66,9.0,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
229,2,01:52:13,2,73,8.9,,,,,,,,,,,2.34,2.40,,,,,,,,,,,4.75,2,0
230,1,01:52:15,2,66,9.6,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0
231,4,01:52:28,2,66,10.1,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
232,1,01:53:18,3,60,12.9,17.1,,,,,,,,,,4.05,4.15,1.57,,,,,,,,,,9.78,3,0
233,4,01:53:22,2,60,8.6,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0
234,3,01:53:33,5,68,16.3,4.3,30.6,4.1,,,,,,,,9.40,6.26,6.44,5.48,4.48,,,,,,,,32.05,9,0
235,4,01:57:45,2,53,9.1,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
236,1,01:58:45,5,59,14.8,4.4,29.2,4.0,,,,,,,,12.86,16.39,16.20,16.85,16.93,,,,,,,,79.23,9,0
237,1,01:59:02,3,55,11.5,20.4,,,,,,,,,,2.82,3.26,2.10,,,,,,,,,,8.18,3,0
238,1,01:59:47,2,71,8.7,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
239,1,02:00:28,2,64,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
240,1,02:01:00,2,68,10.4,,,,,,,,,,,3.40,3.28,,,,,,,,,,,6.68,3,0
241,1,02:03:11,2,65,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
242,4,02:05:07,2,64,7.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
243,3,02:05:50,2,63,8.1,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.18,2,0
244,3,02:06:41,5,67,14.1,4.2,29.5,3.8,,,,,,,,9.67,17.84,17.67,15.69,16.97,,,,,,,,77.83,9,0
245,1,02:07:24,3,63,10.4,13.6,,,,,,,,,,3.63,3.95,1.25,,,,,,,,,,8.82,3,0
246,3,02:10:57,2,75,8.7,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
247,3,02:11:54,5,65,19.5,4.2,31.5,3.9,,,,,,,,11.64,14.47,15.26,13.87,13.23,,,,,,,,68.47,9,0
248,4,02:12:25,2,55,9.1,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
249,1,02:14:22,2,60,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0
250,4,02:14:33,3,66,9.8,18.7,,,,,,,,,,2.86,3.25,2.93,,,,,,,,,,9.05,2,0
251,1,02:16:17,2,61,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
252,1,02:16:32,2,58,7.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
253,1,02:16:35,2,60,10.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.77,3,0
254,1,02:16:58,2,74,11.0,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,3,0
255,1,02:17:52,2,68,13.2,,,,,,,,,,,3.97,5.16,,,,,,,,,,,9.13,3,0
256,3,02:19:22,2,57,9.6,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
257,1,02:24:38,2,57,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
258,2,02:24:38,2,66,9.4,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,2,0
259,1,02:24:45,2,59,10.6,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.37,3,0
260,1,02:27:47,3,57,8.8,17.8,,,,,,,,,,2.50,2.57,1.28,,,,,,,,,,6.36,2,0
261,1,02:33:18,2,67,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.92,2,0
262,1,02:33:23,2,64,9.6,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
263,1,02:34:08,5,68,18.1,4.2,29.5,3.9,,,,,,,,11.79,17.74,17.07,15.01,17.27,,,,,,,,78.88,9,0
264,4,02:37:46,2,70,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
265,1,02:38:34,2,64,9.2,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.37,2,0
266,1,02:41:28,2,70,8.9,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
267,1,02:42:05,2,53,8.8,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
269,1,02:42:15,2,70,9.4,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,2,0
270,1,02:42:49,2,66,11.8,,,,,,,,,,,3.13,1.96,,,,,,,,,,,5.09,3,0
271,1,02:48:22,4,90,11.5,29.4,5.2,,,,,,,,,5.10,5.32,5.84,6.88,,,,,,,,,23.13,3,33
272,1,02:51:36,2,58,11.7,,,,,,,,,,,3.73,2.72,,,,,,,,,,,6.45,3,0
273,1,02:51:37,2,57,9.5,,,,,,,,,,,2.79,1.58,,,,,,,,,,,4.37,2,0
274,1,02:51:52,2,76,9.5,,,,,,,,,,,2.48,1.25,,,,,,,,,,,3.74,2,0
275,3,02:54:10,2,68,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
276,1,02:54:42,2,63,8.7,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
277,1,02:55:55,5,72,12.6,4.2,30.2,4.1,,,,,,,,10.55,16.13,15.58,14.67,15.44,,,,,,,,72.38,9,0
278,1,02:55:59,2,79,8.5,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0
279,1,02:56:50,2,66,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
280,1,02:59:13,5,68,19.7,4.3,29.2,4.1,,,,,,,,12.83,18.52,18.18,17.20,16.78,,,,,,,,83.50,9,0
281,1,02:59:24,4,70,12.1,15.8,2.8,,,,,,,,,3.94,4.43,1.66,1.87,,,,,,,,,11.89,3,0
282,1,03:03:22,2,50,9.3,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.64,2,0
283,3,03:04:35,2,63,18.7,,,,,,,,,,,7.45,10.53,,,,,,,,,,,17.98,5,0
284,1,03:04:46,2,66,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
285,4,03:05:03,2,51,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
286,4,03:05:33,5,58,11.9,4.3,28.8,10.2,,,,,,,,5.94,4.19,3.69,3.19,2.88,,,,,,,,19.89,16,0
287,2,03:06:47,2,68,9.2,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
288,1,03:06:48,2,66,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
289,3,03:10:09,2,65,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
290,4,03:10:32,3,60,9.4,18.8,,,,,,,,,,2.37,2.62,2.32,,,,,,,,,,7.31,2,0
291,1,03:10:45,2,72,10.8,,,,,,,,,,,3.12,3.94,,,,,,,,,,,7.07,3,0
292,1,03:10:48,5,66,13.9,4.3,31.7,4.1,,,,,,,,12.19,17.22,16.36,17.35,17.85,,,,,,,,80.95,9,0
293,1,03:10:58,2,71,9.4,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,2,0
294,1,03:11:01,2,70,12.1,,,,,,,,,,,3.78,2.89,,,,,,,,,,,6.67,3,0
295,1,03:15:39,2,71,11.4,,,,,,,,,,,3.55,3.00,,,,,,,,,,,6.55,3,0
296,4,03:16:08,5,59,17.3,4.3,31.6,10.1,,,,,,,,9.24,5.79,4.08,3.21,3.26,,,,,,,,25.58,16,34
297,1,03:19:40,2,72,10.7,,,,,,,,,,,3.49,3.69,,,,,,,,,,,7.18,3,0
298,4,03:22:28,2,61,12.5,,,,,,,,,,,4.77,9.10,,,,,,,,,,,13.86,5,0
299,1,03:24:36,5,68,15.9,4.3,36.0,4.1,,,,,,,,12.65,10.93,10.98,8.62,8.80,,,,,,,,51.98,9,34
300,1,03:24:38,2,71,9.4,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,2,0
301,1,03:24:57,3,67,10.0,13.3,,,,,,,,,,2.76,2.33,0.50,,,,,,,,,,5.59,3,0
302,4,03:29:19,2,58,11.6,,,,,,,,,,,3.35,2.87,,,,,,,,,,,6.22,3,0
303,1,03:30:25,3,63,11.0,20.2,,,,,,,,,,3.15,3.80,0.68,,,,,,,,,,7.63,3,0
304,1,03:30:53,5,62,16.0,4.3,29.4,4.2,,,,,,,,13.27,18.78,17.76,17.79,17.78,,,,,,,,85.38,9,0
305,1,03:31:07,2,76,13.3,,,,,,,,,,,4.67,6.26,,,,,,,,,,,10.93,3,0
306,1,03:31:51,5,62,12.7,21.1,9.6,22.3,,,,,,,,10.97,16.42,15.28,13.85,11.55,,,,,,,,68.07,11,34
307,4,03:32:25,5,65,13.2,4.3,29.5,4.1,,,,,,,,10.36,16.98,16.82,16.10,16.17,,,,,,,,76.43,9,0
308,4,03:33:32,3,58,11.5,19.9,,,,,,,,,,2.69,2.81,2.34,,,,,,,,,,7.84,3,0
309,3,03:33:41,5,55,19.7,4.3,35.4,4.0,,,,,,,,11.07,15.79,16.14,13.18,15.04,,,,,,,,71.22,9,0
310,2,03:33:58,2,81,11.0,,,,,,,,,,,3.41,3.86,,,,,,,,,,,7.27,3,0
311,1,03:33:59,2,68,11.2,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
312,1,03:34:03,2,68,12.0,,,,,,,,,,,3.54,2.80,,,,,,,,,,,6.34,3,0
313,3,03:34:33,5,52,18.2,4.5,31.0,4.0,,,,,,,,10.66,13.59,14.38,12.15,13.08,,,,,,,,63.86,9,0
314,1,03:37:41,4,57,13.1,23.4,2.9,,,,,,,,,4.01,5.11,4.79,5.44,,,,,,,,,19.36,3,0
315,4,03:38:23,5,65,17.2,4.2,27.5,4.1,,,,,,,,9.79,4.53,4.57,3.38,3.48,,,,,,,,25.75,9,0
316,1,03:39:49,5,68,20.1,4.3,30.6,10.1,,,,,,,,11.70,16.59,16.20,17.10,16.58,,,,,,,,78.18,16,0
317,4,03:41:19,2,62,8.2,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
318,1,03:42:40,2,58,8.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
319,1,03:43:58,3,68,11.4,19.8,,,,,,,,,,2.86,2.59,1.86,,,,,,,,,,7.31,3,0
320,1,03:44:08,3,66,12.0,18.2,,,,,,,,,,3.25,2.85,1.69,,,,,,,,,,7.78,3,0
321,4,03:47:34,2,61,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
322,1,03:47:39,2,75,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
323,1,03:47:46,5,62,12.8,16.4,2.7,24.3,,,,,,,,3.71,4.17,3.35,3.62,2.19,,,,,,,,17.04,11,0
324,2,03:48:22,2,74,10.0,,,,,,,,,,,2.74,2.90,,,,,,,,,,,5.64,3,0
325,1,03:48:27,2,65,9.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
326,1,03:51:13,2,66,9.0,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.81,2,0
327,1,03:51:45,3,69,9.7,13.5,,,,,,,,,,3.09,3.71,1.25,,,,,,,,,,8.05,2,0
328,1,03:51:49,2,68,9.6,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0
329,1,03:53:12,2,54,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
331,1,03:54:58,2,65,10.9,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.56,3,0
332,1,03:58:12,3,62,11.3,19.5,,,,,,,,,,3.74,4.39,1.87,,,,,,,,,,10.00,3,0
333,1,03:59:03,3,60,11.0,14.3,,,,,,,,,,3.30,4.05,1.71,,,,,,,,,,9.06,3,0
334,3,04:01:48,3,68,15.7,4.3,,,,,,,,,,9.58,3.66,3.70,,,,,,,,,,16.94,6,34
335,1,04:01:54,2,71,9.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,2,0
336,3,04:01:54,3,68,15.7,4.3,,,,,,,,,,8.66,3.71,4.45,,,,,,,,,,16.83,6,34
337,1,04:01:58,2,64,9.3,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,2,0
338,1,04:02:34,5,65,11.8,4.4,34.1,4.1,,,,,,,,10.24,13.01,13.10,16.92,16.15,,,,,,,,69.42,9,0
339,1,04:03:21,5,70,14.2,4.4,29.4,4.0,,,,,,,,8.84,7.15,7.16,5.58,6.71,,,,,,,,35.45,9,0
340,1,04:03:23,2,68,11.1,,,,,,,,,,,3.43,3.54,,,,,,,,,,,6.96,3,0
341,1,04:04:24,2,65,9.1,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.87,2,0
342,1,04:07:06,2,58,10.0,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.98,3,0
343,1,04:07:17,2,65,9.3,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
344,4,04:07:27,5,60,17.1,4.4,27.3,10.2,,,,,,,,10.62,14.95,15.34,17.32,16.17,,,,,,,,74.40,16,0
345,1,04:08:24,6,68,16.4,4.4,17.0,4.1,4.4,,,,,,,10.58,17.51,16.37,6.81,16.85,15.50,,,,,,,83.63,10,34
346,1,04:08:31,6,65,16.4,4.4,19.4,5.4,4.3,,,,,,,11.10,15.51,15.98,5.74,15.11,15.49,,,,,,,78.94,10,0
347,1,04:08:53,3,62,13.2,20.1,,,,,,,,,,5.03,4.44,1.46,,,,,,,,,,10.94,3,0
348,1,04:08:54,5,68,11.4,4.3,30.6,4.1,,,,,,,,11.64,11.30,10.04,8.40,8.81,,,,,,,,50.18,9,36
349,2,04:08:54,5,69,11.5,4.4,30.8,4.1,,,,,,,,4.36,4.46,3.64,4.75,5.33,,,,,,,,22.54,9,0
351,1,04:09:05,3,66,12.8,21.6,,,,,,,,,,3.85,3.95,2.91,,,,,,,,,,10.71,3,0
352,1,04:09:08,3,66,12.8,20.5,,,,,,,,,,3.74,3.32,2.16,,,,,,,,,,9.23,3,0
353,3,04:09:54,3,49,11.3,19.5,,,,,,,,,,2.98,2.52,2.31,,,,,,,,,,7.81,3,0
354,3,04:09:57,2,55,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
355,4,04:12:05,6,69,15.2,4.2,25.3,8.2,4.9,,,,,,,9.31,15.75,16.01,5.02,16.37,14.03,,,,,,,76.48,10,0
356,4,04:12:15,2,66,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0