veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:37,2,71,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
2,1,00:09:07,2,68,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
3,1,00:15:36,2,66,9.4,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
4,1,00:17:03,5,64,13.2,21.3,9.9,21.9,,,,,,,,9.78,11.18,6.30,7.30,5.66,,,,,,,,40.23,11,0
5,1,00:21:40,2,56,9.0,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.95,2,0
6,1,00:24:52,2,75,9.2,,,,,,,,,,,2.52,2.58,,,,,,,,,,,5.11,2,0
7,1,00:28:08,2,70,9.2,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.17,2,0
8,1,00:30:27,5,70,19.7,4.3,31.6,4.0,,,,,,,,10.41,6.38,5.94,3.28,3.58,,,,,,,,29.59,9,0
9,1,00:37:01,2,70,8.9,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
10,1,00:40:41,2,64,13.1,,,,,,,,,,,3.59,3.91,,,,,,,,,,,7.50,3,0
11,1,00:44:11,2,69,8.9,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.30,2,0
12,1,00:47:43,2,66,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
13,1,00:51:30,2,68,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
14,1,00:51:46,2,66,9.0,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
15,1,00:51:47,2,65,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
16,1,00:53:30,2,68,9.1,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
17,1,00:53:56,2,66,8.8,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
18,1,01:03:25,2,68,9.0,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
19,1,01:05:31,2,66,9.4,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.68,2,0
20,1,01:07:58,2,66,10.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.14,3,0
21,1,01:19:22,2,64,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
22,1,01:19:29,2,71,8.7,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
23,1,01:20:59,2,62,13.0,,,,,,,,,,,4.62,3.52,,,,,,,,,,,8.15,3,0
24,1,01:21:53,2,69,11.6,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,3,0
25,1,01:25:45,2,67,10.7,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.35,3,0
26,1,01:58:32,3,68,10.7,10.9,,,,,,,,,,2.48,1.82,0.29,,,,,,,,,,4.58,3,0
27,1,01:58:32,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
28,1,02:05:38,5,66,16.0,4.3,32.1,3.9,,,,,,,,8.72,5.13,4.91,2.97,2.47,,,,,,,,24.21,9,0
29,1,02:16:19,2,65,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
30,1,02:17:51,2,83,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
31,1,02:22:51,5,62,12.5,4.2,34.7,4.0,,,,,,,,8.98,8.39,7.84,7.07,6.98,,,,,,,,39.24,9,0
32,1,02:38:43,2,61,11.1,,,,,,,,,,,3.16,2.62,,,,,,,,,,,5.78,3,0
33,1,02:48:02,2,73,10.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
34,1,02:49:54,2,62,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
35,1,02:54:26,2,59,9.5,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.61,2,0
36,1,03:07:18,2,61,5.4,,,,,,,,,,,0.57,1.05,,,,,,,,,,,1.62,2,0
37,1,03:10:09,2,101,9.7,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.70,2,0
38,1,03:13:26,2,62,9.0,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.36,2,0
39,1,03:28:31,2,64,9.7,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.21,2,0
40,1,03:28:45,2,60,9.0,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
41,1,03:33:48,5,62,15.1,4.3,35.6,4.0,,,,,,,,10.89,13.77,13.07,8.52,8.41,,,,,,,,54.65,9,0
42,1,03:39:21,2,68,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
43,1,03:51:02,4,66,12.5,23.5,4.0,,,,,,,,,7.74,12.11,6.03,6.17,,,,,,,,,32.04,8,0
44,1,03:51:38,2,63,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
45,1,03:52:37,2,66,10.6,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0
46,1,03:57:40,2,65,9.1,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
47,1,03:59:03,2,78,8.2,,,,,,,,,,,1.80,1.90,,,,,,,,,,,3.69,2,0
48,1,04:01:07,2,64,12.0,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
49,2,04:11:04,5,66,15.6,4.3,31.5,4.0,,,,,,,,8.46,5.37,4.98,2.64,2.91,,,,,,,,24.36,9,0
50,1,04:13:33,2,73,9.2,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
51,1,04:17:52,2,70,8.2,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,2,0
52,1,04:19:05,4,68,16.5,4.2,28.6,,,,,,,,,10.23,8.97,8.06,4.46,,,,,,,,,31.72,8,0
53,1,04:19:05,2,48,15.3,,,,,,,,,,,2.95,5.31,,,,,,,,,,,8.26,5,33
54,1,04:19:48,2,67,9.4,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
55,1,04:20:16,2,66,12.1,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,3,0
56,1,04:27:38,2,69,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
57,1,04:30:29,4,66,20.1,28.4,2.9,,,,,,,,,9.14,16.50,4.79,4.74,,,,,,,,,35.18,8,0
58,1,04:33:08,2,66,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
59,1,04:33:43,2,69,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
60,1,04:34:23,4,64,16.0,29.4,2.7,,,,,,,,,2.88,10.21,4.70,4.35,,,,,,,,,22.15,8,0
61,1,04:36:05,2,63,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
62,1,04:52:16,2,80,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
63,1,04:52:33,2,71,9.0,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0
64,1,04:53:43,2,66,8.6,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
65,1,04:57:39,5,65,17.4,4.2,31.9,4.0,,,,,,,,11.73,14.16,13.96,12.77,14.01,,,,,,,,66.63,9,0
66,1,04:58:27,2,70,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
67,1,05:42:55,2,58,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0
68,1,05:43:09,2,68,12.1,,,,,,,,,,,3.65,3.67,,,,,,,,,,,7.32,3,0
69,1,05:43:22,2,63,10.1,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,3,0
70,1,05:43:59,2,76,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
71,1,05:45:32,2,71,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
72,1,05:45:53,2,65,11.9,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.97,3,0
73,1,05:46:34,2,63,9.0,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0
74,1,05:46:40,2,65,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0
75,1,05:47:58,5,60,11.8,4.3,32.8,4.1,,,,,,,,10.92,15.31,14.85,9.25,8.27,,,,,,,,58.60,9,0
76,1,05:49:55,2,71,8.6,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
77,1,05:52:15,2,73,12.1,,,,,,,,,,,4.30,2.94,,,,,,,,,,,7.24,3,0
78,1,05:52:47,5,62,17.5,4.3,32.6,4.0,,,,,,,,10.70,11.71,10.79,12.15,11.76,,,,,,,,57.11,9,0
79,1,05:54:06,2,65,11.7,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0
80,1,05:56:10,2,71,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
81,2,05:59:27,2,70,11.9,,,,,,,,,,,3.43,2.58,,,,,,,,,,,6.01,3,0
82,1,05:59:29,2,66,12.1,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
83,1,06:00:33,2,68,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
84,1,06:03:31,2,66,13.5,,,,,,,,,,,4.48,2.99,,,,,,,,,,,7.46,3,0
85,1,06:03:34,2,71,9.0,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
86,1,06:05:15,2,67,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
87,1,06:08:08,2,62,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
88,1,06:08:57,5,69,18.4,4.5,32.2,4.1,,,,,,,,9.29,5.93,5.92,3.49,3.99,,,,,,,,28.62,9,0
89,2,06:10:55,2,62,9.5,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.55,2,0
90,2,06:12:27,2,79,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
91,2,06:13:04,2,71,9.6,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,2,0
92,1,06:13:32,2,60,10.0,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0
93,1,06:13:43,2,69,9.4,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
94,1,06:15:49,5,68,18.0,4.3,30.7,3.7,,,,,,,,10.11,19.14,18.27,17.81,18.59,,,,,,,,83.91,9,0
95,1,06:17:06,2,58,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
96,1,06:18:23,2,64,11.2,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
97,1,06:18:44,2,66,9.5,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
98,2,06:20:19,2,67,7.8,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,2,0
99,1,06:20:50,2,68,13.3,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
100,1,06:21:25,4,63,11.8,4.3,18.8,,,,,,,,,9.90,9.35,9.18,13.88,,,,,,,,,42.31,8,0
101,1,06:22:04,2,70,8.4,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.74,2,0
102,1,06:22:08,2,58,11.1,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0
103,1,06:22:26,2,66,13.2,,,,,,,,,,,4.61,3.92,,,,,,,,,,,8.52,3,0
104,1,06:22:59,2,67,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0
105,1,06:24:19,2,66,11.8,,,,,,,,,,,3.52,3.35,,,,,,,,,,,6.87,3,0
106,1,06:25:29,2,67,12.2,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
107,2,06:25:30,2,69,8.7,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
108,2,06:25:45,2,66,11.8,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
109,1,06:26:47,2,66,10.0,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,3,0
110,1,06:27:07,2,65,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
111,1,06:27:56,2,65,11.8,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
112,1,06:28:07,2,67,12.1,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.47,3,0
113,1,06:29:37,2,69,10.0,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.27,3,0
114,1,06:29:53,2,66,8.4,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
115,2,06:30:07,2,68,9.8,,,,,,,,,,,2.93,3.16,,,,,,,,,,,6.09,2,0
116,1,06:30:38,2,59,8.2,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0
117,2,06:30:40,2,68,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
118,1,06:30:55,2,66,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
119,1,06:31:45,2,70,12.2,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
120,2,06:32:08,2,69,11.6,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.15,3,0
121,1,06:32:32,2,62,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
122,1,06:32:52,2,66,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
123,1,06:33:37,2,68,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
124,1,06:33:42,2,68,9.3,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
125,1,06:34:18,2,62,8.8,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
126,1,06:34:23,2,62,8.7,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
127,1,06:34:29,2,68,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
128,1,06:34:59,2,70,9.3,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
129,2,06:35:41,2,67,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
130,1,06:35:45,2,65,11.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
131,1,06:35:49,2,66,8.8,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
132,1,06:37:10,2,73,12.2,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
133,1,06:38:03,2,66,7.8,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0
134,1,06:38:12,2,67,9.4,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
135,1,06:38:42,2,68,11.7,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
136,1,06:38:57,2,71,12.2,,,,,,,,,,,3.55,2.93,,,,,,,,,,,6.48,3,0
137,1,06:39:46,2,70,10.0,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.47,3,0
138,1,06:40:26,2,65,8.7,,,,,,,,,,,1.87,0.91,,,,,,,,,,,2.78,2,0
139,2,06:40:28,6,88,16.4,4.2,50.6,6.2,6.1,,,,,,,8.43,11.35,10.89,4.55,6.75,10.54,,,,,,,52.51,14,33
140,1,06:40:30,2,75,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
141,1,06:41:04,2,60,9.5,,,,,,,,,,,2.28,2.01,,,,,,,,,,,4.29,2,0
142,1,06:41:07,2,70,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
143,1,06:41:40,2,65,8.7,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0
144,1,06:41:53,2,70,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
145,1,06:42:08,2,65,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
146,2,06:42:09,2,67,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
147,1,06:42:26,2,66,12.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
148,2,06:43:00,2,65,8.5,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0
149,1,06:43:03,2,68,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
150,1,06:43:50,2,64,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
151,1,06:44:16,2,65,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
152,1,06:44:44,2,65,11.7,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.85,3,0
153,1,06:44:57,3,62,11.8,13.7,,,,,,,,,,2.97,2.23,0.34,,,,,,,,,,5.54,3,0
154,1,06:45:45,2,68,14.2,,,,,,,,,,,4.66,3.14,,,,,,,,,,,7.80,5,0
155,1,06:46:48,2,57,8.9,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
156,1,06:46:51,2,65,7.9,,,,,,,,,,,1.72,1.98,,,,,,,,,,,3.70,2,0
157,1,06:47:03,2,62,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
158,2,06:47:15,2,66,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
159,1,06:47:21,2,52,16.9,,,,,,,,,,,5.07,10.06,,,,,,,,,,,15.12,5,0
160,2,06:47:22,2,62,10.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
161,1,06:47:37,2,70,10.9,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,3,0
162,1,06:47:46,2,68,9.1,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
163,1,06:47:58,2,64,11.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0
164,1,06:49:05,2,67,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
165,1,06:49:31,2,78,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.65,2,0
166,2,06:50:06,2,71,11.8,,,,,,,,,,,4.25,3.99,,,,,,,,,,,8.24,3,0
167,1,06:50:23,2,62,11.8,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.02,3,0
168,1,06:50:36,2,65,8.6,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
169,1,06:50:59,2,67,8.7,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
170,1,06:51:26,2,70,11.5,,,,,,,,,,,3.05,5.56,,,,,,,,,,,8.61,3,0
171,1,06:52:27,2,70,10.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
172,1,06:52:48,5,68,16.0,4.2,31.8,4.0,,,,,,,,9.16,5.28,5.58,3.54,3.04,,,,,,,,26.60,9,0
173,2,06:53:00,2,72,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
174,2,06:53:21,2,70,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
175,1,06:53:26,2,68,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0
176,1,06:53:35,2,70,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
177,1,06:53:52,2,70,11.6,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
178,2,06:55:14,2,52,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
179,1,06:55:52,2,66,9.6,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.69,2,0
180,1,06:56:15,2,74,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
181,1,06:56:59,2,67,9.7,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.01,2,0
182,1,06:58:17,2,70,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
183,2,06:59:00,2,70,8.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
184,1,06:59:25,2,71,9.6,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
185,1,06:59:32,2,64,11.9,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
186,2,06:59:35,2,70,8.4,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
187,1,06:59:47,2,70,13.2,,,,,,,,,,,3.41,2.90,,,,,,,,,,,6.31,3,0
188,1,07:00:26,2,58,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.74,2,0
189,2,07:01:01,2,71,10.9,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,3,0
190,1,07:01:09,3,61,20.2,4.2,,,,,,,,,,13.62,16.77,16.41,,,,,,,,,,46.81,6,0
191,2,07:01:23,2,71,9.6,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0
192,1,07:01:28,2,63,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
193,1,07:02:06,6,60,11.6,4.3,23.0,4.0,3.9,,,,,,,9.69,13.05,12.28,14.91,22.80,15.31,,,,,,,88.04,10,0
194,1,07:02:07,3,47,2.7,8.6,,,,,,,,,,7.25,9.18,14.94,,,,,,,,,,31.37,14,36
195,1,07:02:29,2,71,10.3,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,3,0
196,1,07:02:33,2,63,8.6,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.18,2,0
197,1,07:02:37,2,55,8.2,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0
198,1,07:03:07,2,68,11.7,,,,,,,,,,,3.23,2.83,,,,,,,,,,,6.06,3,0
199,1,07:03:32,2,68,9.4,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0
200,1,07:03:42,2,68,8.9,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
201,1,07:03:46,2,72,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
202,1,07:04:30,2,67,10.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
203,1,07:05:06,2,81,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
204,1,07:06:10,2,71,10.8,,,,,,,,,,,3.01,2.98,,,,,,,,,,,5.99,3,0
205,1,07:06:33,2,50,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.95,2,0
206,1,07:07:20,2,70,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
207,1,07:07:29,6,69,16.9,4.3,23.2,3.9,4.2,,,,,,,9.97,15.00,13.86,11.44,14.46,15.77,,,,,,,80.50,10,0
208,1,07:07:36,2,73,11.4,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.72,3,0
209,1,07:07:45,2,68,12.7,,,,,,,,,,,3.36,2.58,,,,,,,,,,,5.94,3,0
210,1,07:08:06,2,65,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
211,1,07:08:20,2,65,11.6,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.37,3,0
212,2,07:08:50,2,68,11.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,3,0
213,1,07:08:58,2,68,11.9,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.23,3,0
214,1,07:09:08,2,62,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
215,1,07:09:27,2,63,10.0,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.26,3,0
216,1,07:09:41,2,62,8.6,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0
217,1,07:10:15,2,57,9.4,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
218,1,07:10:31,2,70,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
219,1,07:11:21,2,66,10.9,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.92,3,0
220,1,07:11:27,2,63,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
221,2,07:11:29,2,66,9.2,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
222,1,07:12:12,2,66,8.4,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
223,1,07:12:19,2,71,8.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0
224,1,07:12:41,2,63,9.0,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
225,1,07:12:48,2,66,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
226,2,07:12:58,2,71,9.2,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
227,1,07:13:09,2,68,12.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.46,3,0
228,1,07:13:15,2,69,12.2,,,,,,,,,,,3.53,3.73,,,,,,,,,,,7.26,3,0
229,2,07:13:35,2,68,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
230,1,07:13:35,2,66,7.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
231,1,07:14:33,2,53,11.6,,,,,,,,,,,3.11,1.96,,,,,,,,,,,5.08,3,0
232,2,07:15:14,2,70,11.7,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,3,0
233,1,07:15:21,6,60,13.4,4.3,23.2,4.1,4.1,,,,,,,9.24,13.10,13.52,14.80,15.36,13.24,,,,,,,79.27,10,0
234,1,07:15:30,2,66,11.3,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
235,1,07:16:26,2,68,9.0,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
236,1,07:17:14,2,65,10.7,,,,,,,,,,,2.63,3.13,,,,,,,,,,,5.77,3,0
237,1,07:17:47,2,71,11.5,,,,,,,,,,,3.59,4.26,,,,,,,,,,,7.85,3,0
238,1,07:18:30,2,73,9.6,,,,,,,,,,,2.54,2.42,,,,,,,,,,,4.96,2,0
239,1,07:19:30,2,68,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
240,1,07:19:56,2,61,9.0,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0
241,1,07:20:03,2,62,9.0,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.64,2,0
242,1,07:20:20,2,67,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
243,1,07:21:53,2,65,8.6,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
244,1,07:22:11,2,71,9.4,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
245,1,07:23:00,2,69,12.0,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,3,0
246,1,07:23:07,2,71,8.9,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
247,1,07:23:19,2,70,12.9,,,,,,,,,,,3.75,2.96,,,,,,,,,,,6.70,3,0
248,1,07:23:25,2,71,8.3,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
249,1,07:23:30,2,69,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
250,2,07:23:31,2,68,8.9,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.08,2,0
251,1,07:23:32,2,68,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
252,2,07:23:34,2,77,8.3,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
253,1,07:24:01,2,66,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.24,2,0
254,2,07:24:09,2,69,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
255,1,07:24:09,5,68,21.1,4.3,30.3,10.4,,,,,,,,10.51,15.24,14.30,17.33,15.59,,,,,,,,72.97,16,0
256,2,07:24:16,2,69,9.3,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0
257,1,07:25:06,2,65,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
258,2,07:25:14,2,69,9.3,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,2,0
259,1,07:25:28,6,63,11.7,4.3,23.5,4.0,4.1,,,,,,,9.57,16.26,14.02,16.21,16.05,11.80,,,,,,,83.91,10,0
260,1,07:25:34,6,63,13.2,4.3,22.5,4.0,4.1,,,,,,,10.00,13.43,14.47,13.09,16.64,14.87,,,,,,,82.49,10,0
261,1,07:25:39,2,68,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
262,2,07:25:51,2,67,8.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
263,2,07:26:19,2,65,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
264,1,07:26:20,2,68,12.2,,,,,,,,,,,3.16,2.22,,,,,,,,,,,5.39,3,0
265,1,07:26:45,2,64,9.7,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,2,0
266,1,07:26:55,2,66,10.6,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
267,1,07:27:04,2,69,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
268,1,07:27:09,2,70,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
269,1,07:28:18,2,69,11.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.29,3,0
270,1,07:28:31,6,63,11.6,4.3,23.4,4.0,4.1,,,,,,,9.31,15.74,13.68,13.66,17.38,14.22,,,,,,,83.99,10,0
271,2,07:28:41,2,69,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
272,1,07:28:48,2,68,11.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
273,1,07:28:52,2,64,9.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,2,0
274,2,07:29:04,6,67,12.3,4.2,18.5,4.8,4.3,,,,,,,9.72,15.68,16.06,9.63,15.50,15.43,,,,,,,82.03,10,0
275,1,07:29:04,2,66,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
276,1,07:29:14,2,70,10.1,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
277,1,07:29:28,2,68,9.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
278,1,07:29:34,2,60,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
279,1,07:29:48,2,71,9.0,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0
280,1,07:30:04,2,70,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
281,1,07:30:33,2,65,8.9,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0
282,2,07:30:34,2,67,8.8,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
283,1,07:31:28,2,71,11.4,,,,,,,,,,,3.02,2.67,,,,,,,,,,,5.69,3,0
284,1,07:31:37,2,70,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
285,1,07:31:54,2,67,10.5,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
286,2,07:31:55,2,71,9.9,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
287,1,07:31:59,2,68,8.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
288,2,07:32:17,2,71,8.8,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
289,1,07:32:19,2,67,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
290,1,07:32:44,2,65,9.6,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
291,1,07:32:47,2,69,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
292,1,07:32:52,2,76,8.9,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
293,1,07:32:56,2,68,8.9,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,0
294,1,07:33:10,6,68,13.0,4.3,16.4,5.2,4.3,,,,,,,9.80,15.78,15.86,8.40,15.97,15.04,,,,,,,80.84,10,0
295,1,07:33:33,2,65,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
296,2,07:33:41,2,69,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
297,1,07:33:50,2,69,9.9,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,3,0
298,2,07:34:01,2,66,8.8,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
299,1,07:34:06,2,68,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
300,1,07:34:28,2,66,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
301,1,07:34:33,2,66,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
302,2,07:34:34,2,68,10.9,,,,,,,,,,,2.94,3.23,,,,,,,,,,,6.17,3,0
303,1,07:34:35,2,70,8.7,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
304,1,07:34:45,6,69,13.0,4.2,18.9,4.9,4.8,,,,,,,11.90,16.98,16.68,5.22,16.93,16.21,,,,,,,83.92,10,0
305,1,07:34:54,2,66,11.2,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,3,0
306,2,07:35:46,2,68,10.0,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.57,3,0
307,1,07:35:47,2,66,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
308,1,07:36:36,2,73,8.6,,,,,,,,,,,1.56,2.30,,,,,,,,,,,3.87,2,0
309,1,07:36:41,2,70,12.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
310,1,07:37:01,2,70,10.0,,,,,,,,,,,2.86,3.01,,,,,,,,,,,5.86,3,0
311,1,07:37:33,2,65,7.8,,,,,,,,,,,1.70,1.83,,,,,,,,,,,3.53,2,0
313,1,07:37:48,2,60,9.5,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
314,1,07:37:55,2,68,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
315,2,07:37:57,2,69,8.7,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
316,2,07:38:03,2,80,8.9,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0
317,1,07:38:05,2,67,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,2,0
318,1,07:38:09,2,71,9.4,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
319,1,07:38:15,2,70,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
320,1,07:38:24,2,66,9.6,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
321,1,07:38:46,2,67,8.5,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
322,1,07:38:59,2,67,12.0,,,,,,,,,,,3.49,2.40,,,,,,,,,,,5.89,3,0
323,1,07:39:39,2,75,11.8,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.78,3,0
324,1,07:40:06,2,68,12.0,,,,,,,,,,,3.07,2.99,,,,,,,,,,,6.06,3,0
325,1,07:40:11,2,65,9.1,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,2,0
326,1,07:40:34,2,68,13.3,,,,,,,,,,,2.89,2.92,,,,,,,,,,,5.81,3,0
327,1,07:40:37,2,70,9.4,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
328,2,07:40:39,2,73,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
329,2,07:40:42,2,88,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
330,1,07:40:48,2,67,9.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0
331,1,07:40:59,2,63,11.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.25,3,0
332,2,07:41:15,2,68,8.5,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
333,1,07:41:16,2,67,11.8,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0
334,1,07:41:30,2,73,10.1,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.89,3,0
335,1,07:41:45,2,71,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
336,1,07:42:10,2,63,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
337,1,07:42:14,2,65,9.3,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
338,1,07:42:35,2,70,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
339,1,07:43:19,2,72,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
340,1,07:43:29,5,66,18.5,4.3,36.4,5.1,,,,,,,,10.71,17.00,16.17,15.23,14.95,,,,,,,,74.05,9,0
341,1,07:43:49,2,68,8.7,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
342,2,07:43:55,2,68,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
343,1,07:44:03,2,63,10.8,,,,,,,,,,,3.05,2.92,,,,,,,,,,,5.97,3,0
344,1,07:44:09,2,70,13.4,,,,,,,,,,,5.25,5.46,,,,,,,,,,,10.71,3,0
345,2,07:44:09,2,72,7.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
346,1,07:44:11,2,71,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
347,2,07:44:43,2,71,9.2,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
348,2,07:44:46,2,68,9.8,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
349,1,07:44:49,2,65,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
350,1,07:45:11,2,70,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
351,1,07:45:16,2,70,8.4,,,,,,,,,,,1.73,1.59,,,,,,,,,,,3.32,2,0
352,2,07:45:39,5,60,11.7,4.3,28.4,4.0,,,,,,,,10.77,17.74,17.01,18.19,15.49,,,,,,,,79.20,9,0
353,1,07:45:45,2,62,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0
354,1,07:46:25,2,63,11.5,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0
355,1,07:46:26,2,68,8.9,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0
356,1,07:47:12,2,68,13.0,,,,,,,,,,,4.56,3.02,,,,,,,,,,,7.57,3,0
357,1,07:47:24,2,71,9.8,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0