veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:37,2,73,10.6,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.77,3,0,7,min54.tye
2,4,00:00:44,2,80,9.9,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,3,0,43,min54.tye
3,4,00:00:58,5,65,12.5,4.5,36.5,4.2,,,,,,,,7.88,11.67,9.92,6.13,5.72,,,,,,,,41.32,9,0,39,min54.tye
4,4,00:01:01,5,76,21.5,4.6,37.8,4.4,,,,,,,,7.88,7.25,8.08,9.37,9.22,,,,,,,,41.81,9,0,57,min54.tye
5,3,00:01:51,5,65,11.3,4.3,34.0,4.0,,,,,,,,7.74,7.19,6.61,6.60,6.40,,,,,,,,34.53,9,0,50,min54.tye
6,1,00:01:51,5,68,13.3,21.2,9.3,22.2,,,,,,,,9.22,11.89,10.55,10.05,9.33,,,,,,,,51.04,11,0,55,min54.tye
7,1,00:02:10,5,74,17.3,4.3,36.0,4.1,,,,,,,,9.01,7.39,7.51,4.20,3.91,,,,,,,,32.03,9,0,17,min54.tye
8,1,00:02:27,2,75,9.2,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.24,2,0,42,min54.tye
9,3,00:02:28,5,64,15.9,4.3,34.5,4.0,,,,,,,,10.47,9.04,8.97,10.40,10.13,,,,,,,,49.01,9,0,41,min54.tye
10,4,00:02:40,2,80,9.5,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.95,2,0,22,min54.tye
11,1,00:02:52,2,78,9.2,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,47,min54.tye
12,1,00:03:10,5,64,17.3,4.3,35.0,4.0,,,,,,,,10.66,13.07,13.51,11.48,12.13,,,,,,,,60.86,9,0,54,min54.tye
13,4,00:03:18,2,75,9.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,94,min54.tye
14,4,00:03:41,2,75,7.8,,,,,,,,,,,0.87,0.67,,,,,,,,,,,1.54,14,0,84,min54.tye
15,4,00:04:03,5,76,17.5,4.6,33.1,10.7,,,,,,,,7.32,11.76,11.80,12.37,12.11,,,,,,,,55.35,16,0,5,min54.tye
16,4,00:04:16,5,80,19.1,4.7,36.5,4.5,,,,,,,,7.87,12.01,11.23,11.42,12.18,,,,,,,,54.72,9,0,12,min54.tye
17,4,00:04:37,2,67,9.1,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,87,min54.tye
18,1,00:04:45,5,67,17.2,4.4,32.5,4.2,,,,,,,,9.77,11.44,10.66,9.14,9.35,,,,,,,,50.36,9,0,34,min54.tye
19,4,00:04:54,2,73,9.7,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,51,min54.tye
20,3,00:04:54,5,65,12.2,4.2,32.8,4.0,,,,,,,,10.42,10.28,10.79,11.37,11.18,,,,,,,,54.03,9,0,62,min54.tye
21,4,00:04:59,2,76,10.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,0,34,min54.tye
22,4,00:05:10,5,68,18.8,4.3,30.6,10.1,,,,,,,,6.79,5.75,5.90,5.27,4.96,,,,,,,,28.67,16,0,93,min54.tye
23,1,00:06:03,2,70,9.3,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0,28,min54.tye
24,2,00:06:14,5,60,19.5,4.2,31.6,3.9,,,,,,,,10.69,15.23,15.03,13.95,13.89,,,,,,,,68.80,9,0,76,min54.tye
25,4,00:06:15,5,67,17.2,4.6,32.7,10.7,,,,,,,,7.09,7.66,7.87,5.54,6.40,,,,,,,,34.56,16,0,80,min54.tye
26,1,00:06:24,2,63,9.5,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.86,2,0,92,min54.tye
27,4,00:06:32,2,74,9.8,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0,50,min54.tye
28,3,00:06:38,2,73,9.5,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0,59,min54.tye
29,4,00:06:39,2,78,9.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,86,min54.tye
30,2,00:06:49,2,68,9.4,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,9,min54.tye
31,1,00:06:49,5,65,16.9,4.3,35.1,4.1,,,,,,,,8.27,5.54,5.14,3.10,3.23,,,,,,,,25.28,9,0,58,min54.tye
32,2,00:07:06,5,71,10.8,4.2,32.6,3.9,,,,,,,,8.08,10.77,11.07,10.63,12.36,,,,,,,,52.90,9,0,50,min54.tye
33,4,00:07:19,2,78,9.4,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0,24,min54.tye
34,4,00:07:48,2,83,15.6,,,,,,,,,,,3.89,3.49,,,,,,,,,,,7.38,5,0,84,min54.tye
35,1,00:07:54,2,68,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,17,min54.tye
36,2,00:07:54,2,70,9.4,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0,94,min54.tye
37,1,00:07:59,5,68,19.6,4.4,31.1,10.2,,,,,,,,9.40,12.84,13.12,11.44,11.65,,,,,,,,58.45,16,0,72,min54.tye
38,1,00:08:03,5,64,19.0,4.5,33.6,4.2,,,,,,,,10.08,11.59,12.43,12.35,13.41,,,,,,,,59.86,9,0,89,min54.tye
39,4,00:08:04,3,76,14.2,14.5,,,,,,,,,,3.14,3.25,1.21,,,,,,,,,,7.60,8,0,83,min54.tye
40,2,00:08:10,2,69,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.29,2,0,16,min54.tye
41,1,00:08:13,5,65,19.3,4.4,32.8,4.0,,,,,,,,8.87,14.13,13.77,8.80,12.62,,,,,,,,58.18,9,0,84,min54.tye
42,1,00:08:22,2,76,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0,84,min54.tye
43,4,00:08:31,2,76,9.8,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0,47,min54.tye
44,3,00:09:11,5,69,12.4,21.5,9.4,22.0,,,,,,,,7.93,12.64,8.69,8.44,11.72,,,,,,,,49.42,11,0,7,min54.tye
45,1,00:09:19,5,63,17.2,4.4,35.3,4.0,,,,,,,,10.49,12.86,13.26,10.80,11.46,,,,,,,,58.87,9,0,14,min54.tye
46,4,00:09:31,2,74,9.1,,,,,,,,,,,1.34,0.97,,,,,,,,,,,2.31,2,0,6,min54.tye
47,2,00:09:43,6,68,17.8,4.1,20.7,8.8,23.1,,,,,,,9.01,7.57,7.51,9.13,9.64,8.75,,,,,,,51.62,12,0,3,min54.tye
48,4,00:09:49,2,76,10.9,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.25,3,0,63,min54.tye
49,4,00:09:57,2,71,10.6,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.49,3,0,81,min54.tye
50,3,00:09:58,2,74,8.9,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,47,min54.tye
51,2,00:10:00,5,68,19.6,4.3,31.5,4.0,,,,,,,,9.58,9.66,10.27,9.23,9.19,,,,,,,,47.94,9,0,67,min54.tye
52,4,00:10:03,2,73,10.6,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.66,3,0,52,min54.tye
53,1,00:10:08,2,82,8.2,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,85,min54.tye
54,1,00:10:12,2,70,11.8,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0,75,min54.tye
55,4,00:10:35,2,68,8.7,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0,32,min54.tye
56,2,00:10:48,2,75,8.9,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0,23,min54.tye
57,1,00:11:05,2,71,8.9,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.57,2,0,64,min54.tye
58,4,00:11:19,2,66,10.3,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,3,0,10,min54.tye
59,4,00:11:28,5,75,12.7,4.5,34.4,4.3,,,,,,,,7.40,6.10,6.38,5.55,6.29,,,,,,,,31.72,9,0,99,min54.tye
60,1,00:11:43,2,74,10.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,10,min54.tye
61,2,00:11:57,5,62,19.5,4.2,30.7,3.9,,,,,,,,10.45,12.55,12.68,11.06,11.70,,,,,,,,58.43,9,0,5,min54.tye
62,2,00:12:09,2,70,9.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,3,0,30,min54.tye
63,4,00:12:31,5,63,12.9,21.8,9.6,22.7,,,,,,,,7.78,12.48,7.46,7.52,6.98,,,,,,,,42.22,11,0,82,min54.tye
64,1,00:12:36,2,79,9.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,3,0,5,min54.tye
65,4,00:12:41,2,83,12.9,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,82,min54.tye
66,3,00:12:57,5,62,12.7,21.1,9.9,21.6,,,,,,,,8.70,13.96,14.38,7.88,13.04,,,,,,,,57.95,11,0,80,min54.tye
67,4,00:13:04,2,78,10.3,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.96,3,0,61,min54.tye
68,4,00:13:22,2,73,10.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,3,0,85,min54.tye
69,4,00:13:36,2,78,10.6,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,3,0,74,min54.tye
70,4,00:13:39,2,75,9.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,98,min54.tye
71,1,00:13:56,2,85,8.9,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,73,min54.tye
72,4,00:14:27,5,68,15.7,4.3,30.7,4.2,,,,,,,,7.84,8.72,8.50,8.15,6.84,,,,,,,,40.04,9,0,66,min54.tye
73,3,00:14:28,2,71,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,43,min54.tye
74,4,00:14:30,2,75,13.5,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0,51,min54.tye
75,1,00:14:32,5,67,13.4,4.5,29.8,4.0,,,,,,,,6.90,6.42,5.92,5.16,4.15,,,,,,,,28.54,9,0,55,min54.tye
76,2,00:14:36,5,69,12.4,4.2,33.4,3.9,,,,,,,,8.47,9.28,9.79,8.27,8.72,,,,,,,,44.54,9,0,39,min54.tye
77,4,00:14:40,2,76,9.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,73,min54.tye
78,4,00:14:44,2,80,11.6,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,0,63,min54.tye
79,1,00:14:50,5,66,19.6,4.3,34.4,4.0,,,,,,,,10.09,12.42,12.73,11.14,11.67,,,,,,,,58.05,9,0,29,min54.tye
80,2,00:15:05,2,70,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0,39,min54.tye
81,2,00:15:10,2,73,13.2,,,,,,,,,,,2.69,3.01,,,,,,,,,,,5.70,3,0,88,min54.tye
82,4,00:15:12,5,73,21.6,4.8,37.5,4.6,,,,,,,,7.99,4.99,4.25,3.96,5.12,,,,,,,,26.32,9,0,31,min54.tye
83,4,00:15:38,2,76,9.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,3,0,79,min54.tye
84,2,00:16:22,2,66,11.6,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.67,3,0,23,min54.tye
85,4,00:16:37,2,67,10.0,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,3,0,83,min54.tye
86,4,00:16:51,2,80,9.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.17,2,0,7,min54.tye
87,1,00:16:57,5,60,18.0,4.6,30.9,10.1,,,,,,,,10.31,12.40,12.32,11.28,11.98,,,,,,,,58.29,16,0,66,min54.tye
88,4,00:17:02,2,76,10.0,,,,,,,,,,,1.98,1.98,,,,,,,,,,,3.97,3,0,5,min54.tye
89,1,00:17:03,5,61,18.2,4.5,34.9,5.0,,,,,,,,11.12,11.89,12.45,11.46,11.49,,,,,,,,58.41,9,0,26,min54.tye
90,4,00:17:05,2,76,11.4,,,,,,,,,,,2.43,2.27,,,,,,,,,,,4.70,3,0,29,min54.tye
91,2,00:17:06,5,73,18.2,4.5,36.0,4.0,,,,,,,,5.99,10.75,11.51,8.74,9.67,,,,,,,,46.67,9,0,45,min54.tye
92,1,00:17:07,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,16,min54.tye
93,1,00:17:28,5,64,16.1,4.3,34.4,4.1,,,,,,,,9.14,7.78,7.48,8.17,8.75,,,,,,,,41.31,9,0,31,min54.tye
94,2,00:18:19,5,68,12.1,4.2,27.9,3.9,,,,,,,,8.59,9.12,9.32,11.56,11.96,,,,,,,,50.56,9,0,22,min54.tye
95,3,00:18:36,2,76,8.7,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,42,min54.tye
96,4,00:18:56,2,75,11.4,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,3,0,30,min54.tye
97,2,00:18:57,2,74,8.8,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.67,2,0,12,min54.tye
98,1,00:18:57,5,66,17.7,4.4,32.1,4.1,,,,,,,,10.34,11.15,10.36,10.28,12.24,,,,,,,,54.37,9,0,29,min54.tye
99,4,00:19:43,2,75,10.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,3,0,26,min54.tye
100,1,00:19:45,5,68,17.7,4.3,33.6,4.2,,,,,,,,10.50,9.06,9.81,8.40,8.68,,,,,,,,46.45,9,0,90,min54.tye
101,3,00:20:13,2,70,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,19,min54.tye
102,4,00:20:23,2,78,10.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,3,0,14,min54.tye
103,4,00:20:35,2,78,22.7,,,,,,,,,,,5.71,10.52,,,,,,,,,,,16.23,5,0,60,min54.tye
104,4,00:21:04,2,76,10.7,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0,33,min54.tye
105,1,00:21:11,5,65,18.0,4.3,30.8,10.2,,,,,,,,10.07,11.51,11.71,12.05,13.36,,,,,,,,58.69,16,0,64,min54.tye
106,3,00:21:19,2,68,9.5,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0,98,min54.tye
107,1,00:21:22,5,65,18.3,4.4,30.8,10.3,,,,,,,,9.67,11.20,11.97,12.46,11.73,,,,,,,,57.03,16,0,84,min54.tye
108,1,00:21:43,2,69,9.4,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.42,2,0,22,min54.tye
109,1,00:21:53,5,62,11.3,4.4,35.0,4.0,,,,,,,,8.68,12.60,11.72,13.07,13.51,,,,,,,,59.58,9,0,21,min54.tye
110,4,00:21:53,2,80,9.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,54,min54.tye
111,4,00:21:58,2,81,9.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,3,0,38,min54.tye
112,1,00:22:07,5,65,13.2,21.9,9.3,22.4,,,,,,,,9.55,14.21,11.46,10.15,9.03,,,,,,,,54.40,11,0,60,min54.tye
113,1,00:22:20,5,68,17.1,4.3,35.4,4.0,,,,,,,,10.89,12.10,13.20,12.70,13.01,,,,,,,,61.90,9,0,18,min54.tye
114,1,00:22:40,5,71,17.0,4.5,39.1,3.9,,,,,,,,10.57,12.65,13.53,11.16,13.32,,,,,,,,61.24,9,0,34,min54.tye
115,4,00:22:54,5,78,21.3,4.7,39.2,4.5,,,,,,,,7.97,9.81,10.50,9.83,10.00,,,,,,,,48.11,9,0,68,min54.tye
116,4,00:23:03,2,80,9.2,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0,13,min54.tye
117,4,00:23:27,2,75,12.2,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0,41,min54.tye
118,1,00:23:55,5,58,17.9,4.3,35.2,4.0,,,,,,,,11.45,14.35,14.35,16.04,15.84,,,,,,,,72.03,9,0,92,min54.tye
119,4,00:23:57,5,65,12.7,21.9,10.0,23.2,,,,,,,,7.49,13.40,11.36,8.81,7.82,,,,,,,,48.88,11,0,29,min54.tye
120,3,00:23:58,2,71,9.2,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.09,2,0,99,min54.tye
121,4,00:24:09,5,67,18.2,4.7,36.2,4.3,,,,,,,,8.30,8.41,8.11,7.86,7.85,,,,,,,,40.54,9,0,65,min54.tye
122,1,00:24:15,2,75,10.0,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.26,3,0,80,min54.tye
123,4,00:24:20,2,76,11.4,,,,,,,,,,,2.51,2.34,,,,,,,,,,,4.85,3,0,52,min54.tye
124,3,00:24:26,2,71,9.7,,,,,,,,,,,2.60,2.54,,,,,,,,,,,5.14,2,0,62,min54.tye
125,4,00:24:33,2,78,9.4,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,60,min54.tye
126,4,00:24:37,5,69,19.5,23.5,10.6,24.4,,,,,,,,8.27,14.72,12.90,11.68,10.94,,,,,,,,58.51,11,0,72,min54.tye
127,3,00:24:38,2,68,10.6,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,21,min54.tye
128,2,00:24:41,5,71,16.8,4.2,37.2,4.0,,,,,,,,9.49,10.69,10.87,9.09,9.42,,,,,,,,49.55,9,0,40,min54.tye
129,1,00:24:41,5,63,14.4,4.2,29.7,3.9,,,,,,,,8.95,5.17,4.61,4.61,5.18,,,,,,,,28.52,9,0,89,min54.tye
130,4,00:24:53,2,76,10.0,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,3,0,15,min54.tye
131,1,00:24:58,5,71,17.7,4.1,37.1,4.1,,,,,,,,9.93,9.88,11.54,8.54,7.78,,,,,,,,47.67,9,0,15,min54.tye
132,4,00:25:03,2,75,9.4,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.73,2,0,70,min54.tye
133,2,00:25:18,2,70,12.0,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.68,3,0,9,min54.tye
134,2,00:25:30,4,70,12.0,19.2,2.7,,,,,,,,,2.61,2.46,1.27,1.36,,,,,,,,,7.71,3,0,28,min54.tye
135,2,00:25:33,5,63,15.7,4.3,37.1,3.9,,,,,,,,9.58,10.37,10.04,8.08,8.68,,,,,,,,46.75,9,0,14,min54.tye
136,1,00:25:44,5,67,11.4,4.2,38.1,4.0,,,,,,,,9.24,5.70,5.71,3.79,3.73,,,,,,,,28.17,9,0,67,min54.tye
137,4,00:25:50,2,75,10.1,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0,49,min54.tye
138,4,00:26:10,2,75,9.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,32,min54.tye
139,4,00:26:15,2,73,9.3,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0,32,min54.tye
140,4,00:26:22,2,75,9.9,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,3,0,13,min54.tye
141,1,00:26:27,5,69,20.6,4.3,36.5,4.0,,,,,,,,10.03,12.14,13.18,11.64,11.69,,,,,,,,58.68,9,0,18,min54.tye
142,4,00:26:49,2,76,9.4,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.72,2,0,37,min54.tye
143,4,00:27:02,2,76,12.5,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0,61,min54.tye
144,1,00:27:51,5,62,12.0,21.1,9.4,21.6,,,,,,,,8.96,13.84,11.28,12.17,9.09,,,,,,,,55.33,11,0,33,min54.tye
145,4,00:27:57,2,76,9.5,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,97,min54.tye
146,4,00:28:04,2,75,9.0,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.57,2,0,73,min54.tye
147,4,00:28:29,5,80,18.4,4.6,38.5,4.3,,,,,,,,8.38,8.39,7.87,10.20,9.76,,,,,,,,44.61,9,0,78,min54.tye
148,4,00:28:36,2,81,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,31,min54.tye
149,1,00:28:58,5,66,17.5,4.3,36.3,4.2,,,,,,,,10.70,13.85,13.88,9.12,9.31,,,,,,,,56.87,9,0,1,min54.tye
150,4,00:29:04,2,76,9.4,,,,,,,,,,,1.95,1.72,,,,,,,,,,,3.67,2,0,71,min54.tye
151,3,00:29:22,2,80,8.4,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0,56,min54.tye
152,4,00:29:33,5,67,17.5,4.4,34.6,4.3,,,,,,,,8.91,12.61,11.33,11.80,11.29,,,,,,,,55.94,9,0,21,min54.tye
153,1,00:29:47,4,66,19.0,32.1,4.2,,,,,,,,,9.07,9.58,6.06,6.68,,,,,,,,,31.39,8,0,0,min54.tye
154,2,00:29:48,2,70,9.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,21,min54.tye
155,1,00:29:49,5,66,19.7,4.4,30.5,10.1,,,,,,,,9.71,12.08,12.67,10.71,11.74,,,,,,,,56.90,16,0,97,min54.tye
156,1,00:29:56,2,73,10.1,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.52,3,0,89,min54.tye
157,3,00:29:59,2,72,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0,52,min54.tye
158,4,00:30:14,2,75,9.4,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,46,min54.tye
159,1,00:30:32,2,70,10.9,,,,,,,,,,,3.26,2.81,,,,,,,,,,,6.07,3,0,37,min54.tye
160,4,00:30:53,2,73,10.9,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,3,0,74,min54.tye
161,4,00:30:57,2,71,10.3,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.60,3,0,14,min54.tye
162,3,00:30:58,2,74,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.10,2,0,13,min54.tye
163,4,00:31:00,2,86,9.2,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,0,82,min54.tye
164,1,00:31:06,5,70,20.6,4.3,35.0,4.2,,,,,,,,9.53,6.76,6.86,5.08,5.60,,,,,,,,33.83,9,0,15,min54.tye
165,4,00:31:21,2,78,9.5,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0,47,min54.tye
166,1,00:31:32,2,68,10.2,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,3,0,7,min54.tye
167,4,00:31:41,6,73,12.4,4.5,19.9,10.2,22.9,,,,,,,7.02,7.22,7.44,8.94,6.63,4.15,,,,,,,41.39,12,0,52,min54.tye
168,3,00:31:52,2,76,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0,78,min54.tye
169,4,00:31:58,5,68,18.3,4.5,36.8,4.2,,,,,,,,8.76,8.44,7.57,8.57,9.89,,,,,,,,43.23,9,0,88,min54.tye
170,1,00:32:00,2,75,9.3,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0,9,min54.tye
171,1,00:32:04,5,64,15.3,4.4,31.2,4.1,,,,,,,,8.99,5.82,5.38,5.14,3.45,,,,,,,,28.79,9,0,53,min54.tye
172,2,00:32:07,2,81,8.5,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0,34,min54.tye
173,4,00:33:11,5,75,18.7,4.6,37.3,4.3,,,,,,,,8.27,7.70,7.52,11.51,11.86,,,,,,,,46.87,9,0,43,min54.tye
174,1,00:33:33,5,62,13.0,21.4,9.8,22.0,,,,,,,,8.63,11.97,13.64,8.31,8.81,,,,,,,,51.35,11,0,35,min54.tye
175,4,00:33:58,2,75,9.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,29,min54.tye
176,2,00:34:01,5,62,12.9,21.4,9.8,22.2,,,,,,,,8.49,10.62,7.30,7.43,5.51,,,,,,,,39.35,11,0,25,min54.tye
177,4,00:34:24,2,75,9.8,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,3,0,37,min54.tye
178,4,00:34:31,2,73,9.7,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0,13,min54.tye
179,3,00:34:48,2,75,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0,38,min54.tye
180,4,00:34:48,3,75,28.2,4.2,,,,,,,,,,10.87,13.23,8.28,,,,,,,,,,32.38,4,0,43,min54.tye
181,4,00:34:49,2,71,9.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,75,min54.tye
182,4,00:34:51,3,71,26.4,4.4,,,,,,,,,,9.79,12.77,8.20,,,,,,,,,,30.76,4,0,67,min54.tye
183,4,00:35:00,3,74,27.4,4.0,,,,,,,,,,8.95,13.85,8.34,,,,,,,,,,31.13,4,0,35,min54.tye
184,4,00:35:35,2,83,11.2,,,,,,,,,,,2.05,2.35,,,,,,,,,,,4.41,3,0,12,min54.tye
185,4,00:35:51,6,71,20.0,4.6,43.6,5.2,5.2,,,,,,,12.23,11.26,10.54,8.76,6.91,7.31,,,,,,,57.01,12,0,43,min54.tye
186,1,00:35:56,2,60,8.7,,,,,,,,,,,1.77,1.50,,,,,,,,,,,3.27,2,0,76,min54.tye
187,2,00:36:03,2,75,8.8,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0,73,min54.tye
188,4,00:36:08,2,76,9.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,3,0,24,min54.tye
189,1,00:36:10,5,66,15.3,4.4,30.4,10.1,,,,,,,,9.15,12.48,12.19,12.28,12.75,,,,,,,,58.85,16,0,11,min54.tye
190,2,00:36:20,2,73,9.4,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.91,2,0,43,min54.tye
191,4,00:36:51,2,71,9.9,,,,,,,,,,,1.76,1.87,,,,,,,,,,,3.62,3,0,79,min54.tye
192,1,00:36:57,4,66,19.1,33.3,4.2,,,,,,,,,9.26,11.06,5.72,6.44,,,,,,,,,32.48,8,0,18,min54.tye
193,4,00:37:19,5,71,21.6,4.9,35.6,4.4,,,,,,,,8.20,9.06,9.15,7.74,9.07,,,,,,,,43.22,9,0,86,min54.tye
194,4,00:37:51,5,70,18.7,4.6,36.2,4.4,,,,,,,,8.45,8.44,8.27,12.07,10.75,,,,,,,,47.98,9,0,61,min54.tye
195,1,00:38:00,5,66,17.3,4.2,31.8,4.2,,,,,,,,9.51,9.11,9.33,4.49,5.05,,,,,,,,37.48,9,0,29,min54.tye
196,1,00:38:12,2,76,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,76,min54.tye
197,4,00:38:36,2,71,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,76,min54.tye
198,3,00:38:57,2,72,8.5,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0,46,min54.tye
199,3,00:39:11,2,71,8.9,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,96,min54.tye
200,1,00:39:14,5,68,17.1,4.2,33.7,4.0,,,,,,,,9.04,9.95,9.79,7.64,7.74,,,,,,,,44.16,9,0,49,min54.tye
201,4,00:39:39,2,67,11.8,,,,,,,,,,,2.79,3.24,,,,,,,,,,,6.03,3,0,92,min54.tye
202,4,00:39:50,5,68,12.2,4.4,35.2,4.2,,,,,,,,2.43,6.65,6.91,5.03,5.38,,,,,,,,26.41,14,0,19,min54.tye
203,4,00:39:56,2,78,9.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,62,min54.tye
204,1,00:40:31,2,71,9.6,,,,,,,,,,,3.04,1.59,,,,,,,,,,,4.64,2,0,55,min54.tye
205,2,00:40:31,5,72,11.3,4.2,34.0,4.0,,,,,,,,8.52,7.72,7.84,4.23,4.47,,,,,,,,32.79,9,0,72,min54.tye
206,1,00:40:33,2,66,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,69,min54.tye
207,1,00:40:53,2,72,10.1,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0,85,min54.tye
208,1,00:40:56,5,69,17.8,4.1,35.1,4.0,,,,,,,,11.06,10.96,12.77,11.51,13.38,,,,,,,,59.69,9,0,93,min54.tye
209,4,00:41:01,2,66,22.3,,,,,,,,,,,4.31,9.87,,,,,,,,,,,14.18,5,0,82,min54.tye
210,4,00:41:07,2,76,8.4,,,,,,,,,,,1.19,1.41,,,,,,,,,,,2.61,2,0,97,min54.tye
211,4,00:41:14,5,75,18.5,4.6,38.1,4.3,,,,,,,,7.81,13.13,12.58,10.26,11.14,,,,,,,,54.91,9,0,72,min54.tye
212,4,00:41:16,2,75,12.6,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0,76,min54.tye
213,3,00:41:36,5,68,18.5,4.3,29.9,9.9,,,,,,,,8.85,10.44,10.23,6.18,6.23,,,,,,,,41.93,16,0,9,min54.tye
214,4,00:41:37,5,71,14.5,23.6,10.8,24.1,,,,,,,,7.23,15.01,9.95,5.03,9.59,,,,,,,,46.80,11,0,8,min54.tye
215,2,00:41:37,5,64,23.7,3.9,19.3,2.5,,,,,,,,8.73,11.84,4.55,1.59,1.90,,,,,,,,28.62,9,0,19,min54.tye
216,1,00:41:59,5,66,17.1,4.2,33.2,4.2,,,,,,,,10.85,12.36,12.39,13.24,12.72,,,,,,,,61.57,9,0,87,min54.tye
217,4,00:42:33,2,76,12.9,,,,,,,,,,,3.02,2.00,,,,,,,,,,,5.01,3,0,5,min54.tye
218,3,00:42:41,2,72,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,56,min54.tye
219,4,00:42:41,5,66,12.0,4.5,35.4,4.2,,,,,,,,7.11,7.73,9.43,7.35,8.54,,,,,,,,40.16,9,0,67,min54.tye
220,1,00:43:22,5,67,20.3,4.2,30.3,10.9,,,,,,,,10.27,12.96,13.55,11.65,12.24,,,,,,,,60.66,16,0,59,min54.tye
221,1,00:43:29,5,65,20.8,4.5,29.9,11.0,,,,,,,,11.33,11.96,12.35,10.85,12.13,,,,,,,,58.63,16,0,89,min54.tye
222,4,00:43:31,2,80,10.2,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,3,0,54,min54.tye
223,1,00:44:04,2,78,13.0,,,,,,,,,,,3.22,2.86,,,,,,,,,,,6.08,3,0,39,min54.tye
224,1,00:44:15,2,75,11.6,,,,,,,,,,,3.27,2.85,,,,,,,,,,,6.12,3,0,21,min54.tye
225,4,00:44:17,2,81,10.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,3,0,46,min54.tye
226,4,00:44:56,2,73,10.3,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,3,0,73,min54.tye
227,2,00:44:59,2,75,8.6,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0,37,min54.tye
228,4,00:45:55,5,59,18.1,4.4,36.3,4.3,,,,,,,,7.19,4.65,4.12,3.17,2.94,,,,,,,,22.06,9,0,23,min54.tye
229,4,00:47:01,5,70,12.7,4.3,35.8,4.2,,,,,,,,7.40,5.36,5.07,6.33,4.32,,,,,,,,28.47,9,0,30,min54.tye
230,4,00:47:04,5,73,21.6,4.7,37.3,4.5,,,,,,,,7.89,10.75,11.20,11.07,10.44,,,,,,,,51.35,9,0,27,min54.tye
231,4,00:48:04,5,68,17.7,4.6,34.2,4.3,,,,,,,,8.70,10.90,10.90,9.71,9.63,,,,,,,,49.85,9,0,3,min54.tye
232,4,00:48:18,2,73,11.0,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,3,0,31,min54.tye
233,2,00:48:20,2,73,8.5,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,29,min54.tye
234,3,00:48:48,2,70,9.1,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,8,min54.tye
235,2,00:48:48,6,65,15.4,4.4,19.8,10.4,22.0,,,,,,,9.13,9.09,8.96,10.86,6.91,7.07,,,,,,,52.01,12,0,30,min54.tye
236,4,00:48:50,2,75,9.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,66,min54.tye
237,4,00:49:14,5,73,11.5,4.6,36.1,4.3,,,,,,,,6.94,7.41,6.93,5.22,5.26,,,,,,,,31.76,9,0,0,min54.tye
238,4,00:49:33,2,71,9.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,2,0,94,min54.tye
239,4,00:49:41,2,73,9.9,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,3,0,19,min54.tye
240,1,00:49:45,2,73,9.5,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0,80,min54.tye
241,1,00:49:46,2,73,9.0,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.59,2,0,68,min54.tye
242,2,00:49:54,2,68,8.6,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,15,min54.tye
243,4,00:50:17,2,76,9.4,,,,,,,,,,,1.88,1.84,,,,,,,,,,,3.72,2,0,11,min54.tye
244,1,00:50:17,5,64,17.6,4.4,30.8,10.0,,,,,,,,10.01,12.49,12.43,12.24,13.01,,,,,,,,60.20,16,0,72,min54.tye
245,1,00:50:48,2,73,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,86,min54.tye
246,1,00:50:53,2,78,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,58,min54.tye
247,3,00:50:55,2,65,8.3,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,34,min54.tye
248,4,00:50:56,2,78,10.1,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0,66,min54.tye
249,4,00:51:23,2,62,9.7,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,52,min54.tye
250,4,00:52:15,5,73,16.9,4.5,33.5,4.2,,,,,,,,8.07,8.77,9.75,5.86,5.49,,,,,,,,37.94,9,0,59,min54.tye
251,4,00:52:19,2,70,10.5,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,3,0,82,min54.tye
252,4,00:52:26,2,71,10.8,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0,46,min54.tye
253,4,00:52:40,2,81,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,36,min54.tye
254,3,00:52:41,2,76,9.9,,,,,,,,,,,2.83,2.86,,,,,,,,,,,5.69,3,0,84,min54.tye
255,4,00:52:44,5,71,17.8,4.5,33.0,4.3,,,,,,,,7.74,6.25,6.96,5.85,4.19,,,,,,,,30.98,9,0,86,min54.tye
256,1,00:53:10,5,68,17.3,4.4,34.6,4.2,,,,,,,,9.39,8.32,9.17,7.57,7.92,,,,,,,,42.38,9,0,40,min54.tye
257,4,00:53:22,2,73,9.1,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0,21,min54.tye
258,2,00:53:22,5,69,12.2,4.1,29.9,3.9,,,,,,,,8.17,8.49,8.84,9.87,11.98,,,,,,,,47.34,9,0,60,min54.tye
259,2,00:54:33,2,71,8.9,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,78,min54.tye
260,4,00:54:36,2,76,9.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.67,2,0,80,min54.tye
261,1,00:54:45,6,67,17.3,4.4,20.2,8.8,22.8,,,,,,,9.30,6.68,7.32,10.21,8.76,9.65,,,,,,,51.92,12,0,59,min54.tye
262,3,00:54:51,2,74,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,41,min54.tye
263,4,00:54:52,2,67,9.4,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.44,2,0,29,min54.tye
264,1,00:55:01,2,63,8.6,,,,,,,,,,,1.39,1.30,,,,,,,,,,,2.69,2,0,79,min54.tye
265,1,00:55:37,2,69,10.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,3,0,66,min54.tye
266,1,00:55:39,2,72,9.0,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.12,2,0,74,min54.tye
267,1,00:55:44,2,76,9.6,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,58,min54.tye
268,3,00:55:50,2,73,9.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.43,3,0,35,min54.tye
269,1,00:55:56,2,68,10.2,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0,6,min54.tye
270,2,00:56:09,2,58,8.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,46,min54.tye
271,4,00:56:19,2,80,9.4,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,51,min54.tye
272,2,00:57:17,5,70,16.6,4.2,35.3,4.0,,,,,,,,9.96,10.75,11.28,9.33,10.00,,,,,,,,51.32,9,0,7,min54.tye
273,2,00:57:21,5,69,17.7,4.1,35.6,3.9,,,,,,,,9.10,9.97,10.06,9.96,11.71,,,,,,,,50.81,9,0,74,min54.tye
274,4,00:57:24,2,76,9.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,21,min54.tye