veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:37,5,58,15.2,4.4,32.8,4.1,,,,,,,,13.69,7.44,6.68,3.73,3.87,,,,,,,,35.41,9,0
2,1,00:02:34,2,66,9.0,,,,,,,,,,,2.65,1.38,,,,,,,,,,,4.03,2,0
3,1,00:04:15,2,58,9.2,,,,,,,,,,,2.66,1.43,,,,,,,,,,,4.09,2,0
4,2,00:06:05,3,58,12.1,16.2,,,,,,,,,,3.88,3.18,1.23,,,,,,,,,,8.29,3,0
5,2,00:08:14,2,55,9.2,,,,,,,,,,,3.93,2.25,,,,,,,,,,,6.18,2,0
6,1,00:09:18,2,57,9.2,,,,,,,,,,,2.71,1.55,,,,,,,,,,,4.26,2,0
7,1,00:09:44,2,61,9.2,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
8,2,00:09:53,2,59,8.9,,,,,,,,,,,2.94,1.62,,,,,,,,,,,4.56,2,0
9,1,00:10:31,2,64,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
10,1,00:11:58,2,60,8.4,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,2,0
11,1,00:12:37,2,59,8.6,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
12,1,00:13:24,2,61,9.0,,,,,,,,,,,2.85,1.61,,,,,,,,,,,4.46,2,0
13,2,00:13:42,2,58,11.5,,,,,,,,,,,4.31,3.09,,,,,,,,,,,7.40,3,0
14,2,00:15:35,2,58,9.1,,,,,,,,,,,2.89,1.53,,,,,,,,,,,4.42,2,0
15,1,00:17:19,5,61,16.0,4.2,30.7,4.0,,,,,,,,13.75,21.21,20.45,20.85,19.89,,,,,,,,96.15,9,0
16,2,00:17:36,5,54,17.7,4.3,34.9,4.1,,,,,,,,14.47,24.11,24.26,13.74,13.92,,,,,,,,90.50,9,0
17,2,00:20:37,2,60,9.4,,,,,,,,,,,3.56,2.90,,,,,,,,,,,6.46,2,0
18,1,00:23:21,2,60,11.5,,,,,,,,,,,4.36,3.45,,,,,,,,,,,7.81,3,0
19,1,00:24:33,2,60,9.4,,,,,,,,,,,2.82,1.74,,,,,,,,,,,4.56,2,0
20,2,00:25:49,2,56,9.0,,,,,,,,,,,2.93,1.84,,,,,,,,,,,4.77,2,0
21,2,00:26:04,2,57,9.5,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.06,2,0
22,2,00:26:10,2,57,9.5,,,,,,,,,,,3.55,3.19,,,,,,,,,,,6.74,2,0
23,2,00:28:05,5,61,19.0,4.4,32.3,4.0,,,,,,,,15.62,24.73,24.06,22.41,23.29,,,,,,,,110.11,9,0
24,2,00:28:11,5,61,12.7,4.3,31.5,4.1,,,,,,,,16.99,23.84,22.28,22.86,22.88,,,,,,,,108.86,9,0
25,2,00:29:48,2,62,9.0,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0
26,2,00:32:00,5,61,19.5,4.3,32.9,3.9,,,,,,,,15.24,11.34,11.08,5.90,9.41,,,,,,,,52.98,9,0
27,1,00:32:02,5,53,17.3,4.4,30.4,10.0,,,,,,,,13.39,15.26,15.37,21.82,22.67,,,,,,,,88.52,16,0
28,1,00:32:05,2,53,11.9,,,,,,,,,,,4.77,4.99,,,,,,,,,,,9.76,3,0
30,1,00:33:09,2,54,7.7,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.56,2,0
31,2,00:33:14,2,66,9.4,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,2,0
32,1,00:34:17,2,58,10.8,,,,,,,,,,,3.38,2.14,,,,,,,,,,,5.52,3,0
33,2,00:36:30,2,61,9.4,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,2,0
34,2,00:37:20,2,62,9.6,,,,,,,,,,,3.72,2.34,,,,,,,,,,,6.06,2,0
35,2,00:39:49,2,61,8.9,,,,,,,,,,,2.92,1.61,,,,,,,,,,,4.53,2,0
36,1,00:40:33,2,65,9.2,,,,,,,,,,,2.81,2.57,,,,,,,,,,,5.38,2,0
37,1,00:40:45,2,62,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
38,1,00:41:04,2,55,9.5,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
39,2,00:42:53,2,64,9.5,,,,,,,,,,,3.34,3.16,,,,,,,,,,,6.51,2,0
40,1,00:45:04,5,63,12.1,4.2,29.7,4.0,,,,,,,,11.05,10.30,10.20,8.03,8.60,,,,,,,,48.18,9,0
41,1,00:46:42,2,54,9.5,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,2,0
42,2,00:48:43,2,63,9.3,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,2,0
43,1,00:51:03,2,48,11.0,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0
44,2,00:54:21,2,60,9.6,,,,,,,,,,,4.27,4.10,,,,,,,,,,,8.37,2,0
45,1,00:56:09,2,66,9.4,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,2,0
46,2,00:56:28,2,50,8.6,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
47,2,00:56:52,2,57,9.6,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,2,0
48,1,01:00:51,2,57,9.3,,,,,,,,,,,2.87,1.64,,,,,,,,,,,4.52,2,0
49,2,01:00:53,2,59,11.6,,,,,,,,,,,3.91,2.71,,,,,,,,,,,6.62,3,0
50,2,01:02:48,2,59,9.3,,,,,,,,,,,3.30,1.79,,,,,,,,,,,5.09,2,0
51,2,01:02:52,2,56,8.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
52,1,01:07:33,2,58,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
53,2,01:12:48,5,59,12.3,21.1,9.4,22.0,,,,,,,,15.10,27.45,22.44,24.64,23.32,,,,,,,,112.95,0,0
54,2,01:13:34,2,57,11.6,,,,,,,,,,,4.58,3.22,,,,,,,,,,,7.80,3,0
55,1,01:15:04,2,56,9.9,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.80,3,0
56,2,01:18:03,2,70,9.4,,,,,,,,,,,3.58,3.34,,,,,,,,,,,6.92,2,0
57,2,01:19:22,2,56,9.1,,,,,,,,,,,3.09,1.85,,,,,,,,,,,4.94,2,0
58,1,01:22:01,2,58,11.4,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
59,1,01:26:56,2,58,9.1,,,,,,,,,,,2.63,1.39,,,,,,,,,,,4.02,2,0
60,1,01:36:11,5,53,16.9,4.3,30.5,4.0,,,,,,,,14.35,18.71,17.82,18.99,19.00,,,,,,,,88.87,9,0
61,2,01:38:00,2,57,9.3,,,,,,,,,,,3.35,2.59,,,,,,,,,,,5.95,2,0
62,2,01:41:11,2,55,9.4,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.61,2,0
63,1,01:53:17,2,54,9.4,,,,,,,,,,,3.20,3.23,,,,,,,,,,,6.43,2,0
64,1,02:03:35,2,56,8.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
65,2,02:09:26,2,59,8.9,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.57,2,0
66,1,02:13:24,2,58,9.4,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,2,0
67,2,02:13:50,2,58,9.3,,,,,,,,,,,3.48,1.94,,,,,,,,,,,5.42,2,0
68,2,02:23:04,2,52,8.9,,,,,,,,,,,6.18,5.07,,,,,,,,,,,11.25,5,0
69,2,02:23:09,2,55,9.0,,,,,,,,,,,2.87,1.81,,,,,,,,,,,4.68,2,0
70,2,02:32:15,2,78,10.0,,,,,,,,,,,3.46,3.02,,,,,,,,,,,6.48,3,0
71,1,02:37:37,2,80,9.4,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0
72,1,02:38:41,2,57,8.1,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
73,1,02:39:17,2,58,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
74,2,02:40:42,5,60,14.1,4.3,28.4,4.1,,,,,,,,16.44,23.19,23.50,24.97,26.07,,,,,,,,114.17,9,0
75,1,02:43:52,2,48,9.2,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,2,0
76,1,02:43:56,5,55,12.4,21.0,9.4,21.9,,,,,,,,11.58,9.95,6.53,6.80,6.47,,,,,,,,41.34,11,0
77,2,02:45:58,2,57,9.3,,,,,,,,,,,3.26,1.79,,,,,,,,,,,5.05,2,0
78,1,02:46:25,2,52,10.9,,,,,,,,,,,4.07,2.48,,,,,,,,,,,6.56,3,0
79,1,02:47:10,2,52,11.6,,,,,,,,,,,5.12,3.97,,,,,,,,,,,9.09,3,0
80,2,02:51:18,5,62,12.0,21.5,9.5,21.4,,,,,,,,14.71,20.15,16.05,12.48,13.86,,,,,,,,77.25,11,0
81,1,02:52:35,5,62,12.0,21.0,9.7,22.0,,,,,,,,11.13,15.61,16.91,11.47,12.79,,,,,,,,67.91,11,0
82,1,03:07:53,5,50,14.2,4.6,33.8,4.0,,,,,,,,11.57,12.82,12.30,10.26,10.17,,,,,,,,57.13,9,0
83,2,03:11:40,2,70,11.4,,,,,,,,,,,6.51,7.12,,,,,,,,,,,13.63,5,0
84,1,03:12:20,5,63,12.5,21.4,9.7,22.0,,,,,,,,10.60,9.88,6.19,6.37,5.97,,,,,,,,39.02,11,0
85,1,03:14:32,5,47,17.2,4.2,31.2,4.0,,,,,,,,13.51,9.76,9.23,6.62,6.76,,,,,,,,45.87,9,0
86,1,03:16:36,2,66,9.0,,,,,,,,,,,2.73,1.48,,,,,,,,,,,4.21,2,0
87,1,03:19:02,2,53,7.7,,,,,,,,,,,1.92,2.33,,,,,,,,,,,4.25,2,0
88,1,03:20:01,2,60,9.2,,,,,,,,,,,2.92,1.62,,,,,,,,,,,4.54,2,0
89,1,03:21:15,2,60,9.3,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,2,0
90,2,03:26:45,2,55,9.0,,,,,,,,,,,2.94,1.77,,,,,,,,,,,4.72,2,0
91,1,03:40:23,3,61,17.7,4.2,,,,,,,,,,12.56,4.84,4.27,,,,,,,,,,21.67,6,0
92,2,03:48:32,2,63,11.5,,,,,,,,,,,4.78,3.75,,,,,,,,,,,8.54,3,0
93,1,03:50:20,2,77,9.9,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.91,3,0
94,2,03:55:02,2,82,8.5,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.64,2,0
95,2,03:57:36,5,62,12.6,4.2,31.9,4.1,,,,,,,,13.46,16.79,15.62,11.31,9.97,,,,,,,,67.16,9,0
96,2,04:00:26,2,61,8.5,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,2,0
97,1,04:01:08,5,58,13.3,4.2,29.9,4.1,,,,,,,,14.68,19.15,20.05,20.62,20.43,,,,,,,,94.93,9,0
98,1,04:02:19,2,48,8.4,,,,,,,,,,,3.01,2.66,,,,,,,,,,,5.67,2,0
99,2,04:10:00,5,62,13.0,20.8,9.4,21.7,,,,,,,,13.45,21.88,15.54,19.35,15.66,,,,,,,,85.88,11,0
100,1,04:12:11,2,63,8.8,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,2,0
101,1,04:13:43,5,59,17.3,4.2,34.3,4.0,,,,,,,,12.83,10.63,10.08,7.90,8.79,,,,,,,,50.23,9,0
102,1,04:16:11,5,59,20.3,4.3,29.4,10.1,,,,,,,,12.84,7.68,7.76,5.16,5.11,,,,,,,,38.54,16,0
103,2,04:17:31,2,61,8.9,,,,,,,,,,,2.97,1.77,,,,,,,,,,,4.74,2,0
104,1,04:18:12,5,58,17.9,4.2,30.5,4.0,,,,,,,,12.46,5.84,5.79,3.60,3.40,,,,,,,,31.09,9,0
105,2,04:23:17,2,62,9.2,,,,,,,,,,,3.13,2.63,,,,,,,,,,,5.77,2,0
106,1,04:23:36,2,51,11.5,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
107,1,04:23:46,5,56,17.2,4.3,31.1,4.0,,,,,,,,12.96,20.72,21.50,19.65,19.50,,,,,,,,94.34,9,0
108,2,04:24:23,2,57,8.3,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.30,2,0
109,2,04:26:23,2,63,8.7,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0
110,2,04:34:31,5,60,17.5,4.3,27.0,3.9,,,,,,,,13.98,11.51,11.64,6.83,11.44,,,,,,,,55.41,9,0
111,1,04:36:18,2,60,9.1,,,,,,,,,,,2.78,1.60,,,,,,,,,,,4.37,2,0
112,2,04:42:25,5,64,19.6,4.3,34.3,10.0,,,,,,,,14.44,9.27,9.00,5.81,6.63,,,,,,,,45.15,16,0
113,2,04:50:05,5,56,19.8,4.5,34.2,10.0,,,,,,,,15.53,9.78,9.69,6.96,7.34,,,,,,,,49.31,16,0
114,2,04:51:25,3,59,9.7,17.0,,,,,,,,,,3.59,4.41,0.66,,,,,,,,,,8.66,2,0
115,2,04:55:39,2,58,11.5,,,,,,,,,,,3.93,2.89,,,,,,,,,,,6.83,3,0
116,1,04:59:25,2,47,13.3,,,,,,,,,,,3.98,4.50,,,,,,,,,,,8.47,3,0
117,2,04:59:56,2,55,9.5,,,,,,,,,,,3.27,3.04,,,,,,,,,,,6.31,2,0
118,2,05:01:23,2,62,11.5,,,,,,,,,,,4.36,3.48,,,,,,,,,,,7.84,3,0
119,1,05:02:11,5,55,13.9,4.3,31.3,4.0,,,,,,,,11.44,6.61,6.60,3.30,4.37,,,,,,,,32.33,9,0
120,2,05:03:46,2,62,11.5,,,,,,,,,,,4.76,3.41,,,,,,,,,,,8.18,3,0
121,1,05:06:23,5,57,18.7,4.3,34.6,10.0,,,,,,,,13.72,19.83,20.46,21.94,22.45,,,,,,,,98.40,16,0
122,2,05:06:52,5,66,17.2,4.2,35.2,4.1,,,,,,,,14.97,22.64,22.50,12.94,13.78,,,,,,,,86.82,9,0
123,2,05:06:57,2,65,9.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.44,2,0
124,2,05:08:29,2,62,9.1,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,2,0
125,2,05:09:52,5,63,17.1,4.3,36.0,4.0,,,,,,,,15.12,13.67,14.01,9.40,7.83,,,,,,,,60.03,9,0
126,1,05:10:30,2,59,10.9,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
127,2,05:10:49,2,55,10.5,,,,,,,,,,,3.43,2.32,,,,,,,,,,,5.75,3,0
128,1,05:12:13,2,61,13.3,,,,,,,,,,,5.37,3.83,,,,,,,,,,,9.20,3,0
129,2,05:12:38,5,60,13.6,4.3,29.7,4.0,,,,,,,,14.60,22.82,22.11,22.27,22.13,,,,,,,,103.93,9,0
130,2,05:13:07,2,53,9.2,,,,,,,,,,,3.05,1.83,,,,,,,,,,,4.88,2,0
131,2,05:15:00,2,60,9.0,,,,,,,,,,,2.92,1.54,,,,,,,,,,,4.46,2,0
132,1,05:16:03,2,57,8.3,,,,,,,,,,,4.39,2.73,,,,,,,,,,,7.11,2,0
133,1,05:19:26,2,62,8.9,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,2,0
134,2,05:20:10,2,54,10.0,,,,,,,,,,,3.59,2.45,,,,,,,,,,,6.04,3,0
135,2,05:20:12,2,53,12.0,,,,,,,,,,,4.33,3.17,,,,,,,,,,,7.50,3,0
136,2,05:20:17,2,51,11.5,,,,,,,,,,,4.04,3.66,,,,,,,,,,,7.70,3,0
137,2,05:20:19,2,55,8.9,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,2,0
138,2,05:20:38,2,60,9.4,,,,,,,,,,,3.92,3.52,,,,,,,,,,,7.44,2,0
139,1,05:21:10,2,57,9.4,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
140,1,05:23:02,2,56,8.8,,,,,,,,,,,2.89,2.66,,,,,,,,,,,5.55,2,0
141,2,05:23:08,2,40,8.7,,,,,,,,,,,3.71,2.57,,,,,,,,,,,6.28,2,0
142,1,05:23:15,2,68,8.9,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
143,2,05:23:37,2,58,10.9,,,,,,,,,,,3.65,2.80,,,,,,,,,,,6.45,3,0
144,2,05:24:00,2,57,11.5,,,,,,,,,,,4.63,3.73,,,,,,,,,,,8.36,3,0
145,1,05:24:25,2,63,8.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
146,2,05:25:37,2,47,9.3,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.61,2,0
147,1,05:27:52,2,63,9.2,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,2,0
148,1,05:27:57,2,57,8.6,,,,,,,,,,,2.54,1.38,,,,,,,,,,,3.92,2,0
149,1,05:27:59,2,60,9.4,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,2,0
150,1,05:30:33,2,57,8.8,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
151,1,05:32:22,5,62,15.0,4.4,32.6,4.1,,,,,,,,15.25,19.81,19.01,19.41,19.44,,,,,,,,92.92,9,0
152,1,05:32:34,2,57,11.7,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0
153,1,05:32:58,2,52,9.4,,,,,,,,,,,2.75,2.59,,,,,,,,,,,5.35,2,0
154,1,05:33:30,2,62,8.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.36,2,0
155,1,05:35:11,2,65,9.3,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.57,2,0
156,2,05:36:07,3,55,11.7,15.0,,,,,,,,,,4.37,3.70,3.07,,,,,,,,,,11.13,3,0
157,2,05:36:20,2,55,9.3,,,,,,,,,,,3.18,1.91,,,,,,,,,,,5.09,2,0
158,1,05:37:01,2,57,11.5,,,,,,,,,,,4.03,3.48,,,,,,,,,,,7.52,3,0
159,1,05:37:12,2,61,11.5,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0
160,2,05:37:46,5,62,17.5,4.2,32.5,4.1,,,,,,,,14.94,18.29,18.40,9.78,10.04,,,,,,,,71.44,9,0
161,1,05:38:38,5,50,13.1,4.3,29.7,4.1,,,,,,,,14.89,20.99,19.91,21.10,21.41,,,,,,,,98.30,9,0
162,1,05:42:12,2,55,7.7,,,,,,,,,,,1.86,2.38,,,,,,,,,,,4.24,2,0
163,1,05:42:14,2,57,9.4,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.37,2,0
164,1,05:43:09,2,53,11.0,,,,,,,,,,,3.91,2.83,,,,,,,,,,,6.73,3,0
165,1,05:43:41,2,57,9.1,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0
166,1,05:43:44,2,57,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
167,2,05:45:00,2,48,10.9,,,,,,,,,,,4.00,2.58,,,,,,,,,,,6.58,3,0
168,2,05:45:05,2,51,9.4,,,,,,,,,,,3.71,3.09,,,,,,,,,,,6.80,2,0
169,2,05:46:47,2,60,11.2,,,,,,,,,,,4.72,3.25,,,,,,,,,,,7.97,3,0
170,2,05:46:51,2,59,8.7,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.68,2,0
171,1,05:48:31,2,56,10.0,,,,,,,,,,,2.80,1.90,,,,,,,,,,,4.70,3,0
172,1,05:50:44,2,63,4.8,,,,,,,,,,,0.50,0.91,,,,,,,,,,,1.42,1,0
173,2,05:52:02,2,57,11.5,,,,,,,,,,,4.68,3.64,,,,,,,,,,,8.32,3,0
174,1,05:52:14,2,60,8.9,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.12,2,0
175,2,05:53:38,5,52,12.8,4.2,32.9,4.0,,,,,,,,16.39,23.05,22.26,22.14,22.10,,,,,,,,105.93,9,0
176,2,05:53:42,5,50,13.4,4.3,30.1,4.0,,,,,,,,17.98,24.25,24.32,27.26,23.19,,,,,,,,117.00,9,0
177,2,05:55:32,2,56,9.3,,,,,,,,,,,3.31,1.83,,,,,,,,,,,5.14,2,0
178,2,05:55:36,5,52,17.8,4.3,29.1,4.1,,,,,,,,16.91,22.97,23.06,21.45,22.12,,,,,,,,106.50,9,0
179,1,05:55:38,2,55,9.3,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
180,1,05:56:08,5,61,18.6,4.3,26.5,10.0,,,,,,,,12.63,7.63,6.86,7.68,6.65,,,,,,,,41.46,16,0
181,1,05:56:16,2,60,9.1,,,,,,,,,,,2.85,1.55,,,,,,,,,,,4.40,2,0
182,2,05:56:33,2,62,8.9,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,2,0
183,2,05:56:43,2,65,8.4,,,,,,,,,,,2.52,2.62,,,,,,,,,,,5.14,2,0
184,2,05:57:21,2,60,10.0,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.62,3,0
185,2,05:57:26,2,57,9.4,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.97,2,0
186,2,05:57:40,2,60,8.9,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.57,2,0
187,1,05:57:41,2,55,8.8,,,,,,,,,,,2.61,1.56,,,,,,,,,,,4.18,2,0
188,2,05:57:44,2,60,12.0,,,,,,,,,,,4.85,3.45,,,,,,,,,,,8.29,3,0
189,1,05:59:32,2,60,8.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
190,2,05:59:41,2,55,8.8,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.95,2,0
191,1,06:00:04,2,52,10.4,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
192,2,06:01:42,2,60,9.0,,,,,,,,,,,3.08,1.55,,,,,,,,,,,4.63,2,0
193,2,06:01:45,4,60,13.4,19.9,2.8,,,,,,,,,6.62,8.66,8.98,8.73,,,,,,,,,32.99,8,0
194,1,06:02:15,2,58,18.5,,,,,,,,,,,11.49,28.58,,,,,,,,,,,40.07,5,0
195,2,06:02:56,4,59,17.7,4.2,29.0,,,,,,,,,12.74,8.70,7.92,18.89,,,,,,,,,48.25,8,0
196,2,06:06:16,2,60,11.0,,,,,,,,,,,4.72,3.34,,,,,,,,,,,8.06,3,0
197,2,06:06:54,2,60,12.0,,,,,,,,,,,4.87,3.61,,,,,,,,,,,8.48,3,0
198,2,06:06:56,2,60,9.4,,,,,,,,,,,3.89,3.39,,,,,,,,,,,7.28,2,0
199,1,06:07:42,2,60,9.2,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,2,0
200,1,06:09:19,2,53,10.7,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.49,3,0
201,1,06:10:14,2,57,9.4,,,,,,,,,,,2.69,2.48,,,,,,,,,,,5.17,2,0
202,1,06:11:07,2,58,8.6,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
203,2,06:11:42,2,57,9.0,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,2,0
204,1,06:12:40,2,48,9.0,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
205,2,06:13:06,2,60,7.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
206,2,06:13:43,2,52,11.1,,,,,,,,,,,3.54,3.23,,,,,,,,,,,6.77,3,0
207,2,06:14:03,2,57,9.9,,,,,,,,,,,3.80,3.57,,,,,,,,,,,7.37,3,0
208,1,06:15:16,2,54,11.5,,,,,,,,,,,3.85,2.78,,,,,,,,,,,6.63,3,0
209,2,06:15:25,4,55,13.0,20.8,9.6,,,,,,,,,13.76,21.71,12.95,3.77,,,,,,,,,52.20,8,0
210,2,06:15:53,2,61,11.5,,,,,,,,,,,3.84,2.99,,,,,,,,,,,6.83,3,0
211,2,06:15:59,2,58,8.4,,,,,,,,,,,2.92,2.09,,,,,,,,,,,5.01,2,0
212,1,06:16:51,2,57,9.9,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.09,3,0
213,1,06:17:04,2,51,8.4,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
214,1,06:18:42,5,62,12.4,4.3,27.7,4.0,,,,,,,,11.96,12.30,11.57,12.81,13.25,,,,,,,,61.90,9,0
215,2,06:19:35,2,51,8.9,,,,,,,,,,,2.79,1.77,,,,,,,,,,,4.56,2,0
216,2,06:20:31,2,52,8.9,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,2,0
217,1,06:21:31,2,58,11.5,,,,,,,,,,,3.60,2.92,,,,,,,,,,,6.52,3,0
218,1,06:22:11,2,53,8.8,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.51,2,0
219,1,06:22:27,5,60,18.3,4.9,26.7,10.0,,,,,,,,13.22,7.12,6.60,6.66,6.85,,,,,,,,40.44,16,0
220,2,06:22:45,5,60,16.1,4.3,23.1,4.8,,,,,,,,11.33,8.55,8.43,6.17,6.09,,,,,,,,40.57,9,0
221,1,06:23:08,2,56,8.8,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.02,2,0
222,2,06:23:29,2,53,9.2,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.70,2,0
223,2,06:23:59,2,58,12.0,,,,,,,,,,,4.91,3.28,,,,,,,,,,,8.19,3,0
224,2,06:24:41,2,55,9.2,,,,,,,,,,,3.20,1.85,,,,,,,,,,,5.05,2,0
225,2,06:25:15,2,60,9.7,,,,,,,,,,,3.82,2.32,,,,,,,,,,,6.14,2,0
226,2,06:25:22,2,53,11.5,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.64,3,0
227,2,06:25:48,5,57,15.8,4.3,30.3,10.1,,,,,,,,16.90,9.03,8.43,5.52,5.66,,,,,,,,45.55,16,0
228,2,06:25:59,5,58,18.2,4.3,36.1,4.0,,,,,,,,17.16,23.05,22.98,23.71,25.48,,,,,,,,112.39,9,0
229,2,06:26:03,6,58,15.4,4.3,20.2,9.5,22.3,,,,,,,16.12,13.83,13.67,20.90,18.01,17.79,,,,,,,100.31,12,0
230,1,06:26:17,5,50,11.0,4.3,30.5,4.0,,,,,,,,14.96,20.68,19.69,18.30,20.85,,,,,,,,94.48,9,0
231,2,06:27:16,5,63,11.2,4.2,27.8,4.0,,,,,,,,14.40,17.59,16.90,15.44,15.72,,,,,,,,80.06,9,0
232,1,06:27:29,2,58,8.6,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
233,1,06:28:26,2,62,9.9,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
234,1,06:28:28,2,65,9.9,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.26,3,0
235,1,06:29:14,2,48,9.8,,,,,,,,,,,3.37,2.27,,,,,,,,,,,5.64,2,0
236,2,06:29:15,2,59,10.0,,,,,,,,,,,3.95,2.77,,,,,,,,,,,6.73,3,0
237,1,06:29:40,2,58,8.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
238,1,06:30:07,2,55,8.8,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0
239,2,06:30:30,2,58,11.7,,,,,,,,,,,4.29,3.47,,,,,,,,,,,7.76,3,0
240,2,06:30:33,2,58,10.7,,,,,,,,,,,4.67,4.14,,,,,,,,,,,8.82,3,0
241,1,06:30:52,5,50,17.6,4.3,34.3,4.0,,,,,,,,12.85,10.37,9.78,7.00,6.84,,,,,,,,46.83,9,0
242,2,06:31:12,2,60,9.2,,,,,,,,,,,3.20,2.08,,,,,,,,,,,5.28,2,0
243,1,06:31:15,2,62,9.3,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,2,0
244,1,06:31:35,2,63,8.8,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.81,2,0
245,2,06:31:45,2,61,8.7,,,,,,,,,,,3.04,1.61,,,,,,,,,,,4.65,2,0
246,1,06:32:02,4,60,13.6,4.2,33.6,,,,,,,,,11.12,6.47,5.83,9.75,,,,,,,,,33.17,8,0
247,1,06:32:07,2,60,22.9,,,,,,,,,,,9.11,10.86,,,,,,,,,,,19.97,5,0
248,1,06:32:37,2,54,15.7,,,,,,,,,,,4.74,7.30,,,,,,,,,,,12.04,5,0
249,2,06:33:13,5,53,16.8,4.3,32.5,4.0,,,,,,,,16.75,19.38,18.78,10.68,11.50,,,,,,,,77.10,9,0
250,2,06:33:15,2,52,11.5,,,,,,,,,,,3.85,3.40,,,,,,,,,,,7.25,3,0
251,2,06:33:17,2,50,11.9,,,,,,,,,,,5.15,4.35,,,,,,,,,,,9.50,3,0
252,2,06:33:20,2,52,9.0,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.18,2,0
253,2,06:33:27,2,53,8.9,,,,,,,,,,,3.44,2.92,,,,,,,,,,,6.36,2,0
254,2,06:33:35,2,53,8.4,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.14,2,0
255,1,06:36:13,2,60,9.2,,,,,,,,,,,2.68,1.49,,,,,,,,,,,4.17,2,0
256,1,06:37:05,2,60,9.9,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0
257,1,06:37:10,2,57,11.7,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
258,2,06:37:22,2,60,11.7,,,,,,,,,,,5.13,3.40,,,,,,,,,,,8.53,3,0
259,1,06:38:05,2,60,9.2,,,,,,,,,,,2.74,1.55,,,,,,,,,,,4.29,2,0
260,1,06:39:31,2,56,8.7,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
261,2,06:39:45,2,60,9.3,,,,,,,,,,,3.78,3.69,,,,,,,,,,,7.47,2,0
262,1,06:40:19,2,58,8.6,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
263,1,06:41:16,2,65,9.2,,,,,,,,,,,3.04,1.86,,,,,,,,,,,4.90,2,0
264,2,06:41:25,5,57,12.0,4.4,30.5,4.0,,,,,,,,15.76,20.42,18.87,15.72,15.26,,,,,,,,86.04,9,0
265,2,06:41:35,2,58,10.8,,,,,,,,,,,4.06,4.02,,,,,,,,,,,8.07,3,0
266,1,06:42:09,2,61,9.4,,,,,,,,,,,3.04,1.63,,,,,,,,,,,4.67,2,0
267,2,06:43:41,2,60,12.0,,,,,,,,,,,5.04,4.11,,,,,,,,,,,9.14,3,0
268,1,06:43:44,2,57,10.9,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.89,3,0
269,1,06:44:24,2,60,13.0,,,,,,,,,,,3.66,3.71,,,,,,,,,,,7.37,3,0
270,1,06:44:25,2,60,11.0,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
271,1,06:44:47,2,58,9.0,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
272,1,06:44:48,2,59,9.0,,,,,,,,,,,2.94,1.65,,,,,,,,,,,4.59,2,0
273,2,06:45:09,2,52,8.6,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.05,2,0
274,2,06:45:43,5,57,16.9,4.3,32.9,4.0,,,,,,,,18.15,23.82,22.32,24.15,25.13,,,,,,,,113.56,9,0
275,2,06:47:05,2,51,9.9,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0
276,2,06:47:29,5,60,13.8,4.3,31.3,4.0,,,,,,,,17.21,25.37,24.33,23.43,25.23,,,,,,,,115.57,9,0
277,2,06:47:34,3,57,12.6,29.5,,,,,,,,,,10.68,20.44,21.96,,,,,,,,,,53.09,8,0
278,2,06:47:37,2,56,10.7,,,,,,,,,,,4.20,3.63,,,,,,,,,,,7.83,3,0
279,2,06:47:40,2,57,11.3,,,,,,,,,,,5.22,5.61,,,,,,,,,,,10.83,3,0
280,2,06:49:09,2,50,15.8,,,,,,,,,,,6.16,10.17,,,,,,,,,,,16.33,5,0
281,2,06:49:12,2,62,12.7,,,,,,,,,,,4.67,4.05,,,,,,,,,,,8.72,3,0
282,2,06:49:28,2,53,8.9,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,2,0
283,2,06:49:34,2,60,9.4,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,2,0
284,1,06:49:54,2,64,8.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
285,1,06:50:12,2,62,8.6,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
286,1,06:50:29,2,55,8.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
287,2,06:50:33,2,59,10.8,,,,,,,,,,,5.04,5.69,,,,,,,,,,,10.73,3,0
288,2,06:52:19,2,53,9.7,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
289,2,06:52:59,2,52,9.6,,,,,,,,,,,4.16,3.74,,,,,,,,,,,7.91,2,0
290,2,06:53:01,2,52,9.5,,,,,,,,,,,3.08,2.70,,,,,,,,,,,5.78,2,0
291,2,06:54:24,2,54,8.9,,,,,,,,,,,3.19,1.87,,,,,,,,,,,5.07,2,0
292,2,06:55:34,2,56,9.8,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,2,0
293,2,06:55:42,2,57,10.2,,,,,,,,,,,3.30,3.04,,,,,,,,,,,6.34,3,0
294,2,06:55:53,2,58,12.0,,,,,,,,,,,5.88,3.40,,,,,,,,,,,9.28,3,0
295,1,06:55:55,2,60,14.6,,,,,,,,,,,7.43,12.99,,,,,,,,,,,20.42,5,0
296,2,06:56:29,2,55,12.7,,,,,,,,,,,5.31,4.50,,,,,,,,,,,9.81,3,0
297,1,06:57:57,5,59,16.0,4.2,30.5,10.0,,,,,,,,11.48,6.28,6.12,4.24,3.86,,,,,,,,31.98,16,0
298,2,06:57:58,2,51,8.5,,,,,,,,,,,5.19,2.89,,,,,,,,,,,8.08,3,0
299,2,06:58:14,2,51,10.1,,,,,,,,,,,3.54,2.54,,,,,,,,,,,6.09,3,0
300,2,06:58:28,2,60,9.0,,,,,,,,,,,2.96,1.70,,,,,,,,,,,4.66,2,0
301,1,06:58:31,2,60,8.7,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0
302,2,06:58:43,2,62,13.0,,,,,,,,,,,5.80,4.04,,,,,,,,,,,9.83,3,0
303,1,06:59:18,2,45,8.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
304,1,07:00:23,3,53,12.5,38.4,,,,,,,,,,11.20,12.64,12.90,,,,,,,,,,36.74,8,0
305,2,07:00:32,5,59,13.8,5.2,4.2,5.5,,,,,,,,18.05,9.50,15.54,14.92,13.37,,,,,,,,71.39,7,0
306,2,07:00:33,2,60,9.6,,,,,,,,,,,4.36,3.79,,,,,,,,,,,8.15,2,0
307,1,07:00:34,5,54,17.0,4.3,33.9,4.0,,,,,,,,14.55,8.56,8.25,6.04,6.07,,,,,,,,43.47,9,0
308,2,07:00:37,2,58,17.1,,,,,,,,,,,13.06,16.48,,,,,,,,,,,29.54,5,0
309,1,07:00:37,2,49,10.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
310,2,07:00:47,2,57,8.8,,,,,,,,,,,2.71,1.73,,,,,,,,,,,4.44,2,0
311,1,07:01:06,2,55,8.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
312,2,07:01:19,2,64,10.0,,,,,,,,,,,3.58,2.37,,,,,,,,,,,5.95,3,0
313,2,07:01:41,2,56,18.6,,,,,,,,,,,14.48,40.77,,,,,,,,,,,55.25,0,0
314,2,07:02:27,2,61,9.8,,,,,,,,,,,4.78,5.42,,,,,,,,,,,10.20,3,0
315,1,07:02:50,5,58,12.2,4.2,31.2,4.0,,,,,,,,12.56,9.50,9.72,10.25,10.10,,,,,,,,52.13,9,0
316,1,07:03:23,2,56,11.5,,,,,,,,,,,3.49,2.38,,,,,,,,,,,5.88,3,0
317,2,07:03:42,2,53,8.9,,,,,,,,,,,3.00,2.70,,,,,,,,,,,5.71,2,0
318,2,07:03:44,2,53,9.0,,,,,,,,,,,3.48,2.25,,,,,,,,,,,5.73,2,0
319,2,07:05:06,2,64,9.5,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.89,2,0
320,1,07:06:44,2,56,9.2,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.41,2,0
321,1,07:06:52,2,58,10.1,,,,,,,,,,,3.39,2.40,,,,,,,,,,,5.78,3,0
322,2,07:07:43,2,59,22.2,,,,,,,,,,,12.57,18.65,,,,,,,,,,,31.22,5,0
323,1,07:08:14,2,54,10.4,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
324,2,07:08:19,2,51,10.0,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
325,2,07:09:12,5,58,12.0,4.2,28.5,4.0,,,,,,,,12.28,11.80,12.20,9.40,9.89,,,,,,,,55.56,9,0
326,1,07:10:32,2,57,10.7,,,,,,,,,,,3.62,3.44,,,,,,,,,,,7.07,3,0
327,2,07:10:37,2,48,12.0,,,,,,,,,,,5.57,4.09,,,,,,,,,,,9.66,3,0
328,2,07:10:43,2,54,10.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0
329,2,07:10:45,2,57,9.9,,,,,,,,,,,3.56,2.70,,,,,,,,,,,6.25,3,0
330,1,07:11:26,2,59,11.4,,,,,,,,,,,4.07,4.75,,,,,,,,,,,8.82,3,0
331,1,07:11:37,2,58,11.4,,,,,,,,,,,3.84,7.64,,,,,,,,,,,11.48,5,0
332,2,07:11:40,2,61,8.1,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
333,1,07:11:50,2,59,10.1,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
334,1,07:12:14,2,55,19.6,,,,,,,,,,,12.43,19.91,,,,,,,,,,,32.34,5,0
335,1,07:12:22,2,58,9.9,,,,,,,,,,,3.91,4.13,,,,,,,,,,,8.04,3,0
336,2,07:12:56,2,56,8.6,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,2,0
337,2,07:13:08,2,56,11.8,,,,,,,,,,,4.03,2.95,,,,,,,,,,,6.98,3,0
338,2,07:13:16,2,56,9.3,,,,,,,,,,,3.16,1.94,,,,,,,,,,,5.11,2,0
339,1,07:14:14,2,60,22.6,,,,,,,,,,,10.06,13.19,,,,,,,,,,,23.25,5,0
340,2,07:14:16,2,57,10.8,,,,,,,,,,,4.11,3.66,,,,,,,,,,,7.76,3,0
341,2,07:14:39,2,53,8.8,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.10,2,0
342,1,07:15:03,2,43,9.4,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,2,0
343,1,07:15:19,2,63,8.9,,,,,,,,,,,3.01,1.69,,,,,,,,,,,4.70,2,0